# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.228219,0.231006,0.229118,0.000927
13428.250000,1,0.230328,0.233144,0.231133,0.000940
13428.500000,1,0.236832,0.239345,0.237495,0.000844
13428.750000,1,0.247674,0.249540,0.248216,0.000609
13429.000000,1,0.262920,0.264978,0.263692,0.000665
13429.250000,1,0.283314,0.284816,0.283961,0.000480
13429.500000,1,0.308261,0.310010,0.309071,0.000580
13429.750000,1,0.337551,0.339721,0.338616,0.000716
13430.000000,1,0.371681,0.374170,0.372879,0.000794
13430.250000,1,0.409616,0.412420,0.410988,0.000938
13430.500000,1,0.450932,0.453748,0.452040,0.001040
13430.750000,1,0.493585,0.496930,0.495044,0.001129
13431.000000,1,0.537745,0.540776,0.539117,0.001061
13431.250000,1,0.581550,0.585308,0.583237,0.001338
13431.500000,1,0.625284,0.630585,0.627371,0.001800
13431.750000,1,0.669010,0.673324,0.671116,0.001402
13432.000000,1,0.711013,0.716188,0.713819,0.001748
13432.250000,1,0.750999,0.756370,0.753864,0.001669
13432.500000,1,0.788145,0.793234,0.790616,0.001617
13432.750000,1,0.821491,0.826335,0.823942,0.001548
13433.000000,1,0.851576,0.856987,0.854414,0.001666
13433.250000,1,0.880987,0.885369,0.883538,0.001425
13433.500000,1,0.907950,0.913231,0.911198,0.001643
13433.750000,1,0.934392,0.939809,0.937253,0.001725
13434.000000,1,0.958075,0.962806,0.960735,0.001512
13434.250000,1,0.977278,0.982607,0.980567,0.001749
13434.500000,1,0.995305,0.999836,0.998013,0.001492
13434.750000,1,1.011290,1.016704,1.014666,0.001720
13435.000000,1,1.028810,1.033242,1.031453,0.001443
13435.250000,1,1.045897,1.051674,1.049450,0.001847
13435.500000,1,1.064020,1.069710,1.067533,0.001799
13435.750000,1,1.079749,1.085996,1.083843,0.002104
13436.000000,1,1.094491,1.100015,1.097851,0.001736
13436.250000,1,1.104906,1.110966,1.108633,0.001874
13436.500000,1,1.116237,1.122287,1.120422,0.001967
13436.750000,1,1.130265,1.136036,1.133935,0.001805
13437.000000,1,1.147000,1.153099,1.151145,0.002057
13437.250000,1,1.165113,1.171967,1.169870,0.002330
13437.500000,1,1.183378,1.190542,1.188314,0.002410
13437.750000,1,1.199448,1.205780,1.203898,0.002226
13438.000000,1,1.213063,1.219239,1.217408,0.002136
13438.250000,1,1.225330,1.232758,1.230306,0.002424
13438.500000,1,1.242387,1.249295,1.246785,0.002190
13438.750000,1,1.257582,1.265194,1.262598,0.002500
13439.000000,1,1.277326,1.285146,1.282385,0.002533
13439.250000,1,1.296737,1.304281,1.301928,0.002556
13439.500000,1,1.313583,1.320688,1.318514,0.002524
13439.750000,1,1.326302,1.334367,1.332042,0.002818
13440.000000,1,1.338217,1.345488,1.343239,0.002436
13440.250000,1,1.347435,1.355260,1.353038,0.002659
13440.500000,1,1.357820,1.365404,1.363117,0.002722
13440.750000,1,1.367671,1.375873,1.373196,0.002992
13441.000000,1,1.375329,1.384047,1.381289,0.002913
13441.250000,1,1.381618,1.390058,1.387667,0.002910
13441.500000,1,1.384617,1.392518,1.390246,0.002768
13441.750000,1,1.386419,1.394241,1.391800,0.002712
13442.000000,1,1.386710,1.394490,1.392129,0.002795
13442.250000,1,1.386338,1.394938,1.392250,0.002972
13442.500000,1,1.386730,1.395257,1.392289,0.002711
13442.750000,1,1.385141,1.391935,1.389775,0.002338
13443.000000,1,1.381498,1.389042,1.386032,0.002559
13443.250000,1,1.375611,1.382300,1.379919,0.002194
13443.500000,1,1.369221,1.375717,1.373182,0.002103
13443.750000,1,1.362106,1.368567,1.365943,0.002169
13444.000000,1,1.354277,1.360689,1.357809,0.002022
13444.250000,1,1.345050,1.349549,1.347440,0.001692
13444.500000,1,1.332270,1.338591,1.335545,0.002053
13444.750000,1,1.319600,1.324867,1.322591,0.001768
13445.000000,1,1.307565,1.312471,1.310432,0.001627
13445.250000,1,1.297109,1.301774,1.299861,0.001624
13445.500000,1,1.288174,1.293109,1.290815,0.001775
13445.750000,1,1.279469,1.282843,1.281455,0.001173
13446.000000,1,1.270050,1.273659,1.271856,0.001280
13446.250000,1,1.259715,1.262685,1.261128,0.001036
13446.500000,1,1.248545,1.250771,1.249655,0.000882
13446.750000,1,1.238734,1.240235,1.239298,0.000594
13447.000000,1,1.230965,1.233674,1.232509,0.000865
13447.250000,1,1.227222,1.229710,1.228448,0.000895
13447.500000,1,1.225120,1.226391,1.225617,0.000440
13447.750000,1,1.221547,1.223589,1.222837,0.000743
13448.000000,1,1.217981,1.219614,1.218710,0.000585
13448.250000,1,1.211672,1.213080,1.212419,0.000572
13448.500000,1,1.203052,1.206221,1.204653,0.001051
13448.750000,1,1.198124,1.200062,1.198986,0.000582
13449.000000,1,1.194004,1.195020,1.194576,0.000300
13449.250000,1,1.190338,1.192324,1.191206,0.000700
13449.500000,1,1.186021,1.189053,1.187306,0.001188
13449.750000,1,1.181310,1.184032,1.182485,0.000882
13450.000000,1,1.174765,1.178235,1.176054,0.001224
13450.250000,1,1.167039,1.170547,1.168219,0.001244
13450.500000,1,1.159494,1.164449,1.161291,0.001600
13450.750000,1,1.154242,1.159327,1.155853,0.001753
13451.000000,1,1.150194,1.154748,1.151742,0.001581
13451.250000,1,1.146683,1.152152,1.148385,0.001875
13451.500000,1,1.141604,1.148308,1.144465,0.002107
13451.750000,1,1.138220,1.144877,1.140675,0.002208
13452.000000,1,1.135485,1.141666,1.137426,0.002249
13452.250000,1,1.132691,1.139151,1.134604,0.002206
13452.500000,1,1.131420,1.137641,1.133152,0.002226
13452.750000,1,1.131566,1.137812,1.133339,0.002177
13453.000000,1,1.131816,1.138919,1.133718,0.002431
13453.250000,1,1.131230,1.139231,1.133522,0.002750
13453.500000,1,1.130036,1.137188,1.132206,0.002467
13453.750000,1,1.125465,1.134793,1.128099,0.003165
13454.000000,1,1.119570,1.127588,1.121981,0.002775
13454.250000,1,1.110846,1.119920,1.113461,0.003126
13454.500000,1,1.098886,1.107794,1.101558,0.002966
13454.750000,1,1.082659,1.092640,1.085492,0.003466
13455.000000,1,1.060747,1.071839,1.064489,0.003596
13455.250000,1,1.034308,1.046662,1.038119,0.004082
13455.500000,1,1.001544,1.014038,1.005801,0.004032
13455.750000,1,0.963360,0.975563,0.967326,0.004045
13456.000000,1,0.920518,0.933297,0.925023,0.004146
13456.250000,1,0.873244,0.886457,0.877979,0.004349
13456.500000,1,0.821747,0.834791,0.826238,0.004269
13456.750000,1,0.766399,0.779609,0.771174,0.004300
13457.000000,1,0.708016,0.721218,0.713070,0.004211
13457.250000,1,0.648471,0.660917,0.653087,0.004092
13457.500000,1,0.588555,0.600613,0.592979,0.003903
13457.750000,1,0.529247,0.540964,0.533794,0.003765
13458.000000,1,0.473059,0.483834,0.477090,0.003512
13458.250000,1,0.419982,0.429601,0.423626,0.003170
13458.500000,1,0.371898,0.380816,0.375278,0.002935
13458.750000,1,0.329702,0.337563,0.332712,0.002569
13459.000000,1,0.294649,0.301237,0.297053,0.002159
13459.250000,1,0.266849,0.272426,0.268801,0.001875
13459.500000,1,0.246637,0.251774,0.248429,0.001647
13459.750000,1,0.234651,0.238815,0.235913,0.001374
13460.000000,2,0.290679,0.294439,0.293184,0.001260
13460.250000,2,0.294246,0.297321,0.296399,0.001043
13460.500000,2,0.298587,0.302812,0.301284,0.001379
13460.750000,2,0.310745,0.314690,0.313247,0.001310
13461.000000,2,0.324918,0.329464,0.327672,0.001451
13461.250000,2,0.346919,0.351228,0.349722,0.001463
13461.500000,2,0.371004,0.376633,0.374325,0.001792
13461.750000,2,0.402347,0.407985,0.405818,0.001862
13462.000000,2,0.435334,0.441184,0.438953,0.001915
13462.250000,2,0.474958,0.480709,0.478272,0.001883
13462.500000,2,0.513639,0.520035,0.517435,0.002079
13462.750000,2,0.557335,0.564089,0.561073,0.002139
13463.000000,2,0.599091,0.605682,0.603076,0.002216
13463.250000,2,0.644563,0.649997,0.647762,0.001873
13463.500000,2,0.685311,0.691339,0.689033,0.001951
13463.750000,2,0.726800,0.732731,0.730089,0.001854
13464.000000,2,0.762026,0.768586,0.765884,0.002091
13464.250000,2,0.797802,0.802416,0.800183,0.001477
13464.500000,2,0.825232,0.829458,0.827926,0.001465
13464.750000,2,0.853191,0.857222,0.855487,0.001274
13465.000000,2,0.874578,0.879143,0.877054,0.001472
13465.250000,2,0.895973,0.899908,0.898225,0.001352
13465.500000,2,0.911357,0.914665,0.913409,0.001068
13465.750000,2,0.925269,0.929041,0.926802,0.001407
13466.000000,2,0.933844,0.936664,0.934903,0.001075
13466.250000,2,0.941646,0.944737,0.942993,0.001257
13466.500000,2,0.945509,0.949474,0.947440,0.001360
13466.750000,2,0.952206,0.955639,0.953825,0.001291
13467.000000,2,0.956739,0.959460,0.957812,0.001153
13467.250000,2,0.962278,0.965740,0.963924,0.001159
13467.500000,2,0.965146,0.967697,0.966501,0.000901
13467.750000,2,0.969630,0.972872,0.971378,0.001120
13468.000000,2,0.972382,0.974059,0.973388,0.000573
13468.250000,2,0.977632,0.980169,0.978712,0.000932
13468.500000,2,0.981417,0.983596,0.982846,0.000698
13468.750000,2,0.989809,0.991904,0.990848,0.000716
13469.000000,2,0.995384,0.997140,0.996275,0.000701
13469.250000,2,1.003119,1.004721,1.003956,0.000589
13469.500000,2,1.007552,1.008923,1.008210,0.000499
13469.750000,2,1.012814,1.014939,1.014266,0.000715
13470.000000,2,1.016421,1.018488,1.017469,0.000782
13470.250000,2,1.022394,1.024517,1.023369,0.000685
13470.500000,2,1.025954,1.027997,1.026746,0.000665
13470.750000,2,1.030899,1.033306,1.031941,0.000771
13471.000000,2,1.033485,1.035275,1.034321,0.000699
13471.250000,2,1.038246,1.039985,1.038818,0.000609
13471.500000,2,1.039758,1.040787,1.040213,0.000372
13471.750000,2,1.045418,1.047819,1.046679,0.000948
13472.000000,2,1.097529,1.118062,1.108191,0.007440
13472.250000,2,1.055123,1.057312,1.055874,0.000718
13472.500000,2,1.058570,1.060341,1.059075,0.000596
13472.750000,2,1.064535,1.066930,1.065594,0.000736
13473.000000,2,1.068921,1.070160,1.069324,0.000416
13473.250000,2,1.075382,1.077669,1.076247,0.000770
13473.500000,2,1.079841,1.082568,1.080781,0.000884
13473.750000,2,1.088650,1.091236,1.089386,0.000858
13474.000000,2,1.095231,1.097715,1.095900,0.000838
13474.250000,2,1.104607,1.107104,1.105296,0.000831
13474.500000,2,1.110945,1.114113,1.111847,0.001053
13474.750000,2,1.119895,1.123131,1.120801,0.001085
13475.000000,2,1.127161,1.130740,1.128065,0.001216
13475.250000,2,1.137420,1.141219,1.138353,0.001298
13475.500000,2,1.145388,1.149387,1.146948,0.001251
13475.750000,2,1.157883,1.161445,1.158825,0.001230
13476.000000,2,1.190261,1.200869,1.195046,0.003578
13476.250000,2,1.176804,1.181502,1.178340,0.001479
13476.500000,2,1.185597,1.189561,1.186604,0.001351
13476.750000,2,1.195677,1.200539,1.196824,0.001675
13477.000000,2,1.204322,1.208918,1.205806,0.001492
13477.250000,2,1.216239,1.219986,1.217294,0.001297
13477.500000,2,1.224389,1.228765,1.225667,0.001450
13477.750000,2,1.234466,1.239443,1.235962,0.001645
13478.000000,2,1.241461,1.245662,1.242585,0.001410
13478.250000,2,1.248688,1.253151,1.249877,0.001496
13478.500000,2,1.253320,1.257160,1.254648,0.001249
13478.750000,2,1.259305,1.264299,1.260549,0.001720
13479.000000,2,1.263333,1.267388,1.264381,0.001366
13479.250000,2,1.268305,1.272128,1.269504,0.001232
13479.500000,2,1.269263,1.273547,1.270634,0.001381
13479.750000,2,1.271520,1.276957,1.273450,0.001744
13480.000000,2,1.270966,1.275367,1.272796,0.001430
13480.250000,2,1.274171,1.277187,1.275287,0.001013
13480.500000,2,1.274221,1.276907,1.275568,0.000872
13480.750000,2,1.277906,1.280116,1.278620,0.000847
13481.000000,2,1.278443,1.281406,1.280122,0.001092
13481.250000,2,1.282141,1.284647,1.283562,0.000830
13481.500000,2,1.282927,1.285986,1.284418,0.001192
13481.750000,2,1.287236,1.290454,1.289159,0.001077
13482.000000,2,1.290675,1.294844,1.292900,0.001504
13482.250000,2,1.300015,1.303475,1.302024,0.001085
13482.500000,2,1.308596,1.312403,1.310602,0.001307
13482.750000,2,1.320010,1.323236,1.321493,0.001153
13483.000000,2,1.326626,1.331370,1.328818,0.001579
13483.250000,2,1.334642,1.337809,1.336383,0.001129
13483.500000,2,1.338229,1.341557,1.339707,0.001255
13483.750000,2,1.342804,1.346274,1.344688,0.001145
13484.000000,2,1.345888,1.350039,1.348044,0.001460
13484.250000,2,1.353021,1.355638,1.354328,0.000870
13484.500000,2,1.355360,1.357550,1.356393,0.000780
13484.750000,2,1.356944,1.359255,1.358184,0.000790
13485.000000,2,1.353455,1.356685,1.354918,0.001341
13485.250000,2,1.350045,1.352943,1.351366,0.001119
13485.500000,2,1.343756,1.347116,1.345586,0.001214
13485.750000,2,1.340697,1.344946,1.342786,0.001676
13486.000000,2,1.336927,1.340546,1.338637,0.001367
13486.250000,2,1.333908,1.338049,1.335711,0.001371
13486.500000,2,1.324669,1.328833,1.326608,0.001666
13486.750000,2,1.312051,1.315961,1.313857,0.001257
13487.000000,2,1.288235,1.292614,1.290631,0.001329
13487.250000,2,1.261829,1.265701,1.263576,0.001581
13487.500000,2,1.225375,1.230265,1.227476,0.001567
13487.750000,2,1.185776,1.189547,1.187511,0.001417
13488.000000,2,1.136601,1.139468,1.137946,0.001106
13488.250000,2,1.081511,1.085034,1.083285,0.001454
13488.500000,2,1.016979,1.021079,1.019094,0.001496
13488.750000,2,0.950835,0.953873,0.952398,0.001350
13489.000000,2,0.878868,0.881968,0.880574,0.001405
13489.250000,2,0.808692,0.812776,0.811122,0.001610
13489.500000,2,0.738430,0.741623,0.740155,0.001181
13489.750000,2,0.671277,0.674372,0.672830,0.001183
13490.000000,2,0.603497,0.606285,0.605024,0.001213
13490.250000,2,0.540532,0.543535,0.542302,0.001143
13490.500000,2,0.480438,0.482725,0.481613,0.001074
13490.750000,2,0.428080,0.430517,0.429386,0.000856
13491.000000,2,0.381882,0.383691,0.382818,0.000745
13491.250000,2,0.346755,0.348438,0.347685,0.000509
13491.500000,2,0.318347,0.320771,0.320032,0.000777
13491.750000,2,0.303669,0.305830,0.305151,0.000699
13492.000000,3,0.287615,0.290703,0.288727,0.001015
13492.250000,3,0.290504,0.293480,0.291398,0.000996
13492.500000,3,0.298522,0.301703,0.299566,0.001061
13492.750000,3,0.312189,0.315075,0.313241,0.000973
13493.000000,3,0.331769,0.335222,0.332853,0.001151
13493.250000,3,0.356511,0.360269,0.357809,0.001255
13493.500000,3,0.386847,0.390980,0.388140,0.001455
13493.750000,3,0.421804,0.426331,0.423166,0.001672
13494.000000,3,0.460863,0.466255,0.462520,0.001858
13494.250000,3,0.503797,0.509855,0.505655,0.002125
13494.500000,3,0.550466,0.557386,0.552767,0.002333
13494.750000,3,0.600637,0.608002,0.602649,0.002580
13495.000000,3,0.652024,0.660305,0.654349,0.002954
13495.250000,3,0.703347,0.712127,0.705960,0.002948
13495.500000,3,0.753216,0.762895,0.755943,0.003286
13495.750000,3,0.799814,0.808333,0.801982,0.002986
13496.000000,3,0.842950,0.852587,0.845533,0.003294
13496.250000,3,0.883112,0.893146,0.885608,0.003446
13496.500000,3,0.921056,0.930917,0.923387,0.003434
13496.750000,3,0.954302,0.965101,0.957340,0.003571
13497.000000,3,0.983934,0.994516,0.986857,0.003508
13497.250000,3,1.008615,1.018884,1.011552,0.003366
13497.500000,3,1.029294,1.040194,1.032401,0.003572
13497.750000,3,1.047530,1.057072,1.050014,0.003197
13498.000000,3,1.064270,1.073569,1.066689,0.003146
13498.250000,3,1.078414,1.087976,1.081522,0.003051
13498.500000,3,1.092211,1.099951,1.094932,0.002476
13498.750000,3,1.102244,1.110396,1.105200,0.002697
13499.000000,3,1.109450,1.116539,1.111793,0.002384
13499.250000,3,1.114336,1.122242,1.116573,0.002668
13499.500000,3,1.116139,1.122822,1.118488,0.002198
13499.750000,3,1.116068,1.122942,1.119003,0.002172
13500.000000,3,1.115895,1.121821,1.118076,0.001887
13500.250000,3,1.111547,1.117189,1.113935,0.001732
13500.500000,3,1.105194,1.109416,1.106998,0.001397
13500.750000,3,1.096485,1.100592,1.098242,0.001320
13501.000000,3,1.088189,1.092458,1.089873,0.001281
13501.250000,3,1.081876,1.085035,1.083313,0.001025
13501.500000,3,1.077545,1.080302,1.078491,0.000916
13501.750000,3,1.074229,1.076841,1.075330,0.000784
13502.000000,3,1.070604,1.073199,1.071921,0.000861
13502.250000,3,1.066632,1.068277,1.067205,0.000534
13502.500000,3,1.061602,1.062960,1.062490,0.000474
13502.750000,3,1.058581,1.059843,1.059232,0.000458
13503.000000,3,1.058663,1.059386,1.059139,0.000263
13503.250000,3,1.061797,1.063740,1.062546,0.000641
13503.500000,3,1.066666,1.068494,1.067645,0.000650
13503.750000,3,1.072379,1.074758,1.073341,0.000820
13504.000000,3,1.075840,1.077349,1.076724,0.000589
13504.250000,3,1.077071,1.078665,1.078153,0.000538
13504.500000,3,1.077391,1.079532,1.078264,0.000798
13504.750000,3,1.077441,1.079507,1.078759,0.000654
13505.000000,3,1.079192,1.081737,1.080764,0.000777
13505.250000,3,1.080583,1.083174,1.082315,0.000874
13505.500000,3,1.081153,1.083690,1.082631,0.000801
13505.750000,3,1.078892,1.082034,1.080706,0.000947
13506.000000,3,1.076431,1.079388,1.078280,0.000922
13506.250000,3,1.075510,1.078595,1.077324,0.000954
13506.500000,3,1.077281,1.081360,1.079414,0.001233
13506.750000,3,1.083224,1.087109,1.085762,0.001284
13507.000000,3,1.092738,1.097040,1.095374,0.001411
13507.250000,3,1.103333,1.107298,1.106171,0.001376
13507.500000,3,1.114118,1.118003,1.116744,0.001239
13507.750000,3,1.122702,1.126883,1.125690,0.001384
13508.000000,3,1.132086,1.135784,1.134575,0.001187
13508.250000,3,1.140180,1.144179,1.142638,0.001203
13508.500000,3,1.149194,1.153476,1.152034,0.001359
13508.750000,3,1.158088,1.162505,1.161579,0.001584
13509.000000,3,1.167402,1.171395,1.170206,0.001311
13509.250000,3,1.174485,1.179146,1.177482,0.001447
13509.500000,3,1.179177,1.183802,1.182693,0.001633
13509.750000,3,1.185240,1.189038,1.187755,0.001220
13510.000000,3,1.188592,1.194239,1.191864,0.001810
13510.250000,3,1.194044,1.198424,1.197287,0.001492
13510.500000,3,1.200577,1.205322,1.203814,0.001631
13510.750000,3,1.206780,1.211358,1.209937,0.001569
13511.000000,3,1.212653,1.217241,1.215843,0.001555
13511.250000,3,1.217575,1.223218,1.221701,0.001944
13511.500000,3,1.224418,1.229347,1.227785,0.001612
13511.750000,3,1.230741,1.235383,1.233722,0.001570
13512.000000,3,1.237544,1.241310,1.240311,0.001258
13512.250000,3,1.242666,1.246923,1.245652,0.001432
13512.500000,3,1.246058,1.250986,1.249774,0.001697
13512.750000,3,1.249129,1.254522,1.252472,0.001666
13513.000000,3,1.251931,1.255812,1.254319,0.001291
13513.250000,3,1.252671,1.257654,1.255979,0.001571
13513.500000,3,1.253581,1.258551,1.256730,0.001529
13513.750000,3,1.253631,1.258491,1.257453,0.001726
13514.000000,3,1.254852,1.259906,1.258308,0.001692
13514.250000,3,1.256133,1.260669,1.259416,0.001655
13514.500000,3,1.256463,1.262273,1.260824,0.001991
13514.750000,3,1.258784,1.264404,1.262788,0.001892
13515.000000,3,1.261785,1.266901,1.265741,0.001787
13515.250000,3,1.265427,1.270709,1.269557,0.001859
13515.500000,3,1.269108,1.275346,1.273686,0.002084
13515.750000,3,1.273460,1.278736,1.277566,0.001871
13516.000000,3,1.276942,1.282313,1.281197,0.001913
13516.250000,3,1.279583,1.286139,1.284186,0.002150
13516.500000,3,1.281724,1.288177,1.286310,0.002118
13516.750000,3,1.282625,1.288900,1.287374,0.002182
13517.000000,3,1.282194,1.288252,1.286618,0.002041
13517.250000,3,1.280053,1.287084,1.284957,0.002351
13517.500000,3,1.277112,1.283843,1.281761,0.002184
13517.750000,3,1.272640,1.278334,1.276216,0.001880
13518.000000,3,1.264236,1.271572,1.269195,0.002411
13518.250000,3,1.254042,1.261361,1.259043,0.002407
13518.500000,3,1.241136,1.248278,1.246050,0.002356
13518.750000,3,1.222907,1.230038,1.227610,0.002378
13519.000000,3,1.200687,1.207097,1.204776,0.002030
13519.250000,3,1.173015,1.178903,1.176221,0.001922
13519.500000,3,1.139089,1.144519,1.142103,0.001964
13519.750000,3,1.099321,1.103799,1.101965,0.001708
13520.000000,3,1.054273,1.058443,1.056490,0.001668
13520.250000,3,1.002085,1.005489,1.003745,0.001242
13520.500000,3,0.945437,0.949199,0.947272,0.001284
13520.750000,3,0.883212,0.888125,0.885963,0.001617
13521.000000,3,0.819272,0.824202,0.822109,0.001588
13521.250000,3,0.754331,0.759847,0.756950,0.001727
13521.500000,3,0.688746,0.693833,0.691430,0.001713
13521.750000,3,0.623444,0.629319,0.626491,0.002017
13522.000000,3,0.561113,0.566721,0.564009,0.001901
13522.250000,3,0.502391,0.507431,0.504951,0.001877
13522.500000,3,0.449034,0.454021,0.451466,0.001770
13522.750000,3,0.401750,0.406908,0.403969,0.001857
13523.000000,3,0.362580,0.367010,0.364309,0.001576
13523.250000,3,0.331462,0.335394,0.332798,0.001479
13523.500000,3,0.309019,0.312964,0.310158,0.001487
13523.750000,3,0.295301,0.298920,0.296345,0.001310
13524.000000,4,0.300517,0.303768,0.302577,0.001018
13524.250000,4,0.307398,0.310373,0.309693,0.001038
13524.500000,4,0.314917,0.319412,0.317933,0.001474
13524.750000,4,0.337295,0.341624,0.340275,0.001408
13525.000000,4,0.359571,0.365294,0.363395,0.001853
13525.250000,4,0.393871,0.400018,0.397804,0.001949
13525.500000,4,0.426532,0.434179,0.431640,0.002515
13525.750000,4,0.472046,0.479867,0.477145,0.002515
13526.000000,4,0.515586,0.524842,0.521722,0.003030
13526.250000,4,0.571672,0.582013,0.578291,0.003308
13526.500000,4,0.625835,0.636822,0.633227,0.003635
13526.750000,4,0.690043,0.701749,0.697271,0.003714
13527.000000,4,0.747348,0.758393,0.754726,0.003688
13527.250000,4,0.808030,0.819149,0.815818,0.003710
13527.500000,4,0.857965,0.869643,0.866420,0.004028
13527.750000,4,0.913036,0.924548,0.920809,0.003719
13528.000000,4,0.958179,0.969951,0.966324,0.003994
13528.250000,4,1.008716,1.020100,1.016685,0.003793
13528.500000,4,1.048458,1.060553,1.057329,0.004151
13528.750000,4,1.091759,1.101896,1.099224,0.003482
13529.000000,4,1.119747,1.131124,1.127823,0.003766
13529.250000,4,1.149998,1.159592,1.157071,0.003269
13529.500000,4,1.168367,1.178413,1.175791,0.003459
13529.750000,4,1.192350,1.202624,1.199155,0.003258
13530.000000,4,1.206705,1.216688,1.214125,0.003401
13530.250000,4,1.226566,1.234880,1.232855,0.002849
13530.500000,4,1.235147,1.242887,1.241083,0.002691
13530.750000,4,1.247139,1.254407,1.252688,0.002521
13531.000000,4,1.249334,1.256063,1.254426,0.002328
13531.250000,4,1.256788,1.263300,1.261845,0.002297
13531.500000,4,1.259388,1.265939,1.263623,0.002014
13531.750000,4,1.267257,1.273412,1.271979,0.002151
13532.000000,4,1.268127,1.273752,1.272429,0.001955
13532.250000,4,1.273297,1.278686,1.276287,0.001621
13532.500000,4,1.268285,1.273396,1.271937,0.001738
13532.750000,4,1.270717,1.275214,1.273334,0.001414
13533.000000,4,1.266229,1.270392,1.269376,0.001492
13533.250000,4,1.271449,1.273648,1.272935,0.000749
13533.500000,4,1.266802,1.271236,1.270047,0.001498
13533.750000,4,1.269531,1.273896,1.271798,0.001375
13534.000000,4,1.264024,1.266609,1.265236,0.000840
13534.250000,4,1.262558,1.265177,1.263691,0.000973
13534.500000,4,1.254247,1.256859,1.255604,0.000928
13534.750000,4,1.256329,1.258161,1.257131,0.000677
13535.000000,4,1.252487,1.254212,1.253556,0.000580
13535.250000,4,1.254387,1.256653,1.255271,0.000817
13535.500000,4,1.247545,1.249791,1.248470,0.000703
13535.750000,4,1.244528,1.246899,1.245641,0.000945
13536.000000,4,1.233181,1.235746,1.234615,0.000779
13536.250000,4,1.231142,1.233269,1.232050,0.000819
13536.500000,4,1.226394,1.228276,1.227194,0.000706
13536.750000,4,1.231501,1.233842,1.232876,0.000891
13537.000000,4,1.231641,1.233703,1.232588,0.000764
13537.250000,4,1.235930,1.238627,1.237548,0.000823
13537.500000,4,1.231262,1.233009,1.232069,0.000581
13537.750000,4,1.228833,1.231835,1.229993,0.001042
13538.000000,4,1.217487,1.221396,1.219076,0.001351
13538.250000,4,1.213229,1.216917,1.214617,0.001158
13538.500000,4,1.199725,1.203650,1.201384,0.001188
13538.750000,4,1.190729,1.196038,1.192776,0.001807
13539.000000,4,1.173246,1.177867,1.175134,0.001413
13539.250000,4,1.160981,1.165361,1.162397,0.001562
13539.500000,4,1.143858,1.147606,1.145073,0.001270
13539.750000,4,1.136891,1.141684,1.138572,0.001590
13540.000000,4,1.308845,1.373196,1.345210,0.023593
13540.250000,4,1.132438,1.136533,1.133481,0.001420
13540.500000,4,1.128899,1.133311,1.130302,0.001445
13540.750000,4,1.131793,1.136365,1.133244,0.001458
13541.000000,4,1.126895,1.131304,1.128186,0.001492
13541.250000,4,1.127855,1.133419,1.129304,0.001892
13541.500000,4,1.123734,1.127557,1.125285,0.001139
13541.750000,4,1.128050,1.132134,1.129194,0.001402
13542.000000,4,1.124591,1.129000,1.125542,0.001559
13542.250000,4,1.125211,1.131353,1.126598,0.002166
13542.500000,4,1.116955,1.123336,1.118663,0.002148
13542.750000,4,1.112592,1.119104,1.114342,0.002220
13543.000000,4,1.102349,1.108872,1.104094,0.002234
13543.250000,4,1.100336,1.107379,1.102644,0.002262
13543.500000,4,1.094059,1.100578,1.096073,0.002115
13543.750000,4,1.093851,1.100499,1.095817,0.002197
13544.000000,4,1.086860,1.092580,1.088095,0.002023
13544.250000,4,1.083172,1.089545,1.084829,0.002177
13544.500000,4,1.073821,1.078858,1.075010,0.001745
13544.750000,4,1.071595,1.077771,1.073231,0.002101
13545.000000,4,1.067088,1.072659,1.068562,0.001860
13545.250000,4,1.072740,1.078809,1.074439,0.002016
13545.500000,4,1.072976,1.077692,1.074314,0.001549
13545.750000,4,1.077724,1.082832,1.079146,0.001729
13546.000000,4,1.073673,1.079046,1.075769,0.001648
13546.250000,4,1.074350,1.080262,1.076447,0.001853
13546.500000,4,1.068350,1.073421,1.070223,0.001625
13546.750000,4,1.070278,1.075358,1.071955,0.001599
13547.000000,4,1.065539,1.070435,1.067480,0.001521
13547.250000,4,1.069149,1.073450,1.070196,0.001471
13547.500000,4,1.063734,1.068745,1.065653,0.001535
13547.750000,4,1.065221,1.069842,1.066604,0.001497
13548.000000,4,1.059457,1.064088,1.061352,0.001373
13548.250000,4,1.062636,1.066846,1.064080,0.001340
13548.500000,4,1.060226,1.064316,1.061674,0.001276
13548.750000,4,1.065529,1.069763,1.067240,0.001256
13549.000000,4,1.063488,1.067104,1.065093,0.001108
13549.250000,4,1.067416,1.071859,1.069443,0.001351
13549.500000,4,1.062916,1.065947,1.064684,0.001185
13549.750000,4,1.063365,1.067212,1.065255,0.001140
13550.000000,4,1.056051,1.060272,1.057857,0.001460
13550.250000,4,1.053230,1.057385,1.055199,0.001374
13550.500000,4,1.042265,1.045156,1.043411,0.000937
13550.750000,4,1.032069,1.035379,1.033293,0.001173
13551.000000,4,1.010723,1.014322,1.012296,0.001153
13551.250000,4,0.992827,0.996764,0.993861,0.001372
13551.500000,4,0.962144,0.965747,0.963813,0.001267
13551.750000,4,0.935955,0.939475,0.937009,0.001168
13552.000000,4,0.896477,0.900533,0.898736,0.001260
13552.250000,4,0.860490,0.864198,0.862303,0.001265
13552.500000,4,0.812870,0.816350,0.814681,0.001265
