# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.222092,0.225427,0.223450,0.000970
11928.250000,1,0.224888,0.227939,0.225840,0.000990
11928.500000,1,0.231655,0.234882,0.232653,0.001068
11928.750000,1,0.242936,0.246604,0.244275,0.001266
11929.000000,1,0.258954,0.263024,0.260557,0.001426
11929.250000,1,0.280055,0.285087,0.282183,0.001811
11929.500000,1,0.306165,0.312292,0.308641,0.002129
11929.750000,1,0.337057,0.345082,0.340243,0.002522
11930.000000,1,0.371783,0.381323,0.375520,0.003026
11930.250000,1,0.410765,0.422060,0.415086,0.003530
11930.500000,1,0.452286,0.465367,0.457334,0.003929
11930.750000,1,0.496752,0.512809,0.502682,0.004778
11931.000000,1,0.543789,0.561287,0.550053,0.005319
11931.250000,1,0.591788,0.611690,0.598903,0.005978
11931.500000,1,0.639796,0.661100,0.647124,0.006399
11931.750000,1,0.686347,0.709048,0.694412,0.006788
11932.000000,1,0.732280,0.755238,0.740703,0.006721
11932.250000,1,0.776819,0.800750,0.785587,0.007036
11932.500000,1,0.819083,0.844263,0.828664,0.007255
11932.750000,1,0.860338,0.884862,0.869833,0.007110
11933.000000,1,0.897816,0.923575,0.908018,0.007382
11933.250000,1,0.931848,0.956817,0.942146,0.007080
11933.500000,1,0.962686,0.988910,0.973250,0.007374
11933.750000,1,0.993191,1.017650,1.002854,0.006893
11934.000000,1,1.021231,1.045867,1.031464,0.006980
11934.250000,1,1.050013,1.074785,1.060591,0.006899
11934.500000,1,1.079430,1.101392,1.088590,0.006156
11934.750000,1,1.105164,1.127318,1.114639,0.006093
11935.000000,1,1.127629,1.148585,1.136857,0.005758
11935.250000,1,1.145643,1.165388,1.155375,0.005454
11935.500000,1,1.162637,1.181215,1.171639,0.005099
11935.750000,1,1.176736,1.195007,1.185880,0.004997
11936.000000,1,1.190410,1.205532,1.198420,0.004202
11936.250000,1,1.201430,1.216955,1.209593,0.004295
11936.500000,1,1.209988,1.226640,1.218066,0.004605
11936.750000,1,1.217032,1.232702,1.224628,0.004364
11937.000000,1,1.222108,1.235644,1.229172,0.003777
11937.250000,1,1.227255,1.240650,1.234436,0.003762
11937.500000,1,1.233956,1.245369,1.240200,0.003269
11937.750000,1,1.239214,1.250473,1.245616,0.003228
11938.000000,1,1.245380,1.255528,1.250709,0.002972
11938.250000,1,1.248488,1.258687,1.254737,0.002984
11938.500000,1,1.258086,1.266754,1.264199,0.002717
11938.750000,1,1.257440,1.263723,1.261323,0.001822
11939.000000,1,1.262314,1.268965,1.266692,0.002040
11939.250000,1,1.270731,1.275695,1.274087,0.001527
11939.500000,1,1.279319,1.284554,1.282670,0.001663
11939.750000,1,1.288412,1.292234,1.290850,0.001334
11940.000000,1,1.295970,1.300805,1.297613,0.001438
11940.250000,1,1.299402,1.305060,1.302493,0.001576
11940.500000,1,1.303943,1.308704,1.306162,0.001370
11940.750000,1,1.307602,1.310510,1.309044,0.000961
11941.000000,1,1.308733,1.313324,1.311307,0.001488
11941.250000,1,1.309147,1.315615,1.311905,0.001864
11941.500000,1,1.307773,1.313255,1.310623,0.001670
11941.750000,1,1.303037,1.309098,1.307057,0.001782
11942.000000,1,1.299754,1.304547,1.302485,0.001566
11942.250000,1,1.294179,1.300085,1.298218,0.001762
11942.500000,1,1.290604,1.296152,1.295071,0.001852
11942.750000,1,1.288332,1.293924,1.292627,0.001792
11943.000000,1,1.286696,1.292963,1.291121,0.001943
11943.250000,1,1.283696,1.290491,1.288812,0.002189
11943.500000,1,1.281606,1.289502,1.286481,0.002346
11943.750000,1,1.279778,1.288149,1.284892,0.002683
11944.000000,1,1.278404,1.287877,1.284547,0.003085
11944.250000,1,1.281383,1.288644,1.285704,0.002577
11944.500000,1,1.282676,1.291147,1.287505,0.003179
11944.750000,1,1.284396,1.294709,1.290492,0.003505
11945.000000,1,1.286332,1.298069,1.293261,0.003681
11945.250000,1,1.287131,1.300522,1.295124,0.004129
11945.500000,1,1.288869,1.302298,1.296862,0.004157
11945.750000,1,1.289155,1.302803,1.297617,0.004076
11946.000000,1,1.289639,1.303247,1.297853,0.004116
11946.250000,1,1.286677,1.302459,1.296407,0.004564
11946.500000,1,1.284535,1.299543,1.294160,0.004396
11946.750000,1,1.282353,1.297151,1.291382,0.004416
11947.000000,1,1.279016,1.293710,1.288048,0.004168
11947.250000,1,1.275995,1.289744,1.284593,0.003953
11947.500000,1,1.272371,1.286050,1.280390,0.003840
11947.750000,1,1.267711,1.280560,1.275532,0.003667
11948.000000,1,1.262775,1.274909,1.269706,0.003359
11948.250000,1,1.257009,1.268379,1.262819,0.003174
11948.500000,1,1.249812,1.260094,1.255230,0.002932
11948.750000,1,1.242407,1.253827,1.248136,0.003209
11949.000000,1,1.235723,1.247449,1.241343,0.003391
11949.250000,1,1.229246,1.240587,1.234787,0.003380
11949.500000,1,1.222493,1.233926,1.227651,0.003339
11949.750000,1,1.214743,1.225408,1.220125,0.003272
11950.000000,1,1.204910,1.217607,1.211379,0.003699
11950.250000,1,1.197860,1.209615,1.203312,0.003466
11950.500000,1,1.189478,1.201067,1.195178,0.003493
11950.750000,1,1.181916,1.193054,1.187318,0.003379
11951.000000,1,1.174215,1.185576,1.179922,0.003514
11951.250000,1,1.166711,1.179178,1.172882,0.003825
11951.500000,1,1.158932,1.172558,1.165621,0.004233
11951.750000,1,1.152366,1.165463,1.159326,0.004009
11952.000000,1,1.145188,1.158348,1.152203,0.003969
11952.250000,1,1.136352,1.151022,1.144216,0.004280
11952.500000,1,1.128019,1.142101,1.135901,0.004221
11952.750000,1,1.116972,1.132887,1.125982,0.004578
11953.000000,1,1.106042,1.121937,1.115132,0.004584
11953.250000,1,1.095439,1.112138,1.104723,0.004749
11953.500000,1,1.084292,1.101168,1.093785,0.004711
11953.750000,1,1.073847,1.090360,1.083072,0.004574
11954.000000,1,1.061387,1.077927,1.071165,0.004651
11954.250000,1,1.047624,1.063465,1.056759,0.004361
11954.500000,1,1.028787,1.044856,1.038288,0.004476
11954.750000,1,1.007244,1.023461,1.016580,0.004419
11955.000000,1,0.982358,0.998050,0.991205,0.004325
11955.250000,1,0.953995,0.968804,0.962389,0.004051
11955.500000,1,0.922393,0.935952,0.930297,0.003763
11955.750000,1,0.885292,0.899574,0.893628,0.003972
11956.000000,1,0.845023,0.858673,0.853130,0.003921
11956.250000,1,0.800552,0.813154,0.807992,0.003630
11956.500000,1,0.751321,0.763684,0.758754,0.003588
11956.750000,1,0.700141,0.711030,0.706961,0.003364
11957.000000,1,0.647279,0.656982,0.653459,0.003026
11957.250000,1,0.593372,0.602322,0.598932,0.002817
11957.500000,1,0.539538,0.547292,0.544173,0.002449
11957.750000,1,0.486446,0.494043,0.490679,0.002329
11958.000000,1,0.436296,0.442892,0.439584,0.002015
11958.250000,1,0.389716,0.394918,0.392188,0.001601
11958.500000,1,0.347537,0.352438,0.349586,0.001568
11958.750000,1,0.310873,0.315029,0.312556,0.001272
11959.000000,1,0.279828,0.283786,0.281331,0.001168
11959.250000,1,0.255168,0.259033,0.256868,0.001089
11959.500000,1,0.237768,0.241467,0.239231,0.001042
11959.750000,1,0.227490,0.230819,0.228686,0.000979
11960.000000,2,0.279124,0.284090,0.282850,0.001696
11960.250000,2,0.282193,0.287222,0.285872,0.001647
11960.500000,2,0.288615,0.293661,0.292307,0.001697
11960.750000,2,0.301447,0.306890,0.305416,0.001765
11961.000000,2,0.317936,0.323537,0.321972,0.001771
11961.250000,2,0.340417,0.346520,0.344790,0.001898
11961.500000,2,0.366301,0.372837,0.370911,0.002046
11961.750000,2,0.398335,0.405373,0.403125,0.002162
11962.000000,2,0.432934,0.440583,0.438160,0.002382
11962.250000,2,0.472176,0.480610,0.478220,0.002654
11962.500000,2,0.512200,0.521502,0.518616,0.002881
11962.750000,2,0.554854,0.564385,0.561371,0.002935
11963.000000,2,0.595377,0.605645,0.602417,0.003200
11963.250000,2,0.637339,0.647307,0.644014,0.003039
11963.500000,2,0.677212,0.687405,0.683641,0.002984
11963.750000,2,0.716569,0.727169,0.723319,0.003107
11964.000000,2,0.753351,0.763338,0.759096,0.002890
11964.250000,2,0.786766,0.796929,0.792791,0.002914
11964.500000,2,0.815063,0.825125,0.820712,0.002856
11964.750000,2,0.840694,0.850485,0.846510,0.002815
11965.000000,2,0.863635,0.872493,0.868513,0.002509
11965.250000,2,0.886369,0.894945,0.890913,0.002510
11965.500000,2,0.907120,0.914423,0.910413,0.002178
11965.750000,2,0.926589,0.933542,0.929675,0.002068
11966.000000,2,0.942213,0.948518,0.944788,0.001883
11966.250000,2,0.956306,0.962231,0.958495,0.001746
11966.500000,2,0.966921,0.972700,0.968753,0.001961
11966.750000,2,0.978562,0.983211,0.979981,0.001534
11967.000000,2,0.987365,0.992422,0.988861,0.001622
11967.250000,2,0.998260,1.002834,0.999460,0.001498
11967.500000,2,1.006002,1.010228,1.007636,0.001369
11967.750000,2,1.014405,1.019082,1.016016,0.001574
11968.000000,2,1.019596,1.024867,1.021963,0.001781
11968.250000,2,1.025397,1.030802,1.027870,0.001671
11968.500000,2,1.030522,1.034839,1.032444,0.001628
11968.750000,2,1.036433,1.041634,1.038699,0.001968
11969.000000,2,1.041039,1.046632,1.043147,0.001861
11969.250000,2,1.046800,1.051801,1.048559,0.001898
11969.500000,2,1.050591,1.055298,1.052218,0.001766
11969.750000,2,1.055513,1.058864,1.056626,0.001377
11970.000000,2,1.057222,1.062881,1.059733,0.001653
11970.250000,2,1.062915,1.067459,1.064584,0.001443
11970.500000,2,1.065385,1.070274,1.067248,0.001623
11970.750000,2,1.069685,1.073430,1.071249,0.001209
11971.000000,2,1.071100,1.074341,1.072810,0.001232
11971.250000,2,1.074223,1.078008,1.076158,0.001231
11971.500000,2,1.076518,1.080387,1.078614,0.001468
11971.750000,2,1.083773,1.088269,1.085578,0.001408
11972.000000,2,1.091922,1.095981,1.093911,0.001265
11972.250000,2,1.099472,1.104002,1.101146,0.001407
11972.500000,2,1.106770,1.111624,1.108630,0.001367
11972.750000,2,1.115868,1.121207,1.117278,0.001647
11973.000000,2,1.121710,1.127446,1.123110,0.001844
11973.250000,2,1.128300,1.132671,1.129696,0.001296
11973.500000,2,1.133336,1.138263,1.135402,0.001406
11973.750000,2,1.141130,1.145368,1.142284,0.001350
11974.000000,2,1.144706,1.148742,1.146493,0.001223
11974.250000,2,1.149564,1.153180,1.151828,0.001147
11974.500000,2,1.150436,1.154742,1.153465,0.001553
11974.750000,2,1.154363,1.158454,1.157209,0.001531
11975.000000,2,1.157579,1.162354,1.160045,0.001635
11975.250000,2,1.163149,1.166311,1.164990,0.001168
11975.500000,2,1.167575,1.171643,1.169769,0.001313
11975.750000,2,1.173620,1.178391,1.176024,0.001660
11976.000000,2,1.221963,1.237582,1.232525,0.004913
11976.250000,2,1.183123,1.187575,1.185889,0.001515
11976.500000,2,1.186980,1.192375,1.190043,0.001728
11976.750000,2,1.192905,1.197842,1.196192,0.001654
11977.000000,2,1.197562,1.204287,1.201767,0.002026
11977.250000,2,1.203467,1.211544,1.208742,0.002499
11977.500000,2,1.209073,1.218817,1.214267,0.002861
11977.750000,2,1.215538,1.226961,1.220453,0.003233
11978.000000,2,1.218126,1.230317,1.224029,0.003438
11978.250000,2,1.222842,1.236198,1.228971,0.003795
11978.500000,2,1.227248,1.239744,1.232702,0.003572
11978.750000,2,1.231295,1.245043,1.237874,0.003826
11979.000000,2,1.236461,1.246847,1.241284,0.003093
11979.250000,2,1.241687,1.253138,1.246946,0.003332
11979.500000,2,1.246713,1.257115,1.251019,0.003123
11979.750000,2,1.253318,1.265289,1.258705,0.003449
11980.000000,2,1.260862,1.270398,1.265449,0.002643
11980.250000,2,1.271284,1.279144,1.274691,0.002356
11980.500000,2,1.278928,1.287649,1.282563,0.002521
11980.750000,2,1.287751,1.296474,1.291679,0.002628
11981.000000,2,1.296894,1.303206,1.299769,0.001856
11981.250000,2,1.306476,1.313164,1.309318,0.001996
11981.500000,2,1.314680,1.321308,1.317604,0.001971
11981.750000,2,1.325372,1.331446,1.327434,0.001786
11982.000000,2,1.333066,1.339410,1.334738,0.002078
11982.250000,2,1.340660,1.346102,1.341996,0.001804
11982.500000,2,1.343953,1.350821,1.346226,0.002181
11982.750000,2,1.349531,1.355639,1.351039,0.002018
11983.000000,2,1.350552,1.357412,1.352473,0.002288
11983.250000,2,1.352988,1.360538,1.355258,0.002532
11983.500000,2,1.351461,1.360378,1.354526,0.003059
11983.750000,2,1.350003,1.358334,1.353049,0.002889
11984.000000,2,1.343951,1.352053,1.347136,0.002773
11984.250000,2,1.338448,1.344461,1.340965,0.002247
11984.500000,2,1.329578,1.336053,1.332462,0.002203
11984.750000,2,1.322748,1.329943,1.325448,0.002342
11985.000000,2,1.315811,1.321892,1.318127,0.002256
11985.250000,2,1.309269,1.315394,1.311584,0.001998
11985.500000,2,1.300095,1.306965,1.302515,0.002211
11985.750000,2,1.290207,1.297462,1.292850,0.002459
11986.000000,2,1.277918,1.284784,1.280145,0.002376
11986.250000,2,1.263894,1.270405,1.266435,0.002290
11986.500000,2,1.246310,1.252234,1.248972,0.001786
11986.750000,2,1.227743,1.231685,1.229480,0.001109
11987.000000,2,1.203107,1.205625,1.204547,0.000856
11987.250000,2,1.173777,1.177093,1.175466,0.001054
11987.500000,2,1.138375,1.140592,1.139718,0.000911
11987.750000,2,1.099470,1.101636,1.100493,0.000739
11988.000000,2,1.053414,1.056666,1.054867,0.001207
11988.250000,2,1.002709,1.008028,1.005339,0.001784
11988.500000,2,0.945441,0.951289,0.948798,0.001970
11988.750000,2,0.885474,0.891533,0.888665,0.002150
11989.000000,2,0.820098,0.825848,0.823071,0.002121
11989.250000,2,0.754338,0.760125,0.757367,0.002129
11989.500000,2,0.686260,0.692947,0.689781,0.002490
11989.750000,2,0.621829,0.628366,0.625167,0.002423
11990.000000,2,0.557649,0.564131,0.561291,0.002377
11990.250000,2,0.498332,0.504686,0.502194,0.002343
11990.500000,2,0.442814,0.449209,0.446814,0.002323
11990.750000,2,0.395234,0.401708,0.399431,0.002150
11991.000000,2,0.354800,0.360935,0.358778,0.002013
11991.250000,2,0.324272,0.329934,0.327939,0.001822
11991.500000,2,0.300799,0.306614,0.304733,0.001834
11991.750000,2,0.288110,0.293202,0.291811,0.001657
11992.000000,3,0.322733,0.327609,0.324227,0.001607
11992.250000,3,0.329234,0.334470,0.330720,0.001802
11992.500000,3,0.346268,0.353119,0.348157,0.002383
11992.750000,3,0.375760,0.384457,0.378186,0.003014
11993.000000,3,0.415284,0.427029,0.418383,0.004141
11993.250000,3,0.465461,0.480652,0.469212,0.005338
11993.500000,3,0.522924,0.542232,0.528004,0.006676
11993.750000,3,0.587434,0.610367,0.593558,0.007853
11994.000000,3,0.655725,0.683406,0.663144,0.009395
11994.250000,3,0.727800,0.759420,0.736402,0.010674
11994.500000,3,0.803025,0.838094,0.812052,0.012023
11994.750000,3,0.881221,0.919738,0.890893,0.013176
11995.000000,3,0.958032,1.001104,0.969335,0.014431
11995.250000,3,1.034901,1.080919,1.046796,0.015453
11995.500000,3,1.105807,1.153348,1.117911,0.016127
11995.750000,3,1.169352,1.221156,1.182563,0.017453
11996.000000,3,1.225769,1.277855,1.238532,0.017751
11996.250000,3,1.274967,1.328578,1.288781,0.017960
11996.500000,3,1.318976,1.372671,1.332980,0.018024
11996.750000,3,1.357172,1.411803,1.371406,0.018375
11997.000000,3,1.385799,1.441624,1.401109,0.018460
11997.250000,3,1.404407,1.462888,1.422733,0.018517
11997.500000,3,1.415644,1.476176,1.435537,0.018820
11997.750000,3,1.423205,1.483006,1.443650,0.018343
11998.000000,3,1.424464,1.485497,1.446420,0.018512
11998.250000,3,1.425383,1.485025,1.447510,0.017887
11998.500000,3,1.423844,1.482112,1.445380,0.017280
11998.750000,3,1.416862,1.474418,1.439131,0.017039
11999.000000,3,1.406884,1.463269,1.428186,0.016801
11999.250000,3,1.395517,1.449499,1.416105,0.015975
11999.500000,3,1.383142,1.434553,1.402705,0.015191
11999.750000,3,1.372005,1.421646,1.391312,0.014647
12000.000000,3,1.386378,1.431791,1.404932,0.013198
12000.250000,3,1.349711,1.396757,1.367972,0.013903
12000.500000,3,1.333290,1.380717,1.353387,0.013771
12000.750000,3,1.324470,1.365500,1.340225,0.012217
12001.000000,3,1.317528,1.351498,1.327915,0.010812
12001.250000,3,1.309787,1.339676,1.318063,0.009820
12001.500000,3,1.302945,1.330536,1.309309,0.009513
12001.750000,3,1.295854,1.322330,1.302277,0.008886
12002.000000,3,1.287383,1.312015,1.293719,0.008204
12002.250000,3,1.279339,1.300715,1.284270,0.007299
12002.500000,3,1.267854,1.288974,1.273118,0.007062
12002.750000,3,1.257797,1.277222,1.263173,0.006289
12003.000000,3,1.248890,1.268433,1.253963,0.006445
12003.250000,3,1.241590,1.259434,1.246834,0.005629
12003.500000,3,1.234786,1.251368,1.239601,0.005259
12003.750000,3,1.226415,1.242017,1.231550,0.004854
12004.000000,3,1.216050,1.231682,1.221614,0.004731
12004.250000,3,1.207778,1.220904,1.212199,0.004062
12004.500000,3,1.200012,1.210931,1.203647,0.003461
12004.750000,3,1.195905,1.205075,1.198591,0.002974
12005.000000,3,1.192533,1.200836,1.194714,0.002781
12005.250000,3,1.187319,1.199199,1.192576,0.003352
12005.500000,3,1.183004,1.194247,1.188649,0.003050
12005.750000,3,1.178739,1.189356,1.184348,0.002922
12006.000000,3,1.174205,1.181381,1.178282,0.002110
12006.250000,3,1.168042,1.174983,1.172437,0.002048
12006.500000,3,1.162948,1.169318,1.166657,0.001819
12006.750000,3,1.158593,1.163934,1.162275,0.001859
12007.000000,3,1.152909,1.158344,1.156397,0.001787
12007.250000,3,1.147396,1.152175,1.150157,0.001718
12007.500000,3,1.138916,1.143771,1.141529,0.001953
12007.750000,3,1.131175,1.135978,1.133391,0.001799
12008.000000,3,1.122361,1.128093,1.124952,0.002013
12008.250000,3,1.114025,1.121001,1.117783,0.002268
12008.500000,3,1.105618,1.113047,1.110514,0.002560
12008.750000,3,1.098627,1.107433,1.103904,0.002741
12009.000000,3,1.089497,1.098913,1.096246,0.003061
12009.250000,3,1.081924,1.093150,1.089874,0.003645
12009.500000,3,1.075104,1.086783,1.083467,0.003921
12009.750000,3,1.068605,1.080229,1.077512,0.004009
12010.000000,3,1.061745,1.076069,1.071819,0.004686
12010.250000,3,1.056050,1.072843,1.067290,0.005208
12010.500000,3,1.048778,1.067928,1.061523,0.005922
12010.750000,3,1.042842,1.064043,1.056280,0.006419
12011.000000,3,1.035892,1.058629,1.050088,0.006831
12011.250000,3,1.028770,1.053165,1.044194,0.007455
12011.500000,3,1.021679,1.048321,1.037508,0.007896
12011.750000,3,1.013945,1.041429,1.031139,0.008238
12012.000000,3,1.005739,1.035326,1.023744,0.008750
12012.250000,3,0.998429,1.028574,1.016888,0.009014
12012.500000,3,0.989733,1.020993,1.008873,0.009295
12012.750000,3,0.982851,1.016198,1.003104,0.009842
12013.000000,3,0.976392,1.010785,0.997268,0.010110
12013.250000,3,0.970265,1.006010,0.991879,0.010526
12013.500000,3,0.964365,0.999907,0.986296,0.010562
12013.750000,3,0.958993,0.995588,0.981730,0.010913
12014.000000,3,0.953477,0.992737,0.977638,0.011602
12014.250000,3,0.951220,0.989541,0.975036,0.011423
12014.500000,3,0.947394,0.987326,0.972663,0.011995
12014.750000,3,0.945606,0.986422,0.971440,0.012231
12015.000000,3,0.943099,0.983992,0.969370,0.012238
12015.250000,3,0.940620,0.983448,0.967804,0.012807
12015.500000,3,0.937750,0.980156,0.965425,0.013022
12015.750000,3,0.935475,0.978241,0.963989,0.013101
12016.000000,3,0.933505,0.976463,0.962399,0.013234
12016.250000,3,0.930703,0.975593,0.960836,0.013908
12016.500000,3,0.927043,0.972749,0.957656,0.014180
12016.750000,3,0.922194,0.967619,0.953532,0.014384
12017.000000,3,0.915876,0.961421,0.947669,0.014575
12017.250000,3,0.908904,0.954620,0.941363,0.014736
12017.500000,3,0.899880,0.945453,0.932866,0.014905
12017.750000,3,0.891518,0.937185,0.924729,0.015057
12018.000000,3,0.880273,0.926142,0.914111,0.015369
12018.250000,3,0.867210,0.913140,0.901145,0.015309
12018.500000,3,0.851032,0.896490,0.884909,0.015317
12018.750000,3,0.834022,0.880059,0.867818,0.015328
12019.000000,3,0.813822,0.859363,0.847740,0.015320
12019.250000,3,0.792943,0.837332,0.826460,0.015151
12019.500000,3,0.769644,0.813649,0.802576,0.014882
12019.750000,3,0.743193,0.786414,0.775647,0.014616
12020.000000,3,0.712583,0.754298,0.744073,0.014233
12020.250000,3,0.679128,0.719242,0.709082,0.013508
12020.500000,3,0.642450,0.679319,0.670488,0.012613
12020.750000,3,0.604681,0.639565,0.630958,0.011820
12021.000000,3,0.565520,0.597420,0.589835,0.010947
12021.250000,3,0.527715,0.556117,0.549186,0.009746
12021.500000,3,0.489780,0.514509,0.508491,0.008528
12021.750000,3,0.454987,0.475431,0.470308,0.006986
12022.000000,3,0.422660,0.439452,0.435295,0.005811
12022.250000,3,0.396495,0.408882,0.405826,0.004303
12022.500000,3,0.373580,0.382634,0.380470,0.003095
12022.750000,3,0.356053,0.362174,0.360515,0.002115
12023.000000,3,0.341694,0.345206,0.344027,0.001125
12023.250000,3,0.331481,0.332844,0.332088,0.000516
12023.500000,3,0.322116,0.324161,0.323240,0.000667
12023.750000,3,0.317640,0.320286,0.318633,0.000866
12024.000000,4,0.301434,0.303403,0.302133,0.000613
12024.250000,4,0.318146,0.319718,0.318610,0.000593
12024.500000,4,0.320697,0.323558,0.321549,0.001019
12024.750000,4,0.356369,0.359812,0.357504,0.001173
12025.000000,4,0.377886,0.383105,0.379544,0.001884
12025.250000,4,0.430702,0.436879,0.432745,0.002054
12025.500000,4,0.467494,0.475804,0.470219,0.002906
12025.750000,4,0.534573,0.543483,0.537062,0.003176
12026.000000,4,0.582755,0.594985,0.586203,0.004308
12026.250000,4,0.659088,0.672038,0.662806,0.004550
12026.500000,4,0.713996,0.729078,0.718191,0.005327
12026.750000,4,0.791696,0.807439,0.796694,0.005431
12027.000000,4,0.844861,0.862999,0.850515,0.006199
12027.250000,4,0.918817,0.937490,0.924759,0.006492
12027.500000,4,0.966113,0.985998,0.972251,0.006762
12027.750000,4,1.032721,1.051831,1.039018,0.006517
12028.000000,4,1.071580,1.092204,1.078037,0.006997
12028.250000,4,1.126444,1.147523,1.133570,0.006848
12028.500000,4,1.151075,1.173170,1.158462,0.007314
12028.750000,4,1.192467,1.213903,1.199926,0.007035
12029.000000,4,1.205234,1.225923,1.212203,0.006783
12029.250000,4,1.236253,1.256482,1.243099,0.006669
12029.500000,4,1.239105,1.259697,1.246130,0.006705
12029.750000,4,1.262374,1.281231,1.268292,0.006205
12030.000000,4,1.256373,1.275271,1.262347,0.006238
12030.250000,4,1.270372,1.287441,1.275334,0.005758
12030.500000,4,1.256313,1.273374,1.261545,0.005711
12030.750000,4,1.264753,1.281341,1.269986,0.005474
12031.000000,4,1.248797,1.266286,1.254157,0.005850
12031.250000,4,1.255450,1.269471,1.259132,0.004731
12031.500000,4,1.235270,1.250452,1.239980,0.004830
12031.750000,4,1.237678,1.251910,1.241828,0.004579
12032.000000,4,1.216595,1.231264,1.221063,0.004740
12032.250000,4,1.220980,1.234289,1.224856,0.004339
12032.500000,4,1.204337,1.217527,1.207869,0.004339
12032.750000,4,1.213070,1.224196,1.216204,0.003625
12033.000000,4,1.198542,1.211067,1.201879,0.004021
12033.250000,4,1.206419,1.219374,1.210196,0.004042
12033.500000,4,1.191839,1.204209,1.195002,0.004077
12033.750000,4,1.200142,1.211127,1.202970,0.003717
12034.000000,4,1.185720,1.197959,1.189425,0.003933
12034.250000,4,1.197283,1.209370,1.201121,0.003674
12034.500000,4,1.184546,1.197170,1.189434,0.003690
12034.750000,4,1.194936,1.207863,1.200330,0.003703
12035.000000,4,1.181046,1.194475,1.186008,0.003913
12035.250000,4,1.187354,1.199726,1.193220,0.003447
12035.500000,4,1.172120,1.183773,1.177336,0.003302
12035.750000,4,1.179251,1.190891,1.184702,0.003259
12036.000000,4,1.164106,1.177473,1.170084,0.003704
12036.250000,4,1.171949,1.183353,1.177648,0.003161
12036.500000,4,1.155541,1.166521,1.160896,0.003114
12036.750000,4,1.159072,1.170574,1.165531,0.003194
12037.000000,4,1.140718,1.153323,1.147436,0.003446
12037.250000,4,1.148220,1.160461,1.154598,0.003365
12037.500000,4,1.133778,1.145955,1.140732,0.003417
12037.750000,4,1.147287,1.157536,1.153509,0.002883
12038.000000,4,1.136516,1.146734,1.142772,0.002952
12038.250000,4,1.149614,1.158964,1.155371,0.002664
12038.500000,4,1.136947,1.146834,1.143216,0.002847
12038.750000,4,1.148320,1.156398,1.153224,0.002258
12039.000000,4,1.133848,1.142171,1.139151,0.002398
12039.250000,4,1.144479,1.151187,1.149174,0.002028
12039.500000,4,1.130238,1.137759,1.135093,0.002164
12039.750000,4,1.139124,1.145236,1.142998,0.001861
12040.000000,4,1.840207,1.888881,1.873709,0.015291
12040.250000,4,1.127891,1.133066,1.131778,0.001672
12040.500000,4,1.112686,1.116587,1.115054,0.001211
12040.750000,4,1.121562,1.125909,1.124406,0.001321
12041.000000,4,1.110099,1.113963,1.112750,0.001313
12041.250000,4,1.123849,1.128544,1.126554,0.001729
12041.500000,4,1.113960,1.117824,1.116373,0.001255
12041.750000,4,1.126607,1.130669,1.128731,0.001591
12042.000000,4,1.115645,1.119122,1.117446,0.001236
12042.250000,4,1.126852,1.131114,1.129165,0.001670
12042.500000,4,1.115976,1.120389,1.118114,0.001710
12042.750000,4,1.128454,1.133394,1.131187,0.001823
12043.000000,4,1.116793,1.122106,1.119802,0.001849
12043.250000,4,1.127775,1.133274,1.130945,0.001880
12043.500000,4,1.113539,1.119621,1.117452,0.002152
12043.750000,4,1.122224,1.128176,1.126142,0.001959
12044.000000,4,1.106840,1.114178,1.111546,0.002375
12044.250000,4,1.114936,1.122266,1.120076,0.002405
12044.500000,4,1.099592,1.106895,1.104576,0.002374
12044.750000,4,1.106231,1.114679,1.112140,0.002656
12045.000000,4,1.089089,1.097008,1.094760,0.002633
12045.250000,4,1.093172,1.102948,1.100449,0.003209
12045.500000,4,1.077758,1.085969,1.083618,0.002770
12045.750000,4,1.082710,1.093974,1.091025,0.003673
12046.000000,4,1.069831,1.078874,1.076380,0.003046
12046.250000,4,1.076670,1.087956,1.085360,0.003829
12046.500000,4,1.062343,1.073612,1.070545,0.003741
12046.750000,4,1.070799,1.084805,1.080210,0.004420
12047.000000,4,1.056323,1.070844,1.066688,0.004491
12047.250000,4,1.067195,1.082458,1.077795,0.004715
12047.500000,4,1.056263,1.071135,1.066486,0.004669
12047.750000,4,1.068054,1.084163,1.079386,0.005158
12048.000000,4,1.057721,1.073502,1.068853,0.004932
12048.250000,4,1.067645,1.085758,1.080557,0.005793
12048.500000,4,1.055185,1.073181,1.067917,0.005711
12048.750000,4,1.064400,1.082757,1.077855,0.005996
12049.000000,4,1.050223,1.068351,1.063484,0.005832
12049.250000,4,1.056433,1.077104,1.071019,0.006578
12049.500000,4,1.039831,1.059250,1.053573,0.006199
12049.750000,4,1.042117,1.062916,1.056515,0.006466
12050.000000,4,1.019345,1.041047,1.034109,0.006701
12050.250000,4,1.017298,1.040004,1.032940,0.006943
12050.500000,4,0.991798,1.014022,1.006620,0.006661
12050.750000,4,0.985356,1.008270,1.001416,0.007206
12051.000000,4,0.954412,0.976307,0.968858,0.006712
12051.250000,4,0.939504,0.963139,0.955369,0.007317
12051.500000,4,0.900167,0.922521,0.914962,0.006889
12051.750000,4,0.878796,0.900756,0.893633,0.006814
12052.000000,4,0.832830,0.853603,0.846823,0.006494
12052.250000,4,0.805583,0.825805,0.819349,0.006419
12052.500000,4,0.752826,0.771722,0.765887,0.005996
