# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.270849,0.272348,0.271692,0.000461
12928.250000,1,0.273176,0.274395,0.273881,0.000449
12928.500000,1,0.279756,0.281318,0.280537,0.000548
12928.750000,1,0.290397,0.292515,0.291547,0.000658
12929.000000,1,0.306698,0.308480,0.307413,0.000619
12929.250000,1,0.327155,0.329562,0.328011,0.000771
12929.500000,1,0.353757,0.357081,0.354701,0.001104
12929.750000,1,0.385250,0.389135,0.386565,0.001239
12930.000000,1,0.420755,0.425351,0.422405,0.001389
12930.250000,1,0.458987,0.463626,0.460718,0.001416
12930.500000,1,0.498193,0.502856,0.500084,0.001401
12930.750000,1,0.538189,0.543263,0.540176,0.001502
12931.000000,1,0.580672,0.585565,0.582538,0.001460
12931.250000,1,0.625117,0.630664,0.627322,0.001662
12931.500000,1,0.670991,0.676572,0.673481,0.001616
12931.750000,1,0.715324,0.720920,0.717483,0.001648
12932.000000,1,0.755240,0.759264,0.756565,0.001242
12932.250000,1,0.787310,0.791660,0.789269,0.001366
12932.500000,1,0.816720,0.820460,0.818111,0.001156
12932.750000,1,0.845940,0.849306,0.847496,0.001066
12933.000000,1,0.875502,0.879479,0.877584,0.001147
12933.250000,1,0.904630,0.907891,0.906432,0.001072
12933.500000,1,0.928582,0.930927,0.929704,0.000780
12933.750000,1,0.944364,0.945749,0.945075,0.000476
12934.000000,1,0.953310,0.955233,0.954178,0.000565
12934.250000,1,0.960369,0.962378,0.961281,0.000726
12934.500000,1,0.970356,0.972526,0.971435,0.000637
12934.750000,1,0.982365,0.984768,0.983717,0.000706
12935.000000,1,0.994429,0.997086,0.995777,0.000922
12935.250000,1,1.002416,1.004485,1.003226,0.000774
12935.500000,1,1.005435,1.007507,1.006472,0.000623
12935.750000,1,1.007567,1.009394,1.008598,0.000666
12936.000000,1,1.012600,1.013903,1.013273,0.000508
12936.250000,1,1.021247,1.022715,1.021750,0.000613
12936.500000,1,1.029381,1.031206,1.030327,0.000600
12936.750000,1,1.035280,1.036981,1.036221,0.000560
12937.000000,1,1.037004,1.039056,1.037990,0.000804
12937.250000,1,1.037432,1.039312,1.038353,0.000680
12937.500000,1,1.041944,1.044391,1.042916,0.000855
12937.750000,1,1.052944,1.054542,1.053779,0.000561
12938.000000,1,1.068168,1.070259,1.069428,0.000663
12938.250000,1,1.084262,1.087111,1.085811,0.000925
12938.500000,1,1.101305,1.104355,1.102455,0.001097
12938.750000,1,1.106703,1.109378,1.107978,0.000802
12939.000000,1,1.116299,1.118338,1.117098,0.000656
12939.250000,1,1.129484,1.131386,1.130355,0.000647
12939.500000,1,1.145808,1.147904,1.147123,0.000663
12939.750000,1,1.163730,1.165448,1.164662,0.000555
12940.000000,1,1.177575,1.180152,1.179165,0.000928
12940.250000,1,1.187949,1.189316,1.188570,0.000471
12940.500000,1,1.194778,1.196038,1.195306,0.000428
12940.750000,1,1.201175,1.202661,1.201982,0.000530
12941.000000,1,1.207133,1.208673,1.208003,0.000544
12941.250000,1,1.210175,1.212218,1.211119,0.000634
12941.500000,1,1.208323,1.209109,1.208650,0.000223
12941.750000,1,1.200469,1.201907,1.201023,0.000441
12942.000000,1,1.194448,1.196103,1.195121,0.000502
12942.250000,1,1.194348,1.196752,1.195822,0.000751
12942.500000,1,1.205224,1.208053,1.206572,0.001015
12942.750000,1,1.223957,1.226049,1.225210,0.000800
12943.000000,1,1.243318,1.244420,1.243933,0.000390
12943.250000,1,1.255794,1.257429,1.256577,0.000588
12943.500000,1,1.261701,1.263593,1.262441,0.000591
12943.750000,1,1.265001,1.266741,1.265721,0.000570
12944.000000,1,1.270798,1.272970,1.271689,0.000661
12944.250000,1,1.281367,1.283126,1.282246,0.000603
12944.500000,1,1.292320,1.295454,1.293935,0.000945
12944.750000,1,1.302536,1.304510,1.303548,0.000735
12945.000000,1,1.306330,1.308337,1.307134,0.000768
12945.250000,1,1.306397,1.308337,1.307443,0.000658
12945.500000,1,1.307059,1.308697,1.307984,0.000649
12945.750000,1,1.309516,1.310611,1.310070,0.000409
12946.000000,1,1.312442,1.313943,1.312936,0.000478
12946.250000,1,1.312732,1.314787,1.313811,0.000817
12946.500000,1,1.310299,1.311384,1.310665,0.000410
12946.750000,1,1.305375,1.306740,1.306143,0.000505
12947.000000,1,1.303935,1.305739,1.304548,0.000552
12947.250000,1,1.307492,1.309157,1.308086,0.000544
12947.500000,1,1.312170,1.314827,1.313494,0.000859
12947.750000,1,1.315905,1.318046,1.316735,0.000675
12948.000000,1,1.313615,1.315774,1.314909,0.000746
12948.250000,1,1.306147,1.306985,1.306606,0.000263
12948.500000,1,1.294424,1.296278,1.295198,0.000687
12948.750000,1,1.283302,1.285064,1.284322,0.000686
12949.000000,1,1.274155,1.275938,1.275333,0.000684
12949.250000,1,1.265799,1.268052,1.266958,0.000776
12949.500000,1,1.257510,1.259153,1.258091,0.000535
12949.750000,1,1.249318,1.251450,1.250139,0.000654
12950.000000,1,1.244576,1.248779,1.246072,0.001388
12950.250000,1,1.246367,1.247863,1.246909,0.000473
12950.500000,1,1.248462,1.251639,1.250097,0.000951
12950.750000,1,1.250118,1.252735,1.251394,0.000831
12951.000000,1,1.245871,1.247922,1.246923,0.000690
12951.250000,1,1.238481,1.240479,1.239382,0.000778
12951.500000,1,1.232404,1.234563,1.233707,0.000777
12951.750000,1,1.233789,1.234958,1.234395,0.000361
12952.000000,1,1.240933,1.243149,1.242145,0.000635
12952.250000,1,1.248832,1.251500,1.249773,0.000947
12952.500000,1,1.249990,1.252485,1.251349,0.000713
12952.750000,1,1.241669,1.244369,1.243033,0.000884
12953.000000,1,1.228617,1.229966,1.229136,0.000491
12953.250000,1,1.216439,1.218659,1.217242,0.000719
12953.500000,1,1.211429,1.213721,1.212400,0.000692
12953.750000,1,1.212420,1.213838,1.213265,0.000429
12954.000000,1,1.211575,1.213161,1.212360,0.000554
12954.250000,1,1.202052,1.203975,1.203277,0.000790
12954.500000,1,1.182871,1.186392,1.184642,0.001065
12954.750000,1,1.159135,1.162731,1.161107,0.001164
12955.000000,1,1.136265,1.139830,1.137891,0.000980
12955.250000,1,1.112299,1.115959,1.114065,0.001280
12955.500000,1,1.083291,1.089010,1.086003,0.001598
12955.750000,1,1.042983,1.049506,1.046260,0.001998
12956.000000,1,0.991339,0.998772,0.995239,0.002303
12956.250000,1,0.933077,0.940626,0.937430,0.002218
12956.500000,1,0.876539,0.883596,0.880363,0.002188
12956.750000,1,0.824342,0.830619,0.827769,0.001879
12957.000000,1,0.774278,0.779749,0.777271,0.001705
12957.250000,1,0.720734,0.727203,0.723968,0.001915
12957.500000,1,0.661285,0.668552,0.665025,0.002304
12957.750000,1,0.598670,0.606114,0.602330,0.002273
12958.000000,1,0.536726,0.543809,0.540227,0.002219
12958.250000,1,0.480568,0.486773,0.483457,0.001918
12958.500000,1,0.431002,0.436711,0.433746,0.001800
12958.750000,1,0.387681,0.392616,0.390181,0.001550
12959.000000,1,0.350379,0.354427,0.352322,0.001368
12959.250000,1,0.318875,0.322064,0.320508,0.001165
12959.500000,1,0.295029,0.297547,0.296238,0.000883
12959.750000,1,0.279920,0.281599,0.280866,0.000633
12960.000000,2,0.275572,0.276614,0.275898,0.000347
12960.250000,2,0.277509,0.279019,0.278188,0.000517
12960.500000,2,0.284401,0.286112,0.285259,0.000598
12960.750000,2,0.295784,0.297947,0.296955,0.000621
12961.000000,2,0.312271,0.315184,0.313776,0.000812
12961.250000,2,0.335034,0.338687,0.336892,0.001051
12961.500000,2,0.364786,0.369335,0.367104,0.001278
12961.750000,2,0.401510,0.406821,0.404024,0.001468
12962.000000,2,0.443748,0.449168,0.446260,0.001587
12962.250000,2,0.488882,0.493655,0.491294,0.001475
12962.500000,2,0.534368,0.539692,0.537034,0.001560
12962.750000,2,0.581054,0.586766,0.583704,0.001635
12963.000000,2,0.630269,0.636528,0.633260,0.001837
12963.250000,2,0.682499,0.688965,0.685768,0.001953
12963.500000,2,0.735759,0.743032,0.739348,0.002070
12963.750000,2,0.786308,0.793339,0.789770,0.002078
12964.000000,2,0.831857,0.836448,0.834176,0.001366
12964.250000,2,0.870773,0.875188,0.873114,0.001283
12964.500000,2,0.907191,0.912741,0.909706,0.001641
12964.750000,2,0.943755,0.948002,0.946124,0.001335
12965.000000,2,0.978427,0.982822,0.980757,0.001291
12965.250000,2,1.008431,1.012246,1.010188,0.001195
12965.500000,2,1.028635,1.032024,1.030282,0.001032
12965.750000,2,1.043081,1.045149,1.044010,0.000800
12966.000000,2,1.054809,1.057327,1.055893,0.000888
12966.250000,2,1.068128,1.071036,1.069188,0.000900
12966.500000,2,1.083987,1.087407,1.085288,0.001159
12966.750000,2,1.097266,1.099131,1.098083,0.000652
12967.000000,2,1.103493,1.105242,1.104272,0.000631
12967.250000,2,1.102298,1.104595,1.102959,0.000794
12967.500000,2,1.097793,1.100875,1.099166,0.001072
12967.750000,2,1.097486,1.100926,1.098995,0.000979
12968.000000,2,1.105136,1.108032,1.106106,0.001033
12968.250000,2,1.116868,1.120300,1.118076,0.001184
12968.500000,2,1.129067,1.132296,1.130078,0.001137
12968.750000,2,1.137281,1.139096,1.138098,0.000642
12969.000000,2,1.141550,1.144111,1.142623,0.000806
12969.250000,2,1.145065,1.147589,1.146030,0.000772
12969.500000,2,1.149969,1.151883,1.150640,0.000683
12969.750000,2,1.154704,1.156873,1.155335,0.000682
12970.000000,2,1.156051,1.158032,1.156821,0.000617
12970.250000,2,1.154071,1.156144,1.155137,0.000783
12970.500000,2,1.151623,1.152871,1.152238,0.000510
12970.750000,2,1.151292,1.152972,1.152011,0.000576
12971.000000,2,1.155446,1.157155,1.156383,0.000637
12971.250000,2,1.163145,1.164232,1.163663,0.000357
12971.500000,2,1.166651,1.168833,1.167932,0.000679
12971.750000,2,1.166196,1.167574,1.166977,0.000401
12972.000000,2,1.163567,1.166324,1.165161,0.000934
12972.250000,2,1.156782,1.158148,1.157596,0.000467
12972.500000,2,1.159396,1.160653,1.159998,0.000416
12972.750000,2,1.168958,1.170512,1.169592,0.000480
12973.000000,2,1.178641,1.180465,1.179741,0.000586
12973.250000,2,1.183768,1.185543,1.184672,0.000633
12973.500000,2,1.180326,1.182128,1.181083,0.000576
12973.750000,2,1.171641,1.173132,1.172221,0.000450
12974.000000,2,1.163611,1.165424,1.164612,0.000512
12974.250000,2,1.160637,1.162657,1.161575,0.000692
12974.500000,2,1.160147,1.161814,1.161019,0.000608
12974.750000,2,1.158278,1.160210,1.159022,0.000635
12975.000000,2,1.152378,1.153892,1.153229,0.000580
12975.250000,2,1.147233,1.149696,1.148241,0.000855
12975.500000,2,1.148786,1.150583,1.149517,0.000662
12975.750000,2,1.159395,1.162024,1.160344,0.000859
12976.000000,2,1.178129,1.181873,1.179502,0.001060
12976.250000,2,1.195774,1.197931,1.196892,0.000765
12976.500000,2,1.203641,1.206088,1.205182,0.000807
12976.750000,2,1.201914,1.205112,1.203144,0.000944
12977.000000,2,1.195285,1.197689,1.196862,0.000739
12977.250000,2,1.195713,1.197381,1.196691,0.000534
12977.500000,2,1.205398,1.208042,1.206707,0.000897
12977.750000,2,1.222154,1.224675,1.223639,0.000708
12978.000000,2,1.238308,1.241076,1.239900,0.000812
12978.250000,2,1.247666,1.249693,1.248843,0.000729
12978.500000,2,1.248964,1.250760,1.249957,0.000566
12978.750000,2,1.246502,1.248768,1.247978,0.000776
12979.000000,2,1.248044,1.250611,1.249000,0.000868
12979.250000,2,1.251522,1.253030,1.252347,0.000489
12979.500000,2,1.253705,1.254994,1.254415,0.000467
12979.750000,2,1.250966,1.251886,1.251517,0.000313
12980.000000,2,1.244595,1.246417,1.245337,0.000609
12980.250000,2,1.239841,1.241206,1.240601,0.000512
12980.500000,2,1.239978,1.241156,1.240528,0.000448
12980.750000,2,1.245245,1.246393,1.245859,0.000351
12981.000000,2,1.248869,1.249216,1.249036,0.000120
12981.250000,2,1.243274,1.245231,1.244314,0.000546
12981.500000,2,1.227871,1.231841,1.230089,0.001151
12981.750000,2,1.212316,1.215313,1.213639,0.000896
12982.000000,2,1.201782,1.203687,1.203036,0.000578
12982.250000,2,1.201986,1.203730,1.202610,0.000518
12982.500000,2,1.209443,1.211052,1.210320,0.000593
12982.750000,2,1.217414,1.218852,1.218059,0.000531
12983.000000,2,1.219242,1.221341,1.220194,0.000657
12983.250000,2,1.216379,1.217849,1.217262,0.000594
12983.500000,2,1.213758,1.216513,1.214970,0.000849
12983.750000,2,1.218491,1.220219,1.219352,0.000533
12984.000000,2,1.228990,1.230312,1.229531,0.000366
12984.250000,2,1.237759,1.238164,1.238013,0.000134
12984.500000,2,1.237760,1.239234,1.238601,0.000561
12984.750000,2,1.226732,1.230307,1.228660,0.001007
12985.000000,2,1.211822,1.214726,1.213602,0.001006
12985.250000,2,1.201117,1.203568,1.202461,0.000733
12985.500000,2,1.197290,1.199483,1.198584,0.000692
12985.750000,2,1.197496,1.199656,1.198593,0.000649
12986.000000,2,1.194564,1.196918,1.195957,0.000749
12986.250000,2,1.181530,1.184741,1.183397,0.001081
12986.500000,2,1.160976,1.164375,1.162777,0.001072
12986.750000,2,1.136087,1.140949,1.139245,0.001581
12987.000000,2,1.114494,1.118019,1.116611,0.001183
12987.250000,2,1.092831,1.096340,1.095093,0.001329
12987.500000,2,1.065865,1.070308,1.068874,0.001566
12987.750000,2,1.028688,1.035001,1.032842,0.002009
12988.000000,2,0.980496,0.987647,0.985514,0.002424
12988.250000,2,0.925139,0.932582,0.929948,0.002537
12988.500000,2,0.867204,0.874177,0.871667,0.002272
12988.750000,2,0.808294,0.815517,0.812868,0.002340
12989.000000,2,0.749326,0.755903,0.753646,0.002289
12989.250000,2,0.688069,0.695713,0.693093,0.002393
12989.500000,2,0.627775,0.634552,0.632119,0.002330
12989.750000,2,0.568158,0.575044,0.572615,0.002313
12990.000000,2,0.512357,0.518593,0.516301,0.002145
12990.250000,2,0.460736,0.466437,0.464170,0.001892
12990.500000,2,0.413541,0.418501,0.416724,0.001773
12990.750000,2,0.371913,0.376078,0.374525,0.001494
12991.000000,2,0.336707,0.340311,0.338893,0.001231
12991.250000,2,0.309727,0.312219,0.311176,0.000915
12991.500000,2,0.291343,0.293226,0.292272,0.000669
12991.750000,2,0.280757,0.282284,0.281336,0.000531
12992.000000,3,0.330755,0.332026,0.331393,0.000457
12992.250000,3,0.333900,0.335806,0.334759,0.000627
12992.500000,3,0.343842,0.346000,0.344921,0.000806
12992.750000,3,0.360222,0.362797,0.361690,0.000905
12993.000000,3,0.384117,0.387493,0.386028,0.001119
12993.250000,3,0.415041,0.419203,0.417326,0.001401
12993.500000,3,0.452800,0.457475,0.455363,0.001552
12993.750000,3,0.495040,0.500385,0.497932,0.001667
12994.000000,3,0.540418,0.545675,0.543283,0.001669
12994.250000,3,0.587991,0.593372,0.590719,0.001697
12994.500000,3,0.637428,0.643365,0.640711,0.001827
12994.750000,3,0.691946,0.697691,0.694646,0.001817
12995.000000,3,0.748773,0.754963,0.751619,0.002052
12995.250000,3,0.803754,0.809834,0.806874,0.001982
12995.500000,3,0.852232,0.858034,0.855307,0.001709
12995.750000,3,0.891098,0.894921,0.893041,0.001333
12996.000000,3,0.922016,0.925807,0.923982,0.001191
12996.250000,3,0.951962,0.956206,0.953984,0.001219
12996.500000,3,0.986319,0.990686,0.988816,0.001504
12996.750000,3,1.024771,1.030462,1.027825,0.001636
12997.000000,3,1.063086,1.067207,1.065374,0.001306
12997.250000,3,1.092173,1.095142,1.093912,0.000948
12997.500000,3,1.109380,1.112383,1.111208,0.001009
12997.750000,3,1.119169,1.121319,1.120448,0.000727
12998.000000,3,1.129033,1.130155,1.129488,0.000427
12998.250000,3,1.139497,1.141161,1.140381,0.000529
12998.500000,3,1.151228,1.152884,1.152010,0.000548
12998.750000,3,1.159047,1.160222,1.159612,0.000363
12999.000000,3,1.160595,1.161617,1.161074,0.000339
12999.250000,3,1.158204,1.160047,1.159202,0.000524
12999.500000,3,1.158753,1.159354,1.158966,0.000175
12999.750000,3,1.161800,1.163111,1.162366,0.000436
13000.000000,3,1.168324,1.170015,1.169431,0.000532
13000.250000,3,1.173845,1.175131,1.174412,0.000448
13000.500000,3,1.175914,1.177341,1.176525,0.000495
13000.750000,3,1.175914,1.176987,1.176280,0.000347
13001.000000,3,1.177588,1.178714,1.178216,0.000373
13001.250000,3,1.182786,1.184740,1.183908,0.000730
13001.500000,3,1.189771,1.191769,1.190949,0.000697
13001.750000,3,1.192884,1.195450,1.194046,0.000872
13002.000000,3,1.188480,1.191540,1.190001,0.001142
13002.250000,3,1.178729,1.181341,1.179900,0.000896
13002.500000,3,1.168518,1.171113,1.169901,0.000861
13002.750000,3,1.163602,1.166573,1.165205,0.001058
13003.000000,3,1.163988,1.166510,1.165045,0.000860
13003.250000,3,1.161607,1.165223,1.163627,0.001249
13003.500000,3,1.154496,1.157934,1.156223,0.001137
13003.750000,3,1.142098,1.144886,1.143167,0.000988
13004.000000,3,1.129025,1.132338,1.130541,0.001061
13004.250000,3,1.122785,1.125008,1.123969,0.000771
13004.500000,3,1.124607,1.126316,1.125564,0.000628
13004.750000,3,1.128485,1.129978,1.129523,0.000474
13005.000000,3,1.128190,1.129948,1.129162,0.000731
13005.250000,3,1.119694,1.121849,1.120426,0.000705
13005.500000,3,1.105563,1.108101,1.106959,0.000944
13005.750000,3,1.096859,1.098512,1.097449,0.000521
13006.000000,3,1.096677,1.097478,1.097122,0.000280
13006.250000,3,1.103894,1.105491,1.104578,0.000490
13006.500000,3,1.109453,1.111304,1.110525,0.000541
13006.750000,3,1.105817,1.108161,1.106785,0.000856
13007.000000,3,1.089237,1.092563,1.091010,0.000991
13007.250000,3,1.070321,1.072445,1.071408,0.000702
13007.500000,3,1.057031,1.058727,1.057773,0.000565
13007.750000,3,1.055443,1.057549,1.056626,0.000625
13008.000000,3,1.065988,1.068675,1.066887,0.000820
13008.250000,3,1.080432,1.082216,1.081340,0.000549
13008.500000,3,1.094193,1.095648,1.094749,0.000513
13008.750000,3,1.103437,1.104943,1.103895,0.000466
13009.000000,3,1.110052,1.111460,1.110860,0.000438
13009.250000,3,1.117340,1.119119,1.118019,0.000576
13009.500000,3,1.124255,1.125398,1.124995,0.000424
13009.750000,3,1.127197,1.129136,1.128086,0.000640
13010.000000,3,1.124290,1.126038,1.125159,0.000678
13010.250000,3,1.117258,1.119593,1.118460,0.000803
13010.500000,3,1.110561,1.111920,1.111422,0.000441
13010.750000,3,1.110211,1.111599,1.110829,0.000508
13011.000000,3,1.116483,1.117839,1.117193,0.000457
13011.250000,3,1.125888,1.127478,1.126881,0.000518
13011.500000,3,1.134719,1.136571,1.135927,0.000568
13011.750000,3,1.139316,1.141656,1.140745,0.000713
13012.000000,3,1.143096,1.144743,1.144025,0.000534
13012.250000,3,1.147541,1.150166,1.148769,0.000744
13012.500000,3,1.155664,1.156741,1.156104,0.000345
13012.750000,3,1.162689,1.164193,1.163300,0.000486
13013.000000,3,1.164810,1.167581,1.166422,0.000849
13013.250000,3,1.162571,1.165373,1.164080,0.000981
13013.500000,3,1.158584,1.160782,1.159325,0.000780
13013.750000,3,1.156874,1.159581,1.158207,0.000862
13014.000000,3,1.161564,1.163490,1.162393,0.000601
13014.250000,3,1.168615,1.170459,1.169459,0.000619
13014.500000,3,1.172573,1.174846,1.173543,0.000926
13014.750000,3,1.170791,1.172569,1.171863,0.000593
13015.000000,3,1.165963,1.167256,1.166637,0.000506
13015.250000,3,1.163736,1.165532,1.164534,0.000557
13015.500000,3,1.169483,1.171467,1.170538,0.000693
13015.750000,3,1.182521,1.185038,1.183957,0.000846
13016.000000,3,1.197359,1.199610,1.198250,0.000646
13016.250000,3,1.203920,1.205721,1.204841,0.000554
13016.500000,3,1.202173,1.203549,1.202938,0.000395
13016.750000,3,1.195578,1.196849,1.195976,0.000398
13017.000000,3,1.192103,1.193430,1.192757,0.000514
13017.250000,3,1.195501,1.197071,1.196372,0.000564
13017.500000,3,1.203249,1.204730,1.203907,0.000571
13017.750000,3,1.205375,1.207225,1.206375,0.000602
13018.000000,3,1.195359,1.197198,1.196649,0.000620
13018.250000,3,1.174979,1.177427,1.176194,0.000783
13018.500000,3,1.150634,1.152935,1.151875,0.000782
13018.750000,3,1.128622,1.130717,1.129814,0.000774
13019.000000,3,1.111332,1.113440,1.112486,0.000666
13019.250000,3,1.095297,1.096752,1.095887,0.000523
13019.500000,3,1.074260,1.076605,1.075444,0.000857
13019.750000,3,1.046106,1.048698,1.047594,0.000820
13020.000000,3,1.009640,1.014192,1.012194,0.001327
13020.250000,3,0.969334,0.974320,0.971785,0.001417
13020.500000,3,0.924140,0.929481,0.926836,0.001503
13020.750000,3,0.872735,0.878423,0.875932,0.001709
13021.000000,3,0.814359,0.821089,0.818391,0.002059
13021.250000,3,0.750483,0.757516,0.754787,0.002129
13021.500000,3,0.685831,0.692270,0.689564,0.001919
13021.750000,3,0.623758,0.629748,0.627104,0.001682
13022.000000,3,0.566437,0.572485,0.570217,0.001781
13022.250000,3,0.515642,0.520789,0.518985,0.001587
13022.500000,3,0.470394,0.474903,0.473143,0.001304
13022.750000,3,0.429538,0.433588,0.432311,0.001254
13023.000000,3,0.395357,0.398618,0.397486,0.001021
13023.250000,3,0.367281,0.370179,0.369304,0.000914
13023.500000,3,0.347906,0.349861,0.349072,0.000596
13023.750000,3,0.335680,0.337100,0.336407,0.000462
13024.000000,4,0.276230,0.277565,0.276736,0.000503
13024.250000,4,0.279120,0.280956,0.279854,0.000579
13024.500000,4,0.287869,0.289363,0.288580,0.000473
13024.750000,4,0.304892,0.307063,0.305854,0.000739
13025.000000,4,0.330636,0.333532,0.331889,0.001054
13025.250000,4,0.364777,0.368046,0.366296,0.001207
13025.500000,4,0.404690,0.408119,0.406252,0.001248
13025.750000,4,0.447444,0.451133,0.449023,0.001308
13026.000000,4,0.489674,0.493275,0.491078,0.001210
13026.250000,4,0.534772,0.538701,0.536546,0.001346
13026.500000,4,0.585161,0.589659,0.587362,0.001619
13026.750000,4,0.644336,0.650225,0.646650,0.001890
13027.000000,4,0.705415,0.710617,0.707530,0.001630
13027.250000,4,0.761638,0.764740,0.762993,0.001175
13027.500000,4,0.804461,0.806719,0.805131,0.000758
13027.750000,4,0.836693,0.838323,0.837554,0.000568
13028.000000,4,0.868117,0.870386,0.868994,0.000697
13028.250000,4,0.907790,0.910386,0.909065,0.000869
13028.500000,4,0.956196,0.961370,0.958542,0.001543
13028.750000,4,1.006983,1.011657,1.008919,0.001497
13029.000000,4,1.045532,1.047630,1.046365,0.000742
13029.250000,4,1.063791,1.066164,1.065234,0.000728
13029.500000,4,1.069763,1.071797,1.070697,0.000665
13029.750000,4,1.076334,1.078140,1.077379,0.000552
13030.000000,4,1.092334,1.093980,1.093246,0.000528
13030.250000,4,1.116770,1.118930,1.118073,0.000695
13030.500000,4,1.138206,1.140019,1.139056,0.000567
13030.750000,4,1.145458,1.147653,1.146769,0.000643
13031.000000,4,1.137125,1.140075,1.138963,0.001010
13031.250000,4,1.125776,1.128370,1.127338,0.000870
13031.500000,4,1.122710,1.124151,1.123579,0.000503
13031.750000,4,1.133696,1.136708,1.134978,0.000931
13032.000000,4,1.154177,1.156074,1.155156,0.000686
13032.250000,4,1.172686,1.173772,1.173260,0.000339
13032.500000,4,1.177602,1.178914,1.178235,0.000470
13032.750000,4,1.170290,1.172339,1.171206,0.000782
13033.000000,4,1.160300,1.162460,1.161222,0.000674
13033.250000,4,1.160194,1.161718,1.161126,0.000545
13033.500000,4,1.171341,1.175657,1.173550,0.001304
13033.750000,4,1.195229,1.198931,1.196877,0.001257
13034.000000,4,1.220051,1.222820,1.221441,0.000920
13034.250000,4,1.238451,1.239914,1.239169,0.000517
13034.500000,4,1.244388,1.245633,1.244993,0.000420
13034.750000,4,1.243392,1.244457,1.243843,0.000351
13035.000000,4,1.240130,1.241468,1.240657,0.000476
13035.250000,4,1.237838,1.239787,1.239100,0.000632
13035.500000,4,1.239695,1.240625,1.240303,0.000306
13035.750000,4,1.241074,1.242850,1.241840,0.000525
13036.000000,4,1.242949,1.244137,1.243488,0.000388
13036.250000,4,1.243913,1.245133,1.244496,0.000404
13036.500000,4,1.243720,1.245431,1.244567,0.000549
13036.750000,4,1.245294,1.247526,1.246412,0.000737
13037.000000,4,1.249058,1.250757,1.249892,0.000469
13037.250000,4,1.256862,1.257822,1.257434,0.000340
13037.500000,4,1.262843,1.264124,1.263487,0.000497
13037.750000,4,1.265362,1.267193,1.266105,0.000604
13038.000000,4,1.257549,1.259002,1.258364,0.000583
13038.250000,4,1.239140,1.242076,1.240718,0.001016
13038.500000,4,1.217225,1.219830,1.218450,0.000972
13038.750000,4,1.200695,1.202494,1.201770,0.000637
13039.000000,4,1.196003,1.198295,1.197054,0.000720
13039.250000,4,1.205567,1.207344,1.206045,0.000588
13039.500000,4,1.218071,1.220390,1.218813,0.000703
13039.750000,4,1.223216,1.224838,1.224060,0.000517
13040.000000,4,1.232473,1.239020,1.236088,0.002285
13040.250000,4,1.189070,1.190928,1.190029,0.000593
13040.500000,4,1.166678,1.168028,1.167049,0.000483
13040.750000,4,1.156579,1.159290,1.157856,0.000917
13041.000000,4,1.162397,1.166669,1.164578,0.001322
13041.250000,4,1.179240,1.183217,1.181197,0.001306
13041.500000,4,1.191861,1.194338,1.192759,0.000909
13041.750000,4,1.191565,1.194010,1.192618,0.000745
13042.000000,4,1.180360,1.182096,1.181315,0.000587
13042.250000,4,1.171161,1.173157,1.172008,0.000780
13042.500000,4,1.171814,1.176312,1.173663,0.001370
13042.750000,4,1.186245,1.192354,1.188905,0.001896
13043.000000,4,1.204685,1.208624,1.206005,0.001337
13043.250000,4,1.211366,1.214110,1.212395,0.001085
13043.500000,4,1.199258,1.202751,1.200773,0.001064
13043.750000,4,1.178955,1.181609,1.180632,0.000833
13044.000000,4,1.163136,1.165935,1.164419,0.000843
13044.250000,4,1.162839,1.166659,1.164494,0.001446
13044.500000,4,1.177248,1.181361,1.178477,0.001577
13044.750000,4,1.197219,1.201332,1.198599,0.001482
13045.000000,4,1.210161,1.212970,1.211221,0.001045
13045.250000,4,1.211887,1.214467,1.213217,0.000911
13045.500000,4,1.205957,1.207304,1.206727,0.000496
13045.750000,4,1.203333,1.204814,1.203910,0.000538
13046.000000,4,1.206148,1.208614,1.206954,0.000760
13046.250000,4,1.211703,1.213227,1.212449,0.000514
13046.500000,4,1.209773,1.210283,1.210107,0.000151
13046.750000,4,1.193385,1.196451,1.195337,0.001042
13047.000000,4,1.169536,1.172182,1.171060,0.000878
13047.250000,4,1.148554,1.151398,1.150125,0.000844
13047.500000,4,1.139279,1.140834,1.140271,0.000496
13047.750000,4,1.143263,1.145413,1.144433,0.000625
13048.000000,4,1.154880,1.157076,1.156411,0.000685
13048.250000,4,1.167070,1.168805,1.168180,0.000591
13048.500000,4,1.170494,1.172000,1.171219,0.000500
13048.750000,4,1.166612,1.168147,1.167237,0.000487
13049.000000,4,1.156718,1.158651,1.157924,0.000604
13049.250000,4,1.147026,1.148286,1.147721,0.000382
13049.500000,4,1.133613,1.136328,1.135200,0.000800
13049.750000,4,1.117611,1.120180,1.119290,0.000885
13050.000000,4,1.097531,1.099973,1.099035,0.000811
13050.250000,4,1.074585,1.077452,1.076704,0.000941
13050.500000,4,1.054346,1.057159,1.056172,0.000944
13050.750000,4,1.037679,1.039507,1.038609,0.000694
13051.000000,4,1.018205,1.021122,1.020253,0.000934
13051.250000,4,0.994316,0.997622,0.996408,0.001012
13051.500000,4,0.959475,0.964444,0.961870,0.001469
13051.750000,4,0.915279,0.920615,0.918139,0.001627
13052.000000,4,0.866010,0.871756,0.869204,0.001731
13052.250000,4,0.816410,0.822526,0.819905,0.001807
13052.500000,4,0.767737,0.773753,0.771059,0.001832
