# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.261241,0.265465,0.263978,0.001250
12428.250000,1,0.265155,0.268709,0.267595,0.001037
12428.500000,1,0.275848,0.279655,0.278141,0.001069
12428.750000,1,0.293711,0.297677,0.295855,0.001040
12429.000000,1,0.318787,0.322436,0.320548,0.001024
12429.250000,1,0.350928,0.354198,0.352291,0.001031
12429.500000,1,0.387969,0.392296,0.389619,0.001272
12429.750000,1,0.430140,0.435345,0.432318,0.001577
12430.000000,1,0.477331,0.483149,0.479953,0.001761
12430.250000,1,0.528883,0.535413,0.531827,0.001979
12430.500000,1,0.582780,0.590174,0.586388,0.002232
12430.750000,1,0.637212,0.645853,0.641703,0.002713
12431.000000,1,0.692565,0.701168,0.696795,0.002805
12431.250000,1,0.744363,0.754281,0.749669,0.003479
12431.500000,1,0.795514,0.804110,0.800549,0.003330
12431.750000,1,0.843717,0.852668,0.848548,0.003508
12432.000000,1,0.889592,0.898602,0.894288,0.003671
12432.250000,1,0.931546,0.939991,0.935958,0.003583
12432.500000,1,0.966736,0.976127,0.971198,0.003708
12432.750000,1,0.997534,1.005589,1.001260,0.003274
12433.000000,1,1.024312,1.033168,1.028197,0.003442
12433.250000,1,1.048995,1.057891,1.053377,0.003218
12433.500000,1,1.072831,1.081704,1.077955,0.002814
12433.750000,1,1.097270,1.105138,1.101519,0.002503
12434.000000,1,1.116068,1.125645,1.120699,0.002728
12434.250000,1,1.131073,1.141258,1.135948,0.002686
12434.500000,1,1.142423,1.152136,1.147363,0.002555
12434.750000,1,1.152450,1.163863,1.157813,0.002940
12435.000000,1,1.166210,1.176039,1.170762,0.002672
12435.250000,1,1.181768,1.192940,1.186519,0.002942
12435.500000,1,1.198620,1.209362,1.202768,0.003084
12435.750000,1,1.214623,1.225584,1.218209,0.003124
12436.000000,1,1.226477,1.235763,1.230252,0.002859
12436.250000,1,1.234514,1.242955,1.238288,0.003097
12436.500000,1,1.240411,1.250153,1.244561,0.003375
12436.750000,1,1.245379,1.256762,1.250073,0.003325
12437.000000,1,1.249508,1.263669,1.255510,0.004011
12437.250000,1,1.252748,1.269150,1.259858,0.004501
12437.500000,1,1.257150,1.273262,1.262407,0.004616
12437.750000,1,1.256413,1.273172,1.262358,0.004534
12438.000000,1,1.257493,1.275578,1.263460,0.005127
12438.250000,1,1.260290,1.277105,1.265443,0.004900
12438.500000,1,1.263177,1.282486,1.269591,0.005480
12438.750000,1,1.267690,1.283514,1.272644,0.004874
12439.000000,1,1.269043,1.285960,1.275091,0.005131
12439.250000,1,1.270416,1.286439,1.275890,0.004713
12439.500000,1,1.268826,1.285181,1.274533,0.004884
12439.750000,1,1.267787,1.282915,1.272629,0.005061
12440.000000,1,1.265629,1.283793,1.272884,0.005365
12440.250000,1,1.265659,1.284552,1.273239,0.005709
12440.500000,1,1.263691,1.285131,1.273372,0.006369
12440.750000,1,1.262872,1.283654,1.272569,0.006198
12441.000000,1,1.259606,1.279122,1.269461,0.005694
12441.250000,1,1.255481,1.273681,1.265311,0.005316
12441.500000,1,1.250276,1.265656,1.258611,0.004636
12441.750000,1,1.240577,1.256732,1.249777,0.005069
12442.000000,1,1.229000,1.244703,1.237946,0.004662
12442.250000,1,1.214017,1.230088,1.223844,0.004851
12442.500000,1,1.199793,1.215166,1.209490,0.004674
12442.750000,1,1.188286,1.203477,1.197228,0.004522
12443.000000,1,1.179755,1.193684,1.189422,0.004160
12443.250000,1,1.176649,1.190300,1.185717,0.004052
12443.500000,1,1.174161,1.189551,1.184437,0.004491
12443.750000,1,1.172104,1.185925,1.182154,0.004163
12444.000000,1,1.168578,1.183270,1.178934,0.004211
12444.250000,1,1.164402,1.177721,1.173746,0.003992
12444.500000,1,1.159558,1.173054,1.169490,0.004012
12444.750000,1,1.157200,1.170161,1.166470,0.003726
12445.000000,1,1.156131,1.168344,1.164710,0.003464
12445.250000,1,1.155083,1.166477,1.163194,0.003313
12445.500000,1,1.153255,1.164560,1.160869,0.003162
12445.750000,1,1.151656,1.162031,1.158298,0.002830
12446.000000,1,1.150308,1.159493,1.156293,0.002552
12446.250000,1,1.151367,1.158268,1.156075,0.001917
12446.500000,1,1.154034,1.161617,1.158509,0.002123
12446.750000,1,1.157720,1.164886,1.162252,0.001990
12447.000000,1,1.161136,1.167040,1.164999,0.001879
12447.250000,1,1.164086,1.169204,1.166824,0.001674
12447.500000,1,1.163759,1.170092,1.167320,0.002058
12447.750000,1,1.164869,1.170718,1.168495,0.001766
12448.000000,1,1.166078,1.173210,1.170853,0.002109
12448.250000,1,1.167089,1.176566,1.173108,0.002855
12448.500000,1,1.169398,1.178951,1.175596,0.002854
12448.750000,1,1.170408,1.178749,1.176228,0.002679
12449.000000,1,1.169130,1.178939,1.175531,0.002965
12449.250000,1,1.166613,1.177919,1.174138,0.003297
12449.500000,1,1.165939,1.177697,1.174089,0.003637
12449.750000,1,1.166871,1.182200,1.175396,0.004253
12450.000000,1,1.169100,1.188772,1.177782,0.005326
12450.250000,1,1.167297,1.179554,1.175851,0.003778
12450.500000,1,1.165820,1.177868,1.174048,0.003610
12450.750000,1,1.162640,1.174857,1.171014,0.003736
12451.000000,1,1.160004,1.171397,1.167978,0.003467
12451.250000,1,1.158072,1.169826,1.165613,0.003409
12451.500000,1,1.154079,1.165794,1.161527,0.003648
12451.750000,1,1.150690,1.161584,1.156994,0.003109
12452.000000,1,1.144031,1.156940,1.151520,0.003620
12452.250000,1,1.138215,1.150398,1.145307,0.003434
12452.500000,1,1.131774,1.142241,1.137323,0.002922
12452.750000,1,1.124402,1.134285,1.129501,0.003014
12453.000000,1,1.116842,1.125775,1.120966,0.003277
12453.250000,1,1.106729,1.115235,1.111109,0.002953
12453.500000,1,1.094191,1.105916,1.100735,0.003460
12453.750000,1,1.081933,1.094357,1.089309,0.003498
12454.000000,1,1.070164,1.085139,1.078431,0.004158
12454.250000,1,1.056079,1.071510,1.066013,0.004654
12454.500000,1,1.041146,1.057194,1.051544,0.004720
12454.750000,1,1.022130,1.039759,1.034096,0.005201
12455.000000,1,1.000049,1.016660,1.011829,0.005005
12455.250000,1,0.972582,0.988615,0.984554,0.004897
12455.500000,1,0.939383,0.956346,0.952097,0.005172
12455.750000,1,0.901559,0.918741,0.914191,0.005095
12456.000000,1,0.859161,0.877365,0.872096,0.005301
12456.250000,1,0.811857,0.830039,0.824778,0.005339
12456.500000,1,0.761618,0.779484,0.774160,0.005304
12456.750000,1,0.708913,0.725956,0.720637,0.004917
12457.000000,1,0.654639,0.671588,0.666225,0.004978
12457.250000,1,0.601178,0.617175,0.612293,0.004728
12457.500000,1,0.549134,0.564385,0.559355,0.004432
12457.750000,1,0.498887,0.512816,0.508397,0.004094
12458.000000,1,0.451027,0.463692,0.459965,0.003801
12458.250000,1,0.407582,0.419197,0.415685,0.003494
12458.500000,1,0.369189,0.379582,0.376245,0.003123
12458.750000,1,0.336381,0.344876,0.342343,0.002619
12459.000000,1,0.308755,0.316819,0.314225,0.002376
12459.250000,1,0.287560,0.294163,0.292267,0.002066
12459.500000,1,0.272179,0.278050,0.276326,0.001761
12459.750000,1,0.263215,0.267820,0.266589,0.001427
12460.000000,2,0.279594,0.281452,0.280621,0.000550
12460.250000,2,0.282713,0.284899,0.283620,0.000725
12460.500000,2,0.290261,0.292560,0.291366,0.000798
12460.750000,2,0.303546,0.306734,0.305194,0.001041
12461.000000,2,0.321625,0.325236,0.323239,0.001216
12461.250000,2,0.345272,0.348930,0.346983,0.001332
12461.500000,2,0.372284,0.376355,0.374410,0.001417
12461.750000,2,0.405981,0.410434,0.408041,0.001659
12462.000000,2,0.442656,0.447434,0.444794,0.001726
12462.250000,2,0.482907,0.489227,0.486028,0.002038
12462.500000,2,0.525103,0.531719,0.528106,0.002157
12462.750000,2,0.568139,0.574662,0.571262,0.002108
12463.000000,2,0.609032,0.615848,0.612236,0.002138
12463.250000,2,0.649664,0.656933,0.653233,0.002354
12463.500000,2,0.688830,0.696561,0.692369,0.002489
12463.750000,2,0.728736,0.736742,0.732224,0.002660
12464.000000,2,0.764838,0.772215,0.768600,0.002545
12464.250000,2,0.797083,0.804841,0.801097,0.002899
12464.500000,2,0.822856,0.830853,0.826635,0.002972
12464.750000,2,0.844999,0.852938,0.848584,0.002647
12465.000000,2,0.860817,0.871417,0.866175,0.003451
12465.250000,2,0.878917,0.888519,0.883500,0.003315
12465.500000,2,0.895183,0.904441,0.899737,0.003403
12465.750000,2,0.909930,0.920836,0.915111,0.003435
12466.000000,2,0.922309,0.932531,0.926748,0.003546
12466.250000,2,0.929876,0.940693,0.935311,0.003718
12466.500000,2,0.936514,0.946656,0.941275,0.003639
12466.750000,2,0.942324,0.952462,0.946722,0.003565
12467.000000,2,0.946354,0.956153,0.950604,0.003767
12467.250000,2,0.950572,0.958680,0.954073,0.003115
12467.500000,2,0.950344,0.959447,0.954057,0.003100
12467.750000,2,0.949401,0.958894,0.953981,0.002969
12468.000000,2,0.949221,0.957840,0.953295,0.002853
12468.250000,2,0.952962,0.961762,0.957131,0.003026
12468.500000,2,0.960121,0.968666,0.963974,0.002813
12468.750000,2,0.972766,0.980523,0.975814,0.002601
12469.000000,2,0.982824,0.991626,0.987022,0.002789
12469.250000,2,0.995176,1.002889,0.998273,0.002370
12469.500000,2,1.003669,1.009606,1.006534,0.001949
12469.750000,2,1.010956,1.017055,1.013927,0.001719
12470.000000,2,1.017047,1.024101,1.020748,0.001834
12470.250000,2,1.026218,1.030924,1.028442,0.001337
12470.500000,2,1.031213,1.037384,1.033987,0.001921
12470.750000,2,1.034772,1.041391,1.037973,0.002058
12471.000000,2,1.035260,1.041220,1.038537,0.001999
12471.250000,2,1.037284,1.044177,1.040736,0.002241
12471.500000,2,1.039985,1.045933,1.042994,0.001806
12471.750000,2,1.047891,1.052464,1.049922,0.001563
12472.000000,2,1.060382,1.066080,1.062852,0.001803
12472.250000,2,1.059933,1.067664,1.062929,0.002377
12472.500000,2,1.061359,1.068694,1.064129,0.002490
12472.750000,2,1.062965,1.069693,1.065313,0.002458
12473.000000,2,1.063472,1.072802,1.066967,0.003027
12473.250000,2,1.070081,1.081139,1.074615,0.003429
12473.500000,2,1.082609,1.093443,1.087655,0.003695
12473.750000,2,1.098808,1.110775,1.104154,0.004052
12474.000000,2,1.113052,1.127865,1.119546,0.004645
12474.250000,2,1.124836,1.139613,1.132333,0.004600
12474.500000,2,1.133466,1.149613,1.141484,0.005105
12474.750000,2,1.143743,1.158731,1.150915,0.005002
12475.000000,2,1.154129,1.169194,1.160863,0.004914
12475.250000,2,1.164495,1.182207,1.173148,0.005171
12475.500000,2,1.176448,1.192038,1.183348,0.005082
12475.750000,2,1.185613,1.200312,1.192049,0.004939
12476.000000,2,1.226492,1.240125,1.231013,0.004548
12476.250000,2,1.195176,1.208204,1.200393,0.004579
12476.500000,2,1.199742,1.212492,1.204974,0.004451
12476.750000,2,1.210300,1.221650,1.214215,0.003834
12477.000000,2,1.219374,1.231592,1.224794,0.003803
12477.250000,2,1.230033,1.241897,1.235839,0.003802
12477.500000,2,1.236836,1.248198,1.242624,0.003359
12477.750000,2,1.242327,1.253209,1.248021,0.003119
12478.000000,2,1.245446,1.256833,1.251644,0.003168
12478.250000,2,1.251402,1.263320,1.258406,0.003464
12478.500000,2,1.257266,1.269134,1.265154,0.003882
12478.750000,2,1.265281,1.278010,1.273094,0.004106
12479.000000,2,1.270479,1.283352,1.278136,0.004293
12479.250000,2,1.275051,1.288211,1.282367,0.004388
12479.500000,2,1.277373,1.292030,1.285377,0.004801
12479.750000,2,1.281804,1.296692,1.289990,0.004858
12480.000000,2,1.288385,1.303150,1.295693,0.005030
12480.250000,2,1.296389,1.312752,1.304082,0.005454
12480.500000,2,1.301648,1.318297,1.309847,0.005686
12480.750000,2,1.307200,1.325271,1.315845,0.006286
12481.000000,2,1.310349,1.327790,1.318872,0.005906
12481.250000,2,1.315184,1.330499,1.322965,0.005463
12481.500000,2,1.318297,1.332611,1.325640,0.005168
12481.750000,2,1.321109,1.334694,1.328340,0.004527
12482.000000,2,1.322885,1.335862,1.328979,0.004138
12482.250000,2,1.322906,1.332662,1.327786,0.003164
12482.500000,2,1.321795,1.331336,1.326124,0.002911
12482.750000,2,1.324252,1.331715,1.327710,0.002531
12483.000000,2,1.329217,1.334825,1.332156,0.002135
12483.250000,2,1.338358,1.345436,1.341850,0.002218
12483.500000,2,1.347104,1.356396,1.352838,0.002805
12483.750000,2,1.357657,1.369802,1.364760,0.003533
12484.000000,2,1.364686,1.377946,1.373152,0.003926
12484.250000,2,1.370831,1.383509,1.379642,0.003998
12484.500000,2,1.373241,1.387518,1.382690,0.004595
12484.750000,2,1.375339,1.390416,1.385103,0.004543
12485.000000,2,1.372950,1.388156,1.383176,0.004663
12485.250000,2,1.369777,1.383936,1.378756,0.003963
12485.500000,2,1.360247,1.374046,1.369053,0.004134
12485.750000,2,1.347656,1.360466,1.356263,0.003812
12486.000000,2,1.330757,1.343816,1.338964,0.003729
12486.250000,2,1.313887,1.323697,1.320559,0.003168
12486.500000,2,1.290682,1.300477,1.297229,0.002850
12486.750000,2,1.264806,1.275488,1.271401,0.003134
12487.000000,2,1.234743,1.242708,1.239679,0.002348
12487.250000,2,1.201828,1.206959,1.205092,0.001670
12487.500000,2,1.159434,1.166917,1.164588,0.002309
12487.750000,2,1.119059,1.123595,1.121706,0.001560
12488.000000,2,1.072551,1.077141,1.074775,0.001708
12488.250000,2,1.022134,1.026029,1.023972,0.001442
12488.500000,2,0.964269,0.969621,0.966830,0.001517
12488.750000,2,0.903118,0.909376,0.906233,0.001643
12489.000000,2,0.836906,0.843657,0.839789,0.002010
12489.250000,2,0.768348,0.775226,0.772126,0.002071
12489.500000,2,0.698032,0.706429,0.702191,0.002327
12489.750000,2,0.630179,0.637888,0.633779,0.002312
12490.000000,2,0.563300,0.571019,0.567060,0.002446
12490.250000,2,0.502524,0.509739,0.506037,0.002310
12490.500000,2,0.446165,0.452290,0.449474,0.002076
12490.750000,2,0.398838,0.403783,0.401391,0.001681
12491.000000,2,0.357847,0.361741,0.359972,0.001301
12491.250000,2,0.326513,0.330067,0.328188,0.001189
12491.500000,2,0.303183,0.305133,0.304058,0.000702
12491.750000,2,0.289422,0.290608,0.290001,0.000416
12492.000000,3,0.317686,0.322493,0.319788,0.001341
12492.250000,3,0.321343,0.325024,0.322708,0.001036
12492.500000,3,0.329196,0.333761,0.330924,0.001254
12492.750000,3,0.343960,0.347658,0.344993,0.001161
12493.000000,3,0.362851,0.367189,0.363964,0.001305
12493.250000,3,0.386944,0.391856,0.388567,0.001451
12493.500000,3,0.416546,0.421326,0.417915,0.001505
12493.750000,3,0.451882,0.456927,0.453473,0.001604
12494.000000,3,0.491963,0.497702,0.493994,0.001724
12494.250000,3,0.537230,0.543547,0.539580,0.001950
12494.500000,3,0.585755,0.591678,0.587631,0.001828
12494.750000,3,0.634859,0.640794,0.637208,0.001893
12495.000000,3,0.683183,0.689744,0.685649,0.001914
12495.250000,3,0.730047,0.737127,0.733323,0.002065
12495.500000,3,0.776064,0.781858,0.778439,0.001707
12495.750000,3,0.818444,0.823857,0.820821,0.001644
12496.000000,3,0.856009,0.861688,0.859027,0.001891
12496.250000,3,0.887912,0.894238,0.891517,0.001845
12496.500000,3,0.916194,0.921503,0.918686,0.001890
12496.750000,3,0.938016,0.945222,0.942330,0.002046
12497.000000,3,0.959314,0.967479,0.964448,0.002612
12497.250000,3,0.978654,0.988625,0.985026,0.002899
12497.500000,3,0.996996,1.007967,1.003157,0.003323
12497.750000,3,1.010909,1.021519,1.016655,0.003009
12498.000000,3,1.018462,1.030957,1.025129,0.003673
12498.250000,3,1.023548,1.034302,1.029578,0.003108
12498.500000,3,1.024175,1.037576,1.031641,0.003685
12498.750000,3,1.027330,1.040153,1.034600,0.003690
12499.000000,3,1.030673,1.041568,1.036703,0.003346
12499.250000,3,1.031688,1.043720,1.038249,0.003635
12499.500000,3,1.031738,1.044357,1.038070,0.003878
12499.750000,3,1.032246,1.042305,1.037059,0.003026
12500.000000,3,1.033789,1.084289,1.052105,0.019018
12500.250000,3,1.026694,1.035181,1.031272,0.003238
12500.500000,3,1.021731,1.031846,1.026746,0.003457
12500.750000,3,1.015960,1.026319,1.020877,0.003545
12501.000000,3,1.007328,1.017538,1.013045,0.003607
12501.250000,3,0.999593,1.009221,1.005097,0.003284
12501.500000,3,0.992460,1.003962,0.998918,0.003573
12501.750000,3,0.992776,1.003212,0.998314,0.003294
12502.000000,3,0.996900,1.006561,1.002268,0.003395
12502.250000,3,1.003934,1.014004,1.009507,0.003437
12502.500000,3,1.011067,1.022207,1.016886,0.003553
12502.750000,3,1.017499,1.028865,1.023022,0.003738
12503.000000,3,1.021919,1.034783,1.027744,0.004062
12503.250000,3,1.026970,1.041122,1.032617,0.004314
12503.500000,3,1.032702,1.045301,1.037651,0.004017
12503.750000,3,1.039243,1.052968,1.044865,0.003866
12504.000000,3,1.044679,1.060486,1.051140,0.004481
12504.250000,3,1.050341,1.066285,1.056842,0.004617
12504.500000,3,1.052966,1.069044,1.060089,0.004540
12504.750000,3,1.058599,1.074962,1.064790,0.004868
12505.000000,3,1.064814,1.081151,1.070867,0.004814
12505.250000,3,1.073803,1.091328,1.079321,0.005489
12505.500000,3,1.079968,1.098386,1.086465,0.005497
12505.750000,3,1.083864,1.101945,1.090911,0.005626
12506.000000,3,1.083716,1.100905,1.090943,0.005608
12506.250000,3,1.085048,1.099715,1.090950,0.005228
12506.500000,3,1.086232,1.100576,1.092710,0.004940
12506.750000,3,1.091195,1.106278,1.097237,0.005101
12507.000000,3,1.097775,1.112319,1.103357,0.004949
12507.250000,3,1.103724,1.118111,1.108969,0.004782
12507.500000,3,1.104108,1.118708,1.110090,0.004485
12507.750000,3,1.104503,1.119106,1.109652,0.004854
12508.000000,3,1.106427,1.120002,1.110683,0.004343
12508.250000,3,1.111083,1.123774,1.115400,0.003730
12508.500000,3,1.120383,1.132571,1.125108,0.003461
12508.750000,3,1.133863,1.145360,1.137454,0.003376
12509.000000,3,1.143963,1.154993,1.147608,0.003096
12509.250000,3,1.150683,1.162059,1.154589,0.003135
12509.500000,3,1.155182,1.164855,1.157900,0.002734
12509.750000,3,1.160022,1.169971,1.163077,0.002831
12510.000000,3,1.166994,1.175265,1.169427,0.002565
12510.250000,3,1.172351,1.182829,1.176452,0.002930
12510.500000,3,1.179067,1.187864,1.181856,0.002727
12510.750000,3,1.179692,1.188272,1.182647,0.002446
12511.000000,3,1.176934,1.184391,1.179281,0.002170
12511.250000,3,1.172915,1.180052,1.176533,0.002462
12511.500000,3,1.173015,1.181784,1.177912,0.002621
12511.750000,3,1.181593,1.190173,1.185931,0.003126
12512.000000,3,1.191310,1.200761,1.197499,0.003078
12512.250000,3,1.203117,1.214385,1.209274,0.003423
12512.500000,3,1.208485,1.221034,1.216718,0.003868
12512.750000,3,1.211794,1.225346,1.220116,0.003859
12513.000000,3,1.214224,1.228404,1.222853,0.004069
12513.250000,3,1.221452,1.236602,1.229624,0.004373
12513.500000,3,1.228840,1.247375,1.239167,0.004989
12513.750000,3,1.243356,1.261799,1.253141,0.005082
12514.000000,3,1.257052,1.275591,1.266839,0.004959
12514.250000,3,1.268559,1.287104,1.278318,0.005071
12514.500000,3,1.277656,1.294661,1.286721,0.004592
12514.750000,3,1.284134,1.301320,1.293458,0.004502
12515.000000,3,1.290743,1.306963,1.298741,0.004335
12515.250000,3,1.295801,1.310623,1.302085,0.003943
12515.500000,3,1.296701,1.309420,1.302476,0.003625
12515.750000,3,1.295331,1.310367,1.301024,0.004199
12516.000000,3,1.294032,1.306154,1.298967,0.003530
12516.250000,3,1.295901,1.309163,1.300735,0.004245
12516.500000,3,1.300196,1.315724,1.305973,0.004477
12516.750000,3,1.310271,1.325145,1.314912,0.004543
12517.000000,3,1.320245,1.334863,1.324950,0.004760
12517.250000,3,1.327782,1.341177,1.332650,0.004372
12517.500000,3,1.331109,1.344709,1.336041,0.004305
12517.750000,3,1.331180,1.347234,1.336317,0.004952
12518.000000,3,1.327875,1.342351,1.332506,0.004780
12518.250000,3,1.321852,1.334952,1.326111,0.004356
12518.500000,3,1.311029,1.322866,1.315136,0.003937
12518.750000,3,1.294316,1.306884,1.298088,0.004040
12519.000000,3,1.270107,1.278037,1.273414,0.002755
12519.250000,3,1.238271,1.246895,1.242296,0.002933
12519.500000,3,1.202983,1.210791,1.206109,0.002550
12519.750000,3,1.163308,1.171434,1.166278,0.002722
12520.000000,3,1.118967,1.128520,1.122030,0.002845
12520.250000,3,1.069804,1.077774,1.072060,0.002416
12520.500000,3,1.013409,1.020916,1.015900,0.002409
12520.750000,3,0.951617,0.959612,0.954152,0.002801
12521.000000,3,0.885057,0.894507,0.887761,0.002996
12521.250000,3,0.817164,0.824282,0.819868,0.002648
12521.500000,3,0.747107,0.755762,0.750758,0.003142
12521.750000,3,0.677639,0.686750,0.682207,0.003009
12522.000000,3,0.611908,0.619933,0.615313,0.002924
12522.250000,3,0.548869,0.556579,0.552165,0.002678
12522.500000,3,0.490642,0.498502,0.494449,0.002512
12522.750000,3,0.441150,0.446758,0.444276,0.001921
12523.000000,3,0.398300,0.403909,0.401512,0.001947
12523.250000,3,0.365633,0.370118,0.368370,0.001505
12523.500000,3,0.341206,0.345962,0.343794,0.001534
12523.750000,3,0.326887,0.330573,0.328874,0.001126
12524.000000,4,0.301596,0.306289,0.303956,0.001274
12524.250000,4,0.305712,0.309145,0.308079,0.000991
12524.500000,4,0.317787,0.320778,0.320037,0.000920
12524.750000,4,0.337856,0.341302,0.340352,0.000989
12525.000000,4,0.365359,0.369663,0.367840,0.001207
12525.250000,4,0.399915,0.404428,0.402088,0.001269
12525.500000,4,0.440205,0.445793,0.442382,0.001596
12525.750000,4,0.486223,0.491328,0.488319,0.001573
12526.000000,4,0.536190,0.541926,0.538333,0.001964
12526.250000,4,0.589780,0.595616,0.591779,0.001910
12526.500000,4,0.644902,0.651405,0.647813,0.001934
12526.750000,4,0.702970,0.709215,0.705358,0.001906
12527.000000,4,0.760140,0.767440,0.763365,0.002263
12527.250000,4,0.818511,0.825998,0.821905,0.002276
12527.500000,4,0.874861,0.883567,0.878639,0.002509
12527.750000,4,0.928720,0.936522,0.932577,0.002339
12528.000000,4,0.978316,0.985541,0.981438,0.002400
12528.250000,4,1.022063,1.030792,1.025238,0.002675
12528.500000,4,1.058160,1.067836,1.062184,0.003098
12528.750000,4,1.090243,1.099556,1.094261,0.003017
12529.000000,4,1.115027,1.125188,1.119657,0.003130
12529.250000,4,1.134076,1.142808,1.138598,0.002678
12529.500000,4,1.145627,1.155193,1.149985,0.002936
12529.750000,4,1.150434,1.160418,1.155726,0.003010
12530.000000,4,1.151482,1.164479,1.158601,0.003766
12530.250000,4,1.155240,1.166876,1.161439,0.003556
12530.500000,4,1.159354,1.171269,1.166028,0.003675
12530.750000,4,1.163508,1.178278,1.171570,0.004252
12531.000000,4,1.167622,1.180755,1.174487,0.003909
12531.250000,4,1.168859,1.181748,1.175438,0.003977
12531.500000,4,1.167032,1.180424,1.172929,0.004165
12531.750000,4,1.166582,1.177998,1.171836,0.003612
12532.000000,4,1.166352,1.180284,1.173286,0.004528
12532.250000,4,1.171612,1.187605,1.179212,0.005094
12532.500000,4,1.181053,1.194855,1.187003,0.004581
12532.750000,4,1.186243,1.202798,1.194020,0.005096
12533.000000,4,1.189023,1.204643,1.197185,0.004989
12533.250000,4,1.191434,1.206037,1.197806,0.004945
12533.500000,4,1.189413,1.206388,1.197924,0.005404
12533.750000,4,1.191404,1.208072,1.199539,0.005389
12534.000000,4,1.193784,1.211492,1.202118,0.005742
12534.250000,4,1.194334,1.212425,1.202998,0.005660
12534.500000,4,1.192484,1.210890,1.201047,0.005993
12534.750000,4,1.187653,1.204442,1.195812,0.005538
12535.000000,4,1.180303,1.196891,1.188281,0.005443
12535.250000,4,1.175592,1.193594,1.184399,0.005795
12535.500000,4,1.176252,1.192003,1.183570,0.005566
12535.750000,4,1.177863,1.194695,1.186286,0.005732
12536.000000,4,1.180873,1.197894,1.188901,0.005956
12536.250000,4,1.180683,1.197633,1.188738,0.006245
12536.500000,4,1.178153,1.193000,1.185430,0.005342
12536.750000,4,1.173852,1.188951,1.182091,0.005076
12537.000000,4,1.170812,1.185632,1.179189,0.004896
12537.250000,4,1.172242,1.184880,1.178692,0.004046
12537.500000,4,1.170572,1.183476,1.177384,0.004036
12537.750000,4,1.167402,1.181053,1.174039,0.004457
12538.000000,4,1.162751,1.175653,1.168963,0.004284
12538.250000,4,1.157131,1.171064,1.163467,0.004466
12538.500000,4,1.153921,1.164814,1.159288,0.003641
12538.750000,4,1.153231,1.164705,1.158925,0.003495
12539.000000,4,1.156001,1.166030,1.160723,0.003288
12539.250000,4,1.157831,1.165803,1.161204,0.002551
12539.500000,4,1.153909,1.163241,1.158869,0.002905
12539.750000,4,1.149497,1.159127,1.155182,0.002864
12540.000000,4,1.158964,1.171311,1.167011,0.003688
12540.250000,4,1.140983,1.151492,1.148578,0.003192
12540.500000,4,1.136952,1.151472,1.146894,0.004322
12540.750000,4,1.135106,1.149150,1.144885,0.004435
12541.000000,4,1.128087,1.143840,1.139481,0.005025
12541.250000,4,1.121127,1.137389,1.132768,0.004978
12541.500000,4,1.115521,1.132939,1.127173,0.005190
12541.750000,4,1.114959,1.133889,1.126821,0.005666
12542.000000,4,1.120796,1.140750,1.132485,0.005905
12542.250000,4,1.131436,1.150350,1.143024,0.005859
12542.500000,4,1.144302,1.163711,1.155191,0.006044
12542.750000,4,1.153869,1.174552,1.165442,0.006313
12543.000000,4,1.160047,1.178333,1.170874,0.005916
12543.250000,4,1.162243,1.183313,1.174207,0.006333
12543.500000,4,1.163025,1.182673,1.174358,0.006135
12543.750000,4,1.162343,1.181063,1.173155,0.005958
12544.000000,4,1.158583,1.177843,1.169487,0.005866
12544.250000,4,1.152626,1.173862,1.163266,0.006208
12544.500000,4,1.144914,1.165602,1.155084,0.006114
12544.750000,4,1.139780,1.159711,1.149192,0.006056
12545.000000,4,1.135818,1.155531,1.145235,0.005723
12545.250000,4,1.136841,1.154461,1.145238,0.005297
12545.500000,4,1.138777,1.156691,1.146755,0.005435
12545.750000,4,1.138717,1.156901,1.147488,0.005377
12546.000000,4,1.136982,1.154831,1.145403,0.005594
12546.250000,4,1.134114,1.150750,1.142566,0.005244
12546.500000,4,1.131767,1.147540,1.140204,0.005116
12546.750000,4,1.133251,1.148880,1.140730,0.005175
12547.000000,4,1.134833,1.149410,1.141689,0.004766
12547.250000,4,1.134063,1.149450,1.142059,0.004796
12547.500000,4,1.132308,1.147680,1.140224,0.004918
12547.750000,4,1.129747,1.142490,1.136429,0.004291
12548.000000,4,1.125870,1.139089,1.132850,0.004084
12548.250000,4,1.125678,1.137919,1.131242,0.003761
12548.500000,4,1.125224,1.138049,1.131585,0.003656
12548.750000,4,1.126302,1.138089,1.132346,0.003246
12549.000000,4,1.124862,1.135609,1.129522,0.002964
12549.250000,4,1.119231,1.127389,1.123483,0.002586
12549.500000,4,1.110428,1.118058,1.113679,0.002686
12549.750000,4,1.100193,1.107737,1.103500,0.003060
12550.000000,4,1.090476,1.099305,1.094269,0.002969
12550.250000,4,1.082044,1.090982,1.085691,0.003008
12550.500000,4,1.070249,1.081425,1.074530,0.003303
12550.750000,4,1.054272,1.066142,1.058505,0.003524
12551.000000,4,1.031342,1.044841,1.035910,0.004117
12551.250000,4,1.003958,1.015719,1.009477,0.003684
12551.500000,4,0.975131,0.985702,0.980122,0.003392
12551.750000,4,0.944542,0.953499,0.949230,0.002769
12552.000000,4,0.911114,0.919140,0.915818,0.002725
12552.250000,4,0.874358,0.881896,0.878264,0.002336
12552.500000,4,0.830559,0.839718,0.835472,0.002710
