# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.239759,0.240545,0.240224,0.000261
12428.250000,1,0.241744,0.243272,0.242535,0.000513
12428.500000,1,0.249456,0.250755,0.249978,0.000533
12428.750000,1,0.261305,0.262859,0.262085,0.000567
12429.000000,1,0.278189,0.280236,0.279039,0.000669
12429.250000,1,0.299390,0.301755,0.300310,0.000792
12429.500000,1,0.325109,0.327925,0.326250,0.000944
12429.750000,1,0.355630,0.359068,0.357022,0.001121
12430.000000,1,0.392016,0.395698,0.393516,0.001227
12430.250000,1,0.433658,0.437378,0.435132,0.001279
12430.500000,1,0.478691,0.482936,0.480322,0.001543
12430.750000,1,0.525191,0.529172,0.527125,0.001472
12431.000000,1,0.572328,0.576503,0.574101,0.001494
12431.250000,1,0.619180,0.623416,0.621014,0.001526
12431.500000,1,0.666127,0.670326,0.667961,0.001554
12431.750000,1,0.713939,0.717396,0.715701,0.001406
12432.000000,1,0.762295,0.766556,0.764473,0.001559
12432.250000,1,0.808508,0.811964,0.810338,0.001414
12432.500000,1,0.850160,0.854374,0.852478,0.001334
12432.750000,1,0.887243,0.892711,0.889862,0.001666
12433.000000,1,0.922047,0.926068,0.923736,0.001348
12433.250000,1,0.958309,0.963599,0.960109,0.001913
12433.500000,1,0.985348,0.991179,0.987007,0.001978
12433.750000,1,1.014861,1.022580,1.017277,0.002398
12434.000000,1,1.043929,1.050780,1.046206,0.002321
12434.250000,1,1.069162,1.077976,1.071957,0.002966
12434.500000,1,1.090321,1.099655,1.093172,0.003111
12434.750000,1,1.108776,1.118515,1.111762,0.003273
12435.000000,1,1.125389,1.135800,1.128768,0.003293
12435.250000,1,1.143128,1.153586,1.146225,0.003563
12435.500000,1,1.159013,1.169958,1.163223,0.003707
12435.750000,1,1.174859,1.184936,1.178332,0.003471
12436.000000,1,1.187024,1.198620,1.191852,0.003793
12436.250000,1,1.197784,1.208541,1.202393,0.003652
12436.500000,1,1.207427,1.217971,1.211749,0.003715
12436.750000,1,1.217179,1.226187,1.221109,0.003121
12437.000000,1,1.225785,1.233701,1.229864,0.002967
12437.250000,1,1.232825,1.241235,1.236693,0.002788
12437.500000,1,1.237472,1.244556,1.241195,0.002495
12437.750000,1,1.240403,1.247273,1.244057,0.002447
12438.000000,1,1.243315,1.248548,1.246011,0.002094
12438.250000,1,1.246486,1.252514,1.249755,0.002277
12438.500000,1,1.254982,1.259929,1.258006,0.001765
12438.750000,1,1.258303,1.264902,1.262120,0.002173
12439.000000,1,1.265812,1.270811,1.268511,0.001746
12439.250000,1,1.269823,1.275345,1.272482,0.001844
12439.500000,1,1.271234,1.277298,1.274314,0.001984
12439.750000,1,1.272184,1.277926,1.275024,0.001964
12440.000000,1,1.272314,1.277288,1.274948,0.001576
12440.250000,1,1.271050,1.275903,1.273427,0.001511
12440.500000,1,1.267629,1.273133,1.270506,0.001788
12440.750000,1,1.260727,1.266227,1.263794,0.001757
12441.000000,1,1.251628,1.257737,1.254599,0.002043
12441.250000,1,1.240733,1.247562,1.244369,0.002143
12441.500000,1,1.232387,1.239576,1.236749,0.002345
12441.750000,1,1.227602,1.235703,1.232428,0.002740
12442.000000,1,1.226899,1.234470,1.231400,0.002432
12442.250000,1,1.226759,1.235388,1.232183,0.002878
12442.500000,1,1.227050,1.234859,1.231826,0.002784
12442.750000,1,1.224201,1.231997,1.229295,0.002505
12443.000000,1,1.219245,1.228128,1.225140,0.002977
12443.250000,1,1.214630,1.224468,1.221000,0.003141
12443.500000,1,1.212163,1.222614,1.218971,0.003351
12443.750000,1,1.212042,1.223511,1.218330,0.003462
12444.000000,1,1.212243,1.223551,1.218477,0.003414
12444.250000,1,1.210257,1.221397,1.216790,0.003333
12444.500000,1,1.208330,1.220071,1.214371,0.003483
12444.750000,1,1.204378,1.216441,1.210918,0.003579
12445.000000,1,1.202301,1.213898,1.208762,0.003271
12445.250000,1,1.203947,1.214766,1.209555,0.003127
12445.500000,1,1.206284,1.216760,1.211688,0.003022
12445.750000,1,1.208842,1.218725,1.213794,0.002859
12446.000000,1,1.210056,1.219602,1.214723,0.002791
12446.250000,1,1.209294,1.218635,1.213908,0.002894
12446.500000,1,1.209625,1.217538,1.213117,0.002648
12446.750000,1,1.210146,1.218246,1.213960,0.002730
12447.000000,1,1.213433,1.220290,1.217618,0.002312
12447.250000,1,1.218323,1.225930,1.222395,0.002453
12447.500000,1,1.222181,1.229406,1.226325,0.002199
12447.750000,1,1.224887,1.232092,1.229024,0.002055
12448.000000,1,1.225498,1.231951,1.229286,0.001961
12448.250000,1,1.224135,1.231240,1.228161,0.002118
12448.500000,1,1.224245,1.231801,1.228391,0.002091
12448.750000,1,1.223654,1.231971,1.229111,0.002424
12449.000000,1,1.224856,1.231711,1.230070,0.002212
12449.250000,1,1.224275,1.231604,1.229474,0.002333
12449.500000,1,1.222031,1.229327,1.226788,0.002089
12449.750000,1,1.218904,1.224642,1.222471,0.001676
12450.000000,1,1.216429,1.223835,1.220454,0.002240
12450.250000,1,1.211408,1.217248,1.215146,0.001949
12450.500000,1,1.210015,1.215062,1.212474,0.001482
12450.750000,1,1.207811,1.212520,1.210636,0.001563
12451.000000,1,1.204684,1.209474,1.207135,0.001626
12451.250000,1,1.201067,1.205137,1.202778,0.001526
12451.500000,1,1.195673,1.200605,1.197302,0.001764
12451.750000,1,1.191308,1.196444,1.192930,0.002056
12452.000000,1,1.188815,1.195543,1.191015,0.002393
12452.250000,1,1.187876,1.193322,1.189981,0.002082
12452.500000,1,1.186017,1.192632,1.188808,0.002270
12452.750000,1,1.182538,1.188790,1.184979,0.002338
12453.000000,1,1.175603,1.181978,1.178406,0.002524
12453.250000,1,1.165882,1.172134,1.168468,0.002211
12453.500000,1,1.155582,1.161582,1.158345,0.002421
12453.750000,1,1.145222,1.151455,1.147771,0.002342
12454.000000,1,1.134400,1.139791,1.136956,0.001898
12454.250000,1,1.120934,1.127916,1.123572,0.002601
12454.500000,1,1.104801,1.110459,1.106852,0.002266
12454.750000,1,1.083411,1.089650,1.085891,0.002456
12455.000000,1,1.058801,1.065170,1.061246,0.002575
12455.250000,1,1.029204,1.036422,1.032021,0.002861
12455.500000,1,0.995790,1.003112,0.998871,0.002748
12455.750000,1,0.957890,0.965170,0.961063,0.002555
12456.000000,1,0.914153,0.922120,0.917743,0.002841
12456.250000,1,0.865702,0.873149,0.869058,0.002464
12456.500000,1,0.813518,0.820394,0.816593,0.002403
12456.750000,1,0.757937,0.765461,0.761231,0.002419
12457.000000,1,0.702184,0.708798,0.705328,0.002163
12457.250000,1,0.646164,0.653081,0.649036,0.002196
12457.500000,1,0.589550,0.597005,0.592696,0.002252
12457.750000,1,0.533745,0.540116,0.536784,0.001952
12458.000000,1,0.479288,0.485083,0.482253,0.001704
12458.250000,1,0.428387,0.433704,0.431025,0.001546
12458.500000,1,0.381957,0.387087,0.384459,0.001498
12458.750000,1,0.341445,0.345108,0.343367,0.001060
12459.000000,1,0.307077,0.310476,0.308843,0.000965
12459.250000,1,0.279504,0.282472,0.280924,0.000838
12459.500000,1,0.258861,0.261397,0.260145,0.000691
12459.750000,1,0.246141,0.247837,0.246903,0.000500
12460.000000,2,0.253629,0.255326,0.254441,0.000532
12460.250000,2,0.257357,0.259162,0.258233,0.000617
12460.500000,2,0.266370,0.268126,0.267080,0.000622
12460.750000,2,0.283164,0.285104,0.284143,0.000756
12461.000000,2,0.305443,0.307917,0.306548,0.000824
12461.250000,2,0.334828,0.337862,0.336393,0.001141
12461.500000,2,0.368418,0.372146,0.370257,0.001242
12461.750000,2,0.408711,0.412137,0.410483,0.001195
12462.000000,2,0.451725,0.456360,0.454253,0.001502
12462.250000,2,0.500606,0.506372,0.504010,0.001912
12462.500000,2,0.551715,0.557611,0.555573,0.001950
12462.750000,2,0.605787,0.611607,0.609572,0.001905
12463.000000,2,0.657447,0.663832,0.661426,0.002131
12463.250000,2,0.708044,0.715350,0.712048,0.002192
12463.500000,2,0.754236,0.761674,0.758170,0.002057
12463.750000,2,0.799940,0.808280,0.804397,0.002366
12464.000000,2,0.843609,0.852162,0.848246,0.002336
12464.250000,2,0.886191,0.893459,0.889951,0.001999
12464.500000,2,0.921211,0.928730,0.925647,0.002228
12464.750000,2,0.952873,0.960684,0.957374,0.002230
12465.000000,2,0.979444,0.985016,0.982392,0.001764
12465.250000,2,1.002205,1.006711,1.004480,0.001483
12465.500000,2,1.021048,1.025296,1.022824,0.001407
12465.750000,2,1.039659,1.043942,1.041491,0.001415
12466.000000,2,1.054961,1.059140,1.057061,0.001553
12466.250000,2,1.068207,1.072006,1.070491,0.001378
12466.500000,2,1.075760,1.080875,1.078484,0.001716
12466.750000,2,1.082509,1.087779,1.085080,0.001722
12467.000000,2,1.088101,1.093866,1.090337,0.001902
12467.250000,2,1.095548,1.102055,1.098095,0.002126
12467.500000,2,1.104914,1.110971,1.106945,0.002025
12467.750000,2,1.115714,1.122796,1.117879,0.002518
12468.000000,2,1.125089,1.133256,1.127820,0.002871
12468.250000,2,1.132752,1.141415,1.136041,0.002928
12468.500000,2,1.138186,1.146027,1.141022,0.002804
12468.750000,2,1.143111,1.150679,1.146892,0.002750
12469.000000,2,1.148389,1.154963,1.151537,0.002478
12469.250000,2,1.155136,1.161458,1.158191,0.002390
12469.500000,2,1.159693,1.165965,1.162969,0.002441
12469.750000,2,1.164460,1.170717,1.167876,0.002139
12470.000000,2,1.166307,1.171444,1.169159,0.001856
12470.250000,2,1.168615,1.174816,1.171487,0.002043
12470.500000,2,1.170522,1.176515,1.173592,0.002087
12470.750000,2,1.175993,1.182620,1.179143,0.002251
12471.000000,2,1.180964,1.189168,1.185811,0.002656
12471.250000,2,1.187788,1.197425,1.193997,0.003181
12471.500000,2,1.194881,1.204173,1.200115,0.002880
12471.750000,2,1.197601,1.208820,1.204868,0.003460
12472.000000,2,1.201835,1.212880,1.208694,0.003428
12472.250000,2,1.204923,1.217875,1.212718,0.003847
12472.500000,2,1.209227,1.222730,1.216914,0.004046
12472.750000,2,1.215214,1.230108,1.223295,0.004247
12473.000000,2,1.219398,1.235305,1.227662,0.004573
12473.250000,2,1.222636,1.238914,1.231353,0.004650
12473.500000,2,1.224748,1.240532,1.232737,0.004736
12473.750000,2,1.226919,1.244462,1.235030,0.005298
12474.000000,2,1.229011,1.245115,1.236226,0.004714
12474.250000,2,1.233116,1.248955,1.239651,0.004733
12474.500000,2,1.236154,1.250121,1.242055,0.004275
12474.750000,2,1.241374,1.254403,1.245470,0.004200
12475.000000,2,1.241878,1.253981,1.245369,0.004015
12475.250000,2,1.242107,1.254051,1.246128,0.003960
12475.500000,2,1.241189,1.252946,1.245618,0.003782
12475.750000,2,1.243355,1.254504,1.247517,0.003732
12476.000000,2,1.284244,1.305103,1.296955,0.006318
12476.250000,2,1.246181,1.256926,1.251231,0.003736
12476.500000,2,1.246670,1.256413,1.250376,0.003789
12476.750000,2,1.245652,1.255559,1.250350,0.003662
12477.000000,2,1.244174,1.253529,1.248672,0.003347
12477.250000,2,1.243974,1.253720,1.248215,0.003593
12477.500000,2,1.243645,1.252101,1.247707,0.003121
12477.750000,2,1.245103,1.253076,1.249376,0.003029
12478.000000,2,1.245003,1.252093,1.248826,0.002881
12478.250000,2,1.244354,1.252382,1.248891,0.002985
12478.500000,2,1.242487,1.249985,1.246502,0.003176
12478.750000,2,1.241331,1.248496,1.245362,0.002912
12479.000000,2,1.239518,1.246766,1.243299,0.003007
12479.250000,2,1.238792,1.246666,1.243560,0.003054
12479.500000,2,1.238203,1.246126,1.242719,0.002945
12479.750000,2,1.238004,1.244961,1.241227,0.002761
12480.000000,2,1.233978,1.240488,1.237113,0.002635
12480.250000,2,1.230844,1.238914,1.233783,0.002771
12480.500000,2,1.225328,1.233693,1.228641,0.002927
12480.750000,2,1.223514,1.231701,1.226319,0.002889
12481.000000,2,1.219645,1.229011,1.223725,0.003093
12481.250000,2,1.219122,1.228623,1.222727,0.003211
12481.500000,2,1.214860,1.225315,1.219759,0.003403
12481.750000,2,1.212347,1.222167,1.216794,0.003173
12482.000000,2,1.207392,1.216818,1.212386,0.003178
12482.250000,2,1.205361,1.216041,1.211198,0.003435
12482.500000,2,1.204517,1.213580,1.210402,0.002954
12482.750000,2,1.207713,1.218393,1.214259,0.003425
12483.000000,2,1.209965,1.221838,1.216243,0.003420
12483.250000,2,1.210920,1.222587,1.218022,0.003444
12483.500000,2,1.207311,1.219561,1.214937,0.003669
12483.750000,2,1.204527,1.217364,1.212350,0.003815
12484.000000,2,1.199471,1.211324,1.206532,0.003607
12484.250000,2,1.193832,1.208218,1.202441,0.004361
12484.500000,2,1.185951,1.200949,1.195235,0.004480
12484.750000,2,1.178694,1.193161,1.187131,0.004310
12485.000000,2,1.165718,1.179462,1.173923,0.004133
12485.250000,2,1.150047,1.163606,1.159403,0.004244
12485.500000,2,1.134738,1.147939,1.143266,0.004224
12485.750000,2,1.121340,1.135168,1.129504,0.004176
12486.000000,2,1.108102,1.120001,1.115337,0.003736
12486.250000,2,1.094291,1.106012,1.101725,0.003604
12486.500000,2,1.076921,1.089447,1.084355,0.003811
12486.750000,2,1.055783,1.068798,1.063223,0.003860
12487.000000,2,1.028473,1.039343,1.035158,0.003575
12487.250000,2,0.999421,1.009588,1.005087,0.003169
12487.500000,2,0.965338,0.975219,0.970780,0.003218
12487.750000,2,0.929472,0.938769,0.934816,0.003025
12488.000000,2,0.889356,0.898093,0.893656,0.002940
12488.250000,2,0.844831,0.853409,0.848850,0.002986
12488.500000,2,0.793579,0.801697,0.797210,0.002754
12488.750000,2,0.738999,0.747484,0.743027,0.002769
12489.000000,2,0.681977,0.689967,0.685814,0.002552
12489.250000,2,0.627065,0.633455,0.630630,0.002074
12489.500000,2,0.571765,0.578155,0.575247,0.002013
12489.750000,2,0.519242,0.525827,0.522900,0.002074
12490.000000,2,0.467435,0.473916,0.471044,0.001984
12490.250000,2,0.420262,0.425539,0.423430,0.001643
12490.500000,2,0.376116,0.381082,0.379138,0.001608
12490.750000,2,0.339983,0.343689,0.342299,0.001307
12491.000000,2,0.308228,0.311894,0.310609,0.001198
12491.250000,2,0.285538,0.288227,0.287277,0.000874
12491.500000,2,0.267455,0.270248,0.269115,0.000826
12491.750000,2,0.258082,0.260084,0.259152,0.000614
12492.000000,3,0.312995,0.314608,0.313571,0.000563
12492.250000,3,0.315007,0.316484,0.315648,0.000519
12492.500000,3,0.322381,0.324067,0.323039,0.000606
12492.750000,3,0.334981,0.336871,0.335881,0.000675
12493.000000,3,0.353806,0.356224,0.355090,0.000922
12493.250000,3,0.378264,0.381713,0.380033,0.001257
12493.500000,3,0.408170,0.411904,0.410130,0.001322
12493.750000,3,0.441447,0.446872,0.444449,0.001766
12494.000000,3,0.479512,0.485202,0.482805,0.001926
12494.250000,3,0.520459,0.526926,0.524477,0.002196
12494.500000,3,0.565009,0.571713,0.569086,0.002369
12494.750000,3,0.611209,0.618556,0.615879,0.002611
12495.000000,3,0.656975,0.666036,0.662905,0.003056
12495.250000,3,0.702365,0.711449,0.708411,0.003189
12495.500000,3,0.745693,0.754824,0.751641,0.003186
12495.750000,3,0.785444,0.795322,0.791571,0.003271
12496.000000,3,0.823254,0.833423,0.829965,0.003425
12496.250000,3,0.858668,0.869186,0.865933,0.003610
12496.500000,3,0.893146,0.903058,0.899686,0.003372
12496.750000,3,0.922871,0.932818,0.928968,0.003116
12497.000000,3,0.947387,0.956666,0.953266,0.003015
12497.250000,3,0.967336,0.975650,0.972456,0.002576
12497.500000,3,0.981878,0.991325,0.987635,0.002801
12497.750000,3,0.994434,1.004370,1.000163,0.002904
12498.000000,3,1.005305,1.014226,1.011092,0.002574
12498.250000,3,1.014447,1.022942,1.020045,0.002466
12498.500000,3,1.020568,1.028941,1.026192,0.002540
12498.750000,3,1.024096,1.031489,1.028762,0.002256
12499.000000,3,1.024811,1.031856,1.029162,0.002197
12499.250000,3,1.024871,1.032272,1.029226,0.002307
12499.500000,3,1.025845,1.033452,1.029872,0.002377
12499.750000,3,1.027604,1.033224,1.030751,0.001961
12500.000000,3,1.028578,1.034801,1.032241,0.002154
12500.250000,3,1.027624,1.034414,1.031728,0.002258
12500.500000,3,1.025676,1.032243,1.029537,0.002421
12500.750000,3,1.023352,1.029962,1.027031,0.002251
12501.000000,3,1.022878,1.029754,1.026830,0.002362
12501.250000,3,1.025946,1.033588,1.029824,0.002566
12501.500000,3,1.031951,1.041207,1.037210,0.003186
12501.750000,3,1.039965,1.050775,1.045372,0.003517
12502.000000,3,1.048553,1.059920,1.054023,0.003671
12502.250000,3,1.054993,1.067972,1.061282,0.004173
12502.500000,3,1.060402,1.075463,1.067075,0.004620
12502.750000,3,1.067043,1.081064,1.073133,0.004408
12503.000000,3,1.074260,1.087738,1.080310,0.004377
12503.250000,3,1.082798,1.097109,1.088640,0.004431
12503.500000,3,1.091700,1.103861,1.096563,0.003856
12503.750000,3,1.099663,1.109620,1.102798,0.003395
12504.000000,3,1.103549,1.114069,1.106918,0.003426
12504.250000,3,1.107408,1.115743,1.110074,0.002791
12504.500000,3,1.111018,1.118548,1.113879,0.002360
12504.750000,3,1.116153,1.124356,1.119479,0.002523
12505.000000,3,1.124806,1.131817,1.127914,0.001924
12505.250000,3,1.131942,1.139722,1.135639,0.002240
12505.500000,3,1.137369,1.144604,1.141360,0.002339
12505.750000,3,1.140686,1.148138,1.144815,0.002290
12506.000000,3,1.142907,1.149595,1.147041,0.002446
12506.250000,3,1.145128,1.153316,1.149644,0.002794
12506.500000,3,1.148977,1.157726,1.153764,0.002829
12506.750000,3,1.154153,1.164035,1.159298,0.003381
12507.000000,3,1.159499,1.169814,1.164832,0.003579
12507.250000,3,1.162685,1.171467,1.168156,0.003344
12507.500000,3,1.164705,1.175296,1.170077,0.003925
12507.750000,3,1.164374,1.176635,1.170921,0.004573
12508.000000,3,1.167419,1.177738,1.172859,0.004001
12508.250000,3,1.171459,1.181745,1.176662,0.004253
12508.500000,3,1.175992,1.187641,1.181886,0.004537
12508.750000,3,1.181067,1.192173,1.186930,0.004297
12509.000000,3,1.184534,1.196866,1.190301,0.004550
12509.250000,3,1.186836,1.198784,1.192159,0.004467
12509.500000,3,1.187459,1.199147,1.192946,0.004125
12509.750000,3,1.190253,1.200792,1.194781,0.003983
12510.000000,3,1.192996,1.202175,1.197207,0.003303
12510.250000,3,1.195559,1.203719,1.199056,0.002990
12510.500000,3,1.197891,1.206474,1.201596,0.003275
12510.750000,3,1.199046,1.206180,1.202423,0.002934
12511.000000,3,1.199214,1.206329,1.201785,0.002742
12511.250000,3,1.199016,1.205891,1.201475,0.002502
12511.500000,3,1.201167,1.208386,1.203284,0.002307
12511.750000,3,1.204514,1.211555,1.206259,0.002247
12512.000000,3,1.208243,1.216077,1.210877,0.002316
12512.250000,3,1.212200,1.221781,1.216061,0.002836
12512.500000,3,1.215045,1.225080,1.219697,0.003196
12512.750000,3,1.216971,1.228418,1.223129,0.004134
12513.000000,3,1.218293,1.230922,1.225422,0.004520
12513.250000,3,1.219681,1.231777,1.227270,0.004706
12513.500000,3,1.222300,1.234997,1.230347,0.004965
12513.750000,3,1.222792,1.236363,1.232215,0.004986
12514.000000,3,1.224386,1.238277,1.233790,0.005115
12514.250000,3,1.225715,1.239519,1.234763,0.004922
12514.500000,3,1.225784,1.239910,1.235479,0.005128
12514.750000,3,1.227891,1.242615,1.236989,0.005259
12515.000000,3,1.230204,1.244328,1.239369,0.005031
12515.250000,3,1.232813,1.247504,1.242389,0.005034
12515.500000,3,1.235982,1.250610,1.245708,0.004987
12515.750000,3,1.240717,1.254136,1.249607,0.004625
12516.000000,3,1.244221,1.258304,1.253517,0.004959
12516.250000,3,1.248169,1.262603,1.257247,0.004983
12516.500000,3,1.252933,1.266583,1.261921,0.004544
12516.750000,3,1.257244,1.271258,1.267054,0.004644
12517.000000,3,1.261477,1.274694,1.270883,0.004223
12517.250000,3,1.263790,1.278291,1.273360,0.004423
12517.500000,3,1.264529,1.277670,1.273659,0.004099
12517.750000,3,1.262284,1.274985,1.271533,0.003972
12518.000000,3,1.259006,1.269648,1.266702,0.003341
12518.250000,3,1.251830,1.261570,1.258994,0.003079
12518.500000,3,1.241623,1.250252,1.247927,0.002662
12518.750000,3,1.227143,1.233768,1.231997,0.002149
12519.000000,3,1.207672,1.212318,1.210909,0.001472
12519.250000,3,1.181921,1.187046,1.184877,0.001563
12519.500000,3,1.152827,1.157373,1.154989,0.001465
12519.750000,3,1.117785,1.123007,1.120235,0.001527
12520.000000,3,1.079372,1.086119,1.082095,0.002015
12520.250000,3,1.033988,1.041347,1.037027,0.002307
12520.500000,3,0.982241,0.989178,0.985480,0.002139
12520.750000,3,0.925600,0.931160,0.927815,0.001881
12521.000000,3,0.862592,0.868556,0.865086,0.001957
12521.250000,3,0.798218,0.804528,0.800722,0.002136
12521.500000,3,0.732417,0.739290,0.735376,0.002113
12521.750000,3,0.667782,0.673357,0.670202,0.001954
12522.000000,3,0.603642,0.608745,0.606279,0.001771
12522.250000,3,0.542642,0.547390,0.544945,0.001590
12522.500000,3,0.485859,0.490421,0.488072,0.001507
12522.750000,3,0.435088,0.439373,0.437165,0.001384
12523.000000,3,0.392901,0.396746,0.394696,0.001170
12523.250000,3,0.359269,0.362070,0.360681,0.000893
12523.500000,3,0.335717,0.338056,0.336737,0.000718
12523.750000,3,0.321211,0.323007,0.321899,0.000555
12524.000000,4,0.292974,0.294805,0.293812,0.000644
12524.250000,4,0.296802,0.298768,0.297892,0.000658
12524.500000,4,0.307598,0.310143,0.308878,0.000850
12524.750000,4,0.327168,0.329703,0.328388,0.000846
12525.000000,4,0.353697,0.356845,0.355212,0.001046
12525.250000,4,0.388404,0.392156,0.390015,0.001417
12525.500000,4,0.428778,0.433375,0.430808,0.001630
12525.750000,4,0.475441,0.480613,0.477591,0.001908
12526.000000,4,0.525771,0.531639,0.528293,0.002196
12526.250000,4,0.581038,0.587506,0.583890,0.002355
12526.500000,4,0.639322,0.646797,0.642847,0.002588
12526.750000,4,0.701944,0.710588,0.706123,0.003055
12527.000000,4,0.765505,0.774658,0.770153,0.003124
12527.250000,4,0.829253,0.838408,0.834102,0.003013
12527.500000,4,0.888952,0.898579,0.894015,0.003166
12527.750000,4,0.944652,0.953736,0.949878,0.003006
12528.000000,4,0.995673,1.003144,1.000053,0.002502
12528.250000,4,1.042056,1.049291,1.045762,0.002398
12528.500000,4,1.081517,1.089423,1.086393,0.002667
12528.750000,4,1.117674,1.123813,1.121514,0.002033
12529.000000,4,1.144691,1.151187,1.148627,0.002122
12529.250000,4,1.165521,1.170960,1.168757,0.002033
12529.500000,4,1.178234,1.185471,1.182014,0.002244
12529.750000,4,1.190467,1.197338,1.194072,0.002252
12530.000000,4,1.202442,1.209383,1.205423,0.002325
12530.250000,4,1.216579,1.223528,1.219685,0.002066
12530.500000,4,1.230816,1.237594,1.233599,0.001983
12530.750000,4,1.242027,1.249985,1.245273,0.002405
12531.000000,4,1.249825,1.255691,1.251971,0.001676
12531.250000,4,1.252997,1.259514,1.255503,0.001976
12531.500000,4,1.253823,1.259336,1.255987,0.001668
12531.750000,4,1.256455,1.261634,1.258363,0.001660
12532.000000,4,1.260563,1.265418,1.262869,0.001338
12532.250000,4,1.265293,1.271559,1.268021,0.001860
12532.500000,4,1.268340,1.274353,1.270975,0.001924
12532.750000,4,1.269181,1.274806,1.271847,0.001995
12533.000000,4,1.267102,1.275183,1.269900,0.002867
12533.250000,4,1.264058,1.273457,1.267348,0.003091
12533.500000,4,1.262928,1.272375,1.265508,0.003319
12533.750000,4,1.262377,1.272653,1.265166,0.003529
12534.000000,4,1.260694,1.272306,1.264015,0.003828
12534.250000,4,1.258379,1.271522,1.262227,0.004110
12534.500000,4,1.254405,1.267296,1.257726,0.004121
12534.750000,4,1.247529,1.262375,1.252177,0.004669
12535.000000,4,1.241349,1.257265,1.246410,0.004943
12535.250000,4,1.239263,1.255450,1.243551,0.005227
12535.500000,4,1.236649,1.253793,1.241021,0.005579
12535.750000,4,1.234827,1.253416,1.239596,0.006029
12536.000000,4,1.229813,1.250202,1.235775,0.006542
12536.250000,4,1.225501,1.245588,1.230745,0.006586
12536.500000,4,1.218367,1.238971,1.223439,0.006786
12536.750000,4,1.212154,1.232344,1.217489,0.006515
12537.000000,4,1.206322,1.226292,1.212761,0.006248
12537.250000,4,1.204064,1.223197,1.209754,0.006219
12537.500000,4,1.200200,1.217661,1.206316,0.005719
12537.750000,4,1.195684,1.211519,1.201010,0.005455
12538.000000,4,1.187203,1.201797,1.192935,0.005227
12538.250000,4,1.179479,1.193423,1.184796,0.005180
12538.500000,4,1.171247,1.184296,1.176214,0.005234
12538.750000,4,1.165076,1.177985,1.170357,0.004757
12539.000000,4,1.159461,1.173094,1.163656,0.004900
12539.250000,4,1.151472,1.164447,1.156132,0.004254
12539.500000,4,1.141626,1.152927,1.145689,0.003612
12539.750000,4,1.131288,1.140623,1.134639,0.002893
12540.000000,4,1.143879,1.156542,1.150870,0.003497
12540.250000,4,1.115757,1.122264,1.117994,0.002095
12540.500000,4,1.110791,1.117634,1.114668,0.002059
12540.750000,4,1.110612,1.117423,1.115512,0.002127
12541.000000,4,1.110851,1.118553,1.116466,0.002378
12541.250000,4,1.110216,1.118236,1.116573,0.002637
12541.500000,4,1.106664,1.116710,1.114565,0.003276
12541.750000,4,1.104610,1.114442,1.112442,0.003262
12542.000000,4,1.102576,1.113891,1.111040,0.003624
12542.250000,4,1.103162,1.116036,1.112597,0.004102
12542.500000,4,1.104819,1.117960,1.113843,0.004230
12542.750000,4,1.105156,1.119974,1.115155,0.004411
12543.000000,4,1.103797,1.117529,1.113393,0.004244
12543.250000,4,1.101297,1.114332,1.110081,0.004004
12543.500000,4,1.094034,1.108780,1.104250,0.004551
12543.750000,4,1.089987,1.104000,1.100095,0.004430
12544.000000,4,1.085879,1.099511,1.096135,0.004402
12544.250000,4,1.083429,1.097757,1.093351,0.004423
12544.500000,4,1.078161,1.092355,1.088266,0.004426
12544.750000,4,1.074401,1.087986,1.083986,0.004269
12545.000000,4,1.068994,1.082023,1.078433,0.004132
12545.250000,4,1.065313,1.079288,1.075178,0.004389
12545.500000,4,1.065144,1.078093,1.074497,0.004192
12545.750000,4,1.068577,1.082289,1.078249,0.004433
12546.000000,4,1.073438,1.087024,1.083298,0.004336
12546.250000,4,1.079540,1.092676,1.088838,0.004215
12546.500000,4,1.084570,1.097396,1.093112,0.004115
12546.750000,4,1.089302,1.100453,1.096859,0.003564
12547.000000,4,1.090889,1.103168,1.098667,0.003893
12547.250000,4,1.093419,1.104471,1.101303,0.003836
12547.500000,4,1.095423,1.105775,1.102628,0.003317
12547.750000,4,1.096663,1.107367,1.103647,0.003305
12548.000000,4,1.095929,1.105213,1.102166,0.002918
12548.250000,4,1.093112,1.101976,1.099480,0.002752
12548.500000,4,1.090780,1.099030,1.096626,0.002589
12548.750000,4,1.089858,1.097115,1.094394,0.002105
12549.000000,4,1.087883,1.095498,1.092006,0.002313
12549.250000,4,1.087457,1.094624,1.090565,0.002131
12549.500000,4,1.083558,1.090004,1.086480,0.001782
12549.750000,4,1.079094,1.085344,1.081379,0.001925
12550.000000,4,1.070474,1.076957,1.072902,0.002001
12550.250000,4,1.060607,1.066402,1.062837,0.001629
12550.500000,4,1.048499,1.054771,1.050804,0.001888
12550.750000,4,1.035204,1.040188,1.037381,0.001699
12551.000000,4,1.018481,1.023287,1.020606,0.001681
12551.250000,4,0.997464,1.002810,0.999718,0.001771
12551.500000,4,0.970232,0.976827,0.972610,0.002030
12551.750000,4,0.938187,0.944996,0.940590,0.002007
12552.000000,4,0.900390,0.908264,0.903296,0.002240
12552.250000,4,0.860609,0.868145,0.862842,0.002288
12552.500000,4,0.815504,0.823498,0.818270,0.002370
