# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.252428,0.253433,0.253059,0.000304
12928.250000,1,0.253819,0.254815,0.254471,0.000294
12928.500000,1,0.258814,0.260082,0.259469,0.000400
12928.750000,1,0.266786,0.268720,0.267948,0.000597
12929.000000,1,0.278751,0.281286,0.280291,0.000745
12929.250000,1,0.294062,0.297361,0.296043,0.000984
12929.500000,1,0.312708,0.317052,0.315607,0.001309
12929.750000,1,0.335670,0.340790,0.338938,0.001575
12930.000000,1,0.362648,0.368716,0.366599,0.001822
12930.250000,1,0.393351,0.400583,0.397830,0.002117
12930.500000,1,0.426615,0.434511,0.431742,0.002345
12930.750000,1,0.461064,0.470399,0.467079,0.002744
12931.000000,1,0.496276,0.505726,0.502643,0.002892
12931.250000,1,0.531755,0.541641,0.538155,0.002979
12931.500000,1,0.566664,0.576747,0.573344,0.003032
12931.750000,1,0.600616,0.611119,0.607733,0.003204
12932.000000,1,0.633248,0.644152,0.640590,0.003313
12932.250000,1,0.662217,0.674490,0.669950,0.003510
12932.500000,1,0.689489,0.700841,0.696773,0.003303
12932.750000,1,0.713960,0.725074,0.721618,0.003366
12933.000000,1,0.737213,0.749331,0.745176,0.003575
12933.250000,1,0.760018,0.771439,0.767637,0.003391
12933.500000,1,0.781022,0.792473,0.788414,0.003383
12933.750000,1,0.799633,0.811167,0.807041,0.003308
12934.000000,1,0.816033,0.828045,0.823797,0.003467
12934.250000,1,0.831690,0.842880,0.838928,0.003197
12934.500000,1,0.847277,0.858686,0.854744,0.003357
12934.750000,1,0.863590,0.875708,0.871026,0.003438
12935.000000,1,0.879605,0.892094,0.887180,0.003457
12935.250000,1,0.894763,0.906385,0.902069,0.003338
12935.500000,1,0.909312,0.919442,0.915882,0.002936
12935.750000,1,0.920934,0.932488,0.928143,0.003344
12936.000000,1,0.933408,0.945504,0.941187,0.003453
12936.250000,1,0.948041,0.958549,0.954792,0.003071
12936.500000,1,0.961343,0.972623,0.968694,0.003233
12936.750000,1,0.975558,0.986390,0.982140,0.003068
12937.000000,1,0.987904,0.997885,0.994117,0.002872
12937.250000,1,0.999633,1.008646,1.005395,0.002555
12937.500000,1,1.010601,1.020045,1.016642,0.002704
12937.750000,1,1.023377,1.032019,1.029130,0.002555
12938.000000,1,1.037062,1.045934,1.042940,0.002592
12938.250000,1,1.050418,1.058913,1.056405,0.002487
12938.500000,1,1.063653,1.072446,1.069230,0.002473
12938.750000,1,1.074641,1.081793,1.079309,0.002053
12939.000000,1,1.084790,1.092699,1.090072,0.002251
12939.250000,1,1.097197,1.104673,1.101786,0.002148
12939.500000,1,1.110372,1.118064,1.115480,0.002241
12939.750000,1,1.126245,1.133046,1.130763,0.002025
12940.000000,1,1.141838,1.148470,1.146554,0.002023
12940.250000,1,1.156213,1.162406,1.160325,0.001907
12940.500000,1,1.168429,1.175244,1.172387,0.001841
12940.750000,1,1.179407,1.184259,1.182367,0.001418
12941.000000,1,1.187998,1.193254,1.191390,0.001589
12941.250000,1,1.195330,1.199925,1.198230,0.001322
12941.500000,1,1.201054,1.205123,1.203841,0.001209
12941.750000,1,1.205159,1.209167,1.207674,0.001196
12942.000000,1,1.209305,1.212782,1.211677,0.000979
12942.250000,1,1.215368,1.218749,1.217569,0.001081
12942.500000,1,1.223410,1.226643,1.224903,0.000901
12942.750000,1,1.232190,1.234932,1.233818,0.000759
12943.000000,1,1.242139,1.244519,1.243345,0.000709
12943.250000,1,1.250021,1.252268,1.251143,0.000641
12943.500000,1,1.256776,1.258741,1.257863,0.000625
12943.750000,1,1.262217,1.263745,1.262875,0.000501
12944.000000,1,1.267928,1.269078,1.268556,0.000430
12944.250000,1,1.272639,1.274060,1.273381,0.000548
12944.500000,1,1.275892,1.277501,1.276663,0.000549
12944.750000,1,1.277660,1.279230,1.278456,0.000475
12945.000000,1,1.278939,1.280036,1.279539,0.000327
12945.250000,1,1.279548,1.280940,1.280175,0.000458
12945.500000,1,1.281564,1.283005,1.282313,0.000475
12945.750000,1,1.285475,1.288309,1.286852,0.000772
12946.000000,1,1.291314,1.294143,1.292685,0.000782
12946.250000,1,1.297870,1.300076,1.298539,0.000702
12946.500000,1,1.303357,1.306859,1.304726,0.001046
12946.750000,1,1.309766,1.312223,1.310968,0.000783
12947.000000,1,1.317574,1.321273,1.318828,0.001044
12947.250000,1,1.326478,1.330693,1.327824,0.001231
12947.500000,1,1.336663,1.341351,1.338267,0.001377
12947.750000,1,1.346939,1.351400,1.348175,0.001382
12948.000000,1,1.355717,1.360431,1.357276,0.001516
12948.250000,1,1.362710,1.369171,1.364980,0.001918
12948.500000,1,1.367882,1.374755,1.370562,0.001884
12948.750000,1,1.372339,1.378920,1.374747,0.001783
12949.000000,1,1.375488,1.382946,1.378315,0.002111
12949.250000,1,1.377148,1.384584,1.379868,0.002186
12949.500000,1,1.377259,1.385573,1.380614,0.002342
12949.750000,1,1.377611,1.386442,1.381001,0.002457
12950.000000,1,1.376897,1.385543,1.380084,0.002437
12950.250000,1,1.374623,1.383605,1.378654,0.002541
12950.500000,1,1.373536,1.381867,1.376667,0.002438
12950.750000,1,1.370145,1.378691,1.373103,0.002442
12951.000000,1,1.365718,1.374016,1.369147,0.002408
12951.250000,1,1.360798,1.370909,1.365050,0.002813
12951.500000,1,1.357599,1.367663,1.361052,0.002828
12951.750000,1,1.353433,1.363617,1.357372,0.002828
12952.000000,1,1.349942,1.359881,1.353225,0.002936
12952.250000,1,1.344710,1.354717,1.348403,0.002978
12952.500000,1,1.339931,1.350072,1.343674,0.002826
12952.750000,1,1.334407,1.345447,1.338797,0.003039
12953.000000,1,1.330805,1.341012,1.334522,0.002796
12953.250000,1,1.326690,1.337805,1.331000,0.003042
12953.500000,1,1.321186,1.331942,1.325411,0.002901
12953.750000,1,1.314636,1.325608,1.318673,0.003169
12954.000000,1,1.304917,1.315829,1.309221,0.003140
12954.250000,1,1.291646,1.303263,1.295696,0.003357
12954.500000,1,1.273525,1.286071,1.277886,0.003601
12954.750000,1,1.250454,1.263026,1.255010,0.003601
12955.000000,1,1.222905,1.235476,1.227252,0.003790
12955.250000,1,1.188274,1.200355,1.192332,0.003578
12955.500000,1,1.147786,1.161017,1.151968,0.004063
12955.750000,1,1.101463,1.115377,1.106600,0.004112
12956.000000,1,1.052581,1.066920,1.057613,0.004270
12956.250000,1,0.999853,1.013548,1.004656,0.004169
12956.500000,1,0.942817,0.956063,0.947709,0.004018
12956.750000,1,0.881582,0.894552,0.886345,0.003827
12957.000000,1,0.815830,0.828672,0.820690,0.003935
12957.250000,1,0.748532,0.760673,0.752977,0.003700
12957.500000,1,0.680312,0.691875,0.684529,0.003580
12957.750000,1,0.612762,0.623835,0.617104,0.003409
12958.000000,1,0.548215,0.558264,0.552157,0.003104
12958.250000,1,0.486964,0.495761,0.490529,0.002695
12958.500000,1,0.430843,0.438166,0.433971,0.002277
12958.750000,1,0.380874,0.386738,0.383307,0.001942
12959.000000,1,0.338216,0.343033,0.340260,0.001490
12959.250000,1,0.304206,0.307415,0.305652,0.001063
12959.500000,1,0.278842,0.281458,0.280113,0.000853
12959.750000,1,0.263696,0.264785,0.264315,0.000356
12960.000000,2,0.298119,0.298823,0.298437,0.000228
12960.250000,2,0.299693,0.300986,0.300373,0.000396
12960.500000,2,0.306388,0.307681,0.307084,0.000418
12960.750000,2,0.317639,0.319098,0.318351,0.000574
12961.000000,2,0.333686,0.335887,0.334933,0.000740
12961.250000,2,0.354742,0.357231,0.356022,0.000886
12961.500000,2,0.380946,0.383954,0.382260,0.001061
12961.750000,2,0.410842,0.414202,0.412385,0.001254
12962.000000,2,0.444892,0.448724,0.446752,0.001276
12962.250000,2,0.482753,0.486540,0.484642,0.001359
12962.500000,2,0.523208,0.527493,0.525373,0.001413
12962.750000,2,0.565206,0.569706,0.567343,0.001557
12963.000000,2,0.606392,0.611166,0.608900,0.001525
12963.250000,2,0.646874,0.650928,0.649154,0.001452
12963.500000,2,0.685843,0.690220,0.687868,0.001527
12963.750000,2,0.722398,0.725974,0.724489,0.001401
12964.000000,2,0.757726,0.761613,0.759951,0.001376
12964.250000,2,0.789927,0.793427,0.791821,0.001102
12964.500000,2,0.817817,0.820119,0.819312,0.000879
12964.750000,2,0.840485,0.843105,0.841991,0.000850
12965.000000,2,0.858760,0.861468,0.860742,0.000941
12965.250000,2,0.875148,0.877779,0.876903,0.000840
12965.500000,2,0.890130,0.892456,0.891680,0.000765
12965.750000,2,0.903697,0.906103,0.904994,0.000785
12966.000000,2,0.915432,0.917436,0.916431,0.000615
12966.250000,2,0.923972,0.925636,0.924774,0.000426
12966.500000,2,0.929743,0.931687,0.930891,0.000623
12966.750000,2,0.935000,0.937417,0.936389,0.000670
12967.000000,2,0.941589,0.943113,0.942371,0.000524
12967.250000,2,0.948588,0.950730,0.949606,0.000614
12967.500000,2,0.956416,0.957587,0.957106,0.000447
12967.750000,2,0.962915,0.965551,0.964360,0.000759
12968.000000,2,0.968774,0.971591,0.970560,0.000772
12968.250000,2,0.974954,0.977163,0.975695,0.000652
12968.500000,2,0.979409,0.982239,0.980736,0.000847
12968.750000,2,0.983483,0.986280,0.985135,0.000813
12969.000000,2,0.986235,0.989266,0.987904,0.000900
12969.250000,2,0.987954,0.991433,0.989894,0.000891
12969.500000,2,0.989341,0.992585,0.990920,0.001030
12969.750000,2,0.992013,0.996079,0.993857,0.001273
12970.000000,2,0.998431,1.001673,1.000317,0.001003
12970.250000,2,1.008235,1.011726,1.010165,0.001136
12970.500000,2,1.019601,1.023917,1.021842,0.001290
12970.750000,2,1.031077,1.035249,1.032884,0.001232
12971.000000,2,1.040528,1.043975,1.042343,0.001024
12971.250000,2,1.048336,1.051754,1.049666,0.001068
12971.500000,2,1.055001,1.059758,1.057185,0.001317
12971.750000,2,1.062619,1.067401,1.065075,0.001364
12972.000000,2,1.071990,1.076107,1.073812,0.001133
12972.250000,2,1.078745,1.082217,1.080395,0.000932
12972.500000,2,1.082283,1.086864,1.084222,0.001265
12972.750000,2,1.083316,1.087244,1.085455,0.001030
12973.000000,2,1.085541,1.089284,1.087487,0.000949
12973.250000,2,1.089329,1.092749,1.090735,0.001036
12973.500000,2,1.094692,1.098410,1.096675,0.001027
12973.750000,2,1.101888,1.105750,1.103862,0.001188
12974.000000,2,1.107551,1.110982,1.109451,0.000988
12974.250000,2,1.111901,1.114906,1.113304,0.000952
12974.500000,2,1.114697,1.118137,1.116627,0.000977
12974.750000,2,1.119839,1.121807,1.121149,0.000581
12975.000000,2,1.127416,1.130412,1.129243,0.000864
12975.250000,2,1.137800,1.140587,1.139505,0.000795
12975.500000,2,1.149246,1.151415,1.150344,0.000678
12975.750000,2,1.157665,1.160653,1.159863,0.000964
12976.000000,2,1.166926,1.169634,1.168278,0.000787
12976.250000,2,1.174968,1.176323,1.175896,0.000512
12976.500000,2,1.182401,1.185486,1.184394,0.000935
12976.750000,2,1.191392,1.193607,1.192746,0.000663
12977.000000,2,1.198768,1.201162,1.200532,0.000706
12977.250000,2,1.205554,1.208082,1.206833,0.000714
12977.500000,2,1.209864,1.212630,1.211423,0.000799
12977.750000,2,1.213662,1.215797,1.214966,0.000581
12978.000000,2,1.218203,1.221545,1.220091,0.001006
12978.250000,2,1.226059,1.227437,1.226514,0.000462
12978.500000,2,1.232635,1.234338,1.233417,0.000634
12978.750000,2,1.237787,1.240168,1.239104,0.000782
12979.000000,2,1.242478,1.244518,1.243759,0.000650
12979.250000,2,1.245625,1.247486,1.246677,0.000542
12979.500000,2,1.249073,1.251685,1.250606,0.000868
12979.750000,2,1.254345,1.256570,1.255403,0.000702
12980.000000,2,1.260709,1.262304,1.261610,0.000486
12980.250000,2,1.266412,1.267979,1.267368,0.000507
12980.500000,2,1.271896,1.273077,1.272256,0.000367
12980.750000,2,1.276185,1.277633,1.276931,0.000498
12981.000000,2,1.281228,1.282591,1.281766,0.000472
12981.250000,2,1.286719,1.287972,1.287374,0.000386
12981.500000,2,1.293668,1.295418,1.294690,0.000613
12981.750000,2,1.301306,1.303507,1.302446,0.000585
12982.000000,2,1.308923,1.311077,1.309984,0.000802
12982.250000,2,1.317061,1.318516,1.317504,0.000554
12982.500000,2,1.322145,1.324314,1.323579,0.000610
12982.750000,2,1.327943,1.330288,1.329132,0.000789
12983.000000,2,1.333118,1.334530,1.333697,0.000434
12983.250000,2,1.336288,1.338787,1.337323,0.000737
12983.500000,2,1.339812,1.343337,1.340933,0.001079
12983.750000,2,1.344321,1.346685,1.345235,0.000674
12984.000000,2,1.349641,1.353711,1.351300,0.001116
12984.250000,2,1.356542,1.361338,1.358855,0.001277
12984.500000,2,1.364087,1.369707,1.366926,0.001597
12984.750000,2,1.373194,1.377295,1.374481,0.001252
12985.000000,2,1.378878,1.383449,1.380986,0.001381
12985.250000,2,1.382164,1.387408,1.384543,0.001582
12985.500000,2,1.381685,1.387538,1.384796,0.001545
12985.750000,2,1.378913,1.384571,1.381252,0.001563
12986.000000,2,1.371066,1.376994,1.373600,0.001672
12986.250000,2,1.358357,1.363864,1.361305,0.001511
12986.500000,2,1.340847,1.348269,1.343507,0.002191
12986.750000,2,1.318057,1.323572,1.320482,0.001632
12987.000000,2,1.290667,1.296711,1.292751,0.001893
12987.250000,2,1.257393,1.262734,1.259524,0.001693
12987.500000,2,1.218184,1.224748,1.220565,0.002104
12987.750000,2,1.173492,1.180487,1.176280,0.002247
12988.000000,2,1.124129,1.130272,1.126927,0.002059
12988.250000,2,1.069694,1.077542,1.073029,0.002353
12988.500000,2,1.011744,1.020372,1.015340,0.002601
12988.750000,2,0.949983,0.958324,0.953518,0.002680
12989.000000,2,0.884320,0.893266,0.887882,0.002809
12989.250000,2,0.815117,0.824035,0.818679,0.002674
12989.500000,2,0.744982,0.754009,0.748535,0.002765
12989.750000,2,0.674711,0.682594,0.677956,0.002417
12990.000000,2,0.606554,0.614684,0.609988,0.002531
12990.250000,2,0.542355,0.549526,0.545328,0.002132
12990.500000,2,0.483373,0.489362,0.485873,0.001887
12990.750000,2,0.430108,0.435471,0.432406,0.001591
12991.000000,2,0.385114,0.389802,0.386925,0.001413
12991.250000,2,0.349291,0.352793,0.350539,0.001085
12991.500000,2,0.323790,0.326040,0.324654,0.000704
12991.750000,2,0.307973,0.309871,0.308807,0.000515
12992.000000,3,0.297161,0.297531,0.297359,0.000112
12992.250000,3,0.300110,0.300823,0.300574,0.000235
12992.500000,3,0.309299,0.310631,0.310058,0.000484
12992.750000,3,0.324494,0.326559,0.325633,0.000692
12993.000000,3,0.346025,0.348437,0.347377,0.000942
12993.250000,3,0.373713,0.376640,0.375386,0.001168
12993.500000,3,0.407058,0.410765,0.409256,0.001354
12993.750000,3,0.445783,0.450019,0.448331,0.001530
12994.000000,3,0.488511,0.493812,0.491627,0.001705
12994.250000,3,0.534675,0.540291,0.537786,0.001838
12994.500000,3,0.582400,0.588224,0.585824,0.001865
12994.750000,3,0.632250,0.639121,0.636291,0.002145
12995.000000,3,0.683548,0.690531,0.687677,0.002132
12995.250000,3,0.736143,0.742597,0.739853,0.002077
12995.500000,3,0.785501,0.792851,0.790045,0.002393
12995.750000,3,0.832063,0.838573,0.836021,0.002193
12996.000000,3,0.873510,0.879852,0.877374,0.002059
12996.250000,3,0.909016,0.915755,0.912854,0.002159
12996.500000,3,0.938677,0.945667,0.942736,0.002086
12996.750000,3,0.963118,0.970156,0.967075,0.001932
12997.000000,3,0.980850,0.988235,0.985521,0.002230
12997.250000,3,0.994776,1.001305,0.998583,0.001831
12997.500000,3,1.004041,1.011187,1.008568,0.002100
12997.750000,3,1.011981,1.020435,1.016857,0.002390
12998.000000,3,1.021616,1.028524,1.025400,0.001930
12998.250000,3,1.029285,1.036066,1.033033,0.001946
12998.500000,3,1.034900,1.041224,1.038654,0.001724
12998.750000,3,1.038018,1.044454,1.041882,0.001810
12999.000000,3,1.038910,1.045090,1.042172,0.001702
12999.250000,3,1.037757,1.044712,1.041577,0.001824
12999.500000,3,1.038639,1.044792,1.041847,0.001645
12999.750000,3,1.038429,1.045020,1.042322,0.001777
13000.000000,3,1.041617,1.049909,1.045590,0.002233
13000.250000,3,1.040013,1.045050,1.043149,0.001366
13000.500000,3,1.038810,1.043689,1.041339,0.001322
13000.750000,3,1.037155,1.042168,1.039749,0.001354
13001.000000,3,1.036063,1.040916,1.038748,0.001285
13001.250000,3,1.035150,1.039912,1.037934,0.001346
13001.500000,3,1.033997,1.038571,1.036624,0.001202
13001.750000,3,1.031772,1.035301,1.034001,0.000943
13002.000000,3,1.028483,1.032201,1.030453,0.001059
13002.250000,3,1.026147,1.029180,1.028260,0.000955
13002.500000,3,1.027671,1.030641,1.029851,0.000862
13002.750000,3,1.033506,1.037050,1.035515,0.001018
13003.000000,3,1.043331,1.046322,1.045415,0.000939
13003.250000,3,1.054800,1.057545,1.056323,0.000780
13003.500000,3,1.064495,1.067693,1.066585,0.000971
13003.750000,3,1.074159,1.076796,1.076174,0.000801
13004.000000,3,1.084135,1.085911,1.085402,0.000649
13004.250000,3,1.092797,1.095616,1.094680,0.000885
13004.500000,3,1.101609,1.103685,1.102948,0.000655
13004.750000,3,1.108617,1.111890,1.110354,0.000867
13005.000000,3,1.114472,1.116761,1.115983,0.000682
13005.250000,3,1.119846,1.121760,1.120919,0.000512
13005.500000,3,1.125490,1.127835,1.126766,0.000835
13005.750000,3,1.133300,1.135057,1.134347,0.000528
13006.000000,3,1.142433,1.144198,1.143529,0.000634
13006.250000,3,1.151220,1.152926,1.152157,0.000561
13006.500000,3,1.157972,1.159773,1.158941,0.000558
13006.750000,3,1.162875,1.164872,1.163997,0.000557
13007.000000,3,1.168714,1.170429,1.169493,0.000495
13007.250000,3,1.175818,1.177117,1.176468,0.000426
13007.500000,3,1.183082,1.185615,1.184708,0.000808
13007.750000,3,1.192033,1.193663,1.192750,0.000479
13008.000000,3,1.196207,1.198094,1.197190,0.000668
13008.250000,3,1.198098,1.200119,1.199325,0.000647
13008.500000,3,1.200552,1.202014,1.201374,0.000384
13008.750000,3,1.205044,1.206681,1.206073,0.000497
13009.000000,3,1.213014,1.215054,1.214498,0.000670
13009.250000,3,1.224661,1.226778,1.225965,0.000622
13009.500000,3,1.234419,1.237404,1.236015,0.000826
13009.750000,3,1.241276,1.243602,1.242474,0.000642
13010.000000,3,1.243969,1.247029,1.245532,0.000803
13010.250000,3,1.245241,1.248292,1.246628,0.000789
13010.500000,3,1.247561,1.251259,1.249129,0.001111
13010.750000,3,1.249584,1.252382,1.251115,0.000778
13011.000000,3,1.250121,1.252322,1.251341,0.000738
13011.250000,3,1.247050,1.249335,1.248093,0.000771
13011.500000,3,1.240760,1.243570,1.241981,0.000862
13011.750000,3,1.234678,1.238126,1.236183,0.001062
13012.000000,3,1.234290,1.236723,1.235151,0.000797
13012.250000,3,1.237291,1.240362,1.238794,0.000828
13012.500000,3,1.245311,1.247791,1.246477,0.000769
13012.750000,3,1.253778,1.257104,1.254687,0.000977
13013.000000,3,1.259392,1.263150,1.261235,0.001030
13013.250000,3,1.263626,1.267812,1.265009,0.001252
13013.500000,3,1.265305,1.269676,1.267108,0.001267
13013.750000,3,1.267104,1.271661,1.268848,0.001251
13014.000000,3,1.268068,1.273105,1.270862,0.001326
13014.250000,3,1.269648,1.273787,1.271722,0.001119
13014.500000,3,1.268793,1.272654,1.270385,0.000999
13014.750000,3,1.265892,1.269115,1.267390,0.000898
13015.000000,3,1.263258,1.266258,1.264170,0.001013
13015.250000,3,1.260158,1.263811,1.261655,0.001078
13015.500000,3,1.259366,1.262157,1.260513,0.000876
13015.750000,3,1.257624,1.260623,1.259540,0.000857
13016.000000,3,1.257125,1.259230,1.257817,0.000628
13016.250000,3,1.253815,1.258037,1.255289,0.001174
13016.500000,3,1.251684,1.255089,1.253058,0.001010
13016.750000,3,1.251095,1.254277,1.252441,0.000860
13017.000000,3,1.252108,1.256272,1.253788,0.001096
13017.250000,3,1.253768,1.257666,1.255059,0.001166
13017.500000,3,1.252252,1.256784,1.254439,0.001275
13017.750000,3,1.248521,1.252743,1.250317,0.001265
13018.000000,3,1.239982,1.244562,1.241785,0.001407
13018.250000,3,1.228062,1.232843,1.229316,0.001512
13018.500000,3,1.210559,1.215990,1.212389,0.001572
13018.750000,3,1.187927,1.194225,1.190350,0.001857
13019.000000,3,1.160464,1.167106,1.162789,0.002287
13019.250000,3,1.125754,1.132869,1.128962,0.002221
13019.500000,3,1.087342,1.094692,1.090599,0.002284
13019.750000,3,1.045286,1.053276,1.048443,0.002381
13020.000000,3,1.000541,1.008723,1.004152,0.002445
13020.250000,3,0.952764,0.961372,0.956429,0.002663
13020.500000,3,0.901723,0.909625,0.905241,0.002408
13020.750000,3,0.846112,0.854972,0.850162,0.002654
13021.000000,3,0.788550,0.796750,0.791825,0.002568
13021.250000,3,0.728106,0.735763,0.731274,0.002479
13021.500000,3,0.667226,0.674678,0.670442,0.002400
13021.750000,3,0.607055,0.614828,0.610562,0.002371
13022.000000,3,0.549742,0.557005,0.553036,0.002222
13022.250000,3,0.495705,0.502412,0.498667,0.002053
13022.500000,3,0.446572,0.452220,0.449036,0.001826
13022.750000,3,0.403243,0.407651,0.404931,0.001443
13023.000000,3,0.365628,0.369858,0.367661,0.001250
13023.250000,3,0.336537,0.339595,0.338066,0.000924
13023.500000,3,0.315980,0.317446,0.316778,0.000454
13023.750000,3,0.303143,0.304546,0.303730,0.000385
13024.000000,4,0.313540,0.314216,0.313954,0.000192
13024.250000,4,0.320187,0.321337,0.320725,0.000374
13024.500000,4,0.335995,0.338067,0.337078,0.000679
13024.750000,4,0.364960,0.368189,0.366633,0.001098
13025.000000,4,0.403315,0.406580,0.404903,0.001167
13025.250000,4,0.452718,0.457039,0.454835,0.001592
13025.500000,4,0.509957,0.514114,0.511974,0.001615
13025.750000,4,0.576391,0.582004,0.578935,0.001922
13026.000000,4,0.648108,0.652950,0.650567,0.001875
13026.250000,4,0.726049,0.731311,0.728493,0.001968
13026.500000,4,0.803887,0.808906,0.806605,0.001822
13026.750000,4,0.884793,0.890089,0.887534,0.001878
13027.000000,4,0.962612,0.967682,0.965416,0.001853
13027.250000,4,1.041159,1.045311,1.043182,0.001534
13027.500000,4,1.111890,1.117683,1.115230,0.001970
13027.750000,4,1.179368,1.184441,1.182225,0.001746
13028.000000,4,1.236550,1.240871,1.239093,0.001441
13028.250000,4,1.284291,1.288966,1.287286,0.001469
13028.500000,4,1.321232,1.327371,1.324969,0.001679
13028.750000,4,1.351950,1.358945,1.355917,0.001828
13029.000000,4,1.374503,1.381869,1.377845,0.001887
13029.250000,4,1.389998,1.399468,1.394293,0.002498
13029.500000,4,1.397117,1.406520,1.401064,0.002632
13029.750000,4,1.400143,1.408768,1.404036,0.002415
13030.000000,4,1.398957,1.408977,1.403207,0.002805
13030.250000,4,1.401551,1.412014,1.406060,0.002802
13030.500000,4,1.405502,1.416229,1.410181,0.002968
13030.750000,4,1.413979,1.424969,1.419006,0.003040
13031.000000,4,1.420082,1.430273,1.424776,0.002753
13031.250000,4,1.425924,1.436616,1.430277,0.002999
13031.500000,4,1.425290,1.434997,1.429305,0.002712
13031.750000,4,1.422535,1.432420,1.426321,0.002772
13032.000000,4,1.416251,1.425359,1.419926,0.002590
13032.250000,4,1.410007,1.418127,1.412743,0.002492
13032.500000,4,1.398397,1.406630,1.401274,0.002401
13032.750000,4,1.385755,1.393306,1.388762,0.002295
13033.000000,4,1.369506,1.376045,1.372187,0.001919
13033.250000,4,1.355087,1.361472,1.357654,0.001760
13033.500000,4,1.340548,1.347628,1.343374,0.002047
13033.750000,4,1.331388,1.337959,1.333585,0.001891
13034.000000,4,1.319291,1.326263,1.321857,0.002050
13034.250000,4,1.308201,1.314157,1.310566,0.001762
13034.500000,4,1.293722,1.300003,1.295771,0.001855
13034.750000,4,1.281506,1.286628,1.283311,0.001496
13035.000000,4,1.269601,1.275701,1.271927,0.001817
13035.250000,4,1.263588,1.269638,1.266149,0.001654
13035.500000,4,1.258822,1.263455,1.260824,0.001305
13035.750000,4,1.253855,1.259849,1.256207,0.001732
13036.000000,4,1.245228,1.250320,1.247297,0.001399
13036.250000,4,1.235484,1.240012,1.237163,0.001296
13036.500000,4,1.223479,1.228365,1.225472,0.001389
13036.750000,4,1.215867,1.221054,1.218141,0.001445
13037.000000,4,1.209020,1.213842,1.211602,0.001275
13037.250000,4,1.204415,1.209008,1.206648,0.001219
13037.500000,4,1.195938,1.200647,1.197922,0.001290
13037.750000,4,1.185471,1.189890,1.187559,0.001245
13038.000000,4,1.171304,1.176365,1.173544,0.001418
13038.250000,4,1.161350,1.165078,1.163134,0.001148
13038.500000,4,1.151536,1.154700,1.152947,0.000984
13038.750000,4,1.145212,1.148637,1.146375,0.000992
13039.000000,4,1.136132,1.139797,1.137349,0.001001
13039.250000,4,1.128098,1.130109,1.128760,0.000585
13039.500000,4,1.115449,1.119251,1.116807,0.001034
13039.750000,4,1.107657,1.109522,1.108335,0.000541
13040.000000,4,1.151884,1.170660,1.163315,0.005159
13040.250000,4,1.097421,1.099833,1.098356,0.000697
13040.500000,4,1.093731,1.095968,1.094527,0.000656
13040.750000,4,1.092652,1.093870,1.092921,0.000379
13041.000000,4,1.086745,1.088866,1.087326,0.000629
13041.250000,4,1.083184,1.084731,1.083720,0.000451
13041.500000,4,1.078901,1.080276,1.079470,0.000444
13041.750000,4,1.077675,1.078828,1.078092,0.000354
13042.000000,4,1.074429,1.076134,1.075528,0.000486
13042.250000,4,1.073993,1.074939,1.074496,0.000316
13042.500000,4,1.068959,1.070524,1.069783,0.000543
13042.750000,4,1.064844,1.067015,1.066187,0.000653
13043.000000,4,1.059416,1.061495,1.060429,0.000613
13043.250000,4,1.054196,1.057453,1.055721,0.000858
13043.500000,4,1.046195,1.050273,1.047649,0.001135
13043.750000,4,1.037755,1.042149,1.039899,0.001216
13044.000000,4,1.026508,1.031179,1.028946,0.001220
13044.250000,4,1.016829,1.022693,1.020241,0.001564
13044.500000,4,1.010147,1.014890,1.012743,0.001381
13044.750000,4,1.007270,1.013291,1.010382,0.001769
13045.000000,4,1.004623,1.010828,1.008220,0.001614
13045.250000,4,1.003904,1.010526,1.007682,0.001735
13045.500000,4,1.001327,1.007118,1.004273,0.001573
13045.750000,4,0.996994,1.003839,1.000786,0.001855
13046.000000,4,0.990635,0.997805,0.994285,0.001859
13046.250000,4,0.985659,0.993851,0.990363,0.002118
13046.500000,4,0.979632,0.986988,0.983931,0.001933
13046.750000,4,0.973462,0.981410,0.977916,0.002105
13047.000000,4,0.964350,0.971069,0.968510,0.001841
13047.250000,4,0.956599,0.964245,0.960479,0.002034
13047.500000,4,0.947133,0.955068,0.951656,0.002103
13047.750000,4,0.942370,0.951454,0.947567,0.002418
13048.000000,4,0.939195,0.948262,0.944388,0.002429
13048.250000,4,0.938466,0.947459,0.943796,0.002436
13048.500000,4,0.936727,0.945498,0.941528,0.002255
13048.750000,4,0.934112,0.943166,0.938977,0.002368
13049.000000,4,0.929206,0.936761,0.933553,0.001975
13049.250000,4,0.924218,0.933304,0.929354,0.002447
13049.500000,4,0.918830,0.927228,0.923427,0.002253
13049.750000,4,0.913614,0.922484,0.918494,0.002370
13050.000000,4,0.905220,0.913029,0.909490,0.002097
13050.250000,4,0.894069,0.904178,0.899409,0.002603
13050.500000,4,0.880081,0.888725,0.884383,0.002240
13050.750000,4,0.864300,0.873192,0.868659,0.002277
13051.000000,4,0.843997,0.851860,0.848343,0.002111
13051.250000,4,0.822561,0.830554,0.827025,0.002075
13051.500000,4,0.796137,0.803110,0.799969,0.001851
13051.750000,4,0.766920,0.774015,0.770434,0.001903
13052.000000,4,0.731820,0.738718,0.735498,0.001904
13052.250000,4,0.696548,0.703100,0.699519,0.001854
13052.500000,4,0.657222,0.662524,0.659930,0.001571
