# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.248500,0.253414,0.250432,0.001706
11928.250000,1,0.250544,0.255786,0.252344,0.001833
11928.500000,1,0.256795,0.262255,0.259149,0.001843
11928.750000,1,0.268106,0.273828,0.270411,0.001928
11929.000000,1,0.283813,0.290075,0.286654,0.002052
11929.250000,1,0.303747,0.310287,0.306910,0.002130
11929.500000,1,0.328550,0.335222,0.332088,0.002152
11929.750000,1,0.357454,0.364901,0.361146,0.002364
11930.000000,1,0.390825,0.399172,0.395287,0.002638
11930.250000,1,0.428098,0.436951,0.432691,0.002783
11930.500000,1,0.467995,0.477916,0.473209,0.003001
11930.750000,1,0.508797,0.520985,0.514620,0.003675
11931.000000,1,0.550203,0.562811,0.556248,0.003737
11931.250000,1,0.590651,0.603626,0.596695,0.003809
11931.500000,1,0.630631,0.644079,0.637014,0.003955
11931.750000,1,0.669060,0.682038,0.675420,0.003932
11932.000000,1,0.706339,0.719896,0.712427,0.004120
11932.250000,1,0.739326,0.750709,0.744907,0.003350
11932.500000,1,0.769218,0.792278,0.777118,0.006729
11932.750000,1,0.797265,0.886787,0.812789,0.026540
11933.000000,1,0.822951,0.836573,0.829065,0.004293
11933.250000,1,0.847802,0.860672,0.852826,0.003832
11933.500000,1,0.870275,0.880929,0.875029,0.003365
11933.750000,1,0.891034,0.901451,0.895430,0.003364
11934.000000,1,0.909095,0.920997,0.913445,0.003578
11934.250000,1,0.925800,0.938415,0.930246,0.003859
11934.500000,1,0.943225,0.954990,0.947638,0.003695
11934.750000,1,0.959195,0.983312,0.966709,0.006894
11935.000000,1,0.976826,0.988705,0.981646,0.003349
11935.250000,1,0.993135,1.001236,0.996556,0.002648
11935.500000,1,1.007965,1.016915,1.010889,0.002858
11935.750000,1,1.019782,1.030563,1.024259,0.003124
11936.000000,1,1.034091,1.043809,1.037481,0.003010
11936.250000,1,1.048376,1.056833,1.051562,0.002904
11936.500000,1,1.062680,1.071165,1.066428,0.002662
11936.750000,1,1.075997,1.084934,1.080235,0.003106
11937.000000,1,1.087664,1.095917,1.092440,0.002907
11937.250000,1,1.098698,1.106563,1.103151,0.002711
11937.500000,1,1.110267,1.118377,1.114455,0.002339
11937.750000,1,1.122167,1.130231,1.126609,0.002630
11938.000000,1,1.135990,1.143201,1.140415,0.002390
11938.250000,1,1.148689,1.155649,1.153314,0.002481
11938.500000,1,1.160447,1.167269,1.164547,0.002484
11938.750000,1,1.170057,1.177639,1.174863,0.002458
11939.000000,1,1.180833,1.186718,1.184281,0.002153
11939.250000,1,1.190530,1.197257,1.194778,0.002377
11939.500000,1,1.203907,1.210184,1.207696,0.002299
11939.750000,1,1.216269,1.224609,1.221786,0.002729
11940.000000,1,1.232470,1.239219,1.236320,0.002569
11940.250000,1,1.242083,1.251037,1.247830,0.003274
11940.500000,1,1.253735,1.261497,1.258163,0.002926
11940.750000,1,1.260702,1.270244,1.266759,0.002898
11941.000000,1,1.268402,1.276261,1.273015,0.003069
11941.250000,1,1.271054,1.280189,1.277547,0.002854
11941.500000,1,1.274079,1.282767,1.279610,0.002726
11941.750000,1,1.272379,1.283924,1.279349,0.003899
11942.000000,1,1.273361,1.285259,1.280492,0.003790
11942.250000,1,1.276069,1.286957,1.282397,0.003797
11942.500000,1,1.279797,1.291963,1.287044,0.003618
11942.750000,1,1.283932,1.296389,1.292100,0.004040
11943.000000,1,1.289386,1.302158,1.297561,0.003808
11943.250000,1,1.293214,1.305965,1.301074,0.003899
11943.500000,1,1.295872,1.308932,1.303915,0.003692
11943.750000,1,1.295406,1.309406,1.304330,0.004242
11944.000000,1,1.295247,1.310257,1.305126,0.004482
11944.250000,1,1.297846,1.312155,1.305814,0.003965
11944.500000,1,1.298768,1.310949,1.305421,0.003285
11944.750000,1,1.295624,1.307903,1.301882,0.003171
11945.000000,1,1.292947,1.302040,1.297928,0.002559
11945.250000,1,1.288206,1.297619,1.293103,0.002588
11945.500000,1,1.285469,1.293980,1.290412,0.002475
11945.750000,1,1.285083,1.293031,1.289187,0.002454
11946.000000,1,1.285866,1.293595,1.289733,0.002372
11946.250000,1,1.286025,1.294653,1.289895,0.002674
11946.500000,1,1.287056,1.294949,1.291119,0.002521
11946.750000,1,1.287641,1.295725,1.291362,0.002627
11947.000000,1,1.288416,1.298085,1.293217,0.002671
11947.250000,1,1.292874,1.301903,1.296939,0.002642
11947.500000,1,1.296538,1.307078,1.301342,0.003025
11947.750000,1,1.299829,1.311321,1.305444,0.003423
11948.000000,1,1.301762,1.315706,1.309021,0.004005
11948.250000,1,1.303976,1.316658,1.310526,0.003677
11948.500000,1,1.303271,1.316749,1.311082,0.004006
11948.750000,1,1.302345,1.315929,1.309643,0.004025
11949.000000,1,1.300795,1.311949,1.307602,0.003705
11949.250000,1,1.296834,1.308840,1.303850,0.004079
11949.500000,1,1.292462,1.305903,1.299825,0.004127
11949.750000,1,1.289150,1.306073,1.296695,0.005010
11950.000000,1,1.285638,1.311889,1.294612,0.007932
11950.250000,1,1.278547,1.298567,1.286460,0.005692
11950.500000,1,1.272310,1.282358,1.277170,0.003252
11950.750000,1,1.264882,1.274610,1.269369,0.002887
11951.000000,1,1.257214,1.265861,1.261392,0.002920
11951.250000,1,1.248579,1.257941,1.252982,0.002906
11951.500000,1,1.241032,1.249282,1.245149,0.002803
11951.750000,1,1.233048,1.241323,1.237203,0.002586
11952.000000,1,1.226285,1.234193,1.230094,0.002620
11952.250000,1,1.218052,1.225241,1.221904,0.002357
11952.500000,1,1.210594,1.217250,1.214292,0.002359
11952.750000,1,1.202945,1.209463,1.206202,0.002053
11953.000000,1,1.195456,1.202839,1.199533,0.002433
11953.250000,1,1.189911,1.196095,1.192688,0.002031
11953.500000,1,1.182130,1.188831,1.185593,0.002184
11953.750000,1,1.173122,1.178781,1.176517,0.001840
11954.000000,1,1.161980,1.168861,1.165244,0.002188
11954.250000,1,1.149258,1.153232,1.150995,0.001492
11954.500000,1,1.132452,1.137061,1.134102,0.001355
11954.750000,1,1.111255,1.115461,1.112943,0.001356
11955.000000,1,1.085054,1.091506,1.087704,0.002432
11955.250000,1,1.053731,1.062418,1.056554,0.003139
11955.500000,1,1.017078,1.028433,1.020345,0.003851
11955.750000,1,0.976737,0.988642,0.980134,0.003676
11956.000000,1,0.933914,0.946345,0.937281,0.003836
11956.250000,1,0.887697,0.900900,0.890929,0.003915
11956.500000,1,0.837790,0.851868,0.841325,0.004152
11956.750000,1,0.783736,0.798613,0.787835,0.004195
11957.000000,1,0.728216,0.742301,0.731650,0.004214
11957.250000,1,0.669546,0.683618,0.673162,0.004095
11957.500000,1,0.610767,0.623952,0.614561,0.003790
11957.750000,1,0.553623,0.566074,0.557067,0.003520
11958.000000,1,0.498553,0.509542,0.502007,0.003056
11958.250000,1,0.446708,0.456903,0.449549,0.002925
11958.500000,1,0.399426,0.407759,0.401986,0.002405
11958.750000,1,0.356706,0.364214,0.358996,0.002153
11959.000000,1,0.320546,0.327117,0.322698,0.001897
11959.250000,1,0.291424,0.296845,0.293084,0.001706
11959.500000,1,0.269973,0.274432,0.271608,0.001439
11959.750000,1,0.256654,0.261320,0.258068,0.001705
11960.000000,2,0.276657,0.290852,0.283399,0.003699
11960.250000,2,0.279761,0.293321,0.285829,0.003598
11960.500000,2,0.287239,0.300413,0.293058,0.003530
11960.750000,2,0.300234,0.312441,0.305475,0.003352
11961.000000,2,0.318806,0.329805,0.323303,0.003118
11961.250000,2,0.341956,0.352796,0.346347,0.002960
11961.500000,2,0.369466,0.380215,0.374452,0.002934
11961.750000,2,0.401530,0.412296,0.407040,0.002849
11962.000000,2,0.437772,0.448584,0.443752,0.002856
11962.250000,2,0.478733,0.488738,0.484450,0.002756
11962.500000,2,0.521835,0.531732,0.527760,0.002704
11962.750000,2,0.565656,0.575646,0.572254,0.002894
11963.000000,2,0.609107,0.620463,0.616510,0.003265
11963.250000,2,0.651686,0.663228,0.659172,0.003440
11963.500000,2,0.695757,0.704669,0.701214,0.002640
11963.750000,2,0.737593,0.743910,0.741060,0.002050
11964.000000,2,0.777174,0.782434,0.779452,0.001959
11964.250000,2,0.811690,0.817035,0.814276,0.001743
11964.500000,2,0.842472,0.848741,0.845044,0.001930
11964.750000,2,0.867432,0.875162,0.870540,0.002333
11965.000000,2,0.888881,0.897304,0.892100,0.002762
11965.250000,2,0.907219,0.918229,0.911026,0.004078
11965.500000,2,0.924451,0.936067,0.928491,0.004002
11965.750000,2,0.940763,0.953401,0.944702,0.004619
11966.000000,2,0.953090,0.968042,0.958394,0.005147
11966.250000,2,0.964502,0.978406,0.969109,0.004827
11966.500000,2,0.972040,0.988088,0.977681,0.005361
11966.750000,2,0.979619,0.994925,0.984673,0.005138
11967.000000,2,0.987212,1.003335,0.992674,0.005259
11967.250000,2,0.996327,1.011336,1.001558,0.005017
11967.500000,2,1.005876,1.019486,1.011055,0.004766
11967.750000,2,1.014812,1.024823,1.019049,0.003437
11968.000000,2,1.023709,1.029998,1.026639,0.002474
11968.250000,2,1.031365,1.037589,1.034151,0.002311
11968.500000,2,1.037789,1.043521,1.040255,0.002132
11968.750000,2,1.042799,1.049283,1.045138,0.001852
11969.000000,2,1.046519,1.053118,1.049310,0.001992
11969.250000,2,1.049919,1.056288,1.052672,0.002146
11969.500000,2,1.052741,1.059658,1.055453,0.002365
11969.750000,2,1.056203,1.063236,1.059375,0.002178
11970.000000,2,1.064146,1.069781,1.066711,0.001929
11970.250000,2,1.075898,1.082680,1.078742,0.002207
11970.500000,2,1.088067,1.095118,1.091294,0.002118
11970.750000,2,1.100346,1.106043,1.103421,0.001836
11971.000000,2,1.111615,1.115310,1.113420,0.001310
11971.250000,2,1.119641,1.123980,1.121382,0.001524
11971.500000,2,1.127854,1.131359,1.129272,0.001379
11971.750000,2,1.135440,1.140130,1.137739,0.001457
11972.000000,2,1.144027,1.150934,1.145936,0.002112
11972.250000,2,1.149232,1.156800,1.152056,0.002042
11972.500000,2,1.151517,1.162645,1.155405,0.002987
11972.750000,2,1.152128,1.163423,1.155741,0.003014
11973.000000,2,1.152298,1.165419,1.156332,0.003538
11973.250000,2,1.154904,1.169419,1.159277,0.003900
11973.500000,2,1.158813,1.176801,1.164569,0.004710
11973.750000,2,1.163661,1.182786,1.170160,0.004925
11974.000000,2,1.168297,1.187255,1.174222,0.005064
11974.250000,2,1.169226,1.187534,1.175589,0.004951
11974.500000,2,1.170044,1.188891,1.176613,0.004981
11974.750000,2,1.171862,1.193889,1.179328,0.005712
11975.000000,2,1.176852,1.196024,1.184120,0.004967
11975.250000,2,1.184862,1.207206,1.192651,0.005773
11975.500000,2,1.191306,1.214379,1.200581,0.005777
11975.750000,2,1.198578,1.218668,1.207448,0.005078
11976.000000,2,1.204436,1.225741,1.213124,0.005487
11976.250000,2,1.207284,1.228444,1.217509,0.005409
11976.500000,2,1.212779,1.230420,1.222373,0.004636
11976.750000,2,1.216243,1.233592,1.227497,0.004885
11977.000000,2,1.221314,1.237283,1.232087,0.004584
11977.250000,2,1.223798,1.239899,1.234360,0.004350
11977.500000,2,1.224414,1.240921,1.234633,0.004520
11977.750000,2,1.224515,1.241272,1.234514,0.004552
11978.000000,2,1.224980,1.242936,1.235372,0.005102
11978.250000,2,1.228202,1.245672,1.237967,0.005370
11978.500000,2,1.229522,1.249310,1.240831,0.006207
11978.750000,2,1.230429,1.250693,1.242450,0.006341
11979.000000,2,1.228404,1.253800,1.243137,0.007469
11979.250000,2,1.227646,1.255404,1.243086,0.007849
11979.500000,2,1.226200,1.255945,1.243144,0.008281
11979.750000,2,1.228265,1.257709,1.244200,0.008116
11980.000000,2,1.230569,1.257519,1.246789,0.007540
11980.250000,2,1.231267,1.257609,1.248339,0.007641
11980.500000,2,1.235208,1.259313,1.250153,0.006848
11980.750000,2,1.237722,1.258932,1.250442,0.006138
11981.000000,2,1.242799,1.260335,1.252014,0.005349
11981.250000,2,1.244767,1.260957,1.253934,0.004920
11981.500000,2,1.246979,1.261418,1.256742,0.004302
11981.750000,2,1.251625,1.264966,1.260726,0.003995
11982.000000,2,1.254817,1.268002,1.264138,0.003867
11982.250000,2,1.259291,1.271735,1.267370,0.003514
11982.500000,2,1.266429,1.276482,1.271349,0.002973
11982.750000,2,1.265798,1.281835,1.273209,0.004271
11983.000000,2,1.265617,1.283340,1.274454,0.004822
11983.250000,2,1.262691,1.283421,1.274130,0.005349
11983.500000,2,1.261608,1.279519,1.272810,0.004882
11983.750000,2,1.259273,1.279410,1.273353,0.005655
11984.000000,2,1.261478,1.282073,1.275985,0.005744
11984.250000,2,1.262791,1.285105,1.279428,0.006307
11984.500000,2,1.267351,1.290772,1.284655,0.006613
11984.750000,2,1.272673,1.295153,1.288921,0.006301
11985.000000,2,1.277064,1.298976,1.292085,0.005970
11985.250000,2,1.280531,1.298796,1.293270,0.005405
11985.500000,2,1.282756,1.296043,1.291621,0.004069
11985.750000,2,1.281945,1.290689,1.286856,0.002376
11986.000000,2,1.276392,1.290309,1.280132,0.004013
11986.250000,2,1.262588,1.281098,1.267361,0.005268
11986.500000,2,1.245144,1.261816,1.249605,0.005050
11986.750000,2,1.221491,1.237676,1.226156,0.004784
11987.000000,2,1.193450,1.211506,1.199139,0.005560
11987.250000,2,1.162340,1.179114,1.167144,0.005710
11987.500000,2,1.125635,1.140271,1.129974,0.005545
11987.750000,2,1.082731,1.100544,1.088703,0.006432
11988.000000,2,1.036646,1.057232,1.043153,0.006851
11988.250000,2,0.986544,1.007629,0.993125,0.006894
11988.500000,2,0.932363,0.949907,0.938720,0.005939
11988.750000,2,0.875529,0.886359,0.880001,0.003716
11989.000000,2,0.813527,0.828174,0.818458,0.003854
11989.250000,2,0.740922,0.764167,0.753437,0.005885
11989.500000,2,0.669246,0.701093,0.687670,0.008307
11989.750000,2,0.602845,0.639001,0.623460,0.009528
11990.000000,2,0.541884,0.577561,0.561484,0.009462
11990.250000,2,0.485940,0.520186,0.503708,0.008964
11990.500000,2,0.434621,0.464916,0.450041,0.008039
11990.750000,2,0.388989,0.414496,0.401961,0.006814
11991.000000,2,0.350179,0.371942,0.361349,0.005923
11991.250000,2,0.318846,0.338172,0.328776,0.005176
11991.500000,2,0.297258,0.314428,0.305683,0.004563
11991.750000,2,0.284524,0.299763,0.291806,0.004049
11992.000000,3,0.303760,0.310443,0.307643,0.001699
11992.250000,3,0.307223,0.314356,0.311179,0.001756
11992.500000,3,0.318055,0.325953,0.322152,0.001930
11992.750000,3,0.335789,0.344788,0.340054,0.002193
11993.000000,3,0.360693,0.371116,0.364972,0.002699
11993.250000,3,0.391310,0.404491,0.396575,0.003374
11993.500000,3,0.428971,0.444680,0.435090,0.004075
11993.750000,3,0.471962,0.489700,0.478717,0.004706
11994.000000,3,0.519359,0.540154,0.527038,0.005535
11994.250000,3,0.569625,0.593884,0.578435,0.006416
11994.500000,3,0.622343,0.647469,0.631697,0.006650
11994.750000,3,0.677041,0.701235,0.686595,0.006459
11995.000000,3,0.733057,0.750113,0.742333,0.004926
11995.250000,3,0.789277,0.804953,0.798487,0.004850
11995.500000,3,0.844150,0.861248,0.853313,0.005116
11995.750000,3,0.892374,0.912853,0.903077,0.005661
11996.000000,3,0.937004,0.953985,0.947072,0.004830
11996.250000,3,0.975072,0.988759,0.984931,0.004173
11996.500000,3,1.006915,1.022572,1.017024,0.004300
11996.750000,3,1.032514,1.048294,1.042451,0.004061
11997.000000,3,1.052886,1.063300,1.060783,0.002978
11997.250000,3,1.066363,1.076454,1.073019,0.003705
11997.500000,3,1.074037,1.086184,1.082331,0.003803
11997.750000,3,1.080477,1.094028,1.090063,0.004255
11998.000000,3,1.084120,1.100560,1.097031,0.004928
11998.250000,3,1.088262,1.108673,1.103258,0.005646
11998.500000,3,1.092502,1.111360,1.108074,0.005598
11998.750000,3,1.097888,1.113664,1.110333,0.004560
11999.000000,3,1.097071,1.112411,1.109065,0.004462
11999.250000,3,1.092243,1.111274,1.106256,0.005226
11999.500000,3,1.086858,1.108769,1.103476,0.006097
11999.750000,3,1.087714,1.107552,1.102376,0.005513
12000.000000,3,1.087256,1.107715,1.101710,0.005704
12000.250000,3,1.084937,1.104267,1.098466,0.005483
12000.500000,3,1.082558,1.098403,1.094214,0.005105
12000.750000,3,1.076247,1.093849,1.089824,0.005697
12001.000000,3,1.072036,1.090320,1.085969,0.005822
12001.250000,3,1.068173,1.086752,1.082181,0.006064
12001.500000,3,1.063774,1.082237,1.077399,0.006131
12001.750000,3,1.061076,1.077532,1.072564,0.005448
12002.000000,3,1.056646,1.070330,1.066282,0.004954
12002.250000,3,1.050962,1.065620,1.061113,0.005271
12002.500000,3,1.047717,1.064967,1.060060,0.005563
12002.750000,3,1.055701,1.069203,1.064790,0.004433
12003.000000,3,1.060329,1.076610,1.071743,0.004902
12003.250000,3,1.070254,1.085677,1.080576,0.004738
12003.500000,3,1.077760,1.092974,1.088428,0.004850
12003.750000,3,1.084210,1.100958,1.095422,0.004860
12004.000000,3,1.091099,1.107142,1.102027,0.004725
12004.250000,3,1.098564,1.112938,1.108458,0.004200
12004.500000,3,1.102128,1.118993,1.114471,0.004780
12004.750000,3,1.108161,1.123556,1.119238,0.004147
12005.000000,3,1.121795,1.129125,1.124513,0.001987
12005.250000,3,1.124251,1.145958,1.128570,0.006252
12005.500000,3,1.127921,1.153463,1.132492,0.007620
12005.750000,3,1.133041,1.159346,1.137937,0.008049
12006.000000,3,1.139562,1.165150,1.144637,0.008125
12006.250000,3,1.144160,1.174119,1.150597,0.009167
12006.500000,3,1.146951,1.179295,1.154958,0.009669
12006.750000,3,1.149477,1.183426,1.157760,0.010167
12007.000000,3,1.152950,1.186343,1.161106,0.010597
12007.250000,3,1.158228,1.189190,1.165650,0.009770
12007.500000,3,1.164295,1.192883,1.171272,0.009160
12007.750000,3,1.168557,1.198019,1.176192,0.009213
12008.000000,3,1.171733,1.188350,1.176810,0.005224
12008.250000,3,1.168325,1.187184,1.175026,0.004864
12008.500000,3,1.172407,1.184679,1.175674,0.003514
12008.750000,3,1.175404,1.184365,1.178334,0.002503
12009.000000,3,1.182216,1.187630,1.184976,0.001917
12009.250000,3,1.191797,1.197916,1.194113,0.001921
12009.500000,3,1.199606,1.208581,1.202361,0.002677
12009.750000,3,1.200559,1.214608,1.207360,0.003621
12010.000000,3,1.198450,1.219166,1.209526,0.004983
12010.250000,3,1.197152,1.222698,1.210726,0.006198
12010.500000,3,1.198034,1.225470,1.211684,0.006642
12010.750000,3,1.197720,1.227414,1.212686,0.007146
12011.000000,3,1.197182,1.230620,1.213121,0.008038
12011.250000,3,1.190652,1.229199,1.209358,0.009190
12011.500000,3,1.185582,1.224089,1.203534,0.009215
12011.750000,3,1.180917,1.219235,1.197687,0.009278
12012.000000,3,1.180126,1.219186,1.196546,0.009559
12012.250000,3,1.183949,1.222195,1.199746,0.009400
12012.500000,3,1.191250,1.228686,1.206813,0.009184
12012.750000,3,1.201198,1.238670,1.214896,0.009390
12013.000000,3,1.207961,1.244017,1.220640,0.009115
12013.250000,3,1.212565,1.246395,1.222878,0.008791
12013.500000,3,1.215698,1.246128,1.223506,0.008266
12013.750000,3,1.221253,1.245092,1.224664,0.007266
12014.000000,3,1.220681,1.244649,1.225181,0.007108
12014.250000,3,1.219130,1.243672,1.224704,0.007348
12014.500000,3,1.216376,1.239716,1.222138,0.007404
12014.750000,3,1.212170,1.233007,1.217907,0.007145
12015.000000,3,1.208700,1.226427,1.213679,0.006415
12015.250000,3,1.204554,1.222787,1.209953,0.006220
12015.500000,3,1.201721,1.221925,1.207886,0.006473
12015.750000,3,1.200150,1.219795,1.205484,0.005826
12016.000000,3,1.197615,1.219684,1.203195,0.006471
12016.250000,3,1.195457,1.217899,1.200220,0.006625
12016.500000,3,1.192833,1.217291,1.197677,0.007125
12016.750000,3,1.191809,1.212717,1.196416,0.005902
12017.000000,3,1.193101,1.232104,1.201611,0.012331
12017.250000,3,1.194364,1.240256,1.203764,0.014052
12017.500000,3,1.193250,1.231675,1.201827,0.011651
12017.750000,3,1.189671,1.216535,1.196641,0.008155
12018.000000,3,1.182122,1.196442,1.186178,0.003980
12018.250000,3,1.166543,1.184010,1.173756,0.004672
12018.500000,3,1.149272,1.165829,1.157592,0.004590
12018.750000,3,1.129005,1.143277,1.137665,0.003906
12019.000000,3,1.104258,1.115277,1.111515,0.003410
12019.250000,3,1.072235,1.083608,1.079808,0.003700
12019.500000,3,1.036080,1.048586,1.044845,0.004001
12019.750000,3,0.996949,1.009698,1.005443,0.003954
12020.000000,3,0.956153,0.968035,0.964244,0.003922
12020.250000,3,0.911912,0.924925,0.920078,0.004176
12020.500000,3,0.865203,0.876794,0.872240,0.004189
12020.750000,3,0.813862,0.825428,0.820746,0.004163
12021.000000,3,0.759558,0.771391,0.766708,0.004245
12021.250000,3,0.704016,0.714807,0.710220,0.003870
12021.500000,3,0.646939,0.657795,0.653435,0.003883
12021.750000,3,0.590409,0.601571,0.597455,0.003605
12022.000000,3,0.536531,0.547744,0.543688,0.003435
12022.250000,3,0.487374,0.497282,0.493391,0.002960
12022.500000,3,0.441696,0.450434,0.447250,0.002494
12022.750000,3,0.400699,0.409081,0.406091,0.002333
12023.000000,3,0.366520,0.373821,0.371475,0.002074
12023.250000,3,0.339069,0.345877,0.343809,0.001939
12023.500000,3,0.319527,0.326041,0.324036,0.001904
12023.750000,3,0.307655,0.314233,0.311866,0.001793
12024.000000,4,0.305555,0.308263,0.307083,0.001022
12024.250000,4,0.310493,0.313063,0.312062,0.000868
12024.500000,4,0.323882,0.325766,0.325036,0.000647
12024.750000,4,0.346650,0.349824,0.347761,0.000954
12025.000000,4,0.376106,0.379010,0.377314,0.000976
12025.250000,4,0.414039,0.418105,0.416091,0.001276
12025.500000,4,0.458954,0.464436,0.461386,0.001511
12025.750000,4,0.511688,0.519341,0.514748,0.002053
12026.000000,4,0.569303,0.578914,0.572734,0.002680
12026.250000,4,0.632410,0.644007,0.636353,0.003388
12026.500000,4,0.695980,0.710891,0.701367,0.004104
12026.750000,4,0.761397,0.779819,0.768866,0.004827
12027.000000,4,0.825809,0.847520,0.835161,0.005532
12027.250000,4,0.891271,0.915863,0.901569,0.006286
12027.500000,4,0.950645,0.977038,0.963457,0.006588
12027.750000,4,1.011564,1.036904,1.022576,0.006414
12028.000000,4,1.061413,1.083384,1.072794,0.005660
12028.250000,4,1.105022,1.123370,1.115335,0.004744
12028.500000,4,1.137852,1.152722,1.148869,0.004283
12028.750000,4,1.166771,1.182732,1.177224,0.004233
12029.000000,4,1.186473,1.203039,1.197841,0.005043
12029.250000,4,1.201016,1.219128,1.213369,0.006431
12029.500000,4,1.205163,1.227077,1.220951,0.008304
12029.750000,4,1.209470,1.231913,1.225770,0.008572
12030.000000,4,1.209470,1.235086,1.227840,0.009307
12030.250000,4,1.213795,1.240125,1.232261,0.009264
12030.500000,4,1.218894,1.245528,1.238531,0.009771
12030.750000,4,1.229886,1.256153,1.248733,0.009786
12031.000000,4,1.236236,1.264000,1.257243,0.010671
12031.250000,4,1.243472,1.271316,1.264555,0.010440
12031.500000,4,1.246251,1.274311,1.267506,0.010451
12031.750000,4,1.247075,1.275203,1.268120,0.010572
12032.000000,4,1.244460,1.273621,1.265970,0.010563
12032.250000,4,1.242536,1.270398,1.263536,0.010481
12032.500000,4,1.235819,1.263830,1.257054,0.010487
12032.750000,4,1.228736,1.256380,1.249590,0.010109
12033.000000,4,1.219332,1.246431,1.239070,0.009926
12033.250000,4,1.211892,1.250677,1.232360,0.011198
12033.500000,4,1.205542,1.244978,1.224818,0.011303
12033.750000,4,1.202254,1.239081,1.219696,0.010620
12034.000000,4,1.193868,1.233283,1.213180,0.011580
12034.250000,4,1.188576,1.225809,1.207236,0.011011
12034.500000,4,1.180656,1.213641,1.197887,0.009678
12034.750000,4,1.173787,1.195144,1.188898,0.008098
12035.000000,4,1.169097,1.194423,1.184085,0.008432
12035.250000,4,1.169277,1.207607,1.184793,0.010711
12035.500000,4,1.168873,1.208366,1.185154,0.009953
12035.750000,4,1.171824,1.207311,1.185557,0.008928
12036.000000,4,1.167265,1.201395,1.181172,0.008526
12036.250000,4,1.165107,1.195814,1.176356,0.007817
12036.500000,4,1.159377,1.181733,1.168828,0.005736
12036.750000,4,1.155225,1.167603,1.162380,0.004542
12037.000000,4,1.152033,1.181147,1.164200,0.007281
12037.250000,4,1.151945,1.201654,1.166970,0.013421
12037.500000,4,1.147202,1.198560,1.163162,0.014038
12037.750000,4,1.139856,1.188485,1.156468,0.012978
12038.000000,4,1.131257,1.177870,1.147496,0.012684
12038.250000,4,1.127037,1.169870,1.141746,0.012460
12038.500000,4,1.123961,1.162797,1.136457,0.012087
12038.750000,4,1.122097,1.158858,1.134119,0.011959
12039.000000,4,1.117699,1.150971,1.129655,0.011344
12039.250000,4,1.114179,1.146205,1.125244,0.011072
12039.500000,4,1.106853,1.141750,1.118858,0.012268
12039.750000,4,1.102879,1.139338,1.114597,0.012516
12040.000000,4,1.144066,1.179539,1.154061,0.012813
12040.250000,4,1.101154,1.137700,1.113583,0.012874
12040.500000,4,1.102080,1.138334,1.114784,0.012468
12040.750000,4,1.103806,1.140378,1.116223,0.012130
12041.000000,4,1.103392,1.140672,1.115584,0.012191
12041.250000,4,1.102554,1.141282,1.115958,0.012200
12041.500000,4,1.100917,1.139994,1.115262,0.011797
12041.750000,4,1.103648,1.144072,1.118526,0.012268
12042.000000,4,1.106084,1.136074,1.118579,0.008966
12042.250000,4,1.108835,1.123370,1.117798,0.003827
12042.500000,4,1.111675,1.123391,1.118758,0.003389
12042.750000,4,1.115431,1.125446,1.119945,0.003071
12043.000000,4,1.115191,1.121527,1.118222,0.002205
12043.250000,4,1.114633,1.122916,1.117920,0.002759
12043.500000,4,1.111105,1.118917,1.114708,0.002672
12043.750000,4,1.106786,1.117020,1.110816,0.003263
12044.000000,4,1.100429,1.110486,1.104389,0.003115
12044.250000,4,1.095066,1.103474,1.098691,0.002707
12044.500000,4,1.091203,1.098675,1.094837,0.002058
12044.750000,4,1.092859,1.098223,1.095483,0.001471
12045.000000,4,1.092513,1.100672,1.097572,0.002095
12045.250000,4,1.096136,1.104548,1.102059,0.002266
12045.500000,4,1.096309,1.105758,1.102690,0.002453
12045.750000,4,1.097713,1.106114,1.103329,0.002344
12046.000000,4,1.096248,1.104756,1.101508,0.002544
12046.250000,4,1.096970,1.105337,1.101402,0.002536
12046.500000,4,1.093764,1.105121,1.100024,0.002994
12046.750000,4,1.091434,1.101230,1.097952,0.002825
12047.000000,4,1.090613,1.108128,1.094758,0.004884
12047.250000,4,1.087181,1.111498,1.091875,0.007333
12047.500000,4,1.082402,1.107410,1.088010,0.007411
12047.750000,4,1.081696,1.107499,1.088111,0.007927
12048.000000,4,1.082879,1.107017,1.089167,0.007259
12048.250000,4,1.087645,1.109906,1.093517,0.006777
12048.500000,4,1.089834,1.111076,1.095866,0.006793
12048.750000,4,1.090819,1.110614,1.097188,0.006226
12049.000000,4,1.090291,1.107597,1.095912,0.005745
12049.250000,4,1.090560,1.105848,1.095208,0.005449
12049.500000,4,1.087027,1.094853,1.090566,0.002511
12049.750000,4,1.082753,1.092782,1.088327,0.002747
12050.000000,4,1.081397,1.088622,1.084101,0.002205
12050.250000,4,1.071537,1.078553,1.075122,0.002213
12050.500000,4,1.060052,1.064808,1.062050,0.001684
12050.750000,4,1.042440,1.048657,1.045802,0.001665
12051.000000,4,1.024550,1.028295,1.026133,0.001309
12051.250000,4,0.993248,1.005251,1.001519,0.003509
12051.500000,4,0.967901,0.974711,0.972843,0.002098
12051.750000,4,0.930305,0.941106,0.938124,0.003270
12052.000000,4,0.885706,0.900115,0.896726,0.004363
12052.250000,4,0.842549,0.856956,0.853056,0.004188
12052.500000,4,0.793402,0.808977,0.804563,0.004575
