# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.248644,0.265196,0.261108,0.004832
12428.250000,1,0.251105,0.266706,0.263029,0.004613
12428.500000,1,0.256379,0.273161,0.269094,0.004954
12428.750000,1,0.265949,0.283369,0.279118,0.005140
12429.000000,1,0.279928,0.298225,0.293755,0.005420
12429.250000,1,0.298514,0.318141,0.313249,0.005769
12429.500000,1,0.321601,0.343467,0.338443,0.006490
12429.750000,1,0.350617,0.373848,0.368508,0.006921
12430.000000,1,0.383220,0.409127,0.403089,0.007682
12430.250000,1,0.417880,0.446407,0.439839,0.008550
12430.500000,1,0.452423,0.484837,0.477632,0.009757
12430.750000,1,0.490385,0.524471,0.516639,0.010292
12431.000000,1,0.529592,0.566424,0.558358,0.011119
12431.250000,1,0.573260,0.611258,0.602302,0.011394
12431.500000,1,0.619164,0.656362,0.648516,0.011382
12431.750000,1,0.665508,0.700789,0.692971,0.010721
12432.000000,1,0.707121,0.740493,0.733092,0.010115
12432.250000,1,0.741682,0.773611,0.766067,0.009524
12432.500000,1,0.776805,0.804078,0.797204,0.008088
12432.750000,1,0.811778,0.833534,0.827899,0.006492
12433.000000,1,0.848416,0.865188,0.859197,0.004794
12433.250000,1,0.885098,0.894342,0.889856,0.002919
12433.500000,1,0.912324,0.919464,0.914455,0.002576
12433.750000,1,0.926758,0.937240,0.931264,0.003637
12434.000000,1,0.937740,0.950104,0.942514,0.004128
12434.250000,1,0.946468,0.964245,0.951458,0.005727
12434.500000,1,0.957123,0.979446,0.962522,0.007095
12434.750000,1,0.970211,0.994767,0.976653,0.007587
12435.000000,1,0.980478,1.009188,0.988386,0.008734
12435.250000,1,0.989031,1.020907,0.997324,0.009725
12435.500000,1,0.991156,1.027036,1.000946,0.010760
12435.750000,1,0.996222,1.032640,1.004739,0.011066
12436.000000,1,1.001895,1.036615,1.009358,0.010808
12436.250000,1,1.007184,1.047299,1.017368,0.011801
12436.500000,1,1.012576,1.060735,1.026177,0.013657
12436.750000,1,1.017743,1.066985,1.031656,0.013968
12437.000000,1,1.019989,1.066191,1.032958,0.013112
12437.250000,1,1.020512,1.063256,1.032822,0.012019
12437.500000,1,1.024283,1.066667,1.035985,0.012003
12437.750000,1,1.037035,1.076562,1.046090,0.011710
12438.000000,1,1.053916,1.091245,1.060871,0.011605
12438.250000,1,1.067070,1.108630,1.075778,0.012571
12438.500000,1,1.076538,1.125071,1.089000,0.013998
12438.750000,1,1.085995,1.127667,1.094993,0.012535
12439.000000,1,1.094688,1.132678,1.103195,0.011319
12439.250000,1,1.104523,1.141778,1.114737,0.010545
12439.500000,1,1.119594,1.152563,1.129080,0.009227
12439.750000,1,1.134552,1.169894,1.145814,0.009651
12440.000000,1,1.147662,1.179598,1.159125,0.008615
12440.250000,1,1.153780,1.182639,1.166577,0.007434
12440.500000,1,1.159755,1.185753,1.172700,0.007020
12440.750000,1,1.164940,1.189737,1.177481,0.006498
12441.000000,1,1.169621,1.196125,1.183488,0.007256
12441.250000,1,1.172075,1.196326,1.185353,0.006543
12441.500000,1,1.169560,1.194716,1.182212,0.006667
12441.750000,1,1.162527,1.189588,1.175317,0.007185
12442.000000,1,1.156357,1.183190,1.169177,0.007109
12442.250000,1,1.156901,1.186452,1.170760,0.007733
12442.500000,1,1.166993,1.195818,1.181448,0.007850
12442.750000,1,1.185585,1.213276,1.199811,0.007328
12443.000000,1,1.204711,1.233500,1.219242,0.007592
12443.250000,1,1.218088,1.247516,1.232769,0.007773
12443.500000,1,1.224884,1.250567,1.239356,0.007073
12443.750000,1,1.228909,1.249317,1.243227,0.006316
12444.000000,1,1.236475,1.258542,1.250632,0.006355
12444.250000,1,1.247644,1.269651,1.261985,0.006329
12444.500000,1,1.262151,1.288463,1.277004,0.007653
12444.750000,1,1.273269,1.298811,1.287317,0.006941
12445.000000,1,1.279521,1.306683,1.294099,0.007762
12445.250000,1,1.283340,1.310984,1.296357,0.007748
12445.500000,1,1.286759,1.314755,1.299794,0.007951
12445.750000,1,1.292025,1.321821,1.304974,0.008503
12446.000000,1,1.299807,1.329788,1.310811,0.008287
12446.250000,1,1.303719,1.334703,1.314600,0.008963
12446.500000,1,1.304242,1.333358,1.314458,0.008459
12446.750000,1,1.304088,1.332362,1.313829,0.008365
12447.000000,1,1.306049,1.341155,1.317442,0.011082
12447.250000,1,1.312876,1.347861,1.322772,0.010478
12447.500000,1,1.321941,1.362120,1.332253,0.012123
12447.750000,1,1.329692,1.370564,1.338630,0.012748
12448.000000,1,1.329632,1.371199,1.338897,0.012788
12448.250000,1,1.323361,1.365627,1.333199,0.013018
12448.500000,1,1.314521,1.355404,1.324352,0.012718
12448.750000,1,1.305484,1.342342,1.315437,0.011521
12449.000000,1,1.299825,1.337002,1.308455,0.011639
12449.250000,1,1.292191,1.329693,1.301427,0.011474
12449.500000,1,1.286196,1.327913,1.294989,0.012954
12449.750000,1,1.282201,1.321069,1.289681,0.012263
12450.000000,1,1.279134,1.316757,1.287031,0.011636
12450.250000,1,1.281278,1.312975,1.288110,0.009686
12450.500000,1,1.284697,1.313961,1.292147,0.008752
12450.750000,1,1.285840,1.317361,1.294346,0.009052
12451.000000,1,1.283190,1.314374,1.291195,0.009046
12451.250000,1,1.274927,1.303218,1.282755,0.008243
12451.500000,1,1.271434,1.291173,1.277219,0.005902
12451.750000,1,1.272754,1.284329,1.278217,0.003595
12452.000000,1,1.281012,1.290865,1.285699,0.003093
12452.250000,1,1.288768,1.299930,1.293287,0.003564
12452.500000,1,1.283048,1.302168,1.293904,0.005531
12452.750000,1,1.263078,1.293483,1.283608,0.008485
12453.000000,1,1.240015,1.278761,1.268186,0.011222
12453.250000,1,1.220215,1.266165,1.254625,0.013575
12453.500000,1,1.207714,1.260087,1.247264,0.015597
12453.750000,1,1.203339,1.259728,1.246804,0.016926
12454.000000,1,1.193995,1.258578,1.243828,0.019482
12454.250000,1,1.177395,1.248497,1.232961,0.021422
12454.500000,1,1.151630,1.227492,1.211548,0.023071
12454.750000,1,1.128419,1.203192,1.186320,0.022353
12455.000000,1,1.103290,1.177003,1.159632,0.022131
12455.250000,1,1.079719,1.151635,1.135183,0.021478
12455.500000,1,1.051280,1.120354,1.104681,0.020659
12455.750000,1,1.009854,1.079545,1.062722,0.020598
12456.000000,1,0.955800,1.025483,1.008471,0.020495
12456.250000,1,0.897502,0.964723,0.948138,0.019741
12456.500000,1,0.839808,0.904375,0.888453,0.018974
12456.750000,1,0.792266,0.847873,0.834136,0.016351
12457.000000,1,0.742246,0.794535,0.781303,0.015252
12457.250000,1,0.688689,0.738288,0.725632,0.014462
12457.500000,1,0.629242,0.676488,0.664917,0.013944
12457.750000,1,0.567626,0.609978,0.599467,0.012502
12458.000000,1,0.506655,0.545355,0.535833,0.011481
12458.250000,1,0.451287,0.485930,0.477453,0.010279
12458.500000,1,0.403654,0.434141,0.426292,0.008956
12458.750000,1,0.361725,0.388470,0.381851,0.007925
12459.000000,1,0.324247,0.349074,0.342916,0.007383
12459.250000,1,0.294226,0.315973,0.310572,0.006447
12459.500000,1,0.270873,0.291245,0.286053,0.006011
12459.750000,1,0.257299,0.274987,0.270687,0.005206
12460.000000,2,0.283566,0.297159,0.288351,0.003690
12460.250000,2,0.286793,0.299372,0.290589,0.003552
12460.500000,2,0.294805,0.305826,0.297661,0.003274
12460.750000,2,0.305821,0.317591,0.308729,0.003494
12461.000000,2,0.319780,0.333358,0.324544,0.003708
12461.250000,2,0.343137,0.355706,0.346868,0.003602
12461.500000,2,0.373192,0.387111,0.376345,0.004279
12461.750000,2,0.408730,0.424410,0.412504,0.004787
12462.000000,2,0.448915,0.466693,0.453688,0.005225
12462.250000,2,0.491878,0.510856,0.497199,0.005589
12462.500000,2,0.536916,0.554800,0.541573,0.005403
12462.750000,2,0.580693,0.601721,0.586756,0.006216
12463.000000,2,0.631010,0.651436,0.635547,0.006327
12463.250000,2,0.680296,0.704884,0.686508,0.007256
12463.500000,2,0.729699,0.758275,0.738368,0.008004
12463.750000,2,0.780615,0.805830,0.787326,0.007297
12464.000000,2,0.821911,0.848531,0.830236,0.007351
12464.250000,2,0.860986,0.889323,0.868321,0.008159
12464.500000,2,0.895731,0.926545,0.904073,0.008776
12464.750000,2,0.933770,0.962074,0.939856,0.008549
12465.000000,2,0.968434,0.999353,0.974285,0.009590
12465.250000,2,0.994271,1.024841,1.001797,0.008940
12465.500000,2,1.017328,1.045668,1.022557,0.008825
12465.750000,2,1.028901,1.058828,1.035535,0.009000
12466.000000,2,1.041952,1.068225,1.046993,0.008186
12466.250000,2,1.054760,1.081546,1.060746,0.008033
12466.500000,2,1.070151,1.094797,1.075244,0.007527
12466.750000,2,1.083260,1.104255,1.088996,0.006648
12467.000000,2,1.089308,1.108452,1.095257,0.006262
12467.250000,2,1.088457,1.105367,1.093496,0.005634
12467.500000,2,1.085793,1.100457,1.090284,0.005511
12467.750000,2,1.085158,1.103428,1.090236,0.005737
12468.000000,2,1.091988,1.110974,1.097267,0.005684
12468.250000,2,1.103296,1.124315,1.108984,0.006083
12468.500000,2,1.114804,1.131157,1.120042,0.004643
12468.750000,2,1.123170,1.140853,1.128802,0.005049
12469.000000,2,1.126508,1.144812,1.133415,0.005122
12469.250000,2,1.128025,1.149259,1.136887,0.005770
12469.500000,2,1.132749,1.154527,1.142313,0.005779
12469.750000,2,1.136765,1.151527,1.146492,0.004390
12470.000000,2,1.138353,1.161672,1.150164,0.006170
12470.250000,2,1.138444,1.156140,1.148845,0.005058
12470.500000,2,1.135753,1.161506,1.147774,0.006801
12470.750000,2,1.135885,1.162190,1.148659,0.006946
12471.000000,2,1.141367,1.163177,1.153455,0.006102
12471.250000,2,1.148023,1.169364,1.161134,0.006178
12471.500000,2,1.154598,1.178347,1.166824,0.006578
12471.750000,2,1.152949,1.173030,1.165866,0.006201
12472.000000,2,1.150147,1.169783,1.162693,0.006022
12472.250000,2,1.146566,1.166246,1.158326,0.006240
12472.500000,2,1.150986,1.170684,1.161649,0.006470
12472.750000,2,1.159068,1.178181,1.171100,0.006491
12473.000000,2,1.170964,1.190330,1.182531,0.006592
12473.250000,2,1.176396,1.194106,1.187079,0.006081
12473.500000,2,1.172046,1.189436,1.183039,0.005666
12473.750000,2,1.166432,1.180867,1.175907,0.005100
12474.000000,2,1.158613,1.173753,1.168451,0.005292
12474.250000,2,1.159776,1.169662,1.164317,0.003993
12474.500000,2,1.156438,1.169343,1.164271,0.003801
12474.750000,2,1.154233,1.167700,1.162635,0.003846
12475.000000,2,1.148235,1.162565,1.157218,0.004022
12475.250000,2,1.144250,1.156279,1.151913,0.003490
12475.500000,2,1.147213,1.157778,1.153241,0.003262
12475.750000,2,1.159787,1.170861,1.164496,0.003598
12476.000000,2,1.178823,1.192075,1.184144,0.003751
12476.250000,2,1.196010,1.211218,1.201833,0.004315
12476.500000,2,1.202314,1.220675,1.209826,0.004898
12476.750000,2,1.200510,1.219510,1.207077,0.005439
12477.000000,2,1.194637,1.213159,1.201602,0.005350
12477.250000,2,1.194617,1.213577,1.201006,0.005572
12477.500000,2,1.204599,1.221770,1.210219,0.005335
12477.750000,2,1.219906,1.237439,1.226807,0.005194
12478.000000,2,1.236571,1.251227,1.241514,0.004705
12478.250000,2,1.246136,1.258255,1.249587,0.004478
12478.500000,2,1.245065,1.258066,1.249609,0.004791
12478.750000,2,1.241692,1.254859,1.247390,0.004440
12479.000000,2,1.241122,1.253517,1.246798,0.004080
12479.250000,2,1.243193,1.256401,1.248962,0.004001
12479.500000,2,1.243904,1.258103,1.250660,0.003999
12479.750000,2,1.240041,1.255019,1.247258,0.004456
12480.000000,2,1.232014,1.247068,1.238859,0.004702
12480.250000,2,1.226800,1.240278,1.233445,0.004056
12480.500000,2,1.227130,1.238957,1.232371,0.003835
12480.750000,2,1.230977,1.244094,1.236690,0.004423
12481.000000,2,1.231695,1.246016,1.239382,0.004537
12481.250000,2,1.226607,1.240639,1.234075,0.004397
12481.500000,2,1.209249,1.225097,1.218675,0.004695
12481.750000,2,1.191457,1.207222,1.201595,0.004864
12482.000000,2,1.185475,1.194925,1.190412,0.003081
12482.250000,2,1.185347,1.193924,1.189532,0.002880
12482.500000,2,1.190182,1.199892,1.196468,0.003295
12482.750000,2,1.197971,1.207793,1.204163,0.003182
12483.000000,2,1.197718,1.210501,1.205985,0.003647
12483.250000,2,1.193682,1.207355,1.202741,0.003790
12483.500000,2,1.195280,1.205255,1.200964,0.002848
12483.750000,2,1.201188,1.210362,1.205763,0.002746
12484.000000,2,1.211586,1.220695,1.216256,0.003119
12484.250000,2,1.219395,1.230192,1.224960,0.003936
12484.500000,2,1.221064,1.232054,1.226650,0.003541
12484.750000,2,1.212830,1.223184,1.217725,0.003202
12485.000000,2,1.199908,1.208888,1.204592,0.003150
12485.250000,2,1.190770,1.199237,1.194873,0.003423
12485.500000,2,1.189167,1.198476,1.193231,0.003320
12485.750000,2,1.190584,1.199877,1.194874,0.003402
12486.000000,2,1.189694,1.198515,1.193290,0.003454
12486.250000,2,1.179208,1.188818,1.183092,0.003458
12486.500000,2,1.156335,1.170943,1.164454,0.004294
12486.750000,2,1.138263,1.149395,1.143127,0.003889
12487.000000,2,1.117708,1.129459,1.122664,0.003732
12487.250000,2,1.099883,1.111074,1.103561,0.003707
12487.500000,2,1.076681,1.085742,1.079717,0.002934
12487.750000,2,1.041592,1.051124,1.045037,0.002940
12488.000000,2,0.995296,1.005155,0.999727,0.002792
12488.250000,2,0.943098,0.951924,0.946566,0.002570
12488.500000,2,0.883401,0.893951,0.888536,0.002871
12488.750000,2,0.824282,0.835675,0.830639,0.003094
12489.000000,2,0.766884,0.777354,0.772745,0.002841
12489.250000,2,0.707089,0.716316,0.712870,0.002658
12489.500000,2,0.647061,0.655418,0.651884,0.002405
12489.750000,2,0.589803,0.594608,0.592379,0.001694
12490.000000,2,0.532903,0.537957,0.536029,0.001560
12490.250000,2,0.479656,0.484293,0.482892,0.001555
12490.500000,2,0.431224,0.437130,0.434527,0.001908
12490.750000,2,0.387596,0.394873,0.391095,0.002153
12491.000000,2,0.351518,0.359480,0.354345,0.002468
12491.250000,2,0.323120,0.331911,0.325730,0.002667
12491.500000,2,0.303146,0.312597,0.305971,0.002865
12491.750000,2,0.290810,0.302094,0.294296,0.003241
12492.000000,3,0.319101,0.330624,0.322900,0.003128
12492.250000,3,0.322899,0.334787,0.326533,0.003284
12492.500000,3,0.333599,0.346938,0.337191,0.003808
12492.750000,3,0.351379,0.365478,0.354945,0.004098
12493.000000,3,0.377081,0.392488,0.380647,0.004588
12493.250000,3,0.409717,0.426952,0.413217,0.005268
12493.500000,3,0.448716,0.468784,0.452813,0.006140
12493.750000,3,0.491671,0.515056,0.497183,0.006974
12494.000000,3,0.540234,0.563622,0.544950,0.007189
12494.250000,3,0.589024,0.615099,0.594338,0.008057
12494.500000,3,0.640181,0.668831,0.646971,0.008521
12494.750000,3,0.695242,0.726565,0.703083,0.009252
12495.000000,3,0.752550,0.785075,0.761597,0.009423
12495.250000,3,0.809288,0.841429,0.819514,0.009121
12495.500000,3,0.859472,0.889060,0.869442,0.008546
12495.750000,3,0.897901,0.926507,0.908704,0.008665
12496.000000,3,0.929410,0.957270,0.941017,0.008645
12496.250000,3,0.959894,0.988899,0.971842,0.008957
12496.500000,3,0.994738,1.025305,1.007701,0.009454
12496.750000,3,1.033919,1.062315,1.047519,0.008967
12497.000000,3,1.072332,1.102101,1.085902,0.009451
12497.250000,3,1.102176,1.133423,1.115833,0.010081
12497.500000,3,1.121146,1.151956,1.133736,0.009843
12497.750000,3,1.131065,1.161664,1.143025,0.009899
12498.000000,3,1.140146,1.171854,1.151772,0.009799
12498.250000,3,1.150695,1.180990,1.162205,0.009241
12498.500000,3,1.163273,1.191280,1.173083,0.008603
12498.750000,3,1.170689,1.198478,1.180706,0.008359
12499.000000,3,1.172935,1.198468,1.181449,0.007521
12499.250000,3,1.169921,1.193599,1.177944,0.007025
12499.500000,3,1.169665,1.189513,1.177579,0.006221
12499.750000,3,1.172282,1.191832,1.180532,0.006416
12500.000000,3,1.177466,1.195778,1.185339,0.005909
12500.250000,3,1.183295,1.199083,1.190142,0.005683
12500.500000,3,1.184232,1.200625,1.191118,0.005349
12500.750000,3,1.183937,1.197804,1.189979,0.004449
12501.000000,3,1.184703,1.197043,1.190962,0.003882
12501.250000,3,1.189420,1.201163,1.195125,0.003403
12501.500000,3,1.195948,1.210651,1.201362,0.004395
12501.750000,3,1.197698,1.212639,1.203147,0.004359
12502.000000,3,1.192786,1.208520,1.198695,0.004742
12502.250000,3,1.180669,1.192589,1.186591,0.003810
12502.500000,3,1.169615,1.180362,1.175437,0.003291
12502.750000,3,1.162256,1.173046,1.168839,0.003181
12503.000000,3,1.159676,1.171483,1.167775,0.003730
12503.250000,3,1.157919,1.171280,1.166350,0.004220
12503.500000,3,1.148954,1.162899,1.157268,0.003839
12503.750000,3,1.135612,1.148936,1.143286,0.003543
12504.000000,3,1.122179,1.138160,1.130227,0.004165
12504.250000,3,1.114800,1.133614,1.123489,0.004826
12504.500000,3,1.114790,1.135634,1.123575,0.005645
12504.750000,3,1.118003,1.142026,1.128144,0.006258
12505.000000,3,1.118485,1.144167,1.127841,0.007060
12505.250000,3,1.109540,1.137582,1.119670,0.007606
12505.500000,3,1.096760,1.125811,1.106781,0.008176
12505.750000,3,1.088136,1.114802,1.096727,0.007889
12506.000000,3,1.087463,1.112894,1.096500,0.007415
12506.250000,3,1.095053,1.118739,1.103822,0.006982
12506.500000,3,1.101809,1.123163,1.110142,0.006602
12506.750000,3,1.099731,1.117197,1.107007,0.005908
12507.000000,3,1.085234,1.103407,1.092004,0.006620
12507.250000,3,1.067007,1.083001,1.073177,0.005955
12507.500000,3,1.054299,1.069201,1.059419,0.005888
12507.750000,3,1.053983,1.072113,1.060065,0.006330
12508.000000,3,1.064900,1.084056,1.071431,0.006447
12508.250000,3,1.080844,1.099236,1.086792,0.006463
12508.500000,3,1.094507,1.114193,1.101531,0.006534
12508.750000,3,1.103849,1.122889,1.111739,0.006041
12509.000000,3,1.111921,1.130540,1.119427,0.005834
12509.250000,3,1.118883,1.134528,1.127001,0.005070
12509.500000,3,1.127345,1.139834,1.134663,0.004344
12509.750000,3,1.132616,1.145052,1.138671,0.004002
12510.000000,3,1.129625,1.142262,1.136045,0.003813
12510.250000,3,1.122904,1.133246,1.128236,0.003278
12510.500000,3,1.117432,1.130892,1.121927,0.004355
12510.750000,3,1.112356,1.130860,1.121218,0.004918
12511.000000,3,1.113513,1.133618,1.126284,0.005461
12511.250000,3,1.116912,1.139090,1.134814,0.006866
12511.500000,3,1.120738,1.148277,1.142879,0.008494
12511.750000,3,1.121783,1.154234,1.146897,0.009748
12512.000000,3,1.121692,1.157873,1.149349,0.010632
12512.250000,3,1.123630,1.162403,1.152557,0.011269
12512.500000,3,1.127120,1.169730,1.159339,0.012509
12512.750000,3,1.133919,1.176242,1.165670,0.012468
12513.000000,3,1.137318,1.179584,1.168946,0.012537
12513.250000,3,1.136100,1.177190,1.166474,0.012274
12513.500000,3,1.129008,1.172277,1.161181,0.013085
12513.750000,3,1.126522,1.170748,1.157888,0.013051
12514.000000,3,1.133513,1.174727,1.161472,0.012055
12514.250000,3,1.139672,1.182715,1.168270,0.012223
12514.500000,3,1.141001,1.187581,1.171935,0.013369
12514.750000,3,1.139550,1.186557,1.169105,0.013165
12515.000000,3,1.134051,1.180686,1.162656,0.012650
12515.250000,3,1.131047,1.176668,1.159095,0.012506
12515.500000,3,1.139966,1.181071,1.165156,0.011274
12515.750000,3,1.152721,1.193550,1.176609,0.011395
12516.000000,3,1.164532,1.206551,1.189631,0.011604
12516.250000,3,1.168906,1.211702,1.195810,0.011754
12516.500000,3,1.165963,1.207999,1.191562,0.011437
12516.750000,3,1.158891,1.199253,1.183606,0.011115
12517.000000,3,1.153787,1.193038,1.178677,0.011065
12517.250000,3,1.154751,1.193294,1.180757,0.011114
12517.500000,3,1.158607,1.198199,1.185726,0.011488
12517.750000,3,1.158272,1.198347,1.186956,0.011792
12518.000000,3,1.148338,1.186468,1.175622,0.011219
12518.250000,3,1.129566,1.163479,1.154534,0.010029
12518.500000,3,1.105781,1.136207,1.128767,0.009214
12518.750000,3,1.083813,1.112892,1.105385,0.008688
12519.000000,3,1.069435,1.093927,1.086618,0.007413
12519.250000,3,1.056112,1.075228,1.070066,0.005790
12519.500000,3,1.038030,1.053348,1.049433,0.004674
12519.750000,3,1.012796,1.023858,1.020742,0.003416
12520.000000,3,0.981356,0.987920,0.985304,0.002187
12520.250000,3,0.942491,0.947924,0.944931,0.001733
12520.500000,3,0.895765,0.903260,0.900178,0.002157
12520.750000,3,0.846561,0.853853,0.849615,0.002388
12521.000000,3,0.787782,0.799662,0.793648,0.003512
12521.250000,3,0.725306,0.738160,0.730943,0.003702
12521.500000,3,0.661473,0.674248,0.667202,0.003728
12521.750000,3,0.600915,0.615204,0.606458,0.003941
12522.000000,3,0.545828,0.558810,0.551044,0.003535
12522.250000,3,0.496059,0.508743,0.501386,0.003345
12522.500000,3,0.451992,0.463313,0.457175,0.003040
12522.750000,3,0.413220,0.423889,0.418023,0.002820
12523.000000,3,0.380588,0.389844,0.384779,0.002459
12523.250000,3,0.353430,0.363410,0.358057,0.002583
12523.500000,3,0.335030,0.344717,0.339104,0.002597
12523.750000,3,0.323161,0.333753,0.327133,0.002804
12524.000000,4,0.292730,0.297898,0.294613,0.001655
12524.250000,4,0.296280,0.301840,0.297777,0.001728
12524.500000,4,0.305290,0.312268,0.306975,0.002066
12524.750000,4,0.322868,0.331227,0.325172,0.002456
12525.000000,4,0.349892,0.360329,0.352730,0.003069
12525.250000,4,0.385444,0.397914,0.388860,0.003634
12525.500000,4,0.427997,0.441987,0.431249,0.004229
12525.750000,4,0.472250,0.486360,0.475818,0.004215
12526.000000,4,0.516685,0.532296,0.520584,0.004638
12526.250000,4,0.563866,0.581246,0.568628,0.005072
12526.500000,4,0.616723,0.638251,0.622591,0.006276
12526.750000,4,0.679343,0.700177,0.684756,0.006183
12527.000000,4,0.743772,0.767123,0.750124,0.007027
12527.250000,4,0.802211,0.825073,0.809138,0.006749
12527.500000,4,0.847260,0.872202,0.854549,0.007471
12527.750000,4,0.881767,0.909910,0.889537,0.008579
12528.000000,4,0.915843,0.946155,0.923327,0.009010
12528.250000,4,0.958229,0.991486,0.966840,0.009805
12528.500000,4,1.010774,1.045820,1.019754,0.010383
12528.750000,4,1.064663,1.101434,1.074058,0.010834
12529.000000,4,1.106497,1.141777,1.114967,0.010550
12529.250000,4,1.126960,1.160240,1.134875,0.009950
12529.500000,4,1.133856,1.166082,1.141252,0.009685
12529.750000,4,1.141978,1.177963,1.149492,0.011095
12530.000000,4,1.160644,1.193825,1.166682,0.010568
12530.250000,4,1.183304,1.223322,1.192379,0.012123
12530.500000,4,1.207979,1.246838,1.216437,0.011826
12530.750000,4,1.215330,1.257015,1.224828,0.012498
12531.000000,4,1.206649,1.247675,1.217066,0.011992
12531.250000,4,1.193379,1.233282,1.203287,0.011740
12531.500000,4,1.189729,1.229696,1.200103,0.011677
12531.750000,4,1.201089,1.243853,1.211398,0.012686
12532.000000,4,1.223120,1.262059,1.232125,0.011775
12532.250000,4,1.239660,1.279901,1.250108,0.011844
12532.500000,4,1.243550,1.280256,1.253573,0.010904
12532.750000,4,1.235290,1.269921,1.244328,0.010447
12533.000000,4,1.222990,1.257793,1.232576,0.010458
12533.250000,4,1.221230,1.255104,1.230580,0.010087
12533.500000,4,1.232764,1.272157,1.241866,0.012138
12533.750000,4,1.255324,1.296482,1.265138,0.012465
12534.000000,4,1.277985,1.321821,1.289774,0.012688
12534.250000,4,1.294563,1.336205,1.304291,0.012695
12534.500000,4,1.298793,1.337466,1.307803,0.011812
12534.750000,4,1.294897,1.329279,1.302616,0.010612
12535.000000,4,1.282995,1.319742,1.294221,0.010585
12535.250000,4,1.278522,1.314708,1.289213,0.010465
12535.500000,4,1.279979,1.313900,1.287311,0.010640
12535.750000,4,1.277369,1.316314,1.285541,0.012136
12536.000000,4,1.275416,1.316186,1.283559,0.012850
12536.250000,4,1.270083,1.312550,1.279864,0.013081
12536.500000,4,1.265053,1.311191,1.275861,0.013988
12536.750000,4,1.261322,1.306501,1.272362,0.013674
12537.000000,4,1.255589,1.304541,1.270506,0.014028
12537.250000,4,1.262377,1.301487,1.272904,0.011760
12537.500000,4,1.265258,1.305802,1.275681,0.012148
12537.750000,4,1.260951,1.304669,1.272808,0.012928
12538.000000,4,1.249055,1.288265,1.259666,0.011586
12538.250000,4,1.224511,1.263695,1.236740,0.011281
12538.500000,4,1.199371,1.232415,1.209005,0.009878
12538.750000,4,1.174660,1.211312,1.187455,0.010291
12539.000000,4,1.169464,1.198711,1.178208,0.008772
12539.250000,4,1.172746,1.195598,1.180511,0.006701
12539.500000,4,1.177024,1.196948,1.186309,0.005621
12539.750000,4,1.180843,1.190423,1.185553,0.003067
12540.000000,4,1.174633,1.186530,1.180952,0.003568
12540.250000,4,1.128418,1.145772,1.140430,0.005266
12540.500000,4,1.095473,1.117000,1.112252,0.006757
12540.750000,4,1.073967,1.103367,1.098223,0.009230
12541.000000,4,1.071937,1.106007,1.098947,0.010335
12541.250000,4,1.077553,1.117377,1.108902,0.012041
12541.500000,4,1.081937,1.125467,1.116221,0.013193
12541.750000,4,1.072784,1.121357,1.111739,0.014921
12542.000000,4,1.058578,1.108157,1.097030,0.014909
12542.250000,4,1.046293,1.097417,1.085591,0.015277
12542.500000,4,1.048962,1.096707,1.084601,0.014021
12542.750000,4,1.058647,1.107317,1.095882,0.014582
12543.000000,4,1.070065,1.121607,1.108809,0.015260
12543.250000,4,1.076991,1.126327,1.113419,0.014368
12543.500000,4,1.064213,1.113877,1.101438,0.014672
12543.750000,4,1.043465,1.094117,1.081219,0.014893
12544.000000,4,1.028135,1.079316,1.065828,0.014973
12544.250000,4,1.029712,1.079096,1.066019,0.014371
12544.500000,4,1.041790,1.092897,1.078272,0.014633
12544.750000,4,1.060115,1.111517,1.096901,0.014760
12545.000000,4,1.072469,1.124327,1.110270,0.015083
12545.250000,4,1.072499,1.125807,1.111931,0.015560
12545.500000,4,1.067119,1.121447,1.107677,0.015937
12545.750000,4,1.069730,1.120577,1.107835,0.015102
12546.000000,4,1.077099,1.125147,1.113119,0.014307
12546.250000,4,1.081444,1.132708,1.120073,0.015235
12546.500000,4,1.081375,1.133438,1.120676,0.015433
12546.750000,4,1.069858,1.122967,1.109616,0.015633
12547.000000,4,1.050076,1.102537,1.091448,0.016249
12547.250000,4,1.033061,1.086787,1.074504,0.016192
12547.500000,4,1.026746,1.081126,1.069358,0.016571
12547.750000,4,1.036874,1.088237,1.077087,0.015651
12548.000000,4,1.052588,1.104097,1.093265,0.015759
12548.250000,4,1.067858,1.119907,1.109236,0.016027
12548.500000,4,1.078893,1.129478,1.118661,0.015378
12548.750000,4,1.081267,1.129000,1.119351,0.014615
12549.000000,4,1.080203,1.127086,1.116156,0.013849
12549.250000,4,1.081730,1.119584,1.111993,0.011590
12549.500000,4,1.079356,1.112865,1.105842,0.010183
12549.750000,4,1.073533,1.102600,1.095965,0.008753
12550.000000,4,1.061189,1.087299,1.080998,0.007869
12550.250000,4,1.048795,1.071531,1.065348,0.006897
12550.500000,4,1.036253,1.056798,1.050266,0.005995
12550.750000,4,1.027318,1.047993,1.038631,0.005972
12551.000000,4,1.014047,1.034085,1.024748,0.006006
12551.250000,4,0.996550,1.011940,1.004580,0.004754
12551.500000,4,0.967287,0.981758,0.974660,0.004963
12551.750000,4,0.927867,0.940929,0.934292,0.004650
12552.000000,4,0.882433,0.894924,0.887945,0.004558
12552.250000,4,0.834682,0.847105,0.840722,0.004354
12552.500000,4,0.789963,0.800355,0.794379,0.003941
