# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.281361,0.292725,0.288122,0.003059
12428.250000,1,0.283372,0.294461,0.289689,0.002931
12428.500000,1,0.288393,0.299310,0.294577,0.002898
12428.750000,1,0.295884,0.306827,0.301877,0.002880
12429.000000,1,0.306329,0.316753,0.311856,0.002712
12429.250000,1,0.319257,0.329668,0.324407,0.002721
12429.500000,1,0.336795,0.346250,0.340805,0.002569
12429.750000,1,0.358872,0.367399,0.361892,0.002421
12430.000000,1,0.386015,0.393845,0.388223,0.002477
12430.250000,1,0.414573,0.423740,0.417611,0.002682
12430.500000,1,0.443479,0.454021,0.447157,0.002962
12430.750000,1,0.472245,0.482795,0.475881,0.003021
12431.000000,1,0.500236,0.511754,0.504794,0.003319
12431.250000,1,0.530875,0.543802,0.536192,0.003650
12431.500000,1,0.566091,0.579647,0.572172,0.004020
12431.750000,1,0.604186,0.617380,0.610585,0.004153
12432.000000,1,0.641039,0.654622,0.648003,0.004522
12432.250000,1,0.672477,0.688343,0.679383,0.005036
12432.500000,1,0.698461,0.715498,0.705432,0.005490
12432.750000,1,0.721903,0.741633,0.729912,0.005906
12433.000000,1,0.749329,0.769179,0.756815,0.005947
12433.250000,1,0.778775,0.801035,0.786864,0.006660
12433.500000,1,0.806516,0.832743,0.815527,0.007678
12433.750000,1,0.827077,0.853891,0.835894,0.007914
12434.000000,1,0.837069,0.863576,0.845621,0.007942
12434.250000,1,0.839417,0.866539,0.848167,0.008052
12434.500000,1,0.842613,0.870439,0.851506,0.008335
12434.750000,1,0.850901,0.879401,0.859845,0.008548
12435.000000,1,0.864382,0.890877,0.873055,0.007893
12435.250000,1,0.878257,0.903682,0.885947,0.008104
12435.500000,1,0.886450,0.911155,0.893412,0.007736
12435.750000,1,0.888206,0.913173,0.895539,0.007683
12436.000000,1,0.890846,0.914179,0.897731,0.007162
12436.250000,1,0.897786,0.921544,0.905008,0.007177
12436.500000,1,0.910977,0.937625,0.918576,0.008035
12436.750000,1,0.925328,0.951479,0.932617,0.007773
12437.000000,1,0.932088,0.953675,0.939120,0.006240
12437.250000,1,0.928775,0.948420,0.935452,0.005649
12437.500000,1,0.920444,0.938236,0.926377,0.005291
12437.750000,1,0.915572,0.930769,0.920900,0.004478
12438.000000,1,0.920816,0.938612,0.927771,0.005236
12438.250000,1,0.937568,0.958577,0.946710,0.005828
12438.500000,1,0.960990,0.984522,0.972033,0.006408
12438.750000,1,0.979514,1.003856,0.992749,0.006550
12439.000000,1,0.989401,1.014105,1.004761,0.006911
12439.250000,1,0.993152,1.018002,1.010371,0.007417
12439.500000,1,0.998138,1.025796,1.017799,0.008423
12439.750000,1,1.008478,1.039451,1.030551,0.009272
12440.000000,1,1.025084,1.058457,1.049187,0.010013
12440.250000,1,1.039918,1.075051,1.066360,0.010809
12440.500000,1,1.050645,1.088320,1.077826,0.011230
12440.750000,1,1.055092,1.094700,1.083349,0.011533
12441.000000,1,1.062104,1.101450,1.089429,0.011377
12441.250000,1,1.073232,1.114099,1.102038,0.012110
12441.500000,1,1.093133,1.133468,1.121728,0.011931
12441.750000,1,1.113196,1.153887,1.142590,0.012123
12442.000000,1,1.128290,1.168827,1.156679,0.011781
12442.250000,1,1.134129,1.173336,1.161620,0.011434
12442.500000,1,1.133338,1.172856,1.161457,0.011736
12442.750000,1,1.136012,1.174972,1.163997,0.011670
12443.000000,1,1.146068,1.183486,1.173787,0.011385
12443.250000,1,1.160692,1.197814,1.188289,0.011187
12443.500000,1,1.171659,1.209665,1.200162,0.011481
12443.750000,1,1.177369,1.214704,1.205012,0.011064
12444.000000,1,1.177138,1.213944,1.204850,0.011116
12444.250000,1,1.180113,1.215764,1.207947,0.010899
12444.500000,1,1.192623,1.229611,1.221307,0.011188
12444.750000,1,1.215790,1.251819,1.243689,0.010851
12445.000000,1,1.240360,1.275996,1.267566,0.010656
12445.250000,1,1.257407,1.288114,1.281243,0.009324
12445.500000,1,1.259951,1.288114,1.281527,0.008589
12445.750000,1,1.256936,1.282627,1.275778,0.007756
12446.000000,1,1.259030,1.281295,1.275079,0.006839
12446.250000,1,1.273363,1.293621,1.287489,0.006159
12446.500000,1,1.297131,1.313287,1.308222,0.005298
12446.750000,1,1.319066,1.332200,1.326210,0.004604
12447.000000,1,1.324024,1.336981,1.331569,0.004430
12447.250000,1,1.316632,1.329125,1.324376,0.003896
12447.500000,1,1.307790,1.320701,1.315768,0.004276
12447.750000,1,1.312341,1.328125,1.320193,0.005332
12448.000000,1,1.331989,1.350617,1.340300,0.006329
12448.250000,1,1.357928,1.380522,1.368081,0.007123
12448.500000,1,1.377297,1.399527,1.387924,0.007222
12448.750000,1,1.376617,1.397343,1.386648,0.007005
12449.000000,1,1.357338,1.375372,1.366023,0.006632
12449.250000,1,1.332739,1.351488,1.341461,0.006882
12449.500000,1,1.321560,1.340818,1.329905,0.006622
12449.750000,1,1.323719,1.349434,1.335504,0.007988
12450.000000,1,1.341229,1.365173,1.352705,0.008313
12450.250000,1,1.356678,1.377206,1.366564,0.007577
12450.500000,1,1.362328,1.384209,1.371137,0.007624
12450.750000,1,1.360288,1.379821,1.367873,0.007057
12451.000000,1,1.358518,1.377850,1.366976,0.006929
12451.250000,1,1.366119,1.385492,1.373797,0.006705
12451.500000,1,1.377903,1.399605,1.386599,0.006537
12451.750000,1,1.389154,1.410072,1.395870,0.006040
12452.000000,1,1.385951,1.407197,1.391861,0.006192
12452.250000,1,1.367670,1.390270,1.374120,0.006619
12452.500000,1,1.344195,1.371240,1.354011,0.007370
12452.750000,1,1.330159,1.361484,1.344472,0.008253
12453.000000,1,1.335278,1.370919,1.353189,0.009192
12453.250000,1,1.353762,1.394667,1.375015,0.010351
12453.500000,1,1.372517,1.419828,1.398603,0.011983
12453.750000,1,1.381794,1.433189,1.411203,0.013083
12454.000000,1,1.373349,1.430675,1.406690,0.014642
12454.250000,1,1.355015,1.415340,1.391412,0.015626
12454.500000,1,1.337813,1.399545,1.375718,0.016094
12454.750000,1,1.326322,1.386785,1.363435,0.015878
12455.000000,1,1.313438,1.373203,1.350147,0.015780
12455.250000,1,1.288171,1.349204,1.325859,0.016209
12455.500000,1,1.248648,1.308138,1.286075,0.016065
12455.750000,1,1.197113,1.255634,1.233990,0.015926
12456.000000,1,1.142592,1.199694,1.178774,0.015677
12456.250000,1,1.087941,1.142393,1.123293,0.015165
12456.500000,1,1.036366,1.088166,1.070083,0.014452
12456.750000,1,0.979225,1.028820,1.011579,0.014191
12457.000000,1,0.911520,0.959747,0.943051,0.013898
12457.250000,1,0.834529,0.879819,0.863663,0.013066
12457.500000,1,0.752494,0.794932,0.779827,0.012278
12457.750000,1,0.674295,0.711999,0.699126,0.011072
12458.000000,1,0.603300,0.637088,0.625272,0.009844
12458.250000,1,0.539309,0.568620,0.558533,0.008645
12458.500000,1,0.480548,0.507475,0.497647,0.007696
12458.750000,1,0.426468,0.449729,0.441376,0.006738
12459.000000,1,0.377953,0.398797,0.391199,0.005971
12459.250000,1,0.338752,0.356924,0.350029,0.005079
12459.500000,1,0.310791,0.326124,0.320086,0.004297
12459.750000,1,0.294000,0.307227,0.301682,0.003584
12460.000000,2,0.268813,0.272284,0.270385,0.001182
12460.250000,2,0.272406,0.276926,0.274496,0.001347
12460.500000,2,0.283584,0.289181,0.286150,0.001589
12460.750000,2,0.302918,0.309247,0.305546,0.001815
12461.000000,2,0.328168,0.335756,0.331493,0.002164
12461.250000,2,0.360758,0.368632,0.364372,0.002360
12461.500000,2,0.398330,0.407249,0.402487,0.002658
12461.750000,2,0.442017,0.451084,0.446095,0.002798
12462.000000,2,0.487379,0.497442,0.492199,0.003227
12462.250000,2,0.536411,0.546854,0.541067,0.003462
12462.500000,2,0.586241,0.597539,0.591496,0.003598
12462.750000,2,0.640369,0.651266,0.645268,0.003667
12463.000000,2,0.696509,0.707819,0.701481,0.003947
12463.250000,2,0.754334,0.765144,0.759500,0.003884
12463.500000,2,0.808052,0.819147,0.813644,0.003662
12463.750000,2,0.855785,0.865367,0.860853,0.003426
12464.000000,2,0.893077,0.901433,0.898052,0.003006
12464.250000,2,0.924498,0.932753,0.929650,0.002936
12464.500000,2,0.954659,0.963750,0.960380,0.003179
12464.750000,2,0.988115,0.996476,0.993489,0.002932
12465.000000,2,1.021578,1.029682,1.026489,0.002842
12465.250000,2,1.051512,1.061671,1.056531,0.003251
12465.500000,2,1.074202,1.083987,1.078713,0.002992
12465.750000,2,1.090729,1.100383,1.095339,0.003273
12466.000000,2,1.106467,1.115896,1.110412,0.003432
12466.250000,2,1.124160,1.134038,1.129379,0.003826
12466.500000,2,1.143985,1.154418,1.149659,0.004170
12466.750000,2,1.159037,1.172108,1.166366,0.004770
12467.000000,2,1.163119,1.177256,1.171669,0.005273
12467.250000,2,1.155381,1.171145,1.164768,0.005721
12467.500000,2,1.141872,1.159375,1.152926,0.006119
12467.750000,2,1.131496,1.152581,1.145876,0.007032
12468.000000,2,1.133230,1.155610,1.150264,0.007732
12468.250000,2,1.144663,1.170731,1.164979,0.008921
12468.500000,2,1.158628,1.187955,1.181742,0.009865
12468.750000,2,1.168406,1.200024,1.193238,0.010798
12469.000000,2,1.166991,1.201758,1.193962,0.011769
12469.250000,2,1.160033,1.198084,1.189583,0.012709
12469.500000,2,1.156016,1.196325,1.186796,0.013106
12469.750000,2,1.159086,1.201125,1.190663,0.013448
12470.000000,2,1.166163,1.210934,1.198752,0.013945
12470.250000,2,1.173101,1.218119,1.205667,0.013899
12470.500000,2,1.173121,1.216549,1.204092,0.013458
12470.750000,2,1.168067,1.209851,1.197092,0.012943
12471.000000,2,1.163452,1.203093,1.190650,0.012390
12471.250000,2,1.165745,1.201830,1.191423,0.011555
12471.500000,2,1.176570,1.209961,1.200666,0.010867
12471.750000,2,1.192498,1.223792,1.214207,0.010086
12472.000000,2,1.203941,1.233672,1.224190,0.009716
12472.250000,2,1.207878,1.235200,1.225351,0.009183
12472.500000,2,1.205695,1.230476,1.221692,0.008451
12472.750000,2,1.205366,1.229943,1.220978,0.008215
12473.000000,2,1.211975,1.235894,1.226584,0.008026
12473.250000,2,1.223009,1.245122,1.236667,0.007633
12473.500000,2,1.231077,1.253833,1.244053,0.007968
12473.750000,2,1.230608,1.253802,1.242781,0.007562
12474.000000,2,1.219669,1.244591,1.232037,0.007464
12474.250000,2,1.208182,1.233344,1.219951,0.007323
12474.500000,2,1.204941,1.228121,1.214341,0.006816
12474.750000,2,1.211652,1.234677,1.220514,0.006675
12475.000000,2,1.224565,1.248249,1.232985,0.006669
12475.250000,2,1.236083,1.260037,1.244336,0.006644
12475.500000,2,1.238546,1.263004,1.246155,0.006865
12475.750000,2,1.233710,1.256980,1.240690,0.006864
12476.000000,2,1.242694,1.267365,1.251193,0.007415
12476.250000,2,1.224331,1.243087,1.229682,0.006586
12476.500000,2,1.224966,1.244560,1.231208,0.007141
12476.750000,2,1.227387,1.246971,1.233857,0.007377
12477.000000,2,1.225085,1.246971,1.231427,0.008140
12477.250000,2,1.215857,1.239136,1.223686,0.008259
12477.500000,2,1.207736,1.231073,1.215382,0.008024
12477.750000,2,1.207941,1.231960,1.215457,0.008377
12478.000000,2,1.217897,1.241499,1.225643,0.008267
12478.250000,2,1.236168,1.259371,1.244134,0.008274
12478.500000,2,1.251498,1.275488,1.260953,0.008457
12478.750000,2,1.258335,1.282486,1.267597,0.008512
12479.000000,2,1.251578,1.275718,1.261225,0.008393
12479.250000,2,1.238937,1.261823,1.249229,0.008300
12479.500000,2,1.229064,1.251506,1.239020,0.008191
12479.750000,2,1.226256,1.248496,1.235808,0.008201
12480.000000,2,1.229134,1.252413,1.237918,0.008546
12480.250000,2,1.233688,1.257407,1.242500,0.008657
12480.500000,2,1.236000,1.259351,1.244807,0.008880
12480.750000,2,1.238496,1.261883,1.246625,0.008779
12481.000000,2,1.239137,1.262989,1.248013,0.008691
12481.250000,2,1.238797,1.262212,1.248043,0.008641
12481.500000,2,1.232462,1.257666,1.243454,0.008700
12481.750000,2,1.218538,1.243263,1.229138,0.008209
12482.000000,2,1.194521,1.219351,1.206295,0.008128
12482.250000,2,1.170333,1.193285,1.181992,0.007570
12482.500000,2,1.150606,1.172802,1.162480,0.007075
12482.750000,2,1.142146,1.164814,1.154934,0.007045
12483.000000,2,1.142367,1.166958,1.155877,0.007496
12483.250000,2,1.143138,1.167268,1.157153,0.007333
12483.500000,2,1.138848,1.160178,1.152062,0.006541
12483.750000,2,1.127431,1.149069,1.140060,0.006525
12484.000000,2,1.111332,1.133383,1.124610,0.006663
12484.250000,2,1.101629,1.123242,1.114718,0.006512
12484.500000,2,1.099905,1.119971,1.111398,0.006108
12484.750000,2,1.100988,1.122375,1.112795,0.006053
12485.000000,2,1.097700,1.116082,1.108302,0.005517
12485.250000,2,1.084017,1.102231,1.094892,0.005549
12485.500000,2,1.063889,1.080302,1.072998,0.005087
12485.750000,2,1.042448,1.057736,1.050881,0.004845
12486.000000,2,1.026731,1.041259,1.034601,0.004795
12486.250000,2,1.018441,1.032757,1.026255,0.005081
12486.500000,2,1.012216,1.026218,1.019265,0.004931
12486.750000,2,0.999943,1.014426,1.006502,0.004803
12487.000000,2,0.975713,0.991369,0.982527,0.004852
12487.250000,2,0.944299,0.960614,0.951094,0.004771
12487.500000,2,0.910155,0.928519,0.917187,0.005257
12487.750000,2,0.877577,0.895415,0.884704,0.005119
12488.000000,2,0.845209,0.863444,0.852048,0.005144
12488.250000,2,0.807338,0.826796,0.813760,0.005474
12488.500000,2,0.759843,0.778726,0.765534,0.005366
12488.750000,2,0.705050,0.723172,0.710122,0.005195
12489.000000,2,0.647690,0.665132,0.652314,0.005024
12489.250000,2,0.595230,0.610573,0.599097,0.004501
12489.500000,2,0.547512,0.562380,0.551290,0.004323
12489.750000,2,0.504350,0.518191,0.507918,0.004026
12490.000000,2,0.463042,0.474537,0.465730,0.003426
12490.250000,2,0.422251,0.432773,0.424732,0.003132
12490.500000,2,0.383149,0.392339,0.385301,0.002767
12490.750000,2,0.349150,0.357052,0.351056,0.002341
12491.000000,2,0.320549,0.326672,0.322069,0.001854
12491.250000,2,0.298519,0.303544,0.299795,0.001545
12491.500000,2,0.281990,0.286193,0.283286,0.001339
12491.750000,2,0.271650,0.275508,0.273055,0.001244
12492.000000,3,0.327712,0.337083,0.329765,0.003010
12492.250000,3,0.330140,0.340226,0.332389,0.003185
12492.500000,3,0.338509,0.348988,0.340967,0.003241
12492.750000,3,0.352552,0.363478,0.355479,0.003253
12493.000000,3,0.373198,0.384474,0.376617,0.003257
12493.250000,3,0.399802,0.410470,0.403052,0.003134
12493.500000,3,0.429015,0.440204,0.432987,0.003201
12493.750000,3,0.461028,0.472477,0.465426,0.003199
12494.000000,3,0.496158,0.507337,0.500853,0.003088
12494.250000,3,0.537169,0.547868,0.541565,0.002988
12494.500000,3,0.584622,0.595727,0.589680,0.003133
12494.750000,3,0.638913,0.649203,0.643558,0.003201
12495.000000,3,0.694374,0.703303,0.698926,0.002844
12495.250000,3,0.745870,0.754806,0.749482,0.002845
12495.500000,3,0.790414,0.798693,0.793397,0.002565
12495.750000,3,0.829927,0.839213,0.832487,0.002878
12496.000000,3,0.869481,0.880116,0.872685,0.003257
12496.250000,3,0.909842,0.922049,0.914003,0.003552
12496.500000,3,0.949066,0.962585,0.954647,0.003893
12496.750000,3,0.979357,0.996447,0.987192,0.004838
12497.000000,3,0.999705,1.017779,1.008480,0.005538
12497.250000,3,1.008954,1.027515,1.018579,0.006209
12497.500000,3,1.013353,1.035421,1.025081,0.007105
12497.750000,3,1.019709,1.046593,1.034970,0.008157
12498.000000,3,1.032704,1.063619,1.050615,0.009269
12498.250000,3,1.048060,1.082828,1.068186,0.010080
12498.500000,3,1.059693,1.096808,1.081673,0.010933
12498.750000,3,1.065858,1.104805,1.087957,0.011533
12499.000000,3,1.064980,1.105449,1.088428,0.011990
12499.250000,3,1.063991,1.104933,1.088007,0.012271
12499.500000,3,1.066746,1.106749,1.091871,0.012099
12499.750000,3,1.074162,1.115580,1.100104,0.012337
12500.000000,3,1.082667,1.123715,1.108538,0.012673
12500.250000,3,1.086814,1.126613,1.111937,0.012508
12500.500000,3,1.083989,1.124132,1.109015,0.012478
12500.750000,3,1.077844,1.116998,1.103175,0.012528
12501.000000,3,1.074020,1.112692,1.099134,0.012400
12501.250000,3,1.075503,1.113962,1.101075,0.012514
12501.500000,3,1.082283,1.119628,1.107680,0.012387
12501.750000,3,1.089578,1.127426,1.115273,0.012539
12502.000000,3,1.096338,1.134289,1.121249,0.012608
12502.250000,3,1.100031,1.136988,1.124512,0.012308
12502.500000,3,1.104036,1.140832,1.128636,0.012259
12502.750000,3,1.110695,1.145851,1.133908,0.011793
12503.000000,3,1.118302,1.151547,1.139391,0.011302
12503.250000,3,1.121692,1.152035,1.140507,0.010409
12503.500000,3,1.118403,1.145363,1.134559,0.009736
12503.750000,3,1.107338,1.131501,1.121586,0.008548
12504.000000,3,1.095160,1.118665,1.109020,0.007874
12504.250000,3,1.090134,1.110709,1.102569,0.006508
12504.500000,3,1.095130,1.111804,1.105232,0.004910
12504.750000,3,1.104020,1.120667,1.114188,0.004701
12505.000000,3,1.112572,1.128514,1.121998,0.004579
12505.250000,3,1.113337,1.130803,1.123100,0.005333
12505.500000,3,1.107457,1.127110,1.116334,0.005796
12505.750000,3,1.100136,1.120845,1.107569,0.006306
12506.000000,3,1.095289,1.117485,1.101901,0.006814
12506.250000,3,1.094146,1.119584,1.101521,0.007638
12506.500000,3,1.092843,1.121148,1.100445,0.008551
12506.750000,3,1.084827,1.114257,1.092927,0.008895
12507.000000,3,1.066807,1.099022,1.075933,0.009658
12507.250000,3,1.047067,1.077713,1.055414,0.009341
12507.500000,3,1.032030,1.062680,1.040505,0.009196
12507.750000,3,1.028589,1.059169,1.038294,0.008927
12508.000000,3,1.038414,1.068542,1.048045,0.008917
12508.250000,3,1.051681,1.080730,1.061308,0.008754
12508.500000,3,1.058583,1.086602,1.067557,0.008645
12508.750000,3,1.054668,1.081355,1.062674,0.008397
12509.000000,3,1.042522,1.068451,1.051184,0.008181
12509.250000,3,1.035481,1.057918,1.042487,0.007333
12509.500000,3,1.037862,1.057585,1.044423,0.006673
12509.750000,3,1.049857,1.068239,1.056635,0.006316
12510.000000,3,1.063946,1.081527,1.071361,0.005636
12510.250000,3,1.071497,1.088206,1.078663,0.005143
12510.500000,3,1.069056,1.083787,1.076229,0.004441
12510.750000,3,1.060831,1.076311,1.069142,0.004526
12511.000000,3,1.059998,1.073526,1.068594,0.004179
12511.250000,3,1.069671,1.083112,1.078766,0.004147
12511.500000,3,1.087937,1.102351,1.097507,0.004354
12511.750000,3,1.103991,1.119565,1.114556,0.004595
12512.000000,3,1.111879,1.125819,1.121568,0.004224
12512.250000,3,1.107682,1.121698,1.117064,0.004293
12512.500000,3,1.101292,1.115396,1.110302,0.004361
12512.750000,3,1.100895,1.117666,1.110864,0.005335
12513.000000,3,1.113516,1.131324,1.123866,0.005701
12513.250000,3,1.133340,1.152469,1.144033,0.006057
12513.500000,3,1.152648,1.169933,1.162527,0.006031
12513.750000,3,1.161151,1.178871,1.170838,0.006116
12514.000000,3,1.162698,1.178632,1.171173,0.005413
12514.250000,3,1.164134,1.180185,1.172212,0.005636
12514.500000,3,1.173893,1.190817,1.182630,0.006056
12514.750000,3,1.192953,1.212032,1.203361,0.006612
12515.000000,3,1.217171,1.236263,1.228101,0.006551
12515.250000,3,1.234807,1.254038,1.246199,0.006524
12515.500000,3,1.241110,1.259350,1.251505,0.006170
12515.750000,3,1.237067,1.254809,1.248198,0.006299
12516.000000,3,1.236051,1.254558,1.247160,0.006195
12516.250000,3,1.243331,1.262401,1.254427,0.006215
12516.500000,3,1.259961,1.279648,1.272109,0.006704
12516.750000,3,1.281222,1.302110,1.293915,0.006877
12517.000000,3,1.302472,1.322087,1.313848,0.006363
12517.250000,3,1.316533,1.336464,1.327230,0.006404
12517.500000,3,1.327039,1.347451,1.337378,0.006160
12517.750000,3,1.335443,1.356744,1.345443,0.006183
12518.000000,3,1.339905,1.360699,1.349784,0.005831
12518.250000,3,1.336519,1.356381,1.344757,0.005762
12518.500000,3,1.319271,1.337927,1.325368,0.005464
12518.750000,3,1.285633,1.305197,1.292018,0.005557
12519.000000,3,1.249714,1.266000,1.254472,0.004658
12519.250000,3,1.217430,1.231071,1.221934,0.003855
12519.500000,3,1.193082,1.205252,1.197223,0.004035
12519.750000,3,1.173335,1.185289,1.176992,0.004316
12520.000000,3,1.147153,1.163397,1.152088,0.005477
12520.250000,3,1.106367,1.127372,1.112790,0.006485
12520.500000,3,1.051244,1.074461,1.059098,0.006964
12520.750000,3,0.988463,1.013494,0.996496,0.007407
12521.000000,3,0.921672,0.949269,0.930288,0.008053
12521.250000,3,0.853438,0.882228,0.862506,0.008302
12521.500000,3,0.783656,0.810771,0.792686,0.007750
12521.750000,3,0.710398,0.735950,0.718829,0.007332
12522.000000,3,0.636665,0.659961,0.644492,0.006647
12522.250000,3,0.568229,0.589476,0.574883,0.006204
12522.500000,3,0.508138,0.526038,0.513693,0.005238
12522.750000,3,0.457904,0.473311,0.462639,0.004543
12523.000000,3,0.416421,0.430078,0.420691,0.004054
12523.250000,3,0.382073,0.394311,0.385827,0.003653
12523.500000,3,0.355495,0.366425,0.358716,0.003312
12523.750000,3,0.337844,0.347822,0.340416,0.003135
12524.000000,4,0.261367,0.267122,0.263488,0.001775
12524.250000,4,0.264948,0.272158,0.267574,0.002059
12524.500000,4,0.276050,0.284115,0.279063,0.002235
12524.750000,4,0.293858,0.303125,0.297041,0.002592
12525.000000,4,0.316903,0.327500,0.320588,0.002947
12525.250000,4,0.343936,0.355804,0.347903,0.003338
12525.500000,4,0.374300,0.388403,0.379270,0.003924
12525.750000,4,0.410196,0.427307,0.416483,0.004667
12526.000000,4,0.452510,0.473469,0.460962,0.005606
12526.250000,4,0.503383,0.528374,0.513488,0.006655
12526.500000,4,0.558082,0.588244,0.571058,0.007901
12526.750000,4,0.614213,0.647897,0.629758,0.008764
12527.000000,4,0.667643,0.704585,0.684846,0.009587
12527.250000,4,0.715816,0.756245,0.735521,0.010454
12527.500000,4,0.761425,0.805396,0.783769,0.011328
12527.750000,4,0.808163,0.855053,0.832048,0.012068
12528.000000,4,0.854161,0.904527,0.879856,0.012964
12528.250000,4,0.896814,0.947139,0.922887,0.013006
12528.500000,4,0.929729,0.983357,0.957170,0.013817
12528.750000,4,0.956445,1.010075,0.983977,0.013870
12529.000000,4,0.979004,1.033974,1.007427,0.014293
12529.250000,4,1.003976,1.061831,1.032925,0.014921
12529.500000,4,1.032568,1.092507,1.062217,0.015372
12529.750000,4,1.060742,1.122995,1.090605,0.015978
12530.000000,4,1.081402,1.143795,1.111674,0.015976
12530.250000,4,1.091310,1.152037,1.120522,0.015546
12530.500000,4,1.091491,1.151360,1.119962,0.015389
12530.750000,4,1.089329,1.149376,1.118198,0.015344
12531.000000,4,1.094438,1.153313,1.122784,0.014961
12531.250000,4,1.107072,1.166319,1.135534,0.015095
12531.500000,4,1.123478,1.180880,1.151496,0.014552
12531.750000,4,1.138545,1.194255,1.165955,0.014170
12532.000000,4,1.146954,1.200355,1.174253,0.013605
12532.250000,4,1.153291,1.204660,1.178775,0.013079
12532.500000,4,1.159799,1.209115,1.183933,0.012507
12532.750000,4,1.169566,1.216869,1.192205,0.012073
12533.000000,4,1.181586,1.227633,1.202741,0.011799
12533.250000,4,1.190518,1.233763,1.210059,0.011052
12533.500000,4,1.192681,1.231969,1.209837,0.010111
12533.750000,4,1.189341,1.223736,1.203046,0.009006
12534.000000,4,1.183990,1.216800,1.196063,0.008685
12534.250000,4,1.186434,1.215913,1.195574,0.008168
12534.500000,4,1.198696,1.224573,1.205223,0.007579
12534.750000,4,1.216158,1.238706,1.220887,0.006971
12535.000000,4,1.231658,1.252888,1.236865,0.006275
12535.250000,4,1.242201,1.262596,1.247453,0.005998
12535.500000,4,1.246132,1.265436,1.251515,0.005684
12535.750000,4,1.246837,1.264419,1.252416,0.005394
12536.000000,4,1.249488,1.264948,1.253937,0.005375
12536.250000,4,1.252299,1.266293,1.256546,0.005153
12536.500000,4,1.254799,1.268426,1.259178,0.004982
12536.750000,4,1.250889,1.266541,1.257844,0.005318
12537.000000,4,1.244747,1.261532,1.251823,0.005634
12537.250000,4,1.237426,1.253616,1.244974,0.005304
12537.500000,4,1.233645,1.250478,1.241479,0.005489
12537.750000,4,1.235855,1.251966,1.243613,0.005356
12538.000000,4,1.241437,1.257106,1.248619,0.005348
12538.250000,4,1.244637,1.262940,1.253082,0.005480
12538.500000,4,1.243727,1.262176,1.252138,0.005194
12538.750000,4,1.238216,1.257871,1.246778,0.005133
12539.000000,4,1.233075,1.251574,1.240471,0.004904
12539.250000,4,1.229734,1.248174,1.236972,0.005002
12539.500000,4,1.230664,1.248798,1.236869,0.005349
12539.750000,4,1.229178,1.249401,1.237510,0.005710
12540.000000,4,1.224264,1.251252,1.237129,0.007070
12540.250000,4,1.208458,1.237733,1.224487,0.007682
12540.500000,4,1.193976,1.225562,1.212170,0.008267
12540.750000,4,1.181857,1.215423,1.202124,0.009009
12541.000000,4,1.178389,1.211953,1.199812,0.009219
12541.250000,4,1.180133,1.215403,1.203705,0.010024
12541.500000,4,1.184408,1.222303,1.210091,0.010901
12541.750000,4,1.184897,1.224848,1.212684,0.011702
12542.000000,4,1.180492,1.221539,1.209424,0.012126
12542.250000,4,1.172638,1.213502,1.202004,0.012155
12542.500000,4,1.168303,1.207547,1.195810,0.011780
12542.750000,4,1.164585,1.203725,1.192041,0.011677
12543.000000,4,1.162283,1.199098,1.188530,0.011325
12543.250000,4,1.154718,1.191326,1.181208,0.011261
12543.500000,4,1.142011,1.178383,1.167848,0.011153
12543.750000,4,1.125427,1.161258,1.151000,0.010961
12544.000000,4,1.112909,1.146924,1.137552,0.010473
12544.250000,4,1.110098,1.143555,1.134013,0.010313
12544.500000,4,1.118211,1.148967,1.140194,0.009605
12544.750000,4,1.128596,1.161187,1.151398,0.009972
12545.000000,4,1.134845,1.169757,1.159451,0.010523
12545.250000,4,1.133819,1.168993,1.158284,0.010455
12545.500000,4,1.124958,1.160725,1.149670,0.010519
12545.750000,4,1.115590,1.150415,1.139492,0.010053
12546.000000,4,1.109739,1.144852,1.133725,0.010164
12546.250000,4,1.109919,1.145677,1.134237,0.010358
12546.500000,4,1.113706,1.150676,1.138493,0.010438
12546.750000,4,1.115301,1.154619,1.141159,0.010914
12547.000000,4,1.114593,1.156168,1.141523,0.011246
12547.250000,4,1.115211,1.155484,1.141431,0.010970
12547.500000,4,1.118540,1.159306,1.145519,0.011171
12547.750000,4,1.127221,1.167363,1.153266,0.010888
12548.000000,4,1.134367,1.174324,1.160185,0.010729
12548.250000,4,1.132363,1.171890,1.158047,0.010596
12548.500000,4,1.118899,1.157073,1.143958,0.010260
12548.750000,4,1.101268,1.136534,1.124002,0.009397
12549.000000,4,1.088252,1.120219,1.108586,0.008535
12549.250000,4,1.087883,1.116074,1.104887,0.007374
12549.500000,4,1.098298,1.123970,1.113382,0.006697
12549.750000,4,1.110975,1.135608,1.125137,0.006327
12550.000000,4,1.115779,1.141643,1.129229,0.006684
12550.250000,4,1.104617,1.131253,1.118600,0.007009
12550.500000,4,1.083129,1.109345,1.095904,0.006849
12550.750000,4,1.060635,1.083334,1.070748,0.006208
12551.000000,4,1.041220,1.062160,1.050400,0.005882
12551.250000,4,1.027008,1.046237,1.034574,0.005729
12551.500000,4,1.008520,1.026533,1.014939,0.005912
12551.750000,4,0.975479,0.994721,0.982751,0.006245
12552.000000,4,0.927439,0.947828,0.935493,0.006536
12552.250000,4,0.872020,0.890649,0.878957,0.006529
12552.500000,4,0.817500,0.835129,0.823344,0.006153
