# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.232498,0.233645,0.232868,0.000390
12928.250000,1,0.235717,0.237479,0.236444,0.000599
12928.500000,1,0.245187,0.247718,0.246556,0.000838
12928.750000,1,0.262263,0.264822,0.263730,0.000990
12929.000000,1,0.285560,0.288792,0.287449,0.001220
12929.250000,1,0.316328,0.319790,0.318342,0.001399
12929.500000,1,0.352893,0.357294,0.355216,0.001594
12929.750000,1,0.395720,0.400585,0.398147,0.001723
12930.000000,1,0.443419,0.448660,0.445906,0.001818
12930.250000,1,0.494985,0.500728,0.497352,0.002004
12930.500000,1,0.549891,0.555428,0.551795,0.002066
12930.750000,1,0.606808,0.613611,0.609121,0.002398
12931.000000,1,0.664237,0.672286,0.667673,0.002730
12931.250000,1,0.723112,0.731851,0.727086,0.002983
12931.500000,1,0.780348,0.790216,0.784864,0.003524
12931.750000,1,0.835927,0.846048,0.840792,0.003698
12932.000000,1,0.889063,0.900114,0.894397,0.004027
12932.250000,1,0.939639,0.951477,0.945782,0.004363
12932.500000,1,0.986680,1.000399,0.994039,0.005001
12932.750000,1,1.032212,1.045989,1.040097,0.005287
12933.000000,1,1.072283,1.087332,1.080999,0.005652
12933.250000,1,1.108095,1.123531,1.117126,0.005919
12933.500000,1,1.139478,1.155956,1.148793,0.006096
12933.750000,1,1.169256,1.185929,1.178685,0.006172
12934.000000,1,1.198045,1.215110,1.207732,0.006396
12934.250000,1,1.226098,1.244280,1.236508,0.006808
12934.500000,1,1.252243,1.271966,1.263468,0.007178
12934.750000,1,1.277652,1.296754,1.288553,0.006882
12935.000000,1,1.296683,1.316712,1.308095,0.007197
12935.250000,1,1.313091,1.332766,1.324134,0.007086
12935.500000,1,1.325543,1.345343,1.336433,0.007124
12935.750000,1,1.336290,1.356477,1.347345,0.007266
12936.000000,1,1.345452,1.365424,1.356426,0.007015
12936.250000,1,1.352173,1.373578,1.363492,0.007312
12936.500000,1,1.356582,1.376527,1.366881,0.006882
12936.750000,1,1.357894,1.377370,1.368236,0.006691
12937.000000,1,1.357470,1.375662,1.367556,0.006435
12937.250000,1,1.357127,1.375601,1.367351,0.006271
12937.500000,1,1.357047,1.375256,1.366799,0.006248
12937.750000,1,1.357834,1.375734,1.367093,0.006283
12938.000000,1,1.358227,1.375174,1.367044,0.005842
12938.250000,1,1.357016,1.374534,1.365596,0.006194
12938.500000,1,1.365493,1.377940,1.371545,0.004418
12938.750000,1,1.352990,1.367711,1.360698,0.005090
12939.000000,1,1.351910,1.366695,1.359963,0.005172
12939.250000,1,1.355089,1.369074,1.362220,0.004687
12939.500000,1,1.357158,1.370823,1.364248,0.004646
12939.750000,1,1.360488,1.372612,1.366882,0.004217
12940.000000,1,1.360952,1.373029,1.367312,0.004106
12940.250000,1,1.360256,1.372033,1.365669,0.003974
12940.500000,1,1.357057,1.367650,1.362637,0.003856
12940.750000,1,1.353525,1.363543,1.359506,0.003501
12941.000000,1,1.350316,1.359740,1.355244,0.003360
12941.250000,1,1.344726,1.354148,1.349637,0.002971
12941.500000,1,1.337803,1.346167,1.342079,0.002970
12941.750000,1,1.327834,1.335705,1.332259,0.002722
12942.000000,1,1.317400,1.325476,1.321054,0.002628
12942.250000,1,1.307410,1.314394,1.311234,0.002152
12942.500000,1,1.298893,1.304389,1.301465,0.002056
12942.750000,1,1.291002,1.295076,1.293228,0.001420
12943.000000,1,1.282051,1.286759,1.284928,0.001624
12943.250000,1,1.275614,1.278341,1.277177,0.000978
12943.500000,1,1.267823,1.270252,1.268928,0.000885
12943.750000,1,1.260841,1.262453,1.261476,0.000601
12944.000000,1,1.254393,1.255972,1.255159,0.000504
12944.250000,1,1.250004,1.251410,1.250707,0.000485
12944.500000,1,1.247043,1.247925,1.247598,0.000301
12944.750000,1,1.243029,1.245402,1.244488,0.000894
12945.000000,1,1.240081,1.243378,1.241540,0.001312
12945.250000,1,1.235675,1.240265,1.237877,0.001675
12945.500000,1,1.231784,1.235654,1.233538,0.001333
12945.750000,1,1.227788,1.232324,1.229659,0.001700
12946.000000,1,1.221190,1.227289,1.224146,0.002137
12946.250000,1,1.215140,1.222465,1.218385,0.002778
12946.500000,1,1.208623,1.216027,1.211809,0.002664
12946.750000,1,1.200875,1.208025,1.204021,0.002714
12947.000000,1,1.192513,1.200810,1.196306,0.003338
12947.250000,1,1.184577,1.193373,1.188429,0.003158
12947.500000,1,1.174827,1.185946,1.180218,0.003982
12947.750000,1,1.167323,1.177076,1.171759,0.003475
12948.000000,1,1.156566,1.167874,1.161787,0.004033
12948.250000,1,1.145982,1.158540,1.151676,0.004189
12948.500000,1,1.136770,1.147732,1.141273,0.004119
12948.750000,1,1.125739,1.138277,1.131364,0.004611
12949.000000,1,1.116609,1.129135,1.122159,0.004523
12949.250000,1,1.106848,1.120285,1.113178,0.004580
12949.500000,1,1.097545,1.111950,1.103782,0.005116
12949.750000,1,1.088048,1.101284,1.094108,0.004966
12950.000000,1,1.078196,1.092233,1.084098,0.005183
12950.250000,1,1.066809,1.081345,1.073589,0.005017
12950.500000,1,1.057272,1.072404,1.064473,0.005411
12950.750000,1,1.048162,1.063211,1.054984,0.005453
12951.000000,1,1.038442,1.055280,1.046350,0.005749
12951.250000,1,1.029952,1.046642,1.037966,0.005837
12951.500000,1,1.022652,1.040063,1.030369,0.006075
12951.750000,1,1.014418,1.031738,1.022732,0.006101
12952.000000,1,1.007085,1.024049,1.014828,0.005889
12952.250000,1,0.998869,1.015522,1.006345,0.005893
12952.500000,1,0.989605,1.006219,0.997298,0.006056
12952.750000,1,0.978821,0.997158,0.986883,0.006396
12953.000000,1,0.968228,0.986482,0.976741,0.006444
12953.250000,1,0.957451,0.975760,0.965858,0.006363
12953.500000,1,0.947093,0.965061,0.955367,0.006272
12953.750000,1,0.936755,0.954223,0.944770,0.006211
12954.000000,1,0.925384,0.942590,0.933187,0.006087
12954.250000,1,0.911656,0.928746,0.919682,0.005996
12954.500000,1,0.895495,0.912396,0.903160,0.005930
12954.750000,1,0.875941,0.892512,0.883209,0.005927
12955.000000,1,0.853206,0.868429,0.860247,0.005680
12955.250000,1,0.828055,0.843521,0.834597,0.005613
12955.500000,1,0.799627,0.814390,0.806335,0.005320
12955.750000,1,0.768772,0.781163,0.774394,0.004754
12956.000000,1,0.733808,0.745672,0.739217,0.004622
12956.250000,1,0.694552,0.706660,0.700265,0.004470
12956.500000,1,0.653660,0.663666,0.658441,0.003801
12956.750000,1,0.609457,0.619454,0.614551,0.003695
12957.000000,1,0.565593,0.574401,0.569821,0.003199
12957.250000,1,0.520488,0.528507,0.524527,0.002960
12957.500000,1,0.475822,0.483143,0.479563,0.002677
12957.750000,1,0.432691,0.439144,0.436188,0.002357
12958.000000,1,0.391881,0.397567,0.395060,0.002025
12958.250000,1,0.355009,0.359435,0.357695,0.001561
12958.500000,1,0.322336,0.325864,0.324410,0.001267
12958.750000,1,0.293836,0.297399,0.295968,0.001296
12959.000000,1,0.270797,0.273270,0.272332,0.000971
12959.250000,1,0.252875,0.254876,0.254052,0.000711
12959.500000,1,0.240142,0.241616,0.240907,0.000529
12959.750000,1,0.232790,0.233973,0.233186,0.000433
12960.000000,2,0.332331,0.338689,0.335617,0.002340
12960.250000,2,0.334187,0.339815,0.337127,0.002037
12960.500000,2,0.335311,0.340924,0.338181,0.002003
12960.750000,2,0.341615,0.345071,0.343526,0.001410
12961.000000,2,0.347876,0.350437,0.349382,0.001035
12961.250000,2,0.359051,0.360308,0.359868,0.000414
12961.500000,2,0.370625,0.372571,0.371635,0.000723
12961.750000,2,0.386192,0.391085,0.388658,0.001671
12962.000000,2,0.404061,0.410352,0.407135,0.002151
12962.250000,2,0.425963,0.435320,0.430619,0.003266
12962.500000,2,0.449290,0.460943,0.454932,0.003916
12962.750000,2,0.476273,0.490149,0.482782,0.004691
12963.000000,2,0.502052,0.517377,0.509422,0.005286
12963.250000,2,0.530444,0.547670,0.538572,0.005779
12963.500000,2,0.557311,0.575881,0.566224,0.006354
12963.750000,2,0.586266,0.606302,0.595781,0.006963
12964.000000,2,0.612542,0.632771,0.622224,0.006960
12964.250000,2,0.637941,0.659922,0.648202,0.007529
12964.500000,2,0.658896,0.681100,0.669488,0.007584
12964.750000,2,0.679891,0.702507,0.690709,0.007783
12965.000000,2,0.697836,0.720439,0.708841,0.007889
12965.250000,2,0.716165,0.740098,0.727705,0.008258
12965.500000,2,0.732837,0.756160,0.744092,0.008116
12965.750000,2,0.749295,0.774235,0.761347,0.008523
12966.000000,2,0.763216,0.787433,0.774576,0.008353
12966.250000,2,0.776115,0.800699,0.787981,0.008419
12966.500000,2,0.786517,0.810105,0.797653,0.008090
12966.750000,2,0.797889,0.821348,0.808732,0.008186
12967.000000,2,0.806594,0.830866,0.818090,0.008419
12967.250000,2,0.818207,0.841790,0.829184,0.008337
12967.500000,2,0.826553,0.850108,0.837926,0.007991
12967.750000,2,0.836362,0.859607,0.847626,0.008233
12968.000000,2,0.843620,0.865776,0.854206,0.007820
12968.250000,2,0.850805,0.874883,0.862279,0.008228
12968.500000,2,0.857641,0.879846,0.868071,0.007693
12968.750000,2,0.864857,0.888226,0.876176,0.008106
12969.000000,2,0.871677,0.893609,0.882324,0.007641
12969.250000,2,0.879575,0.902122,0.890392,0.007837
12969.500000,2,0.884976,0.907429,0.895820,0.007781
12969.750000,2,0.891612,0.914162,0.902863,0.007751
12970.000000,2,0.897538,0.919073,0.908023,0.007509
12970.250000,2,0.905280,0.926500,0.915587,0.007328
12970.500000,2,0.911053,0.931326,0.920722,0.007008
12970.750000,2,0.918073,0.938999,0.927853,0.007336
12971.000000,2,0.922278,0.942375,0.932144,0.007015
12971.250000,2,0.929042,0.949223,0.938819,0.007107
12971.500000,2,0.935568,0.954750,0.944632,0.006612
12971.750000,2,0.944201,0.963337,0.953844,0.006746
12972.000000,2,0.956301,0.976328,0.965971,0.007007
12972.250000,2,0.966119,0.984836,0.975262,0.006689
12972.500000,2,0.976011,0.994520,0.984979,0.006403
12972.750000,2,0.987599,1.006456,0.996552,0.006476
12973.000000,2,0.996417,1.014425,1.005160,0.006199
12973.250000,2,1.006320,1.024688,1.015327,0.006303
12973.500000,2,1.016383,1.032758,1.024138,0.005890
12973.750000,2,1.026316,1.043574,1.034600,0.005794
12974.000000,2,1.033927,1.050125,1.041978,0.005571
12974.250000,2,1.043136,1.059432,1.050842,0.005653
12974.500000,2,1.049557,1.064151,1.056676,0.005021
12974.750000,2,1.057188,1.072442,1.064539,0.005183
12975.000000,2,1.063896,1.078499,1.070940,0.005055
12975.250000,2,1.073293,1.087616,1.080386,0.005009
12975.500000,2,1.082214,1.095585,1.088775,0.004606
12975.750000,2,1.093130,1.106301,1.099263,0.004340
12976.000000,2,1.154586,1.195620,1.174294,0.014308
12976.250000,2,1.111786,1.124160,1.117732,0.004138
12976.500000,2,1.120549,1.130982,1.125809,0.003672
12976.750000,2,1.131296,1.142332,1.136635,0.003657
12977.000000,2,1.141417,1.152032,1.146531,0.003524
12977.250000,2,1.153395,1.163070,1.157856,0.003163
12977.500000,2,1.163894,1.170908,1.167038,0.002349
12977.750000,2,1.173778,1.181966,1.177696,0.002694
12978.000000,2,1.184118,1.189382,1.186639,0.001821
12978.250000,2,1.194279,1.199655,1.196884,0.001864
12978.500000,2,1.202754,1.208560,1.205700,0.001733
12978.750000,2,1.215188,1.218713,1.216651,0.001407
12979.000000,2,1.224962,1.227497,1.226031,0.000835
12979.250000,2,1.237367,1.238937,1.238141,0.000563
12979.500000,2,1.247414,1.249773,1.248488,0.000730
12979.750000,2,1.261825,1.262975,1.262334,0.000387
12980.000000,2,1.275643,1.276912,1.276162,0.000498
12980.250000,2,1.291088,1.293463,1.292408,0.000787
12980.500000,2,1.305849,1.309162,1.307573,0.001286
12980.750000,2,1.322894,1.326857,1.324747,0.001713
12981.000000,2,1.337258,1.342574,1.340048,0.002025
12981.250000,2,1.353965,1.360943,1.357983,0.002645
12981.500000,2,1.369833,1.377873,1.374392,0.003091
12981.750000,2,1.387924,1.397669,1.393276,0.003525
12982.000000,2,1.403913,1.413874,1.409346,0.003995
12982.250000,2,1.419901,1.432034,1.426056,0.004422
12982.500000,2,1.431744,1.445520,1.439106,0.004739
12982.750000,2,1.445388,1.460911,1.453555,0.005303
12983.000000,2,1.455470,1.472908,1.464448,0.006026
12983.250000,2,1.468007,1.485699,1.477486,0.006396
12983.500000,2,1.476721,1.495692,1.486408,0.006574
12983.750000,2,1.484438,1.504812,1.494846,0.006983
12984.000000,2,1.487387,1.509376,1.499007,0.007832
12984.250000,2,1.490596,1.515221,1.503403,0.008427
12984.500000,2,1.491592,1.518050,1.505047,0.009093
12984.750000,2,1.494380,1.520739,1.508792,0.009352
12985.000000,2,1.496764,1.525591,1.512013,0.010009
12985.250000,2,1.501131,1.530424,1.516612,0.010049
12985.500000,2,1.500829,1.532706,1.517986,0.011214
12985.750000,2,1.500829,1.534006,1.519027,0.011333
12986.000000,2,1.498012,1.533887,1.517061,0.012575
12986.250000,2,1.494430,1.530642,1.513670,0.012357
12986.500000,2,1.485445,1.522495,1.505159,0.012679
12986.750000,2,1.475423,1.513991,1.495542,0.013341
12987.000000,2,1.455903,1.496942,1.477411,0.014084
12987.250000,2,1.432740,1.474198,1.454677,0.014367
12987.500000,2,1.400401,1.444001,1.423186,0.015238
12987.750000,2,1.363725,1.408118,1.386899,0.015147
12988.000000,2,1.316897,1.362798,1.340958,0.015603
12988.250000,2,1.264806,1.310502,1.288444,0.015566
12988.500000,2,1.203267,1.248372,1.226444,0.015513
12988.750000,2,1.134474,1.178848,1.157022,0.015123
12989.000000,2,1.056886,1.100722,1.078914,0.015027
12989.250000,2,0.976705,1.019171,0.998160,0.014499
12989.500000,2,0.892504,0.932027,0.912684,0.013528
12989.750000,2,0.810327,0.845790,0.828611,0.012149
12990.000000,2,0.726664,0.760164,0.743416,0.011419
12990.250000,2,0.647892,0.676829,0.662116,0.009966
12990.500000,2,0.570936,0.597250,0.584135,0.009028
12990.750000,2,0.505162,0.526320,0.515596,0.007379
12991.000000,2,0.446384,0.464845,0.455592,0.006303
12991.250000,2,0.402109,0.416383,0.409262,0.005023
12991.500000,2,0.367912,0.379647,0.373845,0.004057
12991.750000,2,0.349481,0.358338,0.354028,0.003095
12992.000000,3,0.261009,0.264704,0.262602,0.001219
12992.250000,3,0.263081,0.267640,0.265196,0.001493
12992.500000,3,0.270997,0.276510,0.273525,0.001796
12992.750000,3,0.283881,0.289999,0.286840,0.001992
12993.000000,3,0.302446,0.309494,0.305815,0.002351
12993.250000,3,0.326005,0.334103,0.329995,0.002680
12993.500000,3,0.354778,0.364371,0.359544,0.003155
12993.750000,3,0.388566,0.398743,0.393688,0.003584
12994.000000,3,0.425750,0.437558,0.431690,0.003994
12994.250000,3,0.466807,0.479026,0.472799,0.004195
12994.500000,3,0.511720,0.524769,0.518176,0.004463
12994.750000,3,0.559886,0.573465,0.566672,0.004777
12995.000000,3,0.610849,0.625042,0.618169,0.004990
12995.250000,3,0.662347,0.677630,0.670070,0.005231
12995.500000,3,0.713758,0.728394,0.721077,0.005044
12995.750000,3,0.761894,0.776368,0.769277,0.005104
12996.000000,3,0.808047,0.821291,0.814548,0.004679
12996.250000,3,0.849624,0.863471,0.856559,0.004796
12996.500000,3,0.889825,0.903511,0.896461,0.004782
12996.750000,3,0.926852,0.939555,0.933235,0.004313
12997.000000,3,0.960003,0.971629,0.966104,0.004063
12997.250000,3,0.987769,0.998325,0.993053,0.003643
12997.500000,3,1.009329,1.020021,1.014807,0.003716
12997.750000,3,1.028807,1.037921,1.033404,0.003213
12998.000000,3,1.044273,1.053424,1.049322,0.003205
12998.250000,3,1.059770,1.066900,1.063310,0.002535
12998.500000,3,1.070422,1.077997,1.074903,0.002781
12998.750000,3,1.080300,1.086433,1.083480,0.002180
12999.000000,3,1.086395,1.092279,1.089074,0.002133
12999.250000,3,1.090406,1.095404,1.092896,0.001820
12999.500000,3,1.093960,1.098680,1.096627,0.001573
12999.750000,3,1.098447,1.102822,1.100202,0.001637
13000.000000,3,1.103093,1.107671,1.105780,0.001616
13000.250000,3,1.106230,1.109987,1.108472,0.001319
13000.500000,3,1.108960,1.112539,1.110710,0.001193
13000.750000,3,1.110429,1.113207,1.111942,0.001034
13001.000000,3,1.113209,1.115160,1.113931,0.000702
13001.250000,3,1.116246,1.119332,1.117591,0.001085
13001.500000,3,1.121905,1.124503,1.123351,0.000841
13001.750000,3,1.128272,1.130672,1.129404,0.000859
13002.000000,3,1.134309,1.136417,1.135207,0.000766
13002.250000,3,1.138265,1.140560,1.139133,0.000707
13002.500000,3,1.140896,1.142001,1.141402,0.000326
13002.750000,3,1.143110,1.145408,1.144227,0.000848
13003.000000,3,1.146767,1.148336,1.147755,0.000670
13003.250000,3,1.152610,1.153989,1.153270,0.000471
13003.500000,3,1.157584,1.158894,1.158197,0.000457
13003.750000,3,1.161001,1.162736,1.161910,0.000614
13004.000000,3,1.164320,1.165363,1.164792,0.000358
13004.250000,3,1.166403,1.167958,1.166947,0.000625
13004.500000,3,1.169729,1.171105,1.170169,0.000448
13004.750000,3,1.174952,1.176772,1.175982,0.000701
13005.000000,3,1.184053,1.185655,1.184741,0.000511
13005.250000,3,1.192004,1.194125,1.193198,0.000792
13005.500000,3,1.199985,1.202204,1.200944,0.000829
13005.750000,3,1.205501,1.207856,1.206891,0.000882
13006.000000,3,1.209805,1.212702,1.211514,0.001081
13006.250000,3,1.213324,1.217241,1.215462,0.001452
13006.500000,3,1.218392,1.221757,1.220284,0.001292
13006.750000,3,1.223210,1.226648,1.224971,0.001318
13007.000000,3,1.226184,1.231572,1.229168,0.001823
13007.250000,3,1.228683,1.233528,1.231459,0.001722
13007.500000,3,1.227948,1.233915,1.231445,0.002004
13007.750000,3,1.228502,1.233895,1.231452,0.001843
13008.000000,3,1.228290,1.233359,1.231401,0.001885
13008.250000,3,1.228764,1.234232,1.231614,0.001828
13008.500000,3,1.229550,1.235047,1.232490,0.001826
13008.750000,3,1.229550,1.235265,1.232810,0.002124
13009.000000,3,1.229570,1.236575,1.233244,0.002342
13009.250000,3,1.229812,1.235632,1.233316,0.001974
13009.500000,3,1.229863,1.236774,1.233455,0.002365
13009.750000,3,1.230729,1.236853,1.234104,0.002042
13010.000000,3,1.232100,1.238134,1.235212,0.002070
13010.250000,3,1.233925,1.238690,1.236324,0.001633
13010.500000,3,1.234933,1.240050,1.237047,0.001767
13010.750000,3,1.233431,1.238998,1.236559,0.001963
13011.000000,3,1.233159,1.238620,1.235877,0.001858
13011.250000,3,1.232372,1.237489,1.234880,0.001894
13011.500000,3,1.230981,1.237092,1.233699,0.002081
13011.750000,3,1.228905,1.234332,1.231633,0.002020
13012.000000,3,1.226547,1.231761,1.228975,0.001874
13012.250000,3,1.223049,1.228544,1.225646,0.001713
13012.500000,3,1.221215,1.225219,1.223005,0.001490
13012.750000,3,1.218029,1.223471,1.220677,0.001761
13013.000000,3,1.215822,1.221059,1.218640,0.001679
13013.250000,3,1.214924,1.219361,1.217031,0.001711
13013.500000,3,1.213726,1.217892,1.215349,0.001475
13013.750000,3,1.211055,1.216343,1.213813,0.001720
13014.000000,3,1.211634,1.216383,1.214028,0.001766
13014.250000,3,1.212970,1.216889,1.215215,0.001524
13014.500000,3,1.214431,1.218875,1.216836,0.001710
13014.750000,3,1.216830,1.221198,1.219313,0.001502
13015.000000,3,1.218634,1.224176,1.221757,0.001884
13015.250000,3,1.221583,1.226261,1.223884,0.001743
13015.500000,3,1.221950,1.227134,1.224859,0.001779
13015.750000,3,1.223271,1.229815,1.226913,0.002013
13016.000000,3,1.226113,1.230788,1.228968,0.001614
13016.250000,3,1.227817,1.232535,1.230516,0.001714
13016.500000,3,1.228048,1.233200,1.230560,0.001627
13016.750000,3,1.226032,1.231463,1.229138,0.001754
13017.000000,3,1.221628,1.227541,1.225224,0.002009
13017.250000,3,1.217394,1.222538,1.219752,0.001662
13017.500000,3,1.210954,1.215758,1.213339,0.001588
13017.750000,3,1.203213,1.207796,1.205649,0.001429
13018.000000,3,1.192045,1.197789,1.194836,0.001756
13018.250000,3,1.178206,1.182556,1.180669,0.001543
13018.500000,3,1.160295,1.165267,1.163026,0.001694
13018.750000,3,1.138806,1.144678,1.142180,0.001944
13019.000000,3,1.115684,1.121389,1.118402,0.001933
13019.250000,3,1.089377,1.094208,1.092023,0.001686
13019.500000,3,1.059824,1.064366,1.061758,0.001612
13019.750000,3,1.023478,1.028658,1.025910,0.001918
13020.000000,3,0.981110,0.987368,0.984151,0.002281
13020.250000,3,0.932094,0.938488,0.935128,0.002436
13020.500000,3,0.877949,0.884739,0.881030,0.002658
13020.750000,3,0.819955,0.826501,0.822841,0.002737
13021.000000,3,0.758375,0.765794,0.761454,0.002902
13021.250000,3,0.694742,0.701851,0.697876,0.002888
13021.500000,3,0.630405,0.637143,0.633303,0.002676
13021.750000,3,0.566542,0.573258,0.569502,0.002656
13022.000000,3,0.506945,0.513137,0.509576,0.002336
13022.250000,3,0.452466,0.457442,0.454690,0.001872
13022.500000,3,0.404115,0.409361,0.406457,0.001923
13022.750000,3,0.362749,0.367105,0.364802,0.001533
13023.000000,3,0.328354,0.331699,0.329983,0.001232
13023.250000,3,0.300549,0.303248,0.302007,0.001034
13023.500000,3,0.280483,0.282938,0.281743,0.000908
13023.750000,3,0.268208,0.270552,0.269079,0.000876
13024.000000,4,0.310417,0.312986,0.311641,0.000879
13024.250000,4,0.319025,0.320340,0.319459,0.000447
13024.500000,4,0.327963,0.329890,0.328550,0.000638
13024.750000,4,0.351764,0.354546,0.353348,0.001091
13025.000000,4,0.378245,0.380800,0.379492,0.000928
13025.250000,4,0.417403,0.421670,0.419949,0.001786
13025.500000,4,0.458260,0.462921,0.460145,0.001684
13025.750000,4,0.510109,0.515639,0.513261,0.002254
13026.000000,4,0.562105,0.567317,0.564648,0.002070
13026.250000,4,0.623521,0.630017,0.627095,0.002725
13026.500000,4,0.681573,0.688031,0.684820,0.002556
13026.750000,4,0.745719,0.753218,0.749797,0.003002
13027.000000,4,0.803936,0.809734,0.806643,0.002343
13027.250000,4,0.864507,0.871137,0.868272,0.002707
13027.500000,4,0.917019,0.922782,0.919802,0.002192
13027.750000,4,0.971724,0.978120,0.975386,0.002444
13028.000000,4,1.017974,1.022159,1.019833,0.001753
13028.250000,4,1.062198,1.066993,1.064728,0.001806
13028.500000,4,1.094646,1.098553,1.096287,0.001494
13028.750000,4,1.126426,1.129522,1.128188,0.001251
13029.000000,4,1.147226,1.150179,1.148319,0.001083
13029.250000,4,1.168940,1.171759,1.170653,0.000949
13029.500000,4,1.181113,1.183762,1.182216,0.001061
13029.750000,4,1.194830,1.198141,1.196388,0.000962
13030.000000,4,1.198161,1.199829,1.198992,0.000617
13030.250000,4,1.203132,1.205200,1.204509,0.000713
13030.500000,4,1.199603,1.200627,1.200100,0.000380
13030.750000,4,1.199951,1.201746,1.200928,0.000715
13031.000000,4,1.192693,1.193998,1.193444,0.000461
13031.250000,4,1.191181,1.192689,1.192071,0.000642
13031.500000,4,1.180824,1.183069,1.181719,0.000874
13031.750000,4,1.174896,1.177957,1.176948,0.001047
13032.000000,4,1.164979,1.166513,1.165654,0.000515
13032.250000,4,1.160091,1.163164,1.161950,0.001060
13032.500000,4,1.154046,1.156180,1.155040,0.000656
13032.750000,4,1.153360,1.157172,1.155955,0.001346
13033.000000,4,1.149423,1.152134,1.150779,0.000785
13033.250000,4,1.149692,1.153620,1.152015,0.001285
13033.500000,4,1.144999,1.146810,1.146216,0.000598
13033.750000,4,1.145237,1.148578,1.147496,0.001124
13034.000000,4,1.142225,1.144128,1.143299,0.000569
13034.250000,4,1.145566,1.148882,1.147631,0.001089
13034.500000,4,1.144372,1.146859,1.145564,0.000770
13034.750000,4,1.147395,1.151366,1.149551,0.001304
13035.000000,4,1.143413,1.145169,1.144364,0.000670
13035.250000,4,1.142623,1.146488,1.144761,0.001472
13035.500000,4,1.137154,1.139036,1.138347,0.000635
13035.750000,4,1.136826,1.140160,1.138834,0.001168
13036.000000,4,1.132173,1.134677,1.133552,0.000886
13036.250000,4,1.133953,1.136514,1.135042,0.000884
13036.500000,4,1.126237,1.127794,1.127341,0.000514
13036.750000,4,1.123722,1.126848,1.125493,0.001144
13037.000000,4,1.116455,1.118462,1.117283,0.000726
13037.250000,4,1.115261,1.118963,1.117601,0.001250
13037.500000,4,1.112606,1.114897,1.113659,0.000789
13037.750000,4,1.118313,1.121223,1.119827,0.001014
13038.000000,4,1.118472,1.120908,1.119858,0.000876
13038.250000,4,1.124667,1.127943,1.125743,0.001135
13038.500000,4,1.122693,1.124216,1.123417,0.000587
13038.750000,4,1.125740,1.128144,1.127165,0.000921
13039.000000,4,1.122915,1.124457,1.123680,0.000522
13039.250000,4,1.125631,1.127894,1.127068,0.000844
13039.500000,4,1.122128,1.123767,1.123253,0.000538
13039.750000,4,1.123334,1.125417,1.124719,0.000732
13040.000000,4,1.289243,1.399884,1.342382,0.038903
13040.250000,4,1.116587,1.118599,1.117550,0.000633
13040.500000,4,1.111271,1.111901,1.111472,0.000233
13040.750000,4,1.113849,1.115826,1.114922,0.000657
13041.000000,4,1.113298,1.114867,1.114094,0.000519
13041.250000,4,1.120437,1.122896,1.121786,0.000857
13041.500000,4,1.121827,1.123033,1.122416,0.000434
13041.750000,4,1.128062,1.130917,1.129710,0.000915
13042.000000,4,1.128416,1.130682,1.129340,0.000731
13042.250000,4,1.135476,1.136403,1.135987,0.000321
13042.500000,4,1.135077,1.137113,1.136096,0.000651
13042.750000,4,1.143181,1.144301,1.143831,0.000355
13043.000000,4,1.142573,1.145317,1.143873,0.000888
13043.250000,4,1.148479,1.150646,1.149655,0.000814
13043.500000,4,1.145225,1.148300,1.147062,0.001003
13043.750000,4,1.149620,1.151640,1.150779,0.000802
13044.000000,4,1.145366,1.148399,1.147103,0.001207
13044.250000,4,1.148993,1.150954,1.150326,0.000644
13044.500000,4,1.144251,1.147852,1.146191,0.001256
13044.750000,4,1.146270,1.148956,1.147808,0.000818
13045.000000,4,1.140272,1.143448,1.141812,0.000989
13045.250000,4,1.140583,1.143855,1.141893,0.001069
13045.500000,4,1.133731,1.136707,1.135423,0.001138
13045.750000,4,1.136574,1.138178,1.137368,0.000550
13046.000000,4,1.131822,1.135166,1.133570,0.001253
13046.250000,4,1.136359,1.137681,1.136931,0.000455
13046.500000,4,1.132203,1.135603,1.133965,0.001235
13046.750000,4,1.136712,1.138844,1.137659,0.000762
13047.000000,4,1.133721,1.137065,1.134994,0.001076
13047.250000,4,1.140382,1.141857,1.141114,0.000482
13047.500000,4,1.139797,1.142583,1.140948,0.001090
13047.750000,4,1.146859,1.149672,1.148089,0.000908
13048.000000,4,1.147627,1.151511,1.148859,0.001264
13048.250000,4,1.153715,1.157099,1.155389,0.001013
13048.500000,4,1.151937,1.156075,1.153884,0.001370
13048.750000,4,1.157300,1.160449,1.158366,0.001027
13049.000000,4,1.153505,1.158342,1.154929,0.001692
13049.250000,4,1.155964,1.159495,1.157039,0.001171
13049.500000,4,1.146446,1.152744,1.149229,0.002077
13049.750000,4,1.144256,1.149085,1.146289,0.001526
13050.000000,4,1.130839,1.137075,1.133468,0.002056
13050.250000,4,1.123835,1.128872,1.125699,0.001782
13050.500000,4,1.105909,1.113362,1.108727,0.002597
13050.750000,4,1.093828,1.099274,1.095686,0.001975
13051.000000,4,1.068486,1.076406,1.071705,0.002802
13051.250000,4,1.046533,1.054006,1.049719,0.002722
13051.500000,4,1.013049,1.021554,1.016405,0.003180
13051.750000,4,0.982285,0.990518,0.985390,0.003066
13052.000000,4,0.940390,0.949765,0.943963,0.003424
13052.250000,4,0.902409,0.910585,0.905730,0.003185
13052.500000,4,0.851878,0.862236,0.856235,0.003913
