# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.238652,0.243948,0.240548,0.001771
11928.250000,1,0.241186,0.246198,0.243020,0.001739
11928.500000,1,0.248797,0.253924,0.250527,0.001860
11928.750000,1,0.261009,0.266367,0.262734,0.002067
11929.000000,1,0.277697,0.283467,0.279684,0.002189
11929.250000,1,0.298711,0.305059,0.300933,0.002439
11929.500000,1,0.324508,0.331415,0.326819,0.002589
11929.750000,1,0.354734,0.361885,0.357578,0.002712
11930.000000,1,0.390821,0.399211,0.393951,0.003117
11930.250000,1,0.431858,0.440921,0.435241,0.003393
11930.500000,1,0.476878,0.486446,0.480186,0.003513
11930.750000,1,0.522521,0.533613,0.526408,0.004036
11931.000000,1,0.569023,0.580042,0.572712,0.004035
11931.250000,1,0.614491,0.625305,0.618251,0.004045
11931.500000,1,0.660522,0.672521,0.664409,0.004467
11931.750000,1,0.707326,0.719624,0.711257,0.004650
11932.000000,1,0.754364,0.767479,0.758764,0.004754
11932.250000,1,0.798519,0.811481,0.803023,0.004681
11932.500000,1,0.839887,0.852853,0.844418,0.004702
11932.750000,1,0.875706,0.889107,0.880688,0.004581
11933.000000,1,0.908276,0.921544,0.912715,0.004906
11933.250000,1,0.944406,0.956915,0.948580,0.004451
11933.500000,1,0.968796,0.982395,0.973438,0.004628
11933.750000,1,0.997232,1.011335,1.002113,0.005013
11934.000000,1,1.025409,1.038975,1.029838,0.004967
11934.250000,1,1.049185,1.062740,1.053885,0.005101
11934.500000,1,1.070147,1.083101,1.074443,0.004775
11934.750000,1,1.088017,1.101132,1.092180,0.004872
11935.000000,1,1.103909,1.117185,1.108751,0.004975
11935.250000,1,1.120608,1.132333,1.124577,0.004580
11935.500000,1,1.136385,1.148789,1.141038,0.004729
11935.750000,1,1.150947,1.163544,1.155521,0.004735
11936.000000,1,1.163937,1.175584,1.168201,0.004580
11936.250000,1,1.174413,1.185774,1.178487,0.004536
11936.500000,1,1.184098,1.197676,1.188135,0.004832
11936.750000,1,1.192502,1.206470,1.197081,0.004840
11937.000000,1,1.201677,1.215205,1.205792,0.004734
11937.250000,1,1.208554,1.222454,1.212743,0.004789
11937.500000,1,1.213954,1.226674,1.217946,0.004347
11937.750000,1,1.217400,1.229655,1.221190,0.004245
11938.000000,1,1.221064,1.234120,1.224607,0.004339
11938.250000,1,1.224829,1.236924,1.228371,0.004121
11938.500000,1,1.233795,1.243465,1.237116,0.003488
11938.750000,1,1.237594,1.248482,1.241244,0.003737
11939.000000,1,1.245784,1.254502,1.248408,0.003035
11939.250000,1,1.250477,1.258849,1.253296,0.002840
11939.500000,1,1.253985,1.261092,1.256305,0.002544
11939.750000,1,1.255201,1.261781,1.257302,0.002188
11940.000000,1,1.255965,1.261386,1.257835,0.001709
11940.250000,1,1.256096,1.261286,1.257499,0.001510
11940.500000,1,1.253357,1.258239,1.255222,0.001339
11940.750000,1,1.248275,1.252356,1.249969,0.001176
11941.000000,1,1.240689,1.243525,1.241837,0.000966
11941.250000,1,1.232393,1.235409,1.233369,0.000891
11941.500000,1,1.225254,1.228955,1.226686,0.001118
11941.750000,1,1.221874,1.225345,1.223753,0.001050
11942.000000,1,1.221667,1.226697,1.224416,0.001404
11942.250000,1,1.224225,1.228338,1.226179,0.001262
11942.500000,1,1.224117,1.229687,1.227377,0.001710
11942.750000,1,1.221363,1.228408,1.225888,0.002216
11943.000000,1,1.218343,1.225906,1.223214,0.002225
11943.250000,1,1.214723,1.224544,1.220963,0.002889
11943.500000,1,1.214949,1.222752,1.220237,0.002675
11943.750000,1,1.215293,1.224559,1.221389,0.003120
11944.000000,1,1.215028,1.226618,1.223116,0.003711
11944.250000,1,1.215254,1.226517,1.223333,0.003780
11944.500000,1,1.214448,1.225776,1.222524,0.003692
11944.750000,1,1.212254,1.223944,1.220410,0.003668
11945.000000,1,1.211467,1.224114,1.220120,0.004103
11945.250000,1,1.212933,1.225997,1.221556,0.004427
11945.500000,1,1.216169,1.230261,1.225065,0.004728
11945.750000,1,1.219208,1.234664,1.228852,0.005188
11946.000000,1,1.221343,1.236546,1.231075,0.005159
11946.250000,1,1.220772,1.237356,1.231413,0.005738
11946.500000,1,1.219838,1.237536,1.231386,0.006196
11946.750000,1,1.220881,1.239060,1.232868,0.006451
11947.000000,1,1.225140,1.243475,1.236964,0.006720
11947.250000,1,1.229940,1.249127,1.242587,0.006787
11947.500000,1,1.234779,1.254367,1.247502,0.007075
11947.750000,1,1.236639,1.256822,1.250100,0.007627
11948.000000,1,1.236501,1.257740,1.250822,0.008040
11948.250000,1,1.236245,1.257703,1.250515,0.007981
11948.500000,1,1.236225,1.258073,1.250517,0.008012
11948.750000,1,1.237366,1.258343,1.251498,0.007755
11949.000000,1,1.238350,1.259383,1.252554,0.007947
11949.250000,1,1.238901,1.258513,1.251905,0.007557
11949.500000,1,1.235989,1.254675,1.248392,0.007414
11949.750000,1,1.232311,1.251396,1.244530,0.006782
11950.000000,1,1.228435,1.248779,1.241560,0.007199
11950.250000,1,1.224481,1.247323,1.237801,0.008076
11950.500000,1,1.224028,1.238576,1.233091,0.005643
11950.750000,1,1.223320,1.234794,1.230243,0.004544
11951.000000,1,1.219444,1.231682,1.226753,0.004363
11951.250000,1,1.214654,1.225166,1.221251,0.004018
11951.500000,1,1.209539,1.218722,1.215295,0.003456
11951.750000,1,1.204090,1.213637,1.210193,0.003355
11952.000000,1,1.202683,1.211265,1.207542,0.002682
11952.250000,1,1.200633,1.208703,1.205605,0.002718
11952.500000,1,1.198147,1.206291,1.203619,0.002555
11952.750000,1,1.194610,1.201003,1.198940,0.002254
11953.000000,1,1.187725,1.193437,1.191653,0.002003
11953.250000,1,1.177201,1.182836,1.181079,0.001774
11953.500000,1,1.166849,1.171646,1.169956,0.001496
11953.750000,1,1.155945,1.159754,1.158438,0.001073
11954.000000,1,1.143477,1.148035,1.146290,0.001174
11954.250000,1,1.130008,1.134133,1.132229,0.001056
11954.500000,1,1.112379,1.117184,1.114867,0.001358
11954.750000,1,1.091143,1.095483,1.092940,0.001437
11955.000000,1,1.065122,1.070334,1.067310,0.001624
11955.250000,1,1.035450,1.041100,1.037749,0.001755
11955.500000,1,1.000675,1.007754,1.003537,0.002107
11955.750000,1,0.962176,0.968432,0.964540,0.001890
11956.000000,1,0.917210,0.923231,0.920182,0.001770
11956.250000,1,0.867468,0.873402,0.870272,0.001763
11956.500000,1,0.814370,0.819126,0.816706,0.001562
11956.750000,1,0.758228,0.762911,0.760793,0.001521
11957.000000,1,0.702190,0.706747,0.704359,0.001627
11957.250000,1,0.645506,0.649645,0.647512,0.001517
11957.500000,1,0.588577,0.592664,0.590855,0.001597
11957.750000,1,0.532431,0.537001,0.534758,0.001666
11958.000000,1,0.478654,0.482345,0.480552,0.001431
11958.250000,1,0.427278,0.431344,0.429334,0.001446
11958.500000,1,0.380916,0.385555,0.383228,0.001560
11958.750000,1,0.340930,0.345036,0.342624,0.001399
11959.000000,1,0.306421,0.310871,0.308407,0.001513
11959.250000,1,0.278879,0.283152,0.280671,0.001410
11959.500000,1,0.258542,0.262478,0.260175,0.001381
11959.750000,1,0.245341,0.249727,0.247197,0.001505
11960.000000,2,0.249263,0.251442,0.250569,0.000716
11960.250000,2,0.253678,0.254935,0.254502,0.000440
11960.500000,2,0.262708,0.263423,0.263030,0.000242
11960.750000,2,0.278962,0.280306,0.279761,0.000452
11961.000000,2,0.300258,0.303012,0.301357,0.000932
11961.250000,2,0.328615,0.332968,0.330532,0.001408
11961.500000,2,0.360776,0.366889,0.363241,0.002071
11961.750000,2,0.399412,0.406623,0.402425,0.002441
11962.000000,2,0.441230,0.449951,0.444828,0.003034
11962.250000,2,0.489375,0.500191,0.493690,0.003730
11962.500000,2,0.538892,0.550984,0.543793,0.004157
11962.750000,2,0.591561,0.604065,0.596485,0.004377
11963.000000,2,0.641486,0.653673,0.646352,0.004223
11963.250000,2,0.691131,0.701102,0.695073,0.003615
11963.500000,2,0.736027,0.748079,0.740558,0.004262
11963.750000,2,0.781151,0.793808,0.785361,0.004394
11964.000000,2,0.822534,0.836577,0.827062,0.004788
11964.250000,2,0.863514,0.875898,0.867491,0.004259
11964.500000,2,0.898955,0.910432,0.902553,0.003935
11964.750000,2,0.929746,0.939674,0.933435,0.003397
11965.000000,2,0.953959,0.963338,0.957477,0.003337
11965.250000,2,0.975683,0.985213,0.979321,0.003304
11965.500000,2,0.994106,1.002509,0.997338,0.003086
11965.750000,2,1.012468,1.020874,1.015960,0.003245
11966.000000,2,1.028371,1.035074,1.031162,0.002665
11966.250000,2,1.042130,1.049274,1.044748,0.002441
11966.500000,2,1.050399,1.057613,1.053109,0.002482
11966.750000,2,1.058157,1.065326,1.060662,0.002490
11967.000000,2,1.063056,1.072423,1.066196,0.003163
11967.250000,2,1.072157,1.081156,1.075040,0.003007
11967.500000,2,1.081255,1.091201,1.084421,0.003291
11967.750000,2,1.093310,1.100429,1.096049,0.002768
11968.000000,2,1.103564,1.110061,1.105833,0.002371
11968.250000,2,1.112858,1.119001,1.115208,0.002394
11968.500000,2,1.118347,1.125481,1.121216,0.002605
11968.750000,2,1.125131,1.131375,1.127381,0.001991
11969.000000,2,1.130682,1.138267,1.132891,0.002699
11969.250000,2,1.138059,1.150443,1.141362,0.003816
11969.500000,2,1.144023,1.159605,1.147313,0.004823
11969.750000,2,1.149870,1.164589,1.152604,0.004548
11970.000000,2,1.151267,1.166797,1.154380,0.004824
11970.250000,2,1.153805,1.171791,1.157754,0.005331
11970.500000,2,1.154492,1.175790,1.159948,0.006023
11970.750000,2,1.160690,1.182137,1.166502,0.006075
11971.000000,2,1.166748,1.188275,1.173365,0.005919
11971.250000,2,1.175198,1.196501,1.181862,0.005759
11971.500000,2,1.180700,1.202580,1.187962,0.005806
11971.750000,2,1.186031,1.207494,1.194204,0.005635
11972.000000,2,1.189595,1.210030,1.197759,0.005329
11972.250000,2,1.194582,1.212597,1.202435,0.004636
11972.500000,2,1.199600,1.215353,1.207031,0.004272
11972.750000,2,1.207272,1.219441,1.213488,0.003467
11973.000000,2,1.212684,1.223609,1.218090,0.003290
11973.250000,2,1.218559,1.227865,1.222866,0.002620
11973.500000,2,1.220336,1.230028,1.224566,0.002517
11973.750000,2,1.224587,1.231645,1.227377,0.001801
11974.000000,2,1.224879,1.234096,1.228591,0.002362
11974.250000,2,1.227827,1.237153,1.232738,0.002494
11974.500000,2,1.231916,1.240814,1.235495,0.002484
11974.750000,2,1.234970,1.244049,1.239184,0.002313
11975.000000,2,1.234393,1.244347,1.239671,0.002451
11975.250000,2,1.235805,1.244515,1.240769,0.002191
11975.500000,2,1.235258,1.245220,1.240912,0.002568
11975.750000,2,1.236929,1.247171,1.243352,0.002869
11976.000000,2,1.283972,1.305101,1.300736,0.006097
11976.250000,2,1.243157,1.257741,1.248790,0.003790
11976.500000,2,1.243137,1.258579,1.249196,0.003927
11976.750000,2,1.243545,1.260346,1.249871,0.004291
11977.000000,2,1.242639,1.261093,1.248803,0.004775
11977.250000,2,1.243196,1.261275,1.249153,0.004696
11977.500000,2,1.243614,1.264031,1.249503,0.005456
11977.750000,2,1.246996,1.266070,1.252024,0.005281
11978.000000,2,1.248290,1.267433,1.252894,0.005364
11978.250000,2,1.248598,1.266938,1.253785,0.004920
11978.500000,2,1.247235,1.265020,1.252234,0.004785
11978.750000,2,1.247235,1.263354,1.252018,0.004308
11979.000000,2,1.247255,1.261386,1.251017,0.003842
11979.250000,2,1.249364,1.263183,1.252788,0.003786
11979.500000,2,1.248459,1.262042,1.251921,0.003751
11979.750000,2,1.249702,1.258690,1.251987,0.002496
11980.000000,2,1.245594,1.253097,1.248341,0.001897
11980.250000,2,1.242769,1.247888,1.245730,0.001310
11980.500000,2,1.239715,1.243546,1.241734,0.001094
11980.750000,2,1.238610,1.242459,1.241207,0.001176
11981.000000,2,1.238512,1.241661,1.240041,0.000975
11981.250000,2,1.237996,1.242378,1.240783,0.001311
11981.500000,2,1.235327,1.240437,1.238540,0.001520
11981.750000,2,1.233580,1.239590,1.237408,0.001825
11982.000000,2,1.229998,1.236773,1.233848,0.002119
11982.250000,2,1.229939,1.237569,1.234447,0.002153
11982.500000,2,1.230564,1.238864,1.235795,0.002434
11982.750000,2,1.236230,1.243732,1.241289,0.002160
11983.000000,2,1.237956,1.247244,1.244691,0.002711
11983.250000,2,1.240258,1.251568,1.247405,0.003204
11983.500000,2,1.238790,1.249029,1.246168,0.003107
11983.750000,2,1.236140,1.247207,1.243778,0.003464
11984.000000,2,1.231834,1.242968,1.239097,0.003532
11984.250000,2,1.227269,1.239600,1.235508,0.003862
11984.500000,2,1.219450,1.232003,1.228576,0.003956
11984.750000,2,1.211522,1.224237,1.220631,0.003912
11985.000000,2,1.197441,1.209958,1.206935,0.004037
11985.250000,2,1.182954,1.196776,1.192920,0.004120
11985.500000,2,1.166591,1.179569,1.175632,0.004012
11985.750000,2,1.151350,1.164601,1.161120,0.004058
11986.000000,2,1.136356,1.150598,1.146367,0.004343
11986.250000,2,1.122831,1.136381,1.131953,0.004352
11986.500000,2,1.104256,1.117482,1.112552,0.005299
11986.750000,2,1.076694,1.094956,1.088797,0.006876
11987.000000,2,1.045912,1.065723,1.059206,0.007000
11987.250000,2,1.012616,1.034766,1.027250,0.007478
11987.500000,2,0.975962,0.997350,0.990533,0.007331
11987.750000,2,0.937846,0.959842,0.952783,0.007300
11988.000000,2,0.895270,0.916987,0.909549,0.006836
11988.250000,2,0.847965,0.869441,0.862341,0.006702
11988.500000,2,0.794801,0.814777,0.808009,0.006437
11988.750000,2,0.738967,0.758874,0.751873,0.006397
11989.000000,2,0.680680,0.699510,0.692497,0.006264
11989.250000,2,0.623702,0.642139,0.635164,0.006262
11989.500000,2,0.567274,0.584235,0.577962,0.006030
11989.750000,2,0.514062,0.530317,0.524126,0.005628
11990.000000,2,0.462257,0.476440,0.470806,0.004877
11990.250000,2,0.414865,0.427075,0.422166,0.004268
11990.500000,2,0.370850,0.381059,0.376985,0.003558
11990.750000,2,0.334692,0.343002,0.339741,0.002903
11991.000000,2,0.303510,0.310251,0.307604,0.002242
11991.250000,2,0.281195,0.286355,0.284111,0.001722
11991.500000,2,0.263387,0.267418,0.265696,0.001334
11991.750000,2,0.253929,0.257303,0.255897,0.001101
11992.000000,3,0.313738,0.316850,0.315442,0.001031
11992.250000,3,0.316114,0.318454,0.317721,0.000842
11992.500000,3,0.323762,0.325984,0.325096,0.000732
11992.750000,3,0.337078,0.338450,0.337831,0.000441
11993.000000,3,0.356316,0.357702,0.356916,0.000412
11993.250000,3,0.380858,0.382859,0.381711,0.000572
11993.500000,3,0.410681,0.412384,0.411621,0.000635
11993.750000,3,0.444441,0.446819,0.445915,0.000828
11994.000000,3,0.482628,0.485025,0.483953,0.000850
11994.250000,3,0.523563,0.526794,0.525305,0.001091
11994.500000,3,0.568092,0.571459,0.569701,0.001309
11994.750000,3,0.613609,0.618196,0.615726,0.001556
11995.000000,3,0.660054,0.665309,0.662423,0.001935
11995.250000,3,0.704926,0.709997,0.707243,0.002048
11995.500000,3,0.747270,0.753064,0.749857,0.002186
11995.750000,3,0.787454,0.793131,0.789839,0.002113
11996.000000,3,0.825102,0.831855,0.827663,0.002333
11996.250000,3,0.860460,0.867380,0.863191,0.002615
11996.500000,3,0.893173,0.901751,0.896533,0.002912
11996.750000,3,0.922763,0.931031,0.925793,0.003048
11997.000000,3,0.945578,0.954139,0.949516,0.003054
11997.250000,3,0.964536,0.973407,0.968322,0.003041
11997.500000,3,0.979485,0.988142,0.983080,0.003188
11997.750000,3,0.991484,1.001414,0.995561,0.003419
11998.000000,3,1.002181,1.011110,1.006128,0.003310
11998.250000,3,1.011277,1.019908,1.014821,0.003235
11998.500000,3,1.016204,1.025599,1.020644,0.003491
11998.750000,3,1.019019,1.028002,1.023062,0.003146
11999.000000,3,1.019780,1.027852,1.023064,0.003098
11999.250000,3,1.019129,1.028706,1.022975,0.003287
11999.500000,3,1.019620,1.029129,1.023101,0.003215
11999.750000,3,1.020381,1.030154,1.024071,0.003342
12000.000000,3,1.021862,1.031582,1.025607,0.003293
12000.250000,3,1.021153,1.030828,1.024454,0.003284
12000.500000,3,1.018705,1.029098,1.022282,0.003454
12000.750000,3,1.015447,1.026223,1.019377,0.003534
12001.000000,3,1.015874,1.026313,1.019156,0.003634
12001.250000,3,1.017791,1.029621,1.022130,0.003978
12001.500000,3,1.024979,1.035483,1.028792,0.003971
12001.750000,3,1.033633,1.045247,1.037615,0.004142
12002.000000,3,1.042276,1.052929,1.045992,0.004049
12002.250000,3,1.048334,1.060581,1.052558,0.004453
12002.500000,3,1.054423,1.065990,1.058451,0.004487
12002.750000,3,1.060527,1.071811,1.064661,0.004382
12003.000000,3,1.067991,1.079748,1.072182,0.004510
12003.250000,3,1.075960,1.089003,1.080267,0.004743
12003.500000,3,1.083845,1.096911,1.088321,0.004646
12003.750000,3,1.089619,1.102841,1.094197,0.004763
12004.000000,3,1.093852,1.107204,1.098602,0.004829
12004.250000,3,1.097411,1.111278,1.101739,0.004888
12004.500000,3,1.101451,1.114882,1.105615,0.004835
12004.750000,3,1.106791,1.121731,1.111540,0.005198
12005.000000,3,1.114601,1.129778,1.119410,0.005345
12005.250000,3,1.122561,1.136248,1.126900,0.005122
12005.500000,3,1.127742,1.142667,1.132597,0.005253
12005.750000,3,1.130809,1.144904,1.135766,0.004869
12006.000000,3,1.132995,1.146721,1.137518,0.005044
12006.250000,3,1.135290,1.148718,1.139829,0.004838
12006.500000,3,1.139089,1.151823,1.143818,0.004681
12006.750000,3,1.144352,1.156565,1.149023,0.004708
12007.000000,3,1.150165,1.162645,1.154642,0.004870
12007.250000,3,1.154195,1.166040,1.158359,0.004613
12007.500000,3,1.155748,1.167368,1.160024,0.004100
12007.750000,3,1.156731,1.167917,1.160863,0.004063
12008.000000,3,1.159487,1.168686,1.162876,0.003395
12008.250000,3,1.162414,1.172190,1.166377,0.003540
12008.500000,3,1.168448,1.177374,1.172015,0.003302
12008.750000,3,1.174049,1.182618,1.177246,0.003271
12009.000000,3,1.178937,1.186011,1.181508,0.002685
12009.250000,3,1.181351,1.188513,1.183830,0.002475
12009.500000,3,1.182353,1.189764,1.185650,0.002377
12009.750000,3,1.185308,1.192807,1.187948,0.002299
12010.000000,3,1.188746,1.195910,1.191124,0.002070
12010.250000,3,1.192370,1.201004,1.194805,0.002438
12010.500000,3,1.196066,1.202786,1.197968,0.001943
12010.750000,3,1.197719,1.204697,1.199703,0.001931
12011.000000,3,1.198284,1.205638,1.200371,0.002048
12011.250000,3,1.199500,1.207089,1.201506,0.002092
12011.500000,3,1.202446,1.210002,1.204327,0.002196
12011.750000,3,1.206187,1.214065,1.208764,0.002138
12012.000000,3,1.211767,1.222072,1.214957,0.002789
12012.250000,3,1.217599,1.226956,1.221173,0.002589
12012.500000,3,1.223230,1.232070,1.226859,0.002558
12012.750000,3,1.226910,1.236064,1.230998,0.002621
12013.000000,3,1.229786,1.239477,1.234507,0.002976
12013.250000,3,1.232360,1.241699,1.237625,0.002956
12013.500000,3,1.235418,1.243726,1.240840,0.002724
12013.750000,3,1.238755,1.246944,1.243452,0.002632
12014.000000,3,1.239177,1.249580,1.245262,0.003085
12014.250000,3,1.241098,1.250071,1.246494,0.002859
12014.500000,3,1.242385,1.251925,1.247693,0.003241
12014.750000,3,1.242184,1.253890,1.248934,0.003785
12015.000000,3,1.246581,1.257168,1.252242,0.003884
12015.250000,3,1.249001,1.260486,1.255547,0.004576
12015.500000,3,1.251343,1.263453,1.258387,0.004784
12015.750000,3,1.254887,1.268087,1.262400,0.005234
12016.000000,3,1.258603,1.272815,1.266392,0.005267
12016.250000,3,1.261405,1.277162,1.270942,0.006059
12016.500000,3,1.267361,1.282280,1.276036,0.005980
12016.750000,3,1.271914,1.287369,1.280812,0.006189
12017.000000,3,1.273426,1.292030,1.284835,0.007078
12017.250000,3,1.276038,1.294728,1.287370,0.007106
12017.500000,3,1.275858,1.293614,1.287206,0.006956
12017.750000,3,1.272575,1.291138,1.284639,0.007236
12018.000000,3,1.267421,1.287760,1.279883,0.007492
12018.250000,3,1.258303,1.279526,1.271668,0.007814
12018.500000,3,1.246683,1.268054,1.260513,0.007914
12018.750000,3,1.229809,1.251479,1.243524,0.007957
12019.000000,3,1.208020,1.229011,1.221619,0.008061
12019.250000,3,1.181768,1.202517,1.195168,0.008096
12019.500000,3,1.150581,1.171334,1.163913,0.008114
12019.750000,3,1.115081,1.135935,1.128844,0.007957
12020.000000,3,1.076508,1.096298,1.089508,0.007746
12020.250000,3,1.031219,1.051242,1.044288,0.007548
12020.500000,3,0.979055,0.998506,0.991912,0.007460
12020.750000,3,0.921111,0.939904,0.933302,0.006840
12021.000000,3,0.859317,0.876867,0.870378,0.006482
12021.250000,3,0.793630,0.811497,0.804995,0.006390
12021.500000,3,0.729491,0.745501,0.739310,0.005753
12021.750000,3,0.664399,0.679258,0.673681,0.005250
12022.000000,3,0.601824,0.615016,0.609661,0.004619
12022.250000,3,0.541269,0.552821,0.547994,0.004052
12022.500000,3,0.484722,0.495361,0.490565,0.003608
12022.750000,3,0.434616,0.443043,0.439409,0.003027
12023.000000,3,0.392204,0.400219,0.396728,0.002596
12023.250000,3,0.359309,0.365522,0.362701,0.002017
12023.500000,3,0.335842,0.341077,0.338689,0.001672
12023.750000,3,0.321513,0.325626,0.324017,0.001359
12024.000000,4,0.293759,0.297777,0.296373,0.001192
12024.250000,4,0.297942,0.302103,0.300467,0.001235
12024.500000,4,0.308852,0.312466,0.310921,0.001142
12024.750000,4,0.328087,0.331498,0.330048,0.001050
12025.000000,4,0.353452,0.357377,0.355654,0.001255
12025.250000,4,0.386947,0.391156,0.389176,0.001347
12025.500000,4,0.425651,0.430472,0.428284,0.001534
12025.750000,4,0.471040,0.476302,0.474006,0.001706
12026.000000,4,0.520017,0.525136,0.522998,0.001746
12026.250000,4,0.573067,0.579278,0.576993,0.001949
12026.500000,4,0.629623,0.636553,0.634047,0.002138
12026.750000,4,0.690890,0.698347,0.695745,0.002288
12027.000000,4,0.753102,0.760647,0.758153,0.002344
12027.250000,4,0.814796,0.822818,0.820520,0.002376
12027.500000,4,0.872230,0.881398,0.878993,0.002719
12027.750000,4,0.926938,0.935457,0.933038,0.002442
12028.000000,4,0.974900,0.984254,0.981784,0.002736
12028.250000,4,1.019123,1.028625,1.026324,0.002781
12028.500000,4,1.058540,1.068764,1.066131,0.003029
12028.750000,4,1.092825,1.103337,1.100568,0.002949
12029.000000,4,1.118592,1.129298,1.126627,0.003201
12029.250000,4,1.138500,1.148922,1.146326,0.003180
12029.500000,4,1.151603,1.161948,1.159473,0.003419
12029.750000,4,1.163492,1.173426,1.171089,0.003464
12030.000000,4,1.174784,1.184755,1.182652,0.003217
12030.250000,4,1.189509,1.199033,1.196669,0.003008
12030.500000,4,1.202124,1.212310,1.209911,0.003257
12030.750000,4,1.215645,1.224077,1.222012,0.002774
12031.000000,4,1.222171,1.230553,1.228566,0.002845
12031.250000,4,1.225245,1.234571,1.232084,0.003081
12031.500000,4,1.226011,1.236735,1.233049,0.003131
12031.750000,4,1.228787,1.238360,1.235564,0.002919
12032.000000,4,1.233722,1.243387,1.239873,0.002890
12032.250000,4,1.239542,1.249251,1.245193,0.002715
12032.500000,4,1.243372,1.251136,1.248111,0.002367
12032.750000,4,1.243671,1.253808,1.249544,0.002703
12033.000000,4,1.242407,1.251365,1.247557,0.002522
12033.250000,4,1.240726,1.248971,1.245277,0.002177
12033.500000,4,1.239970,1.247984,1.243494,0.002032
12033.750000,4,1.240139,1.247466,1.243867,0.001849
12034.000000,4,1.239065,1.247795,1.242790,0.002220
12034.250000,4,1.237463,1.244165,1.240877,0.001656
12034.500000,4,1.234747,1.241442,1.236982,0.001798
12034.750000,4,1.229693,1.235369,1.231868,0.001492
12035.000000,4,1.225594,1.230203,1.226624,0.001332
12035.250000,4,1.222771,1.227480,1.224131,0.001317
12035.500000,4,1.219992,1.225715,1.222493,0.001504
12035.750000,4,1.219194,1.225605,1.221692,0.001971
12036.000000,4,1.216134,1.221566,1.218400,0.001772
12036.250000,4,1.211460,1.217863,1.213722,0.002151
12036.500000,4,1.204484,1.211834,1.207236,0.002305
12036.750000,4,1.200010,1.204871,1.201936,0.001736
12037.000000,4,1.195186,1.219286,1.201033,0.007767
12037.250000,4,1.193711,1.232230,1.201975,0.012704
12037.500000,4,1.190273,1.229832,1.198659,0.013132
12037.750000,4,1.186471,1.224658,1.194229,0.012509
12038.000000,4,1.178155,1.216998,1.186446,0.012561
12038.250000,4,1.170943,1.209675,1.178917,0.012319
12038.500000,4,1.163774,1.201875,1.171347,0.012317
12038.750000,4,1.158064,1.195488,1.165880,0.011880
12039.000000,4,1.152174,1.188991,1.159645,0.011612
12039.250000,4,1.145238,1.179948,1.152805,0.010547
12039.500000,4,1.136817,1.167870,1.143010,0.009605
12039.750000,4,1.127289,1.156727,1.133174,0.008994
12040.000000,4,1.149094,1.169372,1.152752,0.006034
12040.250000,4,1.113257,1.138948,1.118528,0.007929
12040.500000,4,1.111324,1.135854,1.116151,0.007415
12040.750000,4,1.112849,1.135973,1.117992,0.006821
12041.000000,4,1.115918,1.136779,1.119657,0.006322
12041.250000,4,1.117334,1.137217,1.120714,0.005978
12041.500000,4,1.115739,1.133814,1.119267,0.005277
12041.750000,4,1.114902,1.132959,1.118381,0.005251
12042.000000,4,1.114926,1.124343,1.116840,0.002743
12042.250000,4,1.115170,1.119225,1.117484,0.001263
12042.500000,4,1.116662,1.121269,1.119675,0.001389
12042.750000,4,1.118712,1.123064,1.121590,0.001381
12043.000000,4,1.114891,1.121987,1.120262,0.002180
12043.250000,4,1.112056,1.119085,1.117338,0.002236
12043.500000,4,1.106256,1.114462,1.112473,0.002437
12043.750000,4,1.102465,1.111023,1.108931,0.002634
12044.000000,4,1.098456,1.107348,1.105234,0.002769
12044.250000,4,1.095312,1.105175,1.103005,0.002930
12044.500000,4,1.091571,1.101828,1.099116,0.002777
12044.750000,4,1.086378,1.096684,1.094630,0.003003
12045.000000,4,1.080985,1.092225,1.089645,0.003191
12045.250000,4,1.078856,1.090087,1.087600,0.003189
12045.500000,4,1.078717,1.089868,1.087314,0.003153
12045.750000,4,1.083363,1.093814,1.091523,0.002973
12046.000000,4,1.088825,1.099804,1.097156,0.003070
12046.250000,4,1.096237,1.106909,1.103977,0.002886
12046.500000,4,1.100545,1.111862,1.108586,0.003160
12046.750000,4,1.104763,1.115510,1.113018,0.003143
12047.000000,4,1.108972,1.118958,1.116223,0.002768
12047.250000,4,1.114583,1.122167,1.119816,0.002053
12047.500000,4,1.116314,1.123737,1.121711,0.002135
12047.750000,4,1.119886,1.125127,1.123599,0.001571
12048.000000,4,1.119398,1.124562,1.122805,0.001522
12048.250000,4,1.117409,1.122783,1.121315,0.001557
12048.500000,4,1.115996,1.119289,1.118131,0.001107
12048.750000,4,1.113439,1.117685,1.116307,0.001369
12049.000000,4,1.111535,1.116140,1.114305,0.001583
12049.250000,4,1.110488,1.114732,1.113538,0.001252
12049.500000,4,1.105768,1.111404,1.109162,0.001990
12049.750000,4,1.098605,1.106999,1.103996,0.002871
12050.000000,4,1.093475,1.098222,1.096369,0.001821
12050.250000,4,1.083532,1.089013,1.086802,0.001915
12050.500000,4,1.072678,1.078258,1.075656,0.001994
12050.750000,4,1.059068,1.064485,1.062497,0.002201
12051.000000,4,1.042224,1.048612,1.045844,0.002067
12051.250000,4,1.019222,1.028166,1.024834,0.003132
12051.500000,4,0.995290,1.001504,0.998372,0.002296
12051.750000,4,0.961598,0.969524,0.966100,0.002835
12052.000000,4,0.922476,0.932695,0.928479,0.003506
12052.250000,4,0.883066,0.891708,0.887630,0.002860
12052.500000,4,0.836892,0.845793,0.841963,0.002939
