# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.255975,0.256879,0.256379,0.000322
13428.250000,1,0.258675,0.260484,0.259657,0.000497
13428.500000,1,0.268143,0.270507,0.269601,0.000641
13428.750000,1,0.284752,0.287084,0.286203,0.000793
13429.000000,1,0.307300,0.310493,0.309407,0.001078
13429.250000,1,0.337021,0.340306,0.338931,0.001202
13429.500000,1,0.371647,0.375550,0.374205,0.001448
13429.750000,1,0.411925,0.416187,0.414616,0.001564
13430.000000,1,0.456523,0.461489,0.459568,0.001790
13430.250000,1,0.505465,0.511049,0.508840,0.001827
13430.500000,1,0.557076,0.562599,0.560550,0.002003
13430.750000,1,0.609932,0.615727,0.613661,0.002149
13431.000000,1,0.662808,0.668637,0.666549,0.001866
13431.250000,1,0.714209,0.719634,0.717167,0.001732
13431.500000,1,0.762734,0.767832,0.766047,0.001851
13431.750000,1,0.809777,0.814767,0.812946,0.001774
13432.000000,1,0.854484,0.858921,0.857407,0.001492
13432.250000,1,0.894571,0.898184,0.896871,0.001274
13432.500000,1,0.929777,0.933606,0.931964,0.001177
13432.750000,1,0.959945,0.962709,0.961583,0.001019
13433.000000,1,0.985880,0.989163,0.988171,0.001019
13433.250000,1,1.010961,1.015286,1.013320,0.001310
13433.500000,1,1.036049,1.039992,1.038039,0.001513
13433.750000,1,1.059312,1.063656,1.061484,0.001387
13434.000000,1,1.079731,1.083770,1.081471,0.001404
13434.250000,1,1.095140,1.099385,1.097187,0.001573
13434.500000,1,1.108142,1.112705,1.109900,0.001555
13434.750000,1,1.119957,1.125108,1.122050,0.001546
13435.000000,1,1.133463,1.140034,1.136233,0.002040
13435.250000,1,1.149927,1.155421,1.152934,0.001806
13435.500000,1,1.168205,1.175742,1.171584,0.002265
13435.750000,1,1.185937,1.191939,1.188872,0.001880
13436.000000,1,1.200390,1.204983,1.202950,0.001600
13436.250000,1,1.209884,1.214846,1.212338,0.001674
13436.500000,1,1.218022,1.224094,1.220639,0.001816
13436.750000,1,1.225843,1.230356,1.228886,0.001269
13437.000000,1,1.234169,1.238954,1.237086,0.001438
13437.250000,1,1.242130,1.245401,1.244118,0.001325
13437.500000,1,1.245984,1.250253,1.249030,0.001239
13437.750000,1,1.250970,1.253944,1.252225,0.000862
13438.000000,1,1.252169,1.256395,1.255240,0.001243
13438.250000,1,1.257522,1.260189,1.259404,0.000763
13438.500000,1,1.265451,1.268192,1.266445,0.000832
13438.750000,1,1.269366,1.273028,1.271569,0.001062
13439.000000,1,1.274531,1.278155,1.276346,0.001090
13439.250000,1,1.277711,1.279409,1.278545,0.000612
13439.500000,1,1.278762,1.280549,1.279579,0.000559
13439.750000,1,1.278262,1.281233,1.279826,0.001089
13440.000000,1,1.280745,1.283416,1.281699,0.000820
13440.250000,1,1.282411,1.284877,1.283754,0.000753
13440.500000,1,1.284565,1.287238,1.285704,0.000908
13440.750000,1,1.285059,1.288095,1.286270,0.000886
13441.000000,1,1.283177,1.286174,1.285153,0.000884
13441.250000,1,1.280557,1.284012,1.282218,0.000952
13441.500000,1,1.276019,1.279489,1.277827,0.000858
13441.750000,1,1.267830,1.271308,1.270356,0.000997
13442.000000,1,1.258903,1.262192,1.260050,0.000897
13442.250000,1,1.246167,1.248562,1.247052,0.000740
13442.500000,1,1.231421,1.234083,1.233228,0.000829
13442.750000,1,1.222001,1.224726,1.222829,0.000820
13443.000000,1,1.214771,1.216896,1.215709,0.000715
13443.250000,1,1.212273,1.214470,1.213512,0.000687
13443.500000,1,1.211857,1.213840,1.212891,0.000705
13443.750000,1,1.210370,1.213403,1.212354,0.000891
13444.000000,1,1.208388,1.211364,1.209805,0.000842
13444.250000,1,1.205276,1.207088,1.206140,0.000559
13444.500000,1,1.200756,1.202724,1.202033,0.000628
13444.750000,1,1.197842,1.200618,1.199650,0.000790
13445.000000,1,1.197941,1.199438,1.198751,0.000492
13445.250000,1,1.195496,1.197736,1.197058,0.000681
13445.500000,1,1.194152,1.195805,1.195042,0.000504
13445.750000,1,1.191408,1.192936,1.192220,0.000463
13446.000000,1,1.188726,1.191233,1.190125,0.000753
13446.250000,1,1.188756,1.190776,1.189936,0.000618
13446.500000,1,1.191225,1.193741,1.192492,0.000867
13446.750000,1,1.193623,1.197271,1.195641,0.001292
13447.000000,1,1.194772,1.199774,1.197199,0.001763
13447.250000,1,1.196306,1.200667,1.198272,0.001397
13447.500000,1,1.194712,1.200676,1.197672,0.001830
13447.750000,1,1.195644,1.199745,1.197977,0.001515
13448.000000,1,1.196559,1.202431,1.199510,0.002063
13448.250000,1,1.198136,1.204572,1.200709,0.001931
13448.500000,1,1.198306,1.204919,1.201173,0.002244
13448.750000,1,1.198306,1.204453,1.200894,0.001964
13449.000000,1,1.195323,1.203650,1.198481,0.002466
13449.250000,1,1.193521,1.200379,1.196321,0.002185
13449.500000,1,1.192190,1.199378,1.194722,0.002398
13449.750000,1,1.191662,1.198317,1.194350,0.001982
13450.000000,1,1.190017,1.197396,1.193231,0.002052
13450.250000,1,1.189921,1.197039,1.191913,0.002148
13450.500000,1,1.186156,1.193837,1.188779,0.002160
13450.750000,1,1.183037,1.188564,1.184654,0.001657
13451.000000,1,1.179440,1.184470,1.181181,0.001485
13451.250000,1,1.175292,1.180357,1.176678,0.001404
13451.500000,1,1.170511,1.175480,1.172131,0.001359
13451.750000,1,1.165400,1.168968,1.166436,0.001064
13452.000000,1,1.158634,1.162833,1.160008,0.001157
13452.250000,1,1.151236,1.153406,1.151964,0.000659
13452.500000,1,1.141992,1.145784,1.143378,0.001056
13452.750000,1,1.133650,1.136586,1.134693,0.000763
13453.000000,1,1.124072,1.126730,1.125380,0.000765
13453.250000,1,1.113737,1.115888,1.114767,0.000779
13453.500000,1,1.102226,1.105136,1.103507,0.001028
13453.750000,1,1.090070,1.092474,1.091316,0.000799
13454.000000,1,1.077614,1.080220,1.078912,0.000822
13454.250000,1,1.064423,1.066736,1.065443,0.000588
13454.500000,1,1.049791,1.052070,1.050976,0.000742
13454.750000,1,1.031323,1.033811,1.032439,0.000873
13455.000000,1,1.008024,1.010620,1.009363,0.000900
13455.250000,1,0.980536,0.982312,0.981493,0.000688
13455.500000,1,0.946828,0.949956,0.948376,0.001195
13455.750000,1,0.908584,0.912092,0.910235,0.001131
13456.000000,1,0.866000,0.870209,0.867495,0.001336
13456.250000,1,0.818075,0.822931,0.820004,0.001682
13456.500000,1,0.766996,0.771551,0.768841,0.001670
13456.750000,1,0.713449,0.718368,0.715504,0.001667
13457.000000,1,0.658837,0.663822,0.660992,0.001643
13457.250000,1,0.604435,0.609736,0.606754,0.001870
13457.500000,1,0.551761,0.556915,0.553827,0.001789
13457.750000,1,0.500672,0.505665,0.502647,0.001820
13458.000000,1,0.452612,0.457095,0.454431,0.001543
13458.250000,1,0.407980,0.412358,0.409718,0.001423
13458.500000,1,0.368496,0.372516,0.370109,0.001365
13458.750000,1,0.334558,0.338075,0.335982,0.001129
13459.000000,1,0.306508,0.309502,0.307804,0.000918
13459.250000,1,0.284640,0.286558,0.285476,0.000646
13459.500000,1,0.268341,0.270211,0.269336,0.000566
13459.750000,1,0.258861,0.259962,0.259427,0.000329
13460.000000,2,0.273405,0.275296,0.274439,0.000540
13460.250000,2,0.277344,0.278936,0.278013,0.000472
13460.500000,2,0.284517,0.286262,0.285370,0.000627
13460.750000,2,0.298577,0.300960,0.299792,0.000828
13461.000000,2,0.315956,0.318768,0.317662,0.001040
13461.250000,2,0.339914,0.343263,0.342015,0.001159
13461.500000,2,0.367520,0.370914,0.369563,0.001194
13461.750000,2,0.401155,0.405364,0.403789,0.001537
13462.000000,2,0.437894,0.442148,0.440630,0.001571
13462.250000,2,0.479188,0.484974,0.482854,0.001939
13462.500000,2,0.521801,0.526718,0.525098,0.001813
13462.750000,2,0.565855,0.570936,0.569015,0.001815
13463.000000,2,0.606717,0.612778,0.610558,0.001812
13463.250000,2,0.649012,0.655355,0.652857,0.001980
13463.500000,2,0.689029,0.694594,0.692753,0.001799
13463.750000,2,0.729762,0.736242,0.733670,0.001934
13464.000000,2,0.767404,0.773126,0.771304,0.001724
13464.250000,2,0.801087,0.806634,0.804837,0.001617
13464.500000,2,0.828470,0.833914,0.831760,0.001557
13464.750000,2,0.851439,0.855773,0.854648,0.001271
13465.000000,2,0.870766,0.874946,0.873412,0.001143
13465.250000,2,0.890338,0.894346,0.892382,0.001120
13465.500000,2,0.907116,0.910331,0.909131,0.000988
13465.750000,2,0.924155,0.927284,0.926153,0.000904
13466.000000,2,0.936923,0.939482,0.938378,0.000775
13466.250000,2,0.947098,0.949916,0.948585,0.000885
13466.500000,2,0.954316,0.956237,0.955076,0.000564
13466.750000,2,0.960749,0.962342,0.961408,0.000549
13467.000000,2,0.964737,0.966526,0.965749,0.000568
13467.250000,2,0.969269,0.971094,0.970322,0.000492
13467.500000,2,0.969098,0.971874,0.970398,0.000809
13467.750000,2,0.969401,0.971961,0.970671,0.000868
13468.000000,2,0.969055,0.971673,0.970223,0.000914
13468.250000,2,0.973028,0.975534,0.974274,0.000751
13468.500000,2,0.980017,0.982618,0.981108,0.000881
13468.750000,2,0.991834,0.995108,0.993480,0.000947
13469.000000,2,1.003288,1.006689,1.004803,0.001098
13469.250000,2,1.014804,1.018144,1.015977,0.001254
13469.500000,2,1.022346,1.025519,1.023794,0.000990
13469.750000,2,1.029553,1.033240,1.031441,0.001147
13470.000000,2,1.035696,1.039487,1.037301,0.001320
13470.250000,2,1.043705,1.046827,1.044633,0.001099
13470.500000,2,1.047535,1.051653,1.049458,0.001233
13470.750000,2,1.051455,1.056145,1.053120,0.001422
13471.000000,2,1.052065,1.055503,1.053373,0.001052
13471.250000,2,1.053046,1.056521,1.054643,0.001210
13471.500000,2,1.055559,1.060137,1.057216,0.001481
13471.750000,2,1.061674,1.065829,1.063591,0.001518
13472.000000,2,1.075404,1.078211,1.076609,0.000957
13472.250000,2,1.074354,1.078458,1.075874,0.001363
13472.500000,2,1.074594,1.078458,1.076631,0.001385
13472.750000,2,1.074864,1.080355,1.077319,0.001758
13473.000000,2,1.076633,1.080464,1.078422,0.001190
13473.250000,2,1.084354,1.088677,1.086131,0.001413
13473.500000,2,1.097483,1.100918,1.099009,0.001262
13473.750000,2,1.114666,1.118122,1.115905,0.001260
13474.000000,2,1.128553,1.132937,1.130454,0.001495
13474.250000,2,1.141891,1.146570,1.143817,0.001525
13474.500000,2,1.149471,1.154396,1.151886,0.001575
13474.750000,2,1.157890,1.163932,1.161251,0.001779
13475.000000,2,1.168350,1.173723,1.170612,0.001663
13475.250000,2,1.180949,1.185335,1.183208,0.001554
13475.500000,2,1.189129,1.195528,1.192429,0.002075
13475.750000,2,1.197999,1.203194,1.200620,0.001528
13476.000000,2,1.244469,1.255413,1.251556,0.003275
13476.250000,2,1.204558,1.209426,1.207263,0.001289
13476.500000,2,1.208158,1.212479,1.210530,0.001367
13476.750000,2,1.218498,1.221108,1.219770,0.000921
13477.000000,2,1.226927,1.231114,1.229000,0.001365
13477.250000,2,1.237457,1.240513,1.238803,0.000955
13477.500000,2,1.242757,1.245992,1.244565,0.001026
13477.750000,2,1.247847,1.250552,1.249123,0.000875
13478.000000,2,1.250456,1.253581,1.252194,0.000840
13478.250000,2,1.256626,1.259612,1.258116,0.000851
13478.500000,2,1.262476,1.264309,1.263670,0.000583
13478.750000,2,1.269851,1.272008,1.270909,0.000608
13479.000000,2,1.273806,1.275045,1.274489,0.000410
13479.250000,2,1.276876,1.279275,1.277931,0.000689
13479.500000,2,1.277999,1.279575,1.278686,0.000506
13479.750000,2,1.281666,1.284335,1.282585,0.000851
13480.000000,2,1.287015,1.289075,1.287881,0.000741
13480.250000,2,1.293606,1.296323,1.295164,0.000864
13480.500000,2,1.299189,1.301804,1.300536,0.000806
13480.750000,2,1.304327,1.307399,1.305917,0.000832
13481.000000,2,1.306919,1.309790,1.308397,0.000937
13481.250000,2,1.310532,1.313394,1.312372,0.000743
13481.500000,2,1.313803,1.316494,1.314900,0.000901
13481.750000,2,1.315928,1.319723,1.318054,0.001019
13482.000000,2,1.316372,1.319489,1.317719,0.000867
13482.250000,2,1.316244,1.319513,1.317568,0.001002
13482.500000,2,1.313958,1.317554,1.315588,0.001057
13482.750000,2,1.315503,1.318883,1.317389,0.000994
13483.000000,2,1.320444,1.323893,1.322095,0.001068
13483.250000,2,1.330918,1.334073,1.332080,0.000911
13483.500000,2,1.341100,1.344092,1.342696,0.000850
13483.750000,2,1.352983,1.356067,1.354370,0.001158
13484.000000,2,1.360915,1.364282,1.362809,0.000967
13484.250000,2,1.367440,1.370776,1.369120,0.000967
13484.500000,2,1.370473,1.373091,1.371811,0.000784
13484.750000,2,1.372057,1.374552,1.373440,0.000838
13485.000000,2,1.369503,1.371881,1.370996,0.000695
13485.250000,2,1.365368,1.367845,1.366493,0.000889
13485.500000,2,1.353774,1.358414,1.356028,0.001238
13485.750000,2,1.340631,1.345392,1.343227,0.001356
13486.000000,2,1.322303,1.325997,1.324828,0.001152
13486.250000,2,1.304762,1.307069,1.306150,0.000788
13486.500000,2,1.280614,1.284171,1.282498,0.001270
13486.750000,2,1.253749,1.257946,1.256316,0.001302
13487.000000,2,1.221378,1.225556,1.223915,0.001279
13487.250000,2,1.185830,1.190600,1.188759,0.001683
13487.500000,2,1.145193,1.150302,1.148179,0.001550
13487.750000,2,1.103209,1.107973,1.105712,0.001679
13488.000000,2,1.054771,1.061090,1.057860,0.002089
13488.250000,2,1.004512,1.009662,1.007237,0.001875
13488.500000,2,0.947164,0.953310,0.950174,0.002103
13488.750000,2,0.886524,0.893159,0.889785,0.002211
13489.000000,2,0.820651,0.827620,0.823768,0.002436
13489.250000,2,0.753247,0.760397,0.756683,0.002440
13489.500000,2,0.684628,0.691377,0.687597,0.002359
13489.750000,2,0.617596,0.624581,0.620499,0.002341
13490.000000,2,0.551579,0.557671,0.554274,0.002151
13490.250000,2,0.492074,0.498189,0.494604,0.002128
13490.500000,2,0.436765,0.441738,0.438889,0.001799
13490.750000,2,0.390236,0.394689,0.392178,0.001563
13491.000000,2,0.350054,0.353363,0.351527,0.001260
13491.250000,2,0.319530,0.322220,0.320848,0.001019
13491.500000,2,0.295937,0.298200,0.297056,0.000876
13491.750000,2,0.283008,0.284833,0.283917,0.000585
13492.000000,3,0.321948,0.323388,0.322812,0.000417
13492.250000,3,0.325693,0.326986,0.326293,0.000408
13492.500000,3,0.336294,0.337729,0.336921,0.000497
13492.750000,3,0.353396,0.355455,0.354522,0.000648
13493.000000,3,0.377397,0.380470,0.378864,0.000962
13493.250000,3,0.406840,0.410299,0.408771,0.001147
13493.500000,3,0.442766,0.447051,0.445145,0.001344
13493.750000,3,0.485454,0.490039,0.488020,0.001520
13494.000000,3,0.533025,0.538424,0.536315,0.001666
13494.250000,3,0.586893,0.591886,0.589643,0.001745
13494.500000,3,0.642474,0.647957,0.645628,0.001892
13494.750000,3,0.699653,0.705106,0.702592,0.001929
13495.000000,3,0.755549,0.760582,0.758348,0.001751
13495.250000,3,0.808897,0.814685,0.811978,0.001727
13495.500000,3,0.859583,0.865263,0.862653,0.001651
13495.750000,3,0.907077,0.912084,0.909984,0.001472
13496.000000,3,0.950402,0.954678,0.951993,0.001348
13496.250000,3,0.985982,0.989123,0.987141,0.001162
13496.500000,3,1.014815,1.018452,1.016200,0.001184
13496.750000,3,1.039935,1.043481,1.041540,0.001283
13497.000000,3,1.063088,1.067082,1.064863,0.001281
13497.250000,3,1.083892,1.087856,1.085728,0.001258
13497.500000,3,1.102298,1.106784,1.104032,0.001517
13497.750000,3,1.115636,1.119485,1.117010,0.001369
13498.000000,3,1.122196,1.126828,1.124711,0.001327
13498.250000,3,1.126069,1.130344,1.128136,0.001349
13498.500000,3,1.126922,1.130424,1.128745,0.001262
13498.750000,3,1.127741,1.130885,1.129052,0.001196
13499.000000,3,1.127891,1.132529,1.129487,0.001605
13499.250000,3,1.127801,1.131627,1.129460,0.001074
13499.500000,3,1.126110,1.129703,1.127711,0.001211
13499.750000,3,1.122236,1.126828,1.124254,0.001407
13500.000000,3,1.119511,1.163381,1.125774,0.013338
13500.250000,3,1.112309,1.115164,1.113689,0.000948
13500.500000,3,1.105069,1.107891,1.106434,0.001146
13500.750000,3,1.095985,1.099385,1.097544,0.001145
13501.000000,3,1.085076,1.088675,1.086905,0.001149
13501.250000,3,1.074511,1.076963,1.075788,0.000733
13501.500000,3,1.065769,1.068015,1.067014,0.000875
13501.750000,3,1.062680,1.065165,1.063941,0.000824
13502.000000,3,1.064633,1.066039,1.065365,0.000414
13502.250000,3,1.069284,1.071305,1.070150,0.000616
13502.500000,3,1.074246,1.076001,1.075320,0.000491
13502.750000,3,1.078124,1.079342,1.078758,0.000376
13503.000000,3,1.079613,1.081250,1.080570,0.000499
13503.250000,3,1.081456,1.082942,1.082255,0.000465
13503.500000,3,1.084410,1.086726,1.085632,0.000748
13503.750000,3,1.087916,1.090660,1.089255,0.000755
13504.000000,3,1.092226,1.093524,1.092986,0.000405
13504.250000,3,1.093903,1.095793,1.094919,0.000702
13504.500000,3,1.095104,1.096347,1.095548,0.000400
13504.750000,3,1.096019,1.097715,1.096790,0.000492
13505.000000,3,1.098826,1.100803,1.100151,0.000597
13505.250000,3,1.104255,1.105403,1.104754,0.000375
13505.500000,3,1.107071,1.109134,1.108361,0.000550
13505.750000,3,1.107926,1.110235,1.108757,0.000828
13506.000000,3,1.105610,1.107058,1.106059,0.000436
13506.250000,3,1.101322,1.104204,1.102513,0.000957
13506.500000,3,1.099880,1.101151,1.100457,0.000477
13506.750000,3,1.100542,1.103527,1.101829,0.000913
13507.000000,3,1.103981,1.105780,1.104991,0.000590
13507.250000,3,1.105480,1.108514,1.106679,0.000800
13507.500000,3,1.103774,1.106541,1.105407,0.000850
13507.750000,3,1.100444,1.103767,1.101739,0.000881
13508.000000,3,1.098234,1.101684,1.099612,0.000996
13508.250000,3,1.100031,1.103447,1.101426,0.001092
13508.500000,3,1.107316,1.110186,1.108721,0.000827
13508.750000,3,1.116228,1.120060,1.118027,0.001038
13509.000000,3,1.124313,1.126690,1.125747,0.000909
13509.250000,3,1.128254,1.131717,1.129913,0.001024
13509.500000,3,1.129275,1.134290,1.131396,0.001379
13509.750000,3,1.131867,1.136303,1.133687,0.001188
13510.000000,3,1.135584,1.139197,1.137388,0.001090
13510.250000,3,1.140013,1.144265,1.142331,0.001174
13510.500000,3,1.144211,1.147239,1.145722,0.001049
13510.750000,3,1.142167,1.145536,1.144234,0.001012
13511.000000,3,1.137348,1.139798,1.138791,0.000837
13511.250000,3,1.133070,1.136634,1.134747,0.001215
13511.500000,3,1.132722,1.136148,1.134556,0.001052
13511.750000,3,1.137458,1.142489,1.140482,0.001454
13512.000000,3,1.147607,1.151630,1.150227,0.001274
13512.250000,3,1.156554,1.161719,1.159516,0.001735
13512.500000,3,1.163157,1.166708,1.164914,0.001092
13512.750000,3,1.164539,1.168999,1.167112,0.001386
13513.000000,3,1.165930,1.169960,1.167920,0.001274
13513.250000,3,1.169389,1.173516,1.171814,0.001201
13513.500000,3,1.177053,1.181711,1.179762,0.001607
13513.750000,3,1.188776,1.192543,1.190607,0.001309
13514.000000,3,1.200630,1.203211,1.202034,0.001026
13514.250000,3,1.209906,1.211878,1.210762,0.000671
13514.500000,3,1.216903,1.219241,1.217759,0.000801
13514.750000,3,1.220897,1.223250,1.222071,0.000811
13515.000000,3,1.223782,1.227108,1.225206,0.000853
13515.250000,3,1.226318,1.228465,1.227378,0.000640
13515.500000,3,1.224378,1.227292,1.226282,0.000836
13515.750000,3,1.223066,1.224827,1.224038,0.000584
13516.000000,3,1.220432,1.222855,1.221745,0.000751
13516.250000,3,1.220865,1.222590,1.221925,0.000534
13516.500000,3,1.223943,1.227663,1.225820,0.001033
13516.750000,3,1.231347,1.234287,1.233186,0.000889
13517.000000,3,1.239048,1.242011,1.241023,0.001009
13517.250000,3,1.246806,1.248883,1.247588,0.000536
13517.500000,3,1.247891,1.251166,1.249863,0.001146
13517.750000,3,1.246909,1.251187,1.248802,0.001262
13518.000000,3,1.241582,1.245391,1.244288,0.001045
13518.250000,3,1.236036,1.238496,1.237607,0.000794
13518.500000,3,1.224067,1.227657,1.226041,0.000938
13518.750000,3,1.207764,1.210566,1.209193,0.000861
13519.000000,3,1.183039,1.188617,1.185497,0.001549
13519.250000,3,1.152166,1.157737,1.155698,0.001592
13519.500000,3,1.118258,1.124979,1.121343,0.001780
13519.750000,3,1.080495,1.085388,1.083287,0.001450
13520.000000,3,1.037694,1.045625,1.041444,0.002029
13520.250000,3,0.991911,0.997792,0.994530,0.001706
13520.500000,3,0.938431,0.945338,0.941680,0.002171
13520.750000,3,0.880996,0.888146,0.884526,0.002200
13521.000000,3,0.820534,0.828329,0.824135,0.002376
13521.250000,3,0.758899,0.766065,0.761868,0.002329
13521.500000,3,0.695316,0.703544,0.699303,0.002543
13521.750000,3,0.634704,0.641862,0.637692,0.002406
13522.000000,3,0.575254,0.582400,0.578105,0.002359
13522.250000,3,0.520268,0.526328,0.522383,0.001921
13522.500000,3,0.468957,0.475046,0.471596,0.001972
13522.750000,3,0.425807,0.430567,0.427678,0.001668
13523.000000,3,0.389653,0.393848,0.391306,0.001376
13523.250000,3,0.361247,0.364273,0.362241,0.001155
13523.500000,3,0.340077,0.343141,0.341300,0.000921
13523.750000,3,0.327341,0.329170,0.328241,0.000484
13524.000000,4,0.311258,0.312254,0.311744,0.000294
13524.250000,4,0.315246,0.317080,0.316021,0.000602
13524.500000,4,0.326528,0.328909,0.327850,0.000889
13524.750000,4,0.346344,0.349411,0.348239,0.001120
13525.000000,4,0.373390,0.377424,0.375755,0.001428
13525.250000,4,0.407700,0.411965,0.410219,0.001536
13525.500000,4,0.447494,0.451968,0.450243,0.001636
13525.750000,4,0.492526,0.498367,0.496290,0.002073
13526.000000,4,0.542010,0.548053,0.545797,0.002029
13526.250000,4,0.596598,0.602361,0.599870,0.002022
13526.500000,4,0.651412,0.657518,0.655186,0.002134
13526.750000,4,0.708231,0.714846,0.712372,0.002326
13527.000000,4,0.766485,0.773268,0.770210,0.002232
13527.250000,4,0.824660,0.832169,0.828366,0.002374
13527.500000,4,0.880034,0.887225,0.884382,0.002174
13527.750000,4,0.933995,0.941256,0.937821,0.002136
13528.000000,4,0.982697,0.990178,0.986274,0.002172
13528.250000,4,1.025588,1.032006,1.028978,0.001681
13528.500000,4,1.062546,1.068896,1.064923,0.001861
13528.750000,4,1.093372,1.100600,1.096631,0.001983
13529.000000,4,1.118019,1.123478,1.120663,0.001537
13529.250000,4,1.137677,1.141388,1.138961,0.001186
13529.500000,4,1.146623,1.150943,1.148705,0.001290
13529.750000,4,1.152358,1.155781,1.153696,0.001008
13530.000000,4,1.153316,1.157510,1.155345,0.001201
13530.250000,4,1.154950,1.159339,1.157588,0.001409
13530.500000,4,1.158942,1.163187,1.160446,0.001440
13530.750000,4,1.162552,1.167884,1.164714,0.001607
13531.000000,4,1.165114,1.169843,1.166877,0.001584
13531.250000,4,1.164030,1.167733,1.165961,0.001355
13531.500000,4,1.161435,1.164886,1.163111,0.001207
13531.750000,4,1.158608,1.163137,1.160751,0.001208
13532.000000,4,1.159483,1.163347,1.161272,0.001218
13532.250000,4,1.164625,1.168444,1.166330,0.001236
13532.500000,4,1.171033,1.175660,1.172996,0.001238
13532.750000,4,1.177925,1.182367,1.179292,0.001413
13533.000000,4,1.179628,1.182456,1.181104,0.000856
13533.250000,4,1.179746,1.182273,1.181309,0.000748
13533.500000,4,1.179076,1.181727,1.180021,0.000860
13533.750000,4,1.179126,1.181217,1.180252,0.000665
13534.000000,4,1.180369,1.182354,1.181613,0.000603
13534.250000,4,1.181816,1.184621,1.183141,0.001031
13534.500000,4,1.178230,1.180732,1.179490,0.000771
13534.750000,4,1.172623,1.174581,1.173586,0.000750
13535.000000,4,1.164992,1.166939,1.166179,0.000673
13535.250000,4,1.161046,1.163258,1.161812,0.000699
13535.500000,4,1.159412,1.162377,1.160679,0.000899
13535.750000,4,1.161598,1.163616,1.162794,0.000653
13536.000000,4,1.162823,1.165794,1.164307,0.000956
13536.250000,4,1.161696,1.164553,1.163341,0.001134
13536.500000,4,1.158404,1.161403,1.160302,0.001092
13536.750000,4,1.155917,1.158389,1.156973,0.000796
13537.000000,4,1.151906,1.155638,1.154346,0.001152
13537.250000,4,1.152549,1.155395,1.154003,0.000949
13537.500000,4,1.150098,1.154591,1.152884,0.001390
13537.750000,4,1.148491,1.151805,1.150571,0.001157
13538.000000,4,1.143279,1.146396,1.145043,0.001076
13538.250000,4,1.137675,1.141504,1.140253,0.001008
13538.500000,4,1.134310,1.137907,1.136827,0.001092
13538.750000,4,1.135586,1.139531,1.137720,0.001339
13539.000000,4,1.137745,1.140837,1.139776,0.000919
13539.250000,4,1.140497,1.142957,1.141943,0.000761
13539.500000,4,1.137454,1.141187,1.140160,0.001028
13539.750000,4,1.137480,1.139021,1.138501,0.000575
13540.000000,4,1.156868,1.166019,1.162515,0.003046
13540.250000,4,1.134022,1.135913,1.135092,0.000574
13540.500000,4,1.133245,1.135060,1.134221,0.000642
13540.750000,4,1.132522,1.134624,1.133712,0.000601
13541.000000,4,1.128605,1.130328,1.129599,0.000587
13541.250000,4,1.123429,1.125599,1.124644,0.000745
13541.500000,4,1.119670,1.121413,1.120433,0.000468
13541.750000,4,1.120369,1.122730,1.121361,0.000671
13542.000000,4,1.126981,1.129190,1.127933,0.000626
13542.250000,4,1.138704,1.141122,1.139752,0.000860
13542.500000,4,1.150572,1.153628,1.152126,0.001114
13542.750000,4,1.162067,1.164451,1.163177,0.000779
13543.000000,4,1.168954,1.171562,1.170194,0.000841
13543.250000,4,1.172382,1.174911,1.173742,0.000955
13543.500000,4,1.173031,1.176272,1.174618,0.001028
13543.750000,4,1.172232,1.176222,1.174398,0.001065
13544.000000,4,1.169273,1.172894,1.171150,0.001282
13544.250000,4,1.163576,1.167393,1.165914,0.001192
13544.500000,4,1.155990,1.160865,1.158588,0.001439
13544.750000,4,1.150433,1.155361,1.153469,0.001530
13545.000000,4,1.147605,1.152752,1.150465,0.001526
13545.250000,4,1.149454,1.152885,1.151508,0.001110
13545.500000,4,1.150383,1.155318,1.153484,0.001626
13545.750000,4,1.153365,1.156738,1.155036,0.001179
13546.000000,4,1.151433,1.155731,1.153901,0.001412
13546.250000,4,1.150893,1.154347,1.152352,0.001186
13546.500000,4,1.148135,1.152007,1.150685,0.001157
13546.750000,4,1.148744,1.153156,1.151741,0.001368
13547.000000,4,1.151033,1.154860,1.153306,0.001298
13547.250000,4,1.153084,1.155952,1.154856,0.000964
13547.500000,4,1.151483,1.156004,1.153809,0.001360
13547.750000,4,1.149354,1.152602,1.150719,0.000995
13548.000000,4,1.145416,1.149513,1.147884,0.001266
13548.250000,4,1.144686,1.148638,1.147615,0.001130
13548.500000,4,1.146096,1.149845,1.148214,0.001135
13548.750000,4,1.147245,1.151555,1.149630,0.001105
13549.000000,4,1.144487,1.149714,1.147584,0.001558
13549.250000,4,1.139359,1.143711,1.142141,0.001233
13549.500000,4,1.128895,1.134049,1.132184,0.001489
13549.750000,4,1.120819,1.125954,1.122907,0.001338
13550.000000,4,1.111524,1.115882,1.113896,0.001497
13550.250000,4,1.103938,1.107698,1.106125,0.001374
13550.500000,4,1.092694,1.097892,1.094750,0.001456
13550.750000,4,1.076892,1.082264,1.079129,0.001565
13551.000000,4,1.054204,1.060881,1.057148,0.001817
13551.250000,4,1.029183,1.035461,1.031339,0.001919
13551.500000,4,0.999039,1.005150,1.001332,0.001940
13551.750000,4,0.967875,0.973815,0.970633,0.001651
13552.000000,4,0.935027,0.941196,0.937146,0.001829
13552.250000,4,0.897703,0.903769,0.899612,0.001877
13552.500000,4,0.853150,0.860102,0.855682,0.002062
