# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.246516,0.250022,0.248676,0.001092
12428.250000,1,0.248944,0.252231,0.251027,0.001016
12428.500000,1,0.257029,0.259903,0.258744,0.000976
12428.750000,1,0.270314,0.272829,0.271586,0.000936
12429.000000,1,0.288513,0.291082,0.289770,0.000997
12429.250000,1,0.311230,0.314316,0.312877,0.001074
12429.500000,1,0.339137,0.342234,0.340564,0.001152
12429.750000,1,0.370933,0.375083,0.373050,0.001433
12430.000000,1,0.408097,0.412445,0.410252,0.001542
12430.250000,1,0.448476,0.453338,0.451266,0.001714
12430.500000,1,0.491866,0.497344,0.494920,0.001967
12430.750000,1,0.535515,0.541730,0.539233,0.002246
12431.000000,1,0.579419,0.586036,0.583621,0.002395
12431.250000,1,0.622918,0.629532,0.627152,0.002337
12431.500000,1,0.665269,0.672106,0.669520,0.002523
12431.750000,1,0.706215,0.713417,0.710469,0.002406
12432.000000,1,0.744143,0.752321,0.749101,0.002705
12432.250000,1,0.779066,0.786711,0.783914,0.002790
12432.500000,1,0.810381,0.817458,0.814895,0.002758
12432.750000,1,0.838044,0.845961,0.842983,0.002947
12433.000000,1,0.864445,0.872661,0.869459,0.003089
12433.250000,1,0.889669,0.897646,0.894463,0.002912
12433.500000,1,0.912922,0.922032,0.917583,0.003166
12433.750000,1,0.932435,0.942963,0.937819,0.003311
12434.000000,1,0.949743,0.960601,0.955457,0.003459
12434.250000,1,0.964498,0.976481,0.971027,0.003727
12434.500000,1,0.978436,0.994195,0.986925,0.004594
12434.750000,1,0.994629,1.011090,1.003372,0.004696
12435.000000,1,1.011088,1.028501,1.020119,0.004946
12435.250000,1,1.025001,1.044003,1.034911,0.005350
12435.500000,1,1.038347,1.057323,1.048134,0.005333
12435.750000,1,1.048909,1.069608,1.059913,0.005807
12436.000000,1,1.060147,1.081243,1.071549,0.005926
12436.250000,1,1.072797,1.092146,1.083932,0.005546
12436.500000,1,1.085576,1.105009,1.096966,0.005637
12436.750000,1,1.097391,1.116928,1.108785,0.005603
12437.000000,1,1.107267,1.126340,1.119119,0.005659
12437.250000,1,1.116784,1.132705,1.127766,0.004947
12437.500000,1,1.127107,1.141392,1.136769,0.004411
12437.750000,1,1.138226,1.151161,1.147203,0.004000
12438.000000,1,1.150150,1.162423,1.158404,0.003627
12438.250000,1,1.163108,1.173704,1.169811,0.003176
12438.500000,1,1.173929,1.182929,1.179591,0.002880
12438.750000,1,1.181895,1.190894,1.186998,0.002871
12439.000000,1,1.191611,1.198395,1.194930,0.002437
12439.250000,1,1.200849,1.207972,1.204025,0.002413
12439.500000,1,1.210881,1.219849,1.215181,0.002729
12439.750000,1,1.223541,1.232753,1.228095,0.002983
12440.000000,1,1.235863,1.245809,1.240705,0.003374
12440.250000,1,1.245775,1.256919,1.252022,0.003395
12440.500000,1,1.253678,1.267203,1.261036,0.004020
12440.750000,1,1.261620,1.273665,1.267980,0.003788
12441.000000,1,1.266288,1.277970,1.272975,0.003649
12441.250000,1,1.269184,1.280642,1.276080,0.003698
12441.500000,1,1.269463,1.282749,1.277130,0.004297
12441.750000,1,1.268647,1.282416,1.276751,0.004774
12442.000000,1,1.269274,1.283553,1.276688,0.004722
12442.250000,1,1.269732,1.285314,1.278112,0.005131
12442.500000,1,1.273663,1.289978,1.281652,0.005308
12442.750000,1,1.277943,1.294513,1.286190,0.005365
12443.000000,1,1.282431,1.299167,1.290343,0.005573
12443.250000,1,1.286139,1.301504,1.293015,0.005236
12443.500000,1,1.287844,1.303384,1.294820,0.005117
12443.750000,1,1.287753,1.304557,1.295267,0.005476
12444.000000,1,1.288088,1.304120,1.295165,0.005277
12444.250000,1,1.287726,1.302419,1.294312,0.004759
12444.500000,1,1.286139,1.299814,1.292216,0.004638
12444.750000,1,1.281754,1.297467,1.288282,0.005147
12445.000000,1,1.277206,1.290406,1.283522,0.004498
12445.250000,1,1.271662,1.284190,1.277764,0.003988
12445.500000,1,1.269523,1.278800,1.274555,0.002939
12445.750000,1,1.269742,1.277368,1.273966,0.002761
12446.000000,1,1.269333,1.276156,1.273169,0.002302
12446.250000,1,1.271095,1.275890,1.273334,0.001814
12446.500000,1,1.272495,1.275743,1.273937,0.001195
12446.750000,1,1.272882,1.276687,1.275338,0.001253
12447.000000,1,1.275359,1.279336,1.277542,0.001541
12447.250000,1,1.278113,1.283914,1.281229,0.001749
12447.500000,1,1.281843,1.289259,1.285697,0.002307
12447.750000,1,1.287880,1.296594,1.290394,0.002949
12448.000000,1,1.291082,1.301829,1.294304,0.003573
12448.250000,1,1.291897,1.304188,1.296030,0.003923
12448.500000,1,1.293587,1.306666,1.296849,0.004370
12448.750000,1,1.291917,1.308219,1.296292,0.005268
12449.000000,1,1.289937,1.305123,1.293950,0.004917
12449.250000,1,1.286933,1.301998,1.290345,0.005043
12449.500000,1,1.282689,1.298355,1.286450,0.005033
12449.750000,1,1.276347,1.293110,1.282332,0.005023
12450.000000,1,1.273040,1.286771,1.278283,0.004116
12450.250000,1,1.268788,1.278908,1.270728,0.003406
12450.500000,1,1.258764,1.270777,1.262686,0.003647
12450.750000,1,1.250981,1.262098,1.254763,0.003536
12451.000000,1,1.243361,1.253558,1.246662,0.003735
12451.250000,1,1.234006,1.242352,1.237322,0.003298
12451.500000,1,1.224402,1.234236,1.228281,0.003715
12451.750000,1,1.216808,1.227602,1.220186,0.003628
12452.000000,1,1.208558,1.220521,1.211973,0.003990
12452.250000,1,1.199870,1.211640,1.203318,0.003786
12452.500000,1,1.191538,1.203167,1.194323,0.003746
12452.750000,1,1.182580,1.194953,1.185514,0.003939
12453.000000,1,1.174946,1.187633,1.178042,0.004057
12453.250000,1,1.166761,1.179717,1.170527,0.003937
12453.500000,1,1.157615,1.171830,1.162451,0.004153
12453.750000,1,1.146766,1.162711,1.152637,0.004550
12454.000000,1,1.134465,1.149842,1.140949,0.004291
12454.250000,1,1.120392,1.135232,1.126270,0.004204
12454.500000,1,1.103393,1.117381,1.107924,0.004418
12454.750000,1,1.081815,1.094676,1.085708,0.004205
12455.000000,1,1.054694,1.068531,1.059205,0.004447
12455.250000,1,1.022833,1.035990,1.027504,0.004141
12455.500000,1,0.985914,0.998507,0.991117,0.003961
12455.750000,1,0.946020,0.956512,0.951161,0.003393
12456.000000,1,0.903447,0.913635,0.908530,0.003300
12456.250000,1,0.857848,0.866860,0.862967,0.003091
12456.500000,1,0.809216,0.818331,0.814340,0.002926
12456.750000,1,0.757612,0.765811,0.762302,0.002564
12457.000000,1,0.703144,0.710795,0.707518,0.002412
12457.250000,1,0.647171,0.654568,0.650995,0.002284
12457.500000,1,0.591561,0.597759,0.594755,0.002128
12457.750000,1,0.536453,0.542004,0.539314,0.002035
12458.000000,1,0.483508,0.488902,0.486366,0.001899
12458.250000,1,0.432880,0.439191,0.436493,0.002044
12458.500000,1,0.387300,0.393268,0.390957,0.001860
12458.750000,1,0.347109,0.352835,0.350469,0.001699
12459.000000,1,0.312699,0.318379,0.316079,0.001639
12459.250000,1,0.285251,0.290217,0.288337,0.001446
12459.500000,1,0.265275,0.270219,0.268160,0.001383
12459.750000,1,0.252868,0.256718,0.255217,0.001100
12460.000000,2,0.278422,0.282663,0.281058,0.001359
12460.250000,2,0.280948,0.285671,0.284006,0.001567
12460.500000,2,0.289834,0.295261,0.292963,0.001728
12460.750000,2,0.303608,0.309893,0.307693,0.002009
12461.000000,2,0.324599,0.331114,0.328977,0.002156
12461.250000,2,0.351225,0.358341,0.356327,0.002319
12461.500000,2,0.384008,0.391283,0.389534,0.002411
12461.750000,2,0.421106,0.429875,0.427789,0.002866
12462.000000,2,0.463839,0.472483,0.470614,0.002870
12462.250000,2,0.510211,0.519589,0.517124,0.002974
12462.500000,2,0.559594,0.570404,0.566942,0.003268
12462.750000,2,0.609777,0.622432,0.617465,0.003572
12463.000000,2,0.660938,0.673072,0.667587,0.003338
12463.250000,2,0.710048,0.722798,0.715964,0.003548
12463.500000,2,0.757208,0.769331,0.762382,0.003434
12463.750000,2,0.801054,0.812950,0.805824,0.003562
12464.000000,2,0.844010,0.854749,0.847133,0.003460
12464.250000,2,0.881638,0.892598,0.884704,0.003623
12464.500000,2,0.913847,0.922892,0.917407,0.002793
12464.750000,2,0.940472,0.948492,0.944195,0.002580
12465.000000,2,0.962029,0.970301,0.966879,0.002634
12465.250000,2,0.981542,0.988979,0.986478,0.002547
12465.500000,2,0.998934,1.005961,1.004187,0.002499
12465.750000,2,1.015014,1.022779,1.019783,0.002518
12466.000000,2,1.028492,1.037631,1.033557,0.002876
12466.250000,2,1.038751,1.049196,1.044009,0.003243
12466.500000,2,1.046643,1.058491,1.051554,0.003725
12466.750000,2,1.052149,1.066275,1.057541,0.004406
12467.000000,2,1.059781,1.073308,1.064660,0.004487
12467.250000,2,1.067252,1.082433,1.072226,0.005096
12467.500000,2,1.075796,1.090677,1.080870,0.005122
12467.750000,2,1.083257,1.098051,1.088500,0.004933
12468.000000,2,1.089856,1.104614,1.095264,0.004580
12468.250000,2,1.095155,1.109787,1.100111,0.004838
12468.500000,2,1.099524,1.112628,1.104500,0.004331
12468.750000,2,1.103375,1.115169,1.108041,0.003930
12469.000000,2,1.106794,1.116410,1.110448,0.003606
12469.250000,2,1.106945,1.114839,1.110309,0.002981
12469.500000,2,1.106686,1.116180,1.110725,0.003320
12469.750000,2,1.108012,1.118366,1.112729,0.003523
12470.000000,2,1.112605,1.122408,1.117879,0.003152
12470.250000,2,1.122914,1.131034,1.126914,0.002596
12470.500000,2,1.134124,1.142298,1.137785,0.002949
12470.750000,2,1.144181,1.153025,1.148500,0.003014
12471.000000,2,1.151526,1.162321,1.156300,0.003422
12471.250000,2,1.158062,1.168715,1.162576,0.003406
12471.500000,2,1.163485,1.173153,1.167494,0.003004
12471.750000,2,1.169909,1.179607,1.173815,0.002911
12472.000000,2,1.176607,1.186768,1.180456,0.003124
12472.250000,2,1.180276,1.189541,1.184579,0.002840
12472.500000,2,1.181302,1.190848,1.185707,0.003035
12472.750000,2,1.178125,1.188573,1.183962,0.003505
12473.000000,2,1.175635,1.188726,1.182360,0.004135
12473.250000,2,1.175556,1.189467,1.182382,0.004199
12473.500000,2,1.179698,1.193639,1.185909,0.004047
12473.750000,2,1.182586,1.200802,1.189579,0.005562
12474.000000,2,1.184897,1.206495,1.192186,0.006585
12474.250000,2,1.184419,1.208086,1.192385,0.007044
12474.500000,2,1.185156,1.208656,1.192189,0.007307
12474.750000,2,1.186958,1.209807,1.193274,0.007242
12475.000000,2,1.191480,1.215650,1.197613,0.007694
12475.250000,2,1.199097,1.222913,1.204443,0.007965
12475.500000,2,1.205928,1.230077,1.211611,0.008008
12475.750000,2,1.211471,1.236420,1.217914,0.008242
12476.000000,2,1.215255,1.241993,1.222566,0.008597
12476.250000,2,1.217693,1.247696,1.226449,0.009287
12476.500000,2,1.221932,1.250587,1.230340,0.008855
12476.750000,2,1.225453,1.255930,1.235052,0.009299
12477.000000,2,1.228033,1.259942,1.238517,0.009736
12477.250000,2,1.228873,1.261583,1.240261,0.009955
12477.500000,2,1.228326,1.260752,1.239916,0.010091
12477.750000,2,1.226718,1.260232,1.238495,0.010663
12478.000000,2,1.225079,1.258241,1.237797,0.010718
12478.250000,2,1.227830,1.258081,1.238761,0.010347
12478.500000,2,1.229055,1.260472,1.240592,0.010837
12478.750000,2,1.228792,1.260552,1.240549,0.010739
12479.000000,2,1.227567,1.258261,1.238684,0.010190
12479.250000,2,1.226363,1.255080,1.235628,0.010183
12479.500000,2,1.223338,1.253999,1.233550,0.010466
12479.750000,2,1.222610,1.254289,1.231895,0.011083
12480.000000,2,1.222590,1.254419,1.231497,0.010908
12480.250000,2,1.221776,1.254549,1.230761,0.010904
12480.500000,2,1.218706,1.250587,1.228259,0.010305
12480.750000,2,1.217117,1.246035,1.225606,0.009165
12481.000000,2,1.214007,1.241093,1.222743,0.008321
12481.250000,2,1.212130,1.236760,1.220983,0.007414
12481.500000,2,1.212150,1.232989,1.219993,0.006493
12481.750000,2,1.211832,1.228266,1.219418,0.005312
12482.000000,2,1.213034,1.225285,1.219781,0.004757
12482.250000,2,1.213269,1.223986,1.218861,0.003990
12482.500000,2,1.212053,1.223727,1.216954,0.004442
12482.750000,2,1.205395,1.222403,1.214957,0.005614
12483.000000,2,1.199672,1.221578,1.212459,0.007161
12483.250000,2,1.191478,1.218843,1.208860,0.008246
12483.500000,2,1.183334,1.216967,1.205614,0.010083
12483.750000,2,1.180192,1.216105,1.203983,0.010602
12484.000000,2,1.176490,1.216506,1.203709,0.011884
12484.250000,2,1.177261,1.217058,1.204977,0.011914
12484.500000,2,1.177471,1.219625,1.207057,0.012669
12484.750000,2,1.178951,1.221159,1.209176,0.012890
12485.000000,2,1.178851,1.222603,1.209864,0.013238
12485.250000,2,1.177120,1.220658,1.208450,0.013282
12485.500000,2,1.174429,1.215443,1.204680,0.012846
12485.750000,2,1.166915,1.208955,1.197894,0.013161
12486.000000,2,1.156310,1.197663,1.186856,0.013083
12486.250000,2,1.143223,1.183472,1.172543,0.012695
12486.500000,2,1.125064,1.165316,1.153795,0.012435
12486.750000,2,1.103554,1.142350,1.130837,0.011943
12487.000000,2,1.077130,1.115772,1.103635,0.011756
12487.250000,2,1.047555,1.084732,1.072840,0.011341
12487.500000,2,1.014579,1.049190,1.037499,0.010396
12487.750000,2,0.975384,1.008410,0.997497,0.010064
12488.000000,2,0.933422,0.965799,0.954470,0.009621
12488.250000,2,0.889551,0.918586,0.907910,0.008607
12488.500000,2,0.842125,0.868404,0.858637,0.007948
12488.750000,2,0.791651,0.815479,0.806393,0.007207
12489.000000,2,0.738838,0.759345,0.751624,0.006249
12489.250000,2,0.683714,0.701675,0.694674,0.005456
12489.500000,2,0.627619,0.642759,0.636965,0.004731
12489.750000,2,0.572458,0.584331,0.579651,0.003785
12490.000000,2,0.519896,0.529067,0.524973,0.003026
12490.250000,2,0.469362,0.477177,0.473451,0.002556
12490.500000,2,0.423380,0.429110,0.426174,0.002013
12490.750000,2,0.381439,0.386651,0.384009,0.001729
12491.000000,2,0.345886,0.350641,0.348234,0.001555
12491.250000,2,0.317181,0.321834,0.319494,0.001426
12491.500000,2,0.297428,0.301438,0.299475,0.001236
12491.750000,2,0.284159,0.288618,0.286904,0.001382
12492.000000,3,0.307554,0.311346,0.309194,0.001077
12492.250000,3,0.311304,0.315802,0.313141,0.001243
12492.500000,3,0.322901,0.327991,0.325032,0.001442
12492.750000,3,0.342269,0.347899,0.344768,0.001614
12493.000000,3,0.369230,0.375383,0.371945,0.001764
12493.250000,3,0.403862,0.410568,0.406439,0.001950
12493.500000,3,0.445196,0.452101,0.447986,0.002127
12493.750000,3,0.491865,0.500304,0.495447,0.002506
12494.000000,3,0.543618,0.552393,0.547342,0.002642
12494.250000,3,0.598772,0.607717,0.602520,0.002683
12494.500000,3,0.655896,0.664980,0.659804,0.002783
12494.750000,3,0.715043,0.723531,0.718617,0.002637
12495.000000,3,0.774466,0.783220,0.778419,0.002739
12495.250000,3,0.835567,0.844212,0.838489,0.002734
12495.500000,3,0.891627,0.900225,0.894907,0.002655
12495.750000,3,0.943992,0.952057,0.947259,0.002469
12496.000000,3,0.989885,0.997627,0.993238,0.002169
12496.250000,3,1.028504,1.037203,1.032096,0.002415
12496.500000,3,1.060991,1.068920,1.064233,0.002236
12496.750000,3,1.087049,1.094497,1.089790,0.002624
12497.000000,3,1.106652,1.113981,1.109312,0.002678
12497.250000,3,1.119611,1.129315,1.122479,0.003283
12497.500000,3,1.128038,1.140511,1.131506,0.004128
12497.750000,3,1.134885,1.149598,1.138562,0.004929
12498.000000,3,1.140154,1.158105,1.145447,0.005771
12498.250000,3,1.146143,1.163933,1.151157,0.005868
12498.500000,3,1.149429,1.169191,1.155031,0.006493
12498.750000,3,1.149527,1.172310,1.156539,0.007119
12499.000000,3,1.147968,1.169591,1.154364,0.006857
12499.250000,3,1.143597,1.166102,1.150846,0.007011
12499.500000,3,1.139808,1.162044,1.147816,0.006837
12499.750000,3,1.137312,1.159855,1.145884,0.006940
12500.000000,3,1.136829,1.160005,1.145059,0.007145
12500.250000,3,1.132931,1.155886,1.140642,0.007172
12500.500000,3,1.128570,1.150748,1.136302,0.006928
12500.750000,3,1.122798,1.146309,1.131624,0.007079
12501.000000,3,1.118614,1.143021,1.127699,0.007266
12501.250000,3,1.114648,1.138982,1.123946,0.007223
12501.500000,3,1.110740,1.133504,1.119378,0.006937
12501.750000,3,1.104021,1.126076,1.112762,0.006497
12502.000000,3,1.096601,1.120678,1.105929,0.007058
12502.250000,3,1.091144,1.114780,1.100575,0.006943
12502.500000,3,1.090256,1.112681,1.098881,0.006569
12502.750000,3,1.092545,1.116130,1.102082,0.006814
12503.000000,3,1.100192,1.124057,1.109395,0.006882
12503.250000,3,1.108273,1.132804,1.117727,0.007164
12503.500000,3,1.115466,1.140082,1.125033,0.007223
12503.750000,3,1.122620,1.148139,1.131413,0.007744
12504.000000,3,1.129714,1.154816,1.137830,0.007831
12504.250000,3,1.136187,1.163173,1.144037,0.008674
12504.500000,3,1.142601,1.168871,1.149397,0.008659
12504.750000,3,1.147089,1.174789,1.153608,0.009284
12505.000000,3,1.150535,1.178078,1.156376,0.009364
12505.250000,3,1.151003,1.182867,1.158183,0.010502
12505.500000,3,1.152969,1.184136,1.160121,0.010292
12505.750000,3,1.157072,1.186135,1.163933,0.009518
12506.000000,3,1.161675,1.191344,1.169478,0.009450
12506.250000,3,1.166497,1.196592,1.174186,0.009780
12506.500000,3,1.169362,1.199431,1.177472,0.009683
12506.750000,3,1.169741,1.200081,1.178601,0.009776
12507.000000,3,1.170071,1.200301,1.179937,0.009627
12507.250000,3,1.173405,1.201320,1.182563,0.009066
12507.500000,3,1.178147,1.203909,1.186376,0.008777
12507.750000,3,1.181002,1.204589,1.189552,0.008094
12508.000000,3,1.182170,1.204549,1.190780,0.008315
12508.250000,3,1.179854,1.199831,1.187913,0.007539
12508.500000,3,1.178547,1.194952,1.185466,0.006386
12508.750000,3,1.179495,1.194104,1.185528,0.006002
12509.000000,3,1.184654,1.198310,1.190139,0.005066
12509.250000,3,1.191008,1.203237,1.196277,0.004442
12509.500000,3,1.197325,1.207503,1.201469,0.003455
12509.750000,3,1.199092,1.207633,1.203407,0.002568
12510.000000,3,1.198313,1.205257,1.201932,0.002461
12510.250000,3,1.193393,1.201775,1.198631,0.003031
12510.500000,3,1.189064,1.200437,1.196390,0.003717
12510.750000,3,1.182887,1.198737,1.193767,0.005239
12511.000000,3,1.176539,1.195012,1.189607,0.006308
12511.250000,3,1.166852,1.189283,1.182259,0.007387
12511.500000,3,1.155086,1.181062,1.172816,0.008409
12511.750000,3,1.144120,1.173514,1.163788,0.009306
12512.000000,3,1.138512,1.168620,1.158910,0.009754
12512.250000,3,1.134923,1.171038,1.158528,0.011168
12512.500000,3,1.139012,1.175359,1.162531,0.011169
12512.750000,3,1.143041,1.180125,1.167386,0.011629
12513.000000,3,1.146139,1.184911,1.170764,0.011949
12513.250000,3,1.145700,1.185996,1.171405,0.012455
12513.500000,3,1.145480,1.185907,1.170829,0.012278
12513.750000,3,1.145760,1.185285,1.170455,0.011918
12514.000000,3,1.146049,1.184713,1.170134,0.011618
12514.250000,3,1.144810,1.183578,1.169236,0.011566
12514.500000,3,1.142341,1.179010,1.166169,0.011099
12514.750000,3,1.138322,1.174925,1.162090,0.011036
12515.000000,3,1.135433,1.168166,1.157542,0.010185
12515.250000,3,1.132054,1.165492,1.154120,0.010253
12515.500000,3,1.130185,1.163262,1.152201,0.010201
12515.750000,3,1.128925,1.161309,1.150291,0.010005
12516.000000,3,1.127356,1.156938,1.147528,0.009437
12516.250000,3,1.123667,1.154092,1.143857,0.009485
12516.500000,3,1.122448,1.151302,1.141527,0.009202
12516.750000,3,1.120848,1.150011,1.140414,0.009224
12517.000000,3,1.121268,1.150649,1.140656,0.009096
12517.250000,3,1.122098,1.151854,1.141387,0.009211
12517.500000,3,1.123038,1.151091,1.140965,0.008703
12517.750000,3,1.119409,1.148391,1.137281,0.008878
12518.000000,3,1.113061,1.139710,1.129657,0.008269
12518.250000,3,1.102385,1.128901,1.118516,0.008050
12518.500000,3,1.089159,1.113065,1.104065,0.007590
12518.750000,3,1.072205,1.093159,1.085458,0.007013
12519.000000,3,1.049273,1.069998,1.061677,0.006512
12519.250000,3,1.020923,1.041216,1.032322,0.006002
12519.500000,3,0.988577,1.007223,0.998654,0.005462
12519.750000,3,0.954038,0.969271,0.962086,0.004335
12520.000000,3,0.915811,0.929653,0.923012,0.003826
12520.250000,3,0.875724,0.887047,0.881214,0.003170
12520.500000,3,0.831576,0.840694,0.836088,0.002616
12520.750000,3,0.784268,0.791915,0.787599,0.002321
12521.000000,3,0.732914,0.739836,0.736376,0.002208
12521.250000,3,0.679048,0.686428,0.683157,0.002200
12521.500000,3,0.625796,0.631703,0.629831,0.001883
12521.750000,3,0.574020,0.579190,0.577488,0.001574
12522.000000,3,0.523802,0.528512,0.527107,0.001479
12522.250000,3,0.476730,0.481624,0.480105,0.001551
12522.500000,3,0.433936,0.438202,0.436894,0.001352
12522.750000,3,0.396644,0.400688,0.398926,0.001257
12523.000000,3,0.364935,0.368301,0.366933,0.001087
12523.250000,3,0.339769,0.342937,0.341498,0.000929
12523.500000,3,0.321512,0.324789,0.323151,0.000973
12523.750000,3,0.310989,0.314246,0.312110,0.001016
12524.000000,4,0.301774,0.304472,0.303428,0.000989
12524.250000,4,0.305949,0.309720,0.308295,0.001184
12524.500000,4,0.316953,0.322079,0.319891,0.001451
12524.750000,4,0.337439,0.344525,0.341497,0.001996
12525.000000,4,0.364902,0.373686,0.369432,0.002457
12525.250000,4,0.400958,0.411621,0.406570,0.003040
12525.500000,4,0.442423,0.455197,0.448923,0.003592
12525.750000,4,0.492327,0.507112,0.500008,0.004184
12526.000000,4,0.546508,0.562009,0.554638,0.004449
12526.250000,4,0.607075,0.622555,0.615482,0.004498
12526.500000,4,0.667524,0.683191,0.676341,0.004652
12526.750000,4,0.732438,0.746280,0.740626,0.004132
12527.000000,4,0.794622,0.808074,0.802950,0.004163
12527.250000,4,0.858764,0.869648,0.866200,0.003529
12527.500000,4,0.917512,0.928886,0.924574,0.003493
12527.750000,4,0.973928,0.985272,0.980189,0.003435
12528.000000,4,1.022757,1.033526,1.028131,0.003660
12528.250000,4,1.061920,1.074637,1.069384,0.004212
12528.500000,4,1.092143,1.106743,1.101637,0.004515
12528.750000,4,1.118652,1.135187,1.130073,0.005213
12529.000000,4,1.137833,1.158062,1.150934,0.006063
12529.250000,4,1.152639,1.175695,1.167637,0.006758
12529.500000,4,1.160108,1.185829,1.176320,0.007469
12529.750000,4,1.164953,1.193886,1.182997,0.008374
12530.000000,4,1.167706,1.197820,1.185933,0.008681
12530.250000,4,1.173042,1.204640,1.191854,0.009164
12530.500000,4,1.179248,1.213506,1.199508,0.009858
12530.750000,4,1.190110,1.226566,1.211127,0.010333
12531.000000,4,1.200021,1.237489,1.221099,0.010649
12531.250000,4,1.209361,1.248561,1.230317,0.011017
12531.500000,4,1.213346,1.251607,1.234052,0.010852
12531.750000,4,1.216039,1.255551,1.236898,0.010971
12532.000000,4,1.215298,1.257108,1.236307,0.011576
12532.250000,4,1.217050,1.256579,1.235762,0.011020
12532.500000,4,1.212875,1.251996,1.231026,0.010800
12532.750000,4,1.209832,1.245436,1.225742,0.009873
12533.000000,4,1.204076,1.237439,1.217507,0.009419
12533.250000,4,1.201293,1.230300,1.211182,0.008489
12533.500000,4,1.198289,1.223540,1.205530,0.007716
12533.750000,4,1.197982,1.220585,1.203209,0.007267
12534.000000,4,1.194891,1.216172,1.200020,0.006785
12534.250000,4,1.190366,1.211479,1.196024,0.006639
12534.500000,4,1.183358,1.203412,1.189270,0.006242
12534.750000,4,1.177683,1.197770,1.184852,0.006204
12535.000000,4,1.173700,1.192938,1.180308,0.006392
12535.250000,4,1.174880,1.191370,1.181040,0.005873
12535.500000,4,1.174900,1.192758,1.181919,0.006088
12535.750000,4,1.177432,1.193737,1.183621,0.005809
12536.000000,4,1.174360,1.196462,1.182461,0.007080
12536.250000,4,1.170858,1.189793,1.178045,0.006449
12536.500000,4,1.165145,1.183542,1.172491,0.006236
12536.750000,4,1.162706,1.181426,1.169931,0.006153
12537.000000,4,1.162736,1.178480,1.168265,0.005302
12537.250000,4,1.163094,1.181246,1.169959,0.005663
12537.500000,4,1.161603,1.189693,1.170222,0.008884
12537.750000,4,1.156231,1.175046,1.163054,0.006125
12538.000000,4,1.148798,1.161936,1.153761,0.004685
12538.250000,4,1.143904,1.155077,1.148135,0.003899
12538.500000,4,1.140733,1.151522,1.144985,0.003896
12538.750000,4,1.139347,1.149576,1.144153,0.003720
12539.000000,4,1.135943,1.147133,1.140097,0.003539
12539.250000,4,1.130903,1.142959,1.135829,0.003777
12539.500000,4,1.120261,1.134700,1.127706,0.004502
12539.750000,4,1.109817,1.130685,1.122546,0.006143
12540.000000,4,1.164971,1.190562,1.180914,0.008634
12540.250000,4,1.105204,1.132527,1.123042,0.008216
12540.500000,4,1.101210,1.132197,1.123071,0.009605
12540.750000,4,1.104385,1.133969,1.126168,0.009713
12541.000000,4,1.103816,1.134659,1.126247,0.010047
12541.250000,4,1.101350,1.135930,1.126706,0.011247
12541.500000,4,1.093832,1.136751,1.125258,0.013629
12541.750000,4,1.094041,1.140072,1.127584,0.014400
12542.000000,4,1.095988,1.142904,1.129108,0.014536
12542.250000,4,1.101200,1.147876,1.133020,0.014142
12542.500000,4,1.101410,1.148477,1.133427,0.014242
12542.750000,4,1.102788,1.150918,1.134634,0.014422
12543.000000,4,1.101889,1.147986,1.132767,0.014165
12543.250000,4,1.101879,1.145365,1.131354,0.013535
12543.500000,4,1.099034,1.141373,1.127363,0.013210
12543.750000,4,1.096508,1.136200,1.123195,0.012302
12544.000000,4,1.091645,1.128476,1.116834,0.011747
12544.250000,4,1.085005,1.120872,1.110678,0.011813
12544.500000,4,1.087591,1.119357,1.109335,0.010511
12544.750000,4,1.091395,1.122095,1.111615,0.010236
12545.000000,4,1.091835,1.122393,1.113010,0.010451
12545.250000,4,1.102119,1.128282,1.119764,0.009357
12545.500000,4,1.104176,1.127406,1.120278,0.009040
12545.750000,4,1.098724,1.127188,1.119131,0.010348
12546.000000,4,1.099862,1.127118,1.118632,0.009648
12546.250000,4,1.103636,1.127941,1.120124,0.008935
12546.500000,4,1.101919,1.126843,1.118311,0.008645
12546.750000,4,1.102069,1.125580,1.117756,0.008263
12547.000000,4,1.099752,1.120777,1.113952,0.007094
12547.250000,4,1.103986,1.117168,1.113041,0.005000
12547.500000,4,1.087252,1.111313,1.103921,0.007532
12547.750000,4,1.096048,1.112680,1.107232,0.005123
12548.000000,4,1.094401,1.114267,1.108450,0.006320
12548.250000,4,1.102778,1.120361,1.114854,0.005835
12548.500000,4,1.108918,1.126200,1.118457,0.005423
12548.750000,4,1.115618,1.131456,1.122037,0.005286
12549.000000,4,1.116379,1.135881,1.122663,0.006375
12549.250000,4,1.117362,1.138514,1.125045,0.006455
12549.500000,4,1.113852,1.135370,1.122112,0.006679
12549.750000,4,1.111345,1.134530,1.120964,0.007986
12550.000000,4,1.106622,1.130015,1.116173,0.008950
12550.250000,4,1.096745,1.123446,1.108145,0.009932
12550.500000,4,1.083579,1.119751,1.096599,0.012263
12550.750000,4,1.067174,1.099024,1.079213,0.010913
12551.000000,4,1.046467,1.074711,1.056400,0.009975
12551.250000,4,1.024246,1.053744,1.033333,0.010489
12551.500000,4,0.992461,1.023052,1.002371,0.010767
12551.750000,4,0.956618,0.983568,0.966477,0.009783
12552.000000,4,0.914182,0.935717,0.922792,0.008087
12552.250000,4,0.869266,0.888798,0.876755,0.006919
12552.500000,4,0.820106,0.840518,0.827515,0.006723
