# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.244935,0.247872,0.246490,0.000952
12428.250000,1,0.247328,0.250514,0.249106,0.001030
12428.500000,1,0.253750,0.257513,0.255821,0.001234
12428.750000,1,0.265675,0.269733,0.268060,0.001370
12429.000000,1,0.282223,0.286486,0.284930,0.001539
12429.250000,1,0.304402,0.309353,0.307452,0.001741
12429.500000,1,0.330815,0.336935,0.334327,0.002021
12429.750000,1,0.362321,0.369363,0.366497,0.002362
12430.000000,1,0.398461,0.406375,0.402850,0.002657
12430.250000,1,0.438527,0.447837,0.443509,0.003002
12430.500000,1,0.481282,0.491641,0.486446,0.003294
12430.750000,1,0.526844,0.537314,0.531947,0.003343
12431.000000,1,0.571865,0.584171,0.577840,0.003906
12431.250000,1,0.618478,0.631277,0.624713,0.004014
12431.500000,1,0.663694,0.677337,0.670239,0.004328
12431.750000,1,0.707390,0.721842,0.714300,0.004427
12432.000000,1,0.748629,0.763457,0.755414,0.004678
12432.250000,1,0.786001,0.801733,0.793251,0.005019
12432.500000,1,0.819316,0.835839,0.826790,0.005207
12432.750000,1,0.850947,0.864784,0.857128,0.004662
12433.000000,1,0.878614,0.891764,0.884417,0.004490
12433.250000,1,0.903357,0.916838,0.909033,0.004807
12433.500000,1,0.925746,0.938394,0.930958,0.004456
12433.750000,1,0.944677,0.956713,0.950174,0.004127
12434.000000,1,0.960462,0.971751,0.965826,0.003870
12434.250000,1,0.974124,0.984266,0.979761,0.003203
12434.500000,1,0.986636,0.996558,0.992663,0.003225
12434.750000,1,0.998210,1.010077,1.004536,0.003755
12435.000000,1,1.009226,1.022187,1.014824,0.004072
12435.250000,1,1.019514,1.033277,1.024607,0.004417
12435.500000,1,1.028153,1.042797,1.033140,0.004860
12435.750000,1,1.037591,1.054027,1.041770,0.005649
12436.000000,1,1.045869,1.062347,1.049908,0.005761
12436.250000,1,1.053531,1.070967,1.057842,0.006018
12436.500000,1,1.059919,1.078907,1.065710,0.006224
12436.750000,1,1.067198,1.086997,1.073254,0.006500
12437.000000,1,1.073336,1.092877,1.079954,0.006312
12437.250000,1,1.080605,1.100927,1.087301,0.006614
12437.500000,1,1.086673,1.107407,1.094295,0.006527
12437.750000,1,1.095281,1.115197,1.102816,0.006336
12438.000000,1,1.104759,1.124627,1.111822,0.006491
12438.250000,1,1.113617,1.133907,1.121077,0.006370
12438.500000,1,1.137882,1.156017,1.146335,0.005593
12438.750000,1,1.128564,1.146197,1.135448,0.005543
12439.000000,1,1.135302,1.153177,1.141856,0.005707
12439.250000,1,1.141791,1.157057,1.147984,0.004892
12439.500000,1,1.149009,1.161797,1.153407,0.004504
12439.750000,1,1.152978,1.165427,1.157988,0.004250
12440.000000,1,1.155588,1.168867,1.160791,0.004832
12440.250000,1,1.158417,1.169977,1.162815,0.004618
12440.500000,1,1.159759,1.170647,1.164623,0.004566
12440.750000,1,1.163786,1.173934,1.167821,0.004230
12441.000000,1,1.167163,1.179272,1.171910,0.004758
12441.250000,1,1.173543,1.185111,1.178030,0.004541
12441.500000,1,1.177473,1.189788,1.182991,0.004559
12441.750000,1,1.180392,1.192812,1.186419,0.004497
12442.000000,1,1.180452,1.192532,1.186821,0.004455
12442.250000,1,1.181572,1.195256,1.188884,0.005156
12442.500000,1,1.182581,1.197229,1.190979,0.005251
12442.750000,1,1.185691,1.200584,1.195370,0.005378
12443.000000,1,1.190060,1.205011,1.199511,0.005304
12443.250000,1,1.193029,1.207377,1.202727,0.005281
12443.500000,1,1.193619,1.208467,1.203544,0.005176
12443.750000,1,1.192719,1.208867,1.204115,0.005760
12444.000000,1,1.194949,1.209407,1.205027,0.005102
12444.250000,1,1.197788,1.211761,1.207623,0.004983
12444.500000,1,1.202397,1.217119,1.212212,0.005114
12444.750000,1,1.208556,1.220855,1.217306,0.004540
12445.000000,1,1.213184,1.224177,1.220556,0.004131
12445.250000,1,1.217094,1.224440,1.221885,0.003313
12445.500000,1,1.219874,1.225436,1.222906,0.002217
12445.750000,1,1.221174,1.228282,1.225463,0.002357
12446.000000,1,1.225443,1.231538,1.229279,0.001929
12446.250000,1,1.231682,1.239169,1.235629,0.002671
12446.500000,1,1.237330,1.245987,1.241125,0.002978
12446.750000,1,1.242637,1.254345,1.247324,0.003813
12447.000000,1,1.245837,1.259534,1.251015,0.004500
12447.250000,1,1.248347,1.263893,1.254489,0.005008
12447.500000,1,1.251807,1.269462,1.258622,0.005574
12447.750000,1,1.257877,1.277340,1.265603,0.006091
12448.000000,1,1.267287,1.286828,1.274369,0.006467
12448.250000,1,1.271687,1.295766,1.280892,0.007681
12448.500000,1,1.275937,1.299645,1.285430,0.007652
12448.750000,1,1.279807,1.303724,1.288988,0.007833
12449.000000,1,1.283117,1.308323,1.292081,0.008347
12449.250000,1,1.287437,1.312182,1.296576,0.008055
12449.500000,1,1.293287,1.318311,1.301898,0.008469
12449.750000,1,1.298257,1.322680,1.307458,0.007981
12450.000000,1,1.301117,1.324359,1.310130,0.007518
12450.250000,1,1.303197,1.324779,1.311030,0.007451
12450.500000,1,1.302349,1.320540,1.310193,0.006555
12450.750000,1,1.303100,1.320110,1.310866,0.006494
12451.000000,1,1.304532,1.322319,1.312220,0.006342
12451.250000,1,1.307857,1.324654,1.314477,0.005913
12451.500000,1,1.310221,1.325916,1.315454,0.005512
12451.750000,1,1.309610,1.325025,1.314091,0.005495
12452.000000,1,1.307106,1.323131,1.311670,0.005635
12452.250000,1,1.303917,1.319854,1.308344,0.005577
12452.500000,1,1.301107,1.317309,1.305916,0.005775
12452.750000,1,1.300437,1.314073,1.305008,0.005049
12453.000000,1,1.297925,1.310175,1.303044,0.004963
12453.250000,1,1.293766,1.306846,1.299439,0.005048
12453.500000,1,1.282859,1.298498,1.290178,0.005374
12453.750000,1,1.271731,1.288040,1.278596,0.005446
12454.000000,1,1.256825,1.273973,1.264221,0.005396
12454.250000,1,1.239578,1.258556,1.247936,0.005684
12454.500000,1,1.221143,1.240450,1.228774,0.006036
12454.750000,1,1.198208,1.216715,1.205500,0.005823
12455.000000,1,1.167695,1.187661,1.175929,0.006317
12455.250000,1,1.133593,1.152748,1.140982,0.006226
12455.500000,1,1.094152,1.111526,1.100613,0.005848
12455.750000,1,1.049752,1.067035,1.056677,0.005731
12456.000000,1,1.002942,1.018185,1.008898,0.005060
12456.250000,1,0.950665,0.964984,0.956141,0.004857
12456.500000,1,0.893242,0.906638,0.898352,0.004505
12456.750000,1,0.831659,0.843068,0.836211,0.003785
12457.000000,1,0.766229,0.776410,0.770087,0.003397
12457.250000,1,0.699490,0.709664,0.703628,0.003201
12457.500000,1,0.634343,0.641662,0.637246,0.002383
12457.750000,1,0.569747,0.577239,0.573044,0.002454
12458.000000,1,0.508042,0.514476,0.511200,0.002057
12458.250000,1,0.451137,0.455915,0.453412,0.001569
12458.500000,1,0.398626,0.402996,0.400574,0.001444
12458.750000,1,0.353488,0.357470,0.355480,0.001428
12459.000000,1,0.316043,0.319051,0.317600,0.001143
12459.250000,1,0.286980,0.289712,0.288438,0.001022
12459.500000,1,0.266094,0.268358,0.267053,0.000949
12459.750000,1,0.253317,0.255410,0.254427,0.000791
12460.000000,2,0.273080,0.275206,0.274217,0.000660
12460.250000,2,0.274814,0.276510,0.275811,0.000551
12460.500000,2,0.279532,0.281082,0.280614,0.000536
12460.750000,2,0.287993,0.289413,0.288766,0.000506
12461.000000,2,0.299773,0.301309,0.300721,0.000555
12461.250000,2,0.316098,0.317649,0.316881,0.000578
12461.500000,2,0.336542,0.337737,0.337168,0.000481
12461.750000,2,0.361192,0.362308,0.361727,0.000471
12462.000000,2,0.389358,0.390961,0.389999,0.000548
12462.250000,2,0.421580,0.423788,0.422354,0.000747
12462.500000,2,0.456793,0.459001,0.457982,0.000691
12462.750000,2,0.495491,0.498407,0.497242,0.000988
12463.000000,2,0.535806,0.538915,0.537956,0.001002
12463.250000,2,0.576333,0.579816,0.578895,0.001182
12463.500000,2,0.615377,0.619877,0.618579,0.001476
12463.750000,2,0.653175,0.658172,0.656502,0.001625
12464.000000,2,0.689023,0.694578,0.692430,0.001724
12464.250000,2,0.722299,0.728322,0.725883,0.002015
12464.500000,2,0.752472,0.759640,0.756830,0.002349
12464.750000,2,0.779881,0.786620,0.783915,0.002357
12465.000000,2,0.803982,0.809328,0.807331,0.002197
12465.250000,2,0.823961,0.829399,0.827244,0.002218
12465.500000,2,0.841541,0.847564,0.844996,0.002276
12465.750000,2,0.858065,0.864227,0.861164,0.002164
12466.000000,2,0.873162,0.880620,0.876857,0.002577
12466.250000,2,0.888323,0.895048,0.891391,0.002148
12466.500000,2,0.900727,0.907051,0.904139,0.002113
12466.750000,2,0.912025,0.918008,0.915167,0.002145
12467.000000,2,0.921590,0.927948,0.924743,0.002462
12467.250000,2,0.931854,0.938501,0.934542,0.002720
12467.500000,2,0.940484,0.947662,0.944033,0.002936
12467.750000,2,0.949510,0.959697,0.954234,0.003648
12468.000000,2,0.959693,0.969803,0.964432,0.003831
12468.250000,2,0.968610,0.978362,0.973575,0.003860
12468.500000,2,0.976500,0.987607,0.982367,0.004062
12468.750000,2,0.986298,0.996814,0.991271,0.003712
12469.000000,2,0.994786,1.005539,1.000330,0.003816
12469.250000,2,1.004790,1.015162,1.009922,0.003750
12469.500000,2,1.014883,1.025327,1.020158,0.003693
12469.750000,2,1.025055,1.036084,1.030488,0.003780
12470.000000,2,1.035268,1.045627,1.040591,0.003527
12470.250000,2,1.045470,1.055641,1.050494,0.003548
12470.500000,2,1.056934,1.067843,1.062249,0.003666
12470.750000,2,1.069521,1.081711,1.075105,0.003842
12471.000000,2,1.083817,1.094705,1.088866,0.003562
12471.250000,2,1.098032,1.107881,1.102532,0.003175
12471.500000,2,1.109397,1.118938,1.114614,0.003183
12471.750000,2,1.122669,1.130528,1.126111,0.002753
12472.000000,2,1.139677,1.148791,1.144005,0.003287
12472.250000,2,1.145200,1.152407,1.148450,0.002924
12472.500000,2,1.155919,1.164461,1.159229,0.003443
12472.750000,2,1.166926,1.175314,1.169800,0.003064
12473.000000,2,1.175984,1.182777,1.177992,0.002436
12473.250000,2,1.182374,1.190800,1.185366,0.002858
12473.500000,2,1.188763,1.197492,1.192229,0.002884
12473.750000,2,1.195840,1.207686,1.200747,0.003847
12474.000000,2,1.203047,1.216058,1.208417,0.004363
12474.250000,2,1.209955,1.222751,1.215904,0.004838
12474.500000,2,1.215915,1.229273,1.222359,0.004954
12474.750000,2,1.220966,1.234499,1.227890,0.004955
12475.000000,2,1.227375,1.241287,1.234212,0.005303
12475.250000,2,1.233534,1.248626,1.241200,0.005670
12475.500000,2,1.242138,1.258580,1.249706,0.005993
12475.750000,2,1.250005,1.269368,1.259032,0.006672
12476.000000,2,1.260007,1.281001,1.268966,0.006987
12476.250000,2,1.267314,1.289426,1.276066,0.007552
12476.500000,2,1.272156,1.295833,1.281938,0.007949
12476.750000,2,1.278385,1.302211,1.288161,0.008057
12477.000000,2,1.284913,1.311053,1.295567,0.008706
12477.250000,2,1.291601,1.316636,1.302456,0.008290
12477.500000,2,1.299268,1.323669,1.309572,0.008245
12477.750000,2,1.304818,1.330414,1.315407,0.008815
12478.000000,2,1.307623,1.332222,1.318149,0.008643
12478.250000,2,1.307867,1.332501,1.318719,0.008754
12478.500000,2,1.307077,1.331984,1.318890,0.009195
12478.750000,2,1.306457,1.332709,1.319718,0.009445
12479.000000,2,1.307067,1.333345,1.320288,0.009286
12479.250000,2,1.307207,1.331179,1.319790,0.008549
12479.500000,2,1.304147,1.327076,1.316422,0.008113
12479.750000,2,1.299376,1.323361,1.311888,0.008398
12480.000000,2,1.294415,1.316437,1.306471,0.007561
12480.250000,2,1.292784,1.311827,1.303033,0.006551
12480.500000,2,1.290504,1.310089,1.301381,0.006705
12480.750000,2,1.292684,1.308003,1.301433,0.005216
12481.000000,2,1.293124,1.307864,1.301100,0.004793
12481.250000,2,1.294004,1.304148,1.299211,0.003170
12481.500000,2,1.290754,1.299280,1.295042,0.002876
12481.750000,2,1.289334,1.294383,1.291493,0.001861
12482.000000,2,1.286783,1.291432,1.289864,0.001575
12482.250000,2,1.286283,1.291404,1.288911,0.001744
12482.500000,2,1.286803,1.294024,1.289634,0.002478
12482.750000,2,1.285963,1.295845,1.289408,0.003409
12483.000000,2,1.282661,1.294765,1.287591,0.004270
12483.250000,2,1.278657,1.294335,1.285552,0.005094
12483.500000,2,1.275985,1.294645,1.284319,0.006019
12483.750000,2,1.276640,1.299096,1.286873,0.006975
12484.000000,2,1.280276,1.304457,1.291312,0.007870
12484.250000,2,1.283276,1.309708,1.295716,0.008306
12484.500000,2,1.286942,1.313799,1.299314,0.008440
12484.750000,2,1.286515,1.313999,1.300003,0.008858
12485.000000,2,1.286157,1.313099,1.299142,0.008714
12485.250000,2,1.286296,1.313059,1.298393,0.008389
12485.500000,2,1.285402,1.312288,1.298079,0.008683
12485.750000,2,1.283704,1.310088,1.295761,0.008460
12486.000000,2,1.279362,1.305267,1.290537,0.008504
12486.250000,2,1.271534,1.295865,1.281230,0.008334
12486.500000,2,1.257825,1.280061,1.266795,0.007740
12486.750000,2,1.239168,1.261317,1.248076,0.007769
12487.000000,2,1.217005,1.238132,1.225366,0.007395
12487.250000,2,1.191583,1.209156,1.198248,0.006607
12487.500000,2,1.157807,1.175028,1.164133,0.006324
12487.750000,2,1.117106,1.132739,1.122911,0.005843
12488.000000,2,1.069930,1.083928,1.074945,0.005358
12488.250000,2,1.017159,1.029216,1.021540,0.004795
12488.500000,2,0.959349,0.971090,0.963884,0.004488
12488.750000,2,0.899877,0.909779,0.903786,0.003924
12489.000000,2,0.837511,0.845586,0.840904,0.003211
12489.250000,2,0.770941,0.778519,0.774529,0.002941
12489.500000,2,0.703544,0.709625,0.706281,0.002467
12489.750000,2,0.634832,0.640099,0.637429,0.002026
12490.000000,2,0.569028,0.572686,0.571091,0.001410
12490.250000,2,0.507209,0.511197,0.509245,0.001398
12490.500000,2,0.451639,0.454262,0.452893,0.001045
12490.750000,2,0.401539,0.404946,0.403140,0.001192
12491.000000,2,0.359095,0.362200,0.360351,0.001077
12491.250000,2,0.325046,0.327423,0.325939,0.000904
12491.500000,2,0.299946,0.301923,0.300621,0.000703
12491.750000,2,0.284468,0.286373,0.285141,0.000657
12492.000000,3,0.300477,0.303068,0.301699,0.000873
12492.250000,3,0.304069,0.306839,0.305407,0.000849
12492.500000,3,0.314702,0.318080,0.316356,0.001048
12492.750000,3,0.333325,0.336512,0.334814,0.001057
12493.000000,3,0.359007,0.362501,0.360745,0.001264
12493.250000,3,0.391270,0.394978,0.392947,0.001320
12493.500000,3,0.429927,0.434203,0.431629,0.001554
12493.750000,3,0.474297,0.480258,0.476843,0.001930
12494.000000,3,0.523782,0.531249,0.526988,0.002413
12494.250000,3,0.577573,0.585864,0.581037,0.002693
12494.500000,3,0.633306,0.641896,0.637016,0.003103
12494.750000,3,0.690193,0.699215,0.693967,0.003423
12495.000000,3,0.746070,0.755505,0.750123,0.003961
12495.250000,3,0.800879,0.811828,0.805474,0.004322
12495.500000,3,0.853435,0.867096,0.858533,0.005088
12495.750000,3,0.902284,0.917884,0.908107,0.005543
12496.000000,3,0.947092,0.966046,0.953220,0.006523
12496.250000,3,0.986356,1.006627,0.992519,0.006958
12496.500000,3,1.019246,1.041929,1.026564,0.007579
12496.750000,3,1.049904,1.073272,1.057006,0.007786
12497.000000,3,1.074060,1.101059,1.082794,0.008660
12497.250000,3,1.097076,1.123394,1.104841,0.008682
12497.500000,3,1.114040,1.139728,1.121921,0.008447
12497.750000,3,1.127424,1.152844,1.134895,0.008626
12498.000000,3,1.136746,1.162404,1.144469,0.008628
12498.250000,3,1.143958,1.168967,1.152346,0.008397
12498.500000,3,1.153161,1.176442,1.159888,0.008396
12498.750000,3,1.161134,1.182645,1.167985,0.007840
12499.000000,3,1.166494,1.187324,1.173779,0.007710
12499.250000,3,1.168398,1.189008,1.176630,0.007634
12499.500000,3,1.167949,1.187485,1.176761,0.007089
12499.750000,3,1.167540,1.185831,1.175677,0.006861
12500.000000,3,1.172370,1.188262,1.179749,0.006058
12500.250000,3,1.167161,1.184043,1.174914,0.006248
12500.500000,3,1.166881,1.183474,1.174578,0.005847
12500.750000,3,1.166782,1.182884,1.173796,0.005498
12501.000000,3,1.164686,1.179795,1.170679,0.005105
12501.250000,3,1.160515,1.175856,1.165665,0.005122
12501.500000,3,1.154977,1.170468,1.159204,0.005200
12501.750000,3,1.151494,1.167829,1.155223,0.005727
12502.000000,3,1.148277,1.165310,1.152607,0.005769
12502.250000,3,1.148431,1.163790,1.151395,0.005567
12502.500000,3,1.147453,1.162181,1.150439,0.005267
12502.750000,3,1.145622,1.160681,1.148590,0.005428
12503.000000,3,1.143908,1.158972,1.147122,0.005356
12503.250000,3,1.142492,1.157442,1.145590,0.005353
12503.500000,3,1.141937,1.157032,1.145441,0.005235
12503.750000,3,1.143445,1.157682,1.146477,0.005062
12504.000000,3,1.144668,1.158902,1.148233,0.004873
12504.250000,3,1.145529,1.158982,1.148788,0.004690
12504.500000,3,1.144439,1.158812,1.148285,0.004885
12504.750000,3,1.142833,1.157492,1.148480,0.004469
12505.000000,3,1.143292,1.158622,1.149896,0.004634
12505.250000,3,1.146126,1.162640,1.153303,0.005163
12505.500000,3,1.149987,1.166639,1.157536,0.005191
12505.750000,3,1.152382,1.168918,1.161231,0.005165
12506.000000,3,1.155975,1.171318,1.164491,0.004859
12506.250000,3,1.157731,1.172777,1.166790,0.005036
12506.500000,3,1.159816,1.174687,1.168425,0.005042
12506.750000,3,1.161203,1.174137,1.169430,0.004642
12507.000000,3,1.162271,1.174633,1.169306,0.004481
12507.250000,3,1.160934,1.173695,1.167735,0.004684
12507.500000,3,1.159042,1.170560,1.165232,0.004153
12507.750000,3,1.156141,1.167194,1.161998,0.003862
12508.000000,3,1.153621,1.165238,1.160118,0.003866
12508.250000,3,1.153911,1.165752,1.160655,0.004467
12508.500000,3,1.156591,1.168217,1.163717,0.004489
12508.750000,3,1.160513,1.172375,1.167575,0.004715
12509.000000,3,1.164570,1.176621,1.171213,0.004832
12509.250000,3,1.166699,1.180832,1.173952,0.005273
12509.500000,3,1.167919,1.183965,1.176039,0.005716
12509.750000,3,1.170978,1.187597,1.178799,0.005625
12510.000000,3,1.173657,1.191299,1.181729,0.005596
12510.250000,3,1.177026,1.194902,1.185281,0.005370
12510.500000,3,1.181134,1.197486,1.187913,0.004977
12510.750000,3,1.181524,1.197386,1.188071,0.004724
12511.000000,3,1.179935,1.195171,1.185784,0.004586
12511.250000,3,1.177306,1.193365,1.183438,0.005066
12511.500000,3,1.176006,1.190960,1.181665,0.005047
12511.750000,3,1.175446,1.190810,1.181303,0.005401
12512.000000,3,1.176205,1.191359,1.181504,0.005702
12512.250000,3,1.174007,1.189483,1.180785,0.005984
12512.500000,3,1.171672,1.187587,1.178768,0.006241
12512.750000,3,1.166943,1.184743,1.175554,0.006783
12513.000000,3,1.164929,1.183406,1.174495,0.007262
12513.250000,3,1.164678,1.185053,1.175259,0.007669
12513.500000,3,1.165410,1.186859,1.177212,0.008204
12513.750000,3,1.167304,1.188575,1.178947,0.008143
12514.000000,3,1.166763,1.188570,1.178905,0.008208
12514.250000,3,1.164267,1.186329,1.177034,0.008234
12514.500000,3,1.161552,1.183147,1.174229,0.007929
12514.750000,3,1.159588,1.181378,1.172384,0.007874
12515.000000,3,1.160179,1.180568,1.172236,0.007518
12515.250000,3,1.160029,1.180678,1.172483,0.007234
12515.500000,3,1.158045,1.180658,1.171374,0.007702
12515.750000,3,1.155800,1.178127,1.168100,0.007418
12516.000000,3,1.152133,1.173056,1.162995,0.006867
12516.250000,3,1.147594,1.168655,1.158192,0.006973
12516.500000,3,1.143756,1.164674,1.154101,0.006640
12516.750000,3,1.141571,1.162533,1.151564,0.006695
12517.000000,3,1.139707,1.160332,1.148533,0.006595
12517.250000,3,1.135870,1.155671,1.143700,0.006415
12517.500000,3,1.129988,1.148579,1.136469,0.006263
12517.750000,3,1.120759,1.139457,1.127425,0.006218
12518.000000,3,1.112262,1.128384,1.117405,0.005663
12518.250000,3,1.100672,1.116481,1.105791,0.005480
12518.500000,3,1.086134,1.103598,1.092753,0.005662
12518.750000,3,1.070247,1.085163,1.075522,0.004990
12519.000000,3,1.045959,1.060706,1.051867,0.004613
12519.250000,3,1.017749,1.031549,1.023618,0.004245
12519.500000,3,0.985467,0.998117,0.991681,0.003902
12519.750000,3,0.952525,0.963269,0.958032,0.003291
12520.000000,3,0.918404,0.926809,0.923331,0.002880
12520.250000,3,0.880214,0.888580,0.884774,0.002854
12520.500000,3,0.837642,0.844654,0.841711,0.002535
12520.750000,3,0.789413,0.795897,0.792703,0.002403
12521.000000,3,0.737395,0.743406,0.740092,0.002171
12521.250000,3,0.682076,0.688022,0.684566,0.002066
12521.500000,3,0.626111,0.632247,0.628970,0.001906
12521.750000,3,0.572217,0.578076,0.574659,0.001818
12522.000000,3,0.519463,0.524924,0.522011,0.001622
12522.250000,3,0.470582,0.474562,0.472472,0.001225
12522.500000,3,0.425037,0.429374,0.427331,0.001268
12522.750000,3,0.386351,0.390390,0.388444,0.001195
12523.000000,3,0.355193,0.358392,0.356847,0.000965
12523.250000,3,0.330959,0.333932,0.332427,0.000984
12523.500000,3,0.313654,0.316783,0.315164,0.000991
12523.750000,3,0.303820,0.306231,0.304720,0.000857
12524.000000,4,0.308614,0.310891,0.309809,0.000819
12524.250000,4,0.314305,0.316153,0.315347,0.000711
12524.500000,4,0.326397,0.329003,0.327846,0.000890
12524.750000,4,0.350126,0.353733,0.351959,0.001131
12525.000000,4,0.381356,0.385736,0.383775,0.001385
12525.250000,4,0.420763,0.426031,0.423641,0.001692
12525.500000,4,0.466422,0.473292,0.469857,0.002177
12525.750000,4,0.520306,0.527635,0.524189,0.002401
12526.000000,4,0.576603,0.583896,0.580335,0.002335
12526.250000,4,0.637960,0.645978,0.642126,0.002579
12526.500000,4,0.699478,0.707577,0.703635,0.002770
12526.750000,4,0.764006,0.772510,0.768295,0.002863
12527.000000,4,0.826071,0.834576,0.829880,0.003009
12527.250000,4,0.886779,0.895134,0.890772,0.002943
12527.500000,4,0.939880,0.948505,0.944301,0.003054
12527.750000,4,0.992227,1.001900,0.996798,0.003172
12528.000000,4,1.038169,1.048984,1.043561,0.003576
12528.250000,4,1.083762,1.093321,1.088691,0.003079
12528.500000,4,1.121703,1.131866,1.126710,0.003236
12528.750000,4,1.156769,1.166855,1.162122,0.003204
12529.000000,4,1.181789,1.191914,1.187197,0.003328
12529.250000,4,1.201921,1.212622,1.207796,0.003264
12529.500000,4,1.215934,1.225504,1.221450,0.003129
12529.750000,4,1.228524,1.239040,1.234906,0.003232
12530.000000,4,1.239952,1.248911,1.245357,0.002760
12530.250000,4,1.250188,1.259446,1.256550,0.002986
12530.500000,4,1.255587,1.265882,1.262448,0.003371
12530.750000,4,1.259673,1.269276,1.266528,0.003222
12531.000000,4,1.259143,1.268892,1.265155,0.003046
12531.250000,4,1.257740,1.267473,1.264422,0.003234
12531.500000,4,1.254465,1.264086,1.261128,0.003129
12531.750000,4,1.253484,1.262321,1.260287,0.003125
12532.000000,4,1.250789,1.259869,1.257482,0.003098
12532.250000,4,1.249227,1.257010,1.254928,0.002643
12532.500000,4,1.242055,1.250142,1.247571,0.002727
12532.750000,4,1.237378,1.245824,1.242656,0.002632
12533.000000,4,1.230266,1.238976,1.235538,0.002654
12533.250000,4,1.227041,1.235107,1.231538,0.002511
12533.500000,4,1.222003,1.228570,1.225561,0.002134
12533.750000,4,1.217746,1.224451,1.221084,0.002025
12534.000000,4,1.210595,1.218613,1.214149,0.002675
12534.250000,4,1.204736,1.212375,1.207917,0.002855
12534.500000,4,1.196115,1.204218,1.199914,0.003141
12534.750000,4,1.189015,1.200019,1.194677,0.003832
12535.000000,4,1.180475,1.192622,1.186838,0.004489
12535.250000,4,1.173405,1.187064,1.180854,0.004920
12535.500000,4,1.163404,1.177838,1.171115,0.005166
12535.750000,4,1.155834,1.170081,1.163722,0.005438
12536.000000,4,1.145534,1.161693,1.153844,0.005643
12536.250000,4,1.139363,1.155125,1.147289,0.005622
12536.500000,4,1.132323,1.148367,1.139876,0.005482
12536.750000,4,1.127723,1.143249,1.135482,0.005253
12537.000000,4,1.120193,1.135961,1.127962,0.005297
12537.250000,4,1.115602,1.129973,1.122512,0.004840
12537.500000,4,1.107382,1.120977,1.113773,0.004598
12537.750000,4,1.101742,1.114159,1.107647,0.004208
12538.000000,4,1.095382,1.107521,1.100406,0.003894
12538.250000,4,1.091591,1.103263,1.096606,0.003694
12538.500000,4,1.085441,1.095325,1.089347,0.003321
12538.750000,4,1.079367,1.089367,1.083616,0.003309
12539.000000,4,1.069579,1.079921,1.074740,0.003237
12539.250000,4,1.062850,1.072423,1.067672,0.002988
12539.500000,4,1.054066,1.063326,1.059296,0.002895
12539.750000,4,1.047868,1.056818,1.053497,0.002934
12540.000000,4,1.111758,1.132303,1.124053,0.007659
12540.250000,4,1.035574,1.046563,1.042339,0.003486
12540.500000,4,1.029657,1.040102,1.035820,0.003227
12540.750000,4,1.027080,1.038109,1.033515,0.003499
12541.000000,4,1.025215,1.036316,1.030810,0.003613
12541.250000,4,1.027732,1.040153,1.033658,0.004235
12541.500000,4,1.030089,1.043237,1.035836,0.004584
12541.750000,4,1.034882,1.048786,1.040900,0.005220
12542.000000,4,1.036777,1.052673,1.042491,0.006219
12542.250000,4,1.040484,1.056819,1.046406,0.006173
12542.500000,4,1.042523,1.059604,1.048813,0.006206
12542.750000,4,1.048476,1.066034,1.054719,0.006414
12543.000000,4,1.052375,1.070120,1.059145,0.006585
12543.250000,4,1.060172,1.077843,1.067112,0.006705
12543.500000,4,1.064789,1.083171,1.072425,0.006816
12543.750000,4,1.070223,1.090072,1.078384,0.007100
12544.000000,4,1.073963,1.092827,1.081720,0.006717
12544.250000,4,1.079311,1.098225,1.087812,0.007006
12544.500000,4,1.084869,1.103053,1.092935,0.006629
12544.750000,4,1.093826,1.112057,1.102044,0.006644
12545.000000,4,1.101653,1.118598,1.109265,0.006372
12545.250000,4,1.109051,1.125379,1.116909,0.006402
12545.500000,4,1.113389,1.128554,1.121192,0.005860
12545.750000,4,1.119117,1.132696,1.126677,0.005563
12546.000000,4,1.121706,1.136918,1.130087,0.005862
12546.250000,4,1.130563,1.143156,1.136857,0.004870
12546.500000,4,1.134782,1.148320,1.140854,0.005091
12546.750000,4,1.141320,1.153585,1.146575,0.004636
12547.000000,4,1.144059,1.154828,1.148237,0.004030
12547.250000,4,1.147108,1.157365,1.151319,0.003774
12547.500000,4,1.149377,1.158428,1.152786,0.003550
12547.750000,4,1.155504,1.163142,1.158331,0.003047
12548.000000,4,1.159875,1.167374,1.162339,0.002787
12548.250000,4,1.166120,1.172879,1.168514,0.002569
12548.500000,4,1.167842,1.173902,1.170300,0.002405
12548.750000,4,1.169554,1.174664,1.171950,0.001785
12549.000000,4,1.167248,1.171905,1.169534,0.001713
12549.250000,4,1.165303,1.170370,1.167957,0.001625
12549.500000,4,1.161366,1.165341,1.163580,0.001503
12549.750000,4,1.157549,1.161653,1.159599,0.001673
12550.000000,4,1.146623,1.151726,1.149108,0.001752
12550.250000,4,1.133321,1.139060,1.136316,0.002105
12550.500000,4,1.113049,1.120725,1.116419,0.002454
12550.750000,4,1.093828,1.100175,1.096537,0.002096
12551.000000,4,1.069109,1.076624,1.072423,0.002328
12551.250000,4,1.046443,1.053950,1.049209,0.002402
12551.500000,4,1.016996,1.025573,1.019858,0.002745
12551.750000,4,0.984512,0.994434,0.987534,0.003291
12552.000000,4,0.943567,0.954487,0.946863,0.003715
12552.250000,4,0.898038,0.909671,0.901997,0.003762
12552.500000,4,0.847600,0.859915,0.851026,0.004291
