# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.235693,0.236722,0.236255,0.000393
11928.250000,1,0.236993,0.237895,0.237351,0.000314
11928.500000,1,0.240864,0.241624,0.241197,0.000290
11928.750000,1,0.247398,0.248174,0.247833,0.000272
11929.000000,1,0.257452,0.257865,0.257706,0.000150
11929.250000,1,0.270751,0.271185,0.270991,0.000160
11929.500000,1,0.287917,0.288655,0.288189,0.000264
11929.750000,1,0.308409,0.309443,0.308964,0.000330
11930.000000,1,0.333248,0.334093,0.333651,0.000311
11930.250000,1,0.361037,0.362205,0.361781,0.000417
11930.500000,1,0.392382,0.393535,0.392987,0.000394
11930.750000,1,0.425552,0.426972,0.426384,0.000486
11931.000000,1,0.460403,0.461595,0.461114,0.000400
11931.250000,1,0.495766,0.497139,0.496568,0.000460
11931.500000,1,0.532072,0.533100,0.532597,0.000348
11931.750000,1,0.568523,0.569606,0.569059,0.000387
11932.000000,1,0.604612,0.605567,0.605253,0.000346
11932.250000,1,0.638945,0.640348,0.639699,0.000525
11932.500000,1,0.670878,0.672505,0.671788,0.000580
11932.750000,1,0.700397,0.702450,0.701526,0.000840
11933.000000,1,0.729154,0.730139,0.729709,0.000321
11933.250000,1,0.755605,0.756891,0.756261,0.000443
11933.500000,1,0.782310,0.783501,0.782787,0.000444
11933.750000,1,0.807416,0.808448,0.807996,0.000418
11934.000000,1,0.831178,0.832341,0.831595,0.000421
11934.250000,1,0.852088,0.853275,0.852619,0.000407
11934.500000,1,0.870930,0.872347,0.871510,0.000587
11934.750000,1,0.889388,0.890442,0.889906,0.000411
11935.000000,1,0.908753,0.909534,0.909136,0.000269
11935.250000,1,0.928676,0.930082,0.929201,0.000523
11935.500000,1,0.949813,0.950151,0.950002,0.000110
11935.750000,1,0.969270,0.969496,0.969382,0.000080
11936.000000,1,0.986362,0.987774,0.986807,0.000545
11936.250000,1,1.001738,1.003371,1.002175,0.000610
11936.500000,1,1.017535,1.018960,1.018010,0.000500
11936.750000,1,1.035787,1.036873,1.036240,0.000419
11937.000000,1,1.056056,1.058324,1.057348,0.000782
11937.250000,1,1.080057,1.081958,1.080779,0.000676
11937.500000,1,1.102316,1.104230,1.103610,0.000715
11937.750000,1,1.123680,1.125340,1.124626,0.000773
11938.000000,1,1.142800,1.144585,1.143604,0.000585
11938.250000,1,1.160688,1.162519,1.161738,0.000812
11938.500000,1,1.181351,1.184069,1.182639,0.001069
11938.750000,1,1.204135,1.206464,1.205257,0.000938
11939.000000,1,1.228757,1.231848,1.230571,0.001100
11939.250000,1,1.253769,1.257262,1.255735,0.001278
11939.500000,1,1.276672,1.278796,1.277694,0.000766
11939.750000,1,1.296331,1.298229,1.297272,0.000784
11940.000000,1,1.312711,1.314508,1.313815,0.000617
11940.250000,1,1.327686,1.330090,1.328947,0.000911
11940.500000,1,1.343441,1.346440,1.344862,0.001002
11940.750000,1,1.358767,1.360587,1.359565,0.000694
11941.000000,1,1.372422,1.373785,1.373295,0.000524
11941.250000,1,1.382409,1.384475,1.383297,0.000724
11941.500000,1,1.390311,1.391095,1.390770,0.000258
11941.750000,1,1.395769,1.397178,1.396484,0.000566
11942.000000,1,1.399654,1.401488,1.400587,0.000595
11942.250000,1,1.403423,1.405063,1.404301,0.000607
11942.500000,1,1.405522,1.407607,1.406728,0.000749
11942.750000,1,1.407311,1.408859,1.408271,0.000543
11943.000000,1,1.406315,1.407001,1.406680,0.000244
11943.250000,1,1.401893,1.403366,1.402629,0.000565
11943.500000,1,1.396865,1.398441,1.397852,0.000607
11943.750000,1,1.390542,1.392337,1.391246,0.000670
11944.000000,1,1.384595,1.385049,1.384718,0.000167
11944.250000,1,1.374987,1.375779,1.375412,0.000317
11944.500000,1,1.363795,1.364619,1.364232,0.000300
11944.750000,1,1.351089,1.352655,1.351941,0.000649
11945.000000,1,1.339175,1.340763,1.340058,0.000639
11945.250000,1,1.328847,1.330146,1.329533,0.000447
11945.500000,1,1.319919,1.321858,1.320618,0.000691
11945.750000,1,1.310882,1.312133,1.311699,0.000452
11946.000000,1,1.302573,1.303583,1.302890,0.000372
11946.250000,1,1.291034,1.291691,1.291291,0.000249
11946.500000,1,1.279761,1.280799,1.280494,0.000384
11946.750000,1,1.269684,1.270409,1.269994,0.000273
11947.000000,1,1.262888,1.263973,1.263495,0.000464
11947.250000,1,1.259577,1.261042,1.260155,0.000551
11947.500000,1,1.257809,1.259021,1.258594,0.000443
11947.750000,1,1.255779,1.257353,1.256364,0.000629
11948.000000,1,1.252620,1.253630,1.253084,0.000327
11948.250000,1,1.246884,1.248670,1.247569,0.000646
11948.500000,1,1.241053,1.242216,1.241484,0.000415
11948.750000,1,1.235977,1.237618,1.236608,0.000583
11949.000000,1,1.232406,1.233663,1.233115,0.000449
11949.250000,1,1.231136,1.232019,1.231623,0.000309
11949.500000,1,1.229357,1.230117,1.229842,0.000277
11949.750000,1,1.226454,1.227527,1.226917,0.000408
11950.000000,1,1.221580,1.223714,1.222423,0.000820
11950.250000,1,1.216231,1.217618,1.216678,0.000552
11950.500000,1,1.211150,1.212807,1.211995,0.000542
11950.750000,1,1.208836,1.210091,1.209311,0.000420
11951.000000,1,1.207580,1.208944,1.208117,0.000529
11951.250000,1,1.206454,1.207535,1.206946,0.000443
11951.500000,1,1.206034,1.208020,1.207112,0.000763
11951.750000,1,1.205554,1.207990,1.206393,0.000853
11952.000000,1,1.204815,1.207472,1.206407,0.000976
11952.250000,1,1.206055,1.208091,1.206951,0.000692
11952.500000,1,1.208072,1.210961,1.209088,0.001022
11952.750000,1,1.212402,1.214255,1.213508,0.000665
11953.000000,1,1.216721,1.219429,1.217999,0.001053
11953.250000,1,1.221629,1.223956,1.222466,0.000837
11953.500000,1,1.223484,1.226250,1.224760,0.001096
11953.750000,1,1.223859,1.225110,1.224495,0.000519
11954.000000,1,1.221709,1.223378,1.222333,0.000577
11954.250000,1,1.216059,1.218155,1.216971,0.000937
11954.500000,1,1.207884,1.208950,1.208329,0.000442
11954.750000,1,1.194166,1.195349,1.194808,0.000388
11955.000000,1,1.175483,1.176735,1.176007,0.000483
11955.250000,1,1.149430,1.151401,1.150357,0.000683
11955.500000,1,1.115790,1.118949,1.117732,0.001152
11955.750000,1,1.078131,1.081352,1.079298,0.001327
11956.000000,1,1.032766,1.036647,1.034512,0.001643
11956.250000,1,0.982433,0.985944,0.984059,0.001468
11956.500000,1,0.926542,0.931320,0.928591,0.001939
11956.750000,1,0.865644,0.870703,0.867984,0.002110
11957.000000,1,0.801128,0.805834,0.803295,0.002054
11957.250000,1,0.734206,0.739434,0.736411,0.002219
11957.500000,1,0.665470,0.670898,0.667830,0.002436
11957.750000,1,0.597635,0.602844,0.599773,0.002321
11958.000000,1,0.531582,0.536758,0.533889,0.002270
11958.250000,1,0.469302,0.474428,0.471600,0.002266
11958.500000,1,0.412776,0.416776,0.414437,0.001832
11958.750000,1,0.361835,0.366272,0.363936,0.001850
11959.000000,1,0.319596,0.323136,0.321065,0.001608
11959.250000,1,0.285667,0.288277,0.286808,0.001138
11959.500000,1,0.261162,0.263685,0.262248,0.001031
11959.750000,1,0.246184,0.247895,0.246915,0.000719
11960.000000,2,0.295285,0.296169,0.295922,0.000325
11960.250000,2,0.297851,0.299032,0.298378,0.000424
11960.500000,2,0.303251,0.304549,0.303979,0.000573
11960.750000,2,0.313907,0.316017,0.315138,0.000833
11961.000000,2,0.328786,0.330934,0.330104,0.000985
11961.250000,2,0.349599,0.352322,0.351023,0.001135
11961.500000,2,0.373943,0.377466,0.376028,0.001488
11961.750000,2,0.404305,0.408172,0.406392,0.001507
11962.000000,2,0.437268,0.441626,0.439797,0.001780
11962.250000,2,0.474535,0.479293,0.477491,0.001960
11962.500000,2,0.513627,0.518594,0.516724,0.002077
11962.750000,2,0.555061,0.560571,0.558536,0.002269
11963.000000,2,0.596784,0.602673,0.600455,0.002443
11963.250000,2,0.639238,0.645506,0.643250,0.002475
11963.500000,2,0.679983,0.685974,0.683749,0.002367
11963.750000,2,0.719366,0.725582,0.723247,0.002403
11964.000000,2,0.755104,0.760798,0.758779,0.002353
11964.250000,2,0.787017,0.793203,0.790829,0.002320
11964.500000,2,0.815805,0.820630,0.818798,0.001936
11964.750000,2,0.841022,0.846431,0.844375,0.002015
11965.000000,2,0.863470,0.868114,0.866397,0.001792
11965.250000,2,0.882920,0.887592,0.886076,0.001769
11965.500000,2,0.899111,0.903371,0.901703,0.001656
11965.750000,2,0.911750,0.915387,0.914021,0.001317
11966.000000,2,0.920697,0.924115,0.922807,0.001276
11966.250000,2,0.927999,0.931282,0.930180,0.001146
11966.500000,2,0.934268,0.936578,0.935867,0.000898
11966.750000,2,0.940207,0.942693,0.941914,0.000951
11967.000000,2,0.945905,0.948416,0.947588,0.000913
11967.250000,2,0.951647,0.954849,0.953448,0.001155
11967.500000,2,0.956284,0.958519,0.957732,0.000760
11967.750000,2,0.960831,0.963242,0.962552,0.000872
11968.000000,2,0.965263,0.968565,0.967189,0.001096
11968.250000,2,0.971858,0.973853,0.973128,0.000711
11968.500000,2,0.978090,0.980594,0.979565,0.000892
11968.750000,2,0.986619,0.989214,0.988223,0.000957
11969.000000,2,0.994713,0.997370,0.996392,0.000891
11969.250000,2,1.004078,1.006506,1.005257,0.001016
11969.500000,2,1.010721,1.012969,1.012302,0.000877
11969.750000,2,1.018764,1.020729,1.019884,0.000732
11970.000000,2,1.025486,1.026772,1.026194,0.000509
11970.250000,2,1.033209,1.034116,1.033795,0.000348
11970.500000,2,1.039131,1.040801,1.040071,0.000564
11970.750000,2,1.046564,1.048076,1.047470,0.000519
11971.000000,2,1.051746,1.054221,1.052925,0.000815
11971.250000,2,1.058175,1.059295,1.058643,0.000413
11971.500000,2,1.062619,1.064509,1.063573,0.000740
11971.750000,2,1.069792,1.072085,1.071113,0.000921
11972.000000,2,1.099696,1.102553,1.101273,0.001018
11972.250000,2,1.085287,1.086210,1.085727,0.000382
11972.500000,2,1.092786,1.093441,1.093057,0.000267
11972.750000,2,1.100205,1.100883,1.100604,0.000224
11973.000000,2,1.107355,1.108085,1.107800,0.000307
11973.250000,2,1.115738,1.116453,1.116079,0.000228
11973.500000,2,1.123738,1.124653,1.124214,0.000312
11973.750000,2,1.133764,1.134322,1.134082,0.000218
11974.000000,2,1.142246,1.144148,1.143234,0.000605
11974.250000,2,1.152850,1.154771,1.153560,0.000646
11974.500000,2,1.161430,1.162894,1.162113,0.000561
11974.750000,2,1.171423,1.172548,1.172102,0.000393
11975.000000,2,1.180706,1.182001,1.181093,0.000486
11975.250000,2,1.191207,1.193235,1.192173,0.000701
11975.500000,2,1.201212,1.203148,1.202383,0.000678
11975.750000,2,1.212831,1.215232,1.213793,0.000860
11976.000000,2,1.234097,1.236880,1.235287,0.000992
11976.250000,2,1.232095,1.234779,1.233238,0.000963
11976.500000,2,1.240641,1.243822,1.241899,0.001045
11976.750000,2,1.249238,1.252245,1.250542,0.000965
11977.000000,2,1.257774,1.260688,1.258877,0.001061
11977.250000,2,1.267819,1.269671,1.268377,0.000676
11977.500000,2,1.275307,1.277344,1.276259,0.000694
11977.750000,2,1.282663,1.286047,1.284039,0.001103
11978.000000,2,1.287296,1.290429,1.288623,0.001033
11978.250000,2,1.291850,1.294740,1.292824,0.000992
11978.500000,2,1.293040,1.296941,1.294645,0.001341
11978.750000,2,1.296033,1.299742,1.297382,0.001298
11979.000000,2,1.296477,1.299122,1.297489,0.000996
11979.250000,2,1.297396,1.300282,1.298601,0.001135
11979.500000,2,1.295303,1.298031,1.296514,0.001131
11979.750000,2,1.292590,1.295560,1.293929,0.001061
11980.000000,2,1.288217,1.291169,1.289656,0.001076
11980.250000,2,1.285161,1.288538,1.286715,0.001185
11980.500000,2,1.282217,1.285247,1.283409,0.001125
11980.750000,2,1.280976,1.284276,1.282163,0.001231
11981.000000,2,1.278770,1.281105,1.279526,0.000852
11981.250000,2,1.276558,1.278755,1.277347,0.000839
11981.500000,2,1.273226,1.276674,1.274800,0.001137
11981.750000,2,1.272455,1.275213,1.273867,0.001044
11982.000000,2,1.272475,1.276104,1.274332,0.001164
11982.250000,2,1.277549,1.279685,1.278515,0.000724
11982.500000,2,1.283026,1.284617,1.283847,0.000630
11982.750000,2,1.289416,1.290529,1.290035,0.000436
11983.000000,2,1.293891,1.294850,1.294535,0.000367
11983.250000,2,1.296133,1.298155,1.297366,0.000703
11983.500000,2,1.296925,1.298972,1.298004,0.000709
11983.750000,2,1.298955,1.300107,1.299651,0.000432
11984.000000,2,1.300359,1.301261,1.300777,0.000378
11984.250000,2,1.302652,1.304033,1.303220,0.000573
11984.500000,2,1.303518,1.304567,1.303952,0.000423
11984.750000,2,1.303549,1.304413,1.303874,0.000302
11985.000000,2,1.298865,1.300815,1.299791,0.000750
11985.250000,2,1.294722,1.295598,1.295097,0.000336
11985.500000,2,1.288466,1.289278,1.288905,0.000258
11985.750000,2,1.284371,1.285955,1.285177,0.000529
11986.000000,2,1.281115,1.283093,1.281814,0.000704
11986.250000,2,1.277560,1.278845,1.278403,0.000444
11986.500000,2,1.270862,1.272185,1.271539,0.000558
11986.750000,2,1.258063,1.260036,1.259020,0.000732
11987.000000,2,1.238896,1.240891,1.239614,0.000764
11987.250000,2,1.212520,1.215278,1.213662,0.001108
11987.500000,2,1.180452,1.182951,1.181510,0.001007
11987.750000,2,1.142798,1.146188,1.144174,0.001628
11988.000000,2,1.097846,1.101312,1.099291,0.001485
11988.250000,2,1.046037,1.051145,1.048390,0.002242
11988.500000,2,0.987089,0.992039,0.989043,0.002203
11988.750000,2,0.924181,0.928751,0.925981,0.002034
11989.000000,2,0.857062,0.861865,0.859044,0.002245
11989.250000,2,0.790545,0.795254,0.792664,0.002111
11989.500000,2,0.724362,0.729198,0.726306,0.002258
11989.750000,2,0.660088,0.664703,0.662038,0.002077
11990.000000,2,0.596482,0.600373,0.597943,0.001740
11990.250000,2,0.535269,0.539428,0.536916,0.001742
11990.500000,2,0.477228,0.480895,0.478786,0.001488
11990.750000,2,0.426128,0.429714,0.427715,0.001479
11991.000000,2,0.382235,0.384789,0.383371,0.001131
11991.250000,2,0.347684,0.349459,0.348484,0.000775
11991.500000,2,0.321782,0.322787,0.322207,0.000458
11991.750000,2,0.306445,0.306898,0.306714,0.000170
11992.000000,3,0.298112,0.299214,0.298673,0.000386
11992.250000,3,0.299998,0.300785,0.300438,0.000283
11992.500000,3,0.306363,0.306855,0.306590,0.000161
11992.750000,3,0.316138,0.317276,0.316778,0.000396
11993.000000,3,0.331108,0.332372,0.331732,0.000486
11993.250000,3,0.350301,0.351723,0.351011,0.000587
11993.500000,3,0.374612,0.375994,0.375368,0.000576
11993.750000,3,0.402866,0.404394,0.403703,0.000673
11994.000000,3,0.435425,0.437402,0.436442,0.000768
11994.250000,3,0.472042,0.474041,0.473240,0.000796
11994.500000,3,0.512373,0.514754,0.513879,0.000917
11994.750000,3,0.556195,0.558552,0.557751,0.000888
11995.000000,3,0.602753,0.604691,0.603989,0.000703
11995.250000,3,0.649114,0.651485,0.650534,0.000801
11995.500000,3,0.694010,0.696902,0.695835,0.000982
11995.750000,3,0.737456,0.739427,0.738493,0.000699
11996.000000,3,0.777622,0.779440,0.778731,0.000673
11996.250000,3,0.815125,0.817556,0.816210,0.000846
11996.500000,3,0.850309,0.852564,0.851161,0.000900
11996.750000,3,0.882334,0.884790,0.883356,0.000848
11997.000000,3,0.909963,0.912412,0.911051,0.000879
11997.250000,3,0.933171,0.936298,0.934451,0.001180
11997.500000,3,0.952395,0.956235,0.954073,0.001322
11997.750000,3,0.968768,0.973180,0.970521,0.001572
11998.000000,3,0.984271,0.988404,0.986006,0.001468
11998.250000,3,0.998409,1.002980,1.000076,0.001630
11998.500000,3,1.010614,1.015591,1.012371,0.001793
11998.750000,3,1.019670,1.025337,1.021997,0.001928
11999.000000,3,1.025890,1.031553,1.028440,0.002021
11999.250000,3,1.030108,1.035183,1.032071,0.001756
11999.500000,3,1.031570,1.036276,1.033931,0.001698
11999.750000,3,1.032311,1.037281,1.034280,0.001820
12000.000000,3,1.030448,1.035889,1.032563,0.001988
12000.250000,3,1.025730,1.032040,1.028523,0.002069
12000.500000,3,1.018698,1.025774,1.021885,0.002447
12000.750000,3,1.010334,1.016357,1.013268,0.002179
12001.000000,3,1.002680,1.007486,1.005011,0.001730
12001.250000,3,0.996078,1.001359,0.998728,0.001846
12001.500000,3,0.991900,0.996645,0.994137,0.001598
12001.750000,3,0.988565,0.993200,0.990854,0.001525
12002.000000,3,0.986100,0.990977,0.988026,0.001727
12002.250000,3,0.981656,0.986024,0.983398,0.001626
12002.500000,3,0.976966,0.981452,0.979206,0.001535
12002.750000,3,0.974970,0.979344,0.976523,0.001571
12003.000000,3,0.974999,0.978785,0.976641,0.001297
12003.250000,3,0.979545,0.982872,0.980463,0.001218
12003.500000,3,0.985146,0.988618,0.986144,0.001264
12003.750000,3,0.990516,0.993162,0.992006,0.001002
12004.000000,3,0.995548,0.997729,0.996456,0.000725
12004.250000,3,0.997254,0.999828,0.998346,0.000870
12004.500000,3,0.999800,1.001339,1.000313,0.000551
12004.750000,3,1.001356,1.003259,1.002112,0.000721
12005.000000,3,1.005093,1.005646,1.005343,0.000203
12005.250000,3,1.007659,1.008535,1.008253,0.000316
12005.500000,3,1.010108,1.011115,1.010670,0.000399
12005.750000,3,1.010804,1.011672,1.011072,0.000312
12006.000000,3,1.009922,1.011245,1.010801,0.000459
12006.250000,3,1.011016,1.012127,1.011575,0.000445
12006.500000,3,1.015650,1.017275,1.016595,0.000603
12006.750000,3,1.023973,1.026281,1.025087,0.000946
12007.000000,3,1.035063,1.038515,1.037023,0.001288
12007.250000,3,1.048966,1.052796,1.050946,0.001274
12007.500000,3,1.063347,1.066360,1.064353,0.001089
12007.750000,3,1.074824,1.078380,1.076446,0.001393
12008.000000,3,1.087086,1.089650,1.088379,0.001067
12008.250000,3,1.098622,1.101670,1.100214,0.001138
12008.500000,3,1.111968,1.115684,1.113470,0.001386
12008.750000,3,1.124380,1.128887,1.126804,0.001567
12009.000000,3,1.138333,1.141178,1.139653,0.001061
12009.250000,3,1.148546,1.152548,1.150828,0.001291
12009.500000,3,1.159148,1.162124,1.160941,0.001088
12009.750000,3,1.167422,1.171150,1.169695,0.001380
12010.000000,3,1.177556,1.179916,1.178768,0.000982
12010.250000,3,1.187302,1.191074,1.189525,0.001362
12010.500000,3,1.197635,1.201381,1.200106,0.001408
12010.750000,3,1.209917,1.212751,1.211511,0.001138
12011.000000,3,1.220400,1.223793,1.222527,0.001196
12011.250000,3,1.231608,1.234238,1.233217,0.001003
12011.500000,3,1.240886,1.245392,1.244077,0.001684
12011.750000,3,1.252701,1.256938,1.255616,0.001541
12012.000000,3,1.264576,1.268557,1.266927,0.001339
12012.250000,3,1.275863,1.279183,1.277869,0.001154
12012.500000,3,1.284973,1.289643,1.287462,0.001534
12012.750000,3,1.293257,1.296154,1.295308,0.001058
12013.000000,3,1.300975,1.304110,1.302532,0.001144
12013.250000,3,1.307021,1.309427,1.308732,0.000886
12013.500000,3,1.313426,1.315868,1.314859,0.000832
12013.750000,3,1.318398,1.321708,1.320544,0.001130
12014.000000,3,1.323789,1.327688,1.326043,0.001328
12014.250000,3,1.329189,1.333027,1.331900,0.001414
12014.500000,3,1.335245,1.339408,1.338375,0.001584
12014.750000,3,1.343012,1.345689,1.344761,0.000975
12015.000000,3,1.350402,1.354354,1.352661,0.001290
12015.250000,3,1.358835,1.362808,1.361446,0.001455
12015.500000,3,1.367626,1.371113,1.369714,0.001317
12015.750000,3,1.376129,1.380268,1.378555,0.001422
12016.000000,3,1.384424,1.389003,1.387073,0.001689
12016.250000,3,1.392569,1.396436,1.394502,0.001346
12016.500000,3,1.398943,1.402885,1.400944,0.001412
12016.750000,3,1.403021,1.408146,1.405510,0.001651
12017.000000,3,1.407486,1.411211,1.409545,0.001377
12017.250000,3,1.409137,1.412303,1.410885,0.001182
12017.500000,3,1.409813,1.412881,1.411606,0.001178
12017.750000,3,1.406442,1.411472,1.408892,0.001802
12018.000000,3,1.402285,1.406684,1.404638,0.001453
12018.250000,3,1.395204,1.398730,1.396936,0.001304
12018.500000,3,1.383897,1.386409,1.385556,0.000978
12018.750000,3,1.367119,1.370849,1.368920,0.001335
12019.000000,3,1.345857,1.348504,1.346924,0.000904
12019.250000,3,1.316477,1.319164,1.317946,0.001125
12019.500000,3,1.281073,1.283493,1.282311,0.001009
12019.750000,3,1.239006,1.240374,1.239706,0.000502
12020.000000,3,1.188907,1.191606,1.190346,0.000859
12020.250000,3,1.132194,1.135190,1.133769,0.001123
12020.500000,3,1.069028,1.072165,1.070562,0.001337
12020.750000,3,1.000258,1.004284,1.001998,0.001539
12021.000000,3,0.928242,0.932422,0.929830,0.001648
12021.250000,3,0.853922,0.857896,0.855703,0.001767
12021.500000,3,0.778538,0.783133,0.780554,0.001935
12021.750000,3,0.703681,0.707550,0.705282,0.001762
12022.000000,3,0.630133,0.634384,0.632019,0.001936
12022.250000,3,0.560774,0.564878,0.562401,0.001807
12022.500000,3,0.496785,0.500956,0.498463,0.001755
12022.750000,3,0.439928,0.443866,0.441718,0.001627
12023.000000,3,0.392244,0.395241,0.393632,0.001328
12023.250000,3,0.354221,0.356443,0.355177,0.000928
12023.500000,3,0.326421,0.328537,0.327409,0.000820
12023.750000,3,0.309680,0.310789,0.310271,0.000452
12024.000000,4,0.295020,0.295636,0.295304,0.000202
12024.250000,4,0.299232,0.299760,0.299438,0.000177
12024.500000,4,0.308456,0.309687,0.308988,0.000459
12024.750000,4,0.326027,0.327558,0.326835,0.000614
12025.000000,4,0.348273,0.350484,0.349372,0.000903
12025.250000,4,0.377403,0.379761,0.378749,0.001007
12025.500000,4,0.409932,0.412861,0.411643,0.001169
12025.750000,4,0.449283,0.452373,0.451008,0.001367
12026.000000,4,0.491857,0.495670,0.493951,0.001554
12026.250000,4,0.541477,0.545926,0.544106,0.002095
12026.500000,4,0.594576,0.599390,0.597354,0.002149
12026.750000,4,0.652678,0.657701,0.655504,0.002280
12027.000000,4,0.708828,0.713966,0.711847,0.002278
12027.250000,4,0.764569,0.769536,0.767469,0.002055
12027.500000,4,0.815489,0.820762,0.818271,0.002116
12027.750000,4,0.865091,0.870151,0.867861,0.002153
12028.000000,4,0.912090,0.916400,0.914559,0.001743
12028.250000,4,0.957934,0.963096,0.960919,0.002264
12028.500000,4,1.000367,1.005399,1.003128,0.002212
12028.750000,4,1.039496,1.044447,1.041820,0.001872
12029.000000,4,1.070218,1.074037,1.072334,0.001425
12029.250000,4,1.097951,1.101321,1.099607,0.001320
12029.500000,4,1.118169,1.123125,1.120880,0.001773
12029.750000,4,1.140240,1.143165,1.141999,0.001270
12030.000000,4,1.158196,1.162493,1.160362,0.001523
12030.250000,4,1.176155,1.180018,1.177906,0.001332
12030.500000,4,1.188680,1.192052,1.189836,0.001200
12030.750000,4,1.197183,1.200860,1.198879,0.001173
12031.000000,4,1.202809,1.206501,1.204545,0.001346
12031.250000,4,1.209435,1.211912,1.210788,0.000935
12031.500000,4,1.214822,1.218085,1.216038,0.001101
12031.750000,4,1.221348,1.224137,1.222988,0.000979
12032.000000,4,1.225746,1.228335,1.226888,0.000858
12032.250000,4,1.228154,1.231121,1.229467,0.000983
12032.500000,4,1.228348,1.229447,1.228824,0.000386
12032.750000,4,1.227214,1.229848,1.228430,0.001018
12033.000000,4,1.227205,1.230479,1.228228,0.001202
12033.250000,4,1.228879,1.231702,1.230414,0.001082
12033.500000,4,1.230374,1.232994,1.231441,0.000992
12033.750000,4,1.231282,1.233265,1.232267,0.000732
12034.000000,4,1.228769,1.230630,1.229576,0.000660
12034.250000,4,1.225299,1.228064,1.226631,0.001008
12034.500000,4,1.221748,1.224417,1.223093,0.000871
12034.750000,4,1.222268,1.224487,1.223434,0.000819
12035.000000,4,1.222677,1.224628,1.223333,0.000691
12035.250000,4,1.224597,1.225846,1.225294,0.000495
12035.500000,4,1.221798,1.223015,1.222371,0.000494
12035.750000,4,1.217556,1.219868,1.218618,0.000774
12036.000000,4,1.211721,1.212975,1.212332,0.000432
12036.250000,4,1.208499,1.209895,1.209277,0.000490
12036.500000,4,1.208719,1.209447,1.209019,0.000257
12036.750000,4,1.212603,1.214742,1.213860,0.000802
12037.000000,4,1.217790,1.219751,1.218773,0.000625
12037.250000,4,1.222861,1.223901,1.223400,0.000377
12037.500000,4,1.222240,1.223467,1.223014,0.000472
12037.750000,4,1.219622,1.221690,1.220939,0.000702
12038.000000,4,1.214587,1.216248,1.215325,0.000674
12038.250000,4,1.208990,1.210937,1.210372,0.000740
12038.500000,4,1.201137,1.203629,1.202344,0.000839
12038.750000,4,1.192581,1.195134,1.194124,0.001135
12039.000000,4,1.179452,1.182134,1.180972,0.001121
12039.250000,4,1.167988,1.169786,1.168969,0.000605
12039.500000,4,1.155381,1.157316,1.156386,0.000712
12039.750000,4,1.150105,1.151320,1.150602,0.000555
12040.000000,4,1.201889,1.207092,1.204587,0.001675
12040.250000,4,1.149681,1.150530,1.150132,0.000278
12040.500000,4,1.151695,1.152144,1.151912,0.000167
12040.750000,4,1.154482,1.155937,1.155278,0.000470
12041.000000,4,1.154721,1.155540,1.155246,0.000278
12041.250000,4,1.156822,1.157306,1.157044,0.000160
12041.500000,4,1.157658,1.158925,1.158110,0.000467
12041.750000,4,1.161802,1.162493,1.162107,0.000222
12042.000000,4,1.162587,1.164172,1.163533,0.000522
12042.250000,4,1.163475,1.164672,1.164199,0.000444
12042.500000,4,1.159507,1.160911,1.160153,0.000555
12042.750000,4,1.154323,1.157576,1.155897,0.001098
12043.000000,4,1.149062,1.150410,1.149708,0.000566
12043.250000,4,1.146093,1.147712,1.146981,0.000587
12043.500000,4,1.143275,1.145163,1.144231,0.000632
12043.750000,4,1.142631,1.144793,1.143744,0.000791
12044.000000,4,1.138451,1.140126,1.139294,0.000538
12044.250000,4,1.133724,1.135549,1.134449,0.000706
12044.500000,4,1.125920,1.128693,1.127155,0.000900
12044.750000,4,1.122984,1.125525,1.124346,0.000900
12045.000000,4,1.121512,1.123676,1.122625,0.000819
12045.250000,4,1.125660,1.127207,1.126334,0.000579
12045.500000,4,1.128686,1.129922,1.129307,0.000437
12045.750000,4,1.131582,1.133747,1.132714,0.000802
12046.000000,4,1.129908,1.132531,1.131381,0.000939
12046.250000,4,1.127674,1.130397,1.129461,0.000991
12046.500000,4,1.124207,1.126514,1.125717,0.000802
12046.750000,4,1.123375,1.125252,1.124408,0.000599
12047.000000,4,1.120419,1.123075,1.122007,0.001001
12047.250000,4,1.119768,1.122816,1.121448,0.001001
12047.500000,4,1.117243,1.119788,1.118756,0.000885
12047.750000,4,1.115099,1.118199,1.116478,0.001004
12048.000000,4,1.111572,1.113627,1.112713,0.000745
12048.250000,4,1.110389,1.112203,1.111463,0.000637
12048.500000,4,1.109558,1.111563,1.110784,0.000763
12048.750000,4,1.110750,1.113667,1.112507,0.001048
12049.000000,4,1.110950,1.113482,1.112381,0.000888
12049.250000,4,1.110820,1.113122,1.112359,0.000805
12049.500000,4,1.107073,1.110748,1.108781,0.001264
12049.750000,4,1.104437,1.106837,1.105828,0.000921
12050.000000,4,1.097674,1.099936,1.099132,0.000772
12050.250000,4,1.091602,1.093758,1.093101,0.000833
12050.500000,4,1.079868,1.083180,1.082116,0.001158
12050.750000,4,1.066171,1.069318,1.067913,0.001033
12051.000000,4,1.045660,1.049910,1.047949,0.001360
12051.250000,4,1.022063,1.025494,1.024107,0.001211
12051.500000,4,0.993525,0.997616,0.995205,0.001488
12051.750000,4,0.961471,0.965909,0.963549,0.001479
12052.000000,4,0.924094,0.927588,0.926078,0.001279
12052.250000,4,0.883211,0.887323,0.885204,0.001497
12052.500000,4,0.834645,0.839712,0.837313,0.001870
