# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.285697,0.286506,0.286296,0.000238
12928.250000,1,0.287658,0.288310,0.287940,0.000209
12928.500000,1,0.292581,0.293667,0.293077,0.000309
12928.750000,1,0.300658,0.301638,0.301077,0.000282
12929.000000,1,0.311181,0.312407,0.311798,0.000364
12929.250000,1,0.324341,0.326282,0.325304,0.000539
12929.500000,1,0.341741,0.343959,0.342580,0.000629
12929.750000,1,0.363712,0.366707,0.364890,0.000843
12930.000000,1,0.390914,0.394097,0.392185,0.000975
12930.250000,1,0.420876,0.424322,0.422559,0.001108
12930.500000,1,0.451975,0.455019,0.453340,0.001020
12930.750000,1,0.481748,0.484644,0.482932,0.000958
12931.000000,1,0.511261,0.514498,0.512637,0.001128
12931.250000,1,0.543443,0.547066,0.544906,0.001215
12931.500000,1,0.579439,0.584138,0.581604,0.001497
12931.750000,1,0.619036,0.622559,0.620605,0.001317
12932.000000,1,0.656140,0.660273,0.658021,0.001298
12932.250000,1,0.688034,0.690972,0.689272,0.000977
12932.500000,1,0.714124,0.717473,0.715555,0.000970
12932.750000,1,0.738358,0.741113,0.739646,0.000978
12933.000000,1,0.765223,0.768640,0.766609,0.001121
12933.250000,1,0.794651,0.798008,0.796267,0.001145
12933.500000,1,0.822561,0.825703,0.824034,0.001004
12933.750000,1,0.842660,0.844134,0.843274,0.000540
12934.000000,1,0.851305,0.852447,0.851747,0.000420
12934.250000,1,0.853528,0.854498,0.853957,0.000323
12934.500000,1,0.856211,0.857274,0.856634,0.000348
12934.750000,1,0.863518,0.865487,0.864543,0.000598
12935.000000,1,0.876511,0.878665,0.877276,0.000623
12935.250000,1,0.888450,0.889744,0.889228,0.000442
12935.500000,1,0.895705,0.896292,0.895981,0.000210
12935.750000,1,0.896756,0.898122,0.897405,0.000400
12936.000000,1,0.898520,0.899905,0.899176,0.000441
12936.250000,1,0.905096,0.906462,0.905867,0.000423
12936.500000,1,0.918058,0.919678,0.919000,0.000508
12936.750000,1,0.931656,0.933266,0.932578,0.000522
12937.000000,1,0.938796,0.939713,0.939133,0.000238
12937.250000,1,0.933777,0.935739,0.935211,0.000554
12937.500000,1,0.925699,0.927027,0.926417,0.000456
12937.750000,1,0.920948,0.922578,0.921979,0.000460
12938.000000,1,0.928134,0.930358,0.929290,0.000662
12938.250000,1,0.947377,0.949916,0.948531,0.000791
12938.500000,1,0.972822,0.975999,0.974163,0.000887
12938.750000,1,0.993278,0.996342,0.994618,0.001016
12939.000000,1,1.006296,1.007449,1.007021,0.000345
12939.250000,1,1.012621,1.014471,1.013752,0.000547
12939.500000,1,1.020340,1.021924,1.021051,0.000487
12939.750000,1,1.033490,1.035256,1.034480,0.000669
12940.000000,1,1.052083,1.054371,1.053277,0.000773
12940.250000,1,1.069612,1.071255,1.070505,0.000539
12940.500000,1,1.080749,1.082188,1.081545,0.000447
12940.750000,1,1.087080,1.088509,1.087556,0.000373
12941.000000,1,1.093341,1.095154,1.094189,0.000588
12941.250000,1,1.105952,1.108336,1.107213,0.000740
12941.500000,1,1.125457,1.128838,1.127553,0.001093
12941.750000,1,1.147307,1.149860,1.148594,0.000900
12942.000000,1,1.161283,1.164395,1.163026,0.000967
12942.250000,1,1.167165,1.168932,1.168131,0.000604
12942.500000,1,1.167235,1.168990,1.168364,0.000515
12942.750000,1,1.170937,1.172193,1.171606,0.000449
12943.000000,1,1.181651,1.182987,1.182376,0.000447
12943.250000,1,1.196494,1.198279,1.197513,0.000508
12943.500000,1,1.209733,1.210850,1.210365,0.000408
12943.750000,1,1.215184,1.216116,1.215622,0.000263
12944.000000,1,1.215777,1.216905,1.216391,0.000332
12944.250000,1,1.219337,1.220989,1.220355,0.000490
12944.500000,1,1.233066,1.235055,1.233989,0.000514
12944.750000,1,1.256136,1.258078,1.257132,0.000661
12945.000000,1,1.280355,1.282351,1.281330,0.000561
12945.250000,1,1.294409,1.296005,1.295131,0.000487
12945.500000,1,1.294110,1.296837,1.295139,0.000809
12945.750000,1,1.288007,1.289948,1.288959,0.000625
12946.000000,1,1.286605,1.289340,1.288515,0.000764
12946.250000,1,1.299335,1.301515,1.300400,0.000674
12946.500000,1,1.318755,1.321662,1.320618,0.000940
12946.750000,1,1.336714,1.339068,1.338035,0.000664
12947.000000,1,1.341349,1.342614,1.342086,0.000424
12947.250000,1,1.332571,1.334602,1.333584,0.000565
12947.500000,1,1.323883,1.325915,1.324966,0.000623
12947.750000,1,1.326921,1.328500,1.327658,0.000487
12948.000000,1,1.345552,1.349476,1.347343,0.001319
12948.250000,1,1.372744,1.375962,1.374311,0.001215
12948.500000,1,1.391213,1.393888,1.392458,0.000701
12948.750000,1,1.387987,1.389713,1.388998,0.000526
12949.000000,1,1.367012,1.368724,1.367971,0.000535
12949.250000,1,1.341858,1.343544,1.342689,0.000497
12949.500000,1,1.328685,1.331043,1.329932,0.000699
12949.750000,1,1.332580,1.335304,1.333709,0.001120
12950.000000,1,1.346904,1.349576,1.348424,0.000884
12950.250000,1,1.360829,1.362977,1.361736,0.000568
12950.500000,1,1.364986,1.366592,1.365847,0.000440
12950.750000,1,1.361293,1.363386,1.362450,0.000632
12951.000000,1,1.359503,1.361184,1.360406,0.000606
12951.250000,1,1.365114,1.368062,1.366404,0.000880
12951.500000,1,1.376984,1.379850,1.378621,0.000887
12951.750000,1,1.385594,1.387526,1.386752,0.000563
12952.000000,1,1.380861,1.382993,1.382058,0.000799
12952.250000,1,1.361543,1.365443,1.363534,0.001215
12952.500000,1,1.341698,1.344285,1.342898,0.000941
12952.750000,1,1.332391,1.334828,1.333390,0.000801
12953.000000,1,1.340924,1.343481,1.341893,0.000747
12953.250000,1,1.360994,1.364477,1.363098,0.000981
12953.500000,1,1.384003,1.385920,1.385045,0.000578
12953.750000,1,1.394648,1.397005,1.395629,0.000780
12954.000000,1,1.388633,1.391324,1.389796,0.000903
12954.250000,1,1.372274,1.375044,1.373805,0.000869
12954.500000,1,1.356240,1.359838,1.357525,0.001101
12954.750000,1,1.343069,1.345610,1.344203,0.000725
12955.000000,1,1.328251,1.331593,1.329296,0.001044
12955.250000,1,1.302118,1.305845,1.304108,0.001252
12955.500000,1,1.260591,1.266876,1.263977,0.001891
12955.750000,1,1.208598,1.214547,1.211836,0.001955
12956.000000,1,1.152812,1.159118,1.156466,0.001937
12956.250000,1,1.099298,1.105059,1.102453,0.001720
12956.500000,1,1.046755,1.052220,1.049451,0.001672
12956.750000,1,0.988650,0.995712,0.991812,0.002202
12957.000000,1,0.920351,0.928107,0.924200,0.002279
12957.250000,1,0.841593,0.849899,0.846031,0.002787
12957.500000,1,0.759549,0.768331,0.764146,0.002653
12957.750000,1,0.680707,0.688442,0.684860,0.002301
12958.000000,1,0.609504,0.616129,0.613067,0.002111
12958.250000,1,0.545431,0.551315,0.548613,0.001988
12958.500000,1,0.486355,0.492253,0.489251,0.001848
12958.750000,1,0.431739,0.436999,0.434556,0.001691
12959.000000,1,0.383465,0.388416,0.385980,0.001494
12959.250000,1,0.344065,0.347874,0.345879,0.001230
12959.500000,1,0.315281,0.318078,0.316771,0.000836
12959.750000,1,0.298547,0.299742,0.299152,0.000467
12960.000000,2,0.262140,0.262617,0.262399,0.000175
12960.250000,2,0.266240,0.267409,0.266765,0.000324
12960.500000,2,0.276972,0.278458,0.277712,0.000419
12960.750000,2,0.295805,0.297971,0.296915,0.000705
12961.000000,2,0.319919,0.323264,0.321717,0.000954
12961.250000,2,0.352291,0.355508,0.354012,0.001057
12961.500000,2,0.388793,0.392756,0.390917,0.001140
12961.750000,2,0.431584,0.435896,0.433816,0.001363
12962.000000,2,0.476413,0.481261,0.479016,0.001441
12962.250000,2,0.524877,0.529950,0.527585,0.001436
12962.500000,2,0.573806,0.579809,0.577121,0.001666
12962.750000,2,0.628380,0.634203,0.631282,0.001727
12963.000000,2,0.684414,0.690582,0.687624,0.001810
12963.250000,2,0.743069,0.749244,0.746189,0.001971
12963.500000,2,0.798323,0.803603,0.801322,0.001769
12963.750000,2,0.847283,0.852203,0.849572,0.001539
12964.000000,2,0.886947,0.890136,0.888389,0.001255
12964.250000,2,0.920787,0.924175,0.922502,0.001220
12964.500000,2,0.952965,0.957028,0.955015,0.001577
12964.750000,2,0.988482,0.992469,0.990392,0.001551
12965.000000,2,1.022798,1.027462,1.025257,0.001892
12965.250000,2,1.054883,1.059512,1.057159,0.001642
12965.500000,2,1.079165,1.083551,1.081559,0.001532
12965.750000,2,1.098558,1.102869,1.101208,0.001378
12966.000000,2,1.116308,1.121676,1.118807,0.001870
12966.250000,2,1.138526,1.143142,1.140936,0.001730
12966.500000,2,1.161563,1.166710,1.164014,0.002006
12966.750000,2,1.181450,1.185417,1.183592,0.001432
12967.000000,2,1.189193,1.193230,1.191167,0.001614
12967.250000,2,1.185777,1.189132,1.187245,0.001180
12967.500000,2,1.175932,1.178771,1.177409,0.000942
12967.750000,2,1.170982,1.174599,1.172971,0.001135
12968.000000,2,1.177603,1.182448,1.179864,0.001543
12968.250000,2,1.195069,1.199731,1.197387,0.001608
12968.500000,2,1.213314,1.219097,1.216183,0.001851
12968.750000,2,1.228106,1.231825,1.230027,0.001294
12969.000000,2,1.229452,1.233250,1.231916,0.001178
12969.250000,2,1.226537,1.230566,1.228636,0.001073
12969.500000,2,1.224947,1.228787,1.226928,0.001276
12969.750000,2,1.230501,1.233539,1.232124,0.000983
12970.000000,2,1.239519,1.241736,1.240795,0.000733
12970.250000,2,1.246861,1.249058,1.248228,0.000785
12970.500000,2,1.245662,1.247370,1.246490,0.000565
12970.750000,2,1.238569,1.241114,1.239331,0.000772
12971.000000,2,1.230322,1.232687,1.231781,0.000627
12971.250000,2,1.230839,1.233265,1.232279,0.000762
12971.500000,2,1.239314,1.242246,1.240748,0.000830
12971.750000,2,1.253000,1.254532,1.253682,0.000503
12972.000000,2,1.260826,1.262839,1.262181,0.000571
12972.250000,2,1.261519,1.263697,1.262590,0.000632
12972.500000,2,1.255749,1.257780,1.257017,0.000666
12972.750000,2,1.253655,1.254885,1.254387,0.000413
12973.000000,2,1.256317,1.257477,1.257034,0.000404
12973.250000,2,1.264872,1.266412,1.265567,0.000435
12973.500000,2,1.269096,1.270917,1.269936,0.000551
12973.750000,2,1.265163,1.267220,1.266082,0.000610
12974.000000,2,1.250906,1.253089,1.252022,0.000696
12974.250000,2,1.236159,1.237943,1.237118,0.000554
12974.500000,2,1.227759,1.229529,1.228668,0.000500
12974.750000,2,1.231118,1.232872,1.231846,0.000511
12975.000000,2,1.239553,1.241597,1.240362,0.000558
12975.250000,2,1.246952,1.249006,1.247750,0.000664
12975.500000,2,1.244884,1.246330,1.245548,0.000414
12975.750000,2,1.235852,1.237192,1.236516,0.000405
12976.000000,2,1.256756,1.266495,1.261437,0.003257
12976.250000,2,1.218423,1.220156,1.219067,0.000575
12976.500000,2,1.215738,1.218086,1.216923,0.000783
12976.750000,2,1.216199,1.217593,1.216812,0.000453
12977.000000,2,1.209430,1.210940,1.210347,0.000519
12977.250000,2,1.199103,1.201066,1.200237,0.000717
12977.500000,2,1.188558,1.190435,1.189505,0.000609
12977.750000,2,1.186562,1.188291,1.187283,0.000533
12978.000000,2,1.194282,1.196746,1.195395,0.000798
12978.250000,2,1.210340,1.213845,1.212170,0.000974
12978.500000,2,1.225068,1.227341,1.226251,0.000689
12978.750000,2,1.229873,1.232925,1.231599,0.000894
12979.000000,2,1.222980,1.226040,1.224621,0.000911
12979.250000,2,1.211375,1.214295,1.213072,0.000903
12979.500000,2,1.200697,1.203698,1.202353,0.000907
12979.750000,2,1.197888,1.200752,1.199215,0.000917
12980.000000,2,1.199865,1.202521,1.200932,0.000989
12980.250000,2,1.203974,1.207459,1.205215,0.001014
12980.500000,2,1.206340,1.209586,1.207652,0.000981
12980.750000,2,1.209034,1.211513,1.210169,0.000808
12981.000000,2,1.210210,1.212893,1.211660,0.000798
12981.250000,2,1.211784,1.215768,1.213597,0.001073
12981.500000,2,1.208243,1.210569,1.209188,0.000789
12981.750000,2,1.195696,1.199938,1.197864,0.001267
12982.000000,2,1.175317,1.178356,1.176822,0.001027
12982.250000,2,1.153703,1.156766,1.155220,0.001087
12982.500000,2,1.136754,1.139678,1.138228,0.000901
12982.750000,2,1.132930,1.134549,1.133662,0.000496
12983.000000,2,1.134406,1.136734,1.135347,0.000586
12983.250000,2,1.138579,1.140510,1.139568,0.000662
12983.500000,2,1.135761,1.137363,1.136568,0.000640
12983.750000,2,1.125072,1.127693,1.126517,0.000815
12984.000000,2,1.111842,1.114060,1.113264,0.000754
12984.250000,2,1.104733,1.105874,1.105338,0.000352
12984.500000,2,1.103035,1.104808,1.104168,0.000622
12984.750000,2,1.106744,1.108265,1.107413,0.000432
12985.000000,2,1.103809,1.105456,1.104610,0.000449
12985.250000,2,1.091414,1.094082,1.092977,0.000914
12985.500000,2,1.070914,1.073419,1.071933,0.000875
12985.750000,2,1.050155,1.052850,1.051485,0.000807
12986.000000,2,1.035653,1.037298,1.036492,0.000511
12986.250000,2,1.028924,1.030822,1.029796,0.000636
12986.500000,2,1.021924,1.024906,1.023373,0.000909
12986.750000,2,1.009710,1.013192,1.011302,0.001131
12987.000000,2,0.985198,0.989530,0.987663,0.001467
12987.250000,2,0.954706,0.958663,0.956719,0.001589
12987.500000,2,0.920411,0.924791,0.922633,0.001605
12987.750000,2,0.888718,0.892597,0.890837,0.001427
12988.000000,2,0.855011,0.859523,0.857623,0.001519
12988.250000,2,0.816091,0.821011,0.819209,0.001674
12988.500000,2,0.766025,0.772478,0.769758,0.002182
12988.750000,2,0.709387,0.716627,0.713458,0.002379
12989.000000,2,0.651205,0.657834,0.654559,0.002210
12989.250000,2,0.597033,0.602924,0.600403,0.001898
12989.500000,2,0.547730,0.553424,0.550917,0.001746
12989.750000,2,0.503963,0.509161,0.506805,0.001562
12990.000000,2,0.460582,0.465356,0.463234,0.001491
12990.250000,2,0.418614,0.423337,0.421191,0.001381
12990.500000,2,0.378027,0.382405,0.380374,0.001330
12990.750000,2,0.343161,0.347333,0.345420,0.001147
12991.000000,2,0.313989,0.317054,0.315573,0.000892
12991.250000,2,0.291867,0.294125,0.293088,0.000614
12991.500000,2,0.274567,0.276304,0.275626,0.000507
12991.750000,2,0.264973,0.266085,0.265652,0.000315
12992.000000,3,0.329624,0.330266,0.330085,0.000220
12992.250000,3,0.333141,0.334200,0.333941,0.000319
12992.500000,3,0.345342,0.346742,0.345933,0.000444
12992.750000,3,0.365295,0.368090,0.366477,0.000840
12993.000000,3,0.394651,0.397709,0.396131,0.000988
12993.250000,3,0.430483,0.434683,0.432493,0.001221
12993.500000,3,0.471360,0.475536,0.473414,0.001301
12993.750000,3,0.514240,0.518906,0.516445,0.001400
12994.000000,3,0.560001,0.565175,0.562526,0.001586
12994.250000,3,0.611401,0.617010,0.614233,0.001728
12994.500000,3,0.670801,0.676647,0.673447,0.001874
12994.750000,3,0.734540,0.742470,0.738450,0.002333
12995.000000,3,0.800559,0.807189,0.803979,0.002133
12995.250000,3,0.859469,0.865489,0.862731,0.001855
12995.500000,3,0.910168,0.915364,0.912831,0.001561
12995.750000,3,0.953636,0.958598,0.956455,0.001405
12996.000000,3,0.997333,1.002968,1.000153,0.001590
12996.250000,3,1.042339,1.047177,1.044843,0.001421
12996.500000,3,1.085611,1.089315,1.087676,0.001185
12996.750000,3,1.120515,1.123076,1.121436,0.000762
12997.000000,3,1.140106,1.143120,1.141468,0.000922
12997.250000,3,1.148358,1.151060,1.149135,0.000834
12997.500000,3,1.151482,1.154492,1.152847,0.000834
12997.750000,3,1.158776,1.161639,1.160365,0.000861
12998.000000,3,1.172766,1.175185,1.173997,0.000785
12998.250000,3,1.188643,1.191535,1.189709,0.000909
12998.500000,3,1.199774,1.203400,1.201400,0.000984
12998.750000,3,1.203050,1.206316,1.204166,0.001143
12999.000000,3,1.199218,1.202064,1.200520,0.000906
12999.250000,3,1.195399,1.198814,1.197232,0.001302
12999.500000,3,1.197238,1.199806,1.198360,0.000874
12999.750000,3,1.202497,1.205941,1.204236,0.000979
13000.000000,3,1.209244,1.212238,1.210354,0.000774
13000.250000,3,1.209122,1.212147,1.210860,0.000856
13000.500000,3,1.203140,1.205834,1.204499,0.000782
13000.750000,3,1.193793,1.196419,1.195409,0.000924
13001.000000,3,1.187749,1.189517,1.188779,0.000504
13001.250000,3,1.187164,1.189055,1.188230,0.000625
13001.500000,3,1.192173,1.194764,1.193166,0.000761
13001.750000,3,1.197585,1.199311,1.198419,0.000534
13002.000000,3,1.201311,1.202703,1.202172,0.000422
13002.250000,3,1.203006,1.203973,1.203584,0.000322
13002.500000,3,1.204311,1.205818,1.205134,0.000546
13002.750000,3,1.207707,1.209225,1.208425,0.000402
13003.000000,3,1.211359,1.212354,1.211966,0.000320
13003.250000,3,1.209460,1.211808,1.210592,0.000717
13003.500000,3,1.200808,1.201811,1.201248,0.000364
13003.750000,3,1.184552,1.186204,1.185362,0.000559
13004.000000,3,1.168025,1.169807,1.169044,0.000522
13004.250000,3,1.158932,1.160042,1.159375,0.000409
13004.500000,3,1.158441,1.160112,1.159324,0.000487
13004.750000,3,1.164785,1.165972,1.165457,0.000426
13005.000000,3,1.169617,1.170953,1.170295,0.000377
13005.250000,3,1.166235,1.169661,1.167785,0.000874
13005.500000,3,1.156262,1.158402,1.157059,0.000576
13005.750000,3,1.143845,1.145521,1.144459,0.000528
13006.000000,3,1.134508,1.135913,1.135388,0.000486
13006.250000,3,1.130077,1.132170,1.131195,0.000522
13006.500000,3,1.125413,1.128223,1.126551,0.000787
13006.750000,3,1.113856,1.116569,1.115343,0.000720
13007.000000,3,1.092821,1.096190,1.094784,0.001042
13007.250000,3,1.069459,1.072374,1.070632,0.000973
13007.500000,3,1.051395,1.054822,1.053025,0.001023
13007.750000,3,1.046572,1.048694,1.047844,0.000656
13008.000000,3,1.053397,1.055769,1.054710,0.000728
13008.250000,3,1.064015,1.066092,1.065135,0.000730
13008.500000,3,1.067924,1.070001,1.068869,0.000663
13008.750000,3,1.058664,1.062790,1.060804,0.001087
13009.000000,3,1.044641,1.047751,1.046057,0.000836
13009.250000,3,1.033391,1.036202,1.034670,0.000796
13009.500000,3,1.033260,1.035220,1.034490,0.000565
13009.750000,3,1.041969,1.045105,1.043808,0.000851
13010.000000,3,1.053327,1.056222,1.055158,0.000909
13010.250000,3,1.058178,1.060536,1.059356,0.000758
13010.500000,3,1.052435,1.055061,1.053800,0.000813
13010.750000,3,1.042532,1.045088,1.044180,0.000651
13011.000000,3,1.040125,1.041351,1.040745,0.000449
13011.250000,3,1.046508,1.049031,1.047711,0.000850
13011.500000,3,1.060933,1.063747,1.062283,0.000837
13011.750000,3,1.074947,1.076446,1.075601,0.000480
13012.000000,3,1.077553,1.078873,1.078233,0.000389
13012.250000,3,1.069558,1.071080,1.070489,0.000470
13012.500000,3,1.059398,1.061195,1.060321,0.000670
13012.750000,3,1.056902,1.058596,1.057500,0.000517
13013.000000,3,1.065235,1.067592,1.066173,0.000687
13013.250000,3,1.080145,1.083116,1.081546,0.001019
13013.500000,3,1.093804,1.095861,1.094720,0.000771
13013.750000,3,1.097693,1.099603,1.098655,0.000552
13014.000000,3,1.094582,1.096265,1.095392,0.000447
13014.250000,3,1.092059,1.094380,1.092970,0.000664
13014.500000,3,1.098103,1.100760,1.099217,0.000931
13014.750000,3,1.113643,1.116598,1.115122,0.001234
13015.000000,3,1.132990,1.136153,1.134587,0.001112
13015.250000,3,1.145906,1.148901,1.147259,0.000960
13015.500000,3,1.147284,1.149700,1.148745,0.000760
13015.750000,3,1.141422,1.143287,1.142393,0.000583
13016.000000,3,1.135551,1.139645,1.137856,0.001296
13016.250000,3,1.140221,1.143666,1.141924,0.001054
13016.500000,3,1.152817,1.157247,1.155077,0.001420
13016.750000,3,1.169253,1.173860,1.171435,0.001549
13017.000000,3,1.184084,1.187295,1.185856,0.000988
13017.250000,3,1.192942,1.195905,1.194772,0.000906
13017.500000,3,1.199112,1.201553,1.200593,0.000856
13017.750000,3,1.202671,1.206116,1.205127,0.000985
13018.000000,3,1.204230,1.207350,1.206114,0.000946
13018.250000,3,1.196435,1.199760,1.198641,0.001011
13018.500000,3,1.176046,1.180745,1.178466,0.001178
13018.750000,3,1.144530,1.148750,1.146230,0.001235
13019.000000,3,1.108589,1.113296,1.110305,0.001456
13019.250000,3,1.076873,1.080662,1.078814,0.001070
13019.500000,3,1.053680,1.056496,1.054995,0.000951
13019.750000,3,1.032896,1.035850,1.034451,0.000889
13020.000000,3,1.008119,1.012314,1.010135,0.001131
13020.250000,3,0.972237,0.977786,0.974327,0.001597
13020.500000,3,0.924225,0.930035,0.926557,0.001983
13020.750000,3,0.868847,0.875453,0.871237,0.002085
13021.000000,3,0.811836,0.818022,0.814246,0.002151
13021.250000,3,0.753552,0.760508,0.756349,0.002071
13021.500000,3,0.694603,0.701388,0.697535,0.002006
13021.750000,3,0.632661,0.640032,0.636246,0.002130
13022.000000,3,0.572837,0.578975,0.575541,0.001862
13022.250000,3,0.516644,0.522155,0.519101,0.001678
13022.500000,3,0.468248,0.473266,0.470538,0.001550
13022.750000,3,0.428620,0.432994,0.430540,0.001296
13023.000000,3,0.396136,0.399886,0.397782,0.001118
13023.250000,3,0.369602,0.372412,0.370723,0.000872
13023.500000,3,0.348395,0.350954,0.349567,0.000761
13023.750000,3,0.334732,0.336133,0.335348,0.000431
13024.000000,4,0.276814,0.277538,0.277306,0.000221
13024.250000,4,0.281263,0.281864,0.281602,0.000208
13024.500000,4,0.293284,0.294964,0.294113,0.000500
13024.750000,4,0.312848,0.314828,0.313937,0.000628
13025.000000,4,0.338384,0.340693,0.339713,0.000708
13025.250000,4,0.367398,0.370869,0.369192,0.000973
13025.500000,4,0.401546,0.405257,0.403523,0.001113
13025.750000,4,0.441257,0.445694,0.443690,0.001316
13026.000000,4,0.488672,0.494264,0.491630,0.001616
13026.250000,4,0.544450,0.550298,0.547558,0.001820
13026.500000,4,0.605016,0.611978,0.608935,0.002028
13026.750000,4,0.666954,0.673567,0.670693,0.001962
13027.000000,4,0.724955,0.731289,0.728332,0.001798
13027.250000,4,0.777699,0.783096,0.780944,0.001555
13027.500000,4,0.827765,0.833115,0.830611,0.001619
13027.750000,4,0.877015,0.882042,0.880038,0.001510
13028.000000,4,0.925289,0.930803,0.928560,0.001602
13028.250000,4,0.969295,0.973821,0.971732,0.001319
13028.500000,4,1.003626,1.006731,1.005289,0.001085
13028.750000,4,1.028691,1.032001,1.030462,0.000946
13029.000000,4,1.050771,1.053992,1.052390,0.000969
13029.250000,4,1.075156,1.078209,1.076354,0.000981
13029.500000,4,1.102254,1.104738,1.103876,0.000817
13029.750000,4,1.129969,1.131634,1.130592,0.000595
13030.000000,4,1.147682,1.150391,1.148915,0.000786
13030.250000,4,1.153357,1.155509,1.154090,0.000663
13030.500000,4,1.149922,1.151336,1.150398,0.000506
13030.750000,4,1.145312,1.147847,1.146178,0.000864
13031.000000,4,1.146255,1.149497,1.148107,0.000922
13031.250000,4,1.156793,1.159478,1.158088,0.000886
13031.500000,4,1.170969,1.173210,1.172348,0.000702
13031.750000,4,1.182369,1.185101,1.183838,0.000773
13032.000000,4,1.189076,1.190702,1.189954,0.000482
13032.250000,4,1.190702,1.192409,1.191533,0.000554
13032.500000,4,1.192998,1.195664,1.194405,0.000739
13032.750000,4,1.199049,1.202156,1.200735,0.001017
13033.000000,4,1.207164,1.209581,1.208878,0.000678
13033.250000,4,1.212293,1.214435,1.213304,0.000658
13033.500000,4,1.209473,1.211802,1.210553,0.000740
13033.750000,4,1.201174,1.203625,1.202057,0.000828
13034.000000,4,1.192399,1.195218,1.193439,0.000978
13034.250000,4,1.190805,1.192915,1.191667,0.000725
13034.500000,4,1.198322,1.199943,1.199106,0.000584
13034.750000,4,1.212263,1.213902,1.213210,0.000561
13035.000000,4,1.226609,1.229301,1.227851,0.000727
13035.250000,4,1.235916,1.238453,1.237135,0.000669
13035.500000,4,1.238723,1.240996,1.239746,0.000659
13035.750000,4,1.238261,1.241135,1.239892,0.000876
13036.000000,4,1.239379,1.241842,1.240513,0.000838
13036.250000,4,1.242848,1.244972,1.243431,0.000591
13036.500000,4,1.243824,1.246592,1.245015,0.000851
13036.750000,4,1.241098,1.244361,1.242856,0.001005
13037.000000,4,1.236103,1.237724,1.237049,0.000561
13037.250000,4,1.229055,1.231904,1.230481,0.000919
13037.500000,4,1.226063,1.227672,1.226648,0.000498
13037.750000,4,1.228120,1.229899,1.228890,0.000495
13038.000000,4,1.232895,1.234484,1.233722,0.000536
13038.250000,4,1.237484,1.238779,1.238174,0.000504
13038.500000,4,1.236000,1.238059,1.237282,0.000559
13038.750000,4,1.231154,1.232773,1.232019,0.000506
13039.000000,4,1.225671,1.226802,1.226137,0.000317
13039.250000,4,1.222716,1.224708,1.223812,0.000569
13039.500000,4,1.223901,1.225821,1.224474,0.000613
13039.750000,4,1.225803,1.227140,1.226461,0.000431
13040.000000,4,1.232080,1.234548,1.233435,0.000762
13040.250000,4,1.214058,1.216591,1.215524,0.000728
13040.500000,4,1.202501,1.204760,1.203739,0.000707
13040.750000,4,1.194196,1.196785,1.195331,0.000721
13041.000000,4,1.192558,1.194919,1.193567,0.000812
13041.250000,4,1.197084,1.199794,1.198482,0.000922
13041.500000,4,1.202471,1.206043,1.204521,0.001055
13041.750000,4,1.205839,1.208375,1.207206,0.000788
13042.000000,4,1.202345,1.204233,1.203447,0.000611
13042.250000,4,1.194751,1.197206,1.196130,0.000737
13042.500000,4,1.187844,1.189615,1.188882,0.000558
13042.750000,4,1.184161,1.185741,1.184884,0.000438
13043.000000,4,1.179775,1.181545,1.180611,0.000602
13043.250000,4,1.172200,1.173383,1.172577,0.000365
13043.500000,4,1.157269,1.159578,1.157865,0.000683
13043.750000,4,1.139842,1.142136,1.140806,0.000675
13044.000000,4,1.125638,1.127380,1.126631,0.000435
13044.250000,4,1.121221,1.122812,1.122042,0.000448
13044.500000,4,1.125608,1.127725,1.126900,0.000648
13044.750000,4,1.135961,1.137923,1.136872,0.000596
13045.000000,4,1.142617,1.143926,1.143421,0.000446
13045.250000,4,1.141100,1.142377,1.141691,0.000394
13045.500000,4,1.131700,1.133195,1.132190,0.000484
13045.750000,4,1.121052,1.122601,1.121599,0.000439
13046.000000,4,1.113816,1.116209,1.115174,0.000714
13046.250000,4,1.113985,1.115870,1.115199,0.000611
13046.500000,4,1.117217,1.118504,1.117807,0.000462
13046.750000,4,1.119167,1.120599,1.120011,0.000473
13047.000000,4,1.118521,1.120104,1.119172,0.000506
13047.250000,4,1.117601,1.119580,1.118615,0.000700
13047.500000,4,1.120599,1.122591,1.121887,0.000603
13047.750000,4,1.128166,1.130265,1.129119,0.000621
13048.000000,4,1.133727,1.135354,1.134412,0.000520
13048.250000,4,1.130301,1.132479,1.131329,0.000727
13048.500000,4,1.116037,1.118303,1.117284,0.000689
13048.750000,4,1.096303,1.099399,1.097485,0.000933
13049.000000,4,1.081232,1.083290,1.082013,0.000623
13049.250000,4,1.077607,1.078962,1.078341,0.000487
13049.500000,4,1.084366,1.087681,1.085962,0.001042
13049.750000,4,1.094868,1.099079,1.097521,0.001239
13050.000000,4,1.099673,1.102244,1.101185,0.000862
13050.250000,4,1.088146,1.091715,1.090370,0.001049
13050.500000,4,1.066890,1.069465,1.068119,0.000745
13050.750000,4,1.043280,1.045772,1.044413,0.000730
13051.000000,4,1.023913,1.026377,1.025367,0.000865
13051.250000,4,1.008431,1.012221,1.010753,0.001169
13051.500000,4,0.990170,0.994058,0.992301,0.001006
13051.750000,4,0.960078,0.964096,0.962080,0.001060
13052.000000,4,0.915129,0.920197,0.917148,0.001513
13052.250000,4,0.861154,0.866684,0.863717,0.001547
13052.500000,4,0.808146,0.813095,0.810505,0.001470
