# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.241165,0.244577,0.242112,0.001151
11928.250000,1,0.243853,0.247083,0.244855,0.001076
11928.500000,1,0.251186,0.254314,0.252169,0.001063
11928.750000,1,0.263859,0.267334,0.264955,0.001266
11929.000000,1,0.281624,0.285052,0.282926,0.001202
11929.250000,1,0.304134,0.308101,0.305994,0.001317
11929.500000,1,0.332301,0.336009,0.334140,0.001251
11929.750000,1,0.364996,0.369192,0.367219,0.001316
11930.000000,1,0.401949,0.406590,0.404637,0.001505
11930.250000,1,0.443534,0.448384,0.446271,0.001451
11930.500000,1,0.486970,0.491507,0.489875,0.001374
11930.750000,1,0.532540,0.537890,0.535872,0.001555
11931.000000,1,0.578834,0.584257,0.582228,0.001568
11931.250000,1,0.625517,0.630307,0.628876,0.001403
11931.500000,1,0.671155,0.676016,0.674535,0.001452
11931.750000,1,0.714963,0.720122,0.718719,0.001548
11932.000000,1,0.756155,0.761224,0.759757,0.001550
11932.250000,1,0.793288,0.798396,0.797217,0.001563
11932.500000,1,0.826640,0.832997,0.830866,0.001777
11932.750000,1,0.857551,0.863401,0.862070,0.001794
11933.000000,1,0.885423,0.890999,0.889315,0.001574
11933.250000,1,0.911090,0.917071,0.914696,0.001608
11933.500000,1,0.933301,0.938633,0.937070,0.001556
11933.750000,1,0.954209,0.959414,0.957279,0.001357
11934.000000,1,0.971443,0.977224,0.974746,0.001529
11934.250000,1,0.987158,0.993268,0.990743,0.001649
11934.500000,1,1.002507,1.007182,1.005530,0.001268
11934.750000,1,1.016778,1.022494,1.019535,0.001495
11935.000000,1,1.029781,1.035109,1.032718,0.001450
11935.250000,1,1.042055,1.047585,1.044902,0.001484
11935.500000,1,1.054469,1.058960,1.056361,0.001176
11935.750000,1,1.065155,1.070008,1.067829,0.001275
11936.000000,1,1.078338,1.081571,1.079983,0.000854
11936.250000,1,1.089863,1.093799,1.091785,0.001171
11936.500000,1,1.101308,1.105076,1.103556,0.001141
11936.750000,1,1.113032,1.116462,1.115054,0.001051
11937.000000,1,1.123938,1.127313,1.126015,0.000969
11937.250000,1,1.136042,1.138912,1.137243,0.000920
11937.500000,1,1.146389,1.150833,1.148534,0.001540
11937.750000,1,1.159312,1.163348,1.161605,0.001103
11938.000000,1,1.172814,1.176096,1.175124,0.001022
11938.250000,1,1.185947,1.190511,1.188524,0.001247
11938.500000,1,1.206420,1.214504,1.211451,0.002199
11938.750000,1,1.209396,1.213504,1.211106,0.001211
11939.000000,1,1.218504,1.223124,1.220741,0.001375
11939.250000,1,1.228112,1.232260,1.230715,0.001224
11939.500000,1,1.237869,1.241040,1.239477,0.001012
11939.750000,1,1.244291,1.248590,1.246835,0.001553
11940.000000,1,1.249683,1.254057,1.252282,0.001427
11940.250000,1,1.253138,1.257893,1.255502,0.001795
11940.500000,1,1.257309,1.261015,1.258975,0.001307
11940.750000,1,1.262765,1.266730,1.264439,0.001262
11941.000000,1,1.268139,1.271904,1.270122,0.001139
11941.250000,1,1.274811,1.279015,1.277311,0.001377
11941.500000,1,1.281432,1.284353,1.282952,0.001037
11941.750000,1,1.284788,1.288558,1.286987,0.001149
11942.000000,1,1.286745,1.290326,1.288652,0.001153
11942.250000,1,1.288393,1.291564,1.289722,0.000910
11942.500000,1,1.290040,1.292679,1.291272,0.000897
11942.750000,1,1.292288,1.296128,1.294395,0.001170
11943.000000,1,1.296070,1.298736,1.297272,0.000912
11943.250000,1,1.297358,1.299933,1.298574,0.000844
11943.500000,1,1.295674,1.299293,1.297139,0.001155
11943.750000,1,1.291596,1.296189,1.294257,0.001495
11944.000000,1,1.288937,1.294465,1.291815,0.001777
11944.250000,1,1.289352,1.293805,1.291299,0.001250
11944.500000,1,1.291096,1.293745,1.292161,0.000843
11944.750000,1,1.290748,1.293846,1.292152,0.000971
11945.000000,1,1.290061,1.291848,1.290910,0.000652
11945.250000,1,1.285984,1.288500,1.287143,0.000780
11945.500000,1,1.281250,1.282931,1.282103,0.000501
11945.750000,1,1.277469,1.279374,1.278460,0.000582
11946.000000,1,1.275016,1.277872,1.276591,0.000920
11946.250000,1,1.274912,1.278026,1.276223,0.001089
11946.500000,1,1.273370,1.277277,1.275780,0.001176
11946.750000,1,1.271225,1.275163,1.273498,0.001291
11947.000000,1,1.266788,1.271494,1.269659,0.001607
11947.250000,1,1.262300,1.267053,1.265673,0.001416
11947.500000,1,1.259908,1.264115,1.262340,0.001309
11947.750000,1,1.257862,1.263124,1.261350,0.001727
11948.000000,1,1.258090,1.263990,1.261868,0.002009
11948.250000,1,1.258080,1.263316,1.261116,0.001775
11948.500000,1,1.253622,1.260092,1.257543,0.002098
11948.750000,1,1.250044,1.256898,1.254102,0.002152
11949.000000,1,1.246812,1.253060,1.250834,0.002080
11949.250000,1,1.244490,1.250173,1.248107,0.002009
11949.500000,1,1.241653,1.248214,1.246165,0.002084
11949.750000,1,1.239469,1.247436,1.244145,0.002499
11950.000000,1,1.236197,1.243382,1.240752,0.002513
11950.250000,1,1.231453,1.240136,1.235941,0.002576
11950.500000,1,1.225197,1.232586,1.229578,0.002283
11950.750000,1,1.221510,1.227313,1.224643,0.001645
11951.000000,1,1.217725,1.224017,1.221092,0.001791
11951.250000,1,1.215699,1.220332,1.218264,0.001580
11951.500000,1,1.211537,1.217725,1.214522,0.002025
11951.750000,1,1.206437,1.213151,1.209856,0.002065
11952.000000,1,1.200270,1.207119,1.203197,0.002009
11952.250000,1,1.194377,1.200977,1.197695,0.001970
11952.500000,1,1.189451,1.196513,1.193003,0.001979
11952.750000,1,1.186781,1.193837,1.189614,0.001952
11953.000000,1,1.181845,1.189812,1.186017,0.002102
11953.250000,1,1.177638,1.185508,1.180749,0.002146
11953.500000,1,1.168201,1.176260,1.171337,0.002241
11953.750000,1,1.156387,1.164495,1.159874,0.002179
11954.000000,1,1.141691,1.150893,1.145954,0.002387
11954.250000,1,1.127955,1.136402,1.131279,0.002214
11954.500000,1,1.111995,1.119035,1.114208,0.001942
11954.750000,1,1.091964,1.097613,1.093518,0.001722
11955.000000,1,1.064911,1.071737,1.067837,0.002560
11955.250000,1,1.033780,1.041618,1.036796,0.003189
11955.500000,1,0.998334,1.008162,1.001785,0.003685
11955.750000,1,0.959430,0.969077,0.962652,0.003807
11956.000000,1,0.916906,0.927077,0.920293,0.003989
11956.250000,1,0.869865,0.880311,0.873780,0.004124
11956.500000,1,0.818456,0.829302,0.822468,0.004327
11956.750000,1,0.763396,0.773729,0.767200,0.004238
11957.000000,1,0.705041,0.715115,0.708712,0.004029
11957.250000,1,0.645400,0.655887,0.649208,0.003975
11957.500000,1,0.586696,0.595850,0.589939,0.003495
11957.750000,1,0.529224,0.538376,0.532562,0.003208
11958.000000,1,0.474590,0.482973,0.477370,0.002960
11958.250000,1,0.423198,0.430587,0.425647,0.002554
11958.500000,1,0.376701,0.382829,0.378905,0.002019
11958.750000,1,0.336484,0.342248,0.338373,0.001941
11959.000000,1,0.303028,0.307884,0.304628,0.001664
11959.250000,1,0.276854,0.281207,0.278447,0.001439
11959.500000,1,0.258374,0.261938,0.259448,0.001163
11959.750000,1,0.247311,0.250460,0.248202,0.001088
11960.000000,2,0.268749,0.274138,0.272562,0.001878
11960.250000,2,0.271018,0.276350,0.274904,0.001839
11960.500000,2,0.277983,0.282941,0.281417,0.001753
11960.750000,2,0.289553,0.294332,0.292716,0.001624
11961.000000,2,0.305773,0.310298,0.308780,0.001526
11961.250000,2,0.327451,0.331587,0.329831,0.001532
11961.500000,2,0.353560,0.357738,0.355698,0.001556
11961.750000,2,0.383919,0.388287,0.386257,0.001698
11962.000000,2,0.417968,0.422865,0.420777,0.001698
11962.250000,2,0.455905,0.461998,0.459714,0.002012
11962.500000,2,0.497828,0.504720,0.502320,0.002305
11962.750000,2,0.542777,0.550083,0.547819,0.002382
11963.000000,2,0.589230,0.596773,0.594342,0.002533
11963.250000,2,0.635443,0.643537,0.640981,0.002916
11963.500000,2,0.679773,0.689005,0.685898,0.002858
11963.750000,2,0.721891,0.731339,0.728068,0.003026
11964.000000,2,0.760918,0.771784,0.767843,0.003112
11964.250000,2,0.797367,0.807198,0.803765,0.002957
11964.500000,2,0.829640,0.840229,0.836653,0.003125
11964.750000,2,0.857931,0.867642,0.864766,0.002919
11965.000000,2,0.880913,0.891058,0.888437,0.003108
11965.250000,2,0.900552,0.911618,0.908208,0.003161
11965.500000,2,0.917955,0.926986,0.924701,0.002718
11965.750000,2,0.932317,0.941737,0.939554,0.002838
11966.000000,2,0.946565,0.956034,0.953218,0.002704
11966.250000,2,0.959509,0.968898,0.965923,0.002732
11966.500000,2,0.970570,0.979519,0.976357,0.002626
11966.750000,2,0.978622,0.987626,0.984665,0.002705
11967.000000,2,0.986052,0.995189,0.991520,0.002832
11967.250000,2,0.992664,1.001109,0.997972,0.002979
11967.500000,2,0.999328,1.008038,1.004444,0.003192
11967.750000,2,1.004798,1.014171,1.010602,0.003334
11968.000000,2,1.009335,1.021806,1.017256,0.003970
11968.250000,2,1.015855,1.025907,1.022430,0.003218
11968.500000,2,1.020352,1.029941,1.026800,0.003108
11968.750000,2,1.023427,1.034131,1.030795,0.003345
11969.000000,2,1.029547,1.039175,1.035585,0.003100
11969.250000,2,1.037839,1.044140,1.041470,0.002299
11969.500000,2,1.042941,1.049115,1.047180,0.001880
11969.750000,2,1.048364,1.054022,1.052211,0.001726
11970.000000,2,1.053376,1.059247,1.057049,0.001754
11970.250000,2,1.058798,1.065973,1.063417,0.002064
11970.500000,2,1.064290,1.072884,1.068828,0.002236
11970.750000,2,1.072623,1.080606,1.076573,0.002274
11971.000000,2,1.081648,1.089339,1.084958,0.002329
11971.250000,2,1.089650,1.097622,1.092961,0.002419
11971.500000,2,1.096653,1.105484,1.099989,0.002435
11971.750000,2,1.104264,1.113306,1.107015,0.002656
11972.000000,2,1.114100,1.124574,1.117733,0.002905
11972.250000,2,1.116071,1.125305,1.118966,0.002653
11972.500000,2,1.123634,1.130503,1.125222,0.002114
11972.750000,2,1.128846,1.136332,1.130410,0.002293
11973.000000,2,1.133378,1.139177,1.134864,0.001793
11973.250000,2,1.137370,1.144004,1.139318,0.001935
11973.500000,2,1.140746,1.147960,1.142918,0.002075
11973.750000,2,1.145251,1.150264,1.147026,0.001420
11974.000000,2,1.149472,1.154681,1.151551,0.001415
11974.250000,2,1.154555,1.156921,1.156112,0.000774
11974.500000,2,1.159536,1.161527,1.160649,0.000597
11974.750000,2,1.163088,1.165590,1.164460,0.000686
11975.000000,2,1.165948,1.169040,1.168103,0.001049
11975.250000,2,1.172168,1.174445,1.173445,0.000620
11975.500000,2,1.179649,1.183068,1.181063,0.001120
11975.750000,2,1.186250,1.190459,1.189076,0.001256
11976.000000,2,1.197005,1.200895,1.198892,0.001219
11976.250000,2,1.203006,1.207015,1.204915,0.001177
11976.500000,2,1.209079,1.212734,1.211055,0.001134
11976.750000,2,1.215986,1.219565,1.217701,0.001096
11977.000000,2,1.224044,1.228238,1.225691,0.001138
11977.250000,2,1.232252,1.236401,1.234125,0.001127
11977.500000,2,1.240298,1.245586,1.242490,0.001757
11977.750000,2,1.247907,1.253284,1.249926,0.001964
11978.000000,2,1.252301,1.258872,1.254563,0.002190
11978.250000,2,1.256253,1.262728,1.258386,0.002267
11978.500000,2,1.258601,1.266965,1.261295,0.002536
11978.750000,2,1.262173,1.273455,1.264982,0.003566
11979.000000,2,1.266457,1.278122,1.269077,0.003640
11979.250000,2,1.269029,1.282579,1.271695,0.004330
11979.500000,2,1.269107,1.285163,1.272693,0.005044
11979.750000,2,1.267576,1.283971,1.271006,0.005196
11980.000000,2,1.266231,1.281177,1.269575,0.004576
11980.250000,2,1.265516,1.280396,1.269049,0.004499
11980.500000,2,1.268371,1.282128,1.271658,0.004276
11980.750000,2,1.272562,1.285864,1.275791,0.004139
11981.000000,2,1.276608,1.289760,1.279551,0.003988
11981.250000,2,1.278027,1.291282,1.281608,0.004030
11981.500000,2,1.278351,1.289369,1.282079,0.003292
11981.750000,2,1.278989,1.288468,1.282286,0.002954
11982.000000,2,1.281786,1.288779,1.284168,0.002301
11982.250000,2,1.285573,1.291142,1.287633,0.002036
11982.500000,2,1.289685,1.295373,1.292112,0.001856
11982.750000,2,1.292752,1.299565,1.295433,0.002023
11983.000000,2,1.293950,1.300235,1.296547,0.001793
11983.250000,2,1.295502,1.301226,1.297701,0.001736
11983.500000,2,1.297054,1.303407,1.299757,0.002144
11983.750000,2,1.300697,1.307018,1.303619,0.002251
11984.000000,2,1.305645,1.313021,1.309243,0.002489
11984.250000,2,1.310943,1.319333,1.314889,0.002853
11984.500000,2,1.314919,1.322925,1.318585,0.002648
11984.750000,2,1.316892,1.325341,1.319915,0.002813
11985.000000,2,1.316401,1.325341,1.319309,0.003036
11985.250000,2,1.315215,1.325301,1.318114,0.003205
11985.500000,2,1.313156,1.323428,1.316523,0.003323
11985.750000,2,1.310832,1.321285,1.313806,0.003449
11986.000000,2,1.303787,1.313482,1.306948,0.003456
11986.250000,2,1.292448,1.302665,1.295463,0.003456
11986.500000,2,1.275391,1.284437,1.278382,0.003474
11986.750000,2,1.252562,1.263000,1.256568,0.003050
11987.000000,2,1.226252,1.236620,1.230819,0.002913
11987.250000,2,1.195774,1.206508,1.200311,0.002994
11987.500000,2,1.158126,1.169082,1.162837,0.003011
11987.750000,2,1.113427,1.125195,1.118423,0.003267
11988.000000,2,1.063139,1.074834,1.067445,0.003519
11988.250000,2,1.007302,1.017201,1.011069,0.002993
11988.500000,2,0.946256,0.957939,0.951197,0.003342
11988.750000,2,0.881621,0.896190,0.888397,0.003800
11989.000000,2,0.813151,0.830952,0.822802,0.004878
11989.250000,2,0.742910,0.763708,0.754620,0.006015
11989.500000,2,0.672598,0.694576,0.685209,0.006727
11989.750000,2,0.604348,0.626143,0.616793,0.006868
11990.000000,2,0.540267,0.559672,0.551722,0.006216
11990.250000,2,0.482214,0.499334,0.491933,0.005489
11990.500000,2,0.429548,0.443881,0.437962,0.004616
11990.750000,2,0.383314,0.395879,0.390698,0.003972
11991.000000,2,0.344673,0.355005,0.350757,0.003240
11991.250000,2,0.313244,0.322287,0.318828,0.002868
11991.500000,2,0.290705,0.298187,0.295586,0.002481
11991.750000,2,0.277297,0.283826,0.281645,0.002133
11992.000000,3,0.304987,0.307438,0.306421,0.000754
11992.250000,3,0.307433,0.310492,0.309311,0.000890
11992.500000,3,0.316876,0.319872,0.318625,0.000873
11992.750000,3,0.332171,0.335352,0.333914,0.000890
11993.000000,3,0.353992,0.357269,0.355629,0.001050
11993.250000,3,0.380437,0.384334,0.382450,0.001313
11993.500000,3,0.413149,0.417444,0.415236,0.001663
11993.750000,3,0.450631,0.455415,0.453125,0.001866
11994.000000,3,0.492093,0.498377,0.495548,0.002391
11994.250000,3,0.537888,0.544924,0.541457,0.002655
11994.500000,3,0.585820,0.592554,0.589619,0.002571
11994.750000,3,0.633831,0.641423,0.638082,0.002705
11995.000000,3,0.681312,0.689934,0.686473,0.002973
11995.250000,3,0.728425,0.737658,0.733854,0.003213
11995.500000,3,0.774650,0.783883,0.779897,0.003308
11995.750000,3,0.817170,0.826173,0.822727,0.003365
11996.000000,3,0.856527,0.865746,0.862006,0.003390
11996.250000,3,0.890182,0.899629,0.896233,0.003338
11996.500000,3,0.920252,0.930268,0.926900,0.003376
11996.750000,3,0.946931,0.957059,0.953760,0.003209
11997.000000,3,0.971959,0.979592,0.977041,0.002860
11997.250000,3,0.991536,1.000065,0.996914,0.003168
11997.500000,3,1.007053,1.016050,1.012921,0.003233
11997.750000,3,1.017985,1.028496,1.025026,0.003434
11998.000000,3,1.027354,1.037801,1.034514,0.003432
11998.250000,3,1.036653,1.046047,1.043152,0.003108
11998.500000,3,1.046628,1.054392,1.051942,0.002781
11998.750000,3,1.055382,1.062698,1.060217,0.002678
11999.000000,3,1.063400,1.069902,1.067640,0.002476
11999.250000,3,1.067495,1.074257,1.071903,0.002399
11999.500000,3,1.069826,1.076779,1.074046,0.002230
11999.750000,3,1.070472,1.076570,1.074695,0.002249
12000.000000,3,1.071945,1.079208,1.076441,0.002556
12000.250000,3,1.073742,1.080071,1.077933,0.002430
12000.500000,3,1.075019,1.083091,1.080369,0.002675
12000.750000,3,1.076955,1.084302,1.081781,0.002461
12001.000000,3,1.076300,1.083281,1.080785,0.002355
12001.250000,3,1.074031,1.080549,1.078413,0.002290
12001.500000,3,1.071539,1.077937,1.075966,0.002178
12001.750000,3,1.070835,1.076249,1.074415,0.002011
12002.000000,3,1.071562,1.077173,1.074895,0.001988
12002.250000,3,1.071935,1.078538,1.076145,0.002065
12002.500000,3,1.074004,1.080289,1.077914,0.001811
12002.750000,3,1.075629,1.082724,1.079149,0.002028
12003.000000,3,1.075558,1.084055,1.079888,0.002258
12003.250000,3,1.078071,1.085098,1.081337,0.002031
12003.500000,3,1.079131,1.085943,1.083651,0.002119
12003.750000,3,1.083995,1.089336,1.087219,0.001461
12004.000000,3,1.087557,1.093288,1.091552,0.001692
12004.250000,3,1.091150,1.096961,1.094830,0.001647
12004.500000,3,1.093330,1.099493,1.096645,0.001748
12004.750000,3,1.096478,1.102035,1.099440,0.001543
12005.000000,3,1.100031,1.105887,1.103504,0.001665
12005.250000,3,1.106267,1.112487,1.109557,0.001821
12005.500000,3,1.113412,1.120172,1.116756,0.002072
12005.750000,3,1.120386,1.129149,1.123576,0.002458
12006.000000,3,1.126693,1.135946,1.129838,0.002720
12006.250000,3,1.131335,1.140989,1.134648,0.002871
12006.500000,3,1.135853,1.143753,1.138839,0.002355
12006.750000,3,1.139499,1.149512,1.142789,0.003000
12007.000000,3,1.142894,1.154595,1.146274,0.003374
12007.250000,3,1.143967,1.156329,1.148113,0.003452
12007.500000,3,1.144434,1.157983,1.148975,0.003807
12007.750000,3,1.145645,1.159799,1.149847,0.004019
12008.000000,3,1.148048,1.161967,1.151453,0.004184
12008.250000,3,1.152716,1.168664,1.155993,0.004917
12008.500000,3,1.158988,1.176329,1.162690,0.005238
12008.750000,3,1.167361,1.184216,1.170618,0.005235
12009.000000,3,1.174358,1.189683,1.177408,0.004765
12009.250000,3,1.180519,1.196349,1.184229,0.004695
12009.500000,3,1.187365,1.204408,1.190825,0.005228
12009.750000,3,1.194812,1.206243,1.196801,0.003599
12010.000000,3,1.202613,1.213192,1.204533,0.003325
12010.250000,3,1.210972,1.221382,1.213232,0.003138
12010.500000,3,1.217147,1.229370,1.220140,0.003615
12010.750000,3,1.222550,1.234110,1.224748,0.003632
12011.000000,3,1.224802,1.236147,1.227400,0.003436
12011.250000,3,1.226583,1.237741,1.229878,0.003280
12011.500000,3,1.229315,1.240242,1.232366,0.003541
12011.750000,3,1.233358,1.243631,1.236472,0.003261
12012.000000,3,1.238092,1.247635,1.241140,0.002930
12012.250000,3,1.242084,1.248896,1.244728,0.002246
12012.500000,3,1.244576,1.249520,1.246630,0.001799
12012.750000,3,1.245467,1.249639,1.247425,0.001381
12013.000000,3,1.247128,1.251774,1.249425,0.001580
12013.250000,3,1.250751,1.256809,1.253730,0.001672
12013.500000,3,1.256304,1.261934,1.258899,0.001546
12013.750000,3,1.261079,1.265956,1.263412,0.001658
12014.000000,3,1.262400,1.267978,1.265910,0.001822
12014.250000,3,1.262562,1.269471,1.266404,0.002094
12014.500000,3,1.261634,1.269451,1.266159,0.002298
12014.750000,3,1.262350,1.269582,1.266425,0.002223
12015.000000,3,1.262965,1.272781,1.268925,0.002745
12015.250000,3,1.262400,1.275516,1.270668,0.003570
12015.500000,3,1.264417,1.276424,1.271836,0.003293
12015.750000,3,1.263005,1.276202,1.270170,0.003493
12016.000000,3,1.259556,1.272398,1.266797,0.003410
12016.250000,3,1.258265,1.269279,1.263368,0.003202
12016.500000,3,1.259575,1.267160,1.261933,0.002626
12016.750000,3,1.257906,1.265384,1.259653,0.002638
12017.000000,3,1.254806,1.264365,1.257967,0.003070
12017.250000,3,1.250297,1.260833,1.253824,0.003303
12017.500000,3,1.241190,1.253476,1.246246,0.003359
12017.750000,3,1.230257,1.245604,1.236431,0.004122
12018.000000,3,1.219849,1.234483,1.225510,0.004022
12018.250000,3,1.208825,1.223029,1.213139,0.004127
12018.500000,3,1.195442,1.207841,1.198580,0.003730
12018.750000,3,1.176082,1.188747,1.179379,0.003766
12019.000000,3,1.150015,1.163003,1.152794,0.003985
12019.250000,3,1.117566,1.131224,1.121155,0.004111
12019.500000,3,1.081277,1.094490,1.085738,0.004643
12019.750000,3,1.044208,1.056687,1.047834,0.004346
12020.000000,3,1.004602,1.016431,1.008162,0.003811
12020.250000,3,0.961665,0.973081,0.964968,0.003487
12020.500000,3,0.913379,0.924468,0.915847,0.003327
12020.750000,3,0.858363,0.869460,0.861176,0.003348
12021.000000,3,0.799479,0.810870,0.802172,0.003471
12021.250000,3,0.737491,0.747884,0.740491,0.003032
12021.500000,3,0.676001,0.685848,0.678879,0.002985
12021.750000,3,0.614140,0.624367,0.617792,0.002834
12022.000000,3,0.555530,0.565181,0.558990,0.002661
12022.250000,3,0.499865,0.509010,0.503443,0.002513
12022.500000,3,0.449988,0.457494,0.452674,0.002113
12022.750000,3,0.406143,0.412115,0.408507,0.001666
12023.000000,3,0.370368,0.375175,0.372500,0.001313
12023.250000,3,0.341755,0.346704,0.344127,0.001366
12023.500000,3,0.322254,0.326157,0.324306,0.001069
12023.750000,3,0.309989,0.313546,0.312187,0.001025
12024.000000,4,0.299240,0.301201,0.300684,0.000587
12024.250000,4,0.303270,0.305141,0.304537,0.000544
12024.500000,4,0.313036,0.314920,0.313853,0.000544
12024.750000,4,0.329562,0.332636,0.331011,0.000841
12025.000000,4,0.352257,0.355287,0.353818,0.000840
12025.250000,4,0.380755,0.384488,0.383023,0.001128
12025.500000,4,0.414845,0.418801,0.417306,0.001240
12025.750000,4,0.454889,0.459797,0.457980,0.001459
12026.000000,4,0.497916,0.502863,0.501204,0.001493
12026.250000,4,0.545155,0.550980,0.549182,0.001782
12026.500000,4,0.594408,0.600497,0.598523,0.001773
12026.750000,4,0.645482,0.652990,0.650664,0.002243
12027.000000,4,0.696853,0.704272,0.702063,0.002210
12027.250000,4,0.748006,0.755282,0.753066,0.002237
12027.500000,4,0.795336,0.802528,0.800185,0.002311
12027.750000,4,0.841875,0.848950,0.846535,0.002408
12028.000000,4,0.884147,0.892101,0.889040,0.002964
12028.250000,4,0.924979,0.935212,0.931256,0.003668
12028.500000,4,0.961602,0.972949,0.968863,0.004070
12028.750000,4,0.995355,1.008410,1.003575,0.004456
12029.000000,4,1.020530,1.036258,1.031291,0.005211
12029.250000,4,1.043417,1.059731,1.054717,0.005633
12029.500000,4,1.059721,1.078859,1.073389,0.006543
12029.750000,4,1.076046,1.098547,1.091788,0.007573
12030.000000,4,1.091530,1.114910,1.108559,0.007883
12030.250000,4,1.108371,1.132608,1.125821,0.008093
12030.500000,4,1.121070,1.146321,1.139390,0.008710
12030.750000,4,1.131085,1.157395,1.150710,0.008829
12031.000000,4,1.138124,1.165482,1.158064,0.009216
12031.250000,4,1.146093,1.172608,1.165387,0.009023
12031.500000,4,1.151835,1.179290,1.171421,0.009038
12031.750000,4,1.159177,1.187084,1.179711,0.009358
12032.000000,4,1.164879,1.192118,1.185228,0.009193
12032.250000,4,1.169517,1.198174,1.190878,0.009549
12032.500000,4,1.172160,1.200761,1.193428,0.009475
12032.750000,4,1.175289,1.203299,1.196400,0.009410
12033.000000,4,1.177436,1.205563,1.198560,0.009485
12033.250000,4,1.180738,1.209374,1.202284,0.009473
12033.500000,4,1.184161,1.211376,1.204760,0.008989
12033.750000,4,1.187421,1.214428,1.207881,0.008762
12034.000000,4,1.188029,1.214004,1.207732,0.008611
12034.250000,4,1.188444,1.214368,1.208365,0.008414
12034.500000,4,1.187401,1.212275,1.207236,0.008193
12034.750000,4,1.188302,1.212837,1.207348,0.008106
12035.000000,4,1.187199,1.212069,1.206209,0.008020
12035.250000,4,1.186905,1.210766,1.205382,0.007603
12035.500000,4,1.182874,1.206503,1.201282,0.007749
12035.750000,4,1.181477,1.202965,1.198154,0.006873
12036.000000,4,1.177335,1.198153,1.193669,0.006854
12036.250000,4,1.176981,1.195676,1.191700,0.006081
12036.500000,4,1.175502,1.193200,1.189397,0.005609
12036.750000,4,1.174935,1.192755,1.188745,0.005540
12037.000000,4,1.176413,1.197753,1.187744,0.005402
12037.250000,4,1.177294,1.205310,1.186911,0.007513
12037.500000,4,1.173882,1.200730,1.181874,0.007485
12037.750000,4,1.169851,1.197693,1.178501,0.007677
12038.000000,4,1.164818,1.192233,1.174086,0.007424
12038.250000,4,1.164241,1.187297,1.171536,0.006326
12038.500000,4,1.161274,1.182400,1.166678,0.006159
12038.750000,4,1.158388,1.177949,1.162385,0.006021
12039.000000,4,1.151416,1.169264,1.155031,0.005459
12039.250000,4,1.143956,1.162904,1.148421,0.005762
12039.500000,4,1.136522,1.153729,1.141723,0.006920
12039.750000,4,1.131164,1.158712,1.137363,0.009315
12040.000000,4,1.161808,1.205650,1.177147,0.012515
12040.250000,4,1.119621,1.159107,1.127234,0.013021
12040.500000,4,1.113560,1.157405,1.121297,0.014389
12040.750000,4,1.109628,1.156777,1.118057,0.015313
12041.000000,4,1.106952,1.158155,1.116076,0.016459
12041.250000,4,1.108286,1.161517,1.117075,0.017179
12041.500000,4,1.110454,1.164393,1.118819,0.017514
12041.750000,4,1.112997,1.169720,1.122118,0.018257
12042.000000,4,1.113240,1.162945,1.121257,0.015881
12042.250000,4,1.114443,1.147207,1.120404,0.010188
12042.500000,4,1.114913,1.147126,1.120266,0.010187
12042.750000,4,1.116859,1.147744,1.122667,0.009538
12043.000000,4,1.119184,1.148423,1.125200,0.008877
12043.250000,4,1.124260,1.151815,1.129285,0.008602
12043.500000,4,1.125623,1.151390,1.131153,0.007782
12043.750000,4,1.127685,1.153749,1.132972,0.007945
12044.000000,4,1.127048,1.153628,1.133267,0.007893
12044.250000,4,1.129848,1.149000,1.134454,0.005681
12044.500000,4,1.131617,1.142741,1.135396,0.003253
12044.750000,4,1.136621,1.142633,1.138847,0.001801
12045.000000,4,1.137860,1.147194,1.142077,0.002584
12045.250000,4,1.142043,1.152185,1.146270,0.002753
12045.500000,4,1.141881,1.153196,1.147227,0.003058
12045.750000,4,1.145901,1.155276,1.149397,0.002619
12046.000000,4,1.144898,1.156577,1.150086,0.003167
12046.250000,4,1.151127,1.159937,1.154127,0.002397
12046.500000,4,1.153516,1.161938,1.156612,0.002292
12046.750000,4,1.157051,1.165159,1.159119,0.002395
12047.000000,4,1.158861,1.166609,1.161698,0.002993
12047.250000,4,1.159497,1.173191,1.163974,0.004535
12047.500000,4,1.161004,1.174517,1.165166,0.004871
12047.750000,4,1.164976,1.179482,1.169541,0.005245
12048.000000,4,1.169253,1.185417,1.174097,0.005598
12048.250000,4,1.175520,1.189157,1.179576,0.005251
12048.500000,4,1.178206,1.191719,1.182538,0.005189
12048.750000,4,1.180200,1.193924,1.184703,0.005411
12049.000000,4,1.178780,1.191669,1.183297,0.005228
12049.250000,4,1.177741,1.192302,1.182978,0.005669
12049.500000,4,1.175436,1.185335,1.179188,0.003141
12049.750000,4,1.173972,1.181366,1.176445,0.002660
12050.000000,4,1.166928,1.177639,1.170354,0.003547
12050.250000,4,1.156946,1.166195,1.159808,0.003108
12050.500000,4,1.141295,1.150185,1.144511,0.002969
12050.750000,4,1.124876,1.132189,1.127290,0.002688
12051.000000,4,1.105911,1.112442,1.108373,0.002378
12051.250000,4,1.084827,1.091949,1.087595,0.002183
12051.500000,4,1.061125,1.067733,1.063182,0.002302
12051.750000,4,1.031993,1.038395,1.033634,0.002067
12052.000000,4,0.991587,1.001115,0.995469,0.002524
12052.250000,4,0.949377,0.958675,0.952827,0.002531
12052.500000,4,0.899549,0.908772,0.903157,0.002576
