# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.254290,0.254981,0.254644,0.000184
13428.250000,1,0.258039,0.259321,0.258545,0.000378
13428.500000,1,0.269389,0.271241,0.270163,0.000553
13428.750000,1,0.288935,0.290585,0.289631,0.000628
13429.000000,1,0.315524,0.317643,0.316439,0.000771
13429.250000,1,0.349009,0.351346,0.350059,0.000912
13429.500000,1,0.388415,0.391105,0.389713,0.000939
13429.750000,1,0.433518,0.437027,0.435227,0.001169
13430.000000,1,0.484151,0.488025,0.486124,0.001250
13430.250000,1,0.538531,0.543444,0.541111,0.001558
13430.500000,1,0.595824,0.600535,0.598342,0.001686
13430.750000,1,0.652724,0.657880,0.655767,0.001943
13431.000000,1,0.708458,0.713867,0.711630,0.001987
13431.250000,1,0.761605,0.768720,0.765437,0.002475
13431.500000,1,0.812926,0.821336,0.816895,0.002735
13431.750000,1,0.860036,0.869533,0.864942,0.003015
13432.000000,1,0.904744,0.914918,0.909310,0.003204
13432.250000,1,0.943007,0.953557,0.947977,0.003429
13432.500000,1,0.976562,0.988621,0.981703,0.003793
13432.750000,1,1.005815,1.017406,1.011070,0.003687
13433.000000,1,1.032966,1.045665,1.038103,0.003936
13433.250000,1,1.057459,1.070790,1.063127,0.004074
13433.500000,1,1.079293,1.092531,1.084970,0.004048
13433.750000,1,1.097480,1.111986,1.103178,0.004522
13434.000000,1,1.113359,1.126989,1.118386,0.004125
13434.250000,1,1.126380,1.140026,1.131296,0.004237
13434.500000,1,1.139390,1.153302,1.144368,0.004343
13434.750000,1,1.151592,1.166249,1.157700,0.004513
13435.000000,1,1.165502,1.178726,1.170576,0.004284
13435.250000,1,1.176244,1.190385,1.182030,0.004346
13435.500000,1,1.185078,1.199559,1.190747,0.004411
13435.750000,1,1.192613,1.207355,1.198007,0.004438
13436.000000,1,1.202834,1.214961,1.207005,0.003910
13436.250000,1,1.210230,1.222568,1.214483,0.003992
13436.500000,1,1.217735,1.230224,1.222736,0.003844
13436.750000,1,1.225719,1.238290,1.230680,0.003830
13437.000000,1,1.232464,1.243600,1.236342,0.003465
13437.250000,1,1.236711,1.247503,1.240500,0.003388
13437.500000,1,1.241108,1.250697,1.244977,0.002962
13437.750000,1,1.247384,1.257156,1.250416,0.003091
13438.000000,1,1.253729,1.263434,1.257024,0.003052
13438.250000,1,1.260714,1.269464,1.264086,0.002705
13438.500000,1,1.266360,1.274634,1.269279,0.002796
13438.750000,1,1.269079,1.276521,1.271784,0.002364
13439.000000,1,1.271289,1.278787,1.274194,0.002303
13439.250000,1,1.276163,1.283538,1.278564,0.002294
13439.500000,1,1.282079,1.288859,1.284089,0.002086
13439.750000,1,1.289844,1.295627,1.292011,0.001786
13440.000000,1,1.297232,1.303592,1.299951,0.001882
13440.250000,1,1.303269,1.309412,1.305531,0.001732
13440.500000,1,1.307492,1.312506,1.309314,0.001486
13440.750000,1,1.308802,1.313664,1.310580,0.001364
13441.000000,1,1.309368,1.312646,1.310561,0.001098
13441.250000,1,1.307310,1.310360,1.308082,0.001052
13441.500000,1,1.303097,1.305948,1.304336,0.000905
13441.750000,1,1.297014,1.300438,1.298701,0.001049
13442.000000,1,1.291756,1.294080,1.292910,0.000811
13442.250000,1,1.288423,1.290137,1.289216,0.000537
13442.500000,1,1.287405,1.289059,1.288143,0.000601
13442.750000,1,1.286689,1.289378,1.287707,0.000830
13443.000000,1,1.286294,1.288634,1.287332,0.000663
13443.250000,1,1.285142,1.287365,1.285787,0.000716
13443.500000,1,1.281513,1.284228,1.282742,0.000753
13443.750000,1,1.277734,1.280210,1.278701,0.000710
13444.000000,1,1.273216,1.275304,1.274545,0.000799
13444.250000,1,1.268519,1.271706,1.269946,0.000884
13444.500000,1,1.262766,1.266230,1.263899,0.001104
13444.750000,1,1.255050,1.257746,1.256444,0.000892
13445.000000,1,1.246505,1.250122,1.248107,0.001016
13445.250000,1,1.237980,1.241718,1.239885,0.001159
13445.500000,1,1.230703,1.234378,1.233083,0.001268
13445.750000,1,1.225413,1.230646,1.228230,0.001834
13446.000000,1,1.222258,1.226748,1.224821,0.001584
13446.250000,1,1.217347,1.223597,1.221673,0.002032
13446.500000,1,1.214901,1.220833,1.218772,0.001993
13446.750000,1,1.212416,1.218424,1.215714,0.001955
13447.000000,1,1.210130,1.216430,1.214192,0.002273
13447.250000,1,1.209302,1.217245,1.214076,0.002420
13447.500000,1,1.210150,1.217057,1.214494,0.002410
13447.750000,1,1.210270,1.218032,1.215149,0.002413
13448.000000,1,1.208852,1.217375,1.214352,0.002781
13448.250000,1,1.206117,1.215234,1.212219,0.002969
13448.500000,1,1.203262,1.212319,1.209137,0.002857
13448.750000,1,1.198191,1.206881,1.204168,0.002709
13449.000000,1,1.192362,1.201120,1.198492,0.002895
13449.250000,1,1.186423,1.194972,1.191830,0.002734
13449.500000,1,1.178117,1.187077,1.184370,0.002779
13449.750000,1,1.169383,1.179275,1.175968,0.003018
13450.000000,1,1.162346,1.171598,1.168280,0.002904
13450.250000,1,1.152304,1.162094,1.158500,0.003033
13450.500000,1,1.142931,1.151795,1.148859,0.002675
13450.750000,1,1.131521,1.141459,1.138285,0.003238
13451.000000,1,1.121249,1.130760,1.127589,0.003041
13451.250000,1,1.109910,1.119694,1.116585,0.003028
13451.500000,1,1.099199,1.109152,1.105844,0.003109
13451.750000,1,1.089157,1.099219,1.095780,0.003049
13452.000000,1,1.079075,1.088986,1.085627,0.003059
13452.250000,1,1.068185,1.079253,1.075041,0.003325
13452.500000,1,1.058003,1.067601,1.064223,0.003079
13452.750000,1,1.047132,1.057848,1.053832,0.003279
13453.000000,1,1.037530,1.047865,1.043904,0.003164
13453.250000,1,1.028296,1.038302,1.034380,0.002985
13453.500000,1,1.017525,1.028199,1.024497,0.003383
13453.750000,1,1.006445,1.017327,1.013451,0.003498
13454.000000,1,0.994020,1.003927,1.000368,0.003210
13454.250000,1,0.977983,0.988351,0.984277,0.003164
13454.500000,1,0.959075,0.969801,0.965769,0.003333
13454.750000,1,0.937782,0.947954,0.944165,0.003259
13455.000000,1,0.912059,0.922002,0.918254,0.003211
13455.250000,1,0.883115,0.892332,0.888421,0.002912
13455.500000,1,0.849525,0.857939,0.854447,0.002789
13455.750000,1,0.813174,0.821432,0.818141,0.002768
13456.000000,1,0.774782,0.782582,0.779662,0.002557
13456.250000,1,0.734352,0.742703,0.739062,0.002649
13456.500000,1,0.693145,0.699590,0.696677,0.002058
13456.750000,1,0.648959,0.655292,0.652213,0.002137
13457.000000,1,0.603200,0.608209,0.605809,0.001712
13457.250000,1,0.557460,0.561557,0.559242,0.001475
13457.500000,1,0.511455,0.515716,0.513301,0.001509
13457.750000,1,0.467550,0.470824,0.469313,0.001202
13458.000000,1,0.426097,0.429223,0.427727,0.001049
13458.250000,1,0.388134,0.390655,0.389488,0.000887
13458.500000,1,0.353962,0.356058,0.355023,0.000674
13458.750000,1,0.324244,0.325527,0.324995,0.000485
13459.000000,1,0.299093,0.300257,0.299832,0.000369
13459.250000,1,0.279309,0.280154,0.279756,0.000274
13459.500000,1,0.264637,0.265404,0.265043,0.000249
13459.750000,1,0.255276,0.256261,0.255793,0.000313
13460.000000,2,0.305050,0.306461,0.305894,0.000417
13460.250000,2,0.306813,0.308017,0.307411,0.000389
13460.500000,2,0.312039,0.313081,0.312596,0.000362
13460.750000,2,0.320919,0.322039,0.321379,0.000332
13461.000000,2,0.333652,0.335204,0.334362,0.000489
13461.250000,2,0.350060,0.352103,0.351296,0.000645
13461.500000,2,0.370421,0.373639,0.372433,0.001028
13461.750000,2,0.394714,0.398302,0.397437,0.001258
13462.000000,2,0.422423,0.427051,0.425876,0.001564
13462.250000,2,0.453905,0.459041,0.457548,0.001705
13462.500000,2,0.487892,0.494382,0.492271,0.002137
13462.750000,2,0.523418,0.530697,0.528418,0.002302
13463.000000,2,0.559402,0.567079,0.564687,0.002514
13463.250000,2,0.594941,0.602684,0.600105,0.002558
13463.500000,2,0.627915,0.637060,0.634222,0.002906
13463.750000,2,0.660598,0.670405,0.667051,0.003025
13464.000000,2,0.692224,0.702477,0.698751,0.003096
13464.250000,2,0.721854,0.730826,0.727904,0.002838
13464.500000,2,0.746844,0.757000,0.753368,0.003155
13464.750000,2,0.768239,0.778078,0.774762,0.003025
13465.000000,2,0.786255,0.796272,0.792511,0.003153
13465.250000,2,0.801700,0.812278,0.808206,0.003137
13465.500000,2,0.816612,0.826672,0.822880,0.002974
13465.750000,2,0.829824,0.839787,0.836438,0.003129
13466.000000,2,0.842176,0.851877,0.848467,0.003220
13466.250000,2,0.851307,0.860780,0.857502,0.002994
13466.500000,2,0.859218,0.868358,0.865014,0.002741
13466.750000,2,0.865981,0.874573,0.871673,0.002793
13467.000000,2,0.873674,0.881801,0.879109,0.002535
13467.250000,2,0.881579,0.891425,0.887717,0.002927
13467.500000,2,0.890898,0.900304,0.896687,0.002683
13467.750000,2,0.899784,0.908982,0.905266,0.002639
13468.000000,2,0.907394,0.916322,0.913471,0.002706
13468.250000,2,0.915044,0.923928,0.920491,0.002617
13468.500000,2,0.922314,0.930243,0.927485,0.002487
13468.750000,2,0.927852,0.936181,0.933525,0.002536
13469.000000,2,0.933163,0.941712,0.938990,0.002637
13469.250000,2,0.937816,0.945111,0.942774,0.002287
13469.500000,2,0.941392,0.949149,0.946856,0.002361
13469.750000,2,0.947233,0.954885,0.952256,0.002320
13470.000000,2,0.954986,0.962984,0.960638,0.002451
13470.250000,2,0.967378,0.975148,0.972712,0.002457
13470.500000,2,0.981507,0.988672,0.986364,0.002355
13470.750000,2,0.994466,1.002219,0.999785,0.002430
13471.000000,2,1.006925,1.014370,1.011541,0.002240
13471.250000,2,1.017385,1.023604,1.021464,0.002048
13471.500000,2,1.026986,1.033372,1.031220,0.002037
13471.750000,2,1.037426,1.044223,1.041843,0.002250
13472.000000,2,1.048386,1.055444,1.052980,0.002435
13472.250000,2,1.057947,1.063875,1.061792,0.001999
13472.500000,2,1.063542,1.069935,1.067946,0.001904
13472.750000,2,1.068387,1.074606,1.072121,0.001854
13473.000000,2,1.072083,1.078186,1.076195,0.002014
13473.250000,2,1.078358,1.084557,1.082523,0.001859
13473.500000,2,1.087449,1.092602,1.090967,0.001659
13473.750000,2,1.096141,1.101738,1.100014,0.001719
13474.000000,2,1.104473,1.109849,1.108221,0.001773
13474.250000,2,1.111646,1.115460,1.114070,0.001282
13474.500000,2,1.117301,1.121284,1.119778,0.001315
13474.750000,2,1.123935,1.128061,1.126673,0.001160
13475.000000,2,1.134235,1.137705,1.136714,0.001111
13475.250000,2,1.146693,1.149981,1.149001,0.001095
13475.500000,2,1.160291,1.163312,1.162010,0.000995
13475.750000,2,1.171780,1.174749,1.173440,0.000949
13476.000000,2,1.183089,1.185096,1.183853,0.000636
13476.250000,2,1.191987,1.194509,1.193133,0.000870
13476.500000,2,1.201962,1.203857,1.203282,0.000566
13476.750000,2,1.212739,1.214106,1.213439,0.000486
13477.000000,2,1.221700,1.224012,1.223193,0.000674
13477.250000,2,1.229406,1.231278,1.230298,0.000563
13477.500000,2,1.233901,1.236849,1.235875,0.000965
13477.750000,2,1.240272,1.242010,1.241068,0.000521
13478.000000,2,1.245442,1.247749,1.246711,0.000611
13478.250000,2,1.253163,1.254592,1.253830,0.000462
13478.500000,2,1.260609,1.262484,1.261464,0.000626
13478.750000,2,1.267055,1.268683,1.267858,0.000526
13479.000000,2,1.272195,1.274603,1.272818,0.000758
13479.250000,2,1.275958,1.277790,1.276693,0.000679
13479.500000,2,1.279346,1.281337,1.280377,0.000561
13479.750000,2,1.284086,1.287381,1.285563,0.000910
13480.000000,2,1.290396,1.293825,1.291917,0.000952
13480.250000,2,1.296516,1.299730,1.297734,0.000965
13480.500000,2,1.301487,1.304945,1.302915,0.000978
13480.750000,2,1.306172,1.310670,1.307697,0.001306
13481.000000,2,1.310938,1.315835,1.312868,0.001333
13481.250000,2,1.316974,1.321409,1.318366,0.001309
13481.500000,2,1.323891,1.328253,1.325934,0.001176
13481.750000,2,1.332421,1.337155,1.333842,0.001401
13482.000000,2,1.340037,1.344728,1.341840,0.001383
13482.250000,2,1.347853,1.352081,1.349516,0.001231
13482.500000,2,1.353918,1.359314,1.355653,0.001631
13482.750000,2,1.359779,1.364119,1.361172,0.001331
13483.000000,2,1.363712,1.370104,1.366090,0.001842
13483.250000,2,1.368244,1.374250,1.370258,0.001728
13483.500000,2,1.372338,1.379365,1.374444,0.002079
13483.750000,2,1.376915,1.382932,1.379206,0.001867
13484.000000,2,1.383156,1.389825,1.385678,0.002021
13484.250000,2,1.391370,1.399037,1.393537,0.002362
13484.500000,2,1.400344,1.407229,1.402718,0.002304
13484.750000,2,1.408598,1.415811,1.411072,0.002356
13485.000000,2,1.415509,1.423224,1.418247,0.002418
13485.250000,2,1.419170,1.429488,1.422781,0.003256
13485.500000,2,1.420930,1.430907,1.424382,0.003140
13485.750000,2,1.416789,1.429058,1.421830,0.003676
13486.000000,2,1.410789,1.422884,1.415637,0.003581
13486.250000,2,1.399898,1.411235,1.404321,0.003438
13486.500000,2,1.383036,1.395200,1.387633,0.004035
13486.750000,2,1.360724,1.374170,1.365929,0.004177
13487.000000,2,1.333021,1.346905,1.338747,0.004230
13487.250000,2,1.302298,1.314706,1.306565,0.004132
13487.500000,2,1.262134,1.277091,1.268009,0.004652
13487.750000,2,1.218680,1.233972,1.224363,0.004848
13488.000000,2,1.170405,1.185267,1.175487,0.004827
13488.250000,2,1.116440,1.130629,1.121143,0.004584
13488.500000,2,1.057614,1.073033,1.062856,0.004816
13488.750000,2,0.995486,1.009093,0.999569,0.004541
13489.000000,2,0.928243,0.941786,0.932466,0.004594
13489.250000,2,0.856720,0.870811,0.860919,0.004573
13489.500000,2,0.784057,0.796975,0.787765,0.004175
13489.750000,2,0.710014,0.722324,0.713757,0.004198
13490.000000,2,0.638763,0.650022,0.642192,0.003706
13490.250000,2,0.570790,0.580494,0.573591,0.003325
13490.500000,2,0.507363,0.516365,0.510186,0.002965
13490.750000,2,0.450305,0.458039,0.452636,0.002597
13491.000000,2,0.401755,0.407939,0.403614,0.001999
13491.250000,2,0.362662,0.367632,0.364076,0.001635
13491.500000,2,0.334622,0.338023,0.335809,0.001160
13491.750000,2,0.317557,0.320142,0.318479,0.000801
13492.000000,3,0.277553,0.280026,0.279150,0.000722
13492.250000,3,0.280616,0.282972,0.282088,0.000701
13492.500000,3,0.289009,0.292129,0.291079,0.000907
13492.750000,3,0.302765,0.306656,0.305555,0.001255
13493.000000,3,0.322707,0.327548,0.326159,0.001550
13493.250000,3,0.348491,0.354099,0.352555,0.001874
13493.500000,3,0.380235,0.386602,0.384926,0.002100
13493.750000,3,0.417005,0.424247,0.422396,0.002434
13494.000000,3,0.458311,0.466300,0.464137,0.002722
13494.250000,3,0.502491,0.511539,0.509007,0.002951
13494.500000,3,0.549738,0.559313,0.556496,0.003141
13494.750000,3,0.599021,0.609359,0.606244,0.003488
13495.000000,3,0.649653,0.661156,0.657838,0.003752
13495.250000,3,0.702218,0.713778,0.709885,0.003685
13495.500000,3,0.752789,0.764591,0.761192,0.003945
13495.750000,3,0.800169,0.812487,0.808847,0.004031
13496.000000,3,0.843717,0.856071,0.852003,0.003911
13496.250000,3,0.881906,0.893892,0.889916,0.003699
13496.500000,3,0.915149,0.926662,0.922666,0.003597
13496.750000,3,0.942763,0.953581,0.950053,0.003605
13497.000000,3,0.964386,0.976066,0.972014,0.003689
13497.250000,3,0.981996,0.992843,0.989001,0.003555
13497.500000,3,0.995788,1.007096,1.002745,0.003452
13497.750000,3,1.008802,1.018651,1.014847,0.003046
13498.000000,3,1.020751,1.030747,1.026973,0.003099
13498.250000,3,1.032180,1.042093,1.038262,0.003059
13498.500000,3,1.042386,1.051215,1.047670,0.002904
13498.750000,3,1.048947,1.058254,1.054507,0.002965
13499.000000,3,1.053594,1.061098,1.058508,0.002446
13499.250000,3,1.056739,1.064292,1.061251,0.002303
13499.500000,3,1.060606,1.067256,1.064521,0.002311
13499.750000,3,1.064372,1.069936,1.067962,0.001878
13500.000000,3,1.069400,1.075106,1.072983,0.001796
13500.250000,3,1.071042,1.076003,1.074192,0.001703
13500.500000,3,1.072996,1.076845,1.075235,0.001474
13500.750000,3,1.073116,1.077530,1.076019,0.001496
13501.000000,3,1.074678,1.078714,1.077184,0.001221
13501.250000,3,1.076401,1.079740,1.078424,0.001106
13501.500000,3,1.077287,1.080080,1.078971,0.000961
13501.750000,3,1.076459,1.078840,1.077870,0.000830
13502.000000,3,1.074959,1.077015,1.075873,0.000682
13502.250000,3,1.074433,1.076040,1.075384,0.000466
13502.500000,3,1.077540,1.078998,1.078177,0.000459
13502.750000,3,1.084921,1.086973,1.085771,0.000613
13503.000000,3,1.095964,1.097808,1.096848,0.000560
13503.250000,3,1.108911,1.110060,1.109349,0.000353
13503.500000,3,1.118854,1.121574,1.120637,0.000808
13503.750000,3,1.129969,1.132352,1.131228,0.000709
13504.000000,3,1.139942,1.141706,1.141068,0.000546
13504.250000,3,1.149225,1.151314,1.150521,0.000718
13504.500000,3,1.159238,1.161429,1.160321,0.000817
13504.750000,3,1.166027,1.168734,1.167245,0.000914
13505.000000,3,1.171453,1.174312,1.172948,0.001013
13505.250000,3,1.176150,1.179346,1.177538,0.001073
13505.500000,3,1.181512,1.184144,1.182767,0.001079
13505.750000,3,1.188447,1.191827,1.189913,0.001072
13506.000000,3,1.197332,1.199823,1.198459,0.000923
13506.250000,3,1.204828,1.208370,1.206428,0.001328
13506.500000,3,1.210856,1.213752,1.212061,0.001117
13506.750000,3,1.214233,1.217918,1.216035,0.001208
13507.000000,3,1.218621,1.222556,1.220140,0.001216
13507.250000,3,1.224454,1.227584,1.225731,0.001092
13507.500000,3,1.230985,1.234625,1.232830,0.001164
13507.750000,3,1.237076,1.239944,1.238387,0.001026
13508.000000,3,1.239691,1.244050,1.241404,0.001206
13508.250000,3,1.239706,1.244171,1.241665,0.001488
13508.500000,3,1.239716,1.244161,1.241491,0.001420
13508.750000,3,1.241905,1.246294,1.243720,0.001298
13509.000000,3,1.248858,1.252474,1.250221,0.001170
13509.250000,3,1.257284,1.261669,1.258574,0.001352
13509.500000,3,1.265008,1.270433,1.266506,0.001676
13509.750000,3,1.268906,1.273087,1.270465,0.001412
13510.000000,3,1.269096,1.273738,1.270774,0.001495
13510.250000,3,1.267174,1.273097,1.269634,0.001662
13510.500000,3,1.267376,1.271254,1.268443,0.001232
13510.750000,3,1.266241,1.271264,1.267761,0.001530
13511.000000,3,1.263300,1.268640,1.265107,0.001656
13511.250000,3,1.257505,1.261479,1.258997,0.001261
13511.500000,3,1.248197,1.253185,1.249789,0.001596
13511.750000,3,1.239164,1.244081,1.241005,0.001574
13512.000000,3,1.234752,1.239824,1.236648,0.001600
13512.250000,3,1.235649,1.241697,1.237470,0.001847
13512.500000,3,1.240436,1.244982,1.242247,0.001392
13512.750000,3,1.245272,1.250701,1.247730,0.001563
13513.000000,3,1.248316,1.253666,1.251030,0.001610
13513.250000,3,1.249439,1.255028,1.251593,0.001786
13513.500000,3,1.248396,1.253906,1.250904,0.001638
13513.750000,3,1.248307,1.253506,1.250391,0.001632
13514.000000,3,1.247706,1.252474,1.249619,0.001624
13514.250000,3,1.246290,1.250751,1.248099,0.001437
13514.500000,3,1.241988,1.247135,1.244404,0.001466
13514.750000,3,1.236349,1.240655,1.238558,0.001435
13515.000000,3,1.231636,1.235617,1.233279,0.001364
13515.250000,3,1.227065,1.231221,1.228441,0.001426
13515.500000,3,1.223161,1.227544,1.225559,0.001475
13515.750000,3,1.220400,1.224719,1.222464,0.001314
13516.000000,3,1.217599,1.221033,1.218875,0.001247
13516.250000,3,1.212479,1.216927,1.214436,0.001372
13516.500000,3,1.208689,1.213451,1.210481,0.001452
13516.750000,3,1.206799,1.210587,1.208337,0.001190
13517.000000,3,1.206302,1.210326,1.207680,0.001146
13517.250000,3,1.206747,1.210046,1.207497,0.001026
13517.500000,3,1.203363,1.208213,1.205351,0.001396
13517.750000,3,1.198975,1.202854,1.200060,0.001214
13518.000000,3,1.189418,1.194290,1.191081,0.001511
13518.250000,3,1.176070,1.180679,1.177340,0.001394
13518.500000,3,1.158772,1.163331,1.160515,0.001355
13518.750000,3,1.136768,1.141876,1.138523,0.001637
13519.000000,3,1.109612,1.113821,1.110978,0.001521
13519.250000,3,1.076478,1.082280,1.078591,0.001909
13519.500000,3,1.039439,1.044520,1.040928,0.001511
13519.750000,3,0.998858,1.004085,1.000327,0.001695
13520.000000,3,0.955446,0.961808,0.957277,0.002068
13520.250000,3,0.909502,0.915188,0.911399,0.001907
13520.500000,3,0.860269,0.866236,0.862123,0.001990
13520.750000,3,0.807016,0.813256,0.809232,0.002075
13521.000000,3,0.750800,0.757492,0.753454,0.002083
13521.250000,3,0.693278,0.699643,0.695486,0.002164
13521.500000,3,0.634885,0.640567,0.636968,0.001826
13521.750000,3,0.577631,0.583532,0.579649,0.001961
13522.000000,3,0.522855,0.527466,0.524574,0.001577
13522.250000,3,0.470886,0.475141,0.472546,0.001391
13522.500000,3,0.423337,0.427148,0.424855,0.001229
13522.750000,3,0.381079,0.384297,0.382584,0.001106
13523.000000,3,0.345483,0.347886,0.346777,0.000860
13523.250000,3,0.317154,0.318892,0.318241,0.000660
13523.500000,3,0.296939,0.298456,0.297731,0.000545
13523.750000,3,0.284469,0.285698,0.285123,0.000428
13524.000000,4,0.322311,0.323218,0.322797,0.000359
13524.250000,4,0.328781,0.330450,0.329468,0.000568
13524.500000,4,0.343192,0.345111,0.344001,0.000684
13524.750000,4,0.370525,0.372959,0.371562,0.000863
13525.000000,4,0.404567,0.407917,0.406083,0.001159
13525.250000,4,0.450587,0.454784,0.452665,0.001432
13525.500000,4,0.502978,0.507055,0.505007,0.001376
13525.750000,4,0.565521,0.570181,0.567845,0.001563
13526.000000,4,0.632638,0.636876,0.634180,0.001533
13526.250000,4,0.705801,0.710796,0.707845,0.001756
13526.500000,4,0.779741,0.783174,0.780969,0.001410
13526.750000,4,0.856416,0.861316,0.857997,0.001622
13527.000000,4,0.929990,0.935003,0.931950,0.001679
13527.250000,4,1.004886,1.008735,1.006629,0.001403
13527.500000,4,1.072391,1.077556,1.074961,0.001756
13527.750000,4,1.137338,1.142807,1.140321,0.001933
13528.000000,4,1.192072,1.198228,1.194865,0.002123
13528.250000,4,1.239414,1.246846,1.242638,0.002265
13528.500000,4,1.275234,1.283082,1.278710,0.002569
13528.750000,4,1.306489,1.314986,1.310266,0.002538
13529.000000,4,1.327895,1.338294,1.331809,0.003236
13529.250000,4,1.344916,1.355147,1.349241,0.002986
13529.500000,4,1.353187,1.362558,1.356566,0.002988
13529.750000,4,1.358071,1.368584,1.361484,0.003268
13530.000000,4,1.356423,1.369281,1.361396,0.003787
13530.250000,4,1.361977,1.372538,1.365455,0.003322
13530.500000,4,1.366812,1.377489,1.370265,0.003314
13530.750000,4,1.376691,1.386782,1.380231,0.003099
13531.000000,4,1.384402,1.395587,1.388021,0.003527
13531.250000,4,1.390116,1.401533,1.394513,0.003539
13531.500000,4,1.390635,1.402290,1.394504,0.003666
13531.750000,4,1.389726,1.400966,1.393636,0.003469
13532.000000,4,1.384082,1.394950,1.387625,0.003370
13532.250000,4,1.379637,1.389172,1.382984,0.003100
13532.500000,4,1.368799,1.378196,1.372294,0.002937
13532.750000,4,1.358331,1.367777,1.361683,0.002954
13533.000000,4,1.343807,1.351621,1.346223,0.002657
13533.250000,4,1.331661,1.337915,1.333706,0.002157
13533.500000,4,1.318046,1.325305,1.320230,0.002530
13533.750000,4,1.309506,1.315862,1.311724,0.002164
13534.000000,4,1.298359,1.305573,1.300561,0.002255
13534.250000,4,1.288771,1.294457,1.290573,0.002033
13534.500000,4,1.274035,1.280781,1.276017,0.002192
13534.750000,4,1.263008,1.268121,1.264637,0.001665
13535.000000,4,1.251994,1.257145,1.253394,0.001784
13535.250000,4,1.247201,1.251547,1.248283,0.001459
13535.500000,4,1.241051,1.245899,1.242456,0.001483
13535.750000,4,1.237332,1.242234,1.238565,0.001461
13536.000000,4,1.227077,1.230849,1.228591,0.001020
13536.250000,4,1.218160,1.221725,1.219199,0.001104
13536.500000,4,1.205665,1.209693,1.207009,0.001252
13536.750000,4,1.198906,1.201340,1.200248,0.000961
13537.000000,4,1.191768,1.193885,1.192510,0.000679
13537.250000,4,1.186994,1.189881,1.188239,0.000893
13537.500000,4,1.177364,1.179403,1.178402,0.000627
13537.750000,4,1.167407,1.170050,1.168498,0.000815
13538.000000,4,1.153090,1.154937,1.153864,0.000607
13538.250000,4,1.143669,1.144710,1.144091,0.000355
13538.500000,4,1.132674,1.134231,1.133474,0.000482
13538.750000,4,1.126972,1.127916,1.127490,0.000326
13539.000000,4,1.117416,1.118554,1.117894,0.000389
13539.250000,4,1.108728,1.110658,1.109715,0.000676
13539.500000,4,1.096637,1.098107,1.097366,0.000461
13539.750000,4,1.088404,1.090145,1.089552,0.000589
13540.000000,4,1.159979,1.188042,1.177610,0.008853
13540.250000,4,1.078489,1.081541,1.079941,0.001026
13540.500000,4,1.074328,1.077345,1.075887,0.000852
13540.750000,4,1.072784,1.075244,1.074466,0.000771
13541.000000,4,1.067027,1.069964,1.068980,0.000881
13541.250000,4,1.064248,1.067746,1.066190,0.001130
13541.500000,4,1.059368,1.062542,1.061434,0.000961
13541.750000,4,1.059079,1.063171,1.061396,0.001207
13542.000000,4,1.056648,1.059575,1.058578,0.000950
13542.250000,4,1.055911,1.060032,1.058743,0.001326
13542.500000,4,1.051250,1.056489,1.054537,0.001648
13542.750000,4,1.049417,1.054291,1.052541,0.001441
13543.000000,4,1.043789,1.048263,1.046683,0.001505
13543.250000,4,1.039815,1.045401,1.043717,0.001763
13543.500000,4,1.032653,1.037403,1.036083,0.001490
13543.750000,4,1.026986,1.032146,1.030189,0.001610
13544.000000,4,1.016796,1.022007,1.020461,0.001674
13544.250000,4,1.010421,1.016194,1.014126,0.001912
13544.500000,4,1.003678,1.009831,1.007720,0.001930
13544.750000,4,1.003240,1.009618,1.007286,0.002208
13545.000000,4,1.002224,1.008962,1.006495,0.002084
13545.250000,4,1.003479,1.011279,1.008478,0.002372
13545.500000,4,1.001407,1.008378,1.006252,0.002182
13545.750000,4,1.001028,1.007833,1.005468,0.002214
13546.000000,4,0.997283,1.003448,1.001230,0.002081
13546.250000,4,0.995538,1.002978,1.000427,0.002426
13546.500000,4,0.990836,0.998250,0.995777,0.002348
13546.750000,4,0.988324,0.996009,0.993764,0.002413
13547.000000,4,0.983201,0.988899,0.986828,0.002022
13547.250000,4,0.977578,0.985032,0.982589,0.002438
13547.500000,4,0.971397,0.979003,0.976574,0.002387
13547.750000,4,0.971359,0.978116,0.975794,0.002255
13548.000000,4,0.970864,0.977812,0.975616,0.002375
13548.250000,4,0.974647,0.982084,0.979708,0.002378
13548.500000,4,0.975313,0.982878,0.980284,0.002387
13548.750000,4,0.976782,0.984277,0.981881,0.002444
13549.000000,4,0.975495,0.981937,0.979927,0.002141
13549.250000,4,0.975639,0.982475,0.980000,0.002223
13549.500000,4,0.973036,0.979441,0.977268,0.001994
13549.750000,4,0.971772,0.979061,0.976660,0.002190
13550.000000,4,0.966638,0.973042,0.970925,0.002015
13550.250000,4,0.960904,0.966705,0.964646,0.001816
13550.500000,4,0.949140,0.953891,0.952113,0.001525
13550.750000,4,0.935701,0.941520,0.939549,0.001842
13551.000000,4,0.918669,0.923170,0.921450,0.001494
13551.250000,4,0.900121,0.904510,0.902494,0.001328
13551.500000,4,0.873431,0.878321,0.876263,0.001439
13551.750000,4,0.845637,0.850182,0.847833,0.001403
13552.000000,4,0.810936,0.813403,0.812057,0.000979
13552.250000,4,0.773886,0.776740,0.775364,0.001021
13552.500000,4,0.731377,0.734451,0.733277,0.000921
