# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.239096,0.239920,0.239548,0.000282
12928.250000,1,0.241470,0.242178,0.241873,0.000205
12928.500000,1,0.248771,0.249680,0.249221,0.000286
12928.750000,1,0.260540,0.261725,0.261131,0.000361
12929.000000,1,0.276762,0.278303,0.277673,0.000491
12929.250000,1,0.297411,0.299468,0.298440,0.000548
12929.500000,1,0.322984,0.324810,0.323873,0.000579
12929.750000,1,0.352997,0.355267,0.354201,0.000711
12930.000000,1,0.388456,0.391632,0.390127,0.000932
12930.250000,1,0.428959,0.432539,0.430956,0.000979
12930.500000,1,0.473766,0.477759,0.475612,0.001154
12930.750000,1,0.519383,0.524107,0.521884,0.001299
12931.000000,1,0.565383,0.570325,0.568165,0.001341
12931.250000,1,0.611736,0.616051,0.614035,0.001276
12931.500000,1,0.658654,0.662666,0.660581,0.001145
12931.750000,1,0.705384,0.710431,0.707882,0.001446
12932.000000,1,0.752887,0.757691,0.755436,0.001374
12932.250000,1,0.798696,0.803312,0.801026,0.001460
12932.500000,1,0.841268,0.845294,0.842990,0.001305
12932.750000,1,0.877301,0.881956,0.879787,0.001335
12933.000000,1,0.910922,0.916022,0.913488,0.001455
12933.250000,1,0.948567,0.953793,0.950804,0.001476
12933.500000,1,0.974983,0.978413,0.976639,0.000984
12933.750000,1,1.004272,1.009109,1.006324,0.001364
12934.000000,1,1.033093,1.037614,1.035139,0.001285
12934.250000,1,1.058502,1.062323,1.060343,0.001164
12934.500000,1,1.080802,1.084326,1.082035,0.001085
12934.750000,1,1.099665,1.102424,1.100706,0.000896
12935.000000,1,1.117144,1.120482,1.118557,0.000982
12935.250000,1,1.134841,1.137611,1.136234,0.000936
12935.500000,1,1.152650,1.155069,1.153699,0.000949
12935.750000,1,1.168059,1.170780,1.169204,0.000959
12936.000000,1,1.182086,1.184812,1.183509,0.000800
12936.250000,1,1.193541,1.196089,1.194649,0.000864
12936.500000,1,1.204186,1.206745,1.205205,0.000952
12936.750000,1,1.214140,1.217402,1.215497,0.000947
12937.000000,1,1.223584,1.225713,1.224772,0.000695
12937.250000,1,1.231587,1.234072,1.232816,0.000692
12937.500000,1,1.237715,1.239465,1.238884,0.000546
12937.750000,1,1.242234,1.243800,1.242890,0.000447
12938.000000,1,1.245886,1.248264,1.246694,0.000664
12938.250000,1,1.249813,1.252110,1.251007,0.000668
12938.500000,1,1.260545,1.262197,1.261304,0.000572
12938.750000,1,1.265265,1.266312,1.265726,0.000307
12939.000000,1,1.271901,1.274181,1.273075,0.000699
12939.250000,1,1.277237,1.280095,1.278351,0.000795
12939.500000,1,1.281152,1.282143,1.281553,0.000342
12939.750000,1,1.281620,1.283720,1.282759,0.000631
12940.000000,1,1.282250,1.284380,1.283046,0.000585
12940.250000,1,1.281409,1.283290,1.282220,0.000546
12940.500000,1,1.279386,1.280385,1.279761,0.000330
12940.750000,1,1.272619,1.274468,1.273792,0.000616
12941.000000,1,1.264334,1.265613,1.264920,0.000413
12941.250000,1,1.254836,1.256226,1.255551,0.000477
12941.500000,1,1.247316,1.248909,1.248225,0.000488
12941.750000,1,1.243174,1.244955,1.244233,0.000605
12942.000000,1,1.242965,1.244968,1.243913,0.000618
12942.250000,1,1.242934,1.245248,1.244506,0.000696
12942.500000,1,1.243104,1.245078,1.244203,0.000572
12942.750000,1,1.240057,1.242281,1.241495,0.000757
12943.000000,1,1.235958,1.238367,1.237384,0.000639
12943.250000,1,1.231344,1.233836,1.233093,0.000752
12943.500000,1,1.229094,1.232531,1.230692,0.000930
12943.750000,1,1.228942,1.231439,1.230136,0.000678
12944.000000,1,1.228712,1.230730,1.230071,0.000606
12944.250000,1,1.226820,1.229656,1.228271,0.000821
12944.500000,1,1.221946,1.225164,1.224376,0.000960
12944.750000,1,1.219364,1.221533,1.220733,0.000686
12945.000000,1,1.217001,1.219553,1.218311,0.000765
12945.250000,1,1.217152,1.218932,1.218288,0.000590
12945.500000,1,1.219093,1.220913,1.219798,0.000543
12945.750000,1,1.220714,1.222626,1.221806,0.000587
12946.000000,1,1.220945,1.222518,1.221885,0.000431
12946.250000,1,1.219023,1.220724,1.220099,0.000522
12946.500000,1,1.217862,1.219540,1.218761,0.000495
12946.750000,1,1.218082,1.219914,1.218657,0.000532
12947.000000,1,1.220308,1.222233,1.221086,0.000574
12947.250000,1,1.224519,1.225824,1.225218,0.000411
12947.500000,1,1.228001,1.229250,1.228557,0.000369
12947.750000,1,1.229596,1.230095,1.229905,0.000156
12948.000000,1,1.229288,1.230760,1.229921,0.000397
12948.250000,1,1.227430,1.229080,1.228225,0.000570
12948.500000,1,1.226891,1.228303,1.227414,0.000449
12948.750000,1,1.226882,1.228241,1.227469,0.000503
12949.000000,1,1.227029,1.228590,1.228012,0.000515
12949.250000,1,1.225952,1.227755,1.226997,0.000564
12949.500000,1,1.222646,1.224532,1.223954,0.000602
12949.750000,1,1.217303,1.220053,1.218646,0.000717
12950.000000,1,1.212855,1.214846,1.213896,0.000666
12950.250000,1,1.208254,1.210942,1.209999,0.000803
12950.500000,1,1.206416,1.208848,1.208157,0.000741
12950.750000,1,1.204543,1.206807,1.205991,0.000660
12951.000000,1,1.202454,1.204567,1.203199,0.000680
12951.250000,1,1.197895,1.199575,1.198622,0.000451
12951.500000,1,1.192413,1.194963,1.193521,0.000655
12951.750000,1,1.188338,1.190468,1.189380,0.000651
12952.000000,1,1.186840,1.188132,1.187682,0.000445
12952.250000,1,1.185322,1.187889,1.186843,0.000721
12952.500000,1,1.184922,1.186750,1.185736,0.000588
12952.750000,1,1.181155,1.182959,1.182242,0.000548
12953.000000,1,1.175064,1.176710,1.176069,0.000560
12953.250000,1,1.166165,1.168123,1.167112,0.000578
12953.500000,1,1.156357,1.158005,1.157103,0.000568
12953.750000,1,1.145101,1.147984,1.146666,0.000745
12954.000000,1,1.134614,1.137249,1.136129,0.000733
12954.250000,1,1.122409,1.124596,1.123600,0.000694
12954.500000,1,1.105490,1.108231,1.107082,0.000921
12954.750000,1,1.083877,1.087423,1.086304,0.001058
12955.000000,1,1.059377,1.063050,1.061627,0.001099
12955.250000,1,1.029893,1.034695,1.032781,0.001420
12955.500000,1,0.996547,1.001584,0.999713,0.001463
12955.750000,1,0.958583,0.964244,0.961653,0.001616
12956.000000,1,0.914768,0.921160,0.918683,0.001861
12956.250000,1,0.867286,0.872702,0.870025,0.001625
12956.500000,1,0.813920,0.820147,0.817051,0.001766
12956.750000,1,0.758348,0.764955,0.761975,0.001964
12957.000000,1,0.702543,0.708867,0.705901,0.001827
12957.250000,1,0.645832,0.652737,0.649455,0.002049
12957.500000,1,0.589784,0.595706,0.593077,0.001775
12957.750000,1,0.534290,0.540038,0.537045,0.001676
12958.000000,1,0.480160,0.485017,0.482564,0.001452
12958.250000,1,0.428560,0.433388,0.430955,0.001349
12958.500000,1,0.382016,0.386599,0.384251,0.001334
12958.750000,1,0.341105,0.345248,0.343140,0.001234
12959.000000,1,0.306813,0.309937,0.308509,0.000945
12959.250000,1,0.279303,0.281902,0.280426,0.000818
12959.500000,1,0.258751,0.260562,0.259559,0.000583
12959.750000,1,0.245984,0.246870,0.246343,0.000315
12960.000000,2,0.253988,0.254922,0.254585,0.000295
12960.250000,2,0.258065,0.259124,0.258592,0.000303
12960.500000,2,0.266844,0.268392,0.267529,0.000446
12960.750000,2,0.284267,0.286295,0.285096,0.000606
12961.000000,2,0.306315,0.309234,0.307638,0.000785
12961.250000,2,0.337004,0.339710,0.338113,0.000757
12961.500000,2,0.370868,0.374148,0.372321,0.000926
12961.750000,2,0.411623,0.415098,0.413395,0.001046
12962.000000,2,0.455677,0.459579,0.457695,0.001135
12962.250000,2,0.505936,0.510349,0.508216,0.001218
12962.500000,2,0.558417,0.562435,0.560440,0.001184
12962.750000,2,0.613583,0.617530,0.615547,0.001198
12963.000000,2,0.665669,0.669709,0.667480,0.001157
12963.250000,2,0.716820,0.720604,0.719104,0.001111
12963.500000,2,0.764587,0.767681,0.766137,0.001035
12963.750000,2,0.811731,0.814881,0.813276,0.000981
12964.000000,2,0.855513,0.858535,0.857076,0.000941
12964.250000,2,0.898157,0.901336,0.899763,0.000888
12964.500000,2,0.934771,0.938104,0.936447,0.001042
12964.750000,2,0.966853,0.970050,0.968615,0.000915
12965.000000,2,0.991889,0.995855,0.993810,0.001000
12965.250000,2,1.015750,1.018702,1.016970,0.000840
12965.500000,2,1.034082,1.037004,1.035798,0.000727
12965.750000,2,1.053934,1.056597,1.055351,0.000760
12966.000000,2,1.069563,1.072179,1.070819,0.000744
12966.250000,2,1.083472,1.085702,1.084635,0.000595
12966.500000,2,1.091551,1.094011,1.092824,0.000749
12966.750000,2,1.098657,1.101617,1.100318,0.000854
12967.000000,2,1.103637,1.106889,1.105278,0.000857
12967.250000,2,1.112758,1.114814,1.113905,0.000568
12967.500000,2,1.121413,1.123884,1.122687,0.000767
12967.750000,2,1.132954,1.135996,1.134705,0.000849
12968.000000,2,1.143269,1.145266,1.144255,0.000520
12968.250000,2,1.151367,1.153911,1.153085,0.000757
12968.500000,2,1.156226,1.159123,1.158076,0.000749
12968.750000,2,1.162816,1.165156,1.164219,0.000656
12969.000000,2,1.167939,1.169546,1.168738,0.000465
12969.250000,2,1.175045,1.176320,1.175774,0.000430
12969.500000,2,1.179361,1.180493,1.180093,0.000304
12969.750000,2,1.183498,1.185152,1.184202,0.000557
12970.000000,2,1.183632,1.186080,1.185110,0.000732
12970.250000,2,1.186202,1.187468,1.187054,0.000357
12970.500000,2,1.187891,1.188887,1.188271,0.000316
12970.750000,2,1.192473,1.194779,1.193786,0.000713
12971.000000,2,1.198504,1.200169,1.199627,0.000500
12971.250000,2,1.206280,1.208096,1.207430,0.000574
12971.500000,2,1.210185,1.213128,1.211840,0.000795
12971.750000,2,1.214886,1.218009,1.216733,0.001010
12972.000000,2,1.217826,1.220608,1.219077,0.000755
12972.250000,2,1.220706,1.224232,1.222620,0.000978
12972.500000,2,1.224247,1.227330,1.225904,0.000964
12972.750000,2,1.230257,1.233090,1.231613,0.000797
12973.000000,2,1.232768,1.236198,1.234535,0.000895
12973.250000,2,1.235898,1.239660,1.237981,0.000998
12973.500000,2,1.236108,1.239032,1.237687,0.000944
12973.750000,2,1.238298,1.240460,1.239520,0.000580
12974.000000,2,1.237588,1.240763,1.239501,0.000811
12974.250000,2,1.241239,1.243491,1.242316,0.000764
12974.500000,2,1.242759,1.244883,1.243813,0.000675
12974.750000,2,1.244499,1.246452,1.245619,0.000566
12975.000000,2,1.243569,1.245602,1.244591,0.000676
12975.250000,2,1.243109,1.244995,1.243978,0.000539
12975.500000,2,1.240849,1.243881,1.242273,0.000845
12975.750000,2,1.242119,1.243851,1.243136,0.000492
12976.000000,2,1.294202,1.308467,1.303124,0.003987
12976.250000,2,1.243754,1.245238,1.244462,0.000489
12976.500000,2,1.242609,1.244053,1.243175,0.000419
12976.750000,2,1.241869,1.243395,1.242504,0.000505
12977.000000,2,1.238177,1.240783,1.239290,0.000835
12977.250000,2,1.237174,1.239842,1.238139,0.000831
12977.500000,2,1.236098,1.237787,1.236801,0.000535
12977.750000,2,1.236977,1.238118,1.237500,0.000345
12978.000000,2,1.235545,1.237352,1.236558,0.000710
12978.250000,2,1.235013,1.236307,1.235921,0.000390
12978.500000,2,1.231748,1.233173,1.232529,0.000401
12978.750000,2,1.230087,1.231705,1.230875,0.000434
12979.000000,2,1.227608,1.228727,1.228215,0.000392
12979.250000,2,1.226580,1.228666,1.227654,0.000655
12979.500000,2,1.225007,1.226591,1.225588,0.000533
12979.750000,2,1.223530,1.224698,1.224031,0.000373
12980.000000,2,1.218519,1.220203,1.219059,0.000484
12980.250000,2,1.214206,1.216076,1.215253,0.000497
12980.500000,2,1.209434,1.210608,1.210014,0.000369
12980.750000,2,1.207360,1.209530,1.208148,0.000619
12981.000000,2,1.204813,1.205995,1.205440,0.000365
12981.250000,2,1.204015,1.205435,1.204862,0.000446
12981.500000,2,1.201411,1.202234,1.201776,0.000293
12981.750000,2,1.198713,1.199729,1.199216,0.000312
12982.000000,2,1.193710,1.195703,1.195052,0.000722
12982.250000,2,1.193986,1.195322,1.194692,0.000387
12982.500000,2,1.194460,1.195743,1.195041,0.000381
12982.750000,2,1.198128,1.200224,1.198986,0.000706
12983.000000,2,1.200615,1.202528,1.201515,0.000664
12983.250000,2,1.202969,1.205049,1.204057,0.000774
12983.500000,2,1.201257,1.202934,1.201925,0.000573
12983.750000,2,1.198588,1.200474,1.199748,0.000624
12984.000000,2,1.193962,1.195631,1.194950,0.000509
12984.250000,2,1.190672,1.192193,1.191172,0.000434
12984.500000,2,1.183690,1.185998,1.184618,0.000684
12984.750000,2,1.175775,1.178811,1.177083,0.000876
12985.000000,2,1.163644,1.165179,1.164452,0.000545
12985.250000,2,1.150186,1.152108,1.151081,0.000650
12985.500000,2,1.134181,1.136256,1.135206,0.000642
12985.750000,2,1.121373,1.123068,1.122241,0.000549
12986.000000,2,1.108053,1.109003,1.108349,0.000299
12986.250000,2,1.095231,1.096518,1.095754,0.000419
12986.500000,2,1.078067,1.078968,1.078610,0.000295
12986.750000,2,1.057625,1.059120,1.058231,0.000494
12987.000000,2,1.030242,1.032288,1.030986,0.000613
12987.250000,2,1.000899,1.002512,1.001399,0.000526
12987.500000,2,0.966414,0.968081,0.967361,0.000560
12987.750000,2,0.931096,0.933069,0.932033,0.000670
12988.000000,2,0.890079,0.892269,0.890862,0.000708
12988.250000,2,0.845561,0.848043,0.846500,0.000753
12988.500000,2,0.793259,0.796738,0.794597,0.001072
12988.750000,2,0.739772,0.742843,0.740944,0.000922
12989.000000,2,0.682064,0.686378,0.683998,0.001252
12989.250000,2,0.627622,0.631100,0.628980,0.000987
12989.500000,2,0.572395,0.575635,0.573684,0.001036
12989.750000,2,0.520297,0.523905,0.521651,0.001084
12990.000000,2,0.468369,0.471703,0.469711,0.001030
12990.250000,2,0.421554,0.424169,0.422465,0.000833
12990.500000,2,0.377082,0.379634,0.378064,0.000743
12990.750000,2,0.340873,0.343169,0.341638,0.000696
12991.000000,2,0.309647,0.311122,0.310195,0.000472
12991.250000,2,0.286603,0.287893,0.287135,0.000355
12991.500000,2,0.268612,0.269855,0.269046,0.000399
12991.750000,2,0.258820,0.259621,0.259231,0.000237
12992.000000,3,0.313480,0.314542,0.314059,0.000328
12992.250000,3,0.316113,0.317143,0.316749,0.000307
12992.500000,3,0.324328,0.325445,0.324882,0.000387
12992.750000,3,0.338192,0.339938,0.339056,0.000539
12993.000000,3,0.358983,0.360673,0.359970,0.000532
12993.250000,3,0.385771,0.388074,0.386926,0.000696
12993.500000,3,0.418400,0.420694,0.419561,0.000695
12993.750000,3,0.455223,0.458013,0.456600,0.000871
12994.000000,3,0.496125,0.499052,0.497622,0.000855
12994.250000,3,0.540291,0.543239,0.541938,0.000837
12994.500000,3,0.587373,0.590686,0.589246,0.000987
12994.750000,3,0.636317,0.639506,0.638182,0.000921
12995.000000,3,0.685912,0.689021,0.687723,0.000938
12995.250000,3,0.733700,0.736732,0.735167,0.000875
12995.500000,3,0.779101,0.780576,0.779903,0.000536
12995.750000,3,0.820865,0.822478,0.821508,0.000523
12996.000000,3,0.859471,0.861287,0.860703,0.000551
12996.250000,3,0.896796,0.898655,0.898038,0.000550
12996.500000,3,0.931350,0.932810,0.932254,0.000440
12996.750000,3,0.961245,0.962697,0.962158,0.000425
12997.000000,3,0.986382,0.987285,0.986841,0.000273
12997.250000,3,1.005032,1.006373,1.005720,0.000425
12997.500000,3,1.020082,1.021279,1.020581,0.000429
12997.750000,3,1.032196,1.033420,1.032724,0.000408
12998.000000,3,1.042543,1.044709,1.043344,0.000704
12998.250000,3,1.050857,1.052764,1.051686,0.000663
12998.500000,3,1.056134,1.057562,1.056836,0.000459
12998.750000,3,1.057435,1.060295,1.058647,0.000904
12999.000000,3,1.057054,1.059844,1.058243,0.000787
12999.250000,3,1.056172,1.058091,1.056885,0.000498
12999.500000,3,1.055110,1.057580,1.056411,0.000700
12999.750000,3,1.055460,1.057831,1.056593,0.000594
13000.000000,3,1.056683,1.059079,1.058045,0.000691
13000.250000,3,1.054156,1.056769,1.055154,0.000791
13000.500000,3,1.050059,1.053043,1.051591,0.000878
13000.750000,3,1.047052,1.049446,1.047972,0.000714
13001.000000,3,1.045603,1.047413,1.046292,0.000463
13001.250000,3,1.047559,1.049847,1.048394,0.000630
13001.500000,3,1.053296,1.056038,1.054267,0.000723
13001.750000,3,1.060516,1.062198,1.061279,0.000478
13002.000000,3,1.068214,1.070282,1.068951,0.000551
13002.250000,3,1.073938,1.075791,1.074721,0.000615
13002.500000,3,1.078757,1.079706,1.079240,0.000349
13002.750000,3,1.083475,1.085086,1.084045,0.000560
13003.000000,3,1.089410,1.090382,1.089876,0.000316
13003.250000,3,1.096256,1.097615,1.096956,0.000503
13003.500000,3,1.102957,1.104299,1.103500,0.000381
13003.750000,3,1.107582,1.109700,1.108588,0.000658
13004.000000,3,1.111001,1.112407,1.111414,0.000438
13004.250000,3,1.112625,1.113965,1.113045,0.000452
13004.500000,3,1.115217,1.116573,1.115825,0.000486
13004.750000,3,1.120003,1.121720,1.120656,0.000475
13005.000000,3,1.125721,1.127991,1.126754,0.000616
13005.250000,3,1.132556,1.134707,1.133237,0.000655
13005.500000,3,1.136726,1.138714,1.137625,0.000568
13005.750000,3,1.138704,1.140574,1.139687,0.000665
13006.000000,3,1.139680,1.141324,1.140420,0.000571
13006.250000,3,1.140549,1.142905,1.141549,0.000803
13006.500000,3,1.144181,1.146717,1.144928,0.000728
13006.750000,3,1.148359,1.149996,1.148978,0.000580
13007.000000,3,1.152626,1.154786,1.153315,0.000651
13007.250000,3,1.155554,1.157205,1.156248,0.000537
13007.500000,3,1.156291,1.159408,1.157288,0.000829
13007.750000,3,1.155889,1.159161,1.157369,0.000917
13008.000000,3,1.157534,1.160731,1.158920,0.000993
13008.250000,3,1.159892,1.163348,1.161042,0.001027
13008.500000,3,1.164670,1.168040,1.165805,0.000968
13008.750000,3,1.169108,1.172642,1.170393,0.001013
13009.000000,3,1.172333,1.176059,1.173672,0.001134
13009.250000,3,1.173888,1.177788,1.175302,0.001128
13009.500000,3,1.174457,1.178627,1.176068,0.001152
13009.750000,3,1.175879,1.179388,1.177507,0.000978
13010.000000,3,1.178213,1.182054,1.179882,0.000990
13010.250000,3,1.180938,1.184681,1.182531,0.001132
13010.500000,3,1.183462,1.187012,1.184836,0.001224
13010.750000,3,1.184193,1.187748,1.186094,0.001092
13011.000000,3,1.183833,1.188444,1.185818,0.001327
13011.250000,3,1.183422,1.189205,1.186296,0.001434
13011.500000,3,1.186627,1.190943,1.188494,0.001094
13011.750000,3,1.191179,1.194271,1.192245,0.000921
13012.000000,3,1.195873,1.199733,1.197704,0.001018
13012.250000,3,1.200962,1.205816,1.203234,0.001215
13012.500000,3,1.205639,1.210221,1.208047,0.001205
13012.750000,3,1.210037,1.214142,1.211668,0.001122
13013.000000,3,1.213382,1.217698,1.215455,0.001107
13013.250000,3,1.215756,1.219436,1.217589,0.001038
13013.500000,3,1.218120,1.221984,1.220433,0.000960
13013.750000,3,1.219723,1.224917,1.222495,0.001276
13014.000000,3,1.222107,1.224809,1.223880,0.000811
13014.250000,3,1.222949,1.225444,1.224775,0.000730
13014.500000,3,1.223690,1.226804,1.225394,0.000831
13014.750000,3,1.224852,1.227639,1.226791,0.000755
13015.000000,3,1.228037,1.230185,1.229042,0.000583
13015.250000,3,1.229920,1.233772,1.232039,0.001118
13015.500000,3,1.234628,1.237132,1.235357,0.000734
13015.750000,3,1.237427,1.239925,1.238566,0.000854
13016.000000,3,1.240845,1.242950,1.241932,0.000738
13016.250000,3,1.244293,1.247147,1.245708,0.000896
13016.500000,3,1.248427,1.252011,1.249980,0.001261
13016.750000,3,1.252378,1.256220,1.254521,0.001191
13017.000000,3,1.255879,1.259798,1.257545,0.001325
13017.250000,3,1.257825,1.260630,1.259388,0.000934
13017.500000,3,1.256442,1.260777,1.258927,0.001361
13017.750000,3,1.253598,1.258075,1.255865,0.001349
13018.000000,3,1.247139,1.252462,1.250285,0.001382
13018.250000,3,1.239495,1.243300,1.242154,0.001193
13018.500000,3,1.227139,1.231848,1.230211,0.001468
13018.750000,3,1.210369,1.214493,1.213368,0.001280
13019.000000,3,1.188869,1.193210,1.191706,0.001338
13019.250000,3,1.161818,1.166584,1.164887,0.001455
13019.500000,3,1.130549,1.135973,1.134091,0.001685
13019.750000,3,1.096387,1.101544,1.099449,0.001514
13020.000000,3,1.057099,1.062038,1.060327,0.001403
13020.250000,3,1.012063,1.017603,1.015456,0.001442
13020.500000,3,0.961162,0.966486,0.964525,0.001562
13020.750000,3,0.904857,0.909092,0.907225,0.001244
13021.000000,3,0.843243,0.848272,0.845969,0.001429
13021.250000,3,0.780587,0.785163,0.782581,0.001405
13021.500000,3,0.717145,0.721159,0.719153,0.001254
13021.750000,3,0.653783,0.657955,0.655994,0.001320
13022.000000,3,0.591834,0.596765,0.594234,0.001457
13022.250000,3,0.533155,0.537111,0.535176,0.001171
13022.500000,3,0.478189,0.482382,0.480054,0.001217
13022.750000,3,0.430118,0.433640,0.431455,0.001117
13023.000000,3,0.389317,0.392145,0.390727,0.000892
13023.250000,3,0.357610,0.359679,0.358558,0.000687
13023.500000,3,0.334720,0.336499,0.335608,0.000511
13023.750000,3,0.320977,0.322109,0.321604,0.000390
13024.000000,4,0.296403,0.297260,0.296749,0.000270
13024.250000,4,0.300448,0.301600,0.301003,0.000358
13024.500000,4,0.311236,0.312568,0.311804,0.000375
13024.750000,4,0.330123,0.332446,0.331358,0.000637
13025.000000,4,0.356474,0.359409,0.357855,0.000837
13025.250000,4,0.390590,0.394185,0.392479,0.000987
13025.500000,4,0.430772,0.434825,0.432755,0.001187
13025.750000,4,0.477272,0.481582,0.479528,0.001180
13026.000000,4,0.527351,0.532001,0.529722,0.001345
13026.250000,4,0.582311,0.587850,0.584992,0.001548
13026.500000,4,0.640121,0.645458,0.643173,0.001486
13026.750000,4,0.703203,0.707758,0.705800,0.001403
13027.000000,4,0.766892,0.770974,0.768994,0.001222
13027.250000,4,0.830180,0.834721,0.832222,0.001318
13027.500000,4,0.888949,0.893504,0.891078,0.001399
13027.750000,4,0.944272,0.947012,0.945869,0.001034
13028.000000,4,0.992960,0.995749,0.994451,0.000832
13028.250000,4,1.037236,1.040966,1.039249,0.001167
13028.500000,4,1.077583,1.080351,1.078867,0.000821
13028.750000,4,1.111945,1.114866,1.113379,0.000813
13029.000000,4,1.137452,1.140520,1.139177,0.000830
13029.250000,4,1.157045,1.160188,1.158407,0.000842
13029.500000,4,1.169053,1.172740,1.171156,0.000945
13029.750000,4,1.179490,1.184096,1.182042,0.001385
13030.000000,4,1.190987,1.194653,1.192606,0.001044
13030.250000,4,1.204286,1.208453,1.206306,0.001072
13030.500000,4,1.217745,1.221275,1.219191,0.001007
13030.750000,4,1.228212,1.232890,1.230498,0.001335
13031.000000,4,1.233606,1.238927,1.236651,0.001412
13031.250000,4,1.237528,1.242070,1.239450,0.001306
13031.500000,4,1.238259,1.241781,1.239815,0.001024
13031.750000,4,1.240240,1.244854,1.241920,0.001398
13032.000000,4,1.243372,1.248506,1.245464,0.001315
13032.250000,4,1.248496,1.253126,1.250301,0.001200
13032.500000,4,1.251271,1.255841,1.253048,0.001365
13032.750000,4,1.251107,1.257078,1.253861,0.001568
13033.000000,4,1.248856,1.254663,1.251156,0.001661
13033.250000,4,1.246764,1.251719,1.248788,0.001514
13033.500000,4,1.243322,1.249834,1.246066,0.001891
13033.750000,4,1.242271,1.249394,1.245839,0.001860
13034.000000,4,1.242121,1.247548,1.244777,0.001481
13034.250000,4,1.239640,1.245852,1.242971,0.001864
13034.500000,4,1.235407,1.240673,1.238088,0.001502
13034.750000,4,1.229743,1.235674,1.232790,0.001735
13035.000000,4,1.224840,1.230046,1.226983,0.001395
13035.250000,4,1.221137,1.226554,1.224035,0.001528
13035.500000,4,1.218546,1.223999,1.221885,0.001583
13035.750000,4,1.219156,1.223121,1.221289,0.001120
13036.000000,4,1.214983,1.220080,1.218098,0.001455
13036.250000,4,1.210370,1.214530,1.213060,0.001264
13036.500000,4,1.203946,1.208144,1.206481,0.001251
13036.750000,4,1.199413,1.203733,1.201971,0.001320
13037.000000,4,1.195621,1.198794,1.197814,0.000929
13037.250000,4,1.193519,1.198385,1.196266,0.001261
13037.500000,4,1.190487,1.194234,1.192992,0.001131
13037.750000,4,1.186464,1.190622,1.188923,0.001145
13038.000000,4,1.179090,1.183008,1.181185,0.001129
13038.250000,4,1.172785,1.175530,1.174381,0.000944
13038.500000,4,1.164680,1.167806,1.166976,0.000932
13038.750000,4,1.160647,1.162545,1.161699,0.000576
13039.000000,4,1.154213,1.156809,1.155735,0.000701
13039.250000,4,1.147709,1.150090,1.149372,0.000857
13039.500000,4,1.139509,1.141111,1.140251,0.000469
13039.750000,4,1.129707,1.131687,1.130902,0.000613
13040.000000,4,1.150311,1.161046,1.157503,0.003086
13040.250000,4,1.115848,1.117579,1.116777,0.000515
13040.500000,4,1.114097,1.115559,1.115002,0.000454
13040.750000,4,1.116303,1.117889,1.117224,0.000417
13041.000000,4,1.117899,1.120224,1.119400,0.000672
13041.250000,4,1.119815,1.121782,1.121008,0.000707
13041.500000,4,1.118907,1.120263,1.119820,0.000441
13041.750000,4,1.117717,1.120034,1.119148,0.000720
13042.000000,4,1.117141,1.119670,1.118636,0.000665
13042.250000,4,1.119017,1.122409,1.121223,0.001002
13042.500000,4,1.121999,1.124584,1.123419,0.000804
13042.750000,4,1.123804,1.126695,1.125345,0.000943
13043.000000,4,1.121342,1.124968,1.123941,0.001121
13043.250000,4,1.118967,1.122548,1.121343,0.001135
13043.500000,4,1.114137,1.117419,1.116317,0.000974
13043.750000,4,1.109807,1.114437,1.112505,0.001357
13044.000000,4,1.106035,1.110544,1.108801,0.001444
13044.250000,4,1.104798,1.107277,1.106274,0.000973
13044.500000,4,1.099868,1.103317,1.102094,0.001181
13044.750000,4,1.094360,1.099367,1.097628,0.001459
13045.000000,4,1.089231,1.094764,1.092124,0.001713
13045.250000,4,1.086467,1.091212,1.089454,0.001339
13045.500000,4,1.085499,1.091562,1.088762,0.001693
13045.750000,4,1.089221,1.095434,1.092768,0.001935
13046.000000,4,1.094849,1.100137,1.097606,0.001714
13046.250000,4,1.101086,1.107382,1.104072,0.001792
13046.500000,4,1.104528,1.111655,1.108303,0.001971
13046.750000,4,1.108699,1.115828,1.112160,0.001994
13047.000000,4,1.110565,1.117459,1.114159,0.001785
13047.250000,4,1.112810,1.120601,1.116866,0.002199
13047.500000,4,1.114746,1.121652,1.118081,0.001887
13047.750000,4,1.115714,1.121802,1.118875,0.001682
13048.000000,4,1.114477,1.120911,1.117004,0.001757
13048.250000,4,1.111284,1.117449,1.114598,0.001602
13048.500000,4,1.107671,1.115067,1.110719,0.001992
13048.750000,4,1.106035,1.111045,1.108270,0.001403
13049.000000,4,1.103391,1.109063,1.105414,0.001642
13049.250000,4,1.101405,1.107122,1.103647,0.001519
13049.500000,4,1.097424,1.103149,1.099778,0.001473
13049.750000,4,1.092174,1.097976,1.093901,0.001661
13050.000000,4,1.083404,1.087609,1.085075,0.001145
13050.250000,4,1.073436,1.078343,1.075142,0.001314
13050.500000,4,1.060543,1.066535,1.062700,0.001513
13050.750000,4,1.047951,1.052886,1.049578,0.001344
13051.000000,4,1.030129,1.034904,1.031907,0.001204
13051.250000,4,1.010522,1.014781,1.011516,0.001242
13051.500000,4,0.982827,0.985875,0.984044,0.001108
13051.750000,4,0.950703,0.955116,0.952214,0.001430
13052.000000,4,0.913099,0.916761,0.914806,0.001305
13052.250000,4,0.872770,0.876536,0.874253,0.001293
13052.500000,4,0.827524,0.831091,0.828796,0.001325
