# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.257235,0.260107,0.259317,0.000977
11928.250000,1,0.261382,0.263407,0.262028,0.000670
11928.500000,1,0.267370,0.268591,0.267857,0.000445
11928.750000,1,0.276650,0.279423,0.278084,0.000937
11929.000000,1,0.292452,0.294929,0.293680,0.000882
11929.250000,1,0.312286,0.314592,0.313404,0.000789
11929.500000,1,0.337422,0.340377,0.338664,0.001087
11929.750000,1,0.368491,0.371408,0.369940,0.001226
11930.000000,1,0.403270,0.406796,0.405099,0.001428
11930.250000,1,0.441049,0.445225,0.443081,0.001586
11930.500000,1,0.480019,0.483561,0.481909,0.001503
11930.750000,1,0.520252,0.526085,0.522622,0.002090
11931.000000,1,0.562704,0.567465,0.564868,0.001768
11931.250000,1,0.608104,0.611954,0.610178,0.001758
11931.500000,1,0.654907,0.658579,0.656765,0.001502
11931.750000,1,0.699535,0.703421,0.701246,0.001493
11932.000000,1,0.740448,0.748017,0.742608,0.002636
11932.250000,1,0.773938,0.778290,0.775729,0.001652
11932.500000,1,0.804263,0.807532,0.806042,0.001310
11932.750000,1,0.835590,0.844121,0.838187,0.002861
11933.000000,1,0.866751,0.869670,0.868094,0.000995
11933.250000,1,0.897549,0.903699,0.899343,0.002127
11933.500000,1,0.922038,0.924961,0.923255,0.001089
11933.750000,1,0.939406,0.943227,0.940819,0.001280
11934.000000,1,0.949308,0.959938,0.952128,0.003600
11934.250000,1,0.959349,0.960400,0.959828,0.000424
11934.500000,1,0.968934,0.971645,0.970595,0.000847
11934.750000,1,0.983051,0.987001,0.985117,0.001250
11935.000000,1,0.996379,0.999006,0.997807,0.000889
11935.250000,1,1.003751,1.008128,1.006306,0.001658
11935.500000,1,1.008893,1.012295,1.010929,0.001028
11935.750000,1,1.011809,1.015957,1.014216,0.001332
11936.000000,1,1.018669,1.024976,1.020931,0.002020
11936.250000,1,1.025470,1.030231,1.028314,0.001465
11936.500000,1,1.034131,1.039689,1.037944,0.001883
11936.750000,1,1.043597,1.047548,1.045654,0.001209
11937.000000,1,1.042065,1.048258,1.046546,0.002230
11937.250000,1,1.046938,1.052906,1.048932,0.001928
11937.500000,1,1.049660,1.053876,1.052636,0.001640
11937.750000,1,1.057265,1.064947,1.063107,0.002649
11938.000000,1,1.075991,1.081296,1.079762,0.001767
11938.250000,1,1.096608,1.098889,1.097631,0.000877
11938.500000,1,1.109735,1.114741,1.112529,0.001557
11938.750000,1,1.114858,1.121236,1.119211,0.002264
11939.000000,1,1.127804,1.130380,1.129131,0.000867
11939.250000,1,1.133303,1.143347,1.140117,0.003268
11939.500000,1,1.156973,1.160683,1.158825,0.001375
11939.750000,1,1.170513,1.177447,1.174961,0.002231
11940.000000,1,1.182303,1.191758,1.188905,0.003127
11940.250000,1,1.198478,1.201336,1.199736,0.001056
11940.500000,1,1.204102,1.210038,1.206695,0.001825
11940.750000,1,1.209746,1.213404,1.211669,0.001140
11941.000000,1,1.216211,1.222884,1.218759,0.002109
11941.250000,1,1.219354,1.221867,1.220519,0.000860
11941.500000,1,1.215144,1.218929,1.217364,0.001225
11941.750000,1,1.205466,1.211447,1.209058,0.001983
11942.000000,1,1.201898,1.204479,1.203504,0.000866
11942.250000,1,1.200641,1.206268,1.203369,0.001662
11942.500000,1,1.213430,1.217160,1.214830,0.001144
11942.750000,1,1.230739,1.236737,1.233035,0.002159
11943.000000,1,1.247742,1.252890,1.250406,0.001579
11943.250000,1,1.262441,1.265176,1.263705,0.001064
11943.500000,1,1.268972,1.275400,1.270435,0.002280
11943.750000,1,1.267030,1.273963,1.271186,0.002101
11944.000000,1,1.277178,1.280051,1.278386,0.001078
11944.250000,1,1.285495,1.290380,1.287998,0.001601
11944.500000,1,1.293962,1.301598,1.298869,0.002514
11944.750000,1,1.307791,1.310632,1.309080,0.001014
11945.000000,1,1.311448,1.313967,1.312566,0.000963
11945.250000,1,1.311229,1.313589,1.312076,0.000783
11945.500000,1,1.311014,1.313686,1.312670,0.000873
11945.750000,1,1.313904,1.315115,1.314481,0.000445
11946.000000,1,1.315575,1.318110,1.317196,0.000816
11946.250000,1,1.317252,1.324672,1.318678,0.002684
11946.500000,1,1.313598,1.321930,1.315663,0.002843
11946.750000,1,1.309488,1.316418,1.311364,0.002371
11947.000000,1,1.307525,1.314461,1.309319,0.002344
11947.250000,1,1.310316,1.316582,1.312135,0.002126
11947.500000,1,1.312465,1.317863,1.316204,0.001803
11947.750000,1,1.318617,1.322252,1.320497,0.001309
11948.000000,1,1.317723,1.325427,1.319811,0.002628
11948.250000,1,1.309485,1.312301,1.310915,0.001083
11948.500000,1,1.297925,1.300397,1.299093,0.000825
11948.750000,1,1.286834,1.291259,1.288761,0.001513
11949.000000,1,1.278378,1.280836,1.279622,0.000722
11949.250000,1,1.269491,1.272335,1.270992,0.000891
11949.500000,1,1.262567,1.270915,1.264475,0.002945
11949.750000,1,1.253948,1.268493,1.257407,0.005066
11950.000000,1,1.250495,1.254547,1.252537,0.001613
11950.250000,1,1.252382,1.258796,1.254759,0.002102
11950.500000,1,1.254271,1.259571,1.256262,0.001856
11950.750000,1,1.255303,1.264996,1.258056,0.003310
11951.000000,1,1.251131,1.259542,1.254209,0.002681
11951.250000,1,1.243767,1.247634,1.245348,0.001348
11951.500000,1,1.239314,1.247442,1.241351,0.002890
11951.750000,1,1.237851,1.243116,1.240202,0.001620
11952.000000,1,1.240535,1.252102,1.247115,0.003489
11952.250000,1,1.254244,1.259238,1.256020,0.001600
11952.500000,1,1.254580,1.260395,1.257884,0.001959
11952.750000,1,1.246139,1.252906,1.249197,0.002450
11953.000000,1,1.232411,1.237621,1.234429,0.001887
11953.250000,1,1.218999,1.225206,1.221381,0.002047
11953.500000,1,1.214689,1.219858,1.216717,0.001676
11953.750000,1,1.214049,1.220679,1.216122,0.002177
11954.000000,1,1.213345,1.219710,1.215410,0.002059
11954.250000,1,1.203827,1.208125,1.205233,0.001437
11954.500000,1,1.183930,1.189568,1.186665,0.002143
11954.750000,1,1.154441,1.164001,1.160487,0.003075
11955.000000,1,1.125592,1.139052,1.134931,0.004358
11955.250000,1,1.107708,1.113374,1.111283,0.001965
11955.500000,1,1.075187,1.084865,1.081413,0.003184
11955.750000,1,1.040150,1.044165,1.042390,0.001400
11956.000000,1,0.986972,0.992924,0.989539,0.001977
11956.250000,1,0.926914,0.934520,0.930598,0.002374
11956.500000,1,0.865194,0.876462,0.871730,0.003490
11956.750000,1,0.814294,0.822110,0.818372,0.002531
11957.000000,1,0.764858,0.769478,0.767026,0.001620
11957.250000,1,0.709174,0.715786,0.712548,0.002146
11957.500000,1,0.642799,0.656026,0.651465,0.004229
11957.750000,1,0.581859,0.592831,0.588440,0.003426
11958.000000,1,0.522505,0.529880,0.526547,0.002467
11958.250000,1,0.467549,0.472582,0.469919,0.001760
11958.500000,1,0.416104,0.422826,0.420006,0.002194
11958.750000,1,0.373781,0.379471,0.376892,0.001841
11959.000000,1,0.338514,0.340944,0.339518,0.001011
11959.250000,1,0.306449,0.309101,0.307755,0.000941
11959.500000,1,0.283170,0.284680,0.283848,0.000592
11959.750000,1,0.268413,0.269540,0.268987,0.000407
11960.000000,2,0.285298,0.286353,0.285604,0.000407
11960.250000,2,0.287580,0.289440,0.288421,0.000654
11960.500000,2,0.295515,0.297034,0.296227,0.000589
11960.750000,2,0.308218,0.310277,0.309174,0.000760
11961.000000,2,0.326339,0.332175,0.328392,0.001917
11961.250000,2,0.351067,0.354822,0.353113,0.001385
11961.500000,2,0.383847,0.387466,0.385439,0.001268
11961.750000,2,0.423356,0.427644,0.425566,0.001551
11962.000000,2,0.468835,0.473001,0.470656,0.001579
11962.250000,2,0.517064,0.521565,0.519150,0.001617
11962.500000,2,0.564415,0.571860,0.568064,0.002462
11962.750000,2,0.614427,0.618292,0.616343,0.001359
11963.000000,2,0.666018,0.670923,0.668677,0.001832
11963.250000,2,0.719996,0.726022,0.723160,0.002066
11963.500000,2,0.775455,0.782173,0.778740,0.002270
11963.750000,2,0.827499,0.832656,0.830203,0.001822
11964.000000,2,0.873346,0.877850,0.875467,0.001494
11964.250000,2,0.912088,0.916325,0.913958,0.001480
11964.500000,2,0.948312,0.955417,0.951473,0.002122
11964.750000,2,0.984900,0.988266,0.986985,0.001087
11965.000000,2,1.019646,1.023412,1.021617,0.001106
11965.250000,2,1.046524,1.051658,1.048947,0.001883
11965.500000,2,1.067731,1.070099,1.068870,0.000808
11965.750000,2,1.076914,1.082037,1.080354,0.001739
11966.000000,2,1.089807,1.092350,1.091241,0.000980
11966.250000,2,1.101686,1.104616,1.102968,0.001062
11966.500000,2,1.112001,1.119415,1.116869,0.002368
11966.750000,2,1.128661,1.130918,1.129589,0.000756
11967.000000,2,1.132091,1.134894,1.133499,0.001042
11967.250000,2,1.129316,1.132866,1.130766,0.001258
11967.500000,2,1.123403,1.125985,1.124409,0.000846
11967.750000,2,1.121705,1.125372,1.123102,0.001283
11968.000000,2,1.126999,1.129850,1.128129,0.000908
11968.250000,2,1.137364,1.153511,1.141426,0.005463
11968.500000,2,1.147371,1.151280,1.149854,0.001314
11968.750000,2,1.154451,1.158622,1.156686,0.001324
11969.000000,2,1.157936,1.163681,1.160246,0.001745
11969.250000,2,1.159589,1.162640,1.161546,0.000968
11969.500000,2,1.163383,1.166504,1.164958,0.001159
11969.750000,2,1.166967,1.169030,1.167873,0.000817
11970.000000,2,1.167724,1.173914,1.169670,0.002132
11970.250000,2,1.164478,1.170034,1.166190,0.001939
11970.500000,2,1.157425,1.161806,1.160516,0.001457
11970.750000,2,1.158987,1.160667,1.159814,0.000587
11971.000000,2,1.161973,1.167721,1.163920,0.001939
11971.250000,2,1.168511,1.170880,1.169316,0.000776
11971.500000,2,1.165370,1.173786,1.170901,0.002615
11971.750000,2,1.165685,1.170870,1.169330,0.001708
11972.000000,2,1.164183,1.166158,1.165122,0.000812
11972.250000,2,1.156974,1.159376,1.158163,0.000804
11972.500000,2,1.158353,1.161815,1.159919,0.001246
11972.750000,2,1.160637,1.168980,1.166157,0.002615
11973.000000,2,1.175988,1.178634,1.177244,0.000996
11973.250000,2,1.179568,1.182739,1.180821,0.001022
11973.500000,2,1.169579,1.177384,1.174891,0.002628
11973.750000,2,1.154875,1.166866,1.163520,0.004021
11974.000000,2,1.155490,1.158228,1.156879,0.000888
11974.250000,2,1.149302,1.154356,1.152073,0.001572
11974.500000,2,1.147171,1.151846,1.150146,0.001514
11974.750000,2,1.146788,1.149011,1.147750,0.000799
11975.000000,2,1.135080,1.142442,1.140107,0.002441
11975.250000,2,1.133694,1.136088,1.135155,0.000789
11975.500000,2,1.134161,1.143718,1.136461,0.003273
11975.750000,2,1.143891,1.148252,1.145551,0.001367
11976.000000,2,1.161745,1.164901,1.163223,0.001026
11976.250000,2,1.178983,1.180977,1.179910,0.000863
11976.500000,2,1.186283,1.188480,1.187261,0.000641
11976.750000,2,1.181282,1.185039,1.183619,0.001283
11977.000000,2,1.167900,1.179413,1.175891,0.003715
11977.250000,2,1.175575,1.181859,1.177304,0.002309
11977.500000,2,1.175646,1.187921,1.184418,0.004061
11977.750000,2,1.196206,1.205046,1.201450,0.002684
11978.000000,2,1.213776,1.220486,1.217350,0.002046
11978.250000,2,1.225471,1.228285,1.226326,0.000954
11978.500000,2,1.224145,1.228315,1.226135,0.001230
11978.750000,2,1.223408,1.226111,1.224590,0.000872
11979.000000,2,1.223909,1.230380,1.226153,0.002241
11979.250000,2,1.223096,1.229283,1.227376,0.002032
11979.500000,2,1.227221,1.232514,1.229716,0.001600
11979.750000,2,1.221196,1.229083,1.226564,0.002580
11980.000000,2,1.219739,1.222411,1.221111,0.000969
11980.250000,2,1.213534,1.216844,1.215540,0.001046
11980.500000,2,1.215324,1.217638,1.216326,0.000881
11980.750000,2,1.214815,1.221691,1.219687,0.002333
11981.000000,2,1.221889,1.224496,1.223509,0.000851
11981.250000,2,1.209494,1.219672,1.217286,0.003540
11981.500000,2,1.203500,1.206239,1.204927,0.000858
11981.750000,2,1.186405,1.193677,1.189109,0.002375
11982.000000,2,1.176192,1.181271,1.178195,0.001566
11982.250000,2,1.176052,1.184189,1.178526,0.002624
11982.500000,2,1.183503,1.186085,1.184953,0.000811
11982.750000,2,1.191551,1.200950,1.193700,0.003274
11983.000000,2,1.193127,1.198767,1.195305,0.001794
11983.250000,2,1.190255,1.192879,1.191676,0.000826
11983.500000,2,1.188918,1.191431,1.190247,0.000936
11983.750000,2,1.193257,1.195339,1.194278,0.000664
11984.000000,2,1.203633,1.209504,1.205495,0.001908
11984.250000,2,1.212806,1.219433,1.214772,0.002224
11984.500000,2,1.213104,1.217166,1.215247,0.001457
11984.750000,2,1.203033,1.207395,1.205599,0.001382
11985.000000,2,1.189680,1.194307,1.191836,0.001552
11985.250000,2,1.180148,1.183265,1.181903,0.001224
11985.500000,2,1.176052,1.179188,1.177939,0.001021
11985.750000,2,1.177729,1.189353,1.180745,0.003914
11986.000000,2,1.174477,1.180904,1.177295,0.001984
11986.250000,2,1.160553,1.166639,1.164903,0.002244
11986.500000,2,1.144235,1.149333,1.146686,0.001660
11986.750000,2,1.121461,1.129035,1.124477,0.002289
11987.000000,2,1.101513,1.105011,1.103317,0.001234
11987.250000,2,1.080243,1.084121,1.081967,0.001399
11987.500000,2,1.055031,1.058222,1.056676,0.001249
11987.750000,2,1.020170,1.026102,1.022818,0.001989
11988.000000,2,0.971713,0.978792,0.975413,0.002490
11988.250000,2,0.919210,0.925310,0.922036,0.002038
11988.500000,2,0.862484,0.868600,0.865237,0.002193
11988.750000,2,0.802215,0.811233,0.807133,0.002934
11989.000000,2,0.747104,0.753619,0.749709,0.002439
11989.250000,2,0.688305,0.695497,0.691727,0.002398
11989.500000,2,0.628605,0.635333,0.631608,0.002149
11989.750000,2,0.570607,0.576920,0.573248,0.002322
11990.000000,2,0.516186,0.521521,0.518524,0.001852
11990.250000,2,0.464358,0.470374,0.467330,0.002083
11990.500000,2,0.418383,0.423701,0.421061,0.001768
11990.750000,2,0.378684,0.381993,0.380463,0.001115
11991.000000,2,0.344356,0.346927,0.345663,0.000915
11991.250000,2,0.317975,0.320232,0.319239,0.000768
11991.500000,2,0.300198,0.302256,0.300966,0.000687
11991.750000,2,0.288204,0.290668,0.289921,0.000811
11992.000000,3,0.343415,0.345739,0.345066,0.000788
11992.250000,3,0.347272,0.349346,0.348231,0.000629
11992.500000,3,0.355764,0.357368,0.356618,0.000509
11992.750000,3,0.369672,0.371978,0.370646,0.000771
11993.000000,3,0.389877,0.393432,0.391718,0.001200
11993.250000,3,0.417743,0.420810,0.419356,0.000996
11993.500000,3,0.451021,0.455177,0.453045,0.001319
11993.750000,3,0.488325,0.492733,0.491000,0.001512
11994.000000,3,0.527058,0.533614,0.530603,0.002188
11994.250000,3,0.569948,0.575766,0.572586,0.001982
11994.500000,3,0.615822,0.620999,0.617975,0.001785
11994.750000,3,0.664080,0.670283,0.667214,0.002027
11995.000000,3,0.716445,0.722880,0.718837,0.002289
11995.250000,3,0.764472,0.772533,0.768529,0.002737
11995.500000,3,0.810629,0.816266,0.813295,0.001837
11995.750000,3,0.845572,0.849838,0.847402,0.001523
11996.000000,3,0.872195,0.877106,0.874707,0.001768
11996.250000,3,0.898503,0.905114,0.901956,0.002178
11996.500000,3,0.932557,0.936533,0.934781,0.001697
11996.750000,3,0.968228,0.972634,0.970094,0.001743
11997.000000,3,1.000852,1.007059,1.004053,0.002170
11997.250000,3,1.029149,1.031752,1.030229,0.001066
11997.500000,3,1.044749,1.047155,1.045844,0.000770
11997.750000,3,1.050483,1.055338,1.053229,0.001665
11998.000000,3,1.060498,1.064498,1.061910,0.001384
11998.250000,3,1.070187,1.072796,1.071484,0.000893
11998.500000,3,1.076696,1.082685,1.080486,0.001941
11998.750000,3,1.076877,1.088686,1.085849,0.004049
11999.000000,3,1.084316,1.089484,1.087734,0.001672
11999.250000,3,1.083262,1.087062,1.085260,0.001144
11999.500000,3,1.079457,1.085805,1.083649,0.001982
11999.750000,3,1.086728,1.089727,1.087689,0.001000
12000.000000,3,1.092437,1.095841,1.093485,0.001174
12000.250000,3,1.096614,1.098318,1.097383,0.000601
12000.500000,3,1.097136,1.100462,1.098835,0.001037
12000.750000,3,1.094998,1.100920,1.098342,0.001825
12001.000000,3,1.098028,1.101857,1.099652,0.001238
12001.250000,3,1.102863,1.107579,1.105364,0.001557
12001.500000,3,1.109881,1.114935,1.112383,0.001846
12001.750000,3,1.112493,1.128248,1.117610,0.005036
12002.000000,3,1.108290,1.114168,1.110958,0.001897
12002.250000,3,1.100051,1.106804,1.103532,0.002505
12002.500000,3,1.089044,1.098627,1.093970,0.002915
12002.750000,3,1.088976,1.094650,1.090918,0.001867
12003.000000,3,1.089693,1.096102,1.092696,0.002442
12003.250000,3,1.089544,1.095786,1.091951,0.001900
12003.500000,3,1.084011,1.089766,1.086189,0.001768
12003.750000,3,1.072516,1.079279,1.075649,0.001990
12004.000000,3,1.062348,1.071255,1.066207,0.002891
12004.250000,3,1.058510,1.064466,1.060885,0.001862
12004.500000,3,1.061072,1.067008,1.063629,0.001925
12004.750000,3,1.066565,1.072102,1.068456,0.001881
12005.000000,3,1.068379,1.073627,1.070943,0.002022
12005.250000,3,1.061640,1.066590,1.064625,0.001693
12005.500000,3,1.051103,1.056482,1.054200,0.001788
12005.750000,3,1.045122,1.049464,1.046771,0.001576
12006.000000,3,1.047876,1.051226,1.049486,0.001470
12006.250000,3,1.051597,1.059487,1.056865,0.002577
12006.500000,3,1.065518,1.068162,1.066924,0.001062
12006.750000,3,1.059719,1.066101,1.064359,0.002176
12007.000000,3,1.050061,1.053990,1.052511,0.001304
12007.250000,3,1.036308,1.037811,1.037166,0.000522
12007.500000,3,1.026120,1.029541,1.027240,0.001094
12007.750000,3,1.027097,1.030736,1.028637,0.001122
12008.000000,3,1.039730,1.045042,1.041540,0.001768
12008.250000,3,1.056557,1.060247,1.058070,0.001229
12008.500000,3,1.071807,1.076381,1.074252,0.001479
12008.750000,3,1.083051,1.088337,1.086482,0.001659
12009.000000,3,1.095443,1.100539,1.097488,0.001580
12009.250000,3,1.105117,1.108241,1.106339,0.001057
12009.500000,3,1.112496,1.119167,1.116621,0.002084
12009.750000,3,1.123219,1.127184,1.124917,0.001402
12010.000000,3,1.123359,1.126666,1.125264,0.001177
12010.250000,3,1.120258,1.126682,1.122623,0.001973
12010.500000,3,1.117786,1.121000,1.119718,0.000971
12010.750000,3,1.120468,1.130748,1.123124,0.003536
12011.000000,3,1.130596,1.138097,1.132446,0.002672
12011.250000,3,1.143425,1.149060,1.145284,0.001946
12011.500000,3,1.155676,1.158577,1.157277,0.001017
12011.750000,3,1.164694,1.169912,1.165984,0.001827
12012.000000,3,1.170837,1.176056,1.172979,0.001574
12012.250000,3,1.179380,1.182652,1.180561,0.001152
12012.500000,3,1.190554,1.193312,1.191740,0.000896
12012.750000,3,1.200921,1.204327,1.202728,0.001139
12013.000000,3,1.208069,1.215952,1.210360,0.002566
12013.250000,3,1.209235,1.213714,1.210770,0.001462
12013.500000,3,1.207819,1.213001,1.209613,0.001606
12013.750000,3,1.210272,1.211927,1.211012,0.000601
12014.000000,3,1.216831,1.221585,1.218431,0.001655
12014.250000,3,1.226151,1.233130,1.228867,0.002258
12014.500000,3,1.234753,1.242587,1.237166,0.002575
12014.750000,3,1.236048,1.239294,1.237604,0.001196
12015.000000,3,1.232760,1.237899,1.235191,0.001812
12015.250000,3,1.234019,1.236859,1.235285,0.001226
12015.500000,3,1.242896,1.247245,1.244758,0.001557
12015.750000,3,1.260340,1.267294,1.262560,0.002511
12016.000000,3,1.278025,1.280314,1.279027,0.000829
12016.250000,3,1.286651,1.293798,1.289609,0.002292
12016.500000,3,1.285254,1.290782,1.288242,0.002200
12016.750000,3,1.281136,1.288487,1.284397,0.002584
12017.000000,3,1.279451,1.284437,1.281986,0.001856
12017.250000,3,1.286668,1.291151,1.289165,0.001625
12017.500000,3,1.295659,1.300971,1.298190,0.002166
12017.750000,3,1.299796,1.305805,1.303474,0.002393
12018.000000,3,1.290786,1.297050,1.293983,0.002494
12018.250000,3,1.270926,1.277082,1.274514,0.002447
12018.500000,3,1.246475,1.251723,1.249221,0.002029
12018.750000,3,1.223743,1.228521,1.226487,0.001907
12019.000000,3,1.208457,1.211866,1.210017,0.001344
12019.250000,3,1.191613,1.198052,1.194599,0.002016
12019.500000,3,1.168165,1.175367,1.172718,0.002570
12019.750000,3,1.137244,1.145744,1.142934,0.002943
12020.000000,3,1.105272,1.108954,1.107218,0.001185
12020.250000,3,1.062621,1.066838,1.064344,0.001509
12020.500000,3,1.015194,1.017666,1.016073,0.001019
12020.750000,3,0.955890,0.963712,0.960458,0.002481
12021.000000,3,0.895926,0.901964,0.898799,0.002360
12021.250000,3,0.825923,0.831235,0.827766,0.002077
12021.500000,3,0.753443,0.758532,0.755721,0.001942
12021.750000,3,0.680253,0.689770,0.685576,0.003144
12022.000000,3,0.620109,0.625381,0.622092,0.002050
12022.250000,3,0.563109,0.566898,0.564554,0.001460
12022.500000,3,0.508720,0.514298,0.511612,0.001880
12022.750000,3,0.460357,0.466986,0.464282,0.002218
12023.000000,3,0.421066,0.426133,0.424076,0.001723
12023.250000,3,0.389722,0.393316,0.391609,0.001214
12023.500000,3,0.367399,0.369089,0.368354,0.000696
12023.750000,3,0.350683,0.354058,0.352959,0.001091
12024.000000,4,0.275601,0.277044,0.276427,0.000460
12024.250000,4,0.277448,0.278477,0.278071,0.000362
12024.500000,4,0.281809,0.284233,0.283546,0.000827
12024.750000,4,0.294768,0.296029,0.295355,0.000373
12025.000000,4,0.313049,0.315267,0.313843,0.000739
12025.250000,4,0.337204,0.339190,0.338097,0.000624
12025.500000,4,0.366536,0.368691,0.367704,0.000874
12025.750000,4,0.397624,0.399999,0.398850,0.000942
12026.000000,4,0.428367,0.431700,0.429990,0.001083
12026.250000,4,0.462330,0.466910,0.464552,0.001448
12026.500000,4,0.504354,0.507839,0.506076,0.001354
12026.750000,4,0.551365,0.555661,0.553276,0.001455
12027.000000,4,0.602215,0.607330,0.604779,0.001874
12027.250000,4,0.649350,0.654010,0.651638,0.001812
12027.500000,4,0.686276,0.693523,0.688670,0.002521
12027.750000,4,0.715799,0.719280,0.717287,0.001353
12028.000000,4,0.744975,0.749795,0.746905,0.001822
12028.250000,4,0.780260,0.787130,0.783062,0.002170
12028.500000,4,0.826755,0.832862,0.829594,0.002237
12028.750000,4,0.870230,0.879583,0.875480,0.002932
12029.000000,4,0.911298,0.917040,0.913472,0.002228
12029.250000,4,0.932176,0.935353,0.933325,0.000982
12029.500000,4,0.941638,0.945353,0.942541,0.001284
12029.750000,4,0.951502,0.955799,0.953412,0.001703
12030.000000,4,0.970178,0.974904,0.972351,0.001691
12030.250000,4,0.996852,1.006626,0.999927,0.003397
12030.500000,4,1.020497,1.031681,1.023754,0.003776
12030.750000,4,1.032148,1.039130,1.034319,0.002396
12031.000000,4,1.030141,1.042323,1.032947,0.004286
12031.250000,4,1.024579,1.026017,1.025029,0.000513
12031.500000,4,1.024875,1.031710,1.027483,0.002216
12031.750000,4,1.039068,1.051081,1.042719,0.003934
12032.000000,4,1.062227,1.067100,1.064701,0.001725
12032.250000,4,1.081819,1.087157,1.084549,0.001880
12032.500000,4,1.090815,1.095615,1.093444,0.001590
12032.750000,4,1.090163,1.096380,1.092300,0.002034
12033.000000,4,1.084979,1.097104,1.088196,0.004130
12033.250000,4,1.087913,1.091738,1.089948,0.001341
12033.500000,4,1.102813,1.107773,1.105600,0.001902
12033.750000,4,1.128506,1.134368,1.131793,0.002135
12034.000000,4,1.155793,1.161426,1.159100,0.001836
12034.250000,4,1.176836,1.188424,1.180792,0.003668
12034.500000,4,1.182354,1.190135,1.187262,0.002592
12034.750000,4,1.188226,1.192778,1.190751,0.001489
12035.000000,4,1.187610,1.191863,1.190071,0.001390
12035.250000,4,1.189335,1.196091,1.192539,0.002201
12035.500000,4,1.193814,1.201179,1.196714,0.002470
12035.750000,4,1.199050,1.203688,1.201059,0.001783
12036.000000,4,1.202913,1.207878,1.204729,0.001586
12036.250000,4,1.204323,1.210827,1.207375,0.002037
12036.500000,4,1.209006,1.213627,1.211451,0.001639
12036.750000,4,1.211088,1.218621,1.213853,0.002382
12037.000000,4,1.217833,1.225006,1.220972,0.002423
12037.250000,4,1.226912,1.233822,1.229769,0.002378
12037.500000,4,1.233772,1.243106,1.237676,0.002872
12037.750000,4,1.240339,1.246263,1.242485,0.002061
12038.000000,4,1.234750,1.241180,1.237077,0.002101
12038.250000,4,1.219269,1.225135,1.221794,0.002399
12038.500000,4,1.199077,1.204810,1.201151,0.001821
12038.750000,4,1.185038,1.193641,1.188074,0.003136
12039.000000,4,1.182042,1.193106,1.185831,0.003803
12039.250000,4,1.191489,1.197880,1.194136,0.002136
12039.500000,4,1.206827,1.212128,1.209035,0.001596
12039.750000,4,1.213657,1.218790,1.215732,0.001772
12040.000000,4,1.207458,1.216784,1.212139,0.002760
12040.250000,4,1.182850,1.190001,1.185240,0.002391
12040.500000,4,1.155841,1.165105,1.161670,0.002892
12040.750000,4,1.152696,1.156704,1.154763,0.001367
12041.000000,4,1.160979,1.164161,1.162679,0.001294
12041.250000,4,1.175302,1.182270,1.178822,0.002150
12041.500000,4,1.191548,1.196410,1.193120,0.001606
12041.750000,4,1.192738,1.195308,1.193653,0.000856
12042.000000,4,1.180350,1.185358,1.183316,0.001583
12042.250000,4,1.171523,1.176670,1.174378,0.001710
12042.500000,4,1.176791,1.180969,1.178361,0.001515
12042.750000,4,1.192550,1.197642,1.194516,0.001653
12043.000000,4,1.208033,1.217819,1.213286,0.002937
12043.250000,4,1.220399,1.225644,1.222279,0.001790
12043.500000,4,1.205861,1.215775,1.212104,0.003319
12043.750000,4,1.191688,1.197036,1.194637,0.001816
12044.000000,4,1.178248,1.183859,1.181370,0.002059
12044.250000,4,1.182301,1.188632,1.184753,0.002186
12044.500000,4,1.199945,1.205405,1.202347,0.002157
12044.750000,4,1.221790,1.228286,1.225084,0.002072
12045.000000,4,1.240209,1.245474,1.242428,0.001724
12045.250000,4,1.246233,1.250876,1.249000,0.001720
12045.500000,4,1.244536,1.249650,1.247192,0.001796
12045.750000,4,1.246253,1.251129,1.249155,0.001683
12046.000000,4,1.254554,1.260909,1.257680,0.002060
12046.250000,4,1.262972,1.270508,1.267709,0.002638
12046.500000,4,1.269189,1.274517,1.272131,0.001639
12046.750000,4,1.258476,1.263157,1.261170,0.001572
12047.000000,4,1.240604,1.244384,1.242927,0.001455
12047.250000,4,1.219747,1.227527,1.224924,0.002490
12047.500000,4,1.219267,1.223785,1.221719,0.001576
12047.750000,4,1.231062,1.234869,1.232847,0.001222
12048.000000,4,1.248461,1.254461,1.251920,0.001992
12048.250000,4,1.266602,1.272980,1.270866,0.002206
12048.500000,4,1.278445,1.284453,1.282421,0.002110
12048.750000,4,1.283695,1.286763,1.285253,0.000928
12049.000000,4,1.280329,1.285110,1.282573,0.001605
12049.250000,4,1.275285,1.281242,1.278082,0.001822
12049.500000,4,1.268077,1.272448,1.270145,0.001443
12049.750000,4,1.255761,1.261563,1.258765,0.001873
12050.000000,4,1.237323,1.245685,1.241850,0.002653
12050.250000,4,1.221693,1.226377,1.223657,0.001702
12050.500000,4,1.204986,1.212209,1.208134,0.002639
12050.750000,4,1.190021,1.195347,1.192181,0.001746
12051.000000,4,1.175093,1.179419,1.176652,0.001540
12051.250000,4,1.150922,1.157064,1.153384,0.002195
12051.500000,4,1.108242,1.121788,1.116872,0.004465
12051.750000,4,1.065394,1.075334,1.070371,0.003351
12052.000000,4,1.014130,1.021596,1.016841,0.003137
12052.250000,4,0.955456,0.965362,0.960166,0.003662
12052.500000,4,0.902968,0.909695,0.905361,0.002775
