# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.222126,0.225578,0.223366,0.001136
12428.250000,1,0.224058,0.227173,0.225004,0.001049
12428.500000,1,0.229318,0.231759,0.230091,0.000805
12428.750000,1,0.237064,0.239958,0.238532,0.000897
12429.000000,1,0.248696,0.252192,0.250845,0.001214
12429.250000,1,0.264405,0.269924,0.267234,0.002031
12429.500000,1,0.284086,0.291771,0.287836,0.002877
12429.750000,1,0.307802,0.318322,0.312628,0.004081
12430.000000,1,0.335344,0.348761,0.341323,0.005369
12430.250000,1,0.366531,0.383560,0.373955,0.006806
12430.500000,1,0.401011,0.421191,0.409525,0.008265
12430.750000,1,0.437547,0.460232,0.446868,0.009496
12431.000000,1,0.475450,0.501476,0.485721,0.011104
12431.250000,1,0.513859,0.542329,0.524934,0.012261
12431.500000,1,0.552406,0.583858,0.564471,0.013582
12431.750000,1,0.590778,0.624928,0.603624,0.014857
12432.000000,1,0.628499,0.665375,0.642453,0.016256
12432.250000,1,0.664435,0.703021,0.678509,0.017306
12432.500000,1,0.697601,0.738490,0.712054,0.018238
12432.750000,1,0.726542,0.769192,0.741909,0.019180
12433.000000,1,0.754024,0.797673,0.769672,0.019841
12433.250000,1,0.779661,0.825383,0.795717,0.020509
12433.500000,1,0.804250,0.851920,0.820944,0.021441
12433.750000,1,0.826875,0.875530,0.844497,0.021650
12434.000000,1,0.847401,0.896784,0.865250,0.022214
12434.250000,1,0.865585,0.915092,0.883014,0.022464
12434.500000,1,0.880440,0.930709,0.898387,0.022388
12434.750000,1,0.894816,0.944475,0.912549,0.022164
12435.000000,1,0.909547,0.959202,0.927347,0.022315
12435.250000,1,0.925088,0.975382,0.942772,0.022372
12435.500000,1,0.940622,0.990740,0.958664,0.022395
12435.750000,1,0.954343,1.003711,0.972323,0.022231
12436.000000,1,0.966096,1.016298,0.984229,0.022461
12436.250000,1,0.976410,1.025240,0.994265,0.021812
12436.500000,1,0.986934,1.034579,1.004217,0.021450
12436.750000,1,0.999489,1.046928,1.016474,0.021375
12437.000000,1,1.014598,1.062197,1.031892,0.021345
12437.250000,1,1.033025,1.078688,1.049171,0.020822
12437.500000,1,1.050580,1.094784,1.065940,0.020376
12437.750000,1,1.065073,1.109865,1.080655,0.020257
12438.000000,1,1.078913,1.121727,1.093866,0.019561
12438.250000,1,1.092129,1.134056,1.106442,0.019290
12438.500000,1,1.108668,1.150091,1.122997,0.018733
12438.750000,1,1.125922,1.166692,1.140028,0.018187
12439.000000,1,1.146936,1.186641,1.160832,0.018144
12439.250000,1,1.166416,1.206908,1.181349,0.017891
12439.500000,1,1.185774,1.224572,1.200299,0.017153
12439.750000,1,1.202378,1.239305,1.216085,0.016485
12440.000000,1,1.215933,1.252757,1.230163,0.015560
12440.250000,1,1.230393,1.265076,1.243861,0.015084
12440.500000,1,1.243583,1.278202,1.258051,0.014388
12440.750000,1,1.259486,1.292307,1.272709,0.013598
12441.000000,1,1.273783,1.305123,1.286747,0.013090
12441.250000,1,1.285957,1.315540,1.298259,0.012366
12441.500000,1,1.295834,1.323770,1.307552,0.011122
12441.750000,1,1.304502,1.329453,1.315483,0.010015
12442.000000,1,1.312580,1.336388,1.322927,0.009495
12442.250000,1,1.321349,1.342776,1.331203,0.008483
12442.500000,1,1.329408,1.348468,1.338318,0.007400
12442.750000,1,1.334956,1.353158,1.344147,0.006816
12443.000000,1,1.340911,1.356492,1.348430,0.005665
12443.250000,1,1.345331,1.358475,1.351896,0.004884
12443.500000,1,1.347607,1.359306,1.353781,0.004031
12443.750000,1,1.349395,1.359326,1.354920,0.003357
12444.000000,1,1.350493,1.358585,1.355844,0.002580
12444.250000,1,1.349863,1.356933,1.354075,0.002192
12444.500000,1,1.347475,1.353275,1.350820,0.002017
12444.750000,1,1.344137,1.349900,1.346703,0.002219
12445.000000,1,1.339408,1.346595,1.342878,0.002716
12445.250000,1,1.334192,1.345241,1.340016,0.004156
12445.500000,1,1.332473,1.344171,1.339213,0.004788
12445.750000,1,1.329443,1.344784,1.338452,0.006159
12446.000000,1,1.325618,1.343658,1.336041,0.007202
12446.250000,1,1.321535,1.339537,1.332173,0.007459
12446.500000,1,1.315008,1.336242,1.327528,0.008957
12446.750000,1,1.310233,1.333397,1.324171,0.009770
12447.000000,1,1.307785,1.334002,1.323842,0.011196
12447.250000,1,1.309002,1.336620,1.325809,0.012058
12447.500000,1,1.311735,1.340502,1.329652,0.012652
12447.750000,1,1.313187,1.345610,1.333002,0.013855
12448.000000,1,1.313848,1.346645,1.334193,0.014342
12448.250000,1,1.309252,1.345478,1.331742,0.015673
12448.500000,1,1.305117,1.341920,1.328464,0.016065
12448.750000,1,1.302604,1.341296,1.326700,0.017034
12449.000000,1,1.300434,1.339055,1.324909,0.017210
12449.250000,1,1.297757,1.338502,1.323989,0.018424
12449.500000,1,1.295084,1.337879,1.322582,0.018981
12449.750000,1,1.292971,1.335045,1.319469,0.018839
12450.000000,1,1.286423,1.329537,1.313528,0.018833
12450.250000,1,1.277882,1.321074,1.305581,0.019478
12450.500000,1,1.269051,1.314572,1.298131,0.020168
12450.750000,1,1.263794,1.307454,1.292034,0.019997
12451.000000,1,1.257664,1.302772,1.286940,0.020556
12451.250000,1,1.252369,1.298390,1.281858,0.020812
12451.500000,1,1.246518,1.292470,1.276414,0.020719
12451.750000,1,1.239693,1.286842,1.270288,0.021612
12452.000000,1,1.233602,1.280781,1.264438,0.021478
12452.250000,1,1.228277,1.275052,1.259069,0.021532
12452.500000,1,1.224274,1.272218,1.255557,0.021908
12452.750000,1,1.220839,1.268972,1.252518,0.022008
12453.000000,1,1.218676,1.268419,1.250922,0.022477
12453.250000,1,1.214411,1.264971,1.247415,0.022859
12453.500000,1,1.209114,1.259926,1.242117,0.022765
12453.750000,1,1.201665,1.251554,1.234320,0.022745
12454.000000,1,1.191231,1.242384,1.224036,0.022695
12454.250000,1,1.178505,1.229448,1.211327,0.022724
12454.500000,1,1.161473,1.212783,1.194648,0.022831
12454.750000,1,1.141808,1.192176,1.174036,0.022473
12455.000000,1,1.117647,1.166294,1.148162,0.021511
12455.250000,1,1.085657,1.134875,1.116043,0.021369
12455.500000,1,1.048799,1.096271,1.078165,0.020815
12455.750000,1,1.006335,1.053104,1.034582,0.020048
12456.000000,1,0.959231,1.003824,0.985943,0.018917
12456.250000,1,0.908456,0.950628,0.933083,0.017572
12456.500000,1,0.852416,0.892282,0.875628,0.016561
12456.750000,1,0.794065,0.830548,0.814830,0.014901
12457.000000,1,0.731633,0.765813,0.750854,0.013750
12457.250000,1,0.668912,0.698776,0.685508,0.012039
12457.500000,1,0.604988,0.632062,0.619685,0.010675
12457.750000,1,0.542389,0.566838,0.555356,0.009446
12458.000000,1,0.483084,0.503275,0.493572,0.007749
12458.250000,1,0.427144,0.444569,0.435779,0.006496
12458.500000,1,0.376441,0.390995,0.383382,0.005363
12458.750000,1,0.332087,0.343603,0.337364,0.004095
12459.000000,1,0.294761,0.303949,0.298759,0.003262
12459.250000,1,0.265272,0.272209,0.268112,0.002353
12459.500000,1,0.243809,0.249574,0.246092,0.001920
12459.750000,1,0.230774,0.235461,0.232457,0.001560
12460.000000,2,0.276803,0.283666,0.280457,0.002469
12460.250000,2,0.279417,0.285216,0.282588,0.002111
12460.500000,2,0.284009,0.289074,0.287129,0.001762
12460.750000,2,0.293600,0.298311,0.296431,0.001437
12461.000000,2,0.306650,0.312174,0.309133,0.001924
12461.250000,2,0.323690,0.331737,0.327346,0.003136
12461.500000,2,0.343760,0.355050,0.349302,0.004431
12461.750000,2,0.368559,0.384182,0.376656,0.006197
12462.000000,2,0.396275,0.416054,0.407044,0.008019
12462.250000,2,0.428639,0.452149,0.441860,0.009772
12462.500000,2,0.463124,0.490504,0.478822,0.011506
12462.750000,2,0.500609,0.531942,0.518904,0.013174
12463.000000,2,0.539467,0.573658,0.559556,0.014573
12463.250000,2,0.579759,0.617013,0.601715,0.015888
12463.500000,2,0.618675,0.658323,0.642548,0.017062
12463.750000,2,0.657586,0.699553,0.682656,0.018089
12464.000000,2,0.693241,0.737105,0.719536,0.018886
12464.250000,2,0.726958,0.770946,0.754175,0.019493
12464.500000,2,0.756407,0.801992,0.784523,0.019987
12464.750000,2,0.785202,0.831053,0.813367,0.020230
12465.000000,2,0.810136,0.856104,0.838611,0.020071
12465.250000,2,0.833163,0.879694,0.861991,0.020353
12465.500000,2,0.851932,0.897815,0.880653,0.020324
12465.750000,2,0.869032,0.913986,0.897191,0.019964
12466.000000,2,0.881624,0.925958,0.909462,0.019747
12466.250000,2,0.893400,0.936548,0.920469,0.019313
12466.500000,2,0.902642,0.945295,0.929412,0.019004
12466.750000,2,0.912016,0.953705,0.938364,0.018534
12467.000000,2,0.920917,0.961750,0.946862,0.018316
12467.250000,2,0.930216,0.970120,0.955795,0.017987
12467.500000,2,0.937696,0.977160,0.962857,0.017604
12467.750000,2,0.945376,0.984559,0.969922,0.017417
12468.000000,2,0.951323,0.991011,0.976187,0.017354
12468.250000,2,0.959335,0.998133,0.983928,0.017330
12468.500000,2,0.968410,1.004948,0.991353,0.016323
12468.750000,2,0.977645,1.014891,1.001346,0.016579
12469.000000,2,0.986842,1.023325,1.009943,0.016226
12469.250000,2,0.996172,1.032585,1.019162,0.015886
12469.500000,2,1.003819,1.039261,1.026349,0.015860
12469.750000,2,1.010869,1.046235,1.033574,0.015761
12470.000000,2,1.017462,1.053065,1.039749,0.015267
12470.250000,2,1.024741,1.059199,1.046256,0.015219
12470.500000,2,1.029405,1.064247,1.051338,0.015296
12470.750000,2,1.035412,1.069285,1.056991,0.015150
12471.000000,2,1.039797,1.073648,1.060957,0.015010
12471.250000,2,1.042840,1.077099,1.064463,0.015156
12471.500000,2,1.045674,1.079935,1.067230,0.014911
12471.750000,2,1.051302,1.085526,1.072478,0.014817
12472.000000,2,1.078440,1.113697,1.100974,0.015468
12472.250000,2,1.060749,1.093667,1.081320,0.014566
12472.500000,2,1.064618,1.098224,1.086011,0.014761
12472.750000,2,1.070405,1.103170,1.091052,0.014411
12473.000000,2,1.073906,1.107010,1.094906,0.014389
12473.250000,2,1.080260,1.112263,1.100144,0.014074
12473.500000,2,1.085443,1.116993,1.105198,0.014015
12473.750000,2,1.092193,1.123691,1.111593,0.013686
12474.000000,2,1.099045,1.129293,1.118326,0.013509
12474.250000,2,1.106244,1.136727,1.125450,0.013448
12474.500000,2,1.113620,1.143475,1.132003,0.013106
12474.750000,2,1.121390,1.149732,1.139333,0.012716
12475.000000,2,1.128191,1.156467,1.146036,0.012469
12475.250000,2,1.136365,1.164570,1.154393,0.012404
12475.500000,2,1.146598,1.172936,1.163186,0.011605
12475.750000,2,1.157089,1.182856,1.173464,0.011463
12476.000000,2,1.177564,1.203741,1.194283,0.011623
12476.250000,2,1.175327,1.199454,1.190855,0.010785
12476.500000,2,1.184585,1.206772,1.198801,0.010030
12476.750000,2,1.193127,1.214886,1.207296,0.009824
12477.000000,2,1.202484,1.223077,1.215859,0.009355
12477.250000,2,1.212747,1.234141,1.226015,0.008986
12477.500000,2,1.222383,1.242058,1.234884,0.008719
12477.750000,2,1.232475,1.250643,1.244018,0.008094
12478.000000,2,1.240173,1.256792,1.250452,0.007035
12478.250000,2,1.247820,1.262541,1.256423,0.006214
12478.500000,2,1.252931,1.265547,1.260409,0.005508
12478.750000,2,1.259840,1.270894,1.265829,0.004537
12479.000000,2,1.264060,1.274262,1.269448,0.003984
12479.250000,2,1.269598,1.277386,1.273481,0.003186
12479.500000,2,1.272552,1.279824,1.275181,0.002577
12479.750000,2,1.271968,1.279217,1.276372,0.002314
12480.000000,2,1.272040,1.279384,1.276673,0.002385
12480.250000,2,1.271764,1.281100,1.278343,0.003211
12480.500000,2,1.272644,1.284106,1.279634,0.004009
12480.750000,2,1.274887,1.288005,1.282121,0.004646
12481.000000,2,1.275737,1.292318,1.284560,0.005978
12481.250000,2,1.276955,1.297065,1.287560,0.007270
12481.500000,2,1.278020,1.300644,1.289111,0.008666
12481.750000,2,1.281338,1.307035,1.293017,0.010143
12482.000000,2,1.286079,1.313591,1.298290,0.010980
12482.250000,2,1.293606,1.325364,1.307588,0.012513
12482.500000,2,1.302074,1.336937,1.316888,0.014347
12482.750000,2,1.311966,1.349595,1.327774,0.015667
12483.000000,2,1.319298,1.361168,1.336356,0.017506
12483.250000,2,1.325668,1.370378,1.343528,0.019131
12483.500000,2,1.328883,1.377235,1.347626,0.020962
12483.750000,2,1.333204,1.384497,1.352760,0.022604
12484.000000,2,1.336860,1.390420,1.356953,0.023944
12484.250000,2,1.341315,1.399346,1.362893,0.025755
12484.500000,2,1.344119,1.405026,1.366435,0.027435
12484.750000,2,1.344315,1.408538,1.368349,0.028718
12485.000000,2,1.341470,1.408161,1.365911,0.029756
12485.250000,2,1.336889,1.406778,1.362188,0.031180
12485.500000,2,1.331023,1.402403,1.356884,0.032043
12485.750000,2,1.326275,1.401130,1.353468,0.033535
12486.000000,2,1.322724,1.399111,1.350219,0.034515
12486.250000,2,1.318015,1.397113,1.346828,0.035469
12486.500000,2,1.308686,1.390012,1.338222,0.036357
12486.750000,2,1.294662,1.377005,1.324188,0.037004
12487.000000,2,1.272020,1.354730,1.301499,0.037353
12487.250000,2,1.243814,1.326847,1.273260,0.037172
12487.500000,2,1.207920,1.289596,1.236832,0.036946
12487.750000,2,1.166542,1.246487,1.195040,0.036189
12488.000000,2,1.117385,1.195663,1.145330,0.035409
12488.250000,2,1.061587,1.136524,1.088666,0.033777
12488.500000,2,0.998186,1.069411,1.023769,0.032053
12488.750000,2,0.930796,0.997285,0.954548,0.030063
12489.000000,2,0.859032,0.921648,0.881846,0.027794
12489.250000,2,0.790340,0.845704,0.810022,0.025127
12489.500000,2,0.720694,0.770415,0.738343,0.022452
12489.750000,2,0.652358,0.697223,0.668903,0.019968
12490.000000,2,0.586637,0.625130,0.600353,0.017254
12490.250000,2,0.523274,0.555759,0.535169,0.014469
12490.500000,2,0.463569,0.490031,0.473494,0.011686
12490.750000,2,0.411952,0.432693,0.419483,0.009262
12491.000000,2,0.366527,0.382692,0.372517,0.007108
12491.250000,2,0.331595,0.343907,0.335971,0.005477
12491.500000,2,0.304758,0.314387,0.308487,0.004152
12491.750000,2,0.288981,0.297046,0.292467,0.003297
12492.000000,3,0.289609,0.294389,0.291959,0.001564
12492.250000,3,0.292487,0.297199,0.294761,0.001626
12492.500000,3,0.301961,0.305521,0.303613,0.001224
12492.750000,3,0.317428,0.319873,0.318272,0.000892
12493.000000,3,0.337748,0.340730,0.339308,0.000894
12493.250000,3,0.363523,0.367799,0.365935,0.001564
12493.500000,3,0.394709,0.401822,0.398351,0.002681
12493.750000,3,0.430836,0.440413,0.435375,0.003802
12494.000000,3,0.471264,0.483512,0.477009,0.004798
12494.250000,3,0.515391,0.530937,0.522150,0.006162
12494.500000,3,0.563627,0.581412,0.571347,0.007215
12494.750000,3,0.614564,0.635308,0.623468,0.008368
12495.000000,3,0.667555,0.690658,0.677274,0.009476
12495.250000,3,0.720617,0.745597,0.730971,0.010371
12495.500000,3,0.771704,0.797709,0.782117,0.011189
12495.750000,3,0.818598,0.846880,0.830050,0.011965
12496.000000,3,0.863960,0.893248,0.875256,0.012717
12496.250000,3,0.905434,0.935039,0.916677,0.013068
12496.500000,3,0.943387,0.973942,0.955100,0.013522
12496.750000,3,0.978013,1.009171,0.989936,0.013804
12497.000000,3,1.008380,1.040987,1.020839,0.014369
12497.250000,3,1.033768,1.066585,1.046059,0.014331
12497.500000,3,1.054843,1.087745,1.067320,0.014537
12497.750000,3,1.072503,1.106866,1.085392,0.014815
12498.000000,3,1.088657,1.123408,1.102136,0.015025
12498.250000,3,1.105159,1.139491,1.117807,0.014787
12498.500000,3,1.119315,1.152325,1.131739,0.014485
12498.750000,3,1.129728,1.163090,1.142198,0.014671
12499.000000,3,1.136667,1.171246,1.149547,0.014758
12499.250000,3,1.141459,1.174215,1.153942,0.014436
12499.500000,3,1.143525,1.175964,1.155851,0.014369
12499.750000,3,1.143725,1.176973,1.156359,0.014273
12500.000000,3,1.143156,1.176444,1.155578,0.014404
12500.250000,3,1.139859,1.171016,1.151574,0.013849
12500.500000,3,1.131875,1.163650,1.143936,0.013913
12500.750000,3,1.123486,1.155973,1.135298,0.013848
12501.000000,3,1.114214,1.146028,1.126387,0.013786
12501.250000,3,1.107752,1.138871,1.119224,0.013589
12501.500000,3,1.103023,1.134233,1.114329,0.013247
12501.750000,3,1.099578,1.130035,1.110485,0.013297
12502.000000,3,1.095290,1.126007,1.106550,0.013143
12502.250000,3,1.090457,1.119840,1.101294,0.012752
12502.500000,3,1.085739,1.115232,1.096255,0.013000
12502.750000,3,1.081557,1.111124,1.091971,0.012620
12503.000000,3,1.081608,1.109595,1.091634,0.012041
12503.250000,3,1.084394,1.112513,1.094539,0.012274
12503.500000,3,1.089156,1.116901,1.098915,0.012050
12503.750000,3,1.094716,1.122059,1.104314,0.012194
12504.000000,3,1.096820,1.124598,1.106556,0.011936
12504.250000,3,1.098074,1.124878,1.107040,0.011653
12504.500000,3,1.096793,1.122998,1.106247,0.011402
12504.750000,3,1.097093,1.122699,1.106061,0.011135
12505.000000,3,1.097931,1.122249,1.106300,0.010496
12505.250000,3,1.098430,1.122529,1.106800,0.010551
12505.500000,3,1.097831,1.121189,1.105730,0.010453
12505.750000,3,1.094387,1.117291,1.102253,0.010050
12506.000000,3,1.090344,1.111934,1.098202,0.009263
12506.250000,3,1.087678,1.108325,1.094981,0.009037
12506.500000,3,1.089066,1.108225,1.095488,0.008397
12506.750000,3,1.092668,1.112713,1.100518,0.008207
12507.000000,3,1.101196,1.119890,1.108366,0.007902
12507.250000,3,1.110806,1.128366,1.117596,0.007333
12507.500000,3,1.118374,1.136402,1.125976,0.007448
12507.750000,3,1.126458,1.143279,1.133226,0.006970
12508.000000,3,1.133208,1.148946,1.140060,0.006404
12508.250000,3,1.138967,1.155034,1.146494,0.006136
12508.500000,3,1.146404,1.160815,1.153073,0.005496
12508.750000,3,1.154619,1.167472,1.160431,0.005081
12509.000000,3,1.160945,1.173189,1.166710,0.004399
12509.250000,3,1.166189,1.177177,1.171476,0.003913
12509.500000,3,1.169099,1.179996,1.174595,0.003609
12509.750000,3,1.171716,1.180805,1.176539,0.002786
12510.000000,3,1.173747,1.181385,1.178718,0.002450
12510.250000,3,1.178385,1.184783,1.182225,0.001956
12510.500000,3,1.182225,1.188331,1.186263,0.002044
12510.750000,3,1.185913,1.191595,1.189411,0.002014
12511.000000,3,1.189672,1.195409,1.193132,0.002012
12511.250000,3,1.193356,1.200161,1.196741,0.002529
12511.500000,3,1.196244,1.204524,1.200637,0.003091
12511.750000,3,1.198883,1.208367,1.204302,0.003437
12512.000000,3,1.202152,1.212580,1.208270,0.003922
12512.250000,3,1.205200,1.217941,1.212243,0.004781
12512.500000,3,1.206290,1.220707,1.214506,0.005357
12512.750000,3,1.205540,1.222883,1.215593,0.006281
12513.000000,3,1.205430,1.223482,1.215796,0.006794
12513.250000,3,1.204291,1.222494,1.215577,0.007119
12513.500000,3,1.203351,1.223921,1.215493,0.008093
12513.750000,3,1.200462,1.223801,1.214713,0.009142
12514.000000,3,1.200103,1.224111,1.214920,0.009737
12514.250000,3,1.199233,1.224291,1.214946,0.010346
12514.500000,3,1.198323,1.225688,1.215638,0.011558
12514.750000,3,1.198663,1.229292,1.217301,0.012441
12515.000000,3,1.201022,1.231419,1.219883,0.012945
12515.250000,3,1.203091,1.236121,1.223538,0.014066
12515.500000,3,1.205450,1.240853,1.227515,0.015099
12515.750000,3,1.207549,1.245635,1.231176,0.016006
12516.000000,3,1.210968,1.249858,1.234779,0.016579
12516.250000,3,1.213336,1.253113,1.237908,0.017382
12516.500000,3,1.214666,1.256018,1.240157,0.018105
12516.750000,3,1.214246,1.258953,1.241979,0.019503
12517.000000,3,1.214296,1.260381,1.242567,0.019981
12517.250000,3,1.212057,1.257953,1.241058,0.020560
12517.500000,3,1.208542,1.257565,1.238879,0.021559
12517.750000,3,1.203014,1.252144,1.233970,0.022057
12518.000000,3,1.195808,1.247811,1.228440,0.023005
12518.250000,3,1.187152,1.237829,1.219643,0.022814
12518.500000,3,1.174438,1.226466,1.207656,0.023430
12518.750000,3,1.157342,1.210873,1.191394,0.024053
12519.000000,3,1.135757,1.189361,1.170094,0.024115
12519.250000,3,1.108580,1.162344,1.143147,0.024069
12519.500000,3,1.077276,1.130557,1.111252,0.024078
12519.750000,3,1.039784,1.091788,1.073089,0.023244
12520.000000,3,0.997035,1.047634,1.029560,0.022845
12520.250000,3,0.948705,0.997184,0.979665,0.021896
12520.500000,3,0.895289,0.942096,0.925253,0.020859
12520.750000,3,0.838272,0.882408,0.866081,0.019596
12521.000000,3,0.778977,0.820157,0.804945,0.018128
12521.250000,3,0.718023,0.755885,0.741912,0.016632
12521.500000,3,0.657907,0.691001,0.678797,0.014710
12521.750000,3,0.598018,0.627643,0.616534,0.013074
12522.000000,3,0.539832,0.565895,0.556121,0.011321
12522.250000,3,0.485756,0.507293,0.499146,0.009389
12522.500000,3,0.436446,0.454326,0.447417,0.007694
12522.750000,3,0.392965,0.407861,0.401811,0.006146
12523.000000,3,0.356854,0.368933,0.363705,0.004682
12523.250000,3,0.328373,0.337475,0.333336,0.003557
12523.500000,3,0.307794,0.315039,0.311688,0.002814
12523.750000,3,0.295017,0.301387,0.298363,0.002262
12524.000000,4,0.299233,0.307531,0.302872,0.003044
12524.250000,4,0.305638,0.312565,0.308950,0.002510
12524.500000,4,0.316616,0.323871,0.320484,0.002497
12524.750000,4,0.339953,0.345654,0.343704,0.001980
12525.000000,4,0.367379,0.373650,0.371349,0.002113
12525.250000,4,0.404027,0.411797,0.408187,0.002784
12525.500000,4,0.443634,0.453217,0.447969,0.004013
12525.750000,4,0.489465,0.502754,0.496143,0.005308
12526.000000,4,0.537916,0.555939,0.546981,0.007037
12526.250000,4,0.595351,0.616906,0.606487,0.008641
12526.500000,4,0.653628,0.679428,0.667492,0.010334
12526.750000,4,0.718704,0.747468,0.734568,0.011695
12527.000000,4,0.778922,0.811466,0.796952,0.013355
12527.250000,4,0.839059,0.875418,0.859382,0.014690
12527.500000,4,0.892879,0.930218,0.914264,0.015392
12527.750000,4,0.944834,0.985896,0.968303,0.016828
12528.000000,4,0.992428,1.035470,1.017377,0.017655
12528.250000,4,1.040526,1.084995,1.066858,0.018446
12528.500000,4,1.082826,1.128212,1.109700,0.018918
12528.750000,4,1.121891,1.168180,1.149732,0.019333
12529.000000,4,1.150610,1.198406,1.179366,0.019964
12529.250000,4,1.177662,1.224706,1.206141,0.019729
12529.500000,4,1.196509,1.243436,1.225063,0.019791
12529.750000,4,1.215839,1.264114,1.245128,0.020282
12530.000000,4,1.231668,1.280030,1.260393,0.020061
12530.250000,4,1.247409,1.294317,1.275888,0.020097
12530.500000,4,1.255910,1.302857,1.283937,0.019894
12530.750000,4,1.264461,1.310243,1.291584,0.019413
12531.000000,4,1.265161,1.311751,1.292675,0.019477
12531.250000,4,1.268820,1.314655,1.296517,0.019616
12531.500000,4,1.271226,1.316901,1.298245,0.019257
12531.750000,4,1.275645,1.321110,1.302988,0.019075
12532.000000,4,1.276325,1.320351,1.302847,0.019057
12532.250000,4,1.277802,1.321545,1.303940,0.018813
12532.500000,4,1.272369,1.316658,1.298719,0.018620
12532.750000,4,1.271172,1.314341,1.297114,0.018329
12533.000000,4,1.267893,1.309687,1.293049,0.017880
12533.250000,4,1.268757,1.309540,1.293872,0.017689
12533.500000,4,1.267651,1.307208,1.291892,0.017327
12533.750000,4,1.267590,1.305083,1.290840,0.016436
12534.000000,4,1.260095,1.298486,1.284274,0.016615
12534.250000,4,1.256222,1.294177,1.279656,0.016392
12534.500000,4,1.250689,1.286278,1.272943,0.015437
12534.750000,4,1.249874,1.285029,1.271974,0.015168
12535.000000,4,1.247851,1.281440,1.269084,0.014524
12535.250000,4,1.248727,1.280383,1.268771,0.013953
12535.500000,4,1.242861,1.274587,1.262484,0.013622
12535.750000,4,1.237962,1.268456,1.256961,0.013305
12536.000000,4,1.229702,1.258010,1.247488,0.012353
12536.250000,4,1.225477,1.253843,1.243026,0.012295
12536.500000,4,1.223284,1.250062,1.239663,0.011559
12536.750000,4,1.227177,1.253853,1.243230,0.011174
12537.000000,4,1.229722,1.254327,1.244579,0.010513
12537.250000,4,1.232881,1.257289,1.247351,0.010297
12537.500000,4,1.229893,1.252076,1.243516,0.009544
12537.750000,4,1.226865,1.247090,1.239544,0.008944
12538.000000,4,1.218525,1.237552,1.230368,0.008345
12538.250000,4,1.212267,1.230403,1.223541,0.007866
12538.500000,4,1.201983,1.218809,1.211997,0.007100
12538.750000,4,1.192150,1.206904,1.200830,0.006152
12539.000000,4,1.175345,1.190449,1.184196,0.005991
12539.250000,4,1.161572,1.175701,1.169464,0.005647
12539.500000,4,1.146974,1.159746,1.153522,0.004795
12539.750000,4,1.139002,1.150460,1.145015,0.004323
12540.000000,4,1.231737,1.255362,1.244421,0.009639
12540.250000,4,1.134197,1.144722,1.139162,0.003666
12540.500000,4,1.132567,1.142759,1.137259,0.003394
12540.750000,4,1.133413,1.142421,1.137462,0.003047
12541.000000,4,1.130726,1.138678,1.133737,0.002507
12541.250000,4,1.131149,1.138249,1.133263,0.002348
12541.500000,4,1.128874,1.135344,1.130465,0.002218
12541.750000,4,1.130680,1.137359,1.132052,0.002403
12542.000000,4,1.126961,1.134751,1.129721,0.002633
12542.250000,4,1.125342,1.132971,1.128323,0.002719
12542.500000,4,1.116438,1.125556,1.120986,0.003511
12542.750000,4,1.109204,1.119318,1.114472,0.004011
12543.000000,4,1.100062,1.109540,1.105015,0.004015
12543.250000,4,1.095423,1.105334,1.100546,0.004423
12543.500000,4,1.088955,1.100953,1.094874,0.005223
12543.750000,4,1.085011,1.098566,1.091863,0.005720
12544.000000,4,1.076968,1.091873,1.084333,0.006219
12544.250000,4,1.070238,1.086396,1.078319,0.006674
12544.500000,4,1.060292,1.078122,1.068271,0.007405
12544.750000,4,1.055091,1.073674,1.063590,0.007916
12545.000000,4,1.050448,1.070754,1.059456,0.008478
12545.250000,4,1.052294,1.074630,1.061725,0.009360
12545.500000,4,1.051534,1.075045,1.061409,0.009938
12545.750000,4,1.052719,1.077905,1.063368,0.010460
12546.000000,4,1.048160,1.075114,1.059265,0.011635
12546.250000,4,1.044139,1.073506,1.056633,0.012208
12546.500000,4,1.037474,1.068318,1.050133,0.013047
12546.750000,4,1.035055,1.067865,1.048390,0.013506
12547.000000,4,1.030345,1.063358,1.043669,0.014364
12547.250000,4,1.028529,1.064087,1.042737,0.015029
12547.500000,4,1.023572,1.060606,1.038017,0.015976
12547.750000,4,1.019623,1.058574,1.035178,0.016720
12548.000000,4,1.013284,1.054393,1.029728,0.017651
12548.250000,4,1.011961,1.055004,1.028636,0.018426
12548.500000,4,1.008100,1.054038,1.025903,0.019584
12548.750000,4,1.008742,1.055734,1.027186,0.020111
12549.000000,4,1.006155,1.056306,1.025284,0.021250
12549.250000,4,1.005661,1.056582,1.025285,0.021920
12549.500000,4,1.000349,1.054205,1.020503,0.023270
12549.750000,4,0.996420,1.050902,1.017212,0.023565
12550.000000,4,0.988254,1.044925,1.009699,0.024543
12550.250000,4,0.982484,1.040181,1.004126,0.025026
12550.500000,4,0.969699,1.028622,0.991894,0.025554
12550.750000,4,0.956160,1.017044,0.979439,0.026378
12551.000000,4,0.936273,0.997171,0.959431,0.026739
12551.250000,4,0.914249,0.976356,0.937835,0.026870
12551.500000,4,0.886645,0.947927,0.909609,0.026695
12551.750000,4,0.857854,0.919846,0.880943,0.027043
12552.000000,4,0.822563,0.883107,0.845330,0.026681
12552.250000,4,0.785974,0.845507,0.808501,0.025968
12552.500000,4,0.742638,0.799395,0.764128,0.024920
