# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.240096,0.241445,0.240887,0.000509
12428.250000,1,0.242745,0.244557,0.243931,0.000699
12428.500000,1,0.251389,0.254102,0.253065,0.001022
12428.750000,1,0.266210,0.269623,0.268222,0.001259
12429.000000,1,0.286959,0.291482,0.289504,0.001625
12429.250000,1,0.313243,0.319516,0.316908,0.002282
12429.500000,1,0.345785,0.353509,0.350142,0.002778
12429.750000,1,0.383928,0.392070,0.388451,0.002916
12430.000000,1,0.425848,0.435077,0.431022,0.003317
12430.250000,1,0.471269,0.481516,0.476856,0.003665
12430.500000,1,0.518881,0.530326,0.525280,0.004115
12430.750000,1,0.569513,0.581017,0.575554,0.004093
12431.000000,1,0.620827,0.632976,0.627453,0.004348
12431.250000,1,0.672711,0.685714,0.679641,0.004637
12431.500000,1,0.723371,0.736718,0.730466,0.004759
12431.750000,1,0.772029,0.786012,0.779278,0.004959
12432.000000,1,0.818704,0.833321,0.826202,0.005176
12432.250000,1,0.863512,0.876827,0.870468,0.004719
12432.500000,1,0.905357,0.919376,0.912558,0.004964
12432.750000,1,0.945029,0.958934,0.951920,0.004919
12433.000000,1,0.980247,0.993570,0.987153,0.004719
12433.250000,1,1.011292,1.024186,1.018405,0.004609
12433.500000,1,1.039175,1.051318,1.045258,0.004296
12433.750000,1,1.064258,1.076841,1.070787,0.004480
12434.000000,1,1.088481,1.101545,1.095198,0.004663
12434.250000,1,1.114154,1.125649,1.120131,0.004072
12434.500000,1,1.138457,1.148755,1.143570,0.003671
12434.750000,1,1.160311,1.170112,1.165245,0.003482
12435.000000,1,1.178147,1.187144,1.182763,0.003186
12435.250000,1,1.192673,1.200310,1.196212,0.002760
12435.500000,1,1.203710,1.210879,1.207312,0.002559
12435.750000,1,1.214617,1.221328,1.217881,0.002376
12436.000000,1,1.223214,1.228920,1.226349,0.002050
12436.250000,1,1.229922,1.235992,1.232833,0.002247
12436.500000,1,1.234961,1.239349,1.237302,0.001592
12436.750000,1,1.235541,1.240468,1.239116,0.002071
12437.000000,1,1.238160,1.242276,1.240290,0.001457
12437.250000,1,1.239560,1.241876,1.240872,0.000952
12437.500000,1,1.241079,1.243964,1.242744,0.001233
12437.750000,1,1.244178,1.246471,1.245251,0.001022
12438.000000,1,1.246137,1.248278,1.247106,0.000862
12438.250000,1,1.246377,1.249307,1.247987,0.001081
12438.500000,1,1.250457,1.253401,1.251757,0.001060
12438.750000,1,1.248791,1.251443,1.250115,0.001082
12439.000000,1,1.251676,1.253840,1.252527,0.000885
12439.250000,1,1.256014,1.259262,1.257562,0.001184
12439.500000,1,1.262275,1.265962,1.264181,0.001306
12439.750000,1,1.268375,1.272034,1.270039,0.001306
12440.000000,1,1.273013,1.276967,1.275322,0.001503
12440.250000,1,1.275688,1.280352,1.278336,0.001686
12440.500000,1,1.278673,1.282948,1.280808,0.001546
12440.750000,1,1.280967,1.284606,1.282933,0.001389
12441.000000,1,1.282209,1.285804,1.283996,0.001271
12441.250000,1,1.281718,1.285944,1.283863,0.001499
12441.500000,1,1.280236,1.284665,1.282411,0.001594
12441.750000,1,1.277170,1.280472,1.278580,0.001204
12442.000000,1,1.271961,1.275459,1.273568,0.001257
12442.250000,1,1.267814,1.270536,1.268690,0.001078
12442.500000,1,1.264408,1.266432,1.265623,0.000779
12442.750000,1,1.262505,1.264225,1.263132,0.000651
12443.000000,1,1.260566,1.262298,1.261292,0.000675
12443.250000,1,1.258908,1.260141,1.259363,0.000505
12443.500000,1,1.256620,1.257305,1.257114,0.000286
12443.750000,1,1.254762,1.256127,1.255442,0.000482
12444.000000,1,1.255192,1.257125,1.256051,0.000720
12444.250000,1,1.256421,1.258094,1.257146,0.000681
12444.500000,1,1.258508,1.260301,1.259589,0.000738
12444.750000,1,1.261975,1.263686,1.263017,0.000650
12445.000000,1,1.265661,1.267383,1.266492,0.000739
12445.250000,1,1.267662,1.269998,1.268697,0.000837
12445.500000,1,1.268997,1.271711,1.270648,0.001104
12445.750000,1,1.270815,1.273925,1.272286,0.001138
12446.000000,1,1.271635,1.275447,1.273144,0.001431
12446.250000,1,1.270915,1.274746,1.272576,0.001381
12446.500000,1,1.268598,1.272923,1.270300,0.001672
12446.750000,1,1.266120,1.271440,1.268371,0.002032
12447.000000,1,1.263203,1.268275,1.265367,0.002145
12447.250000,1,1.258988,1.264058,1.261655,0.002255
12447.500000,1,1.254523,1.260652,1.257936,0.002690
12447.750000,1,1.249888,1.256455,1.253493,0.002886
12448.000000,1,1.244244,1.251125,1.248002,0.003138
12448.250000,1,1.237051,1.244558,1.241254,0.003276
12448.500000,1,1.230488,1.238550,1.233978,0.003478
12448.750000,1,1.223186,1.231842,1.226889,0.003555
12449.000000,1,1.215973,1.224464,1.219626,0.003383
12449.250000,1,1.209574,1.218516,1.213243,0.003812
12449.500000,1,1.202198,1.212357,1.206261,0.003905
12449.750000,1,1.194366,1.205149,1.198696,0.004149
12450.000000,1,1.186435,1.196182,1.190238,0.003704
12450.250000,1,1.178383,1.187964,1.181680,0.003824
12450.500000,1,1.169612,1.178556,1.173127,0.003321
12450.750000,1,1.161861,1.169959,1.164796,0.003115
12451.000000,1,1.154149,1.161791,1.156911,0.002922
12451.250000,1,1.146487,1.154463,1.149502,0.002985
12451.500000,1,1.139434,1.146725,1.142195,0.002756
12451.750000,1,1.132472,1.139947,1.135256,0.002810
12452.000000,1,1.125489,1.131969,1.127608,0.002556
12452.250000,1,1.116708,1.124041,1.119269,0.002890
12452.500000,1,1.106349,1.113294,1.109175,0.002593
12452.750000,1,1.096230,1.102107,1.098542,0.002214
12453.000000,1,1.084572,1.090401,1.086861,0.002154
12453.250000,1,1.072495,1.079044,1.074884,0.002491
12453.500000,1,1.061946,1.067417,1.063981,0.002071
12453.750000,1,1.050788,1.055750,1.052552,0.001906
12454.000000,1,1.037692,1.042644,1.039590,0.001865
12454.250000,1,1.022168,1.027348,1.024157,0.001929
12454.500000,1,1.002839,1.008913,1.005707,0.002155
12454.750000,1,0.980781,0.986899,0.983339,0.002225
12455.000000,1,0.954587,0.961955,0.957813,0.002645
12455.250000,1,0.925540,0.932831,0.929144,0.002578
12455.500000,1,0.894016,0.901017,0.897129,0.002509
12455.750000,1,0.857801,0.865265,0.861202,0.002663
12456.000000,1,0.818592,0.826057,0.821724,0.002707
12456.250000,1,0.773613,0.781857,0.777721,0.002919
12456.500000,1,0.726647,0.734769,0.730506,0.002880
12456.750000,1,0.677393,0.685185,0.681147,0.002761
12457.000000,1,0.626474,0.633873,0.630024,0.002637
12457.250000,1,0.575519,0.582560,0.578694,0.002518
12457.500000,1,0.524329,0.531123,0.527647,0.002415
12457.750000,1,0.475236,0.481306,0.478178,0.002149
12458.000000,1,0.428597,0.434433,0.431335,0.002073
12458.250000,1,0.385777,0.390766,0.388298,0.001764
12458.500000,1,0.348038,0.351954,0.349966,0.001387
12458.750000,1,0.315239,0.318321,0.316843,0.001091
12459.000000,1,0.288377,0.290306,0.289512,0.000705
12459.250000,1,0.267307,0.268676,0.268116,0.000502
12459.500000,1,0.252550,0.253321,0.252963,0.000336
12459.750000,1,0.243425,0.243964,0.243728,0.000195
12460.000000,2,0.293416,0.294583,0.293891,0.000427
12460.250000,2,0.294926,0.296212,0.295660,0.000465
12460.500000,2,0.299701,0.301093,0.300602,0.000543
12460.750000,2,0.308393,0.310489,0.309839,0.000841
12461.000000,2,0.320658,0.323343,0.322404,0.001050
12461.250000,2,0.337254,0.341194,0.339560,0.001434
12461.500000,2,0.357646,0.361725,0.360204,0.001546
12461.750000,2,0.382466,0.387085,0.385466,0.001775
12462.000000,2,0.410677,0.415964,0.414030,0.002001
12462.250000,2,0.442452,0.448745,0.446312,0.002343
12462.500000,2,0.476149,0.482417,0.480361,0.002480
12462.750000,2,0.511639,0.518930,0.516304,0.002790
12463.000000,2,0.547065,0.554294,0.551655,0.002740
12463.250000,2,0.581941,0.589707,0.587091,0.003034
12463.500000,2,0.617644,0.624913,0.622354,0.002792
12463.750000,2,0.651576,0.660193,0.657034,0.003288
12464.000000,2,0.684332,0.692356,0.689771,0.003213
12464.250000,2,0.714603,0.722663,0.719921,0.003148
12464.500000,2,0.740758,0.749052,0.746285,0.003320
12464.750000,2,0.764176,0.773044,0.769993,0.003493
12465.000000,2,0.785936,0.794302,0.791252,0.003237
12465.250000,2,0.806976,0.815043,0.812237,0.003200
12465.500000,2,0.827194,0.835225,0.832177,0.003108
12465.750000,2,0.846594,0.854513,0.851087,0.002901
12466.000000,2,0.862401,0.870039,0.867020,0.002899
12466.250000,2,0.876529,0.884314,0.881269,0.002952
12466.500000,2,0.888902,0.895962,0.893029,0.002685
12466.750000,2,0.900612,0.907599,0.904949,0.002678
12467.000000,2,0.911744,0.918757,0.916047,0.002612
12467.250000,2,0.923927,0.929765,0.927427,0.002225
12467.500000,2,0.934480,0.940418,0.937996,0.002176
12467.750000,2,0.944392,0.950126,0.948102,0.002196
12468.000000,2,0.953398,0.957914,0.956373,0.001753
12468.250000,2,0.961062,0.966239,0.964743,0.002131
12468.500000,2,0.969438,0.973538,0.972159,0.001624
12468.750000,2,0.977428,0.981610,0.980452,0.001752
12469.000000,2,0.985190,0.989047,0.987969,0.001613
12469.250000,2,0.993503,0.996990,0.995942,0.001424
12469.500000,2,1.000260,1.003738,1.002565,0.001371
12469.750000,2,1.007816,1.011221,1.010150,0.001373
12470.000000,2,1.014862,1.017677,1.016830,0.001160
12470.250000,2,1.021460,1.025185,1.023712,0.001483
12470.500000,2,1.027947,1.031596,1.030262,0.001443
12470.750000,2,1.034305,1.038582,1.036695,0.001535
12471.000000,2,1.039605,1.043366,1.041923,0.001409
12471.250000,2,1.046542,1.049291,1.048246,0.001048
12471.500000,2,1.052361,1.055741,1.054398,0.001246
12471.750000,2,1.061533,1.064524,1.063466,0.001148
12472.000000,2,1.072393,1.076185,1.074730,0.001416
12472.250000,2,1.083771,1.086646,1.085391,0.001046
12472.500000,2,1.095289,1.096957,1.096327,0.000625
12472.750000,2,1.105460,1.108132,1.107159,0.001012
12473.000000,2,1.114812,1.116954,1.116189,0.000829
12473.250000,2,1.124614,1.125906,1.125450,0.000506
12473.500000,2,1.133028,1.135076,1.133997,0.000795
12473.750000,2,1.141831,1.144246,1.143198,0.000901
12474.000000,2,1.149436,1.151332,1.150397,0.000673
12474.250000,2,1.155665,1.158031,1.157088,0.000871
12474.500000,2,1.161768,1.162705,1.162277,0.000339
12474.750000,2,1.166434,1.168233,1.167317,0.000654
12475.000000,2,1.172431,1.173310,1.172980,0.000339
12475.250000,2,1.178501,1.179832,1.179208,0.000535
12475.500000,2,1.185719,1.186865,1.186135,0.000441
12475.750000,2,1.192960,1.194052,1.193537,0.000401
12476.000000,2,1.219703,1.229823,1.227112,0.004281
12476.250000,2,1.205056,1.207526,1.206271,0.000874
12476.500000,2,1.211135,1.214054,1.212353,0.001090
12476.750000,2,1.218395,1.221659,1.219723,0.001217
12477.000000,2,1.224434,1.227588,1.225831,0.001157
12477.250000,2,1.232542,1.235094,1.233450,0.001019
12477.500000,2,1.238388,1.241701,1.239523,0.001291
12477.750000,2,1.244053,1.247770,1.245814,0.001324
12478.000000,2,1.249294,1.252561,1.250398,0.001294
12478.250000,2,1.254391,1.258669,1.255668,0.001743
12478.500000,2,1.257898,1.264109,1.260122,0.002378
12478.750000,2,1.263980,1.268929,1.265309,0.002094
12479.000000,2,1.267762,1.273700,1.269656,0.002360
12479.250000,2,1.273194,1.279050,1.274845,0.002433
12479.500000,2,1.278908,1.283652,1.280291,0.001947
12479.750000,2,1.285221,1.291826,1.287540,0.002540
12480.000000,2,1.293026,1.299272,1.295024,0.002480
12480.250000,2,1.302447,1.308684,1.304409,0.002491
12480.500000,2,1.310727,1.317607,1.312979,0.002715
12480.750000,2,1.319754,1.325931,1.322237,0.002274
12481.000000,2,1.328296,1.335134,1.330883,0.002594
12481.250000,2,1.337748,1.342909,1.339753,0.001915
12481.500000,2,1.346886,1.353050,1.348678,0.002546
12481.750000,2,1.356327,1.361124,1.358282,0.001802
12482.000000,2,1.363668,1.369299,1.366140,0.002030
12482.250000,2,1.370171,1.376475,1.372656,0.002365
12482.500000,2,1.375361,1.380837,1.377354,0.002089
12482.750000,2,1.380501,1.384500,1.381632,0.001663
12483.000000,2,1.381541,1.386436,1.383601,0.001782
12483.250000,2,1.385891,1.389760,1.387128,0.001580
12483.500000,2,1.384912,1.388892,1.386499,0.001540
12483.750000,2,1.384135,1.387015,1.385015,0.001162
12484.000000,2,1.378860,1.383162,1.380250,0.001710
12484.250000,2,1.372837,1.376505,1.374297,0.001356
12484.500000,2,1.366325,1.368890,1.367081,0.001058
12484.750000,2,1.360093,1.363420,1.361164,0.001317
12485.000000,2,1.353707,1.356832,1.354911,0.001185
12485.250000,2,1.349346,1.352331,1.350109,0.001283
12485.500000,2,1.341262,1.345314,1.342543,0.001634
12485.750000,2,1.332760,1.337100,1.334027,0.001781
12486.000000,2,1.321639,1.326760,1.323554,0.001922
12486.250000,2,1.309764,1.314393,1.311422,0.001799
12486.500000,2,1.293933,1.299322,1.296511,0.001915
12486.750000,2,1.277983,1.283132,1.279742,0.002003
12487.000000,2,1.255270,1.259927,1.257202,0.001698
12487.250000,2,1.227404,1.233996,1.230210,0.002382
12487.500000,2,1.193865,1.199921,1.196409,0.002235
12487.750000,2,1.155642,1.162591,1.158567,0.002520
12488.000000,2,1.112235,1.118685,1.115091,0.002312
12488.250000,2,1.062525,1.069828,1.065916,0.002607
12488.500000,2,1.006593,1.013465,1.010131,0.002432
12488.750000,2,0.945107,0.952587,0.948863,0.002684
12489.000000,2,0.878714,0.886659,0.882515,0.002818
12489.250000,2,0.810452,0.817325,0.813972,0.002438
12489.500000,2,0.739706,0.746898,0.743283,0.002547
12489.750000,2,0.670999,0.677829,0.674478,0.002445
12490.000000,2,0.602660,0.609323,0.606113,0.002367
12490.250000,2,0.538501,0.544858,0.541777,0.002265
12490.500000,2,0.478363,0.484045,0.481235,0.002010
12490.750000,2,0.426017,0.429839,0.427939,0.001352
12491.000000,2,0.380521,0.384062,0.382407,0.001257
12491.250000,2,0.345807,0.348386,0.347242,0.000927
12491.500000,2,0.319795,0.321428,0.320883,0.000655
12491.750000,2,0.304668,0.305933,0.305388,0.000456
12492.000000,3,0.300878,0.301870,0.301442,0.000361
12492.250000,3,0.304307,0.304776,0.304540,0.000194
12492.500000,3,0.312976,0.314230,0.313845,0.000510
12492.750000,3,0.328499,0.330089,0.329439,0.000583
12493.000000,3,0.349613,0.352381,0.351258,0.001026
12493.250000,3,0.376908,0.380645,0.379003,0.001342
12493.500000,3,0.410002,0.414219,0.412442,0.001528
12493.750000,3,0.447972,0.452687,0.450683,0.001704
12494.000000,3,0.489688,0.495285,0.492945,0.002031
12494.250000,3,0.535404,0.541062,0.538635,0.002041
12494.500000,3,0.584389,0.590502,0.587894,0.002211
12494.750000,3,0.636433,0.643446,0.640527,0.002549
12495.000000,3,0.692210,0.698742,0.696050,0.002411
12495.250000,3,0.747792,0.754221,0.751243,0.002285
12495.500000,3,0.801121,0.808021,0.804787,0.002450
12495.750000,3,0.851708,0.857952,0.855248,0.002265
12496.000000,3,0.899300,0.904375,0.901813,0.001800
12496.250000,3,0.941846,0.945924,0.943972,0.001459
12496.500000,3,0.981664,0.985803,0.983772,0.001489
12496.750000,3,1.018454,1.021235,1.020132,0.001072
12497.000000,3,1.049997,1.052457,1.051353,0.000882
12497.250000,3,1.075971,1.078167,1.077058,0.000923
12497.500000,3,1.096046,1.097241,1.096596,0.000535
12497.750000,3,1.111602,1.112981,1.112380,0.000498
12498.000000,3,1.124774,1.125822,1.125137,0.000405
12498.250000,3,1.135006,1.135800,1.135418,0.000320
12498.500000,3,1.143913,1.145288,1.144559,0.000530
12498.750000,3,1.148770,1.149931,1.149419,0.000433
12499.000000,3,1.150523,1.152263,1.151270,0.000630
12499.250000,3,1.150429,1.150903,1.150667,0.000204
12499.500000,3,1.149619,1.151136,1.150215,0.000565
12499.750000,3,1.149853,1.150492,1.150264,0.000254
12500.000000,3,1.151552,1.154355,1.153051,0.001015
12500.250000,3,1.150189,1.150862,1.150387,0.000276
12500.500000,3,1.148070,1.149061,1.148691,0.000390
12500.750000,3,1.145432,1.146499,1.145842,0.000399
12501.000000,3,1.143096,1.143453,1.143283,0.000127
12501.250000,3,1.142456,1.143823,1.143172,0.000626
12501.500000,3,1.144084,1.145388,1.144856,0.000483
12501.750000,3,1.147053,1.147580,1.147330,0.000188
12502.000000,3,1.148269,1.149513,1.148975,0.000467
12502.250000,3,1.148369,1.149163,1.148733,0.000283
12502.500000,3,1.146881,1.147599,1.147275,0.000267
12502.750000,3,1.144641,1.146774,1.145566,0.000801
12503.000000,3,1.145037,1.146204,1.145576,0.000451
12503.250000,3,1.145713,1.146721,1.146289,0.000405
12503.500000,3,1.146705,1.148873,1.147542,0.000819
12503.750000,3,1.147086,1.148093,1.147670,0.000369
12504.000000,3,1.146231,1.148183,1.146857,0.000786
12504.250000,3,1.143428,1.145864,1.144713,0.000875
12504.500000,3,1.143859,1.146084,1.144648,0.000898
12504.750000,3,1.145593,1.148533,1.146809,0.001158
12505.000000,3,1.150392,1.152472,1.151014,0.000846
12505.250000,3,1.155916,1.157761,1.156590,0.000699
12505.500000,3,1.159719,1.162560,1.160830,0.001056
12505.750000,3,1.162171,1.165749,1.163421,0.001381
12506.000000,3,1.163553,1.166609,1.164502,0.001229
12506.250000,3,1.164810,1.167778,1.165768,0.001176
12506.500000,3,1.166471,1.169388,1.167583,0.001109
12506.750000,3,1.168126,1.169798,1.168855,0.000693
12507.000000,3,1.168837,1.170968,1.169895,0.000754
12507.250000,3,1.168326,1.170398,1.169360,0.000861
12507.500000,3,1.167286,1.168368,1.167809,0.000424
12507.750000,3,1.164463,1.165719,1.164892,0.000487
12508.000000,3,1.161752,1.163340,1.162594,0.000615
12508.250000,3,1.159779,1.161622,1.160580,0.000675
12508.500000,3,1.158929,1.160320,1.159732,0.000504
12508.750000,3,1.157698,1.158691,1.158359,0.000402
12509.000000,3,1.156271,1.157197,1.156713,0.000382
12509.250000,3,1.154872,1.155546,1.155270,0.000272
12509.500000,3,1.153557,1.154475,1.154219,0.000383
12509.750000,3,1.153544,1.155285,1.154250,0.000638
12510.000000,3,1.153384,1.154526,1.153876,0.000421
12510.250000,3,1.152930,1.154385,1.153698,0.000521
12510.500000,3,1.153000,1.154227,1.153523,0.000501
12510.750000,3,1.152852,1.154265,1.153664,0.000513
12511.000000,3,1.151782,1.153777,1.152911,0.000729
12511.250000,3,1.150593,1.151998,1.151418,0.000532
12511.500000,3,1.149293,1.151557,1.150700,0.000861
12511.750000,3,1.147933,1.149763,1.149187,0.000737
12512.000000,3,1.145374,1.147870,1.146950,0.000968
12512.250000,3,1.143394,1.146665,1.145037,0.001158
12512.500000,3,1.140735,1.144581,1.143279,0.001499
12512.750000,3,1.140635,1.143606,1.142553,0.001151
12513.000000,3,1.140005,1.143443,1.142180,0.001397
12513.250000,3,1.139805,1.143538,1.141823,0.001331
12513.500000,3,1.139255,1.144160,1.142706,0.002004
12513.750000,3,1.140875,1.145302,1.143622,0.001666
12514.000000,3,1.143524,1.147096,1.145755,0.001386
12514.250000,3,1.146704,1.150484,1.149245,0.001498
12514.500000,3,1.151962,1.155456,1.154265,0.001359
12514.750000,3,1.156301,1.161319,1.159506,0.001915
12515.000000,3,1.162390,1.166862,1.165219,0.001722
12515.250000,3,1.168538,1.172215,1.170777,0.001399
12515.500000,3,1.173967,1.177116,1.176130,0.001261
12515.750000,3,1.180025,1.182689,1.181550,0.001058
12516.000000,3,1.186504,1.188543,1.187937,0.000836
12516.250000,3,1.192482,1.194426,1.193718,0.000780
12516.500000,3,1.197381,1.199582,1.198830,0.000860
12516.750000,3,1.200311,1.202485,1.201422,0.000790
12517.000000,3,1.201884,1.202996,1.202527,0.000407
12517.250000,3,1.201614,1.202820,1.202362,0.000453
12517.500000,3,1.199662,1.201140,1.200598,0.000559
12517.750000,3,1.198251,1.198956,1.198512,0.000266
12518.000000,3,1.192356,1.193872,1.192999,0.000548
12518.250000,3,1.183859,1.185874,1.184654,0.000762
12518.500000,3,1.171533,1.174107,1.172354,0.001052
12518.750000,3,1.155106,1.158321,1.156192,0.001251
12519.000000,3,1.136632,1.140465,1.137821,0.001567
12519.250000,3,1.115273,1.119410,1.116641,0.001622
12519.500000,3,1.088731,1.094656,1.091088,0.002189
12519.750000,3,1.057759,1.063604,1.059961,0.002215
12520.000000,3,1.019320,1.026143,1.022006,0.002520
12520.250000,3,0.973789,0.980972,0.976957,0.002588
12520.500000,3,0.922457,0.930769,0.925674,0.003094
12520.750000,3,0.865911,0.874054,0.869604,0.002907
12521.000000,3,0.806120,0.814216,0.809706,0.002900
12521.250000,3,0.743281,0.752234,0.747116,0.003246
12521.500000,3,0.678202,0.687064,0.682056,0.003187
12521.750000,3,0.614271,0.622873,0.618085,0.003080
12522.000000,3,0.553147,0.560942,0.556623,0.002789
12522.250000,3,0.497649,0.504463,0.500708,0.002435
12522.500000,3,0.447997,0.453883,0.450692,0.002095
12522.750000,3,0.405476,0.410409,0.407724,0.001775
12523.000000,3,0.369231,0.373437,0.371401,0.001491
12523.250000,3,0.340634,0.343894,0.342377,0.001159
12523.500000,3,0.319654,0.322204,0.320938,0.000916
12523.750000,3,0.306806,0.308421,0.307637,0.000573
12524.000000,4,0.310594,0.312195,0.311268,0.000580
12524.250000,4,0.316633,0.317507,0.317185,0.000330
12524.500000,4,0.327016,0.328546,0.327764,0.000543
12524.750000,4,0.349576,0.351833,0.350574,0.000856
12525.000000,4,0.377214,0.379322,0.377997,0.000804
12525.250000,4,0.414960,0.419297,0.417107,0.001533
12525.500000,4,0.457043,0.461346,0.459041,0.001529
12525.750000,4,0.507990,0.513622,0.511062,0.002009
12526.000000,4,0.561799,0.567364,0.564593,0.001973
12526.250000,4,0.623295,0.630009,0.626763,0.002377
12526.500000,4,0.684241,0.690587,0.687549,0.002251
12526.750000,4,0.748689,0.756479,0.752813,0.002764
12527.000000,4,0.810272,0.816908,0.813941,0.002373
12527.250000,4,0.872242,0.878543,0.875881,0.002285
12527.500000,4,0.928512,0.935090,0.931871,0.002327
12527.750000,4,0.984543,0.991660,0.988332,0.002530
12528.000000,4,1.033534,1.039069,1.036598,0.001980
12528.250000,4,1.078824,1.085323,1.082745,0.002413
12528.500000,4,1.116215,1.120741,1.118332,0.001626
12528.750000,4,1.148531,1.152731,1.150608,0.001487
12529.000000,4,1.171396,1.174272,1.173367,0.001148
12529.250000,4,1.194001,1.197281,1.195835,0.001179
12529.500000,4,1.208968,1.211577,1.210610,0.001045
12529.750000,4,1.222453,1.225131,1.224289,0.001081
12530.000000,4,1.228680,1.230213,1.229507,0.000619
12530.250000,4,1.232604,1.233692,1.233188,0.000398
12530.500000,4,1.229851,1.231291,1.230740,0.000569
12530.750000,4,1.228870,1.230253,1.229637,0.000557
12531.000000,4,1.223897,1.225030,1.224351,0.000420
12531.250000,4,1.218769,1.221474,1.220561,0.001077
12531.500000,4,1.210584,1.212821,1.211487,0.000842
12531.750000,4,1.203537,1.205952,1.204244,0.000995
12532.000000,4,1.192279,1.194807,1.193437,0.000902
12532.250000,4,1.187218,1.189590,1.188140,0.000888
12532.500000,4,1.179705,1.181890,1.180470,0.000894
12532.750000,4,1.179156,1.181515,1.179829,0.000976
12533.000000,4,1.174124,1.176196,1.174753,0.000851
12533.250000,4,1.173048,1.174940,1.173582,0.000786
12533.500000,4,1.167578,1.169580,1.168131,0.000838
12533.750000,4,1.165684,1.168688,1.166832,0.001144
12534.000000,4,1.162233,1.164514,1.163047,0.000870
12534.250000,4,1.163157,1.165517,1.164148,0.000856
12534.500000,4,1.161984,1.163481,1.162638,0.000542
12534.750000,4,1.163227,1.165183,1.163786,0.000809
12535.000000,4,1.158365,1.160188,1.159165,0.000676
12535.250000,4,1.156139,1.158142,1.157005,0.000836
12535.500000,4,1.149326,1.150857,1.149940,0.000610
12535.750000,4,1.146806,1.148385,1.147577,0.000610
12536.000000,4,1.141804,1.143525,1.142439,0.000673
12536.250000,4,1.138606,1.140933,1.139747,0.000901
12536.500000,4,1.131901,1.133815,1.132541,0.000754
12536.750000,4,1.126806,1.129180,1.128002,0.000872
12537.000000,4,1.116952,1.120130,1.118419,0.001134
12537.250000,4,1.115037,1.117847,1.116116,0.001048
12537.500000,4,1.111071,1.113362,1.112071,0.000882
12537.750000,4,1.114070,1.115284,1.114569,0.000506
12538.000000,4,1.113046,1.115314,1.114196,0.000845
12538.250000,4,1.116411,1.118149,1.117169,0.000731
12538.500000,4,1.113786,1.115950,1.114799,0.000768
12538.750000,4,1.114854,1.117459,1.115769,0.001003
12539.000000,4,1.111100,1.113278,1.111958,0.000892
12539.250000,4,1.111456,1.114136,1.112661,0.000964
12539.500000,4,1.108528,1.110153,1.109460,0.000589
12539.750000,4,1.106895,1.108871,1.107646,0.000745
12540.000000,4,1.190548,1.237741,1.224675,0.019732
12540.250000,4,1.097264,1.099376,1.098181,0.000812
12540.500000,4,1.091698,1.095037,1.093289,0.001183
12540.750000,4,1.091358,1.095412,1.093819,0.001498
12541.000000,4,1.092199,1.094486,1.093717,0.000909
12541.250000,4,1.095693,1.099395,1.098429,0.001581
12541.500000,4,1.099046,1.100929,1.100376,0.000771
12541.750000,4,1.103061,1.106522,1.105338,0.001342
12542.000000,4,1.104002,1.106514,1.105633,0.001008
12542.250000,4,1.108096,1.111268,1.110169,0.001224
12542.500000,4,1.110179,1.112240,1.111264,0.000765
12542.750000,4,1.115434,1.118526,1.117198,0.001115
12543.000000,4,1.117166,1.119979,1.118409,0.001031
12543.250000,4,1.120019,1.124210,1.122413,0.001517
12543.500000,4,1.120520,1.122967,1.121712,0.000876
12543.750000,4,1.121851,1.126004,1.123788,0.001501
12544.000000,4,1.121225,1.123227,1.121954,0.000784
12544.250000,4,1.122512,1.125684,1.124058,0.001260
12544.500000,4,1.119899,1.122636,1.121122,0.001053
12544.750000,4,1.120250,1.122756,1.121566,0.000935
12545.000000,4,1.117036,1.119097,1.117723,0.000816
12545.250000,4,1.115985,1.117914,1.116868,0.000725
12545.500000,4,1.112281,1.114967,1.113605,0.000958
12545.750000,4,1.113132,1.116661,1.115075,0.001282
12546.000000,4,1.112611,1.114135,1.113384,0.000567
12546.250000,4,1.114343,1.117696,1.116254,0.001268
12546.500000,4,1.114804,1.116631,1.115631,0.000768
12546.750000,4,1.117537,1.119508,1.118616,0.000779
12547.000000,4,1.118318,1.120673,1.119513,0.000928
12547.250000,4,1.123924,1.125160,1.124285,0.000507
12547.500000,4,1.125994,1.128118,1.126944,0.000905
12547.750000,4,1.133856,1.135917,1.134774,0.000740
12548.000000,4,1.136663,1.139644,1.138112,0.001121
12548.250000,4,1.143448,1.145798,1.144558,0.001023
12548.500000,4,1.145295,1.148491,1.146359,0.001290
12548.750000,4,1.149510,1.152485,1.150671,0.001149
12549.000000,4,1.148570,1.153737,1.150448,0.002018
12549.250000,4,1.151437,1.155619,1.152801,0.001689
12549.500000,4,1.146736,1.152886,1.148898,0.002361
12549.750000,4,1.143738,1.150533,1.146085,0.002632
12550.000000,4,1.134074,1.141794,1.136335,0.003164
12550.250000,4,1.127210,1.132764,1.128848,0.002279
12550.500000,4,1.112320,1.120520,1.114946,0.003253
12550.750000,4,1.099458,1.107616,1.102129,0.003210
12551.000000,4,1.078416,1.087313,1.081279,0.003556
12551.250000,4,1.056612,1.064898,1.058986,0.003430
12551.500000,4,1.025445,1.035626,1.028574,0.004100
12551.750000,4,0.993285,1.002700,0.996653,0.003590
12552.000000,4,0.954155,0.964114,0.957333,0.003964
12552.250000,4,0.915035,0.922707,0.917321,0.003137
12552.500000,4,0.866901,0.876414,0.870082,0.003725
