# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.258304,0.262442,0.259657,0.001242
11928.250000,1,0.261016,0.264623,0.262110,0.001115
11928.500000,1,0.268649,0.272223,0.269909,0.001140
11928.750000,1,0.281314,0.285528,0.282957,0.001334
11929.000000,1,0.299888,0.304714,0.301636,0.001509
11929.250000,1,0.323393,0.328890,0.325499,0.001559
11929.500000,1,0.352068,0.357767,0.354400,0.001716
11929.750000,1,0.385691,0.392482,0.388268,0.001917
11930.000000,1,0.423353,0.431831,0.426652,0.002317
11930.250000,1,0.465880,0.474352,0.469012,0.002362
11930.500000,1,0.510824,0.521647,0.514536,0.002936
11930.750000,1,0.558221,0.569474,0.561705,0.003091
11931.000000,1,0.605389,0.618302,0.608994,0.003573
11931.250000,1,0.651385,0.663954,0.655125,0.003471
11931.500000,1,0.696558,0.709698,0.700347,0.003672
11931.750000,1,0.740096,0.752596,0.743846,0.003522
11932.000000,1,0.782495,0.795416,0.785967,0.003628
11932.250000,1,0.820175,0.832721,0.824006,0.003498
11932.500000,1,0.855018,0.867341,0.858073,0.003660
11932.750000,1,0.885282,0.897202,0.888224,0.003550
11933.000000,1,0.910714,0.921663,0.913664,0.003273
11933.250000,1,0.936259,0.947105,0.939031,0.003232
11933.500000,1,0.960885,0.971238,0.963983,0.002997
11933.750000,1,0.985728,0.996060,0.988280,0.003252
11934.000000,1,1.006817,1.016231,1.009057,0.002935
11934.250000,1,1.023577,1.033156,1.025955,0.002928
11934.500000,1,1.037059,1.046685,1.039983,0.002827
11934.750000,1,1.050997,1.060779,1.053598,0.002960
11935.000000,1,1.065727,1.073458,1.068402,0.002352
11935.250000,1,1.082512,1.089009,1.085658,0.001842
11935.500000,1,1.101749,1.110140,1.105102,0.002422
11935.750000,1,1.118493,1.124649,1.122261,0.001815
11936.000000,1,1.135074,1.139085,1.136974,0.001132
11936.250000,1,1.145359,1.150543,1.148494,0.001590
11936.500000,1,1.155135,1.165133,1.158348,0.002607
11936.750000,1,1.163863,1.175588,1.167655,0.003032
11937.000000,1,1.173883,1.186558,1.177384,0.003409
11937.250000,1,1.182540,1.193524,1.185291,0.003037
11937.500000,1,1.186439,1.200612,1.191168,0.003758
11937.750000,1,1.191622,1.203140,1.195291,0.003213
11938.000000,1,1.195070,1.207619,1.199281,0.003416
11938.250000,1,1.200085,1.208832,1.204061,0.002393
11938.500000,1,1.204723,1.212666,1.210143,0.002744
11938.750000,1,1.210501,1.219527,1.217327,0.002722
11939.000000,1,1.216863,1.225892,1.222613,0.002777
11939.250000,1,1.218964,1.229376,1.226095,0.003142
11939.500000,1,1.221095,1.231075,1.227654,0.003104
11939.750000,1,1.224365,1.232304,1.229192,0.002825
11940.000000,1,1.222452,1.235627,1.231402,0.004197
11940.250000,1,1.223493,1.238865,1.234318,0.004865
11940.500000,1,1.226830,1.241724,1.237157,0.004838
11940.750000,1,1.229640,1.243139,1.239277,0.004219
11941.000000,1,1.227891,1.244382,1.239276,0.004792
11941.250000,1,1.228538,1.242128,1.237991,0.003959
11941.500000,1,1.226000,1.238926,1.235173,0.003837
11941.750000,1,1.217649,1.232738,1.228852,0.004422
11942.000000,1,1.208893,1.223993,1.220376,0.004455
11942.250000,1,1.197680,1.212617,1.209072,0.004366
11942.500000,1,1.187246,1.202110,1.197801,0.004150
11942.750000,1,1.177863,1.192615,1.188617,0.004070
11943.000000,1,1.172979,1.186855,1.183961,0.004070
11943.250000,1,1.173576,1.185883,1.183055,0.003650
11943.500000,1,1.173556,1.187742,1.184494,0.004187
11943.750000,1,1.177115,1.189302,1.185784,0.003523
11944.000000,1,1.175557,1.188182,1.184892,0.003852
11944.250000,1,1.173889,1.185764,1.183081,0.003709
11944.500000,1,1.175052,1.184588,1.182091,0.002900
11944.750000,1,1.175042,1.184515,1.181954,0.002924
11945.000000,1,1.176973,1.185744,1.183143,0.002919
11945.250000,1,1.178439,1.186570,1.184246,0.002595
11945.500000,1,1.178581,1.187435,1.184340,0.002547
11945.750000,1,1.179372,1.186742,1.184143,0.002405
11946.000000,1,1.182018,1.187759,1.185018,0.001891
11946.250000,1,1.184081,1.190651,1.187492,0.001991
11946.500000,1,1.190431,1.195486,1.192739,0.001806
11946.750000,1,1.194605,1.201914,1.197642,0.002323
11947.000000,1,1.197548,1.206065,1.202840,0.002560
11947.250000,1,1.202285,1.210034,1.206296,0.002059
11947.500000,1,1.205813,1.212936,1.209610,0.002058
11947.750000,1,1.207538,1.215797,1.213079,0.002361
11948.000000,1,1.214078,1.221550,1.218181,0.002115
11948.250000,1,1.218627,1.226295,1.223136,0.002059
11948.500000,1,1.222215,1.231695,1.227934,0.002535
11948.750000,1,1.225891,1.234264,1.230832,0.002328
11949.000000,1,1.227873,1.235896,1.232509,0.002290
11949.250000,1,1.227873,1.236500,1.233761,0.002517
11949.500000,1,1.230846,1.239603,1.236822,0.002835
11949.750000,1,1.234622,1.248708,1.241595,0.004200
11950.000000,1,1.239746,1.251925,1.246224,0.003806
11950.250000,1,1.243324,1.250737,1.248002,0.002175
11950.500000,1,1.245514,1.250696,1.247717,0.001425
11950.750000,1,1.246333,1.252430,1.248520,0.001765
11951.000000,1,1.246685,1.252352,1.248126,0.001629
11951.250000,1,1.245777,1.251631,1.247676,0.001603
11951.500000,1,1.244796,1.252040,1.247132,0.001962
11951.750000,1,1.243566,1.249936,1.245417,0.001744
11952.000000,1,1.239669,1.245191,1.242192,0.001485
11952.250000,1,1.235745,1.240875,1.237549,0.001513
11952.500000,1,1.231328,1.235885,1.233041,0.001600
11952.750000,1,1.225847,1.233586,1.228079,0.002328
11953.000000,1,1.219091,1.231145,1.222185,0.003528
11953.250000,1,1.211636,1.222284,1.214365,0.003184
11953.500000,1,1.202287,1.212569,1.205526,0.003072
11953.750000,1,1.192696,1.202682,1.195703,0.002989
11954.000000,1,1.182047,1.192194,1.185272,0.002998
11954.250000,1,1.170955,1.181289,1.174044,0.003077
11954.500000,1,1.157405,1.168298,1.161290,0.003607
11954.750000,1,1.139381,1.149949,1.144380,0.003986
11955.000000,1,1.118250,1.129653,1.122764,0.004692
11955.250000,1,1.089864,1.103797,1.094617,0.004768
11955.500000,1,1.055368,1.071717,1.060310,0.005566
11955.750000,1,1.014962,1.031571,1.019863,0.005105
11956.000000,1,0.968851,0.984958,0.973186,0.004995
11956.250000,1,0.916547,0.932782,0.920927,0.004837
11956.500000,1,0.860054,0.875994,0.864108,0.004731
11956.750000,1,0.799957,0.814190,0.803615,0.004344
11957.000000,1,0.738046,0.752031,0.742167,0.004191
11957.250000,1,0.676890,0.688861,0.680049,0.003657
11957.500000,1,0.614802,0.626513,0.618628,0.003358
11957.750000,1,0.555418,0.565765,0.558860,0.002932
11958.000000,1,0.498624,0.507931,0.501976,0.002678
11958.250000,1,0.446670,0.453636,0.448997,0.002095
11958.500000,1,0.400086,0.405154,0.401957,0.001660
11958.750000,1,0.358660,0.362605,0.360502,0.001375
11959.000000,1,0.323766,0.327767,0.325787,0.001281
11959.250000,1,0.296649,0.299903,0.298260,0.001127
11959.500000,1,0.276736,0.279723,0.278228,0.000883
11959.750000,1,0.264494,0.268094,0.265913,0.001009
11960.000000,2,0.270744,0.275043,0.273722,0.001609
11960.250000,2,0.274032,0.278130,0.276697,0.001446
11960.500000,2,0.280953,0.285555,0.283995,0.001574
11960.750000,2,0.293842,0.298667,0.297117,0.001654
11961.000000,2,0.311057,0.316111,0.314392,0.001780
11961.250000,2,0.333720,0.338731,0.336921,0.001774
11961.500000,2,0.360373,0.365404,0.363369,0.001824
11961.750000,2,0.392095,0.397385,0.395301,0.001932
11962.000000,2,0.427489,0.433576,0.431265,0.002304
11962.250000,2,0.468783,0.473824,0.471539,0.001874
11962.500000,2,0.509715,0.515312,0.512888,0.001988
11962.750000,2,0.550656,0.557390,0.554991,0.002235
11963.000000,2,0.590931,0.598173,0.595514,0.002242
11963.250000,2,0.629889,0.638594,0.635841,0.002539
11963.500000,2,0.671697,0.678016,0.675832,0.001967
11963.750000,2,0.711685,0.717733,0.715173,0.001780
11964.000000,2,0.749173,0.753677,0.751809,0.001457
11964.250000,2,0.782465,0.786313,0.784831,0.001313
11964.500000,2,0.808573,0.812765,0.810993,0.001192
11964.750000,2,0.830845,0.835055,0.833243,0.001344
11965.000000,2,0.849057,0.853978,0.851797,0.001591
11965.250000,2,0.867499,0.872082,0.870240,0.001230
11965.500000,2,0.884061,0.889309,0.887373,0.001348
11965.750000,2,0.901933,0.904712,0.903550,0.000859
11966.000000,2,0.912981,0.917389,0.915582,0.001162
11966.250000,2,0.923359,0.926893,0.925386,0.001044
11966.500000,2,0.930285,0.933541,0.932047,0.000926
11966.750000,2,0.936030,0.939607,0.937831,0.001080
11967.000000,2,0.940538,0.943843,0.942242,0.001118
11967.250000,2,0.944630,0.948254,0.946231,0.001125
11967.500000,2,0.945411,0.948301,0.947050,0.001022
11967.750000,2,0.944742,0.947866,0.946748,0.001102
11968.000000,2,0.945460,0.947868,0.946686,0.000758
11968.250000,2,0.948422,0.952983,0.950319,0.001464
11968.500000,2,0.955251,0.962693,0.957411,0.002162
11968.750000,2,0.966652,0.972645,0.968327,0.001813
11969.000000,2,0.977367,0.985678,0.979890,0.002333
11969.250000,2,0.988074,0.995521,0.990518,0.002264
11969.500000,2,0.994696,1.003071,0.998304,0.002549
11969.750000,2,1.003279,1.009369,1.005296,0.002238
11970.000000,2,1.008956,1.016688,1.011409,0.002297
11970.250000,2,1.016190,1.025819,1.019014,0.002927
11970.500000,2,1.021244,1.031535,1.023670,0.003130
11970.750000,2,1.023967,1.035914,1.026834,0.003382
11971.000000,2,1.024138,1.036623,1.027511,0.003362
11971.250000,2,1.025718,1.039582,1.028341,0.004088
11971.500000,2,1.026733,1.043839,1.030752,0.004795
11971.750000,2,1.032117,1.053204,1.037156,0.005897
11972.000000,2,1.040828,1.063764,1.047394,0.006106
11972.250000,2,1.041665,1.067372,1.049491,0.006724
11972.500000,2,1.042186,1.069885,1.051040,0.007130
11972.750000,2,1.041832,1.070929,1.051829,0.007358
11973.000000,2,1.044657,1.075632,1.054298,0.008012
11973.250000,2,1.053929,1.085868,1.062892,0.008467
11973.500000,2,1.067414,1.099154,1.076424,0.008426
11973.750000,2,1.084718,1.114276,1.093377,0.007805
11974.000000,2,1.100466,1.127410,1.108614,0.007114
11974.250000,2,1.111234,1.134981,1.121093,0.005876
11974.500000,2,1.122288,1.142572,1.130869,0.005039
11974.750000,2,1.132338,1.151338,1.140576,0.004716
11975.000000,2,1.143165,1.158575,1.150836,0.003930
11975.250000,2,1.157909,1.168142,1.163514,0.002910
11975.500000,2,1.169632,1.178459,1.174775,0.002493
11975.750000,2,1.178599,1.185474,1.183002,0.002231
11976.000000,2,1.206317,1.213111,1.209743,0.001871
11976.250000,2,1.190087,1.194728,1.191902,0.001718
11976.500000,2,1.194492,1.200847,1.197365,0.002454
11976.750000,2,1.201617,1.210751,1.207122,0.002702
11977.000000,2,1.212258,1.222167,1.218401,0.002881
11977.250000,2,1.222900,1.233044,1.229320,0.003033
11977.500000,2,1.228545,1.241313,1.237399,0.003723
11977.750000,2,1.233035,1.247289,1.243269,0.003948
11978.000000,2,1.238041,1.253185,1.248980,0.004147
11978.250000,2,1.244385,1.259203,1.256592,0.004406
11978.500000,2,1.253537,1.268701,1.264795,0.004209
11978.750000,2,1.261604,1.276713,1.273193,0.004262
11979.000000,2,1.269195,1.284214,1.279476,0.003998
11979.250000,2,1.274496,1.289145,1.284267,0.003901
11979.500000,2,1.279310,1.293633,1.288189,0.003710
11979.750000,2,1.284428,1.299884,1.293982,0.004056
11980.000000,2,1.292526,1.306852,1.301184,0.003860
11980.250000,2,1.302437,1.314638,1.310009,0.003439
11980.500000,2,1.312248,1.322316,1.318016,0.002898
11980.750000,2,1.319170,1.328241,1.324792,0.002400
11981.000000,2,1.326588,1.334078,1.330585,0.001823
11981.250000,2,1.332517,1.338284,1.336147,0.001688
11981.500000,2,1.338852,1.343661,1.341115,0.001543
11981.750000,2,1.342682,1.348635,1.345422,0.001844
11982.000000,2,1.345296,1.350535,1.347181,0.001679
11982.250000,2,1.345858,1.352809,1.348192,0.002223
11982.500000,2,1.345728,1.354344,1.348260,0.002646
11982.750000,2,1.348717,1.356933,1.351163,0.002420
11983.000000,2,1.354785,1.365388,1.357782,0.003176
11983.250000,2,1.366711,1.377603,1.369332,0.003215
11983.500000,2,1.377755,1.395261,1.381987,0.004981
11983.750000,2,1.391907,1.408687,1.395342,0.004905
11984.000000,2,1.401787,1.421512,1.405111,0.005966
11984.250000,2,1.409129,1.429908,1.412498,0.006333
11984.500000,2,1.412081,1.430962,1.416181,0.005403
11984.750000,2,1.414975,1.436021,1.419104,0.006156
11985.000000,2,1.412359,1.435617,1.417383,0.006612
11985.250000,2,1.408678,1.431267,1.412647,0.006707
11985.500000,2,1.398517,1.421532,1.402450,0.006833
11985.750000,2,1.383467,1.406541,1.388132,0.006703
11986.000000,2,1.366846,1.386422,1.370721,0.005753
11986.250000,2,1.346014,1.366205,1.350819,0.005858
11986.500000,2,1.322127,1.340318,1.326737,0.005145
11986.750000,2,1.293867,1.308870,1.298702,0.004181
11987.000000,2,1.261199,1.272363,1.265027,0.003346
11987.250000,2,1.224298,1.231820,1.227859,0.002769
11987.500000,2,1.181750,1.190428,1.185468,0.002732
11987.750000,2,1.137478,1.144028,1.140650,0.002271
11988.000000,2,1.087238,1.095592,1.091773,0.002845
11988.250000,2,1.032029,1.042852,1.038559,0.003241
11988.500000,2,0.971047,0.983937,0.979279,0.003917
11988.750000,2,0.904469,0.920652,0.915078,0.004414
11989.000000,2,0.833513,0.852744,0.846274,0.005303
11989.250000,2,0.762176,0.782088,0.775483,0.005791
11989.500000,2,0.689782,0.709683,0.703262,0.006060
11989.750000,2,0.620389,0.639861,0.632970,0.005947
11990.000000,2,0.553207,0.571344,0.564806,0.005723
11990.250000,2,0.492071,0.507611,0.502070,0.005024
11990.500000,2,0.436342,0.450120,0.444971,0.004392
11990.750000,2,0.388380,0.400284,0.395886,0.003787
11991.000000,2,0.348122,0.357729,0.354192,0.003135
11991.250000,2,0.316301,0.324497,0.321627,0.002730
11991.500000,2,0.292934,0.299445,0.297394,0.002311
11991.750000,2,0.280009,0.285116,0.283419,0.001875
11992.000000,3,0.309136,0.312828,0.311551,0.001104
11992.250000,3,0.312723,0.316260,0.315134,0.001005
11992.500000,3,0.324008,0.327123,0.325946,0.000851
11992.750000,3,0.341682,0.344869,0.343683,0.000922
11993.000000,3,0.366412,0.369542,0.368154,0.000963
11993.250000,3,0.396712,0.399783,0.398366,0.001023
11993.500000,3,0.433505,0.437048,0.435090,0.001110
11993.750000,3,0.475011,0.479650,0.477547,0.001507
11994.000000,3,0.522929,0.528486,0.525990,0.001607
11994.250000,3,0.575252,0.581640,0.578871,0.001886
11994.500000,3,0.630303,0.637693,0.634859,0.002098
11994.750000,3,0.686269,0.694353,0.691104,0.002257
11995.000000,3,0.741194,0.749771,0.746186,0.002442
11995.250000,3,0.791783,0.802836,0.799046,0.003049
11995.500000,3,0.840525,0.852408,0.849071,0.003408
11995.750000,3,0.884875,0.899785,0.895494,0.004083
11996.000000,3,0.925207,0.941622,0.937036,0.004399
11996.250000,3,0.960793,0.976062,0.971736,0.004083
11996.500000,3,0.988286,1.004563,1.000827,0.004585
11996.750000,3,1.013760,1.030318,1.026249,0.004580
11997.000000,3,1.035405,1.053096,1.048701,0.004877
11997.250000,3,1.054802,1.074205,1.069879,0.005457
11997.500000,3,1.072204,1.091857,1.087958,0.005633
11997.750000,3,1.084044,1.105764,1.101373,0.006247
11998.000000,3,1.091329,1.112797,1.109296,0.006392
11998.250000,3,1.095410,1.116583,1.112597,0.006190
11998.500000,3,1.096398,1.118631,1.114312,0.006451
11998.750000,3,1.101356,1.119370,1.115948,0.005213
11999.000000,3,1.101497,1.120102,1.116978,0.005533
11999.250000,3,1.103583,1.120739,1.117444,0.005009
11999.500000,3,1.101255,1.119242,1.116145,0.005371
11999.750000,3,1.098675,1.116723,1.113182,0.005241
12000.000000,3,1.096025,1.113115,1.109913,0.005006
12000.250000,3,1.092075,1.107722,1.104312,0.004476
12000.500000,3,1.086563,1.101890,1.098372,0.004352
12000.750000,3,1.078260,1.093056,1.090293,0.004365
12001.000000,3,1.069866,1.083466,1.080596,0.003980
12001.250000,3,1.061987,1.073250,1.070743,0.003251
12001.500000,3,1.054046,1.065613,1.063092,0.003313
12001.750000,3,1.052112,1.063345,1.060694,0.003153
12002.000000,3,1.057432,1.066005,1.063851,0.002475
12002.250000,3,1.062611,1.072255,1.069996,0.002779
12002.500000,3,1.069020,1.079461,1.076553,0.002905
12002.750000,3,1.074361,1.085645,1.082177,0.003203
12003.000000,3,1.077182,1.090360,1.085865,0.003598
12003.250000,3,1.077696,1.094195,1.088516,0.004483
12003.500000,3,1.081878,1.097088,1.092806,0.004248
12003.750000,3,1.087783,1.101986,1.097916,0.003987
12004.000000,3,1.093919,1.107509,1.103188,0.003811
12004.250000,3,1.096882,1.110603,1.106214,0.003658
12004.500000,3,1.099088,1.112896,1.107905,0.003621
12004.750000,3,1.103270,1.115268,1.110279,0.003228
12005.000000,3,1.110163,1.120023,1.115310,0.002565
12005.250000,3,1.116601,1.124698,1.121022,0.002231
12005.500000,3,1.123684,1.130085,1.126322,0.001841
12005.750000,3,1.125526,1.132190,1.128419,0.001779
12006.000000,3,1.123474,1.130272,1.126584,0.001943
12006.250000,3,1.120802,1.128643,1.124051,0.002590
12006.500000,3,1.119857,1.129761,1.123473,0.002770
12006.750000,3,1.122884,1.135787,1.126154,0.003812
12007.000000,3,1.126248,1.144372,1.130459,0.005163
12007.250000,3,1.130214,1.149965,1.133432,0.005891
12007.500000,3,1.129605,1.151476,1.132564,0.006711
12007.750000,3,1.126057,1.150660,1.129808,0.007440
12008.000000,3,1.124619,1.152585,1.128861,0.008455
12008.250000,3,1.126665,1.159104,1.132181,0.009685
12008.500000,3,1.134710,1.168173,1.139967,0.010116
12008.750000,3,1.144011,1.180789,1.150127,0.010940
12009.000000,3,1.153909,1.187208,1.158709,0.010148
12009.250000,3,1.158398,1.189858,1.162858,0.009569
12009.500000,3,1.160747,1.194040,1.165329,0.010185
12009.750000,3,1.161981,1.194705,1.167123,0.009782
12010.000000,3,1.166632,1.197990,1.171133,0.009521
12010.250000,3,1.172488,1.201607,1.176576,0.008875
12010.500000,3,1.175959,1.204368,1.179759,0.008716
12010.750000,3,1.173902,1.199461,1.177822,0.007686
12011.000000,3,1.167586,1.191329,1.171949,0.006923
12011.250000,3,1.162063,1.184296,1.166459,0.006388
12011.500000,3,1.161944,1.182885,1.165395,0.006257
12011.750000,3,1.166257,1.184447,1.170152,0.005206
12012.000000,3,1.174477,1.193445,1.179200,0.005224
12012.250000,3,1.182618,1.199461,1.187401,0.004521
12012.500000,3,1.185573,1.201214,1.191472,0.003964
12012.750000,3,1.186346,1.200065,1.191968,0.003519
12013.000000,3,1.185513,1.197919,1.191257,0.003163
12013.250000,3,1.189321,1.201214,1.193747,0.003057
12013.500000,3,1.195389,1.207915,1.200190,0.003314
12013.750000,3,1.205840,1.219594,1.210069,0.003724
12014.000000,3,1.215695,1.230063,1.220308,0.003866
12014.250000,3,1.221724,1.238356,1.227325,0.004317
12014.500000,3,1.227733,1.240100,1.231736,0.003396
12014.750000,3,1.229785,1.240815,1.233848,0.002879
12015.000000,3,1.230420,1.242306,1.235079,0.003174
12015.250000,3,1.229428,1.237611,1.234193,0.002378
12015.500000,3,1.227981,1.234326,1.231165,0.001845
12015.750000,3,1.223905,1.228879,1.226168,0.001502
12016.000000,3,1.219562,1.224325,1.221682,0.001632
12016.250000,3,1.217794,1.221723,1.219591,0.001451
12016.500000,3,1.219615,1.226768,1.222030,0.002129
12016.750000,3,1.223243,1.229680,1.226337,0.002019
12017.000000,3,1.230541,1.235142,1.232895,0.001677
12017.250000,3,1.233468,1.238931,1.236419,0.001804
12017.500000,3,1.233958,1.238028,1.236068,0.001497
12017.750000,3,1.230491,1.234168,1.232169,0.001122
12018.000000,3,1.223988,1.229210,1.225792,0.001487
12018.250000,3,1.213977,1.219731,1.216575,0.001523
12018.500000,3,1.199552,1.204987,1.202142,0.001711
12018.750000,3,1.180390,1.186971,1.182962,0.001724
12019.000000,3,1.153431,1.160615,1.157089,0.001899
12019.250000,3,1.123111,1.128747,1.125472,0.001619
12019.500000,3,1.087881,1.095818,1.090625,0.002210
12019.750000,3,1.046590,1.056375,1.051047,0.002574
12020.000000,3,1.003372,1.012728,1.008208,0.002568
12020.250000,3,0.954122,0.965869,0.961172,0.003374
12020.500000,3,0.898945,0.911178,0.908102,0.003598
12020.750000,3,0.841958,0.854253,0.851176,0.003648
12021.000000,3,0.780936,0.795227,0.791676,0.004206
12021.250000,3,0.722329,0.734393,0.730930,0.003557
12021.500000,3,0.662528,0.673352,0.670162,0.003086
12021.750000,3,0.602313,0.613500,0.610285,0.003194
12022.000000,3,0.545661,0.556188,0.553057,0.002986
12022.250000,3,0.492157,0.502882,0.499758,0.003043
12022.500000,3,0.445884,0.454923,0.451832,0.002491
12022.750000,3,0.405277,0.413336,0.410124,0.002176
12023.000000,3,0.370832,0.378335,0.375532,0.002060
12023.250000,3,0.344440,0.350371,0.348174,0.001636
12023.500000,3,0.325243,0.330118,0.328440,0.001401
12023.750000,3,0.313116,0.317417,0.316312,0.001287
12024.000000,4,0.308263,0.310589,0.309586,0.000727
12024.250000,4,0.313006,0.315323,0.314169,0.000695
12024.500000,4,0.326588,0.328451,0.327395,0.000637
12024.750000,4,0.347840,0.351128,0.349368,0.001020
12025.000000,4,0.377331,0.381334,0.378995,0.001213
12025.250000,4,0.413242,0.418810,0.415800,0.001600
12025.500000,4,0.455998,0.462712,0.458769,0.001823
12025.750000,4,0.504336,0.512139,0.507534,0.002133
12026.000000,4,0.556793,0.565252,0.560240,0.002320
12026.250000,4,0.613114,0.622475,0.616700,0.002559
12026.500000,4,0.671279,0.682259,0.675113,0.002883
12026.750000,4,0.731443,0.742713,0.734987,0.003180
12027.000000,4,0.790158,0.802975,0.794910,0.003595
12027.250000,4,0.849122,0.863336,0.854625,0.003904
12027.500000,4,0.907221,0.920341,0.912374,0.003745
12027.750000,4,0.962505,0.974601,0.967537,0.003318
12028.000000,4,1.012771,1.022577,1.017222,0.002781
12028.250000,4,1.056768,1.066299,1.060856,0.002670
12028.500000,4,1.093637,1.101674,1.097606,0.002531
12028.750000,4,1.123333,1.132157,1.128799,0.002783
12029.000000,4,1.146725,1.155574,1.153031,0.002742
12029.250000,4,1.161557,1.173709,1.170832,0.003455
12029.500000,4,1.167718,1.184179,1.180217,0.004732
12029.750000,4,1.171583,1.188850,1.184820,0.004934
12030.000000,4,1.172717,1.190254,1.186438,0.005118
12030.250000,4,1.172919,1.192218,1.188638,0.005767
12030.500000,4,1.175408,1.195574,1.191745,0.006043
12030.750000,4,1.179151,1.200416,1.196226,0.006183
12031.000000,4,1.181094,1.203443,1.198626,0.006384
12031.250000,4,1.178757,1.201876,1.197522,0.006725
12031.500000,4,1.176207,1.200205,1.194738,0.006769
12031.750000,4,1.172858,1.198120,1.192674,0.007153
12032.000000,4,1.174993,1.198531,1.193774,0.006732
12032.250000,4,1.180042,1.203994,1.198667,0.006690
12032.500000,4,1.189228,1.209275,1.205589,0.005857
12032.750000,4,1.196240,1.214854,1.211939,0.005594
12033.000000,4,1.198415,1.216637,1.214005,0.005536
12033.250000,4,1.198263,1.217235,1.213921,0.005584
12033.500000,4,1.198921,1.216448,1.212939,0.005036
12033.750000,4,1.199609,1.216619,1.213063,0.004917
12034.000000,4,1.201723,1.217912,1.214250,0.004727
12034.250000,4,1.202593,1.219089,1.215113,0.004882
12034.500000,4,1.201652,1.215641,1.212236,0.004310
12034.750000,4,1.194540,1.209031,1.205641,0.004833
12035.000000,4,1.188722,1.201412,1.197848,0.004601
12035.250000,4,1.183408,1.196911,1.193146,0.004688
12035.500000,4,1.185347,1.195648,1.192328,0.003602
12035.750000,4,1.187798,1.198103,1.194574,0.002979
12036.000000,4,1.188428,1.199012,1.196281,0.003105
12036.250000,4,1.185810,1.197618,1.195292,0.003421
12036.500000,4,1.178693,1.193672,1.190785,0.004336
12036.750000,4,1.167020,1.189933,1.185733,0.006731
12037.000000,4,1.169579,1.195744,1.185165,0.006385
12037.250000,4,1.174825,1.207935,1.186235,0.008334
12037.500000,4,1.173467,1.208290,1.184427,0.008961
12037.750000,4,1.171813,1.203190,1.180773,0.008269
12038.000000,4,1.168644,1.197858,1.174911,0.008252
12038.250000,4,1.163641,1.194823,1.169321,0.009089
12038.500000,4,1.159926,1.192263,1.165844,0.009427
12038.750000,4,1.160553,1.194105,1.166111,0.010088
12039.000000,4,1.161490,1.194540,1.167870,0.009906
12039.250000,4,1.163252,1.195875,1.169208,0.010291
12039.500000,4,1.159457,1.195552,1.167554,0.011336
12039.750000,4,1.156230,1.192951,1.164537,0.012166
12040.000000,4,1.166917,1.203271,1.175084,0.012783
12040.250000,4,1.151113,1.187397,1.159061,0.013100
12040.500000,4,1.149236,1.185829,1.157428,0.013389
12040.750000,4,1.146445,1.183967,1.155713,0.014443
12041.000000,4,1.141712,1.177988,1.150803,0.014505
12041.250000,4,1.134252,1.172049,1.143668,0.014537
12041.500000,4,1.129032,1.166606,1.137992,0.014467
12041.750000,4,1.127499,1.164047,1.136780,0.014429
12042.000000,4,1.133041,1.156812,1.139150,0.009462
12042.250000,4,1.141468,1.146463,1.143958,0.001715
12042.500000,4,1.150779,1.157445,1.154677,0.002100
12042.750000,4,1.160376,1.166707,1.163856,0.001743
12043.000000,4,1.163683,1.169847,1.167581,0.001599
12043.250000,4,1.166016,1.171371,1.169462,0.001397
12043.500000,4,1.164638,1.169828,1.168422,0.001514
12043.750000,4,1.160996,1.167627,1.165813,0.001868
12044.000000,4,1.154264,1.161918,1.160084,0.002177
12044.250000,4,1.144303,1.153865,1.151928,0.002778
12044.500000,4,1.131546,1.144941,1.142530,0.003959
12044.750000,4,1.119686,1.136749,1.134186,0.005161
12045.000000,4,1.114066,1.131485,1.128661,0.005239
12045.250000,4,1.112757,1.131088,1.127593,0.005308
12045.500000,4,1.111625,1.130071,1.126967,0.005513
12045.750000,4,1.112619,1.129564,1.126220,0.004956
12046.000000,4,1.108524,1.125695,1.122315,0.005065
12046.250000,4,1.106093,1.121545,1.118601,0.004615
12046.500000,4,1.102540,1.118651,1.114907,0.004791
12046.750000,4,1.103790,1.116795,1.113936,0.003877
12047.000000,4,1.105739,1.116292,1.113732,0.003291
12047.250000,4,1.106684,1.116238,1.113104,0.002949
12047.500000,4,1.106447,1.113595,1.110646,0.002528
12047.750000,4,1.103624,1.108609,1.106165,0.001795
12048.000000,4,1.096825,1.102699,1.100827,0.001800
12048.250000,4,1.092364,1.102589,1.098275,0.002702
12048.500000,4,1.091837,1.103563,1.097626,0.002970
12048.750000,4,1.089146,1.103681,1.096838,0.003631
12049.000000,4,1.085049,1.101112,1.093109,0.003930
12049.250000,4,1.079039,1.093553,1.085924,0.003687
12049.500000,4,1.066837,1.080177,1.074935,0.003421
12049.750000,4,1.057064,1.068119,1.063993,0.003008
12050.000000,4,1.048646,1.059428,1.054419,0.002777
12050.250000,4,1.040744,1.049812,1.045375,0.002341
12050.500000,4,1.030485,1.039379,1.034131,0.002357
12050.750000,4,1.015936,1.021819,1.018103,0.001855
12051.000000,4,0.992139,0.998631,0.996090,0.001884
12051.250000,4,0.965957,0.972535,0.970032,0.001846
12051.500000,4,0.940387,0.944848,0.941834,0.001539
12051.750000,4,0.909915,0.914186,0.911890,0.001488
12052.000000,4,0.877004,0.882781,0.880031,0.001748
12052.250000,4,0.841540,0.847737,0.844682,0.001995
12052.500000,4,0.799681,0.806778,0.803437,0.002326
