# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.270447,0.271346,0.270882,0.000291
22228.250000,1,0.273859,0.275208,0.274500,0.000427
22228.500000,1,0.283517,0.286066,0.284778,0.000806
22228.750000,1,0.300827,0.304458,0.302591,0.001246
22229.000000,1,0.324393,0.329159,0.326553,0.001497
22229.250000,1,0.354667,0.361039,0.357567,0.002014
22229.500000,1,0.391654,0.399010,0.394746,0.002360
22229.750000,1,0.434450,0.442472,0.438118,0.002660
22230.000000,1,0.482477,0.491458,0.486421,0.002812
22230.250000,1,0.534710,0.544132,0.538827,0.003076
22230.500000,1,0.589265,0.598998,0.593640,0.003109
22230.750000,1,0.645677,0.656136,0.650243,0.003163
22231.000000,1,0.702676,0.712787,0.706976,0.003157
22231.250000,1,0.758411,0.769594,0.763150,0.003438
22231.500000,1,0.812848,0.822896,0.817091,0.003077
22231.750000,1,0.863632,0.872929,0.867564,0.002812
22232.000000,1,0.909824,0.918418,0.913312,0.002603
22232.250000,1,0.950404,0.957974,0.953660,0.002324
22232.500000,1,0.986196,0.992414,0.988885,0.001939
22232.750000,1,1.017461,1.023444,1.019913,0.001807
22233.000000,1,1.044866,1.050162,1.047186,0.001620
22233.250000,1,1.069298,1.073983,1.071353,0.001421
22233.500000,1,1.089654,1.092694,1.090893,0.000912
22233.750000,1,1.104526,1.108466,1.106268,0.001107
22234.000000,1,1.115766,1.117715,1.116736,0.000601
22234.250000,1,1.123937,1.125481,1.124370,0.000462
22234.500000,1,1.129846,1.130721,1.130274,0.000345
22234.750000,1,1.135003,1.136709,1.135576,0.000551
22235.000000,1,1.139404,1.140727,1.140141,0.000440
22235.250000,1,1.142338,1.144062,1.143228,0.000623
22235.500000,1,1.145098,1.146352,1.145708,0.000435
22235.750000,1,1.146328,1.147988,1.147178,0.000483
22236.000000,1,1.148808,1.150087,1.149357,0.000441
22236.250000,1,1.152338,1.153334,1.152867,0.000366
22236.500000,1,1.156449,1.157773,1.157084,0.000432
22236.750000,1,1.162789,1.164075,1.163285,0.000430
22237.000000,1,1.167649,1.169759,1.168760,0.000676
22237.250000,1,1.173279,1.174351,1.173686,0.000301
22237.500000,1,1.177542,1.179412,1.178497,0.000636
22237.750000,1,1.181127,1.183794,1.182509,0.000736
22238.000000,1,1.186380,1.187970,1.187132,0.000440
22238.250000,1,1.190386,1.191583,1.190995,0.000331
22238.500000,1,1.200782,1.208471,1.203928,0.002407
22238.750000,1,1.195134,1.196386,1.195783,0.000422
22239.000000,1,1.195407,1.196852,1.196324,0.000429
22239.250000,1,1.196465,1.197922,1.197258,0.000516
22239.500000,1,1.197266,1.199214,1.198029,0.000570
22239.750000,1,1.198810,1.200702,1.199849,0.000576
22240.000000,1,1.200192,1.202432,1.201278,0.000818
22240.250000,1,1.200593,1.202424,1.201570,0.000595
22240.500000,1,1.200941,1.202342,1.201665,0.000412
22240.750000,1,1.200562,1.201748,1.201172,0.000453
22241.000000,1,1.200354,1.201486,1.200922,0.000406
22241.250000,1,1.201121,1.202959,1.202195,0.000634
22241.500000,1,1.204094,1.205464,1.204924,0.000417
22241.750000,1,1.207582,1.208982,1.208210,0.000489
22242.000000,1,1.208692,1.210125,1.209349,0.000494
22242.250000,1,1.209505,1.211546,1.210489,0.000723
22242.500000,1,1.208662,1.210075,1.209624,0.000406
22242.750000,1,1.207976,1.209836,1.209153,0.000614
22243.000000,1,1.208163,1.209444,1.208913,0.000494
22243.250000,1,1.208373,1.209906,1.208937,0.000446
22243.500000,1,1.207872,1.209306,1.208485,0.000495
22243.750000,1,1.206572,1.207458,1.207119,0.000261
22244.000000,1,1.204290,1.205006,1.204675,0.000236
22244.250000,1,1.201748,1.202819,1.202247,0.000364
22244.500000,1,1.200202,1.201637,1.200643,0.000435
22244.750000,1,1.198913,1.200723,1.200247,0.000552
22245.000000,1,1.200463,1.201362,1.200699,0.000279
22245.250000,1,1.200682,1.202186,1.201410,0.000498
22245.500000,1,1.200202,1.201370,1.200689,0.000383
22245.750000,1,1.199240,1.200364,1.199757,0.000372
22246.000000,1,1.197485,1.198438,1.198034,0.000292
22246.250000,1,1.196080,1.197727,1.196699,0.000534
22246.500000,1,1.194851,1.197086,1.196046,0.000722
22246.750000,1,1.194346,1.195764,1.195072,0.000432
22247.000000,1,1.193205,1.194308,1.193782,0.000376
22247.250000,1,1.190459,1.192371,1.191168,0.000627
22247.500000,1,1.187463,1.188940,1.188184,0.000391
22247.750000,1,1.185925,1.187032,1.186549,0.000357
22248.000000,1,1.185148,1.186230,1.185634,0.000327
22248.250000,1,1.183849,1.185614,1.185093,0.000543
22248.500000,1,1.183905,1.184858,1.184281,0.000289
22248.750000,1,1.183178,1.183859,1.183448,0.000231
22249.000000,1,1.179712,1.181390,1.180566,0.000610
22249.250000,1,1.178281,1.179870,1.179235,0.000507
22249.500000,1,1.177917,1.179291,1.178580,0.000455
22249.750000,1,1.178727,1.180977,1.179793,0.000721
22250.000000,1,1.181480,1.183623,1.182155,0.000597
22250.250000,1,1.183691,1.185326,1.184532,0.000486
22250.500000,1,1.184171,1.186041,1.184976,0.000681
22250.750000,1,1.183447,1.185391,1.184732,0.000566
22251.000000,1,1.182558,1.184431,1.183534,0.000712
22251.250000,1,1.182070,1.184222,1.183026,0.000751
22251.500000,1,1.181620,1.184057,1.182871,0.000788
22251.750000,1,1.182023,1.184053,1.182995,0.000707
22252.000000,1,1.180560,1.182591,1.181633,0.000665
22252.250000,1,1.176928,1.178457,1.177739,0.000602
22252.500000,1,1.171172,1.174178,1.173017,0.001053
22252.750000,1,1.164933,1.167591,1.166565,0.000962
22253.000000,1,1.158059,1.160692,1.159409,0.000980
22253.250000,1,1.150579,1.152489,1.151666,0.000634
22253.500000,1,1.140369,1.143851,1.141672,0.001211
22253.750000,1,1.127937,1.132595,1.130023,0.001381
22254.000000,1,1.113865,1.117314,1.115678,0.001130
22254.250000,1,1.098430,1.101975,1.099952,0.001220
22254.500000,1,1.081485,1.085099,1.083603,0.001063
22254.750000,1,1.064129,1.067792,1.065800,0.001309
22255.000000,1,1.042821,1.047803,1.045489,0.001663
22255.250000,1,1.017911,1.023537,1.021288,0.001759
22255.500000,1,0.987718,0.994298,0.991108,0.002204
22255.750000,1,0.951036,0.959365,0.955624,0.002537
22256.000000,1,0.910511,0.918682,0.915134,0.002623
22256.250000,1,0.864081,0.873767,0.869737,0.002816
22256.500000,1,0.814635,0.824037,0.820198,0.002919
22256.750000,1,0.760337,0.771058,0.766618,0.003309
22257.000000,1,0.703214,0.714847,0.709921,0.003400
22257.250000,1,0.644681,0.655470,0.651342,0.003335
22257.500000,1,0.586218,0.596955,0.592645,0.003254
22257.750000,1,0.530396,0.540342,0.536603,0.003014
22258.000000,1,0.478939,0.487587,0.484133,0.002723
22258.250000,1,0.431494,0.440443,0.436678,0.002607
22258.500000,1,0.389388,0.397312,0.393982,0.002317
22258.750000,1,0.353369,0.359637,0.357257,0.001926
22259.000000,1,0.322891,0.328434,0.326073,0.001645
22259.250000,1,0.299531,0.303510,0.302033,0.001173
22259.500000,1,0.282623,0.285288,0.284318,0.000801
22259.750000,1,0.272887,0.274661,0.274036,0.000512
22260.000000,2,0.277199,0.278078,0.277629,0.000305
22260.250000,2,0.280629,0.281396,0.281041,0.000275
22260.500000,2,0.289491,0.291748,0.290386,0.000700
22260.750000,2,0.304888,0.308360,0.306339,0.001005
22261.000000,2,0.326154,0.330474,0.328064,0.001265
22261.250000,2,0.353824,0.359035,0.356062,0.001583
22261.500000,2,0.387007,0.393328,0.389562,0.001953
22261.750000,2,0.425636,0.432911,0.428589,0.002234
22262.000000,2,0.468741,0.476512,0.471909,0.002364
22262.250000,2,0.515546,0.524397,0.519152,0.002612
22262.500000,2,0.564443,0.573880,0.568357,0.002842
22262.750000,2,0.615779,0.624985,0.619514,0.002736
22263.000000,2,0.667456,0.676839,0.671254,0.002824
22263.250000,2,0.719458,0.728610,0.723193,0.002776
22263.500000,2,0.770149,0.778073,0.773250,0.002408
22263.750000,2,0.817767,0.826307,0.820910,0.002564
22264.000000,2,0.861684,0.869395,0.864825,0.002343
22264.250000,2,0.902245,0.909369,0.905284,0.002105
22264.500000,2,0.938675,0.945588,0.941596,0.002088
22264.750000,2,0.972498,0.978540,0.974943,0.001917
22265.000000,2,1.002287,1.007661,1.004365,0.001599
22265.250000,2,1.028818,1.032604,1.030152,0.001234
22265.500000,2,1.048525,1.053576,1.051192,0.001358
22265.750000,2,1.066488,1.069970,1.068251,0.000938
22266.000000,2,1.080356,1.082268,1.081314,0.000685
22266.250000,2,1.090878,1.093380,1.092163,0.000928
22266.500000,2,1.099446,1.101423,1.100516,0.000682
22266.750000,2,1.105986,1.107485,1.106648,0.000480
22267.000000,2,1.109154,1.110507,1.109931,0.000467
22267.250000,2,1.111500,1.112421,1.111922,0.000288
22267.500000,2,1.111452,1.113162,1.112225,0.000624
22267.750000,2,1.113053,1.114156,1.113704,0.000345
22268.000000,2,1.115332,1.117448,1.116221,0.000620
22268.250000,2,1.119043,1.121001,1.119981,0.000581
22268.500000,2,1.123076,1.125082,1.123816,0.000664
22268.750000,2,1.127449,1.129386,1.128398,0.000609
22269.000000,2,1.130690,1.132707,1.131403,0.000753
22269.250000,2,1.134326,1.135872,1.135064,0.000519
22269.500000,2,1.138692,1.141326,1.139724,0.000845
22269.750000,2,1.144756,1.147189,1.145759,0.000800
22270.000000,2,1.150239,1.153300,1.151711,0.000854
22270.250000,2,1.156794,1.158410,1.157685,0.000599
22270.500000,2,1.160633,1.162049,1.161270,0.000429
22270.750000,2,1.163168,1.164797,1.164085,0.000456
22271.000000,2,1.165514,1.167255,1.166561,0.000537
22271.250000,2,1.169934,1.171606,1.170540,0.000505
22271.500000,2,1.175015,1.177219,1.176316,0.000768
22271.750000,2,1.181241,1.183492,1.182577,0.000679
22272.000000,2,1.188645,1.189941,1.189503,0.000403
22272.250000,2,1.191234,1.192248,1.191758,0.000374
22272.500000,2,1.193379,1.194367,1.193927,0.000376
22272.750000,2,1.196346,1.198370,1.197490,0.000681
22273.000000,2,1.201879,1.203733,1.202754,0.000571
22273.250000,2,1.210457,1.212374,1.210999,0.000567
22273.500000,2,1.219578,1.220705,1.219958,0.000398
22273.750000,2,1.228312,1.229365,1.228601,0.000309
22274.000000,2,1.234424,1.235875,1.235043,0.000521
22274.250000,2,1.239315,1.240737,1.239728,0.000423
22274.500000,2,1.241904,1.243710,1.242770,0.000555
22274.750000,2,1.246019,1.247231,1.246588,0.000436
22275.000000,2,1.249430,1.250921,1.250104,0.000506
22275.250000,2,1.252278,1.253731,1.253015,0.000399
22275.500000,2,1.253643,1.254448,1.254012,0.000260
22275.750000,2,1.252739,1.254689,1.253653,0.000675
22276.000000,2,1.261921,1.269861,1.265725,0.002680
22276.250000,2,1.251986,1.253284,1.252425,0.000422
22276.500000,2,1.252906,1.254876,1.253692,0.000635
22276.750000,2,1.256862,1.259039,1.257922,0.000616
22277.000000,2,1.261230,1.262659,1.262187,0.000433
22277.250000,2,1.264674,1.266531,1.265617,0.000686
22277.500000,2,1.266028,1.268572,1.267367,0.000852
22277.750000,2,1.267203,1.269557,1.268256,0.000762
22278.000000,2,1.268316,1.269930,1.268888,0.000509
22278.250000,2,1.269025,1.271568,1.270524,0.000757
22278.500000,2,1.270498,1.272145,1.271433,0.000533
22278.750000,2,1.270639,1.272115,1.271466,0.000478
22279.000000,2,1.268735,1.271366,1.269980,0.000851
22279.250000,2,1.264953,1.267695,1.266428,0.000978
22279.500000,2,1.260425,1.263337,1.262213,0.000813
22279.750000,2,1.257387,1.259118,1.258143,0.000507
22280.000000,2,1.253455,1.255357,1.254252,0.000688
22280.250000,2,1.247996,1.250395,1.249323,0.000885
22280.500000,2,1.241050,1.242698,1.241875,0.000580
22280.750000,2,1.231662,1.234126,1.232776,0.000835
22281.000000,2,1.221243,1.223316,1.222473,0.000653
22281.250000,2,1.211361,1.213916,1.212635,0.000894
22281.500000,2,1.203476,1.205531,1.204563,0.000745
22281.750000,2,1.196578,1.198315,1.197693,0.000575
22282.000000,2,1.190343,1.192517,1.191438,0.000789
22282.250000,2,1.183957,1.186128,1.185320,0.000755
22282.500000,2,1.177607,1.179518,1.178569,0.000610
22282.750000,2,1.171655,1.173837,1.172987,0.000621
22283.000000,2,1.167424,1.169186,1.168388,0.000731
22283.250000,2,1.164538,1.166548,1.165464,0.000770
22283.500000,2,1.162418,1.164813,1.163478,0.000787
22283.750000,2,1.161094,1.163093,1.162140,0.000620
22284.000000,2,1.158038,1.161114,1.159358,0.000941
22284.250000,2,1.153701,1.157546,1.155432,0.001186
22284.500000,2,1.149349,1.152242,1.150825,0.000987
22284.750000,2,1.143397,1.146921,1.144812,0.001101
22285.000000,2,1.135889,1.139754,1.137776,0.001198
22285.250000,2,1.127869,1.131415,1.129311,0.001174
22285.500000,2,1.116264,1.120118,1.118204,0.001060
22285.750000,2,1.104031,1.108090,1.106043,0.001106
22286.000000,2,1.090265,1.093968,1.092463,0.001222
22286.250000,2,1.076290,1.080336,1.078473,0.001200
22286.500000,2,1.061509,1.064830,1.063494,0.001174
22286.750000,2,1.044021,1.048201,1.046720,0.001378
22287.000000,2,1.023039,1.026278,1.024959,0.001000
22287.250000,2,0.995717,1.001187,0.999065,0.001726
22287.500000,2,0.963351,0.969794,0.967478,0.001996
22287.750000,2,0.928472,0.935358,0.932683,0.002144
22288.000000,2,0.890391,0.897770,0.894812,0.002257
22288.250000,2,0.850608,0.858319,0.854800,0.002301
22288.500000,2,0.805495,0.814419,0.810719,0.002693
22288.750000,2,0.757325,0.766808,0.762968,0.002951
22289.000000,2,0.704875,0.714851,0.710727,0.003104
22289.250000,2,0.650257,0.660759,0.656186,0.003294
22289.500000,2,0.595265,0.605373,0.601081,0.003195
22289.750000,2,0.542038,0.551617,0.547895,0.002950
22290.000000,2,0.491696,0.501133,0.496971,0.002923
22290.250000,2,0.445062,0.453439,0.449925,0.002619
22290.500000,2,0.402466,0.409503,0.406483,0.002266
22290.750000,2,0.364589,0.371240,0.368451,0.002050
22291.000000,2,0.332959,0.338245,0.335903,0.001681
22291.250000,2,0.308376,0.312407,0.310752,0.001279
22291.500000,2,0.290798,0.293710,0.292449,0.000958
22291.750000,2,0.280911,0.282707,0.281883,0.000610
22292.000000,3,0.295709,0.296621,0.296089,0.000286
22292.250000,3,0.299032,0.300218,0.299612,0.000368
22292.500000,3,0.308366,0.311155,0.309847,0.000754
22292.750000,3,0.325468,0.329390,0.327267,0.001199
22293.000000,3,0.350040,0.355095,0.352283,0.001558
22293.250000,3,0.380326,0.386423,0.383089,0.001829
22293.500000,3,0.417652,0.424734,0.420535,0.002147
22293.750000,3,0.460201,0.468331,0.463544,0.002440
22294.000000,3,0.506999,0.515603,0.510673,0.002604
22294.250000,3,0.557230,0.566499,0.561189,0.002799
22294.500000,3,0.610048,0.619635,0.614231,0.002860
22294.750000,3,0.664906,0.674868,0.668930,0.003049
22295.000000,3,0.720012,0.730127,0.723991,0.003119
22295.250000,3,0.773563,0.784015,0.777932,0.003134
22295.500000,3,0.824666,0.833980,0.828464,0.002860
22295.750000,3,0.872132,0.880106,0.875386,0.002431
22296.000000,3,0.915538,0.922526,0.918204,0.002175
22296.250000,3,0.955249,0.962507,0.957876,0.002122
22296.500000,3,0.992376,0.999514,0.995029,0.002223
22296.750000,3,1.027715,1.034855,1.030391,0.002229
22297.000000,3,1.058521,1.065636,1.061504,0.002108
22297.250000,3,1.086329,1.091341,1.088166,0.001433
22297.500000,3,1.107739,1.112456,1.109597,0.001363
22297.750000,3,1.123916,1.127881,1.126023,0.001141
22298.000000,3,1.137241,1.141601,1.139457,0.001331
22298.250000,3,1.148595,1.152397,1.150730,0.001078
22298.500000,3,1.158422,1.162677,1.160875,0.001349
22298.750000,3,1.165945,1.169319,1.168078,0.001209
22299.000000,3,1.169888,1.173188,1.172199,0.001216
22299.250000,3,1.171374,1.173907,1.173028,0.000922
22299.500000,3,1.169948,1.173334,1.172102,0.001144
22299.750000,3,1.169342,1.172676,1.171341,0.001135
22300.000000,3,1.174851,1.177148,1.176225,0.000771
22300.250000,3,1.169948,1.172600,1.171384,0.000899
22300.500000,3,1.168557,1.170818,1.169918,0.000754
22300.750000,3,1.165929,1.168922,1.167846,0.000877
22301.000000,3,1.162865,1.165096,1.164251,0.000858
22301.250000,3,1.158706,1.161506,1.160286,0.000940
22301.500000,3,1.156158,1.158126,1.157411,0.000539
22301.750000,3,1.154081,1.156226,1.155067,0.000651
22302.000000,3,1.152043,1.154099,1.153202,0.000617
22302.250000,3,1.148429,1.151688,1.150711,0.001040
22302.500000,3,1.145461,1.147473,1.146591,0.000690
22302.750000,3,1.139189,1.141883,1.140601,0.000752
22303.000000,3,1.133408,1.135498,1.134594,0.000620
22303.250000,3,1.126787,1.129067,1.128035,0.000860
22303.500000,3,1.120093,1.123006,1.121585,0.000898
22303.750000,3,1.113497,1.115471,1.114471,0.000780
22304.000000,3,1.105535,1.107857,1.106510,0.000723
22304.250000,3,1.097254,1.099576,1.098488,0.000754
22304.500000,3,1.089813,1.091535,1.090815,0.000647
22304.750000,3,1.084161,1.086259,1.085187,0.000638
22305.000000,3,1.079966,1.082519,1.081693,0.000805
22305.250000,3,1.078924,1.080349,1.079739,0.000450
22305.500000,3,1.077441,1.078840,1.077971,0.000417
22305.750000,3,1.075252,1.076175,1.075795,0.000306
22306.000000,3,1.072253,1.073476,1.072755,0.000379
22306.250000,3,1.070027,1.071421,1.070832,0.000423
22306.500000,3,1.068733,1.070620,1.069718,0.000497
22306.750000,3,1.069205,1.070294,1.069752,0.000375
22307.000000,3,1.068224,1.070156,1.069451,0.000535
22307.250000,3,1.067943,1.069010,1.068552,0.000401
22307.500000,3,1.065218,1.067504,1.066773,0.000681
22307.750000,3,1.064437,1.065779,1.065229,0.000474
22308.000000,3,1.064069,1.065266,1.064695,0.000465
22308.250000,3,1.064887,1.066751,1.065956,0.000553
22308.500000,3,1.066691,1.069616,1.068278,0.000837
22308.750000,3,1.070374,1.071758,1.071021,0.000488
22309.000000,3,1.071690,1.074336,1.072631,0.000891
22309.250000,3,1.072441,1.076051,1.074213,0.000966
22309.500000,3,1.075543,1.077697,1.076314,0.000798
22309.750000,3,1.078302,1.082208,1.080302,0.001163
22310.000000,3,1.085694,1.088841,1.086687,0.001059
22310.250000,3,1.093686,1.096029,1.094826,0.000750
22310.500000,3,1.102026,1.105339,1.103234,0.001104
22310.750000,3,1.110039,1.113450,1.111313,0.001130
22311.000000,3,1.117505,1.120817,1.118772,0.001104
22311.250000,3,1.124914,1.128124,1.125701,0.001068
22311.500000,3,1.132691,1.135857,1.133882,0.001072
22311.750000,3,1.141832,1.145822,1.143260,0.001326
22312.000000,3,1.151512,1.154765,1.152840,0.000975
22312.250000,3,1.159292,1.163500,1.161300,0.001322
22312.500000,3,1.167956,1.170708,1.168941,0.000931
22312.750000,3,1.174101,1.177622,1.175292,0.001202
22313.000000,3,1.179832,1.183647,1.181137,0.001242
22313.250000,3,1.186510,1.189061,1.187521,0.000965
22313.500000,3,1.192654,1.195337,1.193562,0.000981
22313.750000,3,1.197464,1.199798,1.198477,0.000868
22314.000000,3,1.200959,1.203457,1.202059,0.000777
22314.250000,3,1.203333,1.206729,1.205207,0.000920
22314.500000,3,1.207871,1.211329,1.209602,0.001102
22314.750000,3,1.215086,1.217863,1.216324,0.000896
22315.000000,3,1.223943,1.228074,1.226090,0.001194
22315.250000,3,1.235452,1.239346,1.237097,0.001192
22315.500000,3,1.246076,1.248337,1.247579,0.000727
22315.750000,3,1.254941,1.257483,1.255856,0.000865
22316.000000,3,1.260719,1.263045,1.262053,0.000687
22316.250000,3,1.265689,1.267083,1.266299,0.000489
22316.500000,3,1.268973,1.271166,1.269798,0.000607
22316.750000,3,1.272059,1.273125,1.272676,0.000286
22317.000000,3,1.272288,1.273075,1.272758,0.000299
22317.250000,3,1.267792,1.270381,1.269049,0.000760
22317.500000,3,1.260174,1.263106,1.262153,0.000900
22317.750000,3,1.250340,1.253026,1.251834,0.000753
22318.000000,3,1.241031,1.242299,1.241754,0.000409
22318.250000,3,1.230273,1.232653,1.231557,0.000869
22318.500000,3,1.219820,1.221137,1.220521,0.000443
22318.750000,3,1.204798,1.208044,1.206743,0.000976
22319.000000,3,1.184585,1.188885,1.187259,0.001262
22319.250000,3,1.158245,1.163222,1.160876,0.001455
22319.500000,3,1.124342,1.130575,1.128380,0.001970
22319.750000,3,1.085819,1.093369,1.090565,0.002294
22320.000000,3,1.044411,1.052063,1.048343,0.002175
22320.250000,3,0.994687,1.004339,1.000467,0.002983
22320.500000,3,0.940254,0.950517,0.946623,0.003165
22320.750000,3,0.880301,0.890756,0.886706,0.003173
22321.000000,3,0.814552,0.826789,0.822176,0.003741
22321.250000,3,0.748534,0.760562,0.756094,0.003761
22321.500000,3,0.682656,0.694221,0.689668,0.003614
22321.750000,3,0.618455,0.629937,0.625226,0.003478
22322.000000,3,0.557083,0.568215,0.563541,0.003373
22322.250000,3,0.499521,0.509942,0.505818,0.003136
22322.500000,3,0.447544,0.456332,0.452850,0.002744
22322.750000,3,0.401934,0.409737,0.406704,0.002390
22323.000000,3,0.364001,0.370357,0.367791,0.001973
22323.250000,3,0.334490,0.339086,0.337242,0.001452
22323.500000,3,0.313528,0.317055,0.315359,0.001150
22323.750000,3,0.300939,0.302624,0.302047,0.000563
22324.000000,4,0.294276,0.295447,0.294991,0.000316
22324.250000,4,0.299412,0.300635,0.300075,0.000417
22324.500000,4,0.308859,0.311229,0.309898,0.000769
22324.750000,4,0.328887,0.333282,0.330815,0.001353
22325.000000,4,0.355659,0.361506,0.358471,0.001743
22325.250000,4,0.391174,0.398199,0.394408,0.002145
22325.500000,4,0.432292,0.440339,0.435499,0.002435
22325.750000,4,0.481220,0.489839,0.484694,0.002704
22326.000000,4,0.530400,0.539671,0.534268,0.002851
22326.250000,4,0.585470,0.594733,0.589412,0.002850
22326.500000,4,0.639999,0.649703,0.643706,0.002998
22326.750000,4,0.698186,0.707736,0.701891,0.002957
22327.000000,4,0.752538,0.762055,0.756416,0.002908
22327.250000,4,0.807573,0.815883,0.810938,0.002539
22327.500000,4,0.854895,0.862306,0.857542,0.002272
22327.750000,4,0.898783,0.905706,0.901296,0.002137
22328.000000,4,0.936286,0.942502,0.938637,0.001875
22328.250000,4,0.974263,0.980011,0.976606,0.001898
22328.500000,4,1.007695,1.014409,1.010480,0.001981
22328.750000,4,1.042596,1.046852,1.044614,0.001471
22329.000000,4,1.070189,1.074521,1.071623,0.001396
22329.250000,4,1.094309,1.096987,1.095500,0.000798
22329.500000,4,1.109208,1.113274,1.110736,0.001331
22329.750000,4,1.124583,1.127606,1.125975,0.000937
22330.000000,4,1.135933,1.139019,1.137176,0.000943
22330.250000,4,1.150095,1.153023,1.151430,0.000872
22330.500000,4,1.159612,1.162330,1.161206,0.000844
22330.750000,4,1.170608,1.172349,1.171427,0.000465
22331.000000,4,1.173983,1.176048,1.175136,0.000649
22331.250000,4,1.178175,1.179675,1.178840,0.000503
22331.500000,4,1.178449,1.180014,1.179246,0.000536
22331.750000,4,1.182301,1.183996,1.183359,0.000593
22332.000000,4,1.184319,1.186482,1.185641,0.000832
22332.250000,4,1.188526,1.189846,1.189054,0.000414
22332.500000,4,1.186831,1.188586,1.187905,0.000647
22332.750000,4,1.186337,1.189267,1.188127,0.000787
22333.000000,4,1.183573,1.186034,1.185002,0.000671
22333.250000,4,1.186993,1.189639,1.188440,0.000853
22333.500000,4,1.189343,1.193519,1.191694,0.001334
22333.750000,4,1.199331,1.202699,1.200497,0.000987
22334.000000,4,1.204265,1.208012,1.206232,0.001191
22334.250000,4,1.212295,1.214475,1.213159,0.000762
22334.500000,4,1.213578,1.216517,1.215423,0.000986
22334.750000,4,1.218086,1.219902,1.219173,0.000623
22335.000000,4,1.218964,1.221926,1.220767,0.000961
22335.250000,4,1.224352,1.226979,1.225450,0.000748
22335.500000,4,1.225520,1.227786,1.226853,0.000778
22335.750000,4,1.228032,1.229933,1.229112,0.000587
22336.000000,4,1.224764,1.225556,1.225211,0.000266
22336.250000,4,1.221643,1.223589,1.222806,0.000592
22336.500000,4,1.217864,1.218766,1.218259,0.000336
22336.750000,4,1.218058,1.219960,1.218871,0.000612
22337.000000,4,1.218806,1.220510,1.219438,0.000568
22337.250000,4,1.223205,1.224303,1.223673,0.000332
22337.500000,4,1.222380,1.224184,1.223072,0.000511
22337.750000,4,1.221626,1.223709,1.222809,0.000578
22338.000000,4,1.217279,1.219095,1.218352,0.000671
22338.250000,4,1.217147,1.218419,1.217611,0.000403
22338.500000,4,1.215238,1.216070,1.215767,0.000236
22338.750000,4,1.218498,1.220147,1.219094,0.000515
22339.000000,4,1.218813,1.220291,1.219499,0.000529
22339.250000,4,1.219866,1.221184,1.220708,0.000461
22339.500000,4,1.216437,1.217201,1.216802,0.000251
22339.750000,4,1.214451,1.215906,1.215045,0.000448
22340.000000,4,1.277710,1.329699,1.301844,0.018060
22340.250000,4,1.209206,1.211156,1.210380,0.000684
22340.500000,4,1.207475,1.208572,1.207957,0.000350
22340.750000,4,1.206738,1.207937,1.207188,0.000390
22341.000000,4,1.201576,1.203401,1.202489,0.000581
22341.250000,4,1.197687,1.198887,1.198251,0.000364
22341.500000,4,1.190820,1.192043,1.191326,0.000387
22341.750000,4,1.187989,1.189118,1.188490,0.000373
22342.000000,4,1.183179,1.184975,1.184079,0.000677
22342.250000,4,1.182027,1.184236,1.183316,0.000668
22342.500000,4,1.178351,1.179994,1.179213,0.000457
22342.750000,4,1.176026,1.177480,1.176625,0.000441
22343.000000,4,1.169488,1.170933,1.170417,0.000413
22343.250000,4,1.167940,1.168445,1.168209,0.000169
22343.500000,4,1.165302,1.166606,1.166059,0.000460
22343.750000,4,1.168797,1.170046,1.169308,0.000428
22344.000000,4,1.170064,1.172000,1.171032,0.000650
22344.250000,4,1.173700,1.175220,1.174468,0.000443
22344.500000,4,1.171688,1.173245,1.172655,0.000467
22344.750000,4,1.171376,1.172047,1.171762,0.000242
22345.000000,4,1.166122,1.167843,1.166608,0.000544
22345.250000,4,1.163587,1.164626,1.164089,0.000366
22345.500000,4,1.157805,1.158754,1.158238,0.000363
22345.750000,4,1.153629,1.154737,1.154220,0.000293
22346.000000,4,1.144955,1.146298,1.145861,0.000424
22346.250000,4,1.137942,1.139827,1.139099,0.000585
22346.500000,4,1.129879,1.131539,1.130489,0.000476
22346.750000,4,1.125115,1.126702,1.126090,0.000438
22347.000000,4,1.121083,1.122987,1.121937,0.000618
22347.250000,4,1.121203,1.122297,1.121616,0.000360
22347.500000,4,1.118140,1.120234,1.119169,0.000620
22347.750000,4,1.116862,1.119347,1.117926,0.000723
22348.000000,4,1.112855,1.114403,1.113537,0.000474
22348.250000,4,1.109501,1.111303,1.110678,0.000520
22348.500000,4,1.104828,1.106311,1.105573,0.000511
22348.750000,4,1.102240,1.103286,1.102884,0.000334
22349.000000,4,1.095831,1.097820,1.096667,0.000707
22349.250000,4,1.090130,1.092844,1.091525,0.000862
22349.500000,4,1.080013,1.082503,1.081211,0.000832
22349.750000,4,1.070195,1.072777,1.071522,0.000759
22350.000000,4,1.056391,1.058838,1.057962,0.000820
22350.250000,4,1.043593,1.047635,1.045770,0.001100
22350.500000,4,1.027984,1.030237,1.029114,0.000809
22350.750000,4,1.009236,1.013076,1.011777,0.001226
22351.000000,4,0.983751,0.989052,0.987231,0.001571
22351.250000,4,0.958435,0.963568,0.961468,0.001695
22351.500000,4,0.925905,0.931632,0.929625,0.001717
22351.750000,4,0.893498,0.900132,0.897772,0.002013
22352.000000,4,0.857278,0.863894,0.861138,0.002003
22352.250000,4,0.819167,0.825714,0.823208,0.002067
22352.500000,4,0.774749,0.782985,0.779294,0.002570
