# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.235051,0.235543,0.235297,0.000158
22228.250000,1,0.238408,0.239618,0.238770,0.000441
22228.500000,1,0.248367,0.250772,0.249218,0.000826
22228.750000,1,0.265643,0.269105,0.266945,0.001231
22229.000000,1,0.290083,0.295069,0.291922,0.001819
22229.250000,1,0.321710,0.327639,0.323888,0.002121
22229.500000,1,0.359822,0.366768,0.362464,0.002538
22229.750000,1,0.404034,0.412141,0.407064,0.002961
22230.000000,1,0.453327,0.462040,0.456650,0.003174
22230.250000,1,0.506395,0.516659,0.510458,0.003747
22230.500000,1,0.563603,0.573810,0.567659,0.003750
22230.750000,1,0.622061,0.633648,0.626455,0.004257
22231.000000,1,0.681490,0.691743,0.685238,0.003703
22231.250000,1,0.738303,0.748596,0.742537,0.003860
22231.500000,1,0.792951,0.803989,0.797341,0.003997
22231.750000,1,0.845676,0.855275,0.849362,0.003464
22232.000000,1,0.894315,0.903968,0.897883,0.003526
22232.250000,1,0.939417,0.948444,0.943079,0.003365
22232.500000,1,0.980097,0.988822,0.983704,0.003176
22232.750000,1,1.016606,1.023849,1.019470,0.002654
22233.000000,1,1.047581,1.055221,1.050808,0.002909
22233.250000,1,1.076248,1.082752,1.078915,0.002260
22233.500000,1,1.101529,1.106936,1.103709,0.002018
22233.750000,1,1.123854,1.130227,1.126924,0.002263
22234.000000,1,1.146555,1.151424,1.148695,0.001863
22234.250000,1,1.165502,1.171657,1.167752,0.002239
22234.500000,1,1.182947,1.186946,1.184603,0.001466
22234.750000,1,1.197186,1.201153,1.198901,0.001329
22235.000000,1,1.211384,1.215251,1.213406,0.001503
22235.250000,1,1.222475,1.226867,1.224786,0.001413
22235.500000,1,1.234406,1.237162,1.235267,0.001003
22235.750000,1,1.244949,1.247686,1.246153,0.001085
22236.000000,1,1.253053,1.254785,1.253909,0.000645
22236.250000,1,1.258794,1.259620,1.259293,0.000280
22236.500000,1,1.262673,1.264077,1.263151,0.000561
22236.750000,1,1.266725,1.268209,1.267332,0.000538
22237.000000,1,1.272810,1.273598,1.273116,0.000286
22237.250000,1,1.280646,1.282702,1.281624,0.000844
22237.500000,1,1.290243,1.291134,1.290702,0.000345
22237.750000,1,1.296530,1.298375,1.297458,0.000686
22238.000000,1,1.301397,1.302046,1.301583,0.000243
22238.250000,1,1.303559,1.304359,1.304072,0.000301
22238.500000,1,1.307623,1.308466,1.308099,0.000321
22238.750000,1,1.311758,1.314055,1.312792,0.000876
22239.000000,1,1.321067,1.324043,1.322341,0.001177
22239.250000,1,1.332009,1.335609,1.333928,0.001228
22239.500000,1,1.343949,1.346321,1.345240,0.000914
22239.750000,1,1.352853,1.354302,1.353759,0.000571
22240.000000,1,1.358130,1.359784,1.359070,0.000628
22240.250000,1,1.359961,1.361398,1.360861,0.000497
22240.500000,1,1.362062,1.364441,1.363116,0.000796
22240.750000,1,1.365649,1.367902,1.366577,0.000803
22241.000000,1,1.369959,1.372725,1.370812,0.001046
22241.250000,1,1.373035,1.375639,1.373965,0.000893
22241.500000,1,1.373067,1.373789,1.373496,0.000240
22241.750000,1,1.369252,1.370597,1.369801,0.000455
22242.000000,1,1.363028,1.364968,1.364096,0.000627
22242.250000,1,1.357270,1.358508,1.357912,0.000461
22242.500000,1,1.352158,1.353400,1.352534,0.000453
22242.750000,1,1.348386,1.349975,1.349063,0.000524
22243.000000,1,1.344434,1.345356,1.344856,0.000324
22243.250000,1,1.338419,1.339341,1.338967,0.000345
22243.500000,1,1.330229,1.331903,1.330807,0.000677
22243.750000,1,1.321064,1.322464,1.322025,0.000494
