# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.257102,0.258649,0.257777,0.000485
13928.250000,1,0.259534,0.261227,0.260091,0.000588
13928.500000,1,0.266544,0.268373,0.267332,0.000655
13928.750000,1,0.278388,0.280525,0.279305,0.000713
13929.000000,1,0.295322,0.298053,0.296674,0.000897
13929.250000,1,0.317573,0.320191,0.318907,0.000920
13929.500000,1,0.344110,0.347965,0.346171,0.001225
13929.750000,1,0.375909,0.380213,0.378183,0.001401
13930.000000,1,0.411956,0.416552,0.414694,0.001468
13930.250000,1,0.452005,0.456949,0.454838,0.001616
13930.500000,1,0.494677,0.499749,0.497352,0.001537
13930.750000,1,0.538123,0.543717,0.541313,0.001672
13931.000000,1,0.582704,0.588034,0.585892,0.001733
13931.250000,1,0.626893,0.632284,0.630059,0.001587
13931.500000,1,0.670354,0.676020,0.673689,0.001662
13931.750000,1,0.711955,0.717058,0.714917,0.001520
13932.000000,1,0.750874,0.755274,0.753559,0.001383
13932.250000,1,0.785472,0.790054,0.788343,0.001380
13932.500000,1,0.817975,0.821887,0.820211,0.001191
13932.750000,1,0.846954,0.850694,0.849189,0.001117
13933.000000,1,0.873451,0.877102,0.875845,0.001089
13933.250000,1,0.898917,0.901587,0.900603,0.000821
13933.500000,1,0.921908,0.924197,0.923169,0.000731
13933.750000,1,0.942093,0.944421,0.943562,0.000771
13934.000000,1,0.960330,0.963403,0.961820,0.000904
13934.250000,1,0.977072,0.979684,0.978745,0.000836
13934.500000,1,0.992335,0.995578,0.994615,0.001008
13934.750000,1,1.007424,1.011534,1.009911,0.001142
13935.000000,1,1.020832,1.026623,1.024776,0.001543
13935.250000,1,1.034051,1.039832,1.037731,0.001517
13935.500000,1,1.046393,1.052088,1.050437,0.001644
13935.750000,1,1.058106,1.063963,1.062409,0.001814
13936.000000,1,1.069511,1.076040,1.074351,0.001833
13936.250000,1,1.081553,1.087342,1.085418,0.001567
13936.500000,1,1.091154,1.097853,1.095764,0.001864
13936.750000,1,1.100774,1.107080,1.104738,0.001683
13937.000000,1,1.109457,1.114406,1.112999,0.001373
13937.250000,1,1.117242,1.123377,1.121280,0.001629
13937.500000,1,1.124789,1.130977,1.129085,0.001702
13937.750000,1,1.134598,1.138031,1.137411,0.001030
13938.000000,1,1.142065,1.147675,1.146226,0.001606
13938.250000,1,1.150250,1.155215,1.153858,0.001390
13938.500000,1,1.158384,1.162315,1.161214,0.001049
13938.750000,1,1.163329,1.166240,1.165530,0.000823
13939.000000,1,1.167566,1.170966,1.170159,0.001066
13939.250000,1,1.172590,1.174848,1.174296,0.000653
13939.500000,1,1.176338,1.178522,1.177785,0.000590
13939.750000,1,1.177694,1.180594,1.179831,0.000849
13940.000000,1,1.179160,1.181127,1.180317,0.000607
13940.250000,1,1.177644,1.180159,1.179477,0.000715
13940.500000,1,1.177834,1.179479,1.178751,0.000417
13940.750000,1,1.178392,1.180433,1.179662,0.000723
13941.000000,1,1.180977,1.183131,1.182280,0.000682
13941.250000,1,1.184564,1.186241,1.185326,0.000510
13941.500000,1,1.186733,1.188156,1.187606,0.000392
13941.750000,1,1.186349,1.188641,1.187348,0.000846
13942.000000,1,1.184738,1.186735,1.185557,0.000611
13942.250000,1,1.182027,1.185112,1.184092,0.000948
13942.500000,1,1.181608,1.184503,1.183153,0.000865
13942.750000,1,1.183023,1.184756,1.184014,0.000563
13943.000000,1,1.183170,1.186128,1.184792,0.000819
13943.250000,1,1.182458,1.185042,1.184205,0.000876
13943.500000,1,1.180894,1.183337,1.181846,0.000694
13943.750000,1,1.176864,1.180755,1.178654,0.001098
13944.000000,1,1.174417,1.178163,1.176248,0.001101
13944.250000,1,1.174557,1.177874,1.175967,0.000967
13944.500000,1,1.175740,1.178910,1.177392,0.000956
13944.750000,1,1.176843,1.180685,1.178774,0.001089
13945.000000,1,1.177004,1.181552,1.178854,0.001157
13945.250000,1,1.176994,1.179638,1.178236,0.000766
13945.500000,1,1.175660,1.179648,1.177158,0.001081
13945.750000,1,1.175871,1.180336,1.177555,0.001158
13946.000000,1,1.179099,1.183845,1.181130,0.001230
13946.250000,1,1.184895,1.188929,1.186229,0.001150
13946.500000,1,1.189627,1.194482,1.191768,0.001217
13946.750000,1,1.194500,1.199397,1.196048,0.001278
13947.000000,1,1.197528,1.203434,1.199601,0.001533
13947.250000,1,1.202089,1.206634,1.203151,0.001305
13947.500000,1,1.206721,1.212476,1.208459,0.001553
13947.750000,1,1.215097,1.219753,1.215950,0.001376
13948.000000,1,1.223852,1.228127,1.224693,0.001273
13948.250000,1,1.231289,1.236551,1.232617,0.001446
13948.500000,1,1.238221,1.244108,1.239374,0.001736
13948.750000,1,1.243470,1.248454,1.244601,0.001407
13949.000000,1,1.249388,1.254356,1.250180,0.001491
13949.250000,1,1.255154,1.260058,1.256105,0.001439
13949.500000,1,1.261968,1.266239,1.263120,0.001203
13949.750000,1,1.267520,1.272768,1.268966,0.001424
13950.000000,1,1.272295,1.276407,1.273412,0.001173
13950.250000,1,1.274250,1.279507,1.275990,0.001391
13950.500000,1,1.277299,1.280943,1.278377,0.000997
13950.750000,1,1.280831,1.283963,1.281698,0.000878
13951.000000,1,1.285233,1.288220,1.286185,0.000801
13951.250000,1,1.290356,1.293354,1.291353,0.000872
13951.500000,1,1.295230,1.296536,1.295930,0.000392
13951.750000,1,1.297874,1.299066,1.298351,0.000374
13952.000000,1,1.299341,1.300383,1.299860,0.000309
13952.250000,1,1.300093,1.302008,1.301076,0.000623
13952.500000,1,1.302366,1.304746,1.303741,0.000673
13952.750000,1,1.306134,1.308162,1.307167,0.000730
13953.000000,1,1.309245,1.310753,1.310002,0.000434
13953.250000,1,1.307181,1.311299,1.309423,0.001173
13953.500000,1,1.303263,1.306533,1.305271,0.001049
13953.750000,1,1.294082,1.299294,1.297522,0.001518
13954.000000,1,1.283585,1.289013,1.287275,0.001556
13954.250000,1,1.271652,1.276870,1.274624,0.001378
13954.500000,1,1.256339,1.261028,1.258944,0.001316
13954.750000,1,1.234517,1.240483,1.237859,0.001810
13955.000000,1,1.207123,1.213872,1.210288,0.001894
13955.250000,1,1.173687,1.180092,1.176430,0.001884
13955.500000,1,1.134529,1.141649,1.137262,0.002407
13955.750000,1,1.091208,1.098063,1.093480,0.002212
13956.000000,1,1.043522,1.050436,1.045780,0.002151
13956.250000,1,0.988670,0.997282,0.992555,0.002561
13956.500000,1,0.930813,0.938158,0.933701,0.002258
13956.750000,1,0.866607,0.874947,0.869588,0.002615
13957.000000,1,0.799072,0.806506,0.801732,0.002394
13957.250000,1,0.729873,0.738154,0.733144,0.002477
13957.500000,1,0.661614,0.669404,0.664944,0.002398
13957.750000,1,0.595620,0.602410,0.598231,0.002164
13958.000000,1,0.531348,0.537965,0.533899,0.002098
13958.250000,1,0.471614,0.477092,0.473682,0.001799
13958.500000,1,0.416745,0.421925,0.419059,0.001614
13958.750000,1,0.369566,0.374185,0.371557,0.001420
13959.000000,1,0.330645,0.333750,0.332295,0.000979
13959.250000,1,0.300068,0.303002,0.301539,0.000955
13959.500000,1,0.278683,0.280219,0.279473,0.000577
13959.750000,1,0.265176,0.267160,0.265983,0.000548
13960.000000,2,0.268688,0.269773,0.269265,0.000338
13960.250000,2,0.271828,0.272857,0.272361,0.000297
13960.500000,2,0.280591,0.281594,0.281095,0.000329
13960.750000,2,0.294837,0.296741,0.295946,0.000492
13961.000000,2,0.315409,0.317563,0.316592,0.000578
13961.250000,2,0.342043,0.344805,0.343488,0.000807
13961.500000,2,0.373796,0.377154,0.375524,0.001023
13961.750000,2,0.410668,0.413873,0.412383,0.001080
13962.000000,2,0.451310,0.455139,0.453334,0.001255
13962.250000,2,0.496497,0.499792,0.498313,0.001230
13962.500000,2,0.543805,0.547843,0.546311,0.001463
13962.750000,2,0.594570,0.598339,0.596655,0.001388
13963.000000,2,0.645350,0.649843,0.647583,0.001609
13963.250000,2,0.694858,0.698386,0.696777,0.001381
13963.500000,2,0.741080,0.744718,0.743037,0.001353
13963.750000,2,0.783340,0.787170,0.785429,0.001359
13964.000000,2,0.822894,0.826380,0.824607,0.001288
13964.250000,2,0.858182,0.861478,0.859836,0.001175
13964.500000,2,0.889048,0.892541,0.890770,0.001067
13964.750000,2,0.914925,0.918490,0.916947,0.001076
13965.000000,2,0.937230,0.940450,0.938302,0.000863
13965.250000,2,0.954130,0.957271,0.955569,0.000897
13965.500000,2,0.969030,0.971557,0.970261,0.000709
13965.750000,2,0.982703,0.985615,0.983992,0.000857
13966.000000,2,0.995457,0.999285,0.996893,0.001118
13966.250000,2,1.007635,1.010030,1.008792,0.000717
13966.500000,2,1.017650,1.019651,1.018706,0.000569
13966.750000,2,1.025565,1.028545,1.027132,0.000901
13967.000000,2,1.033533,1.035450,1.034172,0.000666
13967.250000,2,1.040631,1.043021,1.041640,0.000771
13967.500000,2,1.047817,1.050895,1.049075,0.000805
13967.750000,2,1.056751,1.059686,1.057786,0.001004
13968.000000,2,1.064266,1.067685,1.065875,0.001081
13968.250000,2,1.072274,1.075176,1.073499,0.000881
13968.500000,2,1.079370,1.081635,1.080252,0.000760
13968.750000,2,1.086124,1.089214,1.087347,0.000954
13969.000000,2,1.092921,1.096090,1.094395,0.000922
13969.250000,2,1.101782,1.104223,1.102772,0.000742
13969.500000,2,1.109847,1.112257,1.110840,0.000756
13969.750000,2,1.118108,1.119763,1.118969,0.000626
13970.000000,2,1.126134,1.127666,1.126974,0.000502
13970.250000,2,1.134455,1.136796,1.135848,0.000710
13970.500000,2,1.144004,1.146790,1.145818,0.000780
13970.750000,2,1.155225,1.158117,1.156860,0.000990
13971.000000,2,1.167020,1.169524,1.168514,0.000709
13971.250000,2,1.178577,1.180638,1.180052,0.000637
13971.500000,2,1.188889,1.191405,1.190317,0.000686
13971.750000,2,1.198912,1.201243,1.200149,0.000679
13972.000000,2,1.208045,1.210739,1.209601,0.000784
13972.250000,2,1.218517,1.219884,1.219263,0.000384
13972.500000,2,1.227017,1.229337,1.228452,0.000699
13972.750000,2,1.237002,1.238912,1.237940,0.000615
13973.000000,2,1.244413,1.246440,1.245365,0.000630
13973.250000,2,1.250943,1.252956,1.251964,0.000689
13973.500000,2,1.257589,1.259493,1.258443,0.000611
13973.750000,2,1.263691,1.266448,1.265285,0.000810
13974.000000,2,1.270487,1.272795,1.271663,0.000669
13974.250000,2,1.276881,1.278904,1.277824,0.000643
13974.500000,2,1.280632,1.283620,1.282629,0.000833
13974.750000,2,1.286080,1.288767,1.287032,0.000937
13975.000000,2,1.288359,1.291562,1.290319,0.000881
13975.250000,2,1.293144,1.296106,1.295038,0.000925
13975.500000,2,1.300207,1.302722,1.300915,0.000756
13975.750000,2,1.305547,1.308402,1.307118,0.000794
13976.000000,2,1.318820,1.322750,1.321597,0.001149
13976.250000,2,1.313423,1.316024,1.314803,0.000806
13976.500000,2,1.314701,1.318839,1.316134,0.001335
13976.750000,2,1.314949,1.318710,1.317080,0.001022
13977.000000,2,1.315583,1.319751,1.318082,0.001124
13977.250000,2,1.318456,1.321327,1.319923,0.000862
13977.500000,2,1.318535,1.321654,1.320293,0.000840
13977.750000,2,1.315900,1.320118,1.318401,0.001069
13978.000000,2,1.310649,1.316242,1.314035,0.001473
13978.250000,2,1.305676,1.309328,1.307919,0.000998
13978.500000,2,1.298741,1.302643,1.301130,0.001016
13978.750000,2,1.292044,1.296320,1.294797,0.001181
13979.000000,2,1.285783,1.289761,1.288712,0.001169
13979.250000,2,1.279908,1.282463,1.281570,0.000660
13979.500000,2,1.269506,1.273861,1.272416,0.001212
13979.750000,2,1.259362,1.263110,1.261872,0.001073
13980.000000,2,1.249911,1.252864,1.251967,0.000833
13980.250000,2,1.241926,1.245267,1.244237,0.001049
13980.500000,2,1.237062,1.239465,1.238915,0.000696
13980.750000,2,1.233218,1.236442,1.235662,0.000905
13981.000000,2,1.230474,1.233318,1.232148,0.000822
13981.250000,2,1.225422,1.227864,1.227025,0.000739
13981.500000,2,1.220075,1.222185,1.221227,0.000626
13981.750000,2,1.214435,1.216457,1.215580,0.000707
13982.000000,2,1.210673,1.213168,1.211999,0.000807
13982.250000,2,1.208295,1.210543,1.209807,0.000697
13982.500000,2,1.205838,1.209247,1.207785,0.001047
13982.750000,2,1.202833,1.205691,1.204798,0.000824
13983.000000,2,1.197481,1.200849,1.199771,0.001006
13983.250000,2,1.192874,1.195938,1.194780,0.000833
13983.500000,2,1.187671,1.190639,1.189995,0.000910
13983.750000,2,1.185044,1.188648,1.187365,0.001067
13984.000000,2,1.182826,1.186855,1.185752,0.001145
13984.250000,2,1.180537,1.184982,1.183183,0.001186
13984.500000,2,1.175493,1.181247,1.178878,0.001412
13984.750000,2,1.169006,1.174937,1.172055,0.001477
13985.000000,2,1.161017,1.165694,1.163508,0.001193
13985.250000,2,1.152033,1.157640,1.154855,0.001400
13985.500000,2,1.142980,1.149170,1.145893,0.001602
13985.750000,2,1.133011,1.139213,1.135908,0.001550
13986.000000,2,1.120525,1.125720,1.122861,0.001439
13986.250000,2,1.102994,1.109027,1.106442,0.001589
13986.500000,2,1.083623,1.089254,1.086295,0.001442
13986.750000,2,1.060532,1.066894,1.063768,0.001692
13987.000000,2,1.035510,1.041127,1.038253,0.001506
13987.250000,2,1.006866,1.011407,1.009276,0.001453
13987.500000,2,0.973117,0.978406,0.975614,0.001577
13987.750000,2,0.934569,0.939405,0.936954,0.001638
13988.000000,2,0.891736,0.896500,0.893914,0.001851
13988.250000,2,0.845713,0.849605,0.847373,0.001530
13988.500000,2,0.796518,0.801841,0.798869,0.001800
13988.750000,2,0.747279,0.751576,0.749288,0.001631
13989.000000,2,0.695451,0.699303,0.697435,0.001547
13989.250000,2,0.642020,0.646158,0.644049,0.001610
13989.500000,2,0.587327,0.591604,0.589389,0.001610
13989.750000,2,0.533403,0.538046,0.535686,0.001610
13990.000000,2,0.482457,0.486630,0.484429,0.001548
13990.250000,2,0.435917,0.440011,0.437853,0.001484
13990.500000,2,0.393898,0.397300,0.395718,0.001260
13990.750000,2,0.357415,0.360795,0.359093,0.001192
13991.000000,2,0.326274,0.329067,0.327795,0.001007
13991.250000,2,0.301823,0.304112,0.302994,0.000753
13991.500000,2,0.283521,0.285711,0.284881,0.000706
13991.750000,2,0.273218,0.274811,0.274004,0.000465
13992.000000,3,0.312334,0.314624,0.313324,0.000677
13992.250000,3,0.314817,0.316950,0.315995,0.000766
13992.500000,3,0.322986,0.325121,0.324072,0.000770
13992.750000,3,0.336104,0.338565,0.337545,0.000956
13993.000000,3,0.355276,0.357855,0.356856,0.000997
13993.250000,3,0.380037,0.383129,0.381887,0.001131
13993.500000,3,0.410276,0.413834,0.412399,0.001355
13993.750000,3,0.445505,0.449928,0.448197,0.001478
13994.000000,3,0.486629,0.490881,0.489115,0.001625
13994.250000,3,0.530875,0.535389,0.533846,0.001604
13994.500000,3,0.578792,0.583355,0.581382,0.001746
13994.750000,3,0.627730,0.632305,0.630270,0.001593
13995.000000,3,0.676442,0.681845,0.679582,0.001810
13995.250000,3,0.726546,0.731531,0.729021,0.001568
13995.500000,3,0.774838,0.779457,0.777605,0.001626
13995.750000,3,0.820578,0.825889,0.823453,0.001660
13996.000000,3,0.863010,0.868237,0.865856,0.001630
13996.250000,3,0.901691,0.906828,0.903978,0.001582
13996.500000,3,0.935745,0.940667,0.937974,0.001449
13996.750000,3,0.966277,0.970716,0.968429,0.001547
13997.000000,3,0.993891,0.998627,0.995668,0.001492
13997.250000,3,1.015900,1.021297,1.018567,0.001443
13997.500000,3,1.033537,1.039416,1.036833,0.001477
13997.750000,3,1.047734,1.053168,1.050759,0.001490
13998.000000,3,1.058268,1.063678,1.061390,0.001466
13998.250000,3,1.066512,1.071910,1.070030,0.001420
13998.500000,3,1.074555,1.079217,1.077624,0.001376
13998.750000,3,1.080508,1.086716,1.084600,0.001695
13999.000000,3,1.085300,1.089918,1.088397,0.001258
13999.250000,3,1.085600,1.091314,1.089706,0.001552
13999.500000,3,1.083079,1.088483,1.086859,0.001503
13999.750000,3,1.078557,1.084692,1.082945,0.001681
14000.000000,3,1.080723,1.087712,1.084807,0.002791
14000.250000,3,1.072314,1.077618,1.076396,0.001539
14000.500000,3,1.069633,1.075209,1.073532,0.001508
14000.750000,3,1.066362,1.070846,1.069444,0.001169
14001.000000,3,1.059359,1.064474,1.063251,0.001480
14001.250000,3,1.052245,1.056979,1.055594,0.001331
14001.500000,3,1.046033,1.049575,1.048162,0.001011
14001.750000,3,1.039670,1.043213,1.042089,0.001024
14002.000000,3,1.035648,1.038919,1.037886,0.000930
14002.250000,3,1.033387,1.036082,1.035311,0.000806
14002.500000,3,1.030966,1.033534,1.032651,0.000705
14002.750000,3,1.028065,1.030518,1.029566,0.000678
14003.000000,3,1.025174,1.027628,1.026481,0.000728
14003.250000,3,1.024007,1.025658,1.025008,0.000559
14003.500000,3,1.023355,1.025501,1.024470,0.000670
14003.750000,3,1.024349,1.025971,1.025329,0.000418
14004.000000,3,1.025694,1.027347,1.026474,0.000485
14004.250000,3,1.025654,1.027180,1.026657,0.000480
14004.500000,3,1.025864,1.027534,1.026783,0.000549
14004.750000,3,1.026928,1.028461,1.027349,0.000431
14005.000000,3,1.028866,1.030736,1.030070,0.000519
14005.250000,3,1.033471,1.035918,1.034593,0.000747
14005.500000,3,1.039515,1.040598,1.040095,0.000340
14005.750000,3,1.045069,1.046603,1.045845,0.000422
14006.000000,3,1.049545,1.051048,1.050109,0.000485
14006.250000,3,1.053468,1.055267,1.054366,0.000480
14006.500000,3,1.056740,1.058326,1.057502,0.000557
14006.750000,3,1.060350,1.061479,1.060773,0.000340
14007.000000,3,1.062373,1.063647,1.062883,0.000457
14007.250000,3,1.063412,1.064735,1.064204,0.000383
14007.500000,3,1.063966,1.065157,1.064483,0.000362
14007.750000,3,1.064283,1.065377,1.064845,0.000365
14008.000000,3,1.067261,1.068447,1.067651,0.000393
14008.250000,3,1.072019,1.072913,1.072449,0.000281
14008.500000,3,1.078905,1.080788,1.080041,0.000535
14008.750000,3,1.088233,1.090508,1.089250,0.000648
14009.000000,3,1.097590,1.099246,1.098155,0.000520
14009.250000,3,1.105865,1.107779,1.106657,0.000635
14009.500000,3,1.114404,1.116208,1.115301,0.000602
14009.750000,3,1.124002,1.125468,1.124626,0.000415
14010.000000,3,1.134349,1.136616,1.135006,0.000645
14010.250000,3,1.145142,1.146765,1.146044,0.000473
14010.500000,3,1.154902,1.157355,1.156000,0.000631
14010.750000,3,1.163158,1.164924,1.164283,0.000519
14011.000000,3,1.169503,1.171633,1.170418,0.000707
14011.250000,3,1.175866,1.177523,1.176600,0.000553
14011.500000,3,1.182611,1.184963,1.183837,0.000834
14011.750000,3,1.191055,1.194179,1.192451,0.001003
14012.000000,3,1.200260,1.202918,1.201694,0.000824
14012.250000,3,1.208691,1.211374,1.209805,0.000835
14012.500000,3,1.215943,1.217775,1.216585,0.000668
14012.750000,3,1.221487,1.224080,1.222672,0.000714
14013.000000,3,1.229515,1.232083,1.230575,0.000838
14013.250000,3,1.237998,1.241657,1.239682,0.000996
14013.500000,3,1.249731,1.253082,1.250846,0.000982
14013.750000,3,1.260519,1.263007,1.261145,0.000724
14014.000000,3,1.268992,1.272381,1.270035,0.001041
14014.250000,3,1.274780,1.278123,1.276308,0.000930
14014.500000,3,1.281566,1.283836,1.282686,0.000868
14014.750000,3,1.289390,1.292159,1.290477,0.000775
14015.000000,3,1.298300,1.299823,1.299102,0.000599
14015.250000,3,1.308189,1.311118,1.309142,0.000798
14015.500000,3,1.315988,1.318217,1.317291,0.000673
14015.750000,3,1.320803,1.323553,1.322357,0.000746
14016.000000,3,1.325563,1.327204,1.326155,0.000597
14016.250000,3,1.328704,1.330196,1.329527,0.000379
14016.500000,3,1.333341,1.335813,1.334615,0.000761
14016.750000,3,1.338705,1.341411,1.340103,0.000941
14017.000000,3,1.342997,1.345412,1.344448,0.000805
14017.250000,3,1.344857,1.347252,1.346273,0.000900
14017.500000,3,1.342610,1.346411,1.344825,0.001219
14017.750000,3,1.338053,1.341278,1.340161,0.001123
14018.000000,3,1.331739,1.336137,1.334451,0.001298
14018.250000,3,1.324862,1.328246,1.326800,0.001131
14018.500000,3,1.312656,1.317610,1.315518,0.001557
14018.750000,3,1.294507,1.301202,1.298276,0.001938
14019.000000,3,1.269130,1.275322,1.272548,0.001886
14019.250000,3,1.236115,1.242790,1.240199,0.001999
14019.500000,3,1.199264,1.206286,1.203138,0.002017
14019.750000,3,1.160497,1.166744,1.164100,0.001922
14020.000000,3,1.118778,1.125024,1.122430,0.001937
14020.250000,3,1.072462,1.079176,1.075845,0.001979
14020.500000,3,1.018938,1.025339,1.021930,0.002054
14020.750000,3,0.956766,0.964186,0.960521,0.002269
14021.000000,3,0.889660,0.896210,0.892886,0.002286
14021.250000,3,0.819123,0.825157,0.822034,0.002005
14021.500000,3,0.747609,0.753537,0.750737,0.002098
14021.750000,3,0.677473,0.683116,0.680322,0.001999
14022.000000,3,0.609315,0.613900,0.611887,0.001707
14022.250000,3,0.544348,0.548943,0.546952,0.001566
14022.500000,3,0.485374,0.489140,0.487350,0.001368
14022.750000,3,0.433756,0.436743,0.435394,0.001100
14023.000000,3,0.390846,0.394135,0.392698,0.000981
14023.250000,3,0.358348,0.360913,0.359676,0.000656
14023.500000,3,0.335121,0.337269,0.336048,0.000555
14023.750000,3,0.321169,0.322965,0.321806,0.000500
14024.000000,4,0.283848,0.285031,0.284392,0.000453
14024.250000,4,0.288027,0.289083,0.288398,0.000328
14024.500000,4,0.298904,0.299678,0.299311,0.000291
14024.750000,4,0.317624,0.318832,0.318186,0.000397
14025.000000,4,0.343126,0.344871,0.343890,0.000678
14025.250000,4,0.376122,0.378530,0.377240,0.000791
14025.500000,4,0.415534,0.418016,0.416740,0.000916
14025.750000,4,0.460352,0.463342,0.461802,0.001047
14026.000000,4,0.509056,0.512645,0.510814,0.001244
14026.250000,4,0.562145,0.565808,0.564011,0.001383
14026.500000,4,0.617500,0.621736,0.619572,0.001510
14026.750000,4,0.675374,0.679863,0.677853,0.001593
14027.000000,4,0.733265,0.737440,0.735482,0.001427
14027.250000,4,0.790119,0.794672,0.792518,0.001544
14027.500000,4,0.844223,0.849103,0.846434,0.001513
14027.750000,4,0.895353,0.900024,0.898254,0.001551
14028.000000,4,0.946169,0.949748,0.948022,0.001295
14028.250000,4,0.993277,0.997695,0.995623,0.001502
14028.500000,4,1.037285,1.041860,1.039806,0.001359
14028.750000,4,1.075788,1.080287,1.078439,0.001360
14029.000000,4,1.107726,1.113556,1.110669,0.001809
14029.250000,4,1.135410,1.139795,1.137740,0.001473
14029.500000,4,1.157744,1.163400,1.160202,0.001957
14029.750000,4,1.179155,1.185012,1.181601,0.001779
14030.000000,4,1.199050,1.204741,1.201410,0.001799
14030.250000,4,1.218003,1.224961,1.220633,0.002116
14030.500000,4,1.232945,1.239883,1.235553,0.002163
14030.750000,4,1.245298,1.251952,1.247865,0.002378
14031.000000,4,1.253370,1.259705,1.255724,0.002223
14031.250000,4,1.260686,1.268025,1.263261,0.002526
14031.500000,4,1.267205,1.274945,1.270000,0.002532
14031.750000,4,1.274951,1.281845,1.277144,0.002466
14032.000000,4,1.281010,1.289076,1.283537,0.002777
14032.250000,4,1.285353,1.293411,1.288397,0.002830
14032.500000,4,1.288628,1.297148,1.291142,0.002999
14032.750000,4,1.291883,1.299351,1.293887,0.002744
14033.000000,4,1.294332,1.302075,1.296546,0.002900
14033.250000,4,1.298116,1.305901,1.300384,0.002902
14033.500000,4,1.301426,1.308935,1.303677,0.002703
14033.750000,4,1.304514,1.312220,1.306744,0.002754
14034.000000,4,1.305565,1.312792,1.307581,0.002652
14034.250000,4,1.305144,1.311840,1.307392,0.002316
14034.500000,4,1.304444,1.311489,1.306468,0.002654
14034.750000,4,1.303544,1.311098,1.306417,0.002403
14035.000000,4,1.301935,1.309476,1.305007,0.002446
14035.250000,4,1.299556,1.306828,1.302572,0.002198
14035.500000,4,1.295517,1.301685,1.298012,0.002069
14035.750000,4,1.289979,1.296658,1.292851,0.002106
14036.000000,4,1.283761,1.289865,1.286820,0.001827
14036.250000,4,1.279363,1.285070,1.282113,0.001755
14036.500000,4,1.273565,1.281103,1.278022,0.002148
14036.750000,4,1.270136,1.277429,1.274589,0.002020
14037.000000,4,1.266008,1.271533,1.268970,0.001589
14037.250000,4,1.258700,1.264779,1.262514,0.001617
14037.500000,4,1.250753,1.256757,1.254072,0.001545
14037.750000,4,1.242966,1.248987,1.246774,0.001716
14038.000000,4,1.236469,1.241682,1.239433,0.001418
14038.250000,4,1.228541,1.234635,1.232411,0.001632
14038.500000,4,1.220564,1.225538,1.223372,0.001432
14038.750000,4,1.210628,1.216188,1.213798,0.001500
14039.000000,4,1.198952,1.204639,1.201652,0.001478
14039.250000,4,1.187936,1.192031,1.190221,0.001130
14039.500000,4,1.175971,1.181066,1.179043,0.001368
14039.750000,4,1.167984,1.171212,1.169678,0.000930
14040.000000,4,1.175047,1.186118,1.183052,0.003867
14040.250000,4,1.149890,1.152905,1.151579,0.000850
14040.500000,4,1.140803,1.144622,1.142613,0.000974
14040.750000,4,1.135224,1.138143,1.136392,0.000854
14041.000000,4,1.130527,1.133025,1.131871,0.000710
14041.250000,4,1.129757,1.131410,1.130459,0.000527
14041.500000,4,1.128721,1.130692,1.129356,0.000558
14041.750000,4,1.128267,1.129200,1.128725,0.000327
14042.000000,4,1.125437,1.127187,1.126156,0.000484
14042.250000,4,1.122680,1.124320,1.123474,0.000456
14042.500000,4,1.119295,1.120652,1.120221,0.000462
14042.750000,4,1.117036,1.119863,1.118484,0.000694
14043.000000,4,1.116456,1.118480,1.117505,0.000676
14043.250000,4,1.115897,1.118086,1.116660,0.000691
14043.500000,4,1.112180,1.114791,1.114146,0.000798
14043.750000,4,1.108884,1.111335,1.110343,0.000827
14044.000000,4,1.103409,1.107273,1.105618,0.001198
14044.250000,4,1.099093,1.103120,1.101912,0.001464
14044.500000,4,1.095387,1.099956,1.098592,0.001439
14044.750000,4,1.093619,1.099452,1.097513,0.001831
14045.000000,4,1.092220,1.097269,1.095311,0.001712
14045.250000,4,1.088740,1.095107,1.092793,0.002185
14045.500000,4,1.084884,1.089878,1.088210,0.001764
14045.750000,4,1.079283,1.085174,1.083585,0.002313
14046.000000,4,1.075127,1.081212,1.079362,0.002167
14046.250000,4,1.072170,1.079192,1.077015,0.002677
14046.500000,4,1.069011,1.076502,1.074069,0.002681
14046.750000,4,1.066006,1.073397,1.071205,0.002846
14047.000000,4,1.061339,1.069859,1.067028,0.002966
14047.250000,4,1.057694,1.066091,1.063455,0.002944
14047.500000,4,1.055210,1.063502,1.060587,0.002819
14047.750000,4,1.055951,1.064111,1.061240,0.002767
14048.000000,4,1.056422,1.065191,1.062249,0.002939
14048.250000,4,1.058265,1.066990,1.063635,0.002852
14048.500000,4,1.057443,1.067060,1.063326,0.003054
14048.750000,4,1.056111,1.065451,1.061939,0.002960
14049.000000,4,1.052496,1.062022,1.058523,0.002889
14049.250000,4,1.050063,1.060043,1.055711,0.002919
14049.500000,4,1.047188,1.055565,1.051743,0.002630
14049.750000,4,1.041480,1.051146,1.046883,0.002883
14050.000000,4,1.033578,1.042389,1.038632,0.002492
14050.250000,4,1.022241,1.030074,1.026713,0.002389
14050.500000,4,1.006478,1.015169,1.011004,0.002370
14050.750000,4,0.989704,0.998080,0.994112,0.002308
14051.000000,4,0.970622,0.979517,0.975729,0.002590
14051.250000,4,0.952330,0.960339,0.956710,0.002309
14051.500000,4,0.930509,0.937387,0.934120,0.002052
14051.750000,4,0.903294,0.910118,0.906954,0.002061
14052.000000,4,0.870444,0.876009,0.873399,0.001817
14052.250000,4,0.831005,0.837004,0.834625,0.001853
14052.500000,4,0.787595,0.793546,0.790809,0.001915
