# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.245677,0.248077,0.246641,0.000657
6128.250000,1,0.247012,0.249177,0.247849,0.000592
6128.500000,1,0.251394,0.253486,0.252075,0.000610
6128.750000,1,0.258396,0.260453,0.259153,0.000583
6129.000000,1,0.268458,0.271006,0.269344,0.000695
6129.250000,1,0.281874,0.284864,0.282859,0.000844
6129.500000,1,0.298609,0.302355,0.299911,0.001029
6129.750000,1,0.319459,0.322773,0.320392,0.001052
6130.000000,1,0.343277,0.347225,0.344410,0.001210
6130.250000,1,0.370089,0.374285,0.371096,0.001304
6130.500000,1,0.399149,0.403791,0.400482,0.001404
6130.750000,1,0.430675,0.435212,0.431916,0.001421
6131.000000,1,0.463143,0.468800,0.464909,0.001659
6131.250000,1,0.496996,0.502592,0.498525,0.001788
6131.500000,1,0.530295,0.536802,0.531947,0.002044
6131.750000,1,0.562403,0.569160,0.564062,0.002113
6132.000000,1,0.593402,0.600792,0.595344,0.002244
6132.250000,1,0.622134,0.629714,0.624353,0.002271
6132.500000,1,0.649887,0.657462,0.652162,0.002271
6132.750000,1,0.674992,0.682658,0.677384,0.002211
6133.000000,1,0.698095,0.705973,0.700826,0.002433
6133.250000,1,0.718948,0.727801,0.722260,0.002590
6133.500000,1,0.738767,0.746912,0.742062,0.002469
6133.750000,1,0.757420,0.765398,0.760171,0.002474
6134.000000,1,0.773168,0.781592,0.776577,0.002638
6134.250000,1,0.787792,0.795387,0.790958,0.002514
6134.500000,1,0.800443,0.807644,0.803602,0.002325
6134.750000,1,0.810862,0.817428,0.814106,0.002152
6135.000000,1,0.819676,0.826414,0.822942,0.002442
6135.250000,1,0.826931,0.833432,0.830549,0.002199
6135.500000,1,0.834695,0.840660,0.837750,0.002043
6135.750000,1,0.841120,0.847570,0.844574,0.002042
6136.000000,1,0.850110,0.854567,0.852651,0.001693
6136.250000,1,0.859317,0.864251,0.861660,0.001576
6136.500000,1,0.870508,0.875304,0.872982,0.001588
6136.750000,1,0.882987,0.887403,0.885490,0.001629
6137.000000,1,0.897720,0.902413,0.900242,0.001543
6137.250000,1,0.914012,0.918658,0.916702,0.001649
6137.500000,1,0.932483,0.936164,0.934755,0.001399
6137.750000,1,0.950998,0.955175,0.953378,0.001604
6138.000000,1,0.970194,0.974858,0.973103,0.001836
6138.250000,1,0.990401,0.994782,0.992803,0.001684
6138.500000,1,1.008533,1.013478,1.011403,0.001858
6138.750000,1,1.024179,1.029393,1.027752,0.001969
6139.000000,1,1.038190,1.042928,1.040725,0.001713
6139.250000,1,1.048003,1.053999,1.051420,0.001819
6139.500000,1,1.056316,1.062051,1.059426,0.001763
6139.750000,1,1.063732,1.069515,1.066931,0.001772
6140.000000,1,1.070469,1.076062,1.073640,0.001823
6140.250000,1,1.076008,1.081688,1.079554,0.001625
6140.500000,1,1.083374,1.088737,1.086087,0.001596
6140.750000,1,1.090201,1.096216,1.093962,0.001812
6141.000000,1,1.101020,1.107282,1.104796,0.001829
6141.250000,1,1.115202,1.121010,1.118635,0.001662
6141.500000,1,1.130911,1.138044,1.135075,0.002005
6141.750000,1,1.149915,1.157876,1.153296,0.002146
6142.000000,1,1.168478,1.176785,1.172878,0.002301
6142.250000,1,1.189088,1.195804,1.192222,0.001960
6142.500000,1,1.208850,1.216738,1.211772,0.002231
6142.750000,1,1.227474,1.235978,1.230846,0.002402
6143.000000,1,1.245309,1.254335,1.248882,0.002451
6143.250000,1,1.261707,1.270417,1.265013,0.002410
6143.500000,1,1.274333,1.283922,1.278336,0.002631
6143.750000,1,1.285471,1.293426,1.288167,0.002346
6144.000000,1,1.295070,1.303322,1.297788,0.002474
6144.250000,1,1.304564,1.313197,1.308137,0.002510
6144.500000,1,1.315828,1.322963,1.319101,0.002115
6144.750000,1,1.326021,1.333199,1.330431,0.002022
6145.000000,1,1.336955,1.343636,1.340184,0.001892
6145.250000,1,1.343481,1.351045,1.348086,0.002165
6145.500000,1,1.348497,1.356399,1.354193,0.002324
6145.750000,1,1.356023,1.362341,1.360570,0.001970
6146.000000,1,1.362069,1.370826,1.368112,0.002518
6146.250000,1,1.369874,1.379422,1.375716,0.002628
6146.500000,1,1.378009,1.386978,1.383253,0.002450
6146.750000,1,1.383006,1.392787,1.388685,0.002805
6147.000000,1,1.386934,1.396889,1.393691,0.003219
6147.250000,1,1.391311,1.401969,1.398044,0.003282
6147.500000,1,1.400465,1.410305,1.406373,0.003272
6147.750000,1,1.411299,1.420127,1.416616,0.002909
6148.000000,1,1.423381,1.432308,1.428576,0.003241
6148.250000,1,1.433268,1.441887,1.438772,0.003265
6148.500000,1,1.439995,1.450103,1.446449,0.003712
6148.750000,1,1.446362,1.455760,1.451822,0.003349
6149.000000,1,1.449310,1.459537,1.454920,0.003401
6149.250000,1,1.452849,1.461488,1.457940,0.002877
6149.500000,1,1.454994,1.464134,1.460099,0.003158
6149.750000,1,1.453952,1.464792,1.459503,0.003491
6150.000000,1,1.451315,1.460632,1.455987,0.002838
6150.250000,1,1.446492,1.457257,1.451087,0.002947
6150.500000,1,1.443434,1.453664,1.446882,0.002857
6150.750000,1,1.442572,1.452626,1.445672,0.002936
6151.000000,1,1.444497,1.453744,1.447070,0.002803
6151.250000,1,1.446041,1.455051,1.448743,0.002573
6151.500000,1,1.447772,1.456109,1.449788,0.002600
6151.750000,1,1.446552,1.456948,1.449398,0.003167
6152.000000,1,1.444327,1.454353,1.447050,0.003116
6152.250000,1,1.441874,1.452167,1.444208,0.003278
6152.500000,1,1.438992,1.448205,1.441198,0.002851
6152.750000,1,1.434001,1.442645,1.436162,0.002697
6153.000000,1,1.423893,1.431707,1.426785,0.002166
6153.250000,1,1.410501,1.416876,1.412161,0.001847
6153.500000,1,1.391220,1.398022,1.393198,0.002041
6153.750000,1,1.368372,1.373959,1.370077,0.001663
6154.000000,1,1.343148,1.349347,1.345028,0.001742
6154.250000,1,1.315768,1.323627,1.318170,0.002453
6154.500000,1,1.286478,1.294084,1.288602,0.002691
6154.750000,1,1.253367,1.258483,1.255370,0.001631
6155.000000,1,1.217009,1.223392,1.219717,0.002059
6155.250000,1,1.180494,1.186315,1.183034,0.002061
6155.500000,1,1.142696,1.147280,1.144876,0.001466
6155.750000,1,1.103224,1.108355,1.105304,0.001489
6156.000000,1,1.060534,1.066703,1.063255,0.002011
6156.250000,1,1.012850,1.018734,1.015597,0.001839
6156.500000,1,0.959148,0.963366,0.961230,0.001437
6156.750000,1,0.899116,0.903046,0.900766,0.001384
6157.000000,1,0.833141,0.838544,0.835396,0.001725
6157.250000,1,0.764266,0.768517,0.765757,0.001256
6157.500000,1,0.693367,0.697258,0.694625,0.001219
6157.750000,1,0.621591,0.624886,0.623020,0.001032
6158.000000,1,0.552415,0.555364,0.553669,0.001011
6158.250000,1,0.486845,0.489382,0.488200,0.000881
6158.500000,1,0.427954,0.429949,0.428856,0.000660
6158.750000,1,0.375797,0.377663,0.376780,0.000661
6159.000000,1,0.332525,0.334265,0.333331,0.000482
6159.250000,1,0.297738,0.299594,0.298782,0.000572
6159.500000,1,0.272740,0.274841,0.273794,0.000622
6159.750000,1,0.257726,0.259552,0.258539,0.000499
6160.000000,2,0.269275,0.272648,0.271285,0.001095
6160.250000,2,0.272462,0.275395,0.274363,0.000991
6160.500000,2,0.281847,0.284943,0.283863,0.000977
6160.750000,2,0.297514,0.301421,0.299798,0.001183
6161.000000,2,0.319864,0.324180,0.322354,0.001282
6161.250000,2,0.348781,0.353348,0.351473,0.001356
6161.500000,2,0.383433,0.388519,0.386681,0.001489
6161.750000,2,0.424145,0.429620,0.427678,0.001594
6162.000000,2,0.469997,0.476085,0.473926,0.001790
6162.250000,2,0.520067,0.527445,0.524681,0.002043
6162.500000,2,0.573217,0.581084,0.578275,0.002187
6162.750000,2,0.628081,0.636855,0.633389,0.002425
6163.000000,2,0.682337,0.691563,0.688417,0.002620
6163.250000,2,0.734854,0.745668,0.742012,0.003070
6163.500000,2,0.785059,0.796253,0.792433,0.003213
6163.750000,2,0.830446,0.842377,0.838226,0.003412
6164.000000,2,0.871798,0.884212,0.880176,0.003665
6164.250000,2,0.907569,0.919825,0.915905,0.003569
6164.500000,2,0.937622,0.951906,0.946644,0.004155
6164.750000,2,0.962875,0.976964,0.972408,0.004254
6165.000000,2,0.984589,0.998236,0.993973,0.004202
6165.250000,2,1.004234,1.016006,1.012473,0.003649
6165.500000,2,1.020292,1.033277,1.029489,0.003929
6165.750000,2,1.037501,1.050154,1.046159,0.003794
6166.000000,2,1.054910,1.066426,1.062813,0.003504
6166.250000,2,1.072069,1.082465,1.079081,0.003131
6166.500000,2,1.087156,1.097203,1.094201,0.002966
6166.750000,2,1.100993,1.109894,1.107170,0.002760
6167.000000,2,1.112429,1.120627,1.118405,0.002432
6167.250000,2,1.122554,1.129577,1.127447,0.002016
6167.500000,2,1.130758,1.136908,1.134831,0.001813
6167.750000,2,1.136331,1.142175,1.140300,0.001699
6168.000000,2,1.141683,1.145267,1.143721,0.001126
6168.250000,2,1.143354,1.146846,1.145502,0.001013
6168.500000,2,1.144485,1.148080,1.146503,0.001001
6168.750000,2,1.146076,1.149267,1.147498,0.001095
6169.000000,2,1.148515,1.151552,1.150141,0.001011
6169.250000,2,1.154258,1.157952,1.156024,0.001170
6169.500000,2,1.161767,1.165168,1.163348,0.001189
6169.750000,2,1.169848,1.174502,1.172356,0.001563
6170.000000,2,1.179588,1.184245,1.181785,0.001726
6170.250000,2,1.188134,1.193590,1.191085,0.002015
6170.500000,2,1.198659,1.204545,1.201932,0.001937
6170.750000,2,1.209852,1.215026,1.212492,0.001795
6171.000000,2,1.219393,1.225659,1.222968,0.002175
6171.250000,2,1.229361,1.234743,1.231927,0.001888
6171.500000,2,1.234972,1.239930,1.237501,0.001838
6171.750000,2,1.237698,1.243022,1.240730,0.001859
6172.000000,2,1.240070,1.244947,1.242389,0.001947
6172.250000,2,1.240156,1.244648,1.242502,0.001675
6172.500000,2,1.238832,1.242763,1.240950,0.001350
6172.750000,2,1.235828,1.240010,1.237998,0.001511
6173.000000,2,1.231528,1.236668,1.233718,0.001687
6173.250000,2,1.226784,1.230214,1.228399,0.001172
6173.500000,2,1.221014,1.225217,1.222854,0.001353
6173.750000,2,1.217293,1.221386,1.218728,0.001228
6174.000000,2,1.215016,1.218743,1.216100,0.001267
6174.250000,2,1.211725,1.215621,1.213061,0.001186
6174.500000,2,1.206871,1.210733,1.208943,0.001177
6174.750000,2,1.201275,1.205835,1.203775,0.001408
6175.000000,2,1.196718,1.201643,1.199585,0.001545
6175.250000,2,1.193540,1.198125,1.196364,0.001532
6175.500000,2,1.193240,1.198203,1.195882,0.001584
6175.750000,2,1.193640,1.198788,1.196505,0.001541
6176.000000,2,1.193500,1.198677,1.196769,0.001716
6176.250000,2,1.193410,1.197860,1.196429,0.001415
6176.500000,2,1.192890,1.198021,1.196220,0.001534
6176.750000,2,1.194379,1.199102,1.197357,0.001387
6177.000000,2,1.196438,1.201253,1.199343,0.001283
6177.250000,2,1.199376,1.204765,1.202383,0.001446
6177.500000,2,1.200725,1.206816,1.203541,0.001649
6177.750000,2,1.199396,1.206476,1.202136,0.001915
6178.000000,2,1.195968,1.201824,1.198086,0.001687
6178.250000,2,1.191021,1.198032,1.192971,0.002067
6178.500000,2,1.186724,1.194290,1.188788,0.002317
6178.750000,2,1.183890,1.191539,1.186060,0.002403
6179.000000,2,1.181746,1.189457,1.183796,0.002410
6179.250000,2,1.177806,1.185235,1.179761,0.002406
6179.500000,2,1.172701,1.180373,1.174740,0.002464
6179.750000,2,1.167900,1.175931,1.170184,0.002431
6180.000000,2,1.166893,1.173569,1.168802,0.002153
6180.250000,2,1.169766,1.176341,1.171887,0.002070
6180.500000,2,1.176329,1.184245,1.179223,0.002387
6180.750000,2,1.184948,1.192379,1.187894,0.002209
6181.000000,2,1.194095,1.199683,1.195803,0.001818
6181.250000,2,1.198743,1.204755,1.201009,0.002065
6181.500000,2,1.202115,1.207156,1.204372,0.001641
6181.750000,2,1.203913,1.208367,1.205663,0.001571
6182.000000,2,1.203581,1.209201,1.206388,0.001804
6182.250000,2,1.201756,1.207186,1.204240,0.001688
6182.500000,2,1.198434,1.203295,1.200819,0.001495
6182.750000,2,1.193482,1.197628,1.195501,0.001267
6183.000000,2,1.188720,1.191621,1.190629,0.000873
6183.250000,2,1.186215,1.190713,1.188429,0.001543
6183.500000,2,1.187096,1.191292,1.188859,0.001270
6183.750000,2,1.188297,1.192639,1.190550,0.001406
6184.000000,2,1.190185,1.194754,1.192454,0.001486
6184.250000,2,1.189971,1.195652,1.192972,0.001631
6184.500000,2,1.189931,1.194445,1.192223,0.001420
6184.750000,2,1.188125,1.192541,1.190567,0.001514
6185.000000,2,1.186007,1.191292,1.188410,0.001756
6185.250000,2,1.182456,1.187960,1.185398,0.001880
6185.500000,2,1.175707,1.182914,1.179233,0.002275
6185.750000,2,1.165962,1.172479,1.169014,0.002044
6186.000000,2,1.150023,1.158372,1.154157,0.002491
6186.250000,2,1.131775,1.140233,1.136062,0.002571
6186.500000,2,1.112053,1.120753,1.116038,0.002698
6186.750000,2,1.088649,1.097942,1.092666,0.003029
6187.000000,2,1.061987,1.071478,1.066173,0.003059
6187.250000,2,1.030170,1.040162,1.034860,0.003097
6187.500000,2,0.993757,1.003534,0.998429,0.002930
6187.750000,2,0.953591,0.962830,0.957766,0.002802
6188.000000,2,0.911410,0.919262,0.915070,0.002444
6188.250000,2,0.865267,0.873726,0.869378,0.002546
6188.500000,2,0.817439,0.824824,0.821267,0.002185
6188.750000,2,0.767099,0.772987,0.769756,0.001833
6189.000000,2,0.712538,0.718051,0.715489,0.001718
6189.250000,2,0.657213,0.661564,0.659463,0.001351
6189.500000,2,0.601124,0.605261,0.603535,0.001254
6189.750000,2,0.546701,0.550552,0.548742,0.001153
6190.000000,2,0.494650,0.497897,0.496419,0.001049
6190.250000,2,0.445850,0.448356,0.447286,0.000849
6190.500000,2,0.401193,0.403878,0.402828,0.000813
6190.750000,2,0.362198,0.364402,0.363559,0.000746
6191.000000,2,0.329296,0.331748,0.330895,0.000938
6191.250000,2,0.303592,0.306043,0.305280,0.000902
6191.500000,2,0.285314,0.287755,0.286851,0.000864
6191.750000,2,0.273729,0.276600,0.275536,0.000957
6192.000000,3,0.310230,0.357660,0.322822,0.015790
6192.250000,3,0.313895,0.359897,0.325916,0.015440
6192.500000,3,0.323909,0.367757,0.335186,0.014694
6192.750000,3,0.339921,0.378830,0.350096,0.013109
6193.000000,3,0.362996,0.393361,0.370788,0.010426
6193.250000,3,0.391691,0.414525,0.397651,0.007971
6193.500000,3,0.426422,0.443999,0.431219,0.006190
6193.750000,3,0.465725,0.480282,0.470322,0.005035
6194.000000,3,0.510518,0.522102,0.514613,0.004023
6194.250000,3,0.558890,0.569018,0.562944,0.003288
6194.500000,3,0.611621,0.619121,0.614956,0.002514
6194.750000,3,0.665700,0.672052,0.668937,0.002067
6195.000000,3,0.720506,0.726759,0.723644,0.001920
6195.250000,3,0.773572,0.780099,0.776821,0.002192
6195.500000,3,0.824304,0.830010,0.827401,0.002147
6195.750000,3,0.871151,0.877192,0.874067,0.002197
6196.000000,3,0.913685,0.920706,0.917041,0.002363
6196.250000,3,0.951790,0.958452,0.954618,0.002144
6196.500000,3,0.983291,0.990316,0.985959,0.002172
6196.750000,3,1.008028,1.016108,1.011507,0.002511
6197.000000,3,1.029449,1.036824,1.031903,0.002510
6197.250000,3,1.045960,1.053669,1.048758,0.002492
6197.500000,3,1.059964,1.068323,1.062855,0.002678
6197.750000,3,1.071078,1.079356,1.074727,0.002723
6198.000000,3,1.081646,1.088269,1.084304,0.002113
6198.250000,3,1.087519,1.094540,1.091190,0.002346
6198.500000,3,1.091377,1.098702,1.095884,0.002330
6198.750000,3,1.095854,1.101703,1.099464,0.001846
6199.000000,3,1.097927,1.104213,1.102416,0.001992
6199.250000,3,1.100669,1.107410,1.105324,0.002080
6199.500000,3,1.102574,1.109351,1.107144,0.002031
6199.750000,3,1.103471,1.110522,1.108540,0.002084
6200.000000,3,1.103441,1.110149,1.108156,0.001983
6200.250000,3,1.101138,1.107970,1.105991,0.002023
6200.500000,3,1.097927,1.105989,1.103240,0.002321
6200.750000,3,1.093929,1.101317,1.098858,0.002355
6201.000000,3,1.089483,1.096804,1.094767,0.002195
6201.250000,3,1.083680,1.092652,1.089712,0.002592
6201.500000,3,1.080769,1.088989,1.086093,0.002381
6201.750000,3,1.076123,1.084427,1.082060,0.002524
6202.000000,3,1.074099,1.081770,1.079622,0.002453
6202.250000,3,1.071566,1.079854,1.077313,0.002476
6202.500000,3,1.069712,1.077561,1.075446,0.002397
6202.750000,3,1.068485,1.076482,1.074007,0.002373
6203.000000,3,1.067897,1.076702,1.073552,0.002430
6203.250000,3,1.068077,1.076912,1.073864,0.002483
6203.500000,3,1.071217,1.078553,1.075676,0.002117
6203.750000,3,1.072882,1.079954,1.077634,0.002058
6204.000000,3,1.074069,1.082776,1.079005,0.002422
6204.250000,3,1.074029,1.082856,1.078884,0.002404
6204.500000,3,1.073810,1.081785,1.078562,0.002312
6204.750000,3,1.074358,1.082936,1.079400,0.002518
6205.000000,3,1.079024,1.086338,1.082856,0.002291
6205.250000,3,1.083750,1.092121,1.088829,0.002525
6205.500000,3,1.090061,1.098752,1.095002,0.002583
6205.750000,3,1.095086,1.103853,1.100426,0.002728
6206.000000,3,1.099184,1.107990,1.104217,0.002713
6206.250000,3,1.102673,1.111865,1.107124,0.002793
6206.500000,3,1.104717,1.113434,1.109567,0.002739
6206.750000,3,1.107937,1.116255,1.112541,0.002508
6207.000000,3,1.109164,1.117927,1.114435,0.002646
6207.250000,3,1.111148,1.118887,1.115685,0.002289
6207.500000,3,1.110709,1.118727,1.115760,0.002459
6207.750000,3,1.110251,1.118877,1.115951,0.002500
6208.000000,3,1.114079,1.121288,1.119188,0.002194
6208.250000,3,1.119932,1.128032,1.125817,0.002396
6208.500000,3,1.129363,1.136207,1.134679,0.002178
6208.750000,3,1.138755,1.147418,1.144721,0.002384
6209.000000,3,1.146951,1.156122,1.153021,0.002516
6209.250000,3,1.153900,1.162309,1.159148,0.002322
6209.500000,3,1.158187,1.166970,1.164287,0.002454
6209.750000,3,1.163771,1.171973,1.169477,0.002315
6210.000000,3,1.168965,1.178259,1.174606,0.002511
6210.250000,3,1.173282,1.181989,1.178333,0.002519
6210.500000,3,1.173751,1.183232,1.179395,0.002687
6210.750000,3,1.172853,1.180187,1.177737,0.002282
6211.000000,3,1.171358,1.178503,1.175783,0.002148
6211.250000,3,1.170461,1.177808,1.175110,0.002312
6211.500000,3,1.172993,1.180080,1.177174,0.002170
6211.750000,3,1.175874,1.183047,1.180406,0.002352
6212.000000,3,1.179523,1.187031,1.184168,0.002572
6212.250000,3,1.180600,1.187903,1.185295,0.002555
6212.500000,3,1.182333,1.189014,1.186590,0.002464
6212.750000,3,1.185305,1.192876,1.189821,0.002507
6213.000000,3,1.191369,1.199319,1.196201,0.002543
6213.250000,3,1.199713,1.207837,1.205503,0.002646
6213.500000,3,1.210570,1.217980,1.215583,0.002606
6213.750000,3,1.218444,1.226992,1.224342,0.002721
6214.000000,3,1.224428,1.233138,1.230567,0.002926
6214.250000,3,1.228110,1.236981,1.234562,0.002713
6214.500000,3,1.231122,1.242603,1.238553,0.003182
6214.750000,3,1.233733,1.246224,1.242294,0.003595
6215.000000,3,1.235364,1.248349,1.244693,0.003845
6215.250000,3,1.235904,1.248128,1.244692,0.003569
6215.500000,3,1.232022,1.247443,1.242310,0.004284
6215.750000,3,1.228230,1.243748,1.239305,0.004551
6216.000000,3,1.228800,1.243014,1.238900,0.004096
6216.250000,3,1.230491,1.247785,1.242182,0.004840
6216.500000,3,1.238896,1.254259,1.248579,0.004365
6216.750000,3,1.243159,1.259524,1.254676,0.004833
6217.000000,3,1.247481,1.263752,1.258664,0.004930
6217.250000,3,1.248482,1.263766,1.258901,0.004970
6217.500000,3,1.245220,1.262111,1.256405,0.005386
6217.750000,3,1.240947,1.257259,1.252450,0.005276
6218.000000,3,1.235534,1.251460,1.246563,0.005281
6218.250000,3,1.225758,1.240948,1.236644,0.005273
6218.500000,3,1.210580,1.227151,1.222427,0.005491
6218.750000,3,1.191439,1.208118,1.202908,0.005256
6219.000000,3,1.167385,1.182967,1.178669,0.005163
6219.250000,3,1.139749,1.154632,1.150362,0.005269
6219.500000,3,1.107780,1.123004,1.118318,0.005333
6219.750000,3,1.069858,1.084987,1.080381,0.005198
6220.000000,3,1.027774,1.041724,1.036980,0.004797
6220.250000,3,0.977573,0.991793,0.986710,0.004854
6220.500000,3,0.922261,0.935828,0.931113,0.004486
6220.750000,3,0.863810,0.875365,0.871518,0.003886
6221.000000,3,0.802071,0.813245,0.809001,0.003717
6221.250000,3,0.738309,0.748484,0.744267,0.003391
6221.500000,3,0.674612,0.683556,0.679540,0.003035
6221.750000,3,0.612111,0.618487,0.615936,0.002183
6222.000000,3,0.554818,0.559510,0.557355,0.001629
6222.250000,3,0.501407,0.515325,0.505953,0.004121
6222.500000,3,0.453343,0.479802,0.462102,0.008258
6222.750000,3,0.411734,0.451338,0.424741,0.012802
6223.000000,3,0.376544,0.430016,0.392811,0.017462
6223.250000,3,0.348147,0.408509,0.365373,0.019507
6223.500000,3,0.328235,0.386250,0.343594,0.018698
6223.750000,3,0.315917,0.367236,0.329356,0.016850
6224.000000,4,0.283938,0.324083,0.294323,0.013118
6224.250000,4,0.287921,0.326328,0.298559,0.012748
6224.500000,4,0.299514,0.345601,0.311024,0.015398
6224.750000,4,0.318994,0.362202,0.330500,0.014862
6225.000000,4,0.345830,0.391720,0.357700,0.016246
6225.250000,4,0.379311,0.426797,0.393081,0.017567
6225.500000,4,0.418748,0.474772,0.435378,0.020771
6225.750000,4,0.465722,0.525489,0.485534,0.023148
6226.000000,4,0.517389,0.586766,0.539620,0.026100
6226.250000,4,0.573107,0.646412,0.598543,0.027722
6226.500000,4,0.631463,0.707029,0.658902,0.028816
6226.750000,4,0.692573,0.776781,0.722973,0.030937
6227.000000,4,0.752677,0.856987,0.789034,0.035914
6227.250000,4,0.816226,0.934759,0.857460,0.042105
6227.500000,4,0.878461,0.996291,0.921708,0.044408
6227.750000,4,0.938090,1.071905,0.984116,0.046453
6228.000000,4,0.992670,1.134956,1.039766,0.048065
6228.250000,4,1.041330,1.207864,1.092427,0.054134
6228.500000,4,1.083264,1.291342,1.141819,0.067438
6228.750000,4,1.120299,1.340971,1.183021,0.073877
6229.000000,4,1.151349,1.356530,1.214631,0.074706
6229.250000,4,1.175862,1.374630,1.241025,0.076181
6229.500000,4,1.193824,1.417504,1.262745,0.083790
6229.750000,4,1.209384,1.446142,1.282410,0.090509
6230.000000,4,1.220810,1.483022,1.295857,0.092538
6230.250000,4,1.233708,1.495440,1.308417,0.090458
6230.500000,4,1.244509,1.481677,1.315011,0.084498
6230.750000,4,1.253918,1.428936,1.312314,0.066658
6231.000000,4,1.259064,1.373799,1.296896,0.040491
6231.250000,4,1.262004,1.314546,1.277763,0.015283
6231.500000,4,1.216617,1.273815,1.262506,0.017610
6231.750000,4,1.183400,1.272340,1.256224,0.028183
6232.000000,4,1.174506,1.275893,1.256132,0.032130
6232.250000,4,1.174456,1.281837,1.259347,0.033631
6232.500000,4,1.175179,1.283187,1.261906,0.034319
6232.750000,4,1.173041,1.285747,1.263585,0.035752
6233.000000,4,1.171284,1.286541,1.263254,0.036469
6233.250000,4,1.173814,1.288446,1.264847,0.036158
6233.500000,4,1.174045,1.289925,1.265710,0.036605
6233.750000,4,1.173894,1.291999,1.267642,0.037336
6234.000000,4,1.169608,1.292888,1.266955,0.038676
6234.250000,4,1.168965,1.292143,1.266333,0.038809
6234.500000,4,1.167540,1.291300,1.264021,0.038670
6234.750000,4,1.165753,1.289840,1.261910,0.038832
6235.000000,4,1.162159,1.287899,1.259130,0.039099
6235.250000,4,1.159710,1.284655,1.256861,0.039141
6235.500000,4,1.155092,1.282371,1.252606,0.039518
6235.750000,4,1.151549,1.278059,1.248500,0.039371
6236.000000,4,1.147744,1.270806,1.242021,0.038465
6236.250000,4,1.141099,1.266366,1.236929,0.039154
6236.500000,4,1.138288,1.261044,1.232384,0.038541
6236.750000,4,1.135980,1.259564,1.230121,0.038542
6237.000000,4,1.134062,1.257310,1.227873,0.038581
6237.250000,4,1.133400,1.255320,1.226178,0.038316
6237.500000,4,1.131352,1.251733,1.223583,0.037984
6237.750000,4,1.130991,1.249292,1.221564,0.037379
6238.000000,4,1.128441,1.245117,1.218323,0.036881
6238.250000,4,1.126935,1.241863,1.215678,0.036411
6238.500000,4,1.122829,1.237597,1.211119,0.036286
6238.750000,4,1.117921,1.232040,1.205897,0.035936
6239.000000,4,1.110844,1.223099,1.197503,0.035373
6239.250000,4,1.103295,1.213498,1.188916,0.034878
6239.500000,4,1.093227,1.203837,1.178743,0.034827
6239.750000,4,1.084122,1.194072,1.168992,0.034566
6240.000000,4,1.095194,1.213870,1.183353,0.038273
6240.250000,4,1.063925,1.173123,1.147523,0.033976
6240.500000,4,1.053003,1.160768,1.136204,0.033817
6240.750000,4,1.046489,1.153871,1.128964,0.033565
6241.000000,4,1.041620,1.148046,1.123357,0.033322
6241.250000,4,1.040837,1.146706,1.121872,0.033035
6241.500000,4,1.040415,1.146230,1.121078,0.033006
6241.750000,4,1.042122,1.146567,1.121743,0.032451
6242.000000,4,1.042122,1.144205,1.120317,0.031951
6242.250000,4,1.046087,1.141675,1.119019,0.029944
6242.500000,4,1.041630,1.137497,1.115535,0.030341
6242.750000,4,1.050042,1.133160,1.112963,0.026538
6243.000000,4,1.046087,1.126015,1.107132,0.025775
6243.250000,4,1.040456,1.123325,1.101662,0.026244
6243.500000,4,1.045163,1.117804,1.095112,0.022939
6243.750000,4,1.061666,1.106871,1.089737,0.016630
6244.000000,4,1.052521,1.123585,1.085751,0.021421
6244.250000,4,1.049771,1.131417,1.083232,0.024024
6244.500000,4,1.046936,1.110612,1.081681,0.016366
6244.750000,4,1.045135,1.111792,1.078546,0.017185
6245.000000,4,1.039032,1.128187,1.076854,0.022813
6245.250000,4,1.035690,1.094368,1.068518,0.015139
6245.500000,4,1.030377,1.103927,1.067391,0.019288
6245.750000,4,1.029356,1.082345,1.060270,0.013813
6246.000000,4,1.026955,1.092654,1.062503,0.017912
6246.250000,4,1.026105,1.071942,1.057274,0.013075
6246.500000,4,1.025444,1.094648,1.060983,0.021050
6246.750000,4,1.023503,1.071192,1.052948,0.013468
6247.000000,4,1.021072,1.125269,1.058091,0.028327
6247.250000,4,1.020101,1.086176,1.054151,0.019937
6247.500000,4,1.021492,1.099069,1.055039,0.021689
6247.750000,4,1.022853,1.080669,1.054368,0.017958
6248.000000,4,1.022883,1.113213,1.058426,0.026108
6248.250000,4,1.018961,1.080317,1.052098,0.018522
6248.500000,4,1.016489,1.077818,1.046098,0.016117
6248.750000,4,1.012987,1.089643,1.044162,0.019957
6249.000000,4,1.012317,1.084032,1.041236,0.018704
6249.250000,4,1.007614,1.070430,1.036335,0.016268
6249.500000,4,1.001281,1.074746,1.030848,0.019656
6249.750000,4,0.994858,1.080779,1.025613,0.022997
6250.000000,4,0.985205,1.057410,1.013613,0.019289
6250.250000,4,0.972438,1.080117,1.007397,0.029385
6250.500000,4,0.961933,1.046207,0.994480,0.022000
6250.750000,4,0.950665,1.045133,0.987001,0.025509
6251.000000,4,0.935687,1.019476,0.969856,0.022412
6251.250000,4,0.915475,1.045133,0.953805,0.036024
6251.500000,4,0.889323,0.974487,0.921780,0.022316
6251.750000,4,0.859917,0.963045,0.895507,0.028156
6252.000000,4,0.826107,0.913624,0.859358,0.023759
6252.250000,4,0.790308,0.903619,0.823724,0.031460
6252.500000,4,0.749780,0.823347,0.777078,0.019310
