# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,16.391289,16.472623,16.429198,0.034713
7060.250000,1,1.262344,1.278760,1.270256,0.006813
7060.500000,1,0.115338,0.129164,0.120317,0.005469
7060.750000,1,0.655454,0.733824,0.686509,0.030978
7061.000000,1,0.249439,0.364216,0.301118,0.042873
7061.250000,1,0.826978,0.907792,0.870578,0.030392
7061.500000,1,-0.031102,0.132613,0.035991,0.062889
7061.750000,1,0.985537,1.016891,1.003258,0.011974
7062.000000,1,0.146258,0.157929,0.151975,0.004129
7062.250000,1,0.797229,0.896153,0.837496,0.038133
7062.500000,1,0.256495,0.327916,0.290970,0.027223
7062.750000,1,0.862316,0.893356,0.876046,0.012934
7063.000000,1,0.192264,0.324661,0.249229,0.050749
7063.250000,1,0.946677,0.955728,0.950274,0.003654
7063.500000,1,0.268087,0.337519,0.298177,0.025553
7063.750000,1,0.939258,0.969408,0.951056,0.012584
7064.000000,1,0.310366,0.411892,0.351064,0.038779
7064.250000,1,0.984069,0.998971,0.994003,0.005825
7064.500000,1,0.341802,0.420406,0.370569,0.031365
7064.750000,1,0.981835,1.046961,1.007649,0.024871
7065.000000,1,0.389269,0.455067,0.425212,0.025003
7065.250000,1,1.004805,1.040790,1.017482,0.014020
7065.500000,1,0.372837,0.508231,0.433489,0.051207
7065.750000,1,1.049634,1.061946,1.055685,0.004549
7066.000000,1,0.384357,0.491319,0.422530,0.042192
7066.250000,1,1.026033,1.080261,1.053287,0.021009
7066.500000,1,0.398873,0.462434,0.425899,0.023434
7066.750000,1,1.014628,1.058648,1.031714,0.017196
7067.000000,1,0.360029,0.460690,0.404447,0.038317
7067.250000,1,1.011366,1.021029,1.016965,0.003504
7067.500000,1,0.326505,0.427550,0.372775,0.038633
7067.750000,1,0.981080,1.005493,0.988805,0.009757
7068.000000,1,0.314574,0.377091,0.345873,0.022978
7068.250000,1,0.953815,0.980677,0.967024,0.010471
7068.500000,1,0.285866,0.359327,0.310572,0.029324
7068.750000,1,0.939909,0.961326,0.952114,0.009421
7069.000000,1,0.257967,0.342825,0.291521,0.032542
7069.250000,1,0.919919,0.929043,0.924360,0.003934
7069.500000,1,0.250183,0.309525,0.284101,0.022677
7069.750000,1,0.903058,0.921770,0.910791,0.007130
7070.000000,1,0.236223,0.301918,0.265694,0.025389
7070.250000,1,0.894703,0.912140,0.903647,0.006234
7070.500000,1,0.235592,0.298835,0.261461,0.024065
7070.750000,1,0.877471,0.895882,0.886686,0.007576
7071.000000,1,0.233510,0.264001,0.245963,0.011137
7071.250000,1,0.889730,0.900511,0.894460,0.004054
7071.500000,1,0.181378,0.274156,0.219031,0.035590
7071.750000,1,0.823695,0.891774,0.861767,0.026560
7072.000000,1,0.201825,0.288328,0.246112,0.032782
7072.250000,1,0.791646,0.815042,0.799619,0.009506
7072.500000,1,0.196907,0.222525,0.213081,0.009965
7072.750000,1,0.817026,0.851371,0.836690,0.012896
7073.000000,1,0.109568,0.161954,0.126998,0.021187
7073.250000,1,0.767254,0.844746,0.815683,0.030630
7073.500000,1,0.130065,0.212004,0.167294,0.030281
7073.750000,1,0.723023,0.749929,0.735944,0.009643
7074.000000,1,0.128591,0.141438,0.137019,0.004978
7074.250000,1,0.756226,0.793369,0.777857,0.014619
7074.500000,1,0.092669,0.159321,0.122680,0.026000
7074.750000,1,0.617227,0.662781,0.643379,0.018414
7075.000000,1,0.231831,0.264673,0.251661,0.012512
7075.250000,1,0.730667,0.785916,0.756879,0.021413
7075.500000,1,-0.361286,-0.342830,-0.353418,0.007115
7075.750000,1,1.718340,1.959272,1.855522,0.088801
7076.000000,1,33.422147,37.664930,35.799198,1.597060
7076.250000,1,1.719492,1.959312,1.855877,0.088532
7076.500000,1,-0.363366,-0.345248,-0.355611,0.006940
7076.750000,1,0.734004,0.789759,0.760305,0.021651
7077.000000,1,0.227305,0.260808,0.247614,0.012798
7077.250000,1,0.623068,0.667889,0.648640,0.018036
7077.500000,1,0.087264,0.153162,0.117127,0.025697
7077.750000,1,0.763454,0.799872,0.784476,0.014209
7078.000000,1,0.122530,0.134322,0.130655,0.004744
7078.250000,1,0.730713,0.757030,0.743116,0.009407
7078.500000,1,0.123880,0.204962,0.160839,0.029977
7078.750000,1,0.774517,0.851594,0.822562,0.030333
7079.000000,1,0.103750,0.155909,0.121274,0.021046
7079.250000,1,0.822716,0.857286,0.842371,0.013028
7079.500000,1,0.192840,0.218027,0.208978,0.009867
7079.750000,1,0.794926,0.818579,0.803233,0.009484
7080.000000,1,0.200255,0.287027,0.244539,0.032988
7080.250000,1,0.824509,0.893124,0.862948,0.026707
7080.500000,1,0.182726,0.276064,0.220466,0.035914
7080.750000,1,0.887871,0.898587,0.892393,0.004161
7081.000000,1,0.237808,0.269101,0.250434,0.011477
7081.250000,1,0.872425,0.889994,0.881429,0.007263
7081.500000,1,0.242739,0.306860,0.268783,0.024501
7081.750000,1,0.886148,0.904488,0.895700,0.006563
7082.000000,1,0.245709,0.312115,0.275301,0.025753
7082.250000,1,0.893521,0.911578,0.901093,0.006879
7082.500000,1,0.260915,0.320568,0.294860,0.022833
7082.750000,1,0.909962,0.918992,0.914226,0.003896
7083.000000,1,0.268421,0.353368,0.301976,0.032644
7083.250000,1,0.931086,0.952635,0.943175,0.009348
7083.500000,1,0.294495,0.367601,0.319043,0.029235
7083.750000,1,0.947725,0.975020,0.960958,0.010767
7084.000000,1,0.319748,0.381595,0.350825,0.022788
7084.250000,1,0.978948,1.004876,0.987585,0.010157
7084.500000,1,0.326853,0.426969,0.372841,0.038329
7084.750000,1,1.015996,1.024364,1.021236,0.003171
7085.000000,1,0.354265,0.454055,0.398469,0.038011
7085.250000,1,1.024632,1.069509,1.041875,0.017675
7085.500000,1,0.386967,0.449782,0.413795,0.023134
7085.750000,1,1.041530,1.096370,1.068904,0.021292
7086.000000,1,0.367127,0.473584,0.405199,0.041947
7086.250000,1,1.069410,1.081382,1.075205,0.004438
7086.500000,1,0.352143,0.487595,0.412843,0.051175
7086.750000,1,1.026107,1.061678,1.038435,0.013948
7087.000000,1,0.368224,0.434450,0.404301,0.025065
7087.250000,1,1.000921,1.065614,1.026699,0.024582
7087.500000,1,0.324283,0.403745,0.353311,0.031646
7087.750000,1,0.997070,1.011566,1.006989,0.005810
7088.000000,1,0.301068,0.403724,0.342092,0.039203
7088.250000,1,0.942149,0.971245,0.953625,0.011991
7088.500000,1,0.271246,0.341864,0.301718,0.025971
7088.750000,1,0.934375,0.942640,0.937887,0.003132
7089.000000,1,0.212583,0.345924,0.269853,0.051048
7089.250000,1,0.830369,0.861814,0.844548,0.013240
7089.500000,1,0.297843,0.369814,0.332530,0.027350
7089.750000,1,0.743224,0.842163,0.783578,0.038034
7090.000000,1,0.211490,0.223361,0.217446,0.004199
7090.250000,1,0.906550,0.938613,0.924508,0.012172
7090.500000,1,0.060256,0.223157,0.127231,0.062450
7090.750000,1,0.723109,0.802394,0.765580,0.029785
7091.000000,1,0.367726,0.480740,0.419046,0.042083
7091.250000,1,0.523138,0.603749,0.554719,0.032001
7091.500000,1,0.261464,0.271741,0.264972,0.004178
7091.750000,1,1.103529,1.122694,1.112092,0.008253
7092.000000,2,0.296646,0.297856,0.297471,0.000483
7092.250000,2,0.299349,0.300632,0.300185,0.000495
7092.500000,2,0.306892,0.308228,0.307662,0.000493
7092.750000,2,0.319543,0.321080,0.320503,0.000577
7093.000000,2,0.337868,0.338669,0.338217,0.000305
7093.250000,2,0.360006,0.361346,0.360828,0.000503
7093.500000,2,0.387691,0.388878,0.388314,0.000447
7093.750000,2,0.419334,0.420670,0.420087,0.000482
7094.000000,2,0.455392,0.456307,0.456024,0.000369
7094.250000,2,0.494109,0.495430,0.494749,0.000510
7094.500000,2,0.535613,0.536766,0.536229,0.000414
7094.750000,2,0.578460,0.579593,0.579219,0.000444
7095.000000,2,0.622694,0.623822,0.623327,0.000472
7095.250000,2,0.666676,0.667672,0.667266,0.000376
7095.500000,2,0.709937,0.711074,0.710638,0.000450
7095.750000,2,0.751878,0.753063,0.752657,0.000462
7096.000000,2,0.792190,0.794012,0.793364,0.000709
7096.250000,2,0.831150,0.833202,0.832383,0.000777
7096.500000,2,0.869201,0.871464,0.870674,0.000870
7096.750000,2,0.906880,0.908706,0.907785,0.000708
7097.000000,2,0.943951,0.946149,0.944767,0.000838
7097.250000,2,0.979963,0.981858,0.980489,0.000792
7097.500000,2,1.012042,1.014553,1.013009,0.000958
7097.750000,2,1.041208,1.043566,1.042065,0.000901
7098.000000,2,1.066091,1.068307,1.067369,0.000839
7098.250000,2,1.088185,1.090757,1.089455,0.000933
7098.500000,2,1.107001,1.108916,1.107762,0.000725
7098.750000,2,1.121251,1.124139,1.122688,0.001087
7099.000000,2,1.132073,1.134732,1.133527,0.000967
7099.250000,2,1.139450,1.141786,1.140487,0.000885
7099.500000,2,1.142706,1.143397,1.143067,0.000297
7099.750000,2,1.140746,1.143357,1.142046,0.000960
7100.000000,2,1.142254,1.145336,1.144014,0.001120
7100.250000,2,1.135471,1.138496,1.136592,0.001212
7100.500000,2,1.130793,1.132302,1.131507,0.000709
7100.750000,2,1.124658,1.127948,1.126253,0.001433
7101.000000,2,1.119148,1.122529,1.120603,0.001432
7101.250000,2,1.112524,1.115675,1.114141,0.001312
7101.500000,2,1.106772,1.110339,1.108634,0.001341
7101.750000,2,1.102483,1.106152,1.104447,0.001442
7102.000000,2,1.100318,1.104163,1.101997,0.001498
7102.250000,2,1.099857,1.104163,1.101900,0.001645
7102.500000,2,1.102483,1.107351,1.104619,0.001911
7102.750000,2,1.107884,1.111628,1.109545,0.001346
7103.000000,2,1.115019,1.118233,1.116012,0.001292
7103.250000,2,1.122105,1.126507,1.124056,0.001648
7103.500000,2,1.131745,1.134881,1.133078,0.001263
7103.750000,2,1.142368,1.144834,1.143557,0.001048
7104.000000,2,1.152600,1.155966,1.154179,0.001543
7104.250000,2,1.162316,1.165004,1.163776,0.001111
7104.500000,2,1.170081,1.173957,1.171908,0.001503
7104.750000,2,1.177438,1.181062,1.179232,0.001283
7105.000000,2,1.182826,1.187141,1.185036,0.001527
7105.250000,2,1.186813,1.191191,1.188823,0.001559
7105.500000,2,1.187777,1.193382,1.190638,0.002025
7105.750000,2,1.186813,1.194346,1.190616,0.002684
7106.000000,2,1.185699,1.190407,1.187759,0.001774
7106.250000,2,1.178114,1.184659,1.181332,0.002495
7106.500000,2,1.170031,1.175334,1.172123,0.002013
7106.750000,2,1.159145,1.165506,1.161586,0.002556
7107.000000,2,1.146708,1.153106,1.149741,0.002630
7107.250000,2,1.135304,1.141178,1.137886,0.002274
7107.500000,2,1.123782,1.129642,1.126207,0.002358
7107.750000,2,1.112230,1.117413,1.114410,0.002017
7108.000000,2,1.101771,1.106390,1.103813,0.001826
7108.250000,2,1.089463,1.094140,1.091479,0.001828
7108.500000,2,1.079292,1.083931,1.081315,0.001708
7108.750000,2,1.072085,1.076133,1.073681,0.001554
7109.000000,2,1.066905,1.071802,1.069037,0.001879
7109.250000,2,1.065294,1.070345,1.067171,0.001915
7109.500000,2,1.067949,1.070747,1.069116,0.001040
7109.750000,2,1.068376,1.073329,1.070762,0.001781
7110.000000,2,1.073824,1.077952,1.075864,0.001480
7110.250000,2,1.080684,1.084835,1.082755,0.001545
7110.500000,2,1.090189,1.094070,1.091812,0.001408
7110.750000,2,1.101125,1.105927,1.103403,0.001782
7111.000000,2,1.114377,1.118780,1.116497,0.001697
7111.250000,2,1.129061,1.133994,1.131151,0.001831
7111.500000,2,1.143745,1.148795,1.145943,0.001939
7111.750000,2,1.158131,1.163296,1.160249,0.001948
7112.000000,2,1.172198,1.176771,1.174008,0.001861
7112.250000,2,1.183691,1.188418,1.185927,0.001923
7112.500000,2,1.195907,1.199612,1.197289,0.001524
7112.750000,2,1.204491,1.209078,1.206721,0.001873
7113.000000,2,1.212385,1.217248,1.214367,0.001956
7113.250000,2,1.217533,1.222523,1.219473,0.002058
7113.500000,2,1.219470,1.224352,1.221722,0.001891
7113.750000,2,1.220376,1.224034,1.222074,0.001671
7114.000000,2,1.217211,1.220835,1.219201,0.001558
7114.250000,2,1.211935,1.217248,1.214678,0.001954
7114.500000,2,1.206309,1.209222,1.208057,0.001095
7114.750000,2,1.199234,1.201395,1.200166,0.000835
7115.000000,2,1.189931,1.194100,1.192114,0.001562
7115.250000,2,1.183006,1.186153,1.184842,0.001174
7115.500000,2,1.176631,1.180450,1.178554,0.001360
7115.750000,2,1.173773,1.176321,1.174872,0.000936
7116.000000,2,1.174203,1.176913,1.175214,0.001055
7116.250000,2,1.177330,1.179608,1.178276,0.000957
7116.500000,2,1.182127,1.186594,1.184455,0.001652
7116.750000,2,1.190538,1.194009,1.192026,0.001470
7117.000000,2,1.201310,1.203704,1.202577,0.000981
7117.250000,2,1.212665,1.216161,1.214699,0.001387
7117.500000,2,1.224684,1.228181,1.226656,0.001538
7117.750000,2,1.237285,1.241264,1.239671,0.001470
7118.000000,2,1.249534,1.253701,1.251942,0.001509
7118.250000,2,1.259603,1.263852,1.262060,0.001539
7118.500000,2,1.266848,1.271438,1.269530,0.001802
7118.750000,2,1.270436,1.275782,1.272829,0.002010
7119.000000,2,1.266225,1.271517,1.268758,0.002010
7119.250000,2,1.256247,1.261536,1.259070,0.002165
7119.500000,2,1.237727,1.244247,1.241048,0.002615
7119.750000,2,1.210465,1.217324,1.214108,0.002685
7120.000000,2,1.174520,1.181524,1.178203,0.003099
7120.250000,2,1.128457,1.135990,1.132600,0.003220
7120.500000,2,1.072123,1.080177,1.076283,0.003530
7120.750000,2,1.007208,1.014760,1.010721,0.003373
7121.000000,2,0.933960,0.941616,0.937821,0.003340
7121.250000,2,0.856194,0.863348,0.859964,0.003134
7121.500000,2,0.776434,0.783369,0.779936,0.003220
7121.750000,2,0.697784,0.704095,0.700888,0.002741
7122.000000,2,0.621880,0.626376,0.624116,0.002233
7122.250000,2,0.550488,0.554989,0.552754,0.002021
7122.500000,2,0.486567,0.490402,0.488390,0.001679
7122.750000,2,0.430489,0.433806,0.432175,0.001466
7123.000000,2,0.384532,0.386461,0.385484,0.000869
7123.250000,2,0.347834,0.350044,0.348952,0.000928
7123.500000,2,0.321949,0.323655,0.322875,0.000740
7123.750000,2,0.306352,0.307934,0.307291,0.000658
7124.000000,3,0.250959,0.251240,0.251066,0.000108
7124.250000,3,0.254492,0.254884,0.254629,0.000153
7124.500000,3,0.265132,0.265978,0.265553,0.000300
7124.750000,3,0.283275,0.283943,0.283673,0.000245
7125.000000,3,0.308520,0.309928,0.309353,0.000516
7125.250000,3,0.341695,0.342943,0.342297,0.000464
7125.500000,3,0.381389,0.383212,0.382516,0.000681
7125.750000,3,0.426353,0.429594,0.428185,0.001168
7126.000000,3,0.477894,0.481358,0.479853,0.001246
7126.250000,3,0.533332,0.537371,0.535274,0.001459
7126.500000,3,0.591923,0.596668,0.594106,0.001715
7126.750000,3,0.652836,0.657649,0.655023,0.001768
7127.000000,3,0.713790,0.720640,0.716840,0.002498
7127.250000,3,0.773858,0.781931,0.777278,0.002943
7127.500000,3,0.830619,0.839134,0.834370,0.003100
7127.750000,3,0.882953,0.891679,0.886608,0.003266
7128.000000,3,0.929257,0.937447,0.932441,0.003103
7128.250000,3,0.967434,0.976960,0.971352,0.003569
7128.500000,3,0.999972,1.009255,1.003278,0.003620
7128.750000,3,1.024426,1.034690,1.028321,0.003926
7129.000000,3,1.045364,1.055155,1.048934,0.003778
7129.250000,3,1.056011,1.066042,1.059903,0.003823
7129.500000,3,1.065113,1.074621,1.068741,0.003757
7129.750000,3,1.071878,1.081708,1.075354,0.003815
7130.000000,3,1.077385,1.087031,1.080846,0.003834
7130.250000,3,1.083317,1.092374,1.086732,0.003600
7130.500000,3,1.091591,1.100116,1.094695,0.003434
7130.750000,3,1.100486,1.110479,1.104106,0.004077
7131.000000,3,1.110960,1.120218,1.114608,0.003750
7131.250000,3,1.121176,1.130924,1.125177,0.003918
7131.500000,3,1.132452,1.142426,1.136229,0.004008
7131.750000,3,1.143848,1.153334,1.147670,0.003852
7132.000000,3,1.156065,1.165895,1.159936,0.004126
7132.250000,3,1.167290,1.178012,1.172044,0.004311
7132.500000,3,1.179427,1.189515,1.184027,0.004103
7132.750000,3,1.192193,1.202530,1.196248,0.004332
7133.000000,3,1.203139,1.213730,1.207747,0.004416
7133.250000,3,1.214655,1.226462,1.219777,0.004668
7133.500000,3,1.227232,1.239416,1.232037,0.004882
7133.750000,3,1.238858,1.249941,1.243392,0.004512
7134.000000,3,1.250144,1.261645,1.254893,0.004760
7134.250000,3,1.257898,1.270657,1.263445,0.005039
7134.500000,3,1.264831,1.276615,1.269636,0.004788
7134.750000,3,1.268533,1.279478,1.273225,0.004421
7135.000000,3,1.269604,1.280365,1.274076,0.004256
7135.250000,3,1.268864,1.279700,1.274165,0.004221
7135.500000,3,1.268213,1.279317,1.273112,0.004396
7135.750000,3,1.266702,1.276928,1.271277,0.003836
7136.000000,3,1.264231,1.274680,1.268565,0.004021
7136.250000,3,1.258008,1.267764,1.262405,0.003754
7136.500000,3,1.252005,1.261776,1.256708,0.003650
7136.750000,3,1.245741,1.255405,1.249865,0.003552
7137.000000,3,1.240429,1.248660,1.244460,0.002964
7137.250000,3,1.236817,1.245404,1.240733,0.003189
7137.500000,3,1.235816,1.243247,1.239437,0.002715
7137.750000,3,1.236497,1.243015,1.239504,0.002422
7138.000000,3,1.236557,1.241876,1.239595,0.002129
7138.250000,3,1.237257,1.242551,1.240118,0.001884
7138.500000,3,1.237967,1.242703,1.240689,0.001714
7138.750000,3,1.239378,1.242481,1.241359,0.001178
7139.000000,3,1.240149,1.243540,1.242633,0.001435
7139.250000,3,1.242050,1.244709,1.243943,0.001100
7139.500000,3,1.244311,1.246115,1.245266,0.000809
7139.750000,3,1.244507,1.247353,1.245722,0.001148
7140.000000,3,1.245102,1.248581,1.246903,0.001272
7140.250000,3,1.242390,1.246630,1.244093,0.001628
7140.500000,3,1.242108,1.245808,1.244297,0.001461
7140.750000,3,1.241382,1.246561,1.243827,0.001862
7141.000000,3,1.241059,1.245333,1.244014,0.001718
7141.250000,3,1.240858,1.246095,1.243999,0.001925
7141.500000,3,1.238922,1.245778,1.242199,0.002461
7141.750000,3,1.235868,1.241827,1.239197,0.002147
7142.000000,3,1.231906,1.236716,1.234694,0.001768
7142.250000,3,1.224930,1.230932,1.228921,0.002344
7142.500000,3,1.218942,1.224841,1.222864,0.002346
7142.750000,3,1.211774,1.216786,1.215293,0.002050
7143.000000,3,1.204284,1.210033,1.208054,0.002244
7143.250000,3,1.196924,1.202949,1.200578,0.002316
7143.500000,3,1.188648,1.194485,1.192084,0.002163
7143.750000,3,1.181077,1.187021,1.184778,0.002464
7144.000000,3,1.176047,1.180697,1.178772,0.001782
7144.250000,3,1.167841,1.174664,1.171465,0.002475
7144.500000,3,1.162810,1.169492,1.166254,0.002676
7144.750000,3,1.156731,1.163158,1.160495,0.002552
7145.000000,3,1.150763,1.158536,1.155521,0.003073
7145.250000,3,1.147225,1.154224,1.151717,0.002868
7145.500000,3,1.144795,1.152743,1.149301,0.003010
7145.750000,3,1.152306,1.163749,1.159011,0.004325
7146.000000,3,1.146560,1.155564,1.151803,0.003505
7146.250000,3,1.149251,1.159266,1.154658,0.003664
7146.500000,3,1.152558,1.162138,1.158504,0.003888
7146.750000,3,1.153919,1.164869,1.160064,0.004243
7147.000000,3,1.153858,1.164709,1.160222,0.004272
7147.250000,3,1.151338,1.164889,1.159007,0.005312
7147.500000,3,1.148666,1.160797,1.156056,0.004962
7147.750000,3,1.144382,1.157155,1.151446,0.005039
7148.000000,3,1.139150,1.151722,1.146389,0.004964
7148.250000,3,1.130692,1.142818,1.137833,0.005011
7148.500000,3,1.121417,1.132882,1.128085,0.004820
7148.750000,3,1.108191,1.120596,1.115224,0.004903
7149.000000,3,1.095237,1.108059,1.102534,0.005179
7149.250000,3,1.081920,1.093892,1.088770,0.004768
7149.500000,3,1.068764,1.080925,1.075385,0.004873
7149.750000,3,1.055094,1.066768,1.061760,0.004618
7150.000000,3,1.041777,1.053931,1.048337,0.004817
7150.250000,3,1.026313,1.037212,1.032481,0.004371
7150.500000,3,1.009709,1.020774,1.016144,0.004194
7150.750000,3,0.990475,1.000843,0.996569,0.004043
7151.000000,3,0.968524,0.978119,0.974486,0.003970
7151.250000,3,0.944503,0.953814,0.950057,0.003523
7151.500000,3,0.917488,0.926930,0.923047,0.003705
7151.750000,3,0.887149,0.895770,0.892248,0.003363
7152.000000,3,0.854685,0.861683,0.858947,0.002820
7152.250000,3,0.816889,0.824001,0.821082,0.002919
7152.500000,3,0.775116,0.781959,0.779067,0.002749
7152.750000,3,0.729528,0.735790,0.733118,0.002436
7153.000000,3,0.680498,0.686400,0.683918,0.002423
7153.250000,3,0.629049,0.634165,0.631888,0.002142
7153.500000,3,0.575988,0.580534,0.578504,0.001903
7153.750000,3,0.523275,0.526711,0.525160,0.001568
7154.000000,3,0.471857,0.474907,0.473507,0.001386
7154.250000,3,0.422758,0.425515,0.424388,0.001137
7154.500000,3,0.379291,0.381811,0.380550,0.001053
7154.750000,3,0.340821,0.342535,0.341668,0.000826
7155.000000,3,0.308929,0.310433,0.309694,0.000703
7155.250000,3,0.283611,0.284629,0.284127,0.000501
7155.500000,3,0.265199,0.266080,0.265606,0.000392
7155.750000,3,0.253940,0.254605,0.254290,0.000271
7156.000000,4,0.325510,0.326548,0.325924,0.000427
7156.250000,4,0.328600,0.329961,0.329299,0.000533
7156.500000,4,0.338922,0.340459,0.339814,0.000636
7156.750000,4,0.357326,0.358516,0.357954,0.000535
7157.000000,4,0.382999,0.384890,0.384012,0.000848
7157.250000,4,0.417618,0.419702,0.418682,0.000952
7157.500000,4,0.460130,0.462502,0.461379,0.001043
7157.750000,4,0.509240,0.511645,0.510534,0.000977
7158.000000,4,0.564206,0.567031,0.565787,0.001183
7158.250000,4,0.622015,0.625519,0.623972,0.001526
7158.500000,4,0.683185,0.686609,0.685063,0.001390
7158.750000,4,0.744266,0.748165,0.746451,0.001503
7159.000000,4,0.805859,0.809973,0.808076,0.001600
7159.250000,4,0.865361,0.868957,0.867088,0.001555
7159.500000,4,0.919258,0.923214,0.921453,0.001742
7159.750000,4,0.967111,0.972216,0.969903,0.001990
7160.000000,4,1.009204,1.014647,1.011728,0.002127
7160.250000,4,1.045131,1.050407,1.047551,0.002041
7160.500000,4,1.075894,1.082059,1.078792,0.002499
7160.750000,4,1.105254,1.110121,1.107593,0.002168
7161.000000,4,1.131060,1.136913,1.133415,0.002419
7161.250000,4,1.152646,1.158497,1.155164,0.002319
7161.500000,4,1.169128,1.175817,1.171853,0.002713
7161.750000,4,1.179790,1.186192,1.182439,0.002641
7162.000000,4,1.183907,1.191380,1.187356,0.002772
7162.250000,4,1.185546,1.190924,1.187625,0.002066
7162.500000,4,1.184107,1.188751,1.185817,0.001826
7162.750000,4,1.177732,1.182363,1.179820,0.001836
7163.000000,4,1.170727,1.174646,1.172465,0.001457
7163.250000,4,1.163373,1.165699,1.164483,0.000987
7163.500000,4,1.155189,1.157109,1.155853,0.000759
7163.750000,4,1.147447,1.148886,1.147854,0.000597
7164.000000,4,1.141090,1.142825,1.141766,0.000647
7164.250000,4,1.136192,1.138302,1.136972,0.000805
7164.500000,4,1.132576,1.133719,1.133181,0.000407
7164.750000,4,1.130332,1.131497,1.131017,0.000443
7165.000000,4,1.129231,1.130238,1.129592,0.000385
7165.250000,4,1.128029,1.130298,1.129227,0.000964
7165.500000,4,1.129791,1.132585,1.131134,0.001142
7165.750000,4,1.133501,1.136129,1.134775,0.001122
7166.000000,4,1.137974,1.141853,1.139807,0.001631
7166.250000,4,1.143410,1.147184,1.145474,0.001487
7166.500000,4,1.147189,1.151707,1.149848,0.001909
7166.750000,4,1.149600,1.154898,1.152996,0.002158
7167.000000,4,1.151732,1.156907,1.154576,0.002253
7167.250000,4,1.154351,1.160441,1.157836,0.002250
7167.500000,4,1.158775,1.164934,1.162531,0.002465
7167.750000,4,1.165887,1.171880,1.169266,0.002406
7168.000000,4,1.172404,1.178897,1.176352,0.002510
7168.250000,4,1.176928,1.184177,1.180996,0.002709
7168.500000,4,1.177870,1.184177,1.181902,0.002532
7168.750000,4,1.175271,1.180805,1.178871,0.002236
7169.000000,4,1.168080,1.174919,1.171977,0.002771
7169.250000,4,1.158726,1.166731,1.163255,0.003177
7169.500000,4,1.147775,1.155574,1.152283,0.003047
7169.750000,4,1.134483,1.142075,1.138995,0.003156
7170.000000,4,1.120040,1.127401,1.124115,0.003124
7170.250000,4,1.103039,1.110686,1.107754,0.003071
7170.500000,4,1.088100,1.095125,1.092224,0.002787
7170.750000,4,1.075721,1.082195,1.079582,0.002639
7171.000000,4,1.067170,1.075081,1.071567,0.002958
7171.250000,4,1.064452,1.071803,1.068436,0.002692
7171.500000,4,1.065038,1.072903,1.069866,0.003011
7171.750000,4,1.070583,1.076710,1.074084,0.002274
7172.000000,4,1.076852,1.082815,1.080061,0.002205
7172.250000,4,1.082734,1.088541,1.086105,0.002171
7172.500000,4,1.088804,1.095525,1.092479,0.002463
7172.750000,4,1.096621,1.102740,1.099775,0.002171
7173.000000,4,1.103574,1.110464,1.107405,0.002539
7173.250000,4,1.112958,1.118238,1.115546,0.001959
7173.500000,4,1.121092,1.126521,1.123866,0.001991
7173.750000,4,1.129186,1.133386,1.131143,0.001608
7174.000000,4,1.135594,1.140031,1.138039,0.001760
7174.250000,4,1.143192,1.147295,1.145055,0.001596
7174.500000,4,1.150463,1.155869,1.152881,0.002099
7174.750000,4,1.157357,1.161304,1.159270,0.001435
7175.000000,4,1.161265,1.165451,1.163266,0.001672
7175.250000,4,1.163576,1.165921,1.164700,0.001016
7175.500000,4,1.161067,1.163493,1.162278,0.000862
7175.750000,4,1.155839,1.158583,1.157451,0.001161
7176.000000,4,1.152287,1.152711,1.152432,0.000170
7176.250000,4,1.146723,1.148244,1.147566,0.000544
7176.500000,4,1.143108,1.143966,1.143682,0.000340
7176.750000,4,1.140351,1.141714,1.141183,0.000509
7177.000000,4,1.137823,1.140157,1.139017,0.000943
7177.250000,4,1.133686,1.136556,1.134965,0.001143
7177.500000,4,1.129369,1.132320,1.130804,0.001092
7177.750000,4,1.124962,1.127579,1.126072,0.001043
7178.000000,4,1.121115,1.123581,1.122141,0.001033
7178.250000,4,1.117338,1.120586,1.118697,0.001371
7178.500000,4,1.114523,1.118453,1.116414,0.001436
7178.750000,4,1.112150,1.115993,1.113713,0.001473
7179.000000,4,1.110111,1.112769,1.111194,0.000998
7179.250000,4,1.107778,1.109923,1.108791,0.000774
7179.500000,4,1.106456,1.110121,1.107943,0.001500
7179.750000,4,1.108535,1.112254,1.110376,0.001427
7180.000000,4,1.114230,1.117164,1.115891,0.001189
7180.250000,4,1.122166,1.124643,1.123211,0.000937
7180.500000,4,1.130404,1.133560,1.132155,0.001214
7180.750000,4,1.137239,1.141565,1.139441,0.001626
7181.000000,4,1.144387,1.147477,1.145798,0.001354
7181.250000,4,1.149082,1.152219,1.150647,0.001255
7181.500000,4,1.153040,1.156722,1.154603,0.001453
7181.750000,4,1.156756,1.159678,1.157924,0.001098
7182.000000,4,1.158734,1.161860,1.160403,0.001386
7182.250000,4,1.158517,1.162445,1.159808,0.001584
7182.500000,4,1.154666,1.157714,1.155840,0.001177
7182.750000,4,1.144637,1.148082,1.146410,0.001273
7183.000000,4,1.129769,1.133431,1.131449,0.001313
7183.250000,4,1.108575,1.112105,1.109931,0.001313
7183.500000,4,1.079518,1.083230,1.081340,0.001329
7183.750000,4,1.044225,1.046707,1.045664,0.000926
7184.000000,4,1.002477,1.005502,1.004241,0.001101
7184.250000,4,0.955336,0.958357,0.956983,0.001085
