# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.271122,0.273561,0.272167,0.000899
6128.250000,1,0.271550,0.275409,0.273565,0.001211
6128.500000,1,0.273734,0.277779,0.276419,0.001237
6128.750000,1,0.281777,0.286778,0.283983,0.001471
6129.000000,1,0.292054,0.295225,0.293382,0.000975
6129.250000,1,0.303398,0.309267,0.306544,0.001640
6129.500000,1,0.323724,0.327743,0.324736,0.001275
6129.750000,1,0.345590,0.349271,0.346648,0.001223
6130.000000,1,0.369766,0.376172,0.371521,0.001840
6130.250000,1,0.389617,0.402743,0.398009,0.003577
6130.500000,1,0.426784,0.435533,0.430251,0.002841
6130.750000,1,0.459594,0.467354,0.462093,0.002225
6131.000000,1,0.495895,0.505008,0.498746,0.003246
6131.250000,1,0.531333,0.540859,0.534512,0.002689
6131.500000,1,0.570661,0.578163,0.572587,0.002295
6131.750000,1,0.601637,0.615125,0.607241,0.003491
6132.000000,1,0.636421,0.646814,0.639109,0.003039
6132.250000,1,0.663276,0.678234,0.667969,0.004128
6132.500000,1,0.693772,0.709229,0.697145,0.004644
6132.750000,1,0.721034,0.736281,0.724520,0.004625
6133.000000,1,0.746373,0.761823,0.751616,0.004301
6133.250000,1,0.773411,0.786732,0.776965,0.003982
6133.500000,1,0.793435,0.806757,0.798237,0.003982
6133.750000,1,0.807317,0.823762,0.814346,0.004821
6134.000000,1,0.812301,0.838863,0.826302,0.007023
6134.250000,1,0.833800,0.854822,0.842215,0.005817
6134.500000,1,0.853352,0.870146,0.858902,0.004885
6134.750000,1,0.868166,0.883180,0.875371,0.004081
6135.000000,1,0.882445,0.896786,0.889715,0.004216
6135.250000,1,0.892518,0.909322,0.900947,0.005013
6135.500000,1,0.905115,0.915082,0.911373,0.003163
6135.750000,1,0.911094,0.927573,0.919583,0.004606
6136.000000,1,0.921765,0.934141,0.930045,0.004265
6136.250000,1,0.937744,0.952242,0.944561,0.003883
6136.500000,1,0.944153,0.961627,0.955341,0.005525
6136.750000,1,0.962760,0.972438,0.968332,0.003065
6137.000000,1,0.970458,0.981185,0.978157,0.003278
6137.250000,1,0.976212,0.990710,0.986266,0.004598
6137.500000,1,0.993817,1.002532,0.999524,0.002808
6137.750000,1,1.008232,1.020353,1.016839,0.003736
6138.000000,1,1.034901,1.041984,1.039026,0.002303
6138.250000,1,1.057866,1.066197,1.062631,0.002753
6138.500000,1,1.081468,1.092672,1.088063,0.004027
6138.750000,1,1.096764,1.103040,1.100772,0.002185
6139.000000,1,1.112578,1.127868,1.117845,0.004216
6139.250000,1,1.120099,1.134309,1.130743,0.004319
6139.500000,1,1.143342,1.150405,1.147212,0.002562
6139.750000,1,1.151542,1.165715,1.161657,0.004327
6140.000000,1,1.161602,1.176882,1.172734,0.004816
6140.250000,1,1.178128,1.185277,1.181398,0.002490
6140.500000,1,1.182041,1.189110,1.185677,0.002177
6140.750000,1,1.180874,1.191411,1.187291,0.003274
6141.000000,1,1.187477,1.197493,1.193543,0.003505
6141.250000,1,1.189509,1.207195,1.202776,0.005383
6141.500000,1,1.204777,1.216297,1.212366,0.003583
6141.750000,1,1.217168,1.232545,1.222721,0.004385
6142.000000,1,1.222728,1.242873,1.229204,0.005698
6142.250000,1,1.228690,1.233211,1.230907,0.001627
6142.500000,1,1.233595,1.244417,1.237817,0.002937
6142.750000,1,1.242797,1.249486,1.245897,0.002222
6143.000000,1,1.246419,1.258796,1.255122,0.003963
6143.250000,1,1.263557,1.269186,1.267062,0.001849
6143.500000,1,1.269196,1.276280,1.273786,0.002140
6143.750000,1,1.277133,1.289604,1.279931,0.003762
6144.000000,1,1.278980,1.288777,1.282515,0.002661
6144.250000,1,1.284077,1.307183,1.287961,0.007301
6144.500000,1,1.284514,1.293024,1.291101,0.002584
6144.750000,1,1.292513,1.301667,1.298939,0.002573
6145.000000,1,1.300789,1.317003,1.306607,0.004337
6145.250000,1,1.305137,1.312544,1.308930,0.002172
6145.500000,1,1.298494,1.311100,1.306911,0.003434
6145.750000,1,1.303534,1.309966,1.306608,0.001736
6146.000000,1,1.300221,1.310706,1.305360,0.003388
6146.250000,1,1.301944,1.313011,1.307535,0.003104
6146.500000,1,1.303224,1.314540,1.309450,0.003588
6146.750000,1,1.302121,1.314113,1.308357,0.003691
6147.000000,1,1.299767,1.312196,1.305963,0.004099
6147.250000,1,1.294387,1.311362,1.301290,0.004936
6147.500000,1,1.288395,1.328218,1.300395,0.011390
6147.750000,1,1.291241,1.306544,1.296679,0.004821
6148.000000,1,1.290850,1.305382,1.295504,0.004337
6148.250000,1,1.287954,1.301607,1.294914,0.004150
6148.500000,1,1.289485,1.300306,1.292984,0.003708
6148.750000,1,1.278678,1.297952,1.287378,0.005566
6149.000000,1,1.278877,1.304713,1.288771,0.008212
6149.250000,1,1.283265,1.295757,1.287572,0.004502
6149.500000,1,1.283305,1.301558,1.288950,0.005181
6149.750000,1,1.284427,1.299574,1.292422,0.004672
6150.000000,1,1.291210,1.304150,1.296031,0.004790
6150.250000,1,1.291251,1.305054,1.296343,0.004281
6150.500000,1,1.287243,1.305034,1.296030,0.004658
6150.750000,1,1.294186,1.308507,1.299734,0.004273
6151.000000,1,1.298214,1.313935,1.304237,0.004764
6151.250000,1,1.301811,1.312653,1.307206,0.002992
6151.500000,1,1.308273,1.314809,1.311761,0.002257
6151.750000,1,1.311259,1.328686,1.316047,0.005213
6152.000000,1,1.312812,1.321325,1.315889,0.002475
6152.250000,1,1.311700,1.322879,1.317796,0.003192
6152.500000,1,1.303966,1.323669,1.318846,0.005861
6152.750000,1,1.322761,1.330857,1.327466,0.002509
6153.000000,1,1.330837,1.336652,1.333263,0.002039
6153.250000,1,1.331989,1.344183,1.336513,0.003501
6153.500000,1,1.327671,1.346663,1.335104,0.005068
6153.750000,1,1.325817,1.331422,1.328195,0.001752
6154.000000,1,1.315141,1.323431,1.319599,0.002576
6154.250000,1,1.305929,1.321754,1.311288,0.004499
6154.500000,1,1.292373,1.305898,1.297677,0.003950
6154.750000,1,1.275821,1.283012,1.278340,0.002270
6155.000000,1,1.242325,1.253044,1.250234,0.003336
6155.250000,1,1.215796,1.223461,1.218905,0.002674
6155.500000,1,1.176631,1.183964,1.180712,0.002144
6155.750000,1,1.139208,1.160128,1.143211,0.006521
6156.000000,1,1.095054,1.099739,1.097619,0.001603
6156.250000,1,1.040482,1.052800,1.049308,0.003783
6156.500000,1,0.996114,1.000989,0.998121,0.001454
6156.750000,1,0.936281,0.943844,0.938530,0.002125
6157.000000,1,0.869512,0.872203,0.871460,0.000826
6157.250000,1,0.796163,0.805016,0.802268,0.002505
6157.500000,1,0.734156,0.738196,0.735327,0.001255
6157.750000,1,0.658358,0.667841,0.665088,0.002668
6158.000000,1,0.593881,0.601439,0.597988,0.002204
6158.250000,1,0.529790,0.534463,0.532193,0.001237
6158.500000,1,0.469627,0.472194,0.470741,0.001018
6158.750000,1,0.413926,0.416767,0.415085,0.001031
6159.000000,1,0.365845,0.368807,0.367014,0.000949
6159.250000,1,0.323134,0.330712,0.328249,0.002154
6159.500000,1,0.299250,0.303148,0.301505,0.001189
6159.750000,1,0.280123,0.285952,0.284014,0.001733
6160.000000,2,0.250992,0.256777,0.255479,0.001765
6160.250000,2,0.256121,0.260302,0.259251,0.001345
6160.500000,2,0.267281,0.270941,0.269838,0.001061
6160.750000,2,0.284801,0.288634,0.287702,0.001176
6161.000000,2,0.311873,0.313972,0.313096,0.000639
6161.250000,2,0.343941,0.346425,0.345347,0.000746
6161.500000,2,0.379551,0.384105,0.382632,0.001504
6161.750000,2,0.424102,0.432928,0.427020,0.002421
6162.000000,2,0.471974,0.475627,0.474038,0.001168
6162.250000,2,0.523316,0.527694,0.525766,0.001554
6162.500000,2,0.581957,0.588824,0.584272,0.001933
6162.750000,2,0.640921,0.646622,0.644284,0.001789
6163.000000,2,0.701772,0.708419,0.706333,0.001988
6163.250000,2,0.764657,0.773056,0.767295,0.002437
6163.500000,2,0.820103,0.823220,0.822062,0.000974
6163.750000,2,0.869958,0.877323,0.873401,0.002140
6164.000000,2,0.920327,0.924106,0.922567,0.001160
6164.250000,2,0.967489,0.972180,0.970155,0.001383
6164.500000,2,1.013361,1.021562,1.015288,0.002449
6164.750000,2,1.047538,1.055030,1.051876,0.001995
6165.000000,2,1.078628,1.099806,1.082650,0.006547
6165.250000,2,1.097415,1.103578,1.099942,0.001711
6165.500000,2,1.112855,1.117173,1.114390,0.001266
6165.750000,2,1.120920,1.131110,1.126993,0.002733
6166.000000,2,1.140284,1.149118,1.142752,0.002623
6166.250000,2,1.148860,1.159469,1.154825,0.002800
6166.500000,2,1.157837,1.165399,1.161687,0.002428
6166.750000,2,1.161761,1.169352,1.164615,0.002066
6167.000000,2,1.157786,1.168928,1.161559,0.003193
6167.250000,2,1.156251,1.165867,1.158591,0.002949
6167.500000,2,1.155359,1.160417,1.157994,0.001636
6167.750000,2,1.160251,1.168132,1.165161,0.002267
6168.000000,2,1.151460,1.180687,1.173666,0.008603
6168.250000,2,1.182317,1.189713,1.186577,0.002214
6168.500000,2,1.190452,1.195361,1.192946,0.001348
6168.750000,2,1.194305,1.209900,1.197751,0.004755
6169.000000,2,1.195568,1.202062,1.197762,0.001823
6169.250000,2,1.201708,1.206131,1.203326,0.001302
6169.500000,2,1.207852,1.212545,1.208919,0.001425
6169.750000,2,1.213454,1.219177,1.215457,0.001812
6170.000000,2,1.197805,1.222886,1.216285,0.007360
6170.250000,2,1.215333,1.229595,1.218743,0.004683
6170.500000,2,1.213654,1.219366,1.215206,0.001874
6170.750000,2,1.213181,1.219827,1.215733,0.002187
6171.000000,2,1.215322,1.229764,1.221087,0.004130
6171.250000,2,1.226542,1.246155,1.230865,0.006122
6171.500000,2,1.235432,1.250352,1.239922,0.004879
6171.750000,2,1.240546,1.247534,1.243083,0.002589
6172.000000,2,1.241154,1.250747,1.246397,0.003147
6172.250000,2,1.238818,1.246611,1.242883,0.002711
6172.500000,2,1.236928,1.245218,1.240318,0.002418
6172.750000,2,1.240673,1.248169,1.243480,0.002660
6173.000000,2,1.242832,1.250372,1.245820,0.002954
6173.250000,2,1.239686,1.252598,1.245940,0.004087
6173.500000,2,1.239607,1.248645,1.242455,0.003027
6173.750000,2,1.231734,1.237374,1.234637,0.001887
6174.000000,2,1.225136,1.246770,1.229548,0.006677
6174.250000,2,1.221000,1.248248,1.226255,0.008463
6174.500000,2,1.220122,1.229397,1.222836,0.003056
6174.750000,2,1.221271,1.226019,1.223909,0.001679
6175.000000,2,1.221829,1.232264,1.224501,0.003177
6175.250000,2,1.211180,1.223760,1.220196,0.003663
6175.500000,2,1.215169,1.220933,1.217835,0.001927
6175.750000,2,1.213432,1.215652,1.214624,0.000756
6176.000000,2,1.209841,1.217664,1.215336,0.002235
6176.250000,2,1.199750,1.220179,1.216491,0.006414
6176.500000,2,1.221648,1.226704,1.224009,0.001462
6176.750000,2,1.226906,1.229503,1.228396,0.000873
6177.000000,2,1.228166,1.232340,1.230061,0.001196
6177.250000,2,1.224942,1.234631,1.230118,0.003093
6177.500000,2,1.216290,1.236288,1.230650,0.005706
6177.750000,2,1.231222,1.236209,1.234853,0.001510
6178.000000,2,1.235862,1.246125,1.240045,0.002900
6178.250000,2,1.238343,1.245226,1.242050,0.002099
6178.500000,2,1.236421,1.242143,1.239678,0.001901
6178.750000,2,1.233581,1.238150,1.235986,0.001456
6179.000000,2,1.227763,1.243287,1.233283,0.004158
6179.250000,2,1.212658,1.231814,1.225767,0.005431
6179.500000,2,1.220060,1.224906,1.223162,0.001472
6179.750000,2,1.217389,1.224138,1.219524,0.002074
6180.000000,2,1.206847,1.217252,1.212052,0.002663
6180.250000,2,1.197902,1.204258,1.201820,0.001926
6180.500000,2,1.186703,1.194445,1.191685,0.002692
6180.750000,2,1.179275,1.185095,1.182782,0.001856
6181.000000,2,1.160707,1.177704,1.173748,0.005120
6181.250000,2,1.162771,1.171484,1.168136,0.002811
6181.500000,2,1.159882,1.177485,1.166648,0.004755
6181.750000,2,1.157542,1.160935,1.159491,0.000991
6182.000000,2,1.151169,1.168665,1.155022,0.005229
6182.250000,2,1.142004,1.150172,1.147303,0.002620
6182.500000,2,1.141336,1.147020,1.145420,0.001810
6182.750000,2,1.139803,1.146955,1.145023,0.002196
6183.000000,2,1.136766,1.148198,1.145538,0.003543
6183.250000,2,1.138611,1.149586,1.146810,0.003311
6183.500000,2,1.144641,1.153395,1.148126,0.002434
6183.750000,2,1.141816,1.150031,1.145341,0.002210
6184.000000,2,1.137262,1.145358,1.142264,0.002737
6184.250000,2,1.133969,1.142709,1.138726,0.002869
6184.500000,2,1.130345,1.141191,1.135319,0.003055
6184.750000,2,1.123717,1.137946,1.129186,0.003910
6185.000000,2,1.113794,1.123371,1.118874,0.002703
6185.250000,2,1.101605,1.108655,1.106001,0.002370
6185.500000,2,1.088897,1.096623,1.093606,0.002300
6185.750000,2,1.057093,1.083363,1.078043,0.008158
6186.000000,2,1.065457,1.072075,1.069641,0.002181
6186.250000,2,1.052859,1.076470,1.059042,0.006834
6186.500000,2,1.021135,1.042062,1.037598,0.006465
6186.750000,2,1.010598,1.020002,1.017172,0.002746
6187.000000,2,0.981706,0.993761,0.990780,0.003671
6187.250000,2,0.959297,0.969640,0.962445,0.003087
6187.500000,2,0.918774,0.930777,0.928099,0.003619
6187.750000,2,0.892690,0.898579,0.894529,0.001737
6188.000000,2,0.850001,0.855582,0.853887,0.001723
6188.250000,2,0.808248,0.812550,0.809906,0.001252
6188.500000,2,0.753959,0.762438,0.759458,0.002301
6188.750000,2,0.695881,0.708711,0.706537,0.004073
6189.000000,2,0.653140,0.663431,0.655678,0.003018
6189.250000,2,0.598769,0.603844,0.601822,0.001434
6189.500000,2,0.546447,0.551266,0.549952,0.001462
6189.750000,2,0.492220,0.500513,0.498644,0.002486
6190.000000,2,0.450257,0.455212,0.451684,0.001454
6190.250000,2,0.405349,0.407933,0.406520,0.000824
6190.500000,2,0.365403,0.367668,0.366505,0.000699
6190.750000,2,0.332086,0.335564,0.332978,0.001045
6191.000000,2,0.299760,0.305212,0.304107,0.001691
6191.250000,2,0.279183,0.284020,0.282922,0.001467
6191.500000,2,0.264550,0.268582,0.267684,0.001206
6191.750000,2,0.255306,0.259082,0.258215,0.001147
6192.000000,3,0.338132,0.340560,0.339474,0.000677
6192.250000,3,0.340909,0.344619,0.343453,0.001065
6192.500000,3,0.353925,0.356424,0.354839,0.000792
6192.750000,3,0.368510,0.373317,0.371946,0.001399
6193.000000,3,0.396697,0.400705,0.397935,0.001185
6193.250000,3,0.427553,0.429104,0.428155,0.000513
6193.500000,3,0.463439,0.466272,0.464468,0.000849
6193.750000,3,0.503834,0.505556,0.504734,0.000586
6194.000000,3,0.548078,0.559659,0.550825,0.003453
6194.250000,3,0.595490,0.603061,0.598011,0.002144
6194.500000,3,0.645147,0.647988,0.646998,0.000993
6194.750000,3,0.694283,0.699647,0.697100,0.001513
6195.000000,3,0.741150,0.747121,0.744399,0.001656
6195.250000,3,0.784983,0.790130,0.788208,0.001509
6195.500000,3,0.826238,0.831609,0.829668,0.001839
6195.750000,3,0.867517,0.885780,0.873501,0.005035
6196.000000,3,0.908802,0.915453,0.913065,0.002557
6196.250000,3,0.948519,0.958727,0.953146,0.002807
6196.500000,3,0.983596,0.992979,0.989003,0.002682
6196.750000,3,1.012671,1.024553,1.018819,0.003748
6197.000000,3,1.035413,1.049697,1.041586,0.003887
6197.250000,3,1.051259,1.064729,1.059172,0.003928
6197.500000,3,1.071984,1.089993,1.079358,0.004896
6197.750000,3,1.088832,1.110453,1.096572,0.005997
6198.000000,3,1.102280,1.114080,1.108494,0.003654
6198.250000,3,1.111493,1.121109,1.116956,0.002742
6198.500000,3,1.116029,1.125474,1.121001,0.003123
6198.750000,3,1.116271,1.126309,1.122229,0.003131
6199.000000,3,1.115758,1.126440,1.121711,0.003026
6199.250000,3,1.115979,1.131880,1.122034,0.004358
6199.500000,3,1.117950,1.145037,1.125192,0.007770
6199.750000,3,1.117981,1.125195,1.122089,0.001951
6200.000000,3,1.114412,1.122210,1.119723,0.002627
6200.250000,3,1.110779,1.123186,1.116454,0.003424
6200.500000,3,1.105508,1.111128,1.109055,0.001857
6200.750000,3,1.100298,1.108378,1.105123,0.002400
6201.000000,3,1.099282,1.104863,1.102822,0.001723
6201.250000,3,1.097401,1.103894,1.101463,0.001870
6201.500000,3,1.096104,1.108891,1.100944,0.003705
6201.750000,3,1.092855,1.097481,1.096013,0.001670
6202.000000,3,1.087615,1.093530,1.090835,0.002078
6202.250000,3,1.083702,1.088938,1.086015,0.001921
6202.500000,3,1.082294,1.102988,1.087256,0.006193
6202.750000,3,1.081379,1.087749,1.084383,0.002164
6203.000000,3,1.081218,1.089832,1.085333,0.002587
6203.250000,3,1.079960,1.102585,1.085550,0.006676
6203.500000,3,1.065775,1.083691,1.078720,0.005292
6203.750000,3,1.074388,1.079572,1.077440,0.001779
6204.000000,3,1.069513,1.080542,1.074602,0.003370
6204.250000,3,1.071864,1.087666,1.076762,0.004459
6204.500000,3,1.072869,1.078347,1.076208,0.001692
6204.750000,3,1.073049,1.078325,1.076426,0.001929
6205.000000,3,1.071512,1.087283,1.076946,0.004298
6205.250000,3,1.068202,1.075909,1.072620,0.002131
6205.500000,3,1.062914,1.071565,1.069390,0.003049
6205.750000,3,1.066208,1.076056,1.070969,0.003080
6206.000000,3,1.071401,1.082881,1.076566,0.003176
6206.250000,3,1.072021,1.083176,1.080068,0.003583
6206.500000,3,1.081258,1.088549,1.086139,0.002190
6206.750000,3,1.085020,1.091978,1.089707,0.002029
6207.000000,3,1.087082,1.095470,1.092306,0.002565
6207.250000,3,1.089898,1.099785,1.095272,0.002717
6207.500000,3,1.090094,1.102453,1.098907,0.003834
6207.750000,3,1.103788,1.124325,1.110038,0.005717
6208.000000,3,1.113042,1.124637,1.118118,0.003114
6208.250000,3,1.121159,1.130863,1.126115,0.002525
6208.500000,3,1.126912,1.132072,1.130164,0.001646
6208.750000,3,1.130996,1.145671,1.135380,0.004183
6209.000000,3,1.134617,1.146094,1.139309,0.003029
6209.250000,3,1.129694,1.145301,1.142023,0.004909
6209.500000,3,1.142337,1.152001,1.149794,0.003106
6209.750000,3,1.153868,1.170886,1.158308,0.005030
6210.000000,3,1.157700,1.168488,1.161847,0.002846
6210.250000,3,1.158837,1.165282,1.162504,0.002196
6210.500000,3,1.162545,1.168047,1.165583,0.001784
6210.750000,3,1.159895,1.172839,1.169094,0.003912
6211.000000,3,1.174574,1.182755,1.178616,0.002722
6211.250000,3,1.184415,1.194157,1.188681,0.002769
6211.500000,3,1.192326,1.199477,1.196645,0.002136
6211.750000,3,1.201047,1.207084,1.204119,0.002263
6212.000000,3,1.205989,1.211064,1.208907,0.001718
6212.250000,3,1.201551,1.214785,1.211742,0.004104
6212.500000,3,1.203022,1.217353,1.214306,0.004401
6212.750000,3,1.218221,1.221356,1.219707,0.000947
6213.000000,3,1.220043,1.225164,1.222652,0.001674
6213.250000,3,1.213932,1.222945,1.220779,0.002820
6213.500000,3,1.216013,1.220777,1.219058,0.001391
6213.750000,3,1.214058,1.219724,1.215902,0.001864
6214.000000,3,1.203858,1.214694,1.211359,0.003309
6214.250000,3,1.208747,1.215223,1.211264,0.002241
6214.500000,3,1.212004,1.221366,1.215105,0.003097
6214.750000,3,1.212400,1.223431,1.217087,0.003158
6215.000000,3,1.211504,1.227997,1.218129,0.004511
6215.250000,3,1.215715,1.228359,1.219056,0.003854
6215.500000,3,1.216823,1.230896,1.221779,0.005210
6215.750000,3,1.213730,1.232383,1.220433,0.005163
6216.000000,3,1.215181,1.234877,1.224037,0.005135
6216.250000,3,1.222897,1.237985,1.226790,0.004496
6216.500000,3,1.219402,1.240469,1.227645,0.005541
6216.750000,3,1.224850,1.240319,1.229478,0.004750
6217.000000,3,1.219110,1.239061,1.225015,0.005711
6217.250000,3,1.212008,1.234907,1.221068,0.005983
6217.500000,3,1.211935,1.231045,1.216647,0.005634
6217.750000,3,1.194126,1.222898,1.209460,0.007292
6218.000000,3,1.194116,1.216310,1.202849,0.005789
6218.250000,3,1.189149,1.204934,1.194177,0.005744
6218.500000,3,1.172090,1.187805,1.177690,0.004623
6218.750000,3,1.153086,1.169036,1.157991,0.004686
6219.000000,3,1.127891,1.144605,1.136255,0.004613
6219.250000,3,1.097236,1.120384,1.110520,0.006102
6219.500000,3,1.076816,1.090592,1.083187,0.004133
6219.750000,3,1.038918,1.056967,1.048854,0.004879
6220.000000,3,1.004515,1.016222,1.009640,0.003365
6220.250000,3,0.956703,0.970202,0.964082,0.004028
6220.500000,3,0.912450,0.922699,0.916622,0.003083
6220.750000,3,0.852677,0.870935,0.864206,0.005058
6221.000000,3,0.809289,0.817682,0.812540,0.002367
6221.250000,3,0.754511,0.762193,0.758034,0.002357
6221.500000,3,0.697741,0.705146,0.700377,0.002162
6221.750000,3,0.642069,0.648985,0.644926,0.002339
6222.000000,3,0.587101,0.592531,0.589303,0.001798
6222.250000,3,0.530869,0.538861,0.535533,0.002159
6222.500000,3,0.485461,0.490859,0.487809,0.001414
6222.750000,3,0.442964,0.447723,0.445393,0.001254
6223.000000,3,0.405092,0.411125,0.408808,0.001670
6223.250000,3,0.377415,0.381474,0.379893,0.001086
6223.500000,3,0.354657,0.359894,0.358352,0.001567
6223.750000,3,0.342599,0.346516,0.345053,0.001048
6224.000000,4,0.277212,0.310635,0.286707,0.012186
6224.250000,4,0.280616,0.312994,0.290016,0.011626
6224.500000,4,0.287716,0.333404,0.300236,0.016413
6224.750000,4,0.299390,0.327395,0.308028,0.009774
6225.000000,4,0.313264,0.338717,0.322852,0.008499
6225.250000,4,0.339831,0.356518,0.344719,0.006162
6225.500000,4,0.362187,0.377532,0.369566,0.004884
6225.750000,4,0.400216,0.407389,0.403185,0.002493
6226.000000,4,0.435432,0.442387,0.439089,0.002011
6226.250000,4,0.473571,0.485561,0.480313,0.003714
6226.500000,4,0.511200,0.527781,0.522158,0.005397
6226.750000,4,0.552843,0.575573,0.568329,0.007368
6227.000000,4,0.594110,0.622469,0.613947,0.009354
6227.250000,4,0.637543,0.668166,0.659583,0.010223
6227.500000,4,0.679351,0.715490,0.705635,0.012408
6227.750000,4,0.720642,0.766682,0.750343,0.014313
6228.000000,4,0.758030,0.806513,0.789342,0.015183
6228.250000,4,0.791332,0.836639,0.821994,0.015059
6228.500000,4,0.819124,0.866774,0.853449,0.016083
6228.750000,4,0.848611,0.896919,0.882882,0.015938
6229.000000,4,0.875595,0.925452,0.911388,0.016594
6229.250000,4,0.902893,0.954758,0.940771,0.017753
6229.500000,4,0.926291,0.978901,0.963554,0.017412
6229.750000,4,0.945188,1.007071,0.986159,0.019854
6230.000000,4,0.957481,1.013744,0.997866,0.019027
6230.250000,4,0.968466,1.026527,1.007965,0.018675
6230.500000,4,0.979157,1.034028,1.019816,0.019187
6230.750000,4,0.995131,1.050776,1.035931,0.019280
6231.000000,4,1.012859,1.067614,1.052738,0.019102
6231.250000,4,1.033944,1.099869,1.074655,0.020648
6231.500000,4,1.045390,1.102127,1.085555,0.019902
6231.750000,4,1.059201,1.118026,1.099486,0.020259
6232.000000,4,1.064799,1.120610,1.103308,0.019308
6232.250000,4,1.070357,1.129143,1.111596,0.020578
6232.500000,4,1.076954,1.135112,1.117719,0.020238
6232.750000,4,1.081314,1.143163,1.126672,0.022163
6233.000000,4,1.086583,1.147944,1.129787,0.021166
6233.250000,4,1.089238,1.150564,1.132816,0.021428
6233.500000,4,1.086014,1.151008,1.132550,0.023188
6233.750000,4,1.085475,1.146804,1.129495,0.021728
6234.000000,4,1.083949,1.152553,1.131503,0.023470
6234.250000,4,1.085935,1.158401,1.135091,0.023946
6234.500000,4,1.085785,1.155414,1.136583,0.024512
6234.750000,4,1.087831,1.154734,1.135423,0.022710
6235.000000,4,1.083430,1.151013,1.133270,0.023967
6235.250000,4,1.079398,1.148151,1.128502,0.023374
6235.500000,4,1.073700,1.148179,1.125483,0.024788
6235.750000,4,1.075217,1.144835,1.125789,0.023589
6236.000000,4,1.077872,1.149004,1.128202,0.023395
6236.250000,4,1.084019,1.156294,1.137046,0.025000
6236.500000,4,1.085705,1.160259,1.137067,0.024537
6236.750000,4,1.087252,1.159943,1.139383,0.024270
6237.000000,4,1.082801,1.157123,1.136573,0.025035
6237.250000,4,1.081424,1.157036,1.135019,0.025159
6237.500000,4,1.079328,1.156059,1.133758,0.025395
6237.750000,4,1.081963,1.156683,1.135340,0.025336
6238.000000,4,1.078770,1.152464,1.132063,0.024693
6238.250000,4,1.074938,1.150256,1.129233,0.025236
6238.500000,4,1.065877,1.141027,1.120473,0.025475
6238.750000,4,1.057764,1.131626,1.112759,0.025539
6239.000000,4,1.050609,1.125094,1.105188,0.025215
6239.250000,4,1.048075,1.124268,1.102848,0.025444
6239.500000,4,1.047516,1.131207,1.105600,0.027106
6239.750000,4,1.048464,1.123885,1.104493,0.025675
6240.000000,4,1.088948,1.165572,1.140082,0.023520
6240.250000,4,1.042436,1.121118,1.100593,0.027016
6240.500000,4,1.039143,1.118325,1.097602,0.027140
6240.750000,4,1.041399,1.119152,1.098917,0.026671
6241.000000,4,1.044941,1.126188,1.103992,0.027592
6241.250000,4,1.054461,1.136824,1.112825,0.027331
6241.500000,4,1.061885,1.146731,1.120976,0.027483
6241.750000,4,1.070038,1.150497,1.127194,0.026555
6242.000000,4,1.075946,1.155441,1.132517,0.026324
6242.250000,4,1.089098,1.157417,1.138129,0.022872
6242.500000,4,1.106860,1.166516,1.146791,0.019116
6242.750000,4,1.130720,1.172043,1.157475,0.012767
6243.000000,4,1.152703,1.176401,1.165862,0.008224
6243.250000,4,1.163752,1.194795,1.174936,0.008546
6243.500000,4,1.158351,1.208465,1.177476,0.013464
6243.750000,4,1.171432,1.221200,1.182425,0.015760
6244.000000,4,1.175361,1.234163,1.188566,0.019653
6244.250000,4,1.181351,1.248492,1.197738,0.024143
6244.500000,4,1.189830,1.274319,1.213204,0.030805
6244.750000,4,1.197673,1.299618,1.226886,0.038952
6245.000000,4,1.209107,1.318410,1.243153,0.042128
6245.250000,4,1.211486,1.331383,1.249589,0.047850
6245.500000,4,1.218067,1.339239,1.257098,0.049356
6245.750000,4,1.227115,1.349198,1.263932,0.048749
6246.000000,4,1.235184,1.359257,1.271762,0.046588
6246.250000,4,1.236353,1.372858,1.277634,0.048188
6246.500000,4,1.252862,1.378716,1.286886,0.043233
6246.750000,4,1.244429,1.384144,1.286501,0.044737
6247.000000,4,1.262461,1.391020,1.292806,0.042071
6247.250000,4,1.264306,1.401408,1.296158,0.044328
6247.500000,4,1.270310,1.408652,1.300400,0.044641
6247.750000,4,1.277482,1.411726,1.307309,0.042412
6248.000000,4,1.283698,1.414001,1.312172,0.040710
6248.250000,4,1.288598,1.418971,1.316240,0.040635
6248.500000,4,1.288422,1.419280,1.317143,0.040393
6248.750000,4,1.288764,1.417144,1.315614,0.040094
6249.000000,4,1.285652,1.410179,1.313970,0.038227
6249.250000,4,1.287128,1.400789,1.312925,0.035208
6249.500000,4,1.285528,1.390660,1.310327,0.032715
6249.750000,4,1.275164,1.381899,1.304739,0.032855
6250.000000,4,1.274742,1.367839,1.298339,0.029943
6250.250000,4,1.267050,1.350266,1.289305,0.027301
6250.500000,4,1.238841,1.327185,1.268884,0.028405
6250.750000,4,1.237434,1.303674,1.255202,0.024820
6251.000000,4,1.215191,1.273099,1.235129,0.022286
6251.250000,4,1.192574,1.244287,1.209340,0.020081
6251.500000,4,1.162415,1.211993,1.179305,0.018359
6251.750000,4,1.128539,1.173431,1.141396,0.016239
6252.000000,4,1.082776,1.124776,1.095440,0.015127
6252.250000,4,1.034978,1.071010,1.046944,0.012885
6252.500000,4,0.977665,1.006850,0.989024,0.011573
