# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.261372,0.262984,0.262197,0.000525
6128.250000,1,0.263575,0.265311,0.264444,0.000562
6128.500000,1,0.269692,0.271449,0.270499,0.000581
6128.750000,1,0.276453,0.278022,0.277097,0.000526
6129.000000,1,0.283838,0.285241,0.284308,0.000479
6129.250000,1,0.293741,0.294485,0.294118,0.000257
6129.500000,1,0.309934,0.311342,0.310865,0.000450
6129.750000,1,0.335603,0.336654,0.336288,0.000360
6130.000000,1,0.366509,0.368684,0.367858,0.000706
6130.250000,1,0.398465,0.401107,0.399858,0.001107
6130.500000,1,0.428371,0.430918,0.429740,0.001084
6130.750000,1,0.456965,0.460995,0.459270,0.001624
6131.000000,1,0.492906,0.496515,0.494876,0.001506
6131.250000,1,0.536795,0.540940,0.539106,0.001669
6131.500000,1,0.587630,0.591050,0.589307,0.001455
6131.750000,1,0.631910,0.637053,0.634948,0.001902
6132.000000,1,0.667718,0.673204,0.671038,0.002095
6132.250000,1,0.694749,0.700320,0.698079,0.002053
6132.500000,1,0.724525,0.727609,0.726513,0.001127
6132.750000,1,0.757217,0.761629,0.759777,0.001651
6133.000000,1,0.794872,0.800416,0.797970,0.002113
6133.250000,1,0.824888,0.832281,0.829654,0.002564
6133.500000,1,0.842913,0.849395,0.847403,0.002362
6133.750000,1,0.845818,0.854069,0.851348,0.002956
6134.000000,1,0.852546,0.857704,0.855388,0.001924
6134.250000,1,0.864477,0.869761,0.868033,0.001798
6134.500000,1,0.885942,0.891428,0.889962,0.001921
6134.750000,1,0.903701,0.912313,0.909802,0.003033
6135.000000,1,0.911024,0.920678,0.917510,0.003233
6135.250000,1,0.902198,0.911945,0.909095,0.003375
6135.500000,1,0.889890,0.900065,0.896920,0.003419
6135.750000,1,0.888207,0.898517,0.895539,0.003475
6136.000000,1,0.902970,0.914034,0.911248,0.003806
6136.250000,1,0.927405,0.939893,0.936831,0.004320
6136.500000,1,0.949519,0.963192,0.959869,0.004757
6136.750000,1,0.956253,0.972899,0.968448,0.005697
6137.000000,1,0.952882,0.970404,0.965720,0.005960
6137.250000,1,0.951628,0.969331,0.964262,0.005973
6137.500000,1,0.961730,0.980573,0.975842,0.006534
6137.750000,1,0.985323,1.006279,1.001258,0.007447
6138.000000,1,1.016042,1.035744,1.031126,0.006945
6138.250000,1,1.037527,1.058376,1.052843,0.007146
6138.500000,1,1.051071,1.071154,1.065911,0.006977
6138.750000,1,1.058192,1.075700,1.071402,0.006099
6139.000000,1,1.073792,1.091123,1.086968,0.006090
6139.250000,1,1.103695,1.118280,1.114184,0.004927
6139.500000,1,1.137295,1.148071,1.144798,0.003601
6139.750000,1,1.158557,1.167077,1.164241,0.002745
6140.000000,1,1.167029,1.173215,1.169645,0.001891
6140.250000,1,1.162521,1.169913,1.164974,0.002411
6140.500000,1,1.164007,1.169660,1.165751,0.002096
6140.750000,1,1.177112,1.182038,1.179213,0.001922
6141.000000,1,1.194427,1.201737,1.198414,0.002256
6141.250000,1,1.211283,1.215814,1.213382,0.001520
6141.500000,1,1.212350,1.220642,1.214530,0.002909
6141.750000,1,1.202146,1.210523,1.204687,0.002844
6142.000000,1,1.192310,1.200479,1.197160,0.002537
6142.250000,1,1.202247,1.209538,1.205943,0.002213
6142.500000,1,1.225956,1.230181,1.227390,0.001557
6142.750000,1,1.244313,1.248874,1.246600,0.001862
6143.000000,1,1.247828,1.256471,1.250613,0.002837
6143.250000,1,1.236982,1.247365,1.239624,0.003563
6143.500000,1,1.225476,1.231208,1.227347,0.002054
6143.750000,1,1.229244,1.232930,1.231174,0.001393
6144.000000,1,1.250391,1.262387,1.253991,0.003932
6144.250000,1,1.279486,1.291358,1.282632,0.003979
6144.500000,1,1.292280,1.297919,1.296217,0.001828
6144.750000,1,1.293813,1.295951,1.294695,0.000901
6145.000000,1,1.275860,1.282390,1.281003,0.002327
6145.250000,1,1.276523,1.282890,1.278379,0.002090
6145.500000,1,1.290780,1.310554,1.294795,0.007084
6145.750000,1,1.316327,1.341409,1.321322,0.009020
6146.000000,1,1.334569,1.365437,1.340915,0.011010
6146.250000,1,1.330887,1.344002,1.335077,0.004170
6146.500000,1,1.309387,1.312338,1.311339,0.001102
6146.750000,1,1.288603,1.293062,1.291092,0.001561
6147.000000,1,1.288320,1.290532,1.289520,0.000673
6147.250000,1,1.301538,1.311038,1.307806,0.003101
6147.500000,1,1.330651,1.338652,1.335337,0.002484
6147.750000,1,1.343192,1.353272,1.350324,0.003366
6148.000000,1,1.335422,1.346312,1.343107,0.003681
6148.250000,1,1.319650,1.325461,1.323806,0.002112
6148.500000,1,1.307566,1.310930,1.309312,0.001363
6148.750000,1,1.307761,1.310211,1.309486,0.000812
6149.000000,1,1.316032,1.323652,1.318385,0.002446
6149.250000,1,1.316740,1.319938,1.318481,0.001185
6149.500000,1,1.300857,1.310686,1.303994,0.003149
6149.750000,1,1.276074,1.278915,1.277642,0.001135
6150.000000,1,1.258956,1.262823,1.260533,0.001310
6150.250000,1,1.259510,1.263124,1.261405,0.001049
6150.500000,1,1.277116,1.285678,1.283399,0.002884
6150.750000,1,1.304304,1.312308,1.310208,0.002708
6151.000000,1,1.318577,1.326432,1.324626,0.002735
6151.250000,1,1.318556,1.321916,1.320613,0.001072
6151.500000,1,1.308709,1.312165,1.310421,0.001122
6151.750000,1,1.306425,1.316429,1.308982,0.003429
6152.000000,1,1.318205,1.328585,1.320537,0.003636
6152.250000,1,1.335834,1.354639,1.339718,0.006687
6152.500000,1,1.344306,1.358660,1.346840,0.005287
6152.750000,1,1.335836,1.348226,1.338059,0.004549
6153.000000,1,1.319324,1.326123,1.320677,0.002442
6153.250000,1,1.307657,1.308968,1.308136,0.000496
6153.500000,1,1.311343,1.315244,1.313024,0.001187
6153.750000,1,1.324621,1.328593,1.326607,0.001405
6154.000000,1,1.327941,1.337448,1.330749,0.003341
6154.250000,1,1.306628,1.313795,1.308894,0.002536
6154.500000,1,1.265250,1.270173,1.267474,0.001794
6154.750000,1,1.221934,1.228274,1.224796,0.002309
6155.000000,1,1.194175,1.202601,1.197464,0.003249
6155.250000,1,1.182202,1.200667,1.187746,0.006314
6155.500000,1,1.176404,1.187721,1.180679,0.004198
6155.750000,1,1.159164,1.180671,1.164455,0.007573
6156.000000,1,1.119500,1.124805,1.121913,0.002121
6156.250000,1,1.061938,1.067491,1.064771,0.002083
6156.500000,1,1.001462,1.008839,1.004898,0.002726
6156.750000,1,0.944403,0.952452,0.947570,0.002904
6157.000000,1,0.885987,0.900841,0.890682,0.005082
6157.250000,1,0.820411,0.841339,0.825672,0.007312
6157.500000,1,0.741609,0.757825,0.746528,0.005342
6157.750000,1,0.659010,0.671907,0.662954,0.004277
6158.000000,1,0.581820,0.589160,0.584659,0.002460
6158.250000,1,0.514526,0.522912,0.517679,0.002726
6158.500000,1,0.457195,0.463149,0.459726,0.001909
6158.750000,1,0.406328,0.410822,0.408244,0.001554
6159.000000,1,0.360283,0.364462,0.361618,0.001408
6159.250000,1,0.320350,0.323225,0.321441,0.000972
6159.500000,1,0.291095,0.293929,0.292265,0.000964
6159.750000,1,0.273721,0.274985,0.274469,0.000504
6160.000000,2,0.241352,0.349676,0.302324,0.033403
6160.250000,2,0.236955,0.357086,0.306650,0.036634
6160.500000,2,0.231004,0.355756,0.315492,0.039779
6160.750000,2,0.222314,0.363356,0.326316,0.048145
6161.000000,2,0.219244,0.375145,0.338846,0.055485
6161.250000,2,0.205422,0.393583,0.349892,0.067172
6161.500000,2,0.188457,0.419742,0.367044,0.082018
6161.750000,2,0.171059,0.448739,0.388924,0.099408
6162.000000,2,0.159881,0.486423,0.418418,0.117362
6162.250000,2,0.145853,0.520199,0.444730,0.135334
6162.500000,2,0.138353,0.559960,0.473470,0.151305
6162.750000,2,0.125359,0.594143,0.500895,0.169397
6163.000000,2,0.120245,0.644430,0.537508,0.188006
6163.250000,2,0.114859,0.700248,0.577116,0.208488
6163.500000,2,0.113989,0.750114,0.617181,0.226879
6163.750000,2,0.109014,0.794655,0.647357,0.242869
6164.000000,2,0.108674,0.815811,0.669809,0.252950
6164.250000,2,0.104922,0.837023,0.686950,0.262369
6164.500000,2,0.107772,0.870591,0.712770,0.272627
6164.750000,2,0.108366,0.905550,0.742802,0.285948
6165.000000,2,0.114257,0.952263,0.777552,0.298939
6165.250000,2,0.114340,0.975187,0.798692,0.308453
6165.500000,2,0.116917,0.987358,0.805669,0.310356
6165.750000,2,0.113776,0.975875,0.798076,0.308325
6166.000000,2,0.115575,0.977030,0.796605,0.306765
6166.250000,2,0.114600,0.984165,0.803760,0.310499
6166.500000,2,0.119562,1.013467,0.825039,0.317751
6166.750000,2,0.120233,1.036386,0.845870,0.326849
6167.000000,2,0.124163,1.057585,0.860351,0.331566
6167.250000,2,0.121999,1.053527,0.859673,0.332249
6167.500000,2,0.123380,1.052738,0.856135,0.329971
6167.750000,2,0.121206,1.048377,0.855357,0.330646
6168.000000,2,0.124514,1.066044,0.866333,0.334085
6168.250000,2,0.124068,1.076051,0.877269,0.339227
6168.500000,2,0.126815,1.087141,0.883984,0.340946
6168.750000,2,0.123200,1.072318,0.874531,0.338343
6169.000000,2,0.123464,1.059760,0.861564,0.332341
6169.250000,2,0.119903,1.044167,0.851699,0.329543
6169.500000,2,0.122825,1.055905,0.857853,0.330993
6169.750000,2,0.122730,1.070193,0.871423,0.337206
6170.000000,2,0.126988,1.092555,0.888210,0.342753
6170.250000,2,0.125173,1.093162,0.891098,0.344889
6170.500000,2,0.126382,1.089459,0.885521,0.341816
6170.750000,2,0.122626,1.071913,0.874360,0.338470
6171.000000,2,0.124742,1.076254,0.874945,0.337788
6171.250000,2,0.123688,1.082457,0.882326,0.341630
6171.500000,2,0.127648,1.102876,0.896654,0.346258
6171.750000,2,0.125902,1.104718,0.901861,0.349482
6172.000000,2,0.127544,1.179772,0.918948,0.359471
6172.250000,2,0.123693,1.257474,0.924908,0.369590
6172.500000,2,0.125178,1.255838,0.921113,0.367525
6172.750000,2,0.123317,1.261162,0.923710,0.369669
6173.000000,2,0.127242,1.178522,0.916671,0.358579
6173.250000,2,0.126078,1.105193,0.901848,0.349316
6173.500000,2,0.127382,1.104151,0.898036,0.346891
6173.750000,2,0.123263,1.082386,0.882495,0.341726
6174.000000,2,0.123525,1.071933,0.870628,0.336292
6174.250000,2,0.120742,1.061319,0.864814,0.334936
6174.500000,2,0.123983,1.073137,0.871877,0.336638
6174.750000,2,0.123063,1.076709,0.877651,0.339629
6175.000000,2,0.125262,1.082032,0.879385,0.339402
6175.250000,2,0.122187,1.066823,0.869501,0.336352
6175.500000,2,0.123771,1.059882,0.861177,0.331881
6175.750000,2,0.121177,1.053163,0.858528,0.331891
6176.000000,2,0.124632,1.071862,0.871293,0.336056
6176.250000,2,0.124943,1.089661,0.887591,0.343331
6176.500000,2,0.129879,1.111204,0.903480,0.348223
6176.750000,2,0.128045,1.109777,0.905251,0.349862
6177.000000,2,0.130226,1.109575,0.901396,0.347185
6177.250000,2,0.128301,1.099132,0.896177,0.345720
6177.500000,2,0.131866,1.109008,0.902305,0.346851
6177.750000,2,0.131313,1.120786,0.914075,0.352466
6178.000000,2,0.135816,1.141691,0.929136,0.357160
6178.250000,2,0.134899,1.143573,0.933511,0.359602
6178.500000,2,0.137327,1.144089,0.931663,0.357673
6178.750000,2,0.134826,1.132412,0.924833,0.355755
6179.000000,2,0.137807,1.134790,0.924953,0.354413
6179.250000,2,0.136694,1.135023,0.927938,0.356311
6179.500000,2,0.139888,1.144160,0.932661,0.356991
6179.750000,2,0.137495,1.131724,0.925838,0.354978
6180.000000,2,0.138514,1.117386,0.911932,0.348280
6180.250000,2,0.134864,1.089661,0.892606,0.341200
6180.500000,2,0.136842,1.082001,0.883967,0.336403
6180.750000,2,0.136783,1.081040,0.885697,0.337258
6181.000000,2,0.142080,1.100964,0.899984,0.341287
6181.250000,2,0.143827,1.112044,0.912684,0.346220
6181.500000,2,0.150747,1.125825,0.922016,0.347212
6181.750000,2,0.156298,1.119086,0.921134,0.344254
6182.000000,2,0.176048,1.117234,0.924961,0.336615
6182.250000,2,0.214146,1.112934,0.938319,0.324849
6182.500000,2,0.297145,1.137198,0.973676,0.303087
6182.750000,2,0.450853,1.212740,1.033681,0.263731
6183.000000,2,0.687919,1.350646,1.119169,0.209387
6183.250000,2,1.027835,1.546876,1.240052,0.170711
6183.500000,2,1.125716,1.766842,1.387203,0.208488
6183.750000,2,1.177552,2.037993,1.552045,0.342858
6184.000000,2,1.249712,2.767725,1.758165,0.551138
6184.250000,2,1.266374,3.516729,1.939445,0.793876
6184.500000,2,1.303398,4.124792,2.090947,0.984949
6184.750000,2,1.241512,4.667326,2.222068,1.181484
6185.000000,2,1.227417,5.228228,2.317184,1.372817
6185.250000,2,1.174567,5.809476,2.400733,1.581868
6185.500000,2,1.155149,6.380180,2.467963,1.789766
6185.750000,2,1.165065,6.751667,2.495154,1.932965
6186.000000,2,1.151729,6.715702,2.445475,1.934268
6186.250000,2,1.163163,6.559924,2.359185,1.898131
6186.500000,2,1.120988,6.376588,2.269139,1.852539
6186.750000,2,1.145951,6.061000,2.183565,1.745409
6187.000000,2,1.141459,5.753176,2.088321,1.645560
6187.250000,2,1.223536,5.440336,2.029417,1.528121
6187.500000,2,1.205620,4.940639,1.912144,1.356058
6187.750000,2,1.210408,4.489126,1.822224,1.194451
6188.000000,2,1.154983,3.947124,1.688166,1.012221
6188.250000,2,1.043631,3.370802,1.539991,0.825015
6188.500000,2,0.917785,2.943617,1.437691,0.691247
6188.750000,2,0.818570,2.578440,1.341215,0.586015
6189.000000,2,0.750528,2.159481,1.223931,0.467787
6189.250000,2,0.705812,1.860155,1.126798,0.390125
6189.500000,2,0.653522,1.524562,1.003130,0.297643
6189.750000,2,0.578415,1.221313,0.875169,0.231744
6190.000000,2,0.539933,1.009326,0.756944,0.169399
6190.250000,2,0.491754,0.853983,0.674348,0.136883
6190.500000,2,0.439239,0.710147,0.591741,0.101370
6190.750000,2,0.408676,0.610057,0.522036,0.070776
6191.000000,2,0.384102,0.512950,0.450179,0.044293
6191.250000,2,0.358628,0.421745,0.390498,0.027252
6191.500000,2,0.322834,0.379648,0.352041,0.019512
6191.750000,2,0.293625,0.369268,0.325579,0.024764
6192.000000,3,0.250842,0.411482,0.312553,0.050666
6192.250000,3,0.254751,0.425301,0.321067,0.054048
6192.500000,3,0.272170,0.438556,0.339231,0.055261
6192.750000,3,0.305272,0.468028,0.370211,0.062848
6193.000000,3,0.334483,0.499706,0.405678,0.067161
6193.250000,3,0.352846,0.573049,0.441135,0.082051
6193.500000,3,0.377589,0.652774,0.486480,0.095253
6193.750000,3,0.388744,0.731374,0.529288,0.114171
6194.000000,3,0.410076,0.833325,0.586789,0.136832
6194.250000,3,0.395712,0.955674,0.634844,0.176372
6194.500000,3,0.413715,1.058970,0.686795,0.201869
6194.750000,3,0.409004,1.161525,0.732307,0.232956
6195.000000,3,0.438988,1.311170,0.803238,0.267170
6195.250000,3,0.476431,1.400374,0.873809,0.288887
6195.500000,3,0.509781,1.473095,0.941465,0.305662
6195.750000,3,0.538167,1.581801,0.990388,0.335775
6196.000000,3,0.551318,1.615583,1.013507,0.346113
6196.250000,3,0.563456,1.626700,1.022659,0.346690
6196.500000,3,0.585304,1.623068,1.054534,0.344205
6196.750000,3,0.611080,1.600444,1.102350,0.340013
6197.000000,3,0.673751,1.597702,1.147424,0.321590
6197.250000,3,0.749100,1.620358,1.197794,0.326250
6197.500000,3,0.806409,1.677442,1.255155,0.343034
6197.750000,3,0.864395,1.684027,1.267886,0.330963
6198.000000,3,0.889302,1.678801,1.276000,0.323560
6198.250000,3,0.904034,1.678772,1.264077,0.305311
6198.500000,3,0.960041,1.685449,1.279272,0.286272
6198.750000,3,0.996651,1.762473,1.334311,0.293581
6199.000000,3,0.989231,1.706253,1.345306,0.258149
6199.250000,3,0.952428,1.669836,1.341752,0.254042
6199.500000,3,0.911897,1.670583,1.322088,0.257493
6199.750000,3,0.898461,1.608756,1.282260,0.257102
6200.000000,3,0.915697,1.654979,1.297766,0.280075
6200.250000,3,0.965581,1.767525,1.295330,0.299876
6200.500000,3,1.012357,1.938753,1.311195,0.328549
6200.750000,3,1.033387,2.097383,1.341587,0.378573
6201.000000,3,1.022242,2.184061,1.348888,0.403228
6201.250000,3,1.005696,2.284102,1.351918,0.436797
6201.500000,3,1.014438,2.485196,1.383413,0.505960
6201.750000,3,0.980206,2.688244,1.394935,0.586840
6202.000000,3,0.971886,2.826928,1.402807,0.642849
6202.250000,3,0.955479,2.879668,1.393434,0.670866
6202.500000,3,0.970241,2.824269,1.364663,0.657187
6202.750000,3,0.983700,2.793454,1.361943,0.642787
6203.000000,3,0.984131,2.730495,1.348309,0.620136
6203.250000,3,1.016986,2.652761,1.335737,0.589944
6203.500000,3,1.019259,2.589161,1.324283,0.566389
6203.750000,3,1.008373,2.500288,1.314031,0.532166
6204.000000,3,0.986302,2.415031,1.292622,0.504187
6204.250000,3,0.956749,2.366057,1.307719,0.479877
6204.500000,3,0.961854,2.249968,1.313984,0.428647
6204.750000,3,0.923903,2.120712,1.318955,0.388957
6205.000000,3,0.923519,2.097197,1.320260,0.379872
6205.250000,3,0.917645,2.077466,1.329515,0.389920
6205.500000,3,0.881023,1.992646,1.303584,0.368362
6205.750000,3,0.882478,1.904712,1.293449,0.363499
6206.000000,3,0.863885,1.773457,1.274269,0.330391
6206.250000,3,0.878018,1.672571,1.282490,0.330813
6206.500000,3,0.927517,1.644917,1.309264,0.319252
6206.750000,3,0.983567,1.706253,1.339751,0.327440
6207.000000,3,1.041924,1.755777,1.354148,0.301143
6207.250000,3,1.021264,1.803618,1.309166,0.304697
6207.500000,3,0.989651,1.791032,1.265281,0.293022
6207.750000,3,0.945394,1.813037,1.230482,0.311805
6208.000000,3,0.931502,1.807060,1.235551,0.314493
6208.250000,3,0.884184,1.815363,1.242041,0.326970
6208.500000,3,0.855273,1.734557,1.246957,0.300181
6208.750000,3,0.818321,1.700901,1.234038,0.303138
6209.000000,3,0.812278,1.657684,1.256022,0.290611
6209.250000,3,0.831454,1.634029,1.238685,0.298744
6209.500000,3,0.821733,1.663282,1.236826,0.297110
6209.750000,3,0.836093,1.611583,1.225046,0.283799
6210.000000,3,0.822190,1.547704,1.208666,0.263898
6210.250000,3,0.794088,1.518321,1.201890,0.258686
6210.500000,3,0.792308,1.421265,1.163507,0.221803
6210.750000,3,0.825723,1.279383,1.121566,0.166179
6211.000000,3,1.030874,1.238634,1.126549,0.077977
6211.250000,3,0.875194,1.250665,1.123458,0.122123
6211.500000,3,0.691014,1.243799,1.072400,0.185294
6211.750000,3,0.513960,1.233580,1.016765,0.245975
6212.000000,3,0.356075,1.230453,0.963843,0.300184
6212.250000,3,0.242943,1.236638,0.927408,0.341476
6212.500000,3,0.177857,1.259109,0.911304,0.370181
6212.750000,3,0.144434,1.269160,0.901483,0.383977
6213.000000,3,0.133484,1.287159,0.896161,0.388503
6213.250000,3,0.128010,1.304981,0.889190,0.390898
6213.500000,3,0.125910,1.345480,0.886720,0.397046
6213.750000,3,0.121640,1.405407,0.887976,0.408835
6214.000000,3,0.121360,1.440963,0.888352,0.416145
6214.250000,3,0.120589,1.457161,0.893015,0.419544
6214.500000,3,0.123425,1.490916,0.911078,0.428602
6214.750000,3,0.123710,1.569937,0.941126,0.451180
6215.000000,3,0.125578,1.683732,0.972291,0.480609
6215.250000,3,0.124096,1.762410,0.984969,0.501084
6215.500000,3,0.125175,1.795814,0.987794,0.508855
6215.750000,3,0.124844,1.818686,0.993208,0.514798
6216.000000,3,0.126689,1.868698,1.009064,0.528952
6216.250000,3,0.126208,2.118543,1.066056,0.602566
6216.500000,3,0.126716,2.003594,1.039675,0.568186
6216.750000,3,0.123306,1.969104,1.023002,0.560918
6217.000000,3,0.123005,1.878103,0.991807,0.534206
6217.250000,3,0.120836,1.807920,0.965711,0.513576
6217.500000,3,0.122886,1.851913,0.979682,0.526573
6217.750000,3,0.123320,1.959875,1.014677,0.561150
6218.000000,3,0.125428,2.000716,1.027267,0.572946
6218.250000,3,0.123567,1.902610,0.994805,0.543567
6218.500000,3,0.122886,1.718691,0.937464,0.488993
6218.750000,3,0.120725,1.551978,0.890140,0.443988
6219.000000,3,0.121940,1.470598,0.864738,0.423790
6219.250000,3,0.122915,1.337641,0.834487,0.391567
6219.500000,3,0.126345,1.174304,0.795103,0.353755
6219.750000,3,0.127649,1.090759,0.749648,0.322849
6220.000000,3,0.130035,1.011118,0.690220,0.287395
6220.250000,3,0.130650,0.962589,0.655286,0.271878
6220.500000,3,0.136428,0.920274,0.625348,0.256393
6220.750000,3,0.142349,0.906261,0.602318,0.244948
6221.000000,3,0.150122,0.866341,0.575631,0.226723
6221.250000,3,0.159182,0.834208,0.555194,0.213519
6221.500000,3,0.167436,0.772095,0.517846,0.189740
6221.750000,3,0.171107,0.733990,0.484833,0.175497
6222.000000,3,0.180009,0.674604,0.447756,0.154256
6222.250000,3,0.190655,0.602478,0.410997,0.129802
6222.500000,3,0.202967,0.549175,0.385884,0.111124
6222.750000,3,0.214386,0.523040,0.369247,0.099532
6223.000000,3,0.220469,0.498382,0.355479,0.089453
6223.250000,3,0.220529,0.476746,0.339632,0.080748
6223.500000,3,0.225918,0.445798,0.324633,0.068210
6223.750000,3,0.230737,0.431336,0.313654,0.061886
6224.000000,4,0.265060,0.328052,0.290844,0.021608
6224.250000,4,0.269253,0.334375,0.295949,0.022440
6224.500000,4,0.279323,0.355862,0.308936,0.026054
6224.750000,4,0.294445,0.367895,0.324740,0.025743
6225.000000,4,0.311301,0.397004,0.345534,0.029898
6225.250000,4,0.332176,0.420417,0.366807,0.030641
6225.500000,4,0.356791,0.463023,0.397265,0.036568
6225.750000,4,0.391265,0.515905,0.438405,0.043318
6226.000000,4,0.433927,0.594520,0.492974,0.056039
6226.250000,4,0.481624,0.676886,0.551699,0.066244
6226.500000,4,0.529811,0.749825,0.605097,0.074352
6226.750000,4,0.579605,0.823324,0.661576,0.082937
6227.000000,4,0.625053,0.904972,0.717641,0.094704
6227.250000,4,0.668617,1.015504,0.776206,0.116887
6227.500000,4,0.708640,1.104681,0.827626,0.133283
6227.750000,4,0.748637,1.145333,0.867362,0.133723
6228.000000,4,0.788042,1.195669,0.907548,0.137817
6228.250000,4,0.829073,1.263257,0.952814,0.146760
6228.500000,4,0.875061,1.366438,1.009994,0.166908
6228.750000,4,0.923041,1.504470,1.077638,0.199463
6229.000000,4,0.951634,1.316397,1.053463,0.123147
6229.250000,4,0.969119,1.136229,1.022917,0.055055
6229.500000,4,0.980171,1.108755,1.026489,0.042150
6229.750000,4,0.991536,1.099296,1.030556,0.035962
6230.000000,4,1.003126,1.110208,1.040111,0.036338
6230.250000,4,1.016373,1.109172,1.051794,0.031789
6230.500000,4,1.027002,1.112199,1.061749,0.029207
6230.750000,4,1.027808,1.123417,1.064709,0.032126
6231.000000,4,1.015818,1.097456,1.051272,0.027317
6231.250000,4,1.000358,1.083384,1.035641,0.028192
6231.500000,4,0.994744,1.071455,1.029752,0.025853
6231.750000,4,1.007007,1.081535,1.042390,0.025114
6232.000000,4,1.032417,1.095221,1.066836,0.022082
6232.250000,4,1.056438,1.113134,1.089954,0.020809
6232.500000,4,1.062902,1.121365,1.097307,0.020435
6232.750000,4,1.047674,1.105134,1.080235,0.018138
6233.000000,4,1.027304,1.082314,1.058005,0.016828
6233.250000,4,1.016151,1.069607,1.048001,0.017574
6233.500000,4,1.024329,1.077982,1.056684,0.017264
6233.750000,4,1.045890,1.097719,1.076183,0.017058
6234.000000,4,1.064888,1.116313,1.094465,0.016267
6234.250000,4,1.067410,1.115180,1.092690,0.015205
6234.500000,4,1.054834,1.102560,1.080674,0.015225
6234.750000,4,1.041228,1.090429,1.062817,0.017914
6235.000000,4,1.042340,1.091371,1.064685,0.018789
6235.250000,4,1.060088,1.108082,1.079032,0.018056
6235.500000,4,1.085864,1.134225,1.104490,0.018402
6235.750000,4,1.099405,1.150303,1.119450,0.019136
6236.000000,4,1.088756,1.145414,1.112437,0.021146
6236.250000,4,1.064508,1.123747,1.091481,0.021180
6236.500000,4,1.048447,1.107631,1.076518,0.020029
6236.750000,4,1.048672,1.111511,1.078020,0.020958
6237.000000,4,1.066537,1.137222,1.100610,0.023917
6237.250000,4,1.094424,1.171336,1.133635,0.025530
6237.500000,4,1.120722,1.199506,1.163090,0.025709
6237.750000,4,1.125536,1.210292,1.171975,0.027169
6238.000000,4,1.120153,1.204635,1.166079,0.027665
6238.250000,4,1.107828,1.194560,1.157544,0.028070
6238.500000,4,1.101346,1.187433,1.154764,0.027616
6238.750000,4,1.104357,1.190795,1.157961,0.028394
6239.000000,4,1.104317,1.189892,1.155288,0.029878
6239.250000,4,1.096561,1.182122,1.145862,0.031806
6239.500000,4,1.082569,1.168311,1.134618,0.031299
6239.750000,4,1.073372,1.158851,1.124921,0.033277
6240.000000,4,1.083148,1.175365,1.137682,0.036636
6240.250000,4,1.088256,1.178642,1.140154,0.037882
6240.500000,4,1.095567,1.198376,1.156811,0.041022
6240.750000,4,1.096227,1.214457,1.168721,0.045274
6241.000000,4,1.095343,1.218992,1.172373,0.047547
6241.250000,4,1.087997,1.214823,1.168005,0.048714
6241.500000,4,1.071405,1.206427,1.158410,0.049875
6241.750000,4,1.055280,1.201723,1.151714,0.051094
6242.000000,4,1.052638,1.199674,1.150708,0.049009
6242.250000,4,1.049691,1.199485,1.150642,0.048601
6242.500000,4,1.059537,1.202605,1.156102,0.045934
6242.750000,4,1.063063,1.213853,1.164222,0.047839
6243.000000,4,1.075550,1.227260,1.179171,0.049090
6243.250000,4,1.086473,1.241597,1.190805,0.052530
6243.500000,4,1.098432,1.250138,1.194940,0.053551
6243.750000,4,1.096969,1.252437,1.188578,0.055305
6244.000000,4,1.089582,1.236907,1.175164,0.050086
6244.250000,4,1.075327,1.219663,1.164978,0.045490
6244.500000,4,1.077582,1.231008,1.170007,0.046442
6244.750000,4,1.089663,1.244874,1.187599,0.051171
6245.000000,4,1.119210,1.306729,1.215628,0.057979
6245.250000,4,1.141401,1.374690,1.240166,0.072222
6245.500000,4,1.150749,1.425688,1.249878,0.085880
6245.750000,4,1.145506,1.433503,1.246875,0.090057
6246.000000,4,1.159009,1.418049,1.247905,0.082267
6246.250000,4,1.186809,1.447701,1.263357,0.085997
6246.500000,4,1.204417,1.487579,1.283241,0.095082
6246.750000,4,1.207760,1.487403,1.292140,0.092221
6247.000000,4,1.204569,1.448171,1.280866,0.079486
6247.250000,4,1.184065,1.383397,1.254877,0.064139
6247.500000,4,1.158034,1.313564,1.226286,0.049884
6247.750000,4,1.147416,1.269037,1.211294,0.040374
6248.000000,4,1.162667,1.269944,1.220091,0.036440
6248.250000,4,1.167686,1.296325,1.229819,0.040556
6248.500000,4,1.179930,1.319569,1.244498,0.046294
6248.750000,4,1.180733,1.337297,1.253718,0.049412
6249.000000,4,1.179117,1.335583,1.258458,0.049852
6249.250000,4,1.176394,1.336450,1.261798,0.058173
6249.500000,4,1.177258,1.360629,1.265468,0.067115
6249.750000,4,1.156053,1.424452,1.269041,0.089235
6250.000000,4,1.140964,1.490903,1.267586,0.114150
6250.250000,4,1.121120,1.480421,1.243592,0.118740
6250.500000,4,1.094865,1.408607,1.201340,0.105717
6250.750000,4,1.067808,1.316084,1.157600,0.086338
6251.000000,4,1.041238,1.211411,1.119095,0.064298
6251.250000,4,1.033821,1.182533,1.104927,0.057305
6251.500000,4,1.023985,1.175030,1.096798,0.054872
6251.750000,4,1.008789,1.161023,1.080063,0.050808
6252.000000,4,0.983567,1.125828,1.046589,0.045765
6252.250000,4,0.939423,1.069810,0.999876,0.042422
6252.500000,4,0.875466,1.011542,0.945283,0.046161
