# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.473477,17.823030,17.684653,0.106608
7060.250000,1,1.132842,1.138008,1.134905,0.001682
7060.500000,1,0.700989,0.715399,0.704920,0.004946
7060.750000,1,1.133586,1.137728,1.134748,0.001374
7061.000000,1,0.765639,0.779841,0.770294,0.004840
7061.250000,1,1.149200,1.153714,1.151419,0.001625
7061.500000,1,0.843566,0.859499,0.849420,0.005168
7061.750000,1,1.178136,1.185106,1.181659,0.002423
7062.000000,1,0.933179,0.950532,0.940758,0.005584
7062.250000,1,1.217232,1.226576,1.221452,0.003265
7062.500000,1,1.022135,1.039367,1.029496,0.005594
7062.750000,1,1.251363,1.260927,1.256000,0.003184
7063.000000,1,1.097203,1.114494,1.104298,0.005900
7063.250000,1,1.280409,1.291697,1.285369,0.003715
7063.500000,1,1.162232,1.180093,1.169750,0.006005
7063.750000,1,1.309335,1.322835,1.315615,0.004388
7064.000000,1,1.221343,1.234109,1.225431,0.004861
7064.250000,1,1.337908,1.346549,1.341837,0.003245
7064.500000,1,1.254104,1.268171,1.259880,0.004973
7064.750000,1,1.350903,1.362093,1.355675,0.003988
7065.000000,1,1.270853,1.283954,1.276546,0.004856
7065.250000,1,1.360602,1.371631,1.364374,0.003825
7065.500000,1,1.272386,1.284104,1.277277,0.004325
7065.750000,1,1.354579,1.361312,1.357532,0.002730
7066.000000,1,1.242865,1.257236,1.248271,0.004674
7066.250000,1,1.323348,1.330906,1.327795,0.002429
7066.500000,1,1.192790,1.208488,1.198741,0.004894
7066.750000,1,1.283121,1.288640,1.286312,0.001701
7067.000000,1,1.132205,1.145922,1.138630,0.004317
7067.250000,1,1.232606,1.236733,1.234969,0.001391
7067.500000,1,1.059379,1.073160,1.065709,0.004179
7067.750000,1,1.164264,1.169590,1.167605,0.001639
7068.000000,1,0.979841,0.989985,0.984405,0.003039
7068.250000,1,1.094230,1.097703,1.096359,0.001101
7068.500000,1,0.903570,0.914421,0.908332,0.003322
7068.750000,1,1.025188,1.028014,1.027162,0.000990
7069.000000,1,0.831688,0.841292,0.836151,0.002875
7069.250000,1,0.951201,0.953632,0.952916,0.000801
7069.500000,1,0.756139,0.764762,0.760042,0.002718
7069.750000,1,0.871216,0.872970,0.872034,0.000658
7070.000000,1,0.682578,0.690536,0.686262,0.002499
7070.250000,1,0.792214,0.794497,0.793521,0.000897
7070.500000,1,0.614801,0.622097,0.617843,0.002260
7070.750000,1,0.716156,0.718792,0.717727,0.000861
7071.000000,1,0.548386,0.554752,0.550922,0.001963
7071.250000,1,0.640279,0.643764,0.642473,0.001067
7071.500000,1,0.486312,0.491237,0.487652,0.001689
7071.750000,1,0.574353,0.578180,0.576916,0.001325
7072.000000,1,0.431842,0.436595,0.433561,0.001508
7072.250000,1,0.518283,0.523585,0.521694,0.001851
7072.500000,1,0.382511,0.387867,0.384821,0.001644
7072.750000,1,0.470394,0.476055,0.473971,0.001961
7073.000000,1,0.336763,0.343130,0.339702,0.001926
7073.250000,1,0.430635,0.437130,0.434737,0.002327
7073.500000,1,0.298120,0.305081,0.301592,0.002103
7073.750000,1,0.402317,0.409600,0.406835,0.002705
7074.000000,1,0.267452,0.274411,0.270596,0.002126
7074.250000,1,0.382511,0.390506,0.387278,0.002977
7074.500000,1,0.241116,0.248313,0.244267,0.002238
