# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.194950,0.301172,0.240289,0.034027
6128.250000,1,0.188936,0.303792,0.235162,0.035566
6128.500000,1,0.179024,0.307883,0.242302,0.038429
6128.750000,1,0.184983,0.315307,0.250728,0.039230
6129.000000,1,0.190910,0.324258,0.263221,0.039864
6129.250000,1,0.209461,0.335013,0.272737,0.042561
6129.500000,1,0.214249,0.353895,0.295853,0.047598
6129.750000,1,0.179078,0.379497,0.311912,0.064624
6130.000000,1,0.172695,0.405766,0.338042,0.077902
6130.250000,1,0.172544,0.439040,0.362321,0.092011
6130.500000,1,0.174523,0.484071,0.396858,0.105652
6130.750000,1,0.173514,0.530158,0.429372,0.119713
6131.000000,1,0.180174,0.577490,0.467070,0.133311
6131.250000,1,0.174969,0.622865,0.498552,0.149273
6131.500000,1,0.186412,0.668843,0.535489,0.161121
6131.750000,1,0.186315,0.712005,0.564598,0.175577
6132.000000,1,0.196686,0.753621,0.598301,0.186725
6132.250000,1,0.197233,0.789632,0.623733,0.198427
6132.500000,1,0.208584,0.823677,0.651597,0.206185
6132.750000,1,0.208343,0.850783,0.670823,0.215171
6133.000000,1,0.218162,0.877703,0.693266,0.221053
6133.250000,1,0.218911,0.899625,0.708938,0.227968
6133.500000,1,0.228785,0.921799,0.728433,0.232346
6133.750000,1,0.227020,0.938742,0.739445,0.238249
6134.000000,1,0.238628,0.954161,0.754576,0.240048
6134.250000,1,0.233705,0.964902,0.760823,0.245125
6134.500000,1,0.242657,0.975991,0.771857,0.246097
6134.750000,1,0.242494,0.984981,0.777033,0.248897
6135.000000,1,0.247193,0.996141,0.787936,0.251608
6135.250000,1,0.247225,1.006294,0.793956,0.254692
6135.500000,1,0.252737,1.017040,0.803852,0.256478
6135.750000,1,0.249405,1.021281,0.806196,0.259035
6136.000000,1,0.256292,1.027262,0.812914,0.259065
6136.250000,1,0.252216,1.030406,0.812776,0.260973
6136.500000,1,0.258388,1.035369,0.818778,0.261014
6136.750000,1,0.256398,1.039620,0.820067,0.262539
6137.000000,1,0.262985,1.045443,0.826696,0.262757
6137.250000,1,0.259355,1.048992,0.827148,0.264651
6137.500000,1,0.266543,1.053520,0.832710,0.263852
6137.750000,1,0.266912,1.055853,0.833142,0.264401
6138.000000,1,0.275261,1.062496,0.840677,0.264218
6138.250000,1,0.279812,1.072590,0.847156,0.265636
6138.500000,1,0.298844,1.098106,0.871626,0.266667
6138.750000,1,0.311861,1.101912,0.878062,0.263199
6139.000000,1,0.333610,1.118234,0.897574,0.261550
6139.250000,1,0.386655,1.132519,0.918994,0.246477
6139.500000,1,0.457959,1.141911,0.946453,0.229957
6139.750000,1,0.489101,1.161584,0.962334,0.225747
6140.000000,1,0.521453,1.187367,0.980110,0.224653
6140.250000,1,0.621564,1.204589,1.010332,0.203404
6140.500000,1,0.716831,1.238381,1.049946,0.180439
6140.750000,1,0.768349,1.257743,1.079984,0.178177
6141.000000,1,0.978780,1.319239,1.144278,0.118362
6141.250000,1,1.018891,1.310946,1.157939,0.115166
6141.500000,1,0.976840,1.236099,1.144037,0.100787
6141.750000,1,1.037883,1.514723,1.247238,0.154509
6142.000000,1,1.050754,1.405348,1.236695,0.115510
6142.250000,1,0.931566,1.310095,1.200813,0.123641
6142.500000,1,0.800455,1.357665,1.190833,0.172721
6142.750000,1,0.799222,1.416299,1.192823,0.178955
6143.000000,1,0.880670,1.564716,1.236053,0.187421
6143.250000,1,0.835407,1.363239,1.215313,0.164926
6143.500000,1,0.903233,1.370395,1.239678,0.149851
6143.750000,1,0.832870,1.610677,1.279002,0.218782
6144.000000,1,0.830371,1.435333,1.267296,0.189295
6144.250000,1,0.795547,1.542545,1.279400,0.220667
6144.500000,1,0.844705,1.551474,1.284953,0.202995
6144.750000,1,1.031771,1.617745,1.292950,0.173087
6145.000000,1,1.055205,1.738916,1.344225,0.193539
6145.250000,1,1.165203,1.849244,1.389017,0.207668
6145.500000,1,1.224307,1.842109,1.422953,0.230259
6145.750000,1,1.187966,1.946609,1.453645,0.289691
6146.000000,1,1.077738,1.994901,1.362834,0.289103
6146.250000,1,0.940844,2.028285,1.404211,0.381127
6146.500000,1,0.999127,2.115363,1.438207,0.414340
6146.750000,1,1.159881,2.042311,1.447775,0.334928
6147.000000,1,1.123238,2.328864,1.561854,0.456028
6147.250000,1,1.136737,3.013072,1.625077,0.642967
6147.500000,1,1.160402,2.878426,1.599810,0.591546
6147.750000,1,1.143111,2.442630,1.504694,0.459601
6148.000000,1,1.193723,2.245877,1.443127,0.378013
6148.250000,1,1.020469,2.618457,1.485454,0.500640
6148.500000,1,1.119765,2.843142,1.520181,0.564413
6148.750000,1,1.186308,2.526346,1.528151,0.425007
6149.000000,1,1.197215,2.795174,1.598115,0.505734
6149.250000,1,1.203609,2.823976,1.570961,0.533120
6149.500000,1,1.114634,2.505846,1.474563,0.435504
6149.750000,1,0.992080,2.498122,1.455822,0.451040
6150.000000,1,0.898257,2.262686,1.427064,0.387105
6150.250000,1,0.899119,2.142114,1.398067,0.347504
6150.500000,1,0.995645,2.041835,1.385177,0.299666
6150.750000,1,1.116275,1.812655,1.396095,0.200386
6151.000000,1,1.167183,1.910455,1.403894,0.224667
6151.250000,1,1.198971,2.019224,1.403434,0.257092
6151.500000,1,1.200135,1.481653,1.328234,0.099859
6151.750000,1,1.206503,1.473308,1.328645,0.087928
6152.000000,1,1.230960,1.644192,1.358550,0.128502
6152.250000,1,1.234614,1.484375,1.316250,0.089945
6152.500000,1,0.993205,1.433770,1.267216,0.128652
6152.750000,1,1.128210,1.508009,1.323134,0.123053
6153.000000,1,1.200218,1.498868,1.319595,0.106730
6153.250000,1,0.995968,1.912926,1.333400,0.263761
6153.500000,1,0.997199,2.339107,1.389953,0.405113
6153.750000,1,1.162613,2.582197,1.446205,0.466388
6154.000000,1,0.902476,2.377043,1.372790,0.435479
6154.250000,1,0.792804,2.062381,1.304772,0.353735
6154.500000,1,1.118689,1.848416,1.274380,0.238418
6154.750000,1,1.101965,2.005022,1.307632,0.293768
6155.000000,1,1.026188,1.634730,1.241559,0.185121
6155.250000,1,0.975372,2.383704,1.290887,0.452265
6155.500000,1,0.997632,3.687530,1.452365,0.915013
6155.750000,1,0.911478,4.126823,1.497205,1.079787
6156.000000,1,0.855677,3.752811,1.441134,0.965518
6156.250000,1,0.793746,3.057666,1.273083,0.741572
6156.500000,1,0.762769,2.097967,1.062463,0.429667
6156.750000,1,0.686113,1.069103,0.891507,0.138433
6157.000000,1,0.617304,1.207639,0.843068,0.179395
6157.250000,1,0.564506,1.057613,0.774358,0.150822
6157.500000,1,0.516162,1.074498,0.745454,0.171407
6157.750000,1,0.449765,0.914027,0.678301,0.156252
6158.000000,1,0.399388,1.030991,0.635517,0.195939
6158.250000,1,0.357683,0.793729,0.561732,0.150070
6158.500000,1,0.317549,0.643002,0.474571,0.109142
6158.750000,1,0.276003,0.610776,0.397896,0.105475
6159.000000,1,0.246853,0.582828,0.353341,0.109881
6159.250000,1,0.209751,0.442780,0.300466,0.077255
6159.500000,1,0.200647,0.343912,0.269198,0.051826
6159.750000,1,0.196880,0.320263,0.248679,0.037485
6160.000000,2,0.286426,0.816728,0.387459,0.177872
6160.250000,2,0.292153,0.806143,0.389446,0.172694
6160.500000,2,0.306203,0.901586,0.414958,0.201434
6160.750000,2,0.335349,1.092144,0.473113,0.255073
6161.000000,2,0.372923,1.181934,0.513391,0.275784
6161.250000,2,0.422321,1.380994,0.585897,0.326338
6161.500000,2,0.474866,1.609410,0.691803,0.378052
6161.750000,2,0.546750,1.532700,0.742484,0.330348
6162.000000,2,0.606957,1.852202,0.846993,0.414743
6162.250000,2,0.681330,2.344584,0.970654,0.562577
6162.500000,2,0.757356,2.391266,1.083419,0.541219
6162.750000,2,0.846721,3.135108,1.329709,0.778964
6163.000000,2,0.910163,3.485095,1.507780,0.889200
6163.250000,2,0.986026,3.329103,1.617071,0.883922
6163.500000,2,1.058731,4.088899,1.820928,1.106311
6163.750000,2,1.126363,4.208610,1.787673,1.060405
6164.000000,2,1.187070,4.078536,1.787289,0.966315
6164.250000,2,1.244250,3.251507,1.665885,0.661132
6164.500000,2,1.278496,3.191462,1.668694,0.638692
6164.750000,2,1.317878,3.027455,1.646933,0.569940
6165.000000,2,1.360987,2.900088,1.650633,0.520765
6165.250000,2,1.391926,2.601118,1.674686,0.437449
6165.500000,2,1.403307,2.045954,1.584333,0.263758
6165.750000,2,1.405859,1.751961,1.493200,0.125647
6166.000000,2,1.411749,1.535700,1.434244,0.041721
6166.250000,2,1.397275,1.460548,1.417324,0.019678
6166.500000,2,1.204209,1.421365,1.365812,0.074667
6166.750000,2,1.062749,1.419157,1.341665,0.121457
6167.000000,2,0.991581,1.420935,1.328759,0.144427
6167.250000,2,0.953997,1.421994,1.322348,0.157528
6167.500000,2,0.898660,1.421065,1.311433,0.175863
6167.750000,2,0.877833,1.417887,1.306370,0.182016
6168.000000,2,0.861095,1.413860,1.297695,0.185765
6168.250000,2,0.857491,1.406955,1.292349,0.184837
6168.500000,2,0.836455,1.402058,1.282938,0.189900
6168.750000,2,0.837811,1.394694,1.278610,0.187254
6169.000000,2,0.828416,1.389217,1.270560,0.188016
6169.250000,2,0.819697,1.379604,1.262795,0.188138
6169.500000,2,0.810269,1.371360,1.252334,0.188034
6169.750000,2,0.817151,1.363326,1.247229,0.183009
6170.000000,2,0.803495,1.355741,1.238831,0.185320
6170.250000,2,0.809805,1.353183,1.238402,0.182162
6170.500000,2,0.798891,1.353093,1.235634,0.185855
6170.750000,2,0.810039,1.354012,1.238838,0.182332
6171.000000,2,0.800966,1.354382,1.236950,0.185554
6171.250000,2,0.807160,1.354112,1.238329,0.183405
6171.500000,2,0.795406,1.352394,1.234088,0.186588
6171.750000,2,0.805357,1.348216,1.234048,0.182248
6172.000000,2,0.789496,1.347107,1.229195,0.186743
6172.250000,2,0.801408,1.341761,1.228322,0.181355
6172.500000,2,0.786596,1.335775,1.219478,0.184050
6172.750000,2,0.789384,1.325073,1.212911,0.180004
6173.000000,2,0.773502,1.314840,1.200898,0.181568
6173.250000,2,0.778282,1.302899,1.192884,0.176041
6173.500000,2,0.761322,1.291007,1.180243,0.177953
6173.750000,2,0.763626,1.281234,1.173467,0.173918
6174.000000,2,0.753054,1.271711,1.163119,0.174133
6174.250000,2,0.752542,1.260718,1.155694,0.171012
6174.500000,2,0.734436,1.250446,1.143290,0.173395
6174.750000,2,0.739087,1.239343,1.135926,0.168250
6175.000000,2,0.724206,1.229231,1.124693,0.169893
6175.250000,2,0.730105,1.220147,1.119370,0.165080
6175.500000,2,0.718399,1.213392,1.110995,0.166664
6175.750000,2,0.718268,1.205557,1.105667,0.164234
6176.000000,2,0.714567,1.205567,1.102931,0.164943
6176.250000,2,0.711418,1.189479,1.091863,0.161140
6176.500000,2,0.697037,1.181295,1.081524,0.163170
6176.750000,2,0.705810,1.173410,1.077514,0.157684
6177.000000,2,0.690048,1.166905,1.068945,0.160634
6177.250000,2,0.691176,1.160389,1.064677,0.158289
6177.500000,2,0.682171,1.155213,1.057162,0.159197
6177.750000,2,0.686930,1.146899,1.052412,0.154972
6178.000000,2,0.672084,1.138925,1.041983,0.156959
6178.250000,2,0.673902,1.128162,1.034802,0.153058
6178.500000,2,0.662665,1.118339,1.024136,0.153465
6178.750000,2,0.665626,1.107367,1.016187,0.148777
6179.000000,2,0.649974,1.095705,1.002578,0.149733
6179.250000,2,0.647748,1.081315,0.991680,0.145761
6179.500000,2,0.631949,1.066176,0.975530,0.145907
6179.750000,2,0.627468,1.049957,0.963077,0.142226
6180.000000,2,0.611050,1.036697,0.947832,0.143070
6180.250000,2,0.612740,1.023836,0.938828,0.138359
6180.500000,2,0.597141,1.012894,0.926424,0.139867
6180.750000,2,0.597407,1.002091,0.918867,0.136159
6181.000000,2,0.588457,0.992232,0.908123,0.135794
6181.250000,2,0.591563,0.981504,0.900981,0.131301
6181.500000,2,0.572114,0.972173,0.889464,0.134624
6181.750000,2,0.573260,0.963634,0.883825,0.131571
6182.000000,2,0.564626,0.956989,0.875985,0.132193
6182.250000,2,0.573755,0.951101,0.873376,0.127191
6182.500000,2,0.558500,0.944993,0.865153,0.130253
6182.750000,2,0.559793,0.938246,0.860375,0.127492
6183.000000,2,0.550890,0.930361,0.851476,0.127668
6183.250000,2,0.555505,0.921354,0.845896,0.123208
6183.500000,2,0.541814,0.913539,0.836391,0.125131
6183.750000,2,0.544368,0.905830,0.831450,0.121846
6184.000000,2,0.531086,0.899411,0.822567,0.123895
6184.250000,2,0.538412,0.891752,0.818144,0.118829
6184.500000,2,0.524403,0.884133,0.808320,0.120855
6184.750000,2,0.526725,0.875690,0.802576,0.117280
6185.000000,2,0.511222,0.867333,0.792607,0.119658
6185.250000,2,0.517309,0.860481,0.788015,0.115122
6185.500000,2,0.505772,0.852915,0.778902,0.116381
6185.750000,2,0.509745,0.843456,0.772785,0.111949
6186.000000,2,0.495523,0.832694,0.760421,0.112997
6186.250000,2,0.495268,0.819521,0.750078,0.108557
6186.500000,2,0.476651,0.803996,0.733184,0.109404
6186.750000,2,0.479056,0.785611,0.719528,0.102499
6187.000000,2,0.460876,0.765743,0.699357,0.101849
6187.250000,2,0.451693,0.743256,0.680972,0.097148
6187.500000,2,0.434547,0.717791,0.658068,0.093933
6187.750000,2,0.432737,0.688353,0.636179,0.084577
6188.000000,2,0.418054,0.657147,0.608597,0.078728
6188.250000,2,0.413527,0.622592,0.581926,0.069218
6188.500000,2,0.389141,0.588093,0.548727,0.065761
6188.750000,2,0.400854,0.552458,0.520185,0.050469
6189.000000,2,0.415761,0.517993,0.493447,0.034722
6189.250000,2,0.434664,0.484790,0.470904,0.017160
6189.500000,2,0.439635,0.459528,0.449764,0.006825
6189.750000,2,0.414147,0.464751,0.431919,0.018835
6190.000000,2,0.382516,0.488368,0.417811,0.038342
6190.250000,2,0.360082,0.542772,0.412109,0.064513
6190.500000,2,0.336021,0.629946,0.400972,0.096988
6190.750000,2,0.319383,0.733306,0.392632,0.140360
6191.000000,2,0.291717,0.832860,0.392074,0.181934
6191.250000,2,0.291047,0.830189,0.384747,0.183870
6191.500000,2,0.281907,0.762947,0.368414,0.163848
6191.750000,2,0.279055,0.716248,0.364459,0.146493
6192.000000,3,0.264320,0.668174,0.399807,0.117215
6192.250000,3,0.264997,0.662524,0.401029,0.114739
6192.500000,3,0.270276,0.650482,0.405814,0.108634
6192.750000,3,0.279820,0.631691,0.413890,0.099024
6193.000000,3,0.290900,0.598388,0.424023,0.084639
6193.250000,3,0.306165,0.554306,0.435246,0.067877
6193.500000,3,0.322855,0.511226,0.450929,0.056260
6193.750000,3,0.343377,0.519956,0.470447,0.054168
6194.000000,3,0.367618,0.552747,0.493649,0.064097
6194.250000,3,0.388975,0.588877,0.519969,0.081582
6194.500000,3,0.359461,0.627516,0.548637,0.101957
6194.750000,3,0.335201,0.666561,0.578428,0.122050
6195.000000,3,0.321385,0.706989,0.610733,0.140131
6195.250000,3,0.310652,0.748380,0.644119,0.157978
6195.500000,3,0.306165,0.789821,0.678100,0.173881
6195.750000,3,0.304246,0.832577,0.710184,0.189267
6196.000000,3,0.306196,0.873474,0.741421,0.201928
6196.250000,3,0.307617,0.907773,0.767799,0.212713
6196.500000,3,0.310544,0.935227,0.790173,0.221598
6196.750000,3,0.312740,0.961217,0.809550,0.228819
6197.000000,3,0.317673,0.981739,0.826593,0.234392
6197.250000,3,0.319858,0.998475,0.839891,0.239652
6197.500000,3,0.324035,1.011982,0.851516,0.242977
6197.750000,3,0.324730,1.020228,0.858196,0.245955
6198.000000,3,0.326390,1.025579,0.862821,0.246311
6198.250000,3,0.326332,1.027586,0.863461,0.247485
6198.500000,3,0.327426,1.028754,0.865519,0.247560
6198.750000,3,0.327363,1.032407,0.868346,0.248825
6199.000000,3,0.329966,1.036670,0.872859,0.249649
6199.250000,3,0.330991,1.042161,0.877222,0.251281
6199.500000,3,0.332669,1.044866,0.880867,0.251409
6199.750000,3,0.332338,1.046703,0.881380,0.252048
6200.000000,3,0.333257,1.045575,0.881457,0.251831
6200.250000,3,0.331991,1.045066,0.880075,0.252148
6200.500000,3,0.332305,1.044257,0.880455,0.251876
6200.750000,3,0.331365,1.044078,0.880091,0.252193
6201.000000,3,0.332366,1.043459,0.879156,0.251881
6201.250000,3,0.330150,1.039915,0.876677,0.251311
6201.500000,3,0.329466,1.036461,0.873210,0.250091
6201.750000,3,0.326545,1.031729,0.869889,0.249282
6202.000000,3,0.326498,1.028284,0.867224,0.248325
6202.250000,3,0.325054,1.027785,0.866468,0.247859
6202.500000,3,0.325493,1.027925,0.866492,0.248186
6202.750000,3,0.324375,1.028234,0.865404,0.248821
6203.000000,3,0.324944,1.026667,0.864476,0.247866
6203.250000,3,0.322681,1.024611,0.861520,0.248131
6203.500000,3,0.322907,1.021646,0.859641,0.246585
6203.750000,3,0.321128,1.020138,0.858491,0.246825
6204.000000,3,0.322228,1.020857,0.859077,0.246767
6204.250000,3,0.321802,1.022265,0.859570,0.247308
6204.500000,3,0.322545,1.023163,0.860654,0.246807
6204.750000,3,0.321059,1.021506,0.858828,0.246957
6205.000000,3,0.320492,1.019479,0.856643,0.245925
6205.250000,3,0.319121,1.016095,0.854085,0.245586
6205.500000,3,0.319797,1.015456,0.853456,0.245291
6205.750000,3,0.318937,1.016045,0.853710,0.245741
6206.000000,3,0.320414,1.017762,0.855312,0.245747
6206.250000,3,0.320158,1.019080,0.855902,0.246188
6206.500000,3,0.320798,1.017832,0.855845,0.245618
6206.750000,3,0.319931,1.017423,0.855452,0.245551
6207.000000,3,0.320631,1.017622,0.855781,0.245806
6207.250000,3,0.321175,1.020248,0.857766,0.246280
6207.500000,3,0.323249,1.024171,0.861619,0.247063
6207.750000,3,0.324659,1.029403,0.866251,0.248367
6208.000000,3,0.326930,1.033945,0.870641,0.249158
6208.250000,3,0.327390,1.037639,0.873321,0.250585
6208.500000,3,0.329810,1.041462,0.877073,0.251203
6208.750000,3,0.330962,1.046693,0.881409,0.252625
6209.000000,3,0.334399,1.054989,0.887933,0.254298
6209.250000,3,0.336703,1.064074,0.896032,0.256486
6209.500000,3,0.341208,1.074087,0.904203,0.258617
6209.750000,3,0.343393,1.082583,0.912419,0.260912
6210.000000,3,0.346845,1.091068,0.919653,0.262599
6210.250000,3,0.349099,1.099724,0.926470,0.264608
6210.500000,3,0.352807,1.108569,0.934156,0.266212
6210.750000,3,0.354865,1.116595,0.941045,0.268887
6211.000000,3,0.359520,1.126798,0.950062,0.270313
6211.250000,3,0.361984,1.135114,0.956369,0.272026
6211.500000,3,0.367090,1.141383,0.961626,0.272844
6211.750000,3,0.371579,1.145956,0.965581,0.272705
6212.000000,3,0.380774,1.152615,0.972621,0.270918
6212.250000,3,0.394835,1.158604,0.980012,0.268760
6212.500000,3,0.419624,1.167519,0.990203,0.263238
6212.750000,3,0.451864,1.178052,1.005670,0.254027
6213.000000,3,0.501964,1.189083,1.023638,0.239491
6213.250000,3,0.568059,1.198677,1.046666,0.216993
6213.500000,3,0.654237,1.209239,1.075372,0.187516
6213.750000,3,0.765335,1.220889,1.112391,0.149286
6214.000000,3,0.901506,1.236553,1.160393,0.106747
6214.250000,3,1.051556,1.346560,1.217240,0.081310
6214.500000,3,1.221973,1.508825,1.278935,0.096250
6214.750000,3,1.235686,1.696805,1.347191,0.154853
6215.000000,3,1.247388,1.901865,1.417309,0.231215
6215.250000,3,1.258065,2.125458,1.489842,0.319135
6215.500000,3,1.269747,2.328127,1.558631,0.400369
6215.750000,3,1.281646,2.519386,1.625125,0.478757
6216.000000,3,1.296109,2.698034,1.691401,0.554224
6216.250000,3,1.308264,2.846104,1.749986,0.619663
6216.500000,3,1.319256,2.949653,1.794552,0.667829
6216.750000,3,1.330199,3.031380,1.829050,0.704929
6217.000000,3,1.341408,3.072461,1.859018,0.733204
6217.250000,3,1.348204,3.094625,1.883139,0.754983
6217.500000,3,1.353815,3.143904,1.905264,0.771633
6217.750000,3,1.360803,3.206742,1.913377,0.768638
6218.000000,3,1.368001,3.279363,1.923551,0.776117
6218.250000,3,1.369429,3.375561,1.931400,0.790563
6218.500000,3,1.363888,3.422955,1.917834,0.785428
6218.750000,3,1.351389,3.466447,1.899905,0.785015
6219.000000,3,1.332641,3.527055,1.871493,0.786395
6219.250000,3,1.307982,3.573248,1.833965,0.788102
6219.500000,3,1.280539,3.597725,1.792750,0.794235
6219.750000,3,1.241265,3.556794,1.729514,0.782469
6220.000000,3,1.199805,3.466237,1.653880,0.760911
6220.250000,3,1.152784,3.354755,1.570613,0.738969
6220.500000,3,1.096929,3.163979,1.466568,0.696761
6220.750000,3,1.035702,2.976205,1.364500,0.659329
6221.000000,3,0.968457,2.765464,1.258890,0.616302
6221.250000,3,0.826575,2.522773,1.149985,0.562822
6221.500000,3,0.701770,2.286564,1.043849,0.511240
6221.750000,3,0.599476,2.070792,0.944288,0.465128
6222.000000,3,0.523944,1.848767,0.849061,0.413884
6222.250000,3,0.460779,1.630414,0.758800,0.361790
6222.500000,3,0.410251,1.427535,0.676196,0.312609
6222.750000,3,0.368122,1.229787,0.600561,0.262744
6223.000000,3,0.334401,1.059218,0.536100,0.219437
6223.250000,3,0.310563,0.920450,0.484043,0.183823
6223.500000,3,0.291343,0.806931,0.444363,0.153914
6223.750000,3,0.276185,0.737609,0.419580,0.136273
6224.000000,4,0.256137,0.360767,0.291189,0.032756
6224.250000,4,0.256795,0.370378,0.294589,0.035280
6224.500000,4,0.264473,0.402422,0.304785,0.043552
6224.750000,4,0.272220,0.458157,0.323346,0.058269
6225.000000,4,0.282739,0.529226,0.348183,0.077029
6225.250000,4,0.295482,0.608846,0.377191,0.097914
6225.500000,4,0.311958,0.701691,0.411871,0.122120
6225.750000,4,0.333148,0.807734,0.454141,0.148566
6226.000000,4,0.356296,0.905412,0.498286,0.171065
6226.250000,4,0.383930,1.007435,0.546517,0.193804
6226.500000,4,0.412446,1.102718,0.595585,0.213474
6226.750000,4,0.443619,1.194871,0.646285,0.231219
6227.000000,4,0.475567,1.306568,0.701701,0.254751
6227.250000,4,0.509905,1.407983,0.756691,0.274443
6227.500000,4,0.546683,1.503686,0.810316,0.292274
6227.750000,4,0.585025,1.600479,0.863835,0.310583
6228.000000,4,0.622109,1.683470,0.912211,0.325327
6228.250000,4,0.658809,1.724560,0.951194,0.327067
6228.500000,4,0.693828,1.739043,0.982532,0.321364
6228.750000,4,0.727552,1.748485,1.009032,0.314980
6229.000000,4,0.760580,1.753187,1.028569,0.308776
6229.250000,4,0.796142,1.744995,1.048177,0.298148
6229.500000,4,0.828391,1.749026,1.064437,0.293364
6229.750000,4,0.861114,1.738633,1.076001,0.284429
6230.000000,4,0.885177,1.707385,1.078785,0.270414
6230.250000,4,0.893600,1.665405,1.078235,0.254476
6230.500000,4,0.901146,1.630337,1.075476,0.243186
6230.750000,4,0.866975,1.585216,1.072513,0.229172
6231.000000,4,0.828875,1.542385,1.068923,0.218492
6231.250000,4,0.813405,1.515789,1.071747,0.210702
6231.500000,4,0.795072,1.485191,1.072769,0.203801
6231.750000,4,0.792920,1.485471,1.079857,0.203323
6232.000000,4,0.802400,1.496194,1.090432,0.203273
6232.250000,4,0.835357,1.524971,1.107811,0.203683
6232.500000,4,0.876707,1.574163,1.131578,0.209727
6232.750000,4,0.946739,1.645350,1.165410,0.218650
6233.000000,4,1.012756,1.729311,1.200311,0.233157
6233.250000,4,1.030599,1.821263,1.237222,0.252579
6233.500000,4,1.045384,1.918107,1.273211,0.276577
6233.750000,4,1.060259,2.009409,1.308577,0.300621
6234.000000,4,1.072987,2.093719,1.339221,0.325306
6234.250000,4,1.086017,2.146212,1.363058,0.341239
6234.500000,4,1.097421,2.183861,1.384284,0.353705
6234.750000,4,1.107361,2.239315,1.406304,0.372895
6235.000000,4,1.117020,2.258270,1.416375,0.382295
6235.250000,4,1.119520,2.289297,1.428413,0.396828
6235.500000,4,1.115851,2.320755,1.443283,0.412374
6235.750000,4,1.114301,2.355823,1.455298,0.425283
6236.000000,4,1.114611,2.371677,1.466975,0.432294
6236.250000,4,1.115121,2.379619,1.478966,0.437491
6236.500000,4,1.113461,2.349252,1.474804,0.428309
6236.750000,4,1.114271,2.298109,1.471200,0.416182
6237.000000,4,1.112702,2.253248,1.461278,0.403731
6237.250000,4,1.110712,2.180871,1.445012,0.380663
6237.500000,4,1.111192,2.108593,1.432343,0.360384
6237.750000,4,1.111442,2.047398,1.418572,0.339785
6238.000000,4,1.112322,1.969369,1.397123,0.311434
6238.250000,4,1.114531,1.883638,1.374426,0.279149
6238.500000,4,1.115751,1.785635,1.345221,0.241366
6238.750000,4,1.118540,1.674367,1.311767,0.197891
6239.000000,4,1.121419,1.548587,1.275502,0.150348
6239.250000,4,1.128187,1.393979,1.240260,0.097574
6239.500000,4,1.128658,1.272317,1.204302,0.052995
6239.750000,4,1.069980,1.227298,1.168035,0.052294
6240.000000,4,0.929440,1.234956,1.165043,0.099414
6240.250000,4,0.784166,1.209740,1.105196,0.135111
6240.500000,4,0.669073,1.206039,1.079065,0.172318
6240.750000,4,0.577434,1.204695,1.060649,0.202863
6241.000000,4,0.507172,1.206580,1.046972,0.226978
6241.250000,4,0.456713,1.210332,1.039575,0.244810
6241.500000,4,0.421814,1.212809,1.036023,0.257453
6241.750000,4,0.399551,1.215748,1.033662,0.265731
6242.000000,4,0.386545,1.218246,1.031561,0.270779
6242.250000,4,0.379955,1.221736,1.034020,0.274234
6242.500000,4,0.377305,1.228366,1.037971,0.276950
6242.750000,4,0.377692,1.236471,1.044751,0.279492
6243.000000,4,0.379344,1.245187,1.051362,0.281669
6243.250000,4,0.381127,1.250443,1.057079,0.283443
6243.500000,4,0.382219,1.255689,1.061128,0.284531
6243.750000,4,0.382830,1.258788,1.063414,0.285288
6244.000000,4,0.383328,1.260152,1.064971,0.285614
6244.250000,4,0.383004,1.261957,1.066214,0.286263
6244.500000,4,0.383470,1.262399,1.065658,0.286214
6244.750000,4,0.383092,1.261316,1.065599,0.286109
6245.000000,4,0.382079,1.259741,1.063158,0.285619
6245.250000,4,0.381100,1.256330,1.060603,0.284890
6245.500000,4,0.379865,1.253552,1.057455,0.284306
6245.750000,4,0.379791,1.255227,1.058871,0.284743
6246.000000,4,0.380912,1.257865,1.062163,0.285127
6246.250000,4,0.382573,1.264756,1.067403,0.286849
6246.500000,4,0.384090,1.271075,1.071784,0.288297
6246.750000,4,0.385417,1.276872,1.076769,0.289765
6247.000000,4,0.386988,1.280754,1.079891,0.290548
6247.250000,4,0.388459,1.284997,1.083227,0.291413
6247.500000,4,0.388853,1.289380,1.086412,0.292759
6247.750000,4,0.390571,1.295047,1.091799,0.294096
6248.000000,4,0.392348,1.301427,1.096658,0.295350
6248.250000,4,0.392698,1.302289,1.097996,0.295918
6248.500000,4,0.393539,1.302199,1.098226,0.295578
6248.750000,4,0.392058,1.299330,1.095068,0.295084
6249.000000,4,0.391005,1.294205,1.091588,0.293901
6249.250000,4,0.390178,1.291828,1.089396,0.293331
6249.500000,4,0.389569,1.288859,1.087492,0.292622
6249.750000,4,0.388895,1.287184,1.086319,0.292332
6250.000000,4,0.387403,1.282249,1.082785,0.291196
6250.250000,4,0.385552,1.274144,1.075303,0.289137
6250.500000,4,0.382122,1.260664,1.064187,0.285799
6250.750000,4,0.378121,1.245056,1.051546,0.282287
6251.000000,4,0.373302,1.227493,1.035790,0.277809
6251.250000,4,0.367974,1.206480,1.018336,0.272591
6251.500000,4,0.362356,1.179027,0.995890,0.265596
6251.750000,4,0.355036,1.146569,0.968222,0.257311
6252.000000,4,0.346181,1.105475,0.934026,0.246659
6252.250000,4,0.337226,1.058564,0.895035,0.234153
6252.500000,4,0.326412,1.004140,0.850283,0.219894
