# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.847576,18.361760,18.209586,0.195056
6560.250000,1,1.639334,1.646308,1.643223,0.002080
6560.500000,1,1.215601,1.242470,1.223812,0.008828
6560.750000,1,1.643318,1.651649,1.645812,0.002908
6561.000000,1,1.293864,1.321580,1.302269,0.008959
6561.250000,1,1.678655,1.689107,1.682526,0.004147
6561.500000,1,1.395735,1.415419,1.401295,0.006510
6561.750000,1,1.722408,1.732275,1.725945,0.003362
6562.000000,1,1.482335,1.507763,1.494390,0.007478
6562.250000,1,1.761402,1.774077,1.767517,0.003786
6562.500000,1,1.587162,1.600801,1.591551,0.004532
6562.750000,1,1.804940,1.815820,1.808680,0.003652
6563.000000,1,1.652563,1.667201,1.659845,0.004324
6563.250000,1,1.805366,1.813305,1.808049,0.002678
6563.500000,1,1.665063,1.673279,1.668843,0.003064
6563.750000,1,1.758340,1.772275,1.764031,0.004484
6564.000000,1,1.642607,1.650809,1.646181,0.002754
6564.250000,1,1.706982,1.719070,1.711489,0.003895
6564.500000,1,1.593354,1.603622,1.597771,0.003858
6564.750000,1,1.626546,1.635535,1.630613,0.002845
6565.000000,1,1.493529,1.503289,1.498065,0.003551
6565.250000,1,1.501637,1.512218,1.506454,0.003784
6565.500000,1,1.363173,1.374191,1.368383,0.003592
6565.750000,1,1.381695,1.387713,1.385414,0.002373
6566.000000,1,1.238425,1.250606,1.243462,0.004539
6566.250000,1,1.266899,1.273334,1.270444,0.002240
6566.500000,1,1.103607,1.115618,1.108277,0.004272
6566.750000,1,1.135424,1.140707,1.138679,0.001816
6567.000000,1,0.954070,0.965419,0.958133,0.003959
6567.250000,1,1.001715,1.007432,1.004948,0.001731
6567.500000,1,0.815454,0.826483,0.819582,0.003661
6567.750000,1,0.886628,0.888773,0.887818,0.000770
6568.000000,1,0.692603,0.702197,0.696344,0.003284
6568.250000,1,0.775913,0.777565,0.776687,0.000502
6568.500000,1,0.578413,0.586422,0.581115,0.002867
6568.750000,1,0.670366,0.675623,0.671864,0.001640
6569.000000,1,0.479836,0.486031,0.481860,0.002270
6569.250000,1,0.581872,0.584827,0.583556,0.001013
6569.500000,1,0.402037,0.407590,0.404677,0.001765
6569.750000,1,0.506197,0.509872,0.508335,0.001165
6570.000000,1,0.335993,0.341639,0.339261,0.001912
6570.250000,1,0.437200,0.442021,0.440515,0.001572
6570.500000,1,0.280252,0.285420,0.283601,0.001598
6570.750000,1,0.379716,0.384891,0.383219,0.001585
6571.000000,1,0.237256,0.242617,0.240570,0.001667
6571.250000,1,0.333016,0.339267,0.337091,0.001871
6571.500000,1,0.201747,0.207982,0.205558,0.001847
6571.750000,1,0.293840,0.299519,0.297777,0.001806
6572.000000,1,0.171371,0.178038,0.175524,0.002059
6572.250000,1,0.261943,0.268053,0.266288,0.001992
6572.500000,1,0.146137,0.153744,0.151120,0.002404
6572.750000,1,0.238245,0.244920,0.242638,0.002262
6573.000000,1,0.125242,0.133563,0.130235,0.002420
6573.250000,1,0.220741,0.227331,0.224874,0.002274
6573.500000,1,0.106906,0.115497,0.111934,0.002478
6573.750000,1,0.208128,0.214379,0.212116,0.002325
6574.000000,1,0.091853,0.100680,0.097351,0.002702
6574.250000,1,0.200264,0.207661,0.204632,0.002744
6574.500000,1,0.079739,0.088718,0.085092,0.002659
6574.750000,1,0.195783,0.202483,0.199986,0.002740
6575.000000,1,0.070307,0.079094,0.075656,0.002659
6575.250000,1,0.193383,0.200575,0.197847,0.002946
6575.500000,1,0.063806,0.072332,0.069202,0.002644
6575.750000,1,0.193413,0.200936,0.197817,0.002831
6576.000000,1,0.129737,0.197859,0.169685,0.023875
6576.250000,1,0.194417,0.201966,0.198976,0.002762
6576.500000,1,0.061971,0.069790,0.067131,0.002409
6576.750000,1,0.196182,0.203586,0.201099,0.002771
6577.000000,1,0.066753,0.074170,0.071653,0.002238
6577.250000,1,0.200188,0.207094,0.205008,0.002521
6577.500000,1,0.074788,0.082053,0.079602,0.002196
6577.750000,1,0.205801,0.213199,0.210884,0.002557
6578.000000,1,0.086018,0.093214,0.090960,0.002339
6578.250000,1,0.214298,0.221012,0.218972,0.002272
6578.500000,1,0.100813,0.108004,0.105439,0.002165
6578.750000,1,0.226741,0.233720,0.231447,0.002280
6579.000000,1,0.119576,0.127284,0.124433,0.002291
6579.250000,1,0.243313,0.250043,0.248074,0.002333
6579.500000,1,0.141648,0.149597,0.146831,0.002472
6579.750000,1,0.265266,0.271620,0.269758,0.002125
6580.000000,1,0.168949,0.176940,0.173666,0.002317
6580.250000,1,0.294931,0.301177,0.298842,0.002025
6580.500000,1,0.202126,0.210368,0.206776,0.002351
6580.750000,1,0.331309,0.337203,0.335202,0.002056
6581.000000,1,0.240591,0.248532,0.244944,0.002284
6581.250000,1,0.374973,0.380279,0.378314,0.001733
6581.500000,1,0.286434,0.294443,0.290967,0.002385
6581.750000,1,0.429693,0.435112,0.432983,0.002004
6582.000000,1,0.344565,0.352074,0.349015,0.002485
6582.250000,1,0.496699,0.500973,0.499065,0.001722
6582.500000,1,0.412016,0.419063,0.415694,0.002455
6582.750000,1,0.571609,0.575282,0.573855,0.001311
6583.000000,1,0.489198,0.496494,0.492723,0.002627
6583.250000,1,0.660813,0.665380,0.663346,0.001399
6583.500000,1,0.587205,0.594114,0.590165,0.002281
6583.750000,1,0.768211,0.773480,0.771037,0.001518
6584.000000,1,0.698011,0.705856,0.701947,0.002725
6584.250000,1,0.883792,0.889820,0.887024,0.001685
6584.500000,1,0.817820,0.824886,0.820465,0.002534
6584.750000,1,1.007327,1.012330,1.009840,0.001741
6585.000000,1,0.949231,0.957846,0.953210,0.002940
6585.250000,1,1.147792,1.152393,1.149654,0.001724
6585.500000,1,1.092346,1.102285,1.097354,0.003434
6585.750000,1,1.284395,1.290330,1.287012,0.002184
6586.000000,1,1.222359,1.232893,1.227317,0.003938
6586.250000,1,1.403677,1.408995,1.406025,0.001910
6586.500000,1,1.345096,1.353928,1.349092,0.003086
6586.750000,1,1.521810,1.533490,1.528804,0.003747
6587.000000,1,1.474590,1.483759,1.478606,0.003578
6587.250000,1,1.648194,1.654234,1.651027,0.001887
6587.500000,1,1.576475,1.588418,1.581537,0.004363
6587.750000,1,1.722214,1.731097,1.725556,0.003002
6588.000000,1,1.634302,1.644355,1.638003,0.003461
6588.250000,1,1.762033,1.773800,1.767772,0.003724
6588.500000,1,1.668581,1.679505,1.673184,0.003791
6588.750000,1,1.794490,1.799903,1.796624,0.001832
6589.000000,1,1.673266,1.689928,1.680778,0.005000
6589.250000,1,1.774499,1.783659,1.777440,0.003385
6589.500000,1,1.627817,1.643395,1.633014,0.005134
6589.750000,1,1.708579,1.720347,1.713487,0.003832
6590.000000,1,1.548637,1.572976,1.559566,0.007337
6590.250000,1,1.643378,1.654867,1.646807,0.004083
6590.500000,1,1.486549,1.504774,1.492310,0.005941
6590.750000,1,1.571717,1.586844,1.576911,0.005269
6591.000000,1,1.413501,1.435820,1.419850,0.007445
6591.250000,1,1.508911,1.520642,1.513274,0.004293
6591.500000,1,1.361442,1.381625,1.368421,0.006347
6591.750000,1,1.479778,1.492252,1.484111,0.003709
6592.000000,2,0.280032,0.281565,0.280778,0.000514
6592.250000,2,0.282721,0.284089,0.283365,0.000466
6592.500000,2,0.290614,0.292464,0.291299,0.000711
6592.750000,2,0.303816,0.305377,0.304659,0.000590
6593.000000,2,0.322413,0.323647,0.323063,0.000404
6593.250000,2,0.346199,0.347011,0.346703,0.000302
6593.500000,2,0.375206,0.376765,0.375843,0.000620
6593.750000,2,0.408854,0.411626,0.410233,0.000817
6594.000000,2,0.448727,0.451047,0.449866,0.000741
6594.250000,2,0.491794,0.495373,0.493515,0.001069
6594.500000,2,0.539658,0.542208,0.540899,0.000878
6594.750000,2,0.588114,0.591969,0.590169,0.001141
6595.000000,2,0.639950,0.642276,0.641300,0.000770
6595.250000,2,0.690119,0.694141,0.692040,0.001297
6595.500000,2,0.740970,0.743636,0.742425,0.000906
6595.750000,2,0.789145,0.793024,0.790347,0.001184
6596.000000,2,0.832439,0.838128,0.835028,0.001868
6596.250000,2,0.874607,0.879401,0.876934,0.001513
6596.500000,2,0.912427,0.916608,0.914671,0.001579
6596.750000,2,0.945006,0.950803,0.948052,0.001960
6597.000000,2,0.975683,0.979813,0.977783,0.001486
6597.250000,2,1.001416,1.006116,1.003476,0.001862
6597.500000,2,1.024185,1.028871,1.026521,0.001639
6597.750000,2,1.045088,1.049169,1.046696,0.001203
6598.000000,2,1.062874,1.072102,1.066138,0.002971
6598.250000,2,1.079255,1.083516,1.081036,0.001544
6598.500000,2,1.093148,1.102890,1.096446,0.003127
6598.750000,2,1.106547,1.113060,1.108984,0.002159
6599.000000,2,1.117082,1.120807,1.118615,0.001495
6599.250000,2,1.123170,1.131261,1.127698,0.002633
6599.500000,2,1.131629,1.136981,1.133574,0.001769
6599.750000,2,1.136888,1.141823,1.139122,0.001903
6600.000000,2,1.140277,1.146530,1.142598,0.001998
6600.250000,2,1.141277,1.146711,1.143375,0.001809
6600.500000,2,1.140066,1.146075,1.143107,0.002069
6600.750000,2,1.139217,1.145238,1.142177,0.002352
6601.000000,2,1.139217,1.143905,1.140960,0.001781
6601.250000,2,1.138874,1.144793,1.140975,0.002205
6601.500000,2,1.140447,1.145653,1.143195,0.002102
6601.750000,2,1.142228,1.149729,1.146207,0.002483
6602.000000,2,1.146486,1.151344,1.149487,0.001895
6602.250000,2,1.148865,1.154241,1.151756,0.001877
6602.500000,2,1.149465,1.154978,1.152571,0.001758
6602.750000,2,1.150845,1.156961,1.154215,0.002120
6603.000000,2,1.154134,1.159843,1.156750,0.001918
6603.250000,2,1.158173,1.163965,1.161538,0.002036
6603.500000,2,1.164582,1.171378,1.167994,0.002052
6603.750000,2,1.171793,1.180524,1.175429,0.002853
6604.000000,2,1.179252,1.184417,1.181766,0.001984
6604.250000,2,1.183280,1.194675,1.188119,0.003349
6604.500000,2,1.184533,1.192613,1.189877,0.002673
6604.750000,2,1.188690,1.194310,1.192495,0.001743
6605.000000,2,1.188821,1.197200,1.194299,0.002506
6605.250000,2,1.188629,1.195436,1.193273,0.002095
6605.500000,2,1.185480,1.193408,1.190634,0.002497
6605.750000,2,1.181339,1.189671,1.186845,0.002736
6606.000000,2,1.178950,1.189280,1.183808,0.002876
6606.250000,2,1.173862,1.180848,1.177772,0.002437
6606.500000,2,1.172742,1.177536,1.175557,0.001583
6606.750000,2,1.168321,1.176579,1.173076,0.002585
6607.000000,2,1.168725,1.175329,1.171724,0.002247
6607.250000,2,1.166918,1.174230,1.170557,0.002216
6607.500000,2,1.167329,1.173160,1.169451,0.001982
6607.750000,2,1.164536,1.172340,1.166993,0.002668
6608.000000,2,1.161705,1.171750,1.166261,0.003102
6608.250000,2,1.163608,1.171320,1.166920,0.002732
6608.500000,2,1.161254,1.171430,1.166759,0.003620
6608.750000,2,1.161530,1.170530,1.164649,0.002921
6609.000000,2,1.157553,1.168641,1.161992,0.003900
6609.250000,2,1.155551,1.166291,1.159713,0.003658
6609.500000,2,1.154576,1.165842,1.159070,0.003751
6609.750000,2,1.155274,1.166691,1.159959,0.003532
6610.000000,2,1.154826,1.167581,1.160561,0.004421
6610.250000,2,1.157293,1.170011,1.162980,0.004609
6610.500000,2,1.160173,1.170241,1.164628,0.003305
6610.750000,2,1.159221,1.169071,1.163464,0.003502
6611.000000,2,1.157430,1.170031,1.163348,0.004651
6611.250000,2,1.159068,1.169881,1.163920,0.003926
6611.500000,2,1.160336,1.172660,1.166715,0.004001
6611.750000,2,1.166432,1.176509,1.171036,0.003604
6612.000000,2,1.171198,1.180178,1.175718,0.003140
6612.250000,2,1.172631,1.180998,1.176875,0.003397
6612.500000,2,1.171258,1.179658,1.176031,0.003235
6612.750000,2,1.165970,1.178230,1.172653,0.003920
6613.000000,2,1.164486,1.176471,1.171956,0.003849
6613.250000,2,1.172866,1.181447,1.176982,0.003086
6613.500000,2,1.180584,1.185763,1.182825,0.001984
6613.750000,2,1.188439,1.195415,1.191102,0.002489
6614.000000,2,1.199015,1.203468,1.200823,0.001467
6614.250000,2,1.206309,1.210442,1.208283,0.001374
6614.500000,2,1.210966,1.215217,1.213042,0.001301
6614.750000,2,1.214631,1.219115,1.216768,0.001406
6615.000000,2,1.215469,1.219144,1.217241,0.001158
6615.250000,2,1.215831,1.219254,1.217083,0.001160
6615.500000,2,1.210260,1.217096,1.213792,0.002177
6615.750000,2,1.208742,1.212071,1.210663,0.001216
6616.000000,2,1.203899,1.206703,1.205413,0.000773
6616.250000,2,1.197865,1.202556,1.200277,0.001323
6616.500000,2,1.196895,1.202713,1.198510,0.001818
6616.750000,2,1.198934,1.202418,1.200609,0.001160
6617.000000,2,1.204797,1.208612,1.207217,0.001212
6617.250000,2,1.214113,1.217074,1.215716,0.000891
6617.500000,2,1.221237,1.224158,1.222781,0.001161
6617.750000,2,1.224608,1.228195,1.225965,0.001130
6618.000000,2,1.222799,1.225927,1.224689,0.001156
6618.250000,2,1.215530,1.224470,1.219119,0.002691
6618.500000,2,1.204503,1.209279,1.207872,0.001505
6618.750000,2,1.189976,1.200040,1.193117,0.003084
6619.000000,2,1.167471,1.175001,1.171038,0.002174
6619.250000,2,1.137579,1.145782,1.141843,0.002918
6619.500000,2,1.105125,1.112237,1.109242,0.002265
6619.750000,2,1.064614,1.076848,1.070289,0.003688
6620.000000,2,1.022293,1.031123,1.027619,0.002810
6620.250000,2,0.976507,0.984771,0.980936,0.002708
6620.500000,2,0.925786,0.939276,0.931046,0.004163
6620.750000,2,0.870421,0.878346,0.875126,0.002625
6621.000000,2,0.810338,0.820114,0.815257,0.003014
6621.250000,2,0.745876,0.755191,0.750860,0.002919
6621.500000,2,0.681971,0.691547,0.686037,0.003071
6621.750000,2,0.616929,0.622766,0.620559,0.001974
6622.000000,2,0.555125,0.560858,0.558423,0.002026
6622.250000,2,0.497020,0.502107,0.500023,0.001685
6622.500000,2,0.443951,0.448527,0.446448,0.001611
6622.750000,2,0.396708,0.400378,0.398565,0.001334
6623.000000,2,0.356800,0.359792,0.358488,0.001043
6623.250000,2,0.324653,0.328570,0.326145,0.001196
6623.500000,2,0.301842,0.303719,0.302750,0.000645
6623.750000,2,0.287559,0.289058,0.288351,0.000522
6624.000000,3,0.267458,0.271478,0.268232,0.001336
6624.250000,3,0.270254,0.272362,0.270776,0.000723
6624.500000,3,0.277816,0.279029,0.278476,0.000383
6624.750000,3,0.289887,0.292551,0.291560,0.000815
6625.000000,3,0.309515,0.311387,0.310399,0.000637
6625.250000,3,0.332645,0.334476,0.333682,0.000645
6625.500000,3,0.360950,0.363266,0.362277,0.000862
6625.750000,3,0.393712,0.396379,0.394813,0.000873
6626.000000,3,0.430675,0.433307,0.431758,0.001012
6626.250000,3,0.470647,0.473847,0.472297,0.000927
6626.500000,3,0.513575,0.517437,0.515284,0.001140
6626.750000,3,0.558168,0.559988,0.559448,0.000600
6627.000000,3,0.603507,0.606660,0.605316,0.001092
6627.250000,3,0.648810,0.652445,0.651209,0.001215
6627.500000,3,0.695586,0.697093,0.696404,0.000577
6627.750000,3,0.739030,0.741546,0.740030,0.000824
6628.000000,3,0.776512,0.781969,0.779955,0.001592
6628.250000,3,0.814603,0.819516,0.817263,0.001545
6628.500000,3,0.849865,0.852930,0.851162,0.001167
6628.750000,3,0.879351,0.881887,0.880483,0.000900
6629.000000,3,0.904022,0.908716,0.906076,0.001550
6629.250000,3,0.926329,0.930574,0.927932,0.001640
6629.500000,3,0.943923,0.949828,0.946625,0.002061
6629.750000,3,0.960640,0.965907,0.963010,0.002145
6630.000000,3,0.974996,0.980293,0.977509,0.002157
6630.250000,3,0.987127,0.992667,0.989618,0.002053
6630.500000,3,0.997336,1.005031,1.001218,0.002950
6630.750000,3,1.008415,1.015609,1.012259,0.002635
6631.000000,3,1.016767,1.026197,1.021982,0.003116
6631.250000,3,1.027988,1.035922,1.032559,0.002765
6631.500000,3,1.039002,1.046092,1.042311,0.002621
6631.750000,3,1.047822,1.056095,1.051870,0.002926
6632.000000,3,1.056991,1.066531,1.062782,0.003422
6632.250000,3,1.067598,1.075626,1.071382,0.002790
6632.500000,3,1.074554,1.085041,1.080105,0.003485
6632.750000,3,1.084872,1.093302,1.089142,0.003155
6633.000000,3,1.090382,1.100922,1.095337,0.003845
6633.250000,3,1.096569,1.107199,1.101790,0.004017
6633.500000,3,1.097530,1.112332,1.106637,0.004937
6633.750000,3,1.108380,1.118859,1.112925,0.003591
6634.000000,3,1.111854,1.123200,1.116788,0.004174
6634.250000,3,1.116413,1.127682,1.121512,0.004379
6634.500000,3,1.123719,1.132916,1.128004,0.003410
6634.750000,3,1.122802,1.138541,1.132094,0.005290
6635.000000,3,1.134700,1.143935,1.139986,0.003655
6635.250000,3,1.140241,1.148848,1.144524,0.003255
6635.500000,3,1.144314,1.152523,1.148215,0.003395
6635.750000,3,1.147628,1.156318,1.151641,0.003401
6636.000000,3,1.153536,1.160929,1.157582,0.002608
6636.250000,3,1.158870,1.167872,1.163377,0.003285
6636.500000,3,1.164219,1.172749,1.168592,0.002953
6636.750000,3,1.171575,1.177526,1.174496,0.001875
6637.000000,3,1.175308,1.182703,1.179255,0.002402
6637.250000,3,1.181571,1.186528,1.183360,0.001885
6637.500000,3,1.182815,1.190082,1.186500,0.002327
6637.750000,3,1.188207,1.193837,1.190796,0.001819
6638.000000,3,1.194039,1.199680,1.196851,0.002017
6638.250000,3,1.196705,1.203871,1.201700,0.002167
6638.500000,3,1.206910,1.211486,1.208992,0.001364
6638.750000,3,1.208957,1.215165,1.212368,0.001815
6639.000000,3,1.211395,1.217509,1.214762,0.001812
6639.250000,3,1.215206,1.218961,1.217465,0.001433
6639.500000,3,1.214961,1.219661,1.218466,0.001563
6639.750000,3,1.215442,1.223110,1.219324,0.002494
6640.000000,3,1.217254,1.224432,1.221000,0.002635
6640.250000,3,1.210535,1.221240,1.217007,0.003442
6640.500000,3,1.211060,1.218839,1.215505,0.002847
6640.750000,3,1.210008,1.216192,1.213778,0.002445
6641.000000,3,1.208484,1.216585,1.212935,0.002606
6641.250000,3,1.211337,1.218912,1.214890,0.002553
6641.500000,3,1.216064,1.227501,1.221618,0.003756
6641.750000,3,1.221979,1.233592,1.226878,0.003733
6642.000000,3,1.227293,1.235317,1.232045,0.002681
6642.250000,3,1.229318,1.237871,1.233536,0.003149
6642.500000,3,1.231755,1.238412,1.235589,0.002696
6642.750000,3,1.230652,1.238408,1.234529,0.002589
6643.000000,3,1.231273,1.237747,1.235084,0.002303
6643.250000,3,1.233940,1.241561,1.236991,0.002745
6643.500000,3,1.237580,1.245346,1.241889,0.002912
6643.750000,3,1.242301,1.249538,1.246279,0.002604
6644.000000,3,1.247018,1.254604,1.251065,0.002909
6644.250000,3,1.248179,1.256607,1.253333,0.003188
6644.500000,3,1.249901,1.257823,1.253706,0.002613
6644.750000,3,1.251263,1.259259,1.256221,0.003042
6645.000000,3,1.253441,1.263993,1.258757,0.003764
6645.250000,3,1.253396,1.262370,1.257844,0.003117
6645.500000,3,1.251824,1.263281,1.257858,0.004009
6645.750000,3,1.248389,1.266593,1.255635,0.005481
6646.000000,3,1.242131,1.251471,1.247094,0.003213
6646.250000,3,1.237745,1.247423,1.242741,0.003582
6646.500000,3,1.234831,1.246058,1.240829,0.003659
6646.750000,3,1.237655,1.248868,1.244366,0.004138
6647.000000,3,1.244885,1.256870,1.251396,0.004203
6647.250000,3,1.253736,1.263840,1.259668,0.003653
6647.500000,3,1.263429,1.273412,1.269031,0.003541
6647.750000,3,1.270749,1.281196,1.276097,0.003785
6648.000000,3,1.276767,1.285910,1.281392,0.003260
6648.250000,3,1.278637,1.290661,1.284008,0.004271
6648.500000,3,1.278908,1.288688,1.283367,0.003829
6648.750000,3,1.274904,1.284091,1.279092,0.003090
6649.000000,3,1.269087,1.274276,1.271858,0.001894
6649.250000,3,1.261132,1.267696,1.264495,0.002538
6649.500000,3,1.252174,1.260229,1.255145,0.002755
6649.750000,3,1.243134,1.245913,1.244572,0.000885
6650.000000,3,1.231649,1.236413,1.234401,0.001760
6650.250000,3,1.223479,1.226429,1.224982,0.000955
6650.500000,3,1.210403,1.213095,1.211631,0.000774
6650.750000,3,1.192606,1.195507,1.194369,0.001039
6651.000000,3,1.170798,1.172259,1.171448,0.000450
6651.250000,3,1.140500,1.146526,1.143323,0.001852
6651.500000,3,1.106083,1.109685,1.108185,0.001338
6651.750000,3,1.064807,1.069556,1.067213,0.001612
6652.000000,3,1.013357,1.021113,1.018035,0.002484
6652.250000,3,0.960660,0.969632,0.964377,0.002710
6652.500000,3,0.899350,0.905210,0.902359,0.002233
6652.750000,3,0.836535,0.841929,0.839064,0.001846
6653.000000,3,0.773258,0.778036,0.775752,0.001920
6653.250000,3,0.710142,0.716809,0.712847,0.002266
6653.500000,3,0.647192,0.652458,0.649958,0.001860
6653.750000,3,0.587049,0.591999,0.589617,0.001749
6654.000000,3,0.530399,0.533634,0.531827,0.001264
6654.250000,3,0.474813,0.478104,0.476287,0.001229
6654.500000,3,0.423638,0.426841,0.425538,0.001012
6654.750000,3,0.379328,0.381324,0.380319,0.000657
6655.000000,3,0.341071,0.342918,0.342208,0.000600
6655.250000,3,0.311218,0.312935,0.311748,0.000535
6655.500000,3,0.288676,0.289760,0.289294,0.000368
6655.750000,3,0.275230,0.275871,0.275551,0.000200
6656.000000,4,0.281256,0.284424,0.282470,0.000920
6656.250000,4,0.284608,0.286315,0.285675,0.000588
6656.500000,4,0.295480,0.296878,0.296170,0.000449
6656.750000,4,0.312513,0.313569,0.313023,0.000344
6657.000000,4,0.334646,0.338011,0.336948,0.001006
6657.250000,4,0.366524,0.368543,0.367670,0.000570
6657.500000,4,0.403331,0.405628,0.404775,0.000737
6657.750000,4,0.446581,0.447827,0.446962,0.000447
6658.000000,4,0.492535,0.494368,0.493407,0.000567
6658.250000,4,0.537852,0.543211,0.541959,0.001737
6658.500000,4,0.590651,0.594468,0.592267,0.001237
6658.750000,4,0.639505,0.641654,0.640552,0.000787
6659.000000,4,0.682661,0.687604,0.685718,0.001430
6659.250000,4,0.727109,0.730726,0.729199,0.001164
6659.500000,4,0.768185,0.771502,0.770117,0.001214
6659.750000,4,0.807989,0.811310,0.809355,0.001049
6660.000000,4,0.846811,0.850548,0.848706,0.001569
6660.250000,4,0.885522,0.891342,0.887885,0.001800
6660.500000,4,0.921984,0.924966,0.923795,0.001186
6660.750000,4,0.951078,0.958216,0.955945,0.002267
6661.000000,4,0.981822,0.986924,0.984843,0.001678
6661.250000,4,1.008873,1.012027,1.010677,0.001135
6661.500000,4,1.028713,1.034468,1.031558,0.001816
6661.750000,4,1.049335,1.052747,1.051445,0.001136
6662.000000,4,1.065084,1.069701,1.067918,0.001616
6662.250000,4,1.081352,1.083634,1.082431,0.000830
6662.500000,4,1.091613,1.096133,1.094059,0.001483
6662.750000,4,1.099018,1.103641,1.101312,0.001720
6663.000000,4,1.104317,1.108695,1.106994,0.001834
6663.250000,4,1.108243,1.112960,1.110878,0.001855
6663.500000,4,1.110234,1.116839,1.113421,0.002171
6663.750000,4,1.111072,1.117640,1.114839,0.002316
6664.000000,4,1.111511,1.119199,1.115705,0.002877
6664.250000,4,1.108957,1.117697,1.113340,0.002867
6664.500000,4,1.107719,1.118000,1.112712,0.003197
6664.750000,4,1.105135,1.114034,1.110305,0.003427
6665.000000,4,1.103927,1.114319,1.109704,0.004210
6665.250000,4,1.105634,1.118639,1.111378,0.004443
6665.500000,4,1.107570,1.117396,1.113129,0.003527
6665.750000,4,1.110961,1.121600,1.117244,0.004462
6666.000000,4,1.114884,1.127396,1.121480,0.004962
6666.250000,4,1.119265,1.130025,1.124706,0.004116
6666.500000,4,1.124085,1.134433,1.128621,0.004242
6666.750000,4,1.129803,1.140827,1.135773,0.004152
6667.000000,4,1.135950,1.150273,1.142980,0.005304
6667.250000,4,1.142845,1.157057,1.149197,0.005095
6667.500000,4,1.149860,1.159171,1.155064,0.003865
6667.750000,4,1.157634,1.167049,1.162697,0.004123
6668.000000,4,1.164310,1.174771,1.170376,0.003847
6668.250000,4,1.172363,1.182867,1.177178,0.003350
6668.500000,4,1.179348,1.189766,1.184622,0.003747
6668.750000,4,1.187436,1.196626,1.192051,0.003531
6669.000000,4,1.193299,1.201287,1.197485,0.002935
6669.250000,4,1.198148,1.206401,1.202551,0.003316
6669.500000,4,1.201292,1.209084,1.204838,0.002850
6669.750000,4,1.203228,1.211324,1.207821,0.002835
6670.000000,4,1.204534,1.211096,1.208145,0.002548
6670.250000,4,1.204994,1.211996,1.208342,0.002525
6670.500000,4,1.205872,1.213192,1.209850,0.002356
6670.750000,4,1.207099,1.213421,1.210633,0.002034
6671.000000,4,1.209913,1.216058,1.213776,0.002085
6671.250000,4,1.214274,1.219056,1.216813,0.001647
6671.500000,4,1.219413,1.226730,1.222478,0.002300
6671.750000,4,1.225800,1.231346,1.228475,0.001930
6672.000000,4,1.232556,1.238650,1.235475,0.001884
6672.250000,4,1.238842,1.243076,1.240814,0.001534
6672.500000,4,1.243113,1.249022,1.245679,0.001957
6672.750000,4,1.245678,1.249665,1.247662,0.001223
6673.000000,4,1.246494,1.249343,1.248307,0.000969
6673.250000,4,1.243596,1.249321,1.246546,0.001615
6673.500000,4,1.242205,1.246114,1.243796,0.001466
6673.750000,4,1.236164,1.242557,1.238721,0.001910
6674.000000,4,1.231777,1.235861,1.232955,0.001364
6674.250000,4,1.227130,1.235892,1.230451,0.002823
6674.500000,4,1.227300,1.230845,1.228302,0.001106
6674.750000,4,1.225893,1.235311,1.230274,0.003096
6675.000000,4,1.230284,1.234762,1.232884,0.001510
6675.250000,4,1.232906,1.240058,1.235327,0.002248
6675.500000,4,1.231802,1.238669,1.234817,0.002466
6675.750000,4,1.225041,1.237620,1.231835,0.003931
6676.000000,4,1.227357,1.236401,1.230940,0.003221
6676.250000,4,1.224838,1.231954,1.227880,0.002556
6676.500000,4,1.224717,1.232553,1.228345,0.003044
6676.750000,4,1.224934,1.234741,1.229181,0.003645
6677.000000,4,1.228637,1.238079,1.232228,0.003991
6677.250000,4,1.224732,1.239408,1.232166,0.005222
6677.500000,4,1.227789,1.239491,1.233022,0.004748
6677.750000,4,1.225811,1.239788,1.232200,0.005174
6678.000000,4,1.220465,1.238373,1.231246,0.005983
6678.250000,4,1.222753,1.238433,1.231658,0.005369
6678.500000,4,1.227758,1.239578,1.233326,0.004440
6678.750000,4,1.226822,1.239162,1.232474,0.004213
6679.000000,4,1.225932,1.236437,1.230813,0.004336
6679.250000,4,1.221634,1.233224,1.227022,0.004405
6679.500000,4,1.218005,1.229715,1.223257,0.004813
6679.750000,4,1.213441,1.225331,1.218978,0.004256
6680.000000,4,1.210533,1.221848,1.215819,0.003810
6680.250000,4,1.204249,1.215242,1.209713,0.003686
6680.500000,4,1.197954,1.208437,1.203642,0.003567
6680.750000,4,1.193399,1.200843,1.196393,0.002701
6681.000000,4,1.181217,1.192840,1.187507,0.003512
6681.250000,4,1.176752,1.183839,1.180530,0.002366
6681.500000,4,1.166050,1.176404,1.171280,0.003171
6681.750000,4,1.159036,1.166445,1.162538,0.002101
6682.000000,4,1.150029,1.155029,1.152103,0.001444
6682.250000,4,1.133411,1.137716,1.135482,0.001349
6682.500000,4,1.113533,1.117319,1.114979,0.001151
6682.750000,4,1.089460,1.094929,1.091250,0.001782
6683.000000,4,1.060287,1.067811,1.062651,0.002395
6683.250000,4,1.029982,1.033366,1.031979,0.001256
6683.500000,4,0.992847,0.997156,0.994729,0.001412
6683.750000,4,0.950842,0.955267,0.953284,0.001249
6684.000000,4,0.905600,0.909017,0.906779,0.001097
6684.250000,4,0.854988,0.857511,0.855923,0.000839
6684.500000,4,0.801716,0.805119,0.803586,0.001090
