# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.476659,18.029539,17.779055,0.203824
6560.250000,1,1.273275,1.325980,1.305045,0.017215
6560.500000,1,0.851055,0.880947,0.867627,0.010567
6560.750000,1,1.254509,1.302654,1.281574,0.015425
6561.000000,1,0.893127,0.920700,0.908980,0.009865
6561.250000,1,1.251226,1.294036,1.275194,0.013669
6561.500000,1,0.943572,0.968029,0.957736,0.008803
6561.750000,1,1.240295,1.277072,1.261137,0.011665
6562.000000,1,0.979408,0.999448,0.991483,0.007163
6562.250000,1,1.226310,1.253033,1.242483,0.008639
6562.500000,1,1.023744,1.038324,1.033298,0.004905
6562.750000,1,1.234920,1.256079,1.247806,0.006562
6563.000000,1,1.081936,1.094039,1.089513,0.003715
6563.250000,1,1.243459,1.258444,1.253839,0.004764
6563.500000,1,1.109896,1.119020,1.114908,0.002369
6563.750000,1,1.220746,1.231370,1.228139,0.003328
6564.000000,1,1.106042,1.112911,1.109117,0.002020
6564.250000,1,1.197150,1.204964,1.201868,0.002153
6564.500000,1,1.101833,1.111465,1.107828,0.003192
6564.750000,1,1.185843,1.190755,1.188543,0.001613
6565.000000,1,1.084798,1.095254,1.092013,0.003491
6565.250000,1,1.147306,1.152536,1.150702,0.001549
6565.500000,1,1.029325,1.043710,1.038036,0.004681
6565.750000,1,1.094378,1.099134,1.097736,0.001557
6566.000000,1,0.975666,0.993651,0.985470,0.005502
6566.250000,1,1.066090,1.070860,1.069302,0.001615
6566.500000,1,0.945785,0.963582,0.954946,0.005587
6566.750000,1,1.050959,1.054352,1.053098,0.001136
6567.000000,1,0.909045,0.926332,0.917443,0.005298
6567.250000,1,1.018944,1.022960,1.020451,0.001224
6567.500000,1,0.857645,0.875637,0.865940,0.005531
6567.750000,1,0.981153,0.986867,0.982783,0.001675
6568.000000,1,0.814045,0.832793,0.821885,0.005928
6568.250000,1,0.949694,0.955695,0.951445,0.001904
6568.500000,1,0.774844,0.793441,0.782029,0.005854
6568.750000,1,0.910900,0.919765,0.913692,0.002699
6569.000000,1,0.730930,0.751864,0.739364,0.006404
6569.250000,1,0.869467,0.880501,0.873297,0.003332
6569.500000,1,0.696713,0.718133,0.704840,0.006762
6569.750000,1,0.833822,0.846296,0.837973,0.003908
6570.000000,1,0.664989,0.688183,0.674366,0.007133
6570.250000,1,0.792549,0.806619,0.797479,0.004564
6570.500000,1,0.629108,0.653208,0.638698,0.007585
6570.750000,1,0.746791,0.764365,0.753786,0.005490
6571.000000,1,0.597105,0.624399,0.608660,0.008421
6571.250000,1,0.712586,0.731628,0.720185,0.005935
6571.500000,1,0.573184,0.601213,0.585198,0.008953
6571.750000,1,0.677913,0.698531,0.686019,0.006546
6572.000000,1,0.540584,0.570838,0.553406,0.009486
6572.250000,1,0.638386,0.660599,0.647381,0.007067
6572.500000,1,0.507075,0.539991,0.521206,0.010369
6572.750000,1,0.611175,0.634669,0.620763,0.007444
6573.000000,1,0.487345,0.522315,0.502228,0.010976
6573.250000,1,0.598489,0.620898,0.607311,0.007179
6573.500000,1,0.468429,0.504388,0.483765,0.011294
6573.750000,1,0.580344,0.602994,0.589481,0.007065
6574.000000,1,0.441288,0.479143,0.457446,0.011917
6574.250000,1,0.564827,0.586745,0.573614,0.006906
6574.500000,1,0.422125,0.461414,0.438857,0.012431
6574.750000,1,0.563384,0.584469,0.571610,0.006737
6575.000000,1,0.411834,0.452036,0.429320,0.012702
6575.250000,1,0.564457,0.582976,0.571343,0.005969
6575.500000,1,0.396526,0.438915,0.414628,0.013325
6575.750000,1,0.559906,0.577126,0.566175,0.005538
6576.000000,1,0.956260,1.474435,1.231284,0.161910
6576.250000,1,0.560971,0.578764,0.567538,0.005745
6576.500000,1,0.394740,0.436315,0.412416,0.013112
6576.750000,1,0.567280,0.587291,0.574935,0.006463
6577.000000,1,0.408358,0.446912,0.424993,0.012185
6577.250000,1,0.567826,0.590889,0.577051,0.007350
6577.500000,1,0.417228,0.454430,0.432885,0.011778
6577.750000,1,0.570325,0.594538,0.580328,0.007695
6578.000000,1,0.435436,0.471184,0.450544,0.011321
6578.250000,1,0.586414,0.611150,0.596665,0.007815
6578.500000,1,0.462304,0.496553,0.476770,0.010828
6578.750000,1,0.604432,0.628386,0.614072,0.007727
6579.000000,1,0.481651,0.515610,0.496017,0.010708
6579.250000,1,0.616161,0.640340,0.626141,0.007730
6579.500000,1,0.502482,0.535483,0.516703,0.010531
6579.750000,1,0.641546,0.663605,0.650534,0.007166
6580.000000,1,0.538076,0.569497,0.551594,0.010070
6580.250000,1,0.679063,0.698753,0.686754,0.006403
6580.500000,1,0.573613,0.603537,0.586651,0.009743
6580.750000,1,0.710992,0.728282,0.717727,0.005496
6581.000000,1,0.600494,0.630214,0.613308,0.009385
6581.250000,1,0.742110,0.757768,0.748132,0.005052
6581.500000,1,0.635276,0.661946,0.646230,0.008653
6581.750000,1,0.784587,0.797359,0.789140,0.004212
6582.000000,1,0.673557,0.698908,0.684091,0.008046
6582.250000,1,0.824334,0.835561,0.827931,0.003657
6582.500000,1,0.706712,0.729542,0.715603,0.007403
6582.750000,1,0.859246,0.869861,0.862875,0.003338
6583.000000,1,0.740863,0.762323,0.749606,0.006807
6583.250000,1,0.901355,0.910856,0.904510,0.003086
6583.500000,1,0.783076,0.801169,0.790078,0.005908
6583.750000,1,0.942897,0.950196,0.945219,0.002581
6584.000000,1,0.819075,0.836497,0.826293,0.005644
6584.250000,1,0.978658,0.986687,0.981538,0.002546
6584.500000,1,0.858056,0.874184,0.865429,0.005114
6584.750000,1,1.021850,1.028624,1.024802,0.002173
6585.000000,1,0.903524,0.918849,0.910937,0.004838
6585.250000,1,1.059918,1.065878,1.063394,0.001979
6585.500000,1,0.934222,0.950155,0.942487,0.005050
6585.750000,1,1.080941,1.088098,1.085096,0.002374
6586.000000,1,0.958731,0.975776,0.968064,0.005354
6586.250000,1,1.113527,1.119743,1.117519,0.002181
6586.500000,1,1.008763,1.024025,1.017648,0.005169
6586.750000,1,1.168490,1.174556,1.171948,0.001834
6587.000000,1,1.063796,1.076157,1.071679,0.004133
6587.250000,1,1.204509,1.209650,1.207815,0.001667
6587.500000,1,1.084338,1.096326,1.091334,0.003928
6587.750000,1,1.209270,1.217073,1.215039,0.002468
6588.000000,1,1.096532,1.106633,1.100988,0.002952
6588.250000,1,1.222353,1.234334,1.230957,0.003828
6588.500000,1,1.115758,1.125446,1.119416,0.002672
6588.750000,1,1.230119,1.247531,1.241695,0.005396
6589.000000,1,1.104381,1.116356,1.110961,0.003591
6589.250000,1,1.202813,1.225867,1.216555,0.007175
6589.500000,1,1.066264,1.080474,1.075355,0.004818
6589.750000,1,1.172601,1.199693,1.188946,0.008801
6590.000000,1,1.044761,1.065369,1.057122,0.007250
6590.250000,1,1.162812,1.198070,1.182875,0.011291
6590.500000,1,1.033265,1.060399,1.048735,0.009284
6590.750000,1,1.148698,1.187949,1.170872,0.012840
6591.000000,1,1.007894,1.038584,1.026169,0.010692
6591.250000,1,1.126589,1.168820,1.150716,0.013936
6591.500000,1,0.990983,1.025477,1.011071,0.011616
6591.750000,1,1.119983,1.167451,1.147673,0.015156
6592.000000,2,0.302183,0.311065,0.306298,0.002514
6592.250000,2,0.305270,0.314359,0.309744,0.002508
6592.500000,2,0.314827,0.324160,0.319892,0.002562
6592.750000,2,0.329955,0.340351,0.336556,0.003038
6593.000000,2,0.350699,0.363948,0.359068,0.003744
6593.250000,2,0.377302,0.394011,0.387683,0.004519
6593.500000,2,0.409905,0.431585,0.422538,0.005631
6593.750000,2,0.449372,0.476494,0.464426,0.006951
6594.000000,2,0.494702,0.525440,0.512117,0.007863
6594.250000,2,0.546128,0.579206,0.564803,0.008441
6594.500000,2,0.598201,0.637573,0.619613,0.010012
6594.750000,2,0.649379,0.695437,0.672790,0.011598
6595.000000,2,0.696050,0.751004,0.722302,0.013850
6595.250000,2,0.736794,0.797319,0.766535,0.015232
6595.500000,2,0.775504,0.838234,0.807790,0.015816
6595.750000,2,0.815185,0.875182,0.848411,0.015250
6596.000000,2,0.855729,0.907313,0.888348,0.013624
6596.250000,2,0.895415,0.940804,0.928493,0.012988
6596.500000,2,0.931576,0.975954,0.965273,0.013127
6596.750000,2,0.960754,1.008708,0.995040,0.013559
6597.000000,2,0.981636,1.026391,1.013315,0.012603
6597.250000,2,0.993932,1.034443,1.021980,0.011284
6597.500000,2,1.003463,1.032075,1.024916,0.008588
6597.750000,2,1.012920,1.032868,1.028005,0.006219
6598.000000,2,1.027402,1.039932,1.035689,0.004079
6598.250000,2,1.044433,1.052799,1.049131,0.002969
6598.500000,2,1.058578,1.072471,1.065753,0.004593
6598.750000,2,1.070295,1.095585,1.079989,0.008265
6599.000000,2,1.075849,1.114388,1.086721,0.012044
6599.250000,2,1.073501,1.120753,1.085435,0.014834
6599.500000,2,1.066459,1.125668,1.080775,0.018832
6599.750000,2,1.061285,1.131066,1.077371,0.021550
6600.000000,2,1.069450,1.154159,1.086518,0.026217
6600.250000,2,1.073452,1.175037,1.091057,0.031907
6600.500000,2,1.086857,1.211425,1.107625,0.039388
6600.750000,2,1.101780,1.247701,1.125291,0.046403
6601.000000,2,1.109941,1.273212,1.137661,0.051388
6601.250000,2,1.112209,1.285449,1.142014,0.054422
6601.500000,2,1.110471,1.291713,1.142637,0.056644
6601.750000,2,1.111849,1.295691,1.144575,0.057480
6602.000000,2,1.120260,1.301925,1.152605,0.056924
6602.250000,2,1.136273,1.316055,1.168793,0.056260
6602.500000,2,1.160126,1.333881,1.192004,0.054271
6602.750000,2,1.185802,1.350338,1.216964,0.051392
6603.000000,2,1.206439,1.361497,1.238326,0.048032
6603.250000,2,1.220675,1.364297,1.252734,0.044464
6603.500000,2,1.228581,1.357277,1.258562,0.039461
6603.750000,2,1.231903,1.350298,1.260807,0.035686
6604.000000,2,1.237486,1.341858,1.262981,0.031001
6604.250000,2,1.244382,1.333418,1.267454,0.025846
6604.500000,2,1.252621,1.331273,1.274394,0.022418
6604.750000,2,1.259789,1.328614,1.280066,0.019331
6605.000000,2,1.261788,1.318523,1.280916,0.015676
6605.250000,2,1.254216,1.298622,1.274295,0.012817
6605.500000,2,1.243059,1.277169,1.260035,0.010094
6605.750000,2,1.227248,1.254531,1.242461,0.007560
6606.000000,2,1.214809,1.235068,1.226564,0.006646
6606.250000,2,1.199984,1.225135,1.214182,0.008349
6606.500000,2,1.185823,1.218854,1.205686,0.011558
6606.750000,2,1.175038,1.214237,1.198613,0.014397
6607.000000,2,1.154637,1.205716,1.187435,0.017253
6607.250000,2,1.135276,1.189504,1.171056,0.018229
6607.500000,2,1.118232,1.168377,1.149957,0.017584
6607.750000,2,1.097549,1.145872,1.127795,0.016352
6608.000000,2,1.077154,1.127422,1.108167,0.016766
6608.250000,2,1.064364,1.114806,1.095538,0.017956
6608.500000,2,1.056252,1.109412,1.091694,0.018497
6608.750000,2,1.060848,1.112239,1.096161,0.018257
6609.000000,2,1.073485,1.118892,1.104101,0.017201
6609.250000,2,1.083288,1.124991,1.111537,0.015133
6609.500000,2,1.085654,1.128414,1.114351,0.013520
6609.750000,2,1.084154,1.127818,1.112815,0.012797
6610.000000,2,1.081676,1.127566,1.110909,0.013076
6610.250000,2,1.082845,1.131241,1.112133,0.013860
6610.500000,2,1.089854,1.141418,1.120681,0.014417
6610.750000,2,1.102192,1.157239,1.135339,0.014930
6611.000000,2,1.116110,1.173091,1.151926,0.015150
6611.250000,2,1.127873,1.188064,1.167053,0.016055
6611.500000,2,1.136635,1.197595,1.176915,0.016754
6611.750000,2,1.141329,1.201199,1.181004,0.017077
6612.000000,2,1.144390,1.205238,1.183174,0.017415
6612.250000,2,1.148328,1.211013,1.187175,0.017673
6612.500000,2,1.158812,1.222332,1.196207,0.017541
6612.750000,2,1.171975,1.235529,1.209759,0.017483
6613.000000,2,1.187173,1.252823,1.224864,0.017856
6613.250000,2,1.197033,1.268388,1.236436,0.018997
6613.500000,2,1.195945,1.278308,1.240709,0.021441
6613.750000,2,1.190809,1.272554,1.238305,0.021450
6614.000000,2,1.187747,1.252663,1.232624,0.018400
6614.250000,2,1.188925,1.244029,1.228377,0.015429
6614.500000,2,1.196539,1.244594,1.229626,0.014011
6614.750000,2,1.209239,1.251874,1.237031,0.014124
6615.000000,2,1.221758,1.261546,1.247566,0.014020
6615.250000,2,1.231900,1.271047,1.256991,0.013865
6615.500000,2,1.234347,1.272430,1.259955,0.013366
6615.750000,2,1.229301,1.266463,1.256444,0.012306
6616.000000,2,1.217699,1.256982,1.247027,0.011754
6616.250000,2,1.205684,1.246068,1.235194,0.011583
6616.500000,2,1.196338,1.235023,1.224855,0.011283
6616.750000,2,1.189520,1.226420,1.215769,0.010433
6617.000000,2,1.180828,1.217465,1.207009,0.010415
6617.250000,2,1.169810,1.205894,1.195559,0.010414
6617.500000,2,1.149919,1.188528,1.177490,0.011572
6617.750000,2,1.122314,1.163610,1.151453,0.012714
6618.000000,2,1.089552,1.134169,1.120401,0.013845
6618.250000,2,1.057767,1.102052,1.088612,0.013520
6618.500000,2,1.029134,1.072540,1.060384,0.012957
6618.750000,2,1.004485,1.047218,1.036648,0.012635
6619.000000,2,0.983013,1.024345,1.015818,0.012664
6619.250000,2,0.961642,1.003737,0.994386,0.012730
6619.500000,2,0.934254,0.977429,0.967844,0.012963
6619.750000,2,0.900976,0.943589,0.934360,0.012819
6620.000000,2,0.860944,0.903108,0.894033,0.012687
6620.250000,2,0.819520,0.858423,0.849980,0.011788
6620.500000,2,0.778728,0.815535,0.806535,0.011016
6620.750000,2,0.741141,0.774203,0.764750,0.009975
6621.000000,2,0.705386,0.735266,0.725494,0.009374
6621.250000,2,0.670272,0.696972,0.686410,0.009186
6621.500000,2,0.630606,0.656388,0.645447,0.008695
6621.750000,2,0.586166,0.610978,0.600959,0.007961
6622.000000,2,0.539697,0.563522,0.553150,0.007489
6622.250000,2,0.495705,0.514325,0.505343,0.006170
6622.500000,2,0.452216,0.468103,0.459598,0.005216
6622.750000,2,0.410690,0.425628,0.417648,0.004754
6623.000000,2,0.375370,0.388260,0.381293,0.004003
6623.250000,2,0.345941,0.357593,0.351225,0.003495
6623.500000,2,0.323304,0.333602,0.327965,0.003005
6623.750000,2,0.308710,0.318063,0.312934,0.002687
6624.000000,3,0.287819,0.304067,0.291947,0.005780
6624.250000,3,0.288882,0.305921,0.293292,0.006067
6624.500000,3,0.292714,0.310231,0.297298,0.006115
6624.750000,3,0.299705,0.317675,0.304308,0.006240
6625.000000,3,0.310077,0.327384,0.314860,0.006089
6625.250000,3,0.324465,0.340397,0.329335,0.006120
6625.500000,3,0.342987,0.359755,0.347989,0.006079
6625.750000,3,0.365302,0.384138,0.370323,0.006283
6626.000000,3,0.390027,0.411880,0.395559,0.006775
6626.250000,3,0.417592,0.441652,0.423275,0.007544
6626.500000,3,0.446450,0.472847,0.452636,0.008143
6626.750000,3,0.477037,0.504958,0.483427,0.008494
6627.000000,3,0.509645,0.537546,0.515868,0.008368
6627.250000,3,0.544665,0.571960,0.550114,0.008410
6627.500000,3,0.576571,0.607080,0.585078,0.008775
6627.750000,3,0.607965,0.642338,0.618755,0.009597
6628.000000,3,0.634550,0.675836,0.649015,0.011162
6628.250000,3,0.655850,0.705441,0.674519,0.013204
6628.500000,3,0.671183,0.732671,0.696279,0.016021
6628.750000,3,0.686946,0.755520,0.715874,0.017796
6629.000000,3,0.706810,0.777196,0.735586,0.018400
6629.250000,3,0.732828,0.796220,0.756271,0.017047
6629.500000,3,0.757220,0.811417,0.776070,0.015054
6629.750000,3,0.782705,0.825042,0.793817,0.012795
6630.000000,3,0.795125,0.833483,0.807034,0.011048
6630.250000,3,0.802006,0.839087,0.814424,0.010471
6630.500000,3,0.806018,0.842832,0.818375,0.010492
6630.750000,3,0.810540,0.846700,0.821924,0.010976
6631.000000,3,0.815341,0.853673,0.829316,0.011158
6631.250000,3,0.827645,0.868228,0.842647,0.011763
6631.500000,3,0.845313,0.886415,0.861262,0.011755
6631.750000,3,0.868273,0.909513,0.883019,0.011909
6632.000000,3,0.893985,0.932367,0.905767,0.011447
6632.250000,3,0.912748,0.953157,0.925576,0.011341
6632.500000,3,0.929852,0.971272,0.943289,0.011529
6632.750000,3,0.947460,0.991225,0.961556,0.012208
6633.000000,3,0.966170,1.011493,0.981980,0.013599
6633.250000,3,0.989796,1.032718,1.006121,0.015387
6633.500000,3,1.015549,1.060029,1.031803,0.015058
6633.750000,3,1.044189,1.085864,1.058978,0.014081
6634.000000,3,1.071070,1.106875,1.084419,0.012995
6634.250000,3,1.093170,1.130328,1.105770,0.012462
6634.500000,3,1.111684,1.149507,1.122387,0.011718
6634.750000,3,1.125476,1.167308,1.136086,0.012734
6635.000000,3,1.137390,1.182014,1.148303,0.013876
6635.250000,3,1.149384,1.195571,1.160435,0.015184
6635.500000,3,1.158364,1.204447,1.171487,0.016410
6635.750000,3,1.165738,1.217816,1.181149,0.018685
6636.000000,3,1.170449,1.242194,1.186467,0.023332
6636.250000,3,1.168189,1.255424,1.184622,0.027559
6636.500000,3,1.159891,1.259887,1.177574,0.031418
6636.750000,3,1.150007,1.258369,1.167560,0.034458
6637.000000,3,1.139640,1.254046,1.157852,0.036503
6637.250000,3,1.129809,1.245713,1.150223,0.036369
6637.500000,3,1.120644,1.237570,1.145199,0.035351
6637.750000,3,1.115822,1.230282,1.142231,0.033863
6638.000000,3,1.115283,1.225416,1.140103,0.032810
6638.250000,3,1.111569,1.215032,1.135300,0.030693
6638.500000,3,1.106577,1.213695,1.129672,0.032271
6638.750000,3,1.101146,1.223335,1.124909,0.037616
6639.000000,3,1.094138,1.244034,1.123050,0.046185
6639.250000,3,1.091761,1.257655,1.124243,0.050910
6639.500000,3,1.098271,1.266039,1.131352,0.051374
6639.750000,3,1.113835,1.269739,1.144390,0.047782
6640.000000,3,1.134042,1.271227,1.160882,0.042089
6640.250000,3,1.153550,1.265607,1.175862,0.034292
6640.500000,3,1.170273,1.263969,1.189681,0.028398
6640.750000,3,1.186007,1.262903,1.201225,0.023580
6641.000000,3,1.199605,1.256369,1.212314,0.016971
6641.250000,3,1.215279,1.249553,1.224565,0.009898
6641.500000,3,1.235716,1.252740,1.241647,0.004877
6641.750000,3,1.260910,1.272202,1.264162,0.003436
6642.000000,3,1.285205,1.297384,1.288889,0.003511
6642.250000,3,1.305481,1.316067,1.310515,0.003026
6642.500000,3,1.323302,1.336037,1.328839,0.003473
6642.750000,3,1.330427,1.351568,1.342222,0.005938
6643.000000,3,1.329402,1.365058,1.353157,0.010145
6643.250000,3,1.329804,1.378991,1.363463,0.014068
6643.500000,3,1.334106,1.395255,1.377056,0.017640
6643.750000,3,1.341324,1.413799,1.393343,0.020906
6644.000000,3,1.349949,1.433950,1.410524,0.024266
6644.250000,3,1.354554,1.451308,1.424437,0.028255
6644.500000,3,1.357459,1.463051,1.434509,0.031396
6644.750000,3,1.358132,1.472373,1.440142,0.033983
6645.000000,3,1.356182,1.476100,1.442615,0.036027
6645.250000,3,1.352352,1.475829,1.442510,0.037787
6645.500000,3,1.346361,1.477798,1.442493,0.040218
6645.750000,3,1.342631,1.479094,1.443342,0.042085
6646.000000,3,1.341716,1.479867,1.443860,0.042658
6646.250000,3,1.345194,1.478481,1.443814,0.041358
6646.500000,3,1.350090,1.473177,1.440524,0.038123
6646.750000,3,1.344330,1.462418,1.432265,0.036348
6647.000000,3,1.330799,1.446185,1.418754,0.035528
6647.250000,3,1.311226,1.429600,1.402188,0.036556
6647.500000,3,1.288417,1.411629,1.383940,0.038134
6647.750000,3,1.268271,1.394893,1.366965,0.039357
6648.000000,3,1.254348,1.378780,1.351450,0.038716
6648.250000,3,1.247573,1.359654,1.335345,0.035138
6648.500000,3,1.247010,1.340096,1.318165,0.028987
6648.750000,3,1.244748,1.314611,1.296622,0.021930
6649.000000,3,1.231006,1.287779,1.272279,0.018415
6649.250000,3,1.207844,1.261219,1.247034,0.017605
6649.500000,3,1.186583,1.240385,1.226178,0.017364
6649.750000,3,1.170880,1.224413,1.210688,0.017633
6650.000000,3,1.167241,1.214960,1.202044,0.015459
6650.250000,3,1.161431,1.207667,1.194464,0.015743
6650.500000,3,1.163170,1.200806,1.188705,0.013451
6650.750000,3,1.158163,1.190068,1.179902,0.010977
6651.000000,3,1.143157,1.175432,1.165824,0.010507
6651.250000,3,1.125017,1.156205,1.146761,0.010587
6651.500000,3,1.105519,1.134366,1.125178,0.010477
6651.750000,3,1.083265,1.111105,1.101636,0.010570
6652.000000,3,1.057767,1.085063,1.075949,0.010420
6652.250000,3,1.029733,1.054251,1.046389,0.008122
6652.500000,3,0.995207,1.015808,1.010157,0.006239
6652.750000,3,0.951363,0.970997,0.963563,0.005671
6653.000000,3,0.898576,0.920981,0.907444,0.006322
6653.250000,3,0.836533,0.866219,0.844079,0.008737
6653.500000,3,0.768988,0.803049,0.776006,0.010426
6653.750000,3,0.699326,0.733085,0.705716,0.010498
6654.000000,3,0.631183,0.660373,0.635858,0.009359
6654.250000,3,0.563572,0.588496,0.567814,0.007884
6654.500000,3,0.499470,0.521478,0.503652,0.006954
6654.750000,3,0.440922,0.459872,0.444702,0.006159
6655.000000,3,0.390241,0.405944,0.393860,0.005382
6655.250000,3,0.349259,0.364372,0.353030,0.005289
6655.500000,3,0.319907,0.334884,0.323771,0.005411
6655.750000,3,0.301770,0.317927,0.305682,0.005848
6656.000000,4,0.290128,0.305186,0.293469,0.004892
6656.250000,4,0.294267,0.310574,0.297772,0.005335
6656.500000,4,0.305913,0.326831,0.310195,0.006730
6656.750000,4,0.324592,0.350922,0.330192,0.008444
6657.000000,4,0.350509,0.381858,0.357230,0.010182
6657.250000,4,0.382492,0.417776,0.390219,0.011673
6657.500000,4,0.419583,0.459456,0.429029,0.013242
6657.750000,4,0.462025,0.507110,0.472638,0.015071
6658.000000,4,0.509900,0.559040,0.521113,0.016571
6658.250000,4,0.561403,0.614547,0.573383,0.018039
6658.500000,4,0.615278,0.667648,0.627659,0.018559
6658.750000,4,0.669170,0.719685,0.681696,0.018876
6659.000000,4,0.720211,0.768140,0.732987,0.018683
6659.250000,4,0.768054,0.814426,0.780644,0.018833
6659.500000,4,0.811144,0.861649,0.824562,0.019931
6659.750000,4,0.851034,0.904728,0.864743,0.020132
6660.000000,4,0.888619,0.943990,0.902542,0.019700
6660.250000,4,0.923894,0.971053,0.937515,0.016652
6660.500000,4,0.959494,0.992201,0.969963,0.012968
6660.750000,4,0.989315,1.018514,0.998277,0.009089
6661.000000,4,1.015678,1.041571,1.022760,0.007573
6661.250000,4,1.031086,1.061501,1.042857,0.008291
6661.500000,4,1.041587,1.075684,1.059960,0.008967
6661.750000,4,1.054433,1.089898,1.076868,0.009700
6662.000000,4,1.075838,1.105411,1.095652,0.008421
6662.250000,4,1.105260,1.123302,1.117729,0.005446
6662.500000,4,1.135346,1.146815,1.141972,0.003590
6662.750000,4,1.153945,1.170380,1.164720,0.004746
6663.000000,4,1.169084,1.191937,1.186203,0.006756
6663.250000,4,1.178237,1.210312,1.203803,0.009818
6663.500000,4,1.184082,1.225490,1.217685,0.012819
6663.750000,4,1.191153,1.238988,1.229684,0.014700
6664.000000,4,1.198566,1.251723,1.241210,0.016246
6664.250000,4,1.200427,1.265926,1.251316,0.019462
6664.500000,4,1.199763,1.281579,1.260834,0.023563
6664.750000,4,1.208394,1.293837,1.269939,0.024008
6665.000000,4,1.220465,1.297311,1.276409,0.021760
6665.250000,4,1.226027,1.296020,1.277930,0.020083
6665.500000,4,1.223985,1.290353,1.274982,0.019554
6665.750000,4,1.216089,1.284100,1.269164,0.020311
6666.000000,4,1.206875,1.276437,1.261156,0.020781
6666.250000,4,1.199049,1.269738,1.253194,0.020798
6666.500000,4,1.189906,1.262691,1.244254,0.020995
6666.750000,4,1.180330,1.254026,1.234195,0.020941
6667.000000,4,1.162978,1.239386,1.220173,0.022084
6667.250000,4,1.145325,1.220249,1.202613,0.022046
6667.500000,4,1.124654,1.195555,1.181398,0.021663
6667.750000,4,1.101790,1.169670,1.158580,0.021583
6668.000000,4,1.078825,1.149694,1.136887,0.022079
6668.250000,4,1.049836,1.132079,1.117275,0.025654
6668.500000,4,1.029467,1.119896,1.103464,0.028131
6668.750000,4,1.022234,1.110146,1.094769,0.027547
6669.000000,4,1.018120,1.105342,1.089362,0.027085
6669.250000,4,1.015475,1.099454,1.084162,0.026159
6669.500000,4,1.011290,1.092846,1.077966,0.025430
6669.750000,4,1.008685,1.087180,1.071906,0.024221
6670.000000,4,1.010566,1.082062,1.067454,0.021934
6670.250000,4,1.018261,1.079903,1.066781,0.018858
6670.500000,4,1.030613,1.082305,1.071146,0.015818
6670.750000,4,1.044515,1.087768,1.078544,0.013387
6671.000000,4,1.065095,1.096687,1.089221,0.009843
6671.250000,4,1.083432,1.107316,1.100471,0.007523
6671.500000,4,1.103039,1.116364,1.110572,0.004277
6671.750000,4,1.108190,1.129341,1.120145,0.005588
6672.000000,4,1.112597,1.151471,1.129001,0.010105
6672.250000,4,1.119396,1.166328,1.138008,0.012264
6672.500000,4,1.131019,1.173590,1.148495,0.011154
6672.750000,4,1.145024,1.186556,1.161105,0.011115
6673.000000,4,1.161113,1.202841,1.175936,0.011468
6673.250000,4,1.175634,1.220193,1.189664,0.012709
6673.500000,4,1.189292,1.239265,1.202959,0.014783
6673.750000,4,1.197014,1.259352,1.213799,0.018291
6674.000000,4,1.203197,1.279822,1.223895,0.022246
6674.250000,4,1.210125,1.301469,1.233856,0.026628
6674.500000,4,1.219267,1.320380,1.244573,0.029634
6674.750000,4,1.228716,1.332692,1.254623,0.030504
6675.000000,4,1.239783,1.337832,1.263856,0.028944
6675.250000,4,1.248676,1.339532,1.271094,0.026757
6675.500000,4,1.254204,1.334884,1.275114,0.023584
6675.750000,4,1.257202,1.326354,1.276140,0.019968
6676.000000,4,1.253579,1.322482,1.274668,0.019290
6676.250000,4,1.245311,1.324252,1.270919,0.021664
6676.500000,4,1.239654,1.325731,1.266199,0.023775
6676.750000,4,1.232517,1.324081,1.259605,0.025439
6677.000000,4,1.226066,1.318921,1.251398,0.026310
6677.250000,4,1.218036,1.304647,1.240396,0.024883
6677.500000,4,1.208388,1.284610,1.226940,0.022200
6677.750000,4,1.194999,1.258598,1.209898,0.018685
6678.000000,4,1.176508,1.234879,1.190176,0.017156
6678.250000,4,1.156895,1.212337,1.169687,0.016337
6678.500000,4,1.137232,1.186848,1.148896,0.014562
6678.750000,4,1.117580,1.163511,1.129734,0.013117
6679.000000,4,1.101967,1.142096,1.112973,0.011428
6679.250000,4,1.090017,1.129623,1.099565,0.011630
6679.500000,4,1.078285,1.118679,1.087771,0.011986
6679.750000,4,1.068697,1.116446,1.078335,0.014642
6680.000000,4,1.058990,1.115219,1.070246,0.017218
6680.250000,4,1.050742,1.109837,1.063274,0.017936
6680.500000,4,1.043963,1.096781,1.057512,0.015365
6680.750000,4,1.038970,1.082929,1.054281,0.011889
6681.000000,4,1.039069,1.072156,1.054826,0.008638
6681.250000,4,1.042484,1.066233,1.057929,0.006405
6681.500000,4,1.048538,1.071746,1.062712,0.008216
6681.750000,4,1.041074,1.078539,1.068654,0.012257
6682.000000,4,1.037604,1.085482,1.073951,0.014929
6682.250000,4,1.040551,1.088193,1.077756,0.015009
6682.500000,4,1.046878,1.088803,1.079412,0.013245
6682.750000,4,1.057108,1.085342,1.077274,0.009373
6683.000000,4,1.056568,1.078369,1.070528,0.007773
6683.250000,4,1.043506,1.065343,1.056739,0.007798
6683.500000,4,1.014831,1.045113,1.035673,0.009510
6683.750000,4,0.973699,1.017360,1.006264,0.013044
6684.000000,4,0.928189,0.982549,0.970171,0.016252
6684.250000,4,0.884791,0.938581,0.926937,0.016155
6684.500000,4,0.841464,0.888114,0.877839,0.013949
