# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.254599,0.255222,0.254838,0.000217
6128.250000,1,0.255536,0.255898,0.255737,0.000125
6128.500000,1,0.259216,0.259984,0.259532,0.000308
6128.750000,1,0.265282,0.266132,0.265715,0.000307
6129.000000,1,0.275167,0.275972,0.275614,0.000268
6129.250000,1,0.288627,0.289610,0.289218,0.000328
6129.500000,1,0.304863,0.306458,0.305752,0.000652
6129.750000,1,0.324394,0.326105,0.325268,0.000673
6130.000000,1,0.346116,0.348166,0.347294,0.000769
6130.250000,1,0.370438,0.372925,0.371851,0.000906
6130.500000,1,0.399059,0.401084,0.399933,0.000767
6130.750000,1,0.429543,0.432484,0.430984,0.001065
6131.000000,1,0.464520,0.466782,0.465500,0.000936
6131.250000,1,0.499099,0.502103,0.500571,0.001148
6131.500000,1,0.533371,0.536789,0.535093,0.001353
6131.750000,1,0.565222,0.569618,0.567526,0.001524
6132.000000,1,0.597635,0.602145,0.599640,0.001632
6132.250000,1,0.628007,0.633903,0.630868,0.001991
6132.500000,1,0.659965,0.665921,0.663231,0.001973
6132.750000,1,0.692489,0.697609,0.694597,0.001840
6133.000000,1,0.720922,0.726549,0.723522,0.002087
6133.250000,1,0.747036,0.751578,0.748888,0.001689
6133.500000,1,0.768857,0.773923,0.771069,0.001827
6133.750000,1,0.789747,0.795095,0.791941,0.001889
6134.000000,1,0.811675,0.817208,0.813945,0.001975
6134.250000,1,0.832796,0.838951,0.834949,0.002304
6134.500000,1,0.852728,0.858299,0.854873,0.001963
6134.750000,1,0.868984,0.874154,0.870810,0.001879
6135.000000,1,0.880297,0.886685,0.883450,0.002128
6135.250000,1,0.893971,0.898602,0.895497,0.001731
6135.500000,1,0.906813,0.912922,0.909382,0.002009
6135.750000,1,0.925352,0.929493,0.926806,0.001519
6136.000000,1,0.944166,0.948661,0.945637,0.001650
6136.250000,1,0.962169,0.966103,0.963361,0.001424
6136.500000,1,0.976370,0.979892,0.977625,0.001226
6136.750000,1,0.987141,0.989855,0.987876,0.001019
6137.000000,1,0.996692,1.000911,0.998018,0.001583
6137.250000,1,1.006733,1.010702,1.008097,0.001429
6137.500000,1,1.019905,1.023121,1.021176,0.001110
6137.750000,1,1.032507,1.036555,1.034366,0.001354
6138.000000,1,1.045469,1.048834,1.046739,0.001156
6138.250000,1,1.053459,1.056484,1.055210,0.001088
6138.500000,1,1.062032,1.065641,1.063443,0.001312
6138.750000,1,1.064876,1.067117,1.065964,0.000772
6139.000000,1,1.072515,1.075795,1.074495,0.001097
6139.250000,1,1.083500,1.086838,1.084813,0.001220
6139.500000,1,1.093491,1.098163,1.095733,0.001499
6139.750000,1,1.103682,1.105679,1.104701,0.000764
6140.000000,1,1.110094,1.113557,1.111449,0.001191
6140.250000,1,1.115984,1.119107,1.117156,0.001089
6140.500000,1,1.124244,1.127031,1.125813,0.001030
6140.750000,1,1.136874,1.141330,1.139153,0.001699
6141.000000,1,1.153794,1.157759,1.155759,0.001654
6141.250000,1,1.171443,1.177926,1.173946,0.002470
6141.500000,1,1.186733,1.196054,1.190208,0.003396
6141.750000,1,1.200357,1.206303,1.203582,0.002230
6142.000000,1,1.213168,1.219222,1.216800,0.002223
6142.250000,1,1.227324,1.234323,1.231081,0.002273
6142.500000,1,1.244201,1.251058,1.248418,0.002577
6142.750000,1,1.260998,1.269256,1.265614,0.003075
6143.000000,1,1.275225,1.283126,1.279897,0.002912
6143.250000,1,1.285847,1.293627,1.290708,0.002906
6143.500000,1,1.291620,1.301267,1.297326,0.003344
6143.750000,1,1.296570,1.305448,1.301749,0.003036
6144.000000,1,1.303236,1.313900,1.309374,0.003799
6144.250000,1,1.310937,1.321199,1.316712,0.003467
6144.500000,1,1.319501,1.329239,1.324689,0.003169
6144.750000,1,1.324621,1.335659,1.331083,0.003645
6145.000000,1,1.328617,1.339530,1.334522,0.003529
6145.250000,1,1.331790,1.340930,1.337511,0.003164
6145.500000,1,1.336067,1.345330,1.341753,0.003431
6145.750000,1,1.341498,1.351470,1.347977,0.003670
6146.000000,1,1.350454,1.361921,1.357020,0.004076
6146.250000,1,1.359560,1.371578,1.366113,0.004095
6146.500000,1,1.365906,1.376242,1.372645,0.003702
6146.750000,1,1.371377,1.381777,1.377809,0.003756
6147.000000,1,1.376046,1.385052,1.381446,0.003010
6147.250000,1,1.379409,1.388513,1.384941,0.003013
6147.500000,1,1.383516,1.392793,1.389293,0.003156
6147.750000,1,1.386558,1.394347,1.391598,0.002745
6148.000000,1,1.386086,1.392913,1.390539,0.002433
6148.250000,1,1.382542,1.388323,1.386482,0.002110
6148.500000,1,1.377411,1.383636,1.381428,0.002128
6148.750000,1,1.374128,1.378280,1.376934,0.001516
6149.000000,1,1.369891,1.373285,1.372366,0.001256
6149.250000,1,1.365996,1.369186,1.368029,0.001186
6149.500000,1,1.359129,1.362461,1.360770,0.001368
6149.750000,1,1.350193,1.353787,1.351934,0.001280
6150.000000,1,1.339262,1.342534,1.340820,0.001262
6150.250000,1,1.331479,1.334169,1.332965,0.000885
6150.500000,1,1.326019,1.329992,1.327721,0.001510
6150.750000,1,1.324869,1.328193,1.327193,0.001191
6151.000000,1,1.324949,1.330515,1.327835,0.001893
6151.250000,1,1.323189,1.327620,1.326017,0.001753
6151.500000,1,1.319518,1.323888,1.321955,0.001914
6151.750000,1,1.315288,1.320645,1.318425,0.001859
6152.000000,1,1.312478,1.318557,1.315992,0.002021
6152.250000,1,1.313458,1.321419,1.317625,0.002708
6152.500000,1,1.317498,1.325967,1.321459,0.003128
6152.750000,1,1.321169,1.329661,1.325302,0.003051
6153.000000,1,1.322299,1.330043,1.325752,0.003059
6153.250000,1,1.318228,1.326860,1.321779,0.003210
6153.500000,1,1.311378,1.319923,1.315096,0.003269
6153.750000,1,1.303330,1.312252,1.307302,0.003339
6154.000000,1,1.295847,1.304080,1.299455,0.002702
6154.250000,1,1.282972,1.294240,1.288041,0.003774
6154.500000,1,1.267547,1.275867,1.271059,0.003044
6154.750000,1,1.243562,1.251249,1.246813,0.002712
6155.000000,1,1.213012,1.220085,1.215765,0.002589
6155.250000,1,1.180620,1.186803,1.182924,0.002155
6155.500000,1,1.146314,1.153199,1.149109,0.002544
6155.750000,1,1.111537,1.117557,1.114201,0.002033
6156.000000,1,1.074004,1.078542,1.075418,0.001609
6156.250000,1,1.026451,1.030792,1.028157,0.001542
6156.500000,1,0.969937,0.974448,0.971958,0.001461
6156.750000,1,0.906982,0.910974,0.909195,0.001343
6157.000000,1,0.840727,0.844032,0.842490,0.001200
6157.250000,1,0.773478,0.776167,0.775164,0.000907
6157.500000,1,0.706741,0.708512,0.707515,0.000680
6157.750000,1,0.639145,0.641101,0.640111,0.000659
6158.000000,1,0.571124,0.572987,0.572090,0.000724
6158.250000,1,0.504792,0.506740,0.505707,0.000818
6158.500000,1,0.443653,0.445545,0.444400,0.000819
6158.750000,1,0.389147,0.391503,0.390191,0.000898
6159.000000,1,0.344175,0.345557,0.344920,0.000544
6159.250000,1,0.308571,0.310024,0.309231,0.000528
6159.500000,1,0.282594,0.284066,0.283147,0.000526
6159.750000,1,0.266628,0.267191,0.266927,0.000224
6160.000000,2,0.269640,0.270939,0.270323,0.000485
6160.250000,2,0.273010,0.274280,0.273566,0.000499
6160.500000,2,0.282218,0.283391,0.282799,0.000466
6160.750000,2,0.297183,0.299722,0.298656,0.000947
6161.000000,2,0.320485,0.322504,0.321314,0.000753
6161.250000,2,0.349357,0.352101,0.350634,0.000989
6161.500000,2,0.383210,0.386463,0.384706,0.001211
6161.750000,2,0.421961,0.425330,0.423444,0.001316
6162.000000,2,0.463692,0.468117,0.465899,0.001606
6162.250000,2,0.510173,0.514924,0.512472,0.001771
6162.500000,2,0.560773,0.564849,0.562693,0.001492
6162.750000,2,0.613082,0.616852,0.614679,0.001484
6163.000000,2,0.662840,0.666064,0.664361,0.001333
6163.250000,2,0.708908,0.711625,0.710106,0.001118
6163.500000,2,0.750015,0.753682,0.751863,0.001391
6163.750000,2,0.789997,0.793390,0.791582,0.001308
6164.000000,2,0.829121,0.831949,0.830904,0.000957
6164.250000,2,0.869346,0.871466,0.870490,0.000844
6164.500000,2,0.904414,0.907549,0.906053,0.001086
6164.750000,2,0.936630,0.939222,0.938372,0.000920
6165.000000,2,0.960931,0.962593,0.962137,0.000614
6165.250000,2,0.980465,0.982988,0.982089,0.000853
6165.500000,2,1.000610,1.002228,1.001422,0.000588
6165.750000,2,1.021123,1.023402,1.022313,0.000960
6166.000000,2,1.044492,1.046746,1.045443,0.000836
6166.250000,2,1.066733,1.068346,1.067680,0.000585
6166.500000,2,1.085032,1.087132,1.086093,0.000723
6166.750000,2,1.098528,1.099985,1.099041,0.000504
6167.000000,2,1.107333,1.109970,1.109064,0.000998
6167.250000,2,1.120052,1.121255,1.120779,0.000430
6167.500000,2,1.132741,1.134957,1.133641,0.000736
6167.750000,2,1.146461,1.148054,1.147453,0.000562
6168.000000,2,1.159551,1.160546,1.159967,0.000361
6168.250000,2,1.166187,1.169028,1.167681,0.000952
6168.500000,2,1.170564,1.172423,1.171531,0.000793
6168.750000,2,1.171980,1.174921,1.173779,0.001121
6169.000000,2,1.175904,1.178046,1.177024,0.000943
6169.250000,2,1.180271,1.183426,1.181899,0.001204
6169.500000,2,1.184648,1.187986,1.186328,0.001399
