# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.470199,17.819167,17.619928,0.146704
6560.250000,1,1.150933,1.156744,1.153042,0.002626
6560.500000,1,0.717725,0.730252,0.723985,0.005114
6560.750000,1,1.127615,1.129630,1.128799,0.000860
6561.000000,1,0.764131,0.777069,0.771350,0.005388
6561.250000,1,1.134652,1.139260,1.136703,0.001915
6561.500000,1,0.842275,0.852206,0.847635,0.004093
6561.750000,1,1.164432,1.168357,1.166433,0.001603
6562.000000,1,0.927036,0.934378,0.930381,0.003033
6562.250000,1,1.191257,1.196090,1.193433,0.002002
6562.500000,1,1.010977,1.016596,1.014297,0.002405
6562.750000,1,1.233775,1.237500,1.235401,0.001557
6563.000000,1,1.099874,1.108880,1.104873,0.003743
6563.250000,1,1.287342,1.291045,1.289226,0.001512
6563.500000,1,1.189672,1.191610,1.190339,0.000899
6563.750000,1,1.319953,1.326810,1.323652,0.002825
6564.000000,1,1.238926,1.244540,1.241565,0.002304
6564.250000,1,1.340670,1.347207,1.344792,0.002929
6564.500000,1,1.274747,1.280550,1.277638,0.002369
6564.750000,1,1.364392,1.367710,1.366497,0.001494
6565.000000,1,1.291055,1.296830,1.293671,0.002389
6565.250000,1,1.361443,1.363680,1.362797,0.000972
6565.500000,1,1.267847,1.280784,1.274474,0.005286
6565.750000,1,1.329961,1.334684,1.332065,0.001962
6566.000000,1,1.225585,1.230380,1.228683,0.002194
6566.250000,1,1.297003,1.303177,1.299093,0.002888
6566.500000,1,1.179306,1.184390,1.181838,0.002076
6566.750000,1,1.252564,1.255960,1.254518,0.001433
6567.000000,1,1.108932,1.115410,1.112688,0.002744
6567.250000,1,1.187607,1.190699,1.189379,0.001302
6567.500000,1,1.029612,1.032340,1.030994,0.001114
6567.750000,1,1.120126,1.122600,1.121116,0.001069
6568.000000,1,0.951242,0.958825,0.955505,0.003167
6568.250000,1,1.058021,1.060560,1.059267,0.001037
6568.500000,1,0.877851,0.886978,0.883474,0.004017
6568.750000,1,0.984955,0.988462,0.986650,0.001434
6569.000000,1,0.801300,0.809932,0.806482,0.003730
6569.250000,1,0.911128,0.913913,0.912615,0.001145
6569.500000,1,0.733827,0.740020,0.737086,0.002539
6569.750000,1,0.843087,0.845055,0.844181,0.000818
6570.000000,1,0.672362,0.676766,0.674034,0.001948
6570.250000,1,0.774653,0.775569,0.775174,0.000384
6570.500000,1,0.613303,0.615903,0.614764,0.001086
6570.750000,1,0.704988,0.708881,0.706865,0.001592
6571.000000,1,0.554673,0.558279,0.556591,0.001481
6571.250000,1,0.645776,0.648298,0.646991,0.001032
6571.500000,1,0.511836,0.514346,0.513294,0.001064
6571.750000,1,0.597539,0.599812,0.598577,0.000938
6572.000000,1,0.468776,0.471945,0.470862,0.001475
6572.250000,1,0.552049,0.555009,0.553133,0.001332
6572.500000,1,0.428423,0.430367,0.429521,0.000813
6572.750000,1,0.513264,0.516618,0.514692,0.001414
6573.000000,1,0.395375,0.399548,0.397850,0.001790
6573.250000,1,0.485941,0.487916,0.486847,0.000814
6573.500000,1,0.368295,0.371239,0.370128,0.001306
6573.750000,1,0.461350,0.462752,0.462138,0.000585
6574.000000,1,0.338357,0.345157,0.342027,0.002802
6574.250000,1,0.439803,0.442882,0.441306,0.001258
6574.500000,1,0.313744,0.318125,0.316087,0.001802
6574.750000,1,0.425790,0.426880,0.426371,0.000448
6575.000000,1,0.296648,0.300497,0.298999,0.001683
6575.250000,1,0.416530,0.418144,0.417130,0.000721
6575.500000,1,0.280962,0.286239,0.284420,0.002446
6575.750000,1,0.410539,0.412773,0.411448,0.000958
6576.000000,1,0.386097,0.441289,0.409701,0.023228
6576.250000,1,0.412143,0.413936,0.412849,0.000780
6576.500000,1,0.279291,0.283812,0.282206,0.002065
6576.750000,1,0.419935,0.421849,0.420871,0.000782
6577.000000,1,0.293192,0.295657,0.294576,0.001029
6577.250000,1,0.431480,0.432508,0.432075,0.000435
6577.500000,1,0.308935,0.311554,0.310093,0.001091
6577.750000,1,0.447543,0.449697,0.448283,0.001000
6578.000000,1,0.333054,0.337355,0.335180,0.001756
6578.250000,1,0.468618,0.470551,0.469634,0.000792
6578.500000,1,0.362530,0.363880,0.363179,0.000552
6578.750000,1,0.493431,0.494610,0.493877,0.000522
6579.000000,1,0.390208,0.392827,0.391823,0.001153
6579.250000,1,0.519384,0.521785,0.520480,0.000991
6579.500000,1,0.424849,0.426372,0.425369,0.000709
6579.750000,1,0.555767,0.557643,0.556732,0.000767
6580.000000,1,0.467652,0.471123,0.469541,0.001434
6580.250000,1,0.598453,0.600704,0.599649,0.000924
6580.500000,1,0.513692,0.516409,0.515210,0.001132
6580.750000,1,0.642365,0.646160,0.644768,0.001707
6581.000000,1,0.559739,0.564533,0.561803,0.002013
6581.250000,1,0.701196,0.702193,0.701642,0.000414
6581.500000,1,0.621689,0.624541,0.623121,0.001164
6581.750000,1,0.765260,0.768989,0.767232,0.001530
6582.000000,1,0.681616,0.688164,0.684493,0.002732
6582.250000,1,0.834078,0.835187,0.834666,0.000455
6582.500000,1,0.745703,0.750228,0.748513,0.002003
6582.750000,1,0.902539,0.903149,0.902764,0.000273
6583.000000,1,0.813286,0.819714,0.817519,0.002994
6583.250000,1,0.976573,0.980613,0.978291,0.001704
6583.500000,1,0.887894,0.895979,0.892143,0.003314
6583.750000,1,1.052650,1.055870,1.053725,0.001517
6584.000000,1,0.957527,0.963596,0.960315,0.002502
6584.250000,1,1.119094,1.123200,1.120769,0.001759
6584.500000,1,1.029221,1.032240,1.031042,0.001309
6584.750000,1,1.193179,1.196260,1.194737,0.001258
6585.000000,1,1.104985,1.109280,1.106741,0.001839
6585.250000,1,1.263461,1.268200,1.265550,0.001975
6585.500000,1,1.168467,1.171910,1.169820,0.001499
6585.750000,1,1.313237,1.319051,1.315489,0.002548
6586.000000,1,1.209382,1.213200,1.211553,0.001602
6586.250000,1,1.350622,1.354421,1.352444,0.001555
6586.500000,1,1.248710,1.260041,1.254563,0.004634
6586.750000,1,1.382267,1.385210,1.384228,0.001387
6587.000000,1,1.270825,1.276850,1.273285,0.002581
6587.250000,1,1.384296,1.386753,1.385740,0.001048
6587.500000,1,1.256622,1.264460,1.260931,0.003247
6587.750000,1,1.353757,1.360477,1.357545,0.002809
6588.000000,1,1.229092,1.236920,1.233289,0.003221
6588.250000,1,1.323143,1.328160,1.326084,0.002138
6588.500000,1,1.191972,1.196190,1.194463,0.001804
6588.750000,1,1.273991,1.279235,1.276142,0.002242
6589.000000,1,1.118991,1.130160,1.125833,0.004894
6589.250000,1,1.202257,1.204490,1.203286,0.000920
6589.500000,1,1.051244,1.059802,1.055962,0.003549
6589.750000,1,1.136544,1.141610,1.139273,0.002087
6590.000000,1,0.991664,0.999050,0.995536,0.003026
6590.250000,1,1.084100,1.091007,1.087686,0.002826
6590.500000,1,0.933050,0.941382,0.938063,0.003606
6590.750000,1,1.027966,1.035590,1.032210,0.003172
6591.000000,1,0.882084,0.891920,0.887898,0.004211
6591.250000,1,0.995645,1.000770,0.998185,0.002092
6591.500000,1,0.864027,0.870999,0.867131,0.002897
6591.750000,1,0.994791,0.997440,0.996406,0.001157
6592.000000,2,0.278715,0.278922,0.278823,0.000085
6592.250000,2,0.278892,0.280118,0.279584,0.000513
6592.500000,2,0.281375,0.281961,0.281608,0.000254
6592.750000,2,0.284129,0.284990,0.284575,0.000352
6593.000000,2,0.288902,0.290146,0.289606,0.000521
6593.250000,2,0.296562,0.296888,0.296692,0.000141
6593.500000,2,0.306038,0.308099,0.306764,0.000945
6593.750000,2,0.319734,0.320589,0.320115,0.000355
6594.000000,2,0.336081,0.336653,0.336324,0.000241
6594.250000,2,0.355639,0.356647,0.356296,0.000465
6594.500000,2,0.378821,0.381075,0.379656,0.001009
6594.750000,2,0.405028,0.406682,0.405906,0.000679
6595.000000,2,0.434069,0.435098,0.434618,0.000423
6595.250000,2,0.462982,0.467087,0.464784,0.001713
6595.500000,2,0.496061,0.499105,0.497196,0.001358
6595.750000,2,0.528360,0.530588,0.529119,0.001039
6596.000000,2,0.559814,0.562700,0.561208,0.001180
6596.250000,2,0.590675,0.595223,0.592508,0.001959
6596.500000,2,0.619985,0.622862,0.621562,0.001191
6596.750000,2,0.647389,0.652198,0.650248,0.002065
6597.000000,2,0.669173,0.674920,0.672702,0.002523
6597.250000,2,0.697973,0.700910,0.699055,0.001317
6597.500000,2,0.719963,0.722513,0.720818,0.001198
6597.750000,2,0.740079,0.743185,0.742040,0.001393
6598.000000,2,0.758726,0.762155,0.760155,0.001457
6598.250000,2,0.777732,0.782604,0.780672,0.002113
6598.500000,2,0.795597,0.799976,0.797720,0.001790
6598.750000,2,0.811483,0.813280,0.812191,0.000781
6599.000000,2,0.829242,0.831146,0.830259,0.000782
6599.250000,2,0.844310,0.845175,0.844688,0.000362
6599.500000,2,0.859528,0.861248,0.860451,0.000708
6599.750000,2,0.876595,0.880617,0.877977,0.001867
6600.000000,2,0.891786,0.892867,0.892286,0.000445
6600.250000,2,0.902815,0.905864,0.904751,0.001374
6600.500000,2,0.916995,0.919396,0.918085,0.000993
6600.750000,2,0.929680,0.934355,0.932556,0.002055
6601.000000,2,0.943772,0.946147,0.944842,0.000984
6601.250000,2,0.956557,0.959869,0.957883,0.001430
6601.500000,2,0.966747,0.970315,0.968279,0.001500
6601.750000,2,0.979132,0.982969,0.981111,0.001569
6602.000000,2,0.990853,0.997751,0.995262,0.003126
6602.250000,2,1.004228,1.010744,1.008548,0.003055
6602.500000,2,1.020918,1.028163,1.024437,0.002961
6602.750000,2,1.033528,1.040886,1.037755,0.003102
6603.000000,2,1.050287,1.057694,1.053687,0.003054
6603.250000,2,1.062948,1.070107,1.067405,0.003175
6603.500000,2,1.082857,1.085290,1.084043,0.000994
6603.750000,2,1.096886,1.101230,1.099516,0.001888
6604.000000,2,1.115927,1.119640,1.117946,0.001533
6604.250000,2,1.126396,1.133865,1.131167,0.003383
6604.500000,2,1.140607,1.147280,1.144865,0.003020
6604.750000,2,1.154950,1.160210,1.158127,0.002283
6605.000000,2,1.165592,1.171795,1.169379,0.002712
6605.250000,2,1.175134,1.179920,1.178176,0.002159
6605.500000,2,1.182188,1.187110,1.184916,0.002045
6605.750000,2,1.188998,1.200286,1.194265,0.004639
6606.000000,2,1.190996,1.198000,1.195476,0.003177
6606.250000,2,1.198825,1.202768,1.200368,0.001720
6606.500000,2,1.194360,1.207654,1.200858,0.005431
6606.750000,2,1.198101,1.202440,1.200533,0.001810
6607.000000,2,1.199997,1.206092,1.203797,0.002706
6607.250000,2,1.201221,1.208090,1.205511,0.003055
6607.500000,2,1.205788,1.211150,1.209332,0.002506
6607.750000,2,1.212934,1.213780,1.213311,0.000352
6608.000000,2,1.211272,1.217870,1.215228,0.002850
6608.250000,2,1.217490,1.222120,1.219686,0.001898
6608.500000,2,1.221436,1.227260,1.224052,0.002415
6608.750000,2,1.225850,1.230370,1.228492,0.001923
6609.000000,2,1.230977,1.241149,1.236796,0.004280
6609.250000,2,1.240769,1.244590,1.242367,0.001622
6609.500000,2,1.247848,1.254240,1.251153,0.002614
6609.750000,2,1.257370,1.261940,1.259553,0.001872
6610.000000,2,1.269215,1.274074,1.271030,0.002166
6610.250000,2,1.271852,1.278300,1.275909,0.002884
6610.500000,2,1.283823,1.286738,1.285360,0.001195
6610.750000,2,1.287579,1.292800,1.289709,0.002238
6611.000000,2,1.295167,1.301908,1.299078,0.002856
6611.250000,2,1.307720,1.309030,1.308217,0.000580
6611.500000,2,1.315430,1.319242,1.317729,0.001652
6611.750000,2,1.320430,1.323520,1.322216,0.001306
6612.000000,2,1.330010,1.331275,1.330824,0.000576
6612.250000,2,1.332106,1.339340,1.335276,0.003021
6612.500000,2,1.335780,1.340231,1.338539,0.001967
6612.750000,2,1.344069,1.347200,1.345526,0.001287
6613.000000,2,1.346401,1.355121,1.349311,0.004108
6613.250000,2,1.347591,1.352568,1.350129,0.002033
6613.500000,2,1.345230,1.352613,1.348811,0.003018
6613.750000,2,1.347853,1.354112,1.350742,0.002578
6614.000000,2,1.351396,1.358087,1.354428,0.002767
6614.250000,2,1.356221,1.361900,1.358434,0.002482
6614.500000,2,1.362451,1.367700,1.365081,0.002143
6614.750000,2,1.368194,1.380963,1.373466,0.005445
6615.000000,2,1.374271,1.383450,1.378080,0.003906
6615.250000,2,1.374391,1.384928,1.379647,0.004302
6615.500000,2,1.387401,1.388588,1.387811,0.000550
6615.750000,2,1.389086,1.397538,1.392405,0.003681
6616.000000,2,1.391869,1.394297,1.393146,0.000995
6616.250000,2,1.394071,1.398201,1.396038,0.001692
6616.500000,2,1.392520,1.397661,1.395314,0.002122
6616.750000,2,1.393241,1.400291,1.397141,0.002927
6617.000000,2,1.398631,1.403543,1.401501,0.002089
6617.250000,2,1.402631,1.408436,1.405327,0.002388
6617.500000,2,1.408717,1.415786,1.411191,0.003252
6617.750000,2,1.412131,1.415776,1.413789,0.001506
6618.000000,2,1.413542,1.419904,1.416582,0.002605
6618.250000,2,1.414211,1.417468,1.415971,0.001343
6618.500000,2,1.405514,1.416581,1.410178,0.004682
6618.750000,2,1.395851,1.400831,1.397822,0.002162
6619.000000,2,1.376363,1.382828,1.378867,0.002833
6619.250000,2,1.351861,1.355341,1.353954,0.001506
6619.500000,2,1.319686,1.323807,1.321125,0.001898
6619.750000,2,1.277780,1.282693,1.280308,0.002008
6620.000000,2,1.226263,1.231568,1.229121,0.002185
6620.250000,2,1.175800,1.177632,1.176430,0.000850
6620.500000,2,1.111110,1.113174,1.112072,0.000848
6620.750000,2,1.042508,1.044537,1.043525,0.000829
6621.000000,2,0.969615,0.971724,0.970782,0.000875
6621.250000,2,0.890357,0.892194,0.891116,0.000783
6621.500000,2,0.808678,0.812518,0.811158,0.001757
6621.750000,2,0.730664,0.731042,0.730798,0.000173
6622.000000,2,0.649383,0.653858,0.651112,0.001963
6622.250000,2,0.574143,0.576806,0.575463,0.001087
6622.500000,2,0.504149,0.505283,0.504825,0.000488
6622.750000,2,0.440399,0.442362,0.441552,0.000837
6623.000000,2,0.388636,0.388967,0.388784,0.000137
6623.250000,2,0.345295,0.346147,0.345725,0.000348
6623.500000,2,0.314342,0.314782,0.314584,0.000182
6623.750000,2,0.294871,0.295599,0.295219,0.000298
6624.000000,3,0.244449,0.245847,0.245279,0.000600
6624.250000,3,0.246833,0.247804,0.247449,0.000437
6624.500000,3,0.253085,0.254322,0.253822,0.000532
6624.750000,3,0.264258,0.265357,0.264686,0.000480
6625.000000,3,0.278968,0.280293,0.279424,0.000615
6625.250000,3,0.299922,0.300247,0.300075,0.000133
6625.500000,3,0.323990,0.325672,0.324889,0.000692
6625.750000,3,0.354682,0.355389,0.355075,0.000294
6626.000000,3,0.388495,0.390018,0.389284,0.000623
6626.250000,3,0.424624,0.427724,0.426491,0.001343
6626.500000,3,0.466238,0.468608,0.467372,0.000970
6626.750000,3,0.508725,0.510415,0.509584,0.000690
6627.000000,3,0.551370,0.553421,0.552343,0.000840
6627.250000,3,0.594113,0.596825,0.595319,0.001127
6627.500000,3,0.639012,0.639483,0.639225,0.000195
6627.750000,3,0.681057,0.682209,0.681699,0.000480
6628.000000,3,0.721856,0.723634,0.722924,0.000769
6628.250000,3,0.759165,0.761814,0.760376,0.001093
6628.500000,3,0.797876,0.798260,0.798095,0.000161
6628.750000,3,0.830821,0.832793,0.831753,0.000809
6629.000000,3,0.858351,0.862700,0.861147,0.001981
6629.250000,3,0.885362,0.888861,0.886747,0.001518
6629.500000,3,0.907984,0.912943,0.910910,0.002120
6629.750000,3,0.928767,0.932080,0.930626,0.001382
6630.000000,3,0.944574,0.950698,0.947573,0.002501
6630.250000,3,0.961164,0.961758,0.961545,0.000270
6630.500000,3,0.968074,0.972328,0.970519,0.001794
6630.750000,3,0.978986,0.983240,0.981175,0.001739
6631.000000,3,0.985292,0.986976,0.986257,0.000709
6631.250000,3,0.991174,0.994931,0.993109,0.001536
6631.500000,3,0.996550,1.001573,0.999208,0.002061
6631.750000,3,1.004478,1.006580,1.005629,0.000870
6632.000000,3,1.011497,1.014400,1.013227,0.001249
6632.250000,3,1.021460,1.023761,1.022850,0.000998
6632.500000,3,1.028143,1.033450,1.030838,0.002167
6632.750000,3,1.041617,1.042823,1.042313,0.000510
6633.000000,3,1.052100,1.056333,1.054765,0.001895
6633.250000,3,1.064033,1.066166,1.064926,0.000905
6633.500000,3,1.076860,1.079066,1.078118,0.000927
6633.750000,3,1.088980,1.092248,1.090539,0.001339
6634.000000,3,1.100430,1.103075,1.101395,0.001192
6634.250000,3,1.111420,1.115319,1.113742,0.001677
6634.500000,3,1.123250,1.129784,1.125899,0.002807
6634.750000,3,1.135320,1.140005,1.137519,0.001924
6635.000000,3,1.145240,1.148829,1.146822,0.001496
6635.250000,3,1.153381,1.158247,1.155396,0.002073
6635.500000,3,1.161884,1.166536,1.163837,0.001971
6635.750000,3,1.169590,1.173376,1.171508,0.001546
6636.000000,3,1.173870,1.182686,1.178766,0.003665
6636.250000,3,1.182359,1.188228,1.184382,0.002721
6636.500000,3,1.186550,1.194167,1.191542,0.003532
6636.750000,3,1.191160,1.199342,1.195853,0.003447
6637.000000,3,1.195439,1.202594,1.198324,0.003080
6637.250000,3,1.199177,1.207233,1.202700,0.003366
6637.500000,3,1.206800,1.214025,1.210841,0.003011
6637.750000,3,1.212970,1.219646,1.216223,0.002728
6638.000000,3,1.216390,1.223642,1.219375,0.003096
6638.250000,3,1.221390,1.227984,1.223848,0.002942
6638.500000,3,1.224897,1.236203,1.229397,0.004895
6638.750000,3,1.231100,1.242102,1.235324,0.004841
6639.000000,3,1.236690,1.242105,1.240107,0.002428
6639.250000,3,1.241605,1.250866,1.244897,0.004228
6639.500000,3,1.246221,1.253344,1.248715,0.003277
6639.750000,3,1.249610,1.255308,1.251542,0.002663
6640.000000,3,1.251468,1.259115,1.254634,0.003257
6640.250000,3,1.253486,1.260691,1.256339,0.003127
6640.500000,3,1.254780,1.262515,1.258133,0.003241
6640.750000,3,1.253010,1.261900,1.256092,0.004110
6641.000000,3,1.251198,1.259006,1.253811,0.003673
6641.250000,3,1.246731,1.255060,1.250767,0.003405
6641.500000,3,1.246781,1.249860,1.248690,0.001361
6641.750000,3,1.248890,1.255445,1.252041,0.002682
6642.000000,3,1.254695,1.257122,1.255526,0.001129
6642.250000,3,1.259422,1.263596,1.260912,0.001901
6642.500000,3,1.267320,1.270942,1.268932,0.001505
6642.750000,3,1.271293,1.274928,1.273423,0.001549
6643.000000,3,1.278417,1.281650,1.279876,0.001338
6643.250000,3,1.280970,1.284941,1.282529,0.001730
6643.500000,3,1.284863,1.287410,1.286281,0.001060
6643.750000,3,1.287561,1.290047,1.288902,0.001025
6644.000000,3,1.289979,1.293670,1.291741,0.001511
6644.250000,3,1.295629,1.297773,1.296360,0.000999
6644.500000,3,1.291678,1.301300,1.297326,0.004103
6644.750000,3,1.299200,1.301171,1.300307,0.000823
6645.000000,3,1.294436,1.302380,1.298339,0.003245
6645.250000,3,1.298752,1.300992,1.299898,0.000915
6645.500000,3,1.296594,1.300060,1.298138,0.001440
6645.750000,3,1.297953,1.301339,1.299304,0.001465
6646.000000,3,1.295182,1.295610,1.295412,0.000176
6646.250000,3,1.289878,1.293436,1.291278,0.001548
6646.500000,3,1.283963,1.286270,1.285491,0.001080
6646.750000,3,1.282066,1.283364,1.282507,0.000606
6647.000000,3,1.279047,1.282500,1.280252,0.001590
6647.250000,3,1.279766,1.283164,1.281443,0.001388
6647.500000,3,1.284148,1.291788,1.287782,0.003130
6647.750000,3,1.293963,1.299042,1.296208,0.002115
6648.000000,3,1.298147,1.303039,1.301369,0.002279
6648.250000,3,1.300741,1.306280,1.302909,0.002416
6648.500000,3,1.307179,1.311353,1.308720,0.001871
6648.750000,3,1.304502,1.310600,1.306673,0.002782
6649.000000,3,1.302073,1.306080,1.304197,0.001645
6649.250000,3,1.291712,1.301450,1.297941,0.004416
6649.500000,3,1.284733,1.292200,1.288174,0.003076
6649.750000,3,1.272925,1.278340,1.275312,0.002257
6650.000000,3,1.253761,1.266326,1.260859,0.005258
6650.250000,3,1.234270,1.241860,1.238815,0.003275
6650.500000,3,1.211645,1.223019,1.219005,0.005211
6650.750000,3,1.191272,1.199570,1.196020,0.003492
6651.000000,3,1.165772,1.174745,1.171359,0.003980
6651.250000,3,1.134771,1.141000,1.137851,0.002544
6651.500000,3,1.094202,1.104327,1.100616,0.004554
6651.750000,3,1.051471,1.060430,1.056168,0.003670
6652.000000,3,1.004845,1.014224,1.010303,0.003980
6652.250000,3,0.951773,0.959599,0.956382,0.003343
6652.500000,3,0.896981,0.901105,0.899258,0.001711
6652.750000,3,0.833289,0.843109,0.838879,0.004123
6653.000000,3,0.770080,0.776360,0.773762,0.002676
6653.250000,3,0.701114,0.708902,0.705916,0.003429
6653.500000,3,0.636381,0.639954,0.638707,0.001646
6653.750000,3,0.571069,0.576398,0.573929,0.002193
6654.000000,3,0.508774,0.512584,0.511216,0.001731
6654.250000,3,0.452053,0.455929,0.454096,0.001589
6654.500000,3,0.402681,0.406100,0.404740,0.001481
6654.750000,3,0.358019,0.360418,0.359401,0.001013
6655.000000,3,0.319193,0.321442,0.320538,0.000969
6655.250000,3,0.290301,0.291718,0.290880,0.000607
6655.500000,3,0.266485,0.268377,0.267608,0.000812
6655.750000,3,0.254520,0.254645,0.254586,0.000051
6656.000000,4,0.306754,0.308250,0.307403,0.000627
6656.250000,4,0.311716,0.312508,0.312068,0.000329
6656.500000,4,0.323980,0.325343,0.324574,0.000570
6656.750000,4,0.344064,0.344404,0.344283,0.000155
6657.000000,4,0.368681,0.371676,0.370402,0.001263
6657.250000,4,0.406052,0.408021,0.406721,0.000919
6657.500000,4,0.446722,0.448694,0.447803,0.000816
6657.750000,4,0.496150,0.499459,0.497758,0.001352
6658.000000,4,0.552756,0.555281,0.553877,0.001050
6658.250000,4,0.614250,0.614964,0.614514,0.000320
6658.500000,4,0.677508,0.679808,0.678500,0.000965
6658.750000,4,0.742375,0.747133,0.744114,0.002143
6659.000000,4,0.801184,0.807890,0.804558,0.002738
6659.250000,4,0.860306,0.865587,0.863497,0.002293
6659.500000,4,0.919595,0.926316,0.922059,0.003022
6659.750000,4,0.969140,0.972744,0.970704,0.001509
6660.000000,4,1.014886,1.019880,1.017149,0.002066
6660.250000,4,1.055900,1.061431,1.058462,0.002276
6660.500000,4,1.090060,1.098750,1.094695,0.003571
6660.750000,4,1.119171,1.126013,1.121962,0.002932
6661.000000,4,1.146410,1.155507,1.149729,0.004101
6661.250000,4,1.167900,1.176697,1.172300,0.003591
6661.500000,4,1.186640,1.192432,1.189070,0.002455
6661.750000,4,1.194663,1.208269,1.200611,0.005685
6662.000000,4,1.208860,1.216238,1.213136,0.003124
6662.250000,4,1.214340,1.221166,1.217025,0.002971
6662.500000,4,1.214535,1.228760,1.220525,0.006020
6662.750000,4,1.219300,1.234154,1.225162,0.006455
6663.000000,4,1.220030,1.233018,1.224979,0.005735
6663.250000,4,1.218520,1.227269,1.221614,0.004005
6663.500000,4,1.215460,1.227056,1.220284,0.004931
6663.750000,4,1.209920,1.221774,1.214884,0.005027
6664.000000,4,1.203800,1.213673,1.208003,0.004162
6664.250000,4,1.197910,1.209260,1.205393,0.005292
6664.500000,4,1.194290,1.202612,1.197335,0.003746
6664.750000,4,1.186440,1.197867,1.191324,0.004810
6665.000000,4,1.183220,1.193629,1.188288,0.004254
6665.250000,4,1.179640,1.189279,1.184040,0.003980
6665.500000,4,1.177230,1.184413,1.179911,0.003202
6665.750000,4,1.172579,1.182304,1.176661,0.004121
6666.000000,4,1.174500,1.180712,1.176589,0.002915
6666.250000,4,1.172169,1.178999,1.175203,0.002840
6666.500000,4,1.172620,1.176484,1.174311,0.001614
6666.750000,4,1.172040,1.175115,1.174041,0.001416
6667.000000,4,1.169990,1.173209,1.171786,0.001340
6667.250000,4,1.168390,1.172013,1.169908,0.001536
6667.500000,4,1.166500,1.173453,1.169611,0.002885
6667.750000,4,1.164750,1.167400,1.165969,0.001092
6668.000000,4,1.157808,1.163932,1.161840,0.002852
6668.250000,4,1.159529,1.164409,1.161926,0.001993
6668.500000,4,1.154633,1.158470,1.156954,0.001667
6668.750000,4,1.153189,1.156612,1.154960,0.001400
6669.000000,4,1.150407,1.152990,1.152004,0.001140
6669.250000,4,1.149370,1.151191,1.150184,0.000756
6669.500000,4,1.146098,1.148661,1.147477,0.001055
6669.750000,4,1.145240,1.146019,1.145553,0.000336
6670.000000,4,1.138210,1.142630,1.141081,0.002032
6670.250000,4,1.136370,1.139030,1.137755,0.001089
6670.500000,4,1.132293,1.134050,1.133188,0.000718
6670.750000,4,1.126257,1.130300,1.128193,0.001655
6671.000000,4,1.121349,1.126106,1.123995,0.001978
6671.250000,4,1.116473,1.119810,1.118099,0.001364
6671.500000,4,1.114141,1.118630,1.115750,0.002041
6671.750000,4,1.106476,1.113760,1.109582,0.003069
6672.000000,4,1.108478,1.114620,1.110754,0.002749
6672.250000,4,1.106831,1.115566,1.112422,0.003964
6672.500000,4,1.110176,1.117102,1.114113,0.002906
6672.750000,4,1.111829,1.119889,1.116973,0.003648
6673.000000,4,1.113938,1.122660,1.119047,0.003715
6673.250000,4,1.116128,1.127410,1.122375,0.004685
6673.500000,4,1.116888,1.129087,1.124789,0.005593
6673.750000,4,1.119960,1.131105,1.127072,0.005044
6674.000000,4,1.118815,1.133090,1.127390,0.006172
6674.250000,4,1.120477,1.132230,1.126476,0.004801
6674.500000,4,1.121177,1.131800,1.127549,0.004589
6674.750000,4,1.119930,1.130860,1.126370,0.004670
6675.000000,4,1.116868,1.128310,1.123970,0.005063
6675.250000,4,1.116361,1.128160,1.122791,0.004875
6675.500000,4,1.113867,1.127420,1.122406,0.006069
6675.750000,4,1.115854,1.128580,1.122172,0.005196
6676.000000,4,1.120204,1.132805,1.128180,0.005664
6676.250000,4,1.121167,1.134990,1.128708,0.005713
6676.500000,4,1.125151,1.135740,1.131027,0.004400
6676.750000,4,1.126084,1.139100,1.134405,0.005900
6677.000000,4,1.131417,1.139960,1.137066,0.003995
6677.250000,4,1.135402,1.142730,1.139646,0.003102
6677.500000,4,1.138981,1.143290,1.141510,0.001837
6677.750000,4,1.133972,1.144994,1.140569,0.004755
6678.000000,4,1.139640,1.145896,1.143649,0.002842
6678.250000,4,1.140481,1.143580,1.142203,0.001288
6678.500000,4,1.137815,1.141790,1.140167,0.001703
6678.750000,4,1.139782,1.141120,1.140535,0.000559
6679.000000,4,1.137166,1.140108,1.139028,0.001322
6679.250000,4,1.135335,1.139900,1.138356,0.002136
6679.500000,4,1.135868,1.140320,1.137595,0.001950
6679.750000,4,1.136406,1.139010,1.138044,0.001165
6680.000000,4,1.131996,1.137916,1.135594,0.002580
6680.250000,4,1.134560,1.139163,1.137022,0.001893
6680.500000,4,1.134710,1.137630,1.136370,0.001225
6680.750000,4,1.134400,1.137764,1.136622,0.001571
6681.000000,4,1.135007,1.138727,1.136968,0.001525
6681.250000,4,1.136560,1.138839,1.137632,0.000935
6681.500000,4,1.133952,1.140633,1.137205,0.002730
6681.750000,4,1.135650,1.139133,1.136983,0.001535
6682.000000,4,1.127828,1.129845,1.128774,0.000828
6682.250000,4,1.119450,1.121118,1.120494,0.000743
6682.500000,4,1.104575,1.106590,1.105722,0.000846
6682.750000,4,1.086148,1.089635,1.088011,0.001434
6683.000000,4,1.062599,1.067614,1.064918,0.002065
6683.250000,4,1.038190,1.039215,1.038614,0.000437
6683.500000,4,1.006300,1.009632,1.008159,0.001387
6683.750000,4,0.968196,0.972228,0.969856,0.001721
6684.000000,4,0.928885,0.934143,0.930657,0.002465
6684.250000,4,0.882836,0.886916,0.884872,0.001666
6684.500000,4,0.835735,0.842665,0.838408,0.003043
