# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.698105,18.133705,18.001887,0.143894
7060.250000,1,1.445665,1.455502,1.451425,0.003566
7060.500000,1,1.010925,1.029471,1.018001,0.006826
7060.750000,1,1.454198,1.462145,1.457555,0.002808
7061.000000,1,1.089013,1.108118,1.097070,0.006673
7061.250000,1,1.486505,1.495992,1.492414,0.003285
7061.500000,1,1.192761,1.206419,1.199586,0.005055
7061.750000,1,1.535560,1.546833,1.542125,0.003817
7062.000000,1,1.292601,1.308652,1.300078,0.006197
7062.250000,1,1.582887,1.590729,1.586373,0.002737
7062.500000,1,1.384567,1.396861,1.391617,0.004809
7062.750000,1,1.607524,1.618312,1.613180,0.003951
7063.000000,1,1.437462,1.459088,1.449072,0.007977
7063.250000,1,1.618543,1.626024,1.622963,0.002604
7063.500000,1,1.478502,1.492465,1.484280,0.005917
7063.750000,1,1.606697,1.617083,1.612102,0.003945
7064.000000,1,1.488112,1.503834,1.496618,0.005658
7064.250000,1,1.586613,1.596154,1.592822,0.003190
7064.500000,1,1.474810,1.488329,1.481063,0.005295
7064.750000,1,1.541282,1.554914,1.549191,0.004277
7065.000000,1,1.423950,1.440646,1.431853,0.006149
7065.250000,1,1.479246,1.490319,1.485348,0.004090
7065.500000,1,1.350209,1.362075,1.355273,0.004572
7065.750000,1,1.392745,1.405011,1.401125,0.004042
7066.000000,1,1.250924,1.260789,1.254743,0.003874
7066.250000,1,1.300041,1.304340,1.302121,0.001346
7066.500000,1,1.124607,1.138962,1.131120,0.005133
7066.750000,1,1.184884,1.191111,1.187967,0.001920
7067.000000,1,1.002357,1.010466,1.005609,0.002690
7067.250000,1,1.076799,1.079549,1.078218,0.000840
7067.500000,1,0.881215,0.891539,0.885841,0.003248
7067.750000,1,0.975158,0.981220,0.977442,0.002219
7068.000000,1,0.772452,0.781706,0.775776,0.002975
7068.250000,1,0.875540,0.882079,0.877900,0.002206
7068.500000,1,0.668087,0.677959,0.672272,0.003164
7068.750000,1,0.782224,0.787721,0.784436,0.001682
7069.000000,1,0.580588,0.589209,0.583794,0.002676
7069.250000,1,0.699884,0.705147,0.702686,0.001752
7069.500000,1,0.503903,0.512818,0.506701,0.002966
7069.750000,1,0.622323,0.626904,0.624551,0.001445
7070.000000,1,0.434769,0.444505,0.438614,0.002998
7070.250000,1,0.550629,0.555306,0.553289,0.001429
7070.500000,1,0.378575,0.386455,0.380591,0.002783
7070.750000,1,0.488860,0.494942,0.492957,0.002008
7071.000000,1,0.331412,0.338663,0.333626,0.002451
7071.250000,1,0.435071,0.440716,0.438794,0.001757
7071.500000,1,0.288491,0.295738,0.290229,0.002573
7071.750000,1,0.386923,0.392457,0.390499,0.001791
7072.000000,1,0.250501,0.258172,0.253036,0.002482
7072.250000,1,0.348256,0.353544,0.352100,0.001801
7072.500000,1,0.217616,0.226405,0.220523,0.002927
7072.750000,1,0.316859,0.323239,0.321464,0.002111
7073.000000,1,0.188479,0.197178,0.191491,0.002865
7073.250000,1,0.291770,0.297638,0.296360,0.002072
7073.500000,1,0.161782,0.171338,0.164691,0.003163
7073.750000,1,0.274024,0.280432,0.278637,0.002113
7074.000000,1,0.140010,0.149811,0.142843,0.003355
7074.250000,1,0.263743,0.271391,0.269237,0.002633
7074.500000,1,0.121220,0.132259,0.124733,0.003627
7074.750000,1,0.258258,0.267178,0.264350,0.002956
7075.000000,1,0.106770,0.117643,0.109932,0.003669
7075.250000,1,0.257216,0.267483,0.264176,0.003539
7075.500000,1,0.094714,0.106930,0.098697,0.003977
7075.750000,1,0.260317,0.272284,0.268220,0.004134
7076.000000,1,1.054096,1.422992,1.273428,0.155153
7076.250000,1,0.261335,0.273346,0.269360,0.004111
7076.500000,1,0.092730,0.104269,0.096580,0.003728
7076.750000,1,0.260025,0.270480,0.267400,0.003541
7077.000000,1,0.102948,0.112556,0.105883,0.003181
7077.250000,1,0.262669,0.271912,0.269323,0.003047
7077.500000,1,0.115819,0.125347,0.119118,0.003029
7077.750000,1,0.269280,0.277140,0.275464,0.002798
7078.000000,1,0.133696,0.141953,0.136349,0.002721
7078.250000,1,0.280189,0.287079,0.285402,0.002381
7078.500000,1,0.155662,0.163650,0.158021,0.002666
7078.750000,1,0.297748,0.304637,0.302796,0.002299
7079.000000,1,0.182776,0.190694,0.185484,0.002613
7079.250000,1,0.321897,0.328219,0.326707,0.002194
7079.500000,1,0.212793,0.222117,0.216034,0.003034
7079.750000,1,0.351540,0.356849,0.355302,0.001831
7080.000000,1,0.248065,0.256991,0.250968,0.002854
7080.250000,1,0.388013,0.393171,0.391299,0.001721
7080.500000,1,0.288874,0.298180,0.291172,0.003261
7080.750000,1,0.433349,0.438041,0.436529,0.001516
7081.000000,1,0.334965,0.344645,0.337643,0.003320
7081.250000,1,0.484101,0.489433,0.487607,0.001701
7081.500000,1,0.384591,0.395417,0.387502,0.003733
7081.750000,1,0.543103,0.546577,0.545203,0.001223
7082.000000,1,0.442920,0.455598,0.447815,0.003843
7082.250000,1,0.612643,0.616687,0.614628,0.001507
7082.500000,1,0.513754,0.524698,0.517111,0.003671
7082.750000,1,0.689600,0.694227,0.692245,0.001533
7083.000000,1,0.591223,0.600198,0.593854,0.002993
7083.250000,1,0.772650,0.777715,0.775050,0.001835
7083.500000,1,0.675526,0.686387,0.680302,0.003247
7083.750000,1,0.868380,0.874745,0.871233,0.002066
7084.000000,1,0.776214,0.786194,0.780350,0.003009
7084.250000,1,0.973427,0.978310,0.975630,0.001727
7084.500000,1,0.880093,0.890923,0.885597,0.003346
7084.750000,1,1.079820,1.084252,1.081906,0.001667
7085.000000,1,0.996003,1.003968,0.999368,0.002688
7085.250000,1,1.192716,1.200769,1.197639,0.002814
7085.500000,1,1.111498,1.126604,1.118934,0.005410
7085.750000,1,1.313846,1.319612,1.317471,0.001913
7086.000000,1,1.232840,1.243790,1.237522,0.004028
7086.250000,1,1.411745,1.424580,1.420720,0.004293
7086.500000,1,1.329064,1.342370,1.334794,0.004876
7086.750000,1,1.499933,1.511107,1.506559,0.004019
7087.000000,1,1.403103,1.419809,1.411273,0.006509
7087.250000,1,1.560517,1.574795,1.568724,0.004337
7087.500000,1,1.457964,1.472523,1.464085,0.005721
7087.750000,1,1.600851,1.610420,1.606486,0.003030
7088.000000,1,1.479211,1.496839,1.488016,0.006048
7088.250000,1,1.610824,1.621299,1.615593,0.003575
7088.500000,1,1.481671,1.497757,1.488250,0.006393
7088.750000,1,1.607235,1.615165,1.611470,0.002494
7089.000000,1,1.458649,1.480628,1.470172,0.008168
7089.250000,1,1.577471,1.588042,1.582325,0.003661
7089.500000,1,1.425812,1.439004,1.433656,0.004987
7089.750000,1,1.528914,1.537501,1.532885,0.002765
7090.000000,1,1.359074,1.373464,1.365984,0.005789
7090.250000,1,1.457152,1.469107,1.463633,0.004078
7090.500000,1,1.284062,1.295616,1.291272,0.004694
7090.750000,1,1.381965,1.390173,1.387445,0.003429
7091.000000,1,1.208802,1.222579,1.215333,0.005499
7091.250000,1,1.321891,1.328897,1.325528,0.002809
7091.500000,1,1.156753,1.169356,1.162915,0.005321
7091.750000,1,1.286045,1.295096,1.292371,0.003246
7092.000000,2,0.239222,0.240143,0.239822,0.000297
7092.250000,2,0.239998,0.240765,0.240381,0.000268
7092.500000,2,0.241734,0.243710,0.242848,0.000698
7092.750000,2,0.246656,0.247487,0.247158,0.000273
7093.000000,2,0.253239,0.253906,0.253669,0.000225
7093.250000,2,0.262036,0.262591,0.262351,0.000206
7093.500000,2,0.274793,0.276501,0.275372,0.000604
7093.750000,2,0.290653,0.292566,0.291389,0.000623
7094.000000,2,0.312087,0.312848,0.312373,0.000304
7094.250000,2,0.337595,0.339557,0.338406,0.000619
7094.500000,2,0.367597,0.370991,0.369031,0.001173
7094.750000,2,0.399726,0.402464,0.400941,0.000992
7095.000000,2,0.436700,0.438688,0.437556,0.000655
7095.250000,2,0.474146,0.476223,0.475177,0.000643
7095.500000,2,0.513374,0.516539,0.514429,0.001266
7095.750000,2,0.552741,0.557397,0.554310,0.001540
7096.000000,2,0.590391,0.597257,0.593601,0.002101
7096.250000,2,0.629503,0.635771,0.632301,0.001981
7096.500000,2,0.667877,0.671519,0.669053,0.001206
7096.750000,2,0.700370,0.706056,0.703233,0.001651
7097.000000,2,0.735482,0.739338,0.737004,0.001297
7097.250000,2,0.765658,0.771305,0.767724,0.001793
7097.500000,2,0.795514,0.800131,0.796831,0.001583
7097.750000,2,0.821533,0.826876,0.823832,0.001589
7098.000000,2,0.847009,0.851199,0.848834,0.001515
7098.250000,2,0.868888,0.872901,0.870502,0.001466
7098.500000,2,0.887162,0.891816,0.889528,0.001560
7098.750000,2,0.904336,0.909398,0.906592,0.001582
7099.000000,2,0.922787,0.926048,0.924035,0.001299
7099.250000,2,0.937793,0.941377,0.939388,0.001395
7099.500000,2,0.950843,0.954037,0.952174,0.001217
7099.750000,2,0.962932,0.966131,0.964592,0.000997
7100.000000,2,0.971625,0.980521,0.978120,0.003000
7100.250000,2,0.984234,0.987175,0.986011,0.000940
7100.500000,2,0.997257,0.997839,0.997652,0.000190
7100.750000,2,1.006994,1.010315,1.009219,0.001079
7101.000000,2,1.020559,1.023095,1.021649,0.000826
7101.250000,2,1.033538,1.035192,1.034251,0.000534
7101.500000,2,1.043227,1.045460,1.044498,0.000764
7101.750000,2,1.051596,1.058078,1.056204,0.002144
7102.000000,2,1.067549,1.070823,1.069104,0.001094
7102.250000,2,1.082631,1.088135,1.083819,0.001940
7102.500000,2,1.097519,1.099147,1.098024,0.000538
7102.750000,2,1.110425,1.112453,1.111632,0.000872
7103.000000,2,1.125551,1.126927,1.126188,0.000481
7103.250000,2,1.134424,1.138189,1.137037,0.001223
7103.500000,2,1.143518,1.146892,1.145726,0.001188
7103.750000,2,1.153107,1.154308,1.153726,0.000392
7104.000000,2,1.155947,1.161025,1.159498,0.001676
7104.250000,2,1.161688,1.166017,1.164498,0.001429
7104.500000,2,1.167985,1.176213,1.170621,0.002980
7104.750000,2,1.169771,1.177111,1.172140,0.002468
7105.000000,2,1.169674,1.179343,1.173317,0.003005
7105.250000,2,1.173384,1.175435,1.174396,0.000743
7105.500000,2,1.174649,1.185476,1.177950,0.003603
7105.750000,2,1.178833,1.184772,1.180872,0.001955
7106.000000,2,1.185543,1.190479,1.187660,0.001765
7106.250000,2,1.192769,1.195896,1.194140,0.001248
7106.500000,2,1.203932,1.207401,1.205461,0.001397
7106.750000,2,1.214091,1.220297,1.216918,0.002539
7107.000000,2,1.224831,1.230336,1.227375,0.001848
7107.250000,2,1.233766,1.237687,1.236100,0.001439
7107.500000,2,1.242571,1.251284,1.245158,0.003101
7107.750000,2,1.248218,1.256007,1.252114,0.002991
7108.000000,2,1.255244,1.259593,1.257025,0.001847
7108.250000,2,1.259652,1.265438,1.261673,0.002071
7108.500000,2,1.263389,1.267340,1.265130,0.001561
7108.750000,2,1.266909,1.270491,1.268521,0.001553
7109.000000,2,1.268043,1.275444,1.271303,0.002523
7109.250000,2,1.270942,1.280675,1.274178,0.003236
7109.500000,2,1.274544,1.278880,1.276639,0.001722
7109.750000,2,1.277036,1.281181,1.278156,0.001398
7110.000000,2,1.279686,1.283553,1.280952,0.001321
7110.250000,2,1.281411,1.286015,1.283409,0.001580
7110.500000,2,1.283518,1.287211,1.284876,0.001179
7110.750000,2,1.284852,1.288786,1.286933,0.001395
7111.000000,2,1.286524,1.293980,1.290468,0.002833
7111.250000,2,1.287125,1.291617,1.289621,0.001373
7111.500000,2,1.290175,1.295475,1.292263,0.001876
7111.750000,2,1.292138,1.296022,1.293527,0.001265
7112.000000,2,1.292613,1.297238,1.295861,0.001682
7112.250000,2,1.296477,1.301135,1.298449,0.001603
7112.500000,2,1.301275,1.304045,1.302440,0.001051
7112.750000,2,1.305789,1.307753,1.307181,0.000639
7113.000000,2,1.306880,1.312961,1.310688,0.002040
7113.250000,2,1.311783,1.316886,1.314862,0.001762
7113.500000,2,1.313577,1.320098,1.317970,0.002189
7113.750000,2,1.319056,1.324256,1.322197,0.001840
7114.000000,2,1.323593,1.333315,1.327813,0.002863
7114.250000,2,1.330925,1.335579,1.332844,0.001531
7114.500000,2,1.330559,1.338668,1.335222,0.002943
7114.750000,2,1.339633,1.343362,1.340986,0.001529
7115.000000,2,1.342952,1.347482,1.345152,0.001622
7115.250000,2,1.347131,1.350997,1.348907,0.001137
7115.500000,2,1.345208,1.352440,1.350301,0.002547
7115.750000,2,1.350977,1.357467,1.354565,0.002454
7116.000000,2,1.356127,1.365823,1.362124,0.003682
7116.250000,2,1.372457,1.375358,1.374211,0.001099
7116.500000,2,1.377352,1.384652,1.381883,0.002696
7116.750000,2,1.388506,1.394623,1.390761,0.002084
7117.000000,2,1.388620,1.393757,1.392143,0.001679
7117.250000,2,1.388783,1.391904,1.391006,0.001126
7117.500000,2,1.382046,1.387860,1.385568,0.002296
7117.750000,2,1.376865,1.383744,1.379603,0.002069
7118.000000,2,1.368179,1.375908,1.370215,0.002793
7118.250000,2,1.353959,1.358238,1.356258,0.001421
7118.500000,2,1.334670,1.342841,1.339476,0.002473
7118.750000,2,1.316888,1.320007,1.318809,0.001074
7119.000000,2,1.292228,1.296797,1.294320,0.001364
7119.250000,2,1.260843,1.264903,1.263030,0.001213
7119.500000,2,1.223163,1.226120,1.225168,0.001007
7119.750000,2,1.176281,1.184445,1.179912,0.002613
7120.000000,2,1.124955,1.128263,1.126989,0.001212
7120.250000,2,1.063140,1.067468,1.065499,0.001512
7120.500000,2,0.997832,1.002552,1.000393,0.001631
7120.750000,2,0.932542,0.935885,0.933816,0.001165
7121.000000,2,0.863003,0.866917,0.865181,0.001262
7121.250000,2,0.794169,0.797200,0.796027,0.001125
7121.500000,2,0.723501,0.727024,0.725147,0.001408
7121.750000,2,0.649860,0.655455,0.653440,0.002024
7122.000000,2,0.580655,0.583859,0.582381,0.000992
7122.250000,2,0.511147,0.514217,0.513087,0.001004
7122.500000,2,0.446520,0.449534,0.448371,0.001007
7122.750000,2,0.389815,0.391929,0.391084,0.000716
7123.000000,2,0.339420,0.342420,0.341167,0.001025
7123.250000,2,0.300366,0.301901,0.301262,0.000544
7123.500000,2,0.271316,0.272589,0.272264,0.000435
7123.750000,2,0.253139,0.254272,0.253777,0.000419
7124.000000,3,0.293120,0.301320,0.296412,0.002456
7124.250000,3,0.295547,0.299859,0.298319,0.001573
7124.500000,3,0.309125,0.310569,0.309987,0.000474
7124.750000,3,0.324677,0.327727,0.326370,0.001298
7125.000000,3,0.349324,0.354435,0.351526,0.001522
7125.250000,3,0.379036,0.382297,0.381305,0.001179
7125.500000,3,0.416144,0.418685,0.417946,0.000924
7125.750000,3,0.457656,0.460378,0.459666,0.000917
7126.000000,3,0.504945,0.506998,0.505970,0.000693
7126.250000,3,0.555068,0.558416,0.556558,0.001248
7126.500000,3,0.610151,0.613529,0.611654,0.001210
7126.750000,3,0.664620,0.668595,0.666433,0.001485
7127.000000,3,0.720356,0.724709,0.721872,0.001704
7127.250000,3,0.773151,0.778284,0.775246,0.001884
7127.500000,3,0.825088,0.844092,0.830161,0.006457
7127.750000,3,0.876707,1.001899,0.901822,0.044923
7128.000000,3,0.924837,1.092896,0.958435,0.060445
7128.250000,3,0.964801,1.144501,0.999928,0.064903
7128.500000,3,0.995682,1.022318,1.003831,0.008898
7128.750000,3,1.026721,1.040596,1.033478,0.005047
7129.000000,3,1.053748,1.066229,1.059860,0.005110
7129.250000,3,1.075654,1.086073,1.078953,0.003651
7129.500000,3,1.093196,1.102994,1.097309,0.004014
7129.750000,3,1.105397,1.116474,1.110795,0.004896
7130.000000,3,1.115040,1.126032,1.119386,0.004524
7130.250000,3,1.119690,1.130707,1.125375,0.004520
7130.500000,3,1.125945,1.138674,1.131459,0.005148
7130.750000,3,1.126791,1.137957,1.132117,0.003920
7131.000000,3,1.131841,1.141178,1.135936,0.004003
7131.250000,3,1.132489,1.147479,1.139185,0.005316
7131.500000,3,1.136722,1.144818,1.140863,0.003719
7131.750000,3,1.136543,1.146024,1.141089,0.002818
7132.000000,3,1.139919,1.147755,1.143717,0.003139
7132.250000,3,1.138296,1.147918,1.143715,0.003553
7132.500000,3,1.137499,1.146084,1.141915,0.003202
7132.750000,3,1.134511,1.143072,1.140089,0.002985
7133.000000,3,1.133873,1.143272,1.138756,0.003077
7133.250000,3,1.130337,1.138196,1.134895,0.002402
7133.500000,3,1.129491,1.138451,1.134641,0.003214
7133.750000,3,1.126423,1.134826,1.131322,0.002700
7134.000000,3,1.126931,1.135418,1.131638,0.002824
7134.250000,3,1.126393,1.134427,1.130667,0.002437
7134.500000,3,1.130029,1.137006,1.134075,0.002284
7134.750000,3,1.130776,1.139575,1.136647,0.002912
7135.000000,3,1.136881,1.147254,1.142178,0.003260
7135.250000,3,1.138335,1.146014,1.143199,0.002503
7135.500000,3,1.143654,1.152800,1.148222,0.002703
7135.750000,3,1.144710,1.152925,1.150681,0.002812
7136.000000,3,1.149760,1.155547,1.153045,0.002035
7136.250000,3,1.149103,1.159440,1.155301,0.003535
7136.500000,3,1.152469,1.159116,1.156438,0.002510
7136.750000,3,1.152031,1.159556,1.157596,0.002678
7137.000000,3,1.151931,1.161456,1.157591,0.002936
7137.250000,3,1.148495,1.161807,1.156688,0.004140
7137.500000,3,1.147429,1.154872,1.152789,0.002545
7137.750000,3,1.142927,1.152058,1.149073,0.003159
7138.000000,3,1.140925,1.149114,1.145950,0.002722
7138.250000,3,1.135726,1.148814,1.142992,0.004148
7138.500000,3,1.134341,1.141731,1.139017,0.002519
7138.750000,3,1.128276,1.137372,1.134151,0.003056
7139.000000,3,1.125307,1.134475,1.129696,0.003613
7139.250000,3,1.121124,1.131409,1.128381,0.003616
7139.500000,3,1.122210,1.130781,1.126401,0.003210
7139.750000,3,1.122489,1.131599,1.127694,0.003183
7140.000000,3,1.128535,1.137949,1.133107,0.003465
7140.250000,3,1.129023,1.138886,1.134899,0.003361
7140.500000,3,1.134202,1.141942,1.137397,0.003285
7140.750000,3,1.134560,1.144460,1.139455,0.003713
7141.000000,3,1.135888,1.146930,1.142222,0.003975
7141.250000,3,1.141961,1.150509,1.146655,0.003102
7141.500000,3,1.146519,1.155204,1.150886,0.003331
7141.750000,3,1.152170,1.161188,1.156985,0.003560
7142.000000,3,1.155097,1.166823,1.161679,0.004106
7142.250000,3,1.161605,1.171334,1.166146,0.003821
7142.500000,3,1.166153,1.173683,1.169006,0.003203
7142.750000,3,1.167593,1.175858,1.171131,0.003368
7143.000000,3,1.169191,1.178532,1.174780,0.003314
7143.250000,3,1.175597,1.183070,1.178829,0.003016
7143.500000,3,1.183161,1.189139,1.185626,0.002397
7143.750000,3,1.188516,1.195189,1.192244,0.002723
7144.000000,3,1.194545,1.199331,1.197031,0.001904
7144.250000,3,1.195836,1.201538,1.198659,0.002137
7144.500000,3,1.198496,1.203053,1.200313,0.001705
7144.750000,3,1.196882,1.203665,1.201283,0.002344
7145.000000,3,1.200289,1.205241,1.202596,0.002006
7145.250000,3,1.200040,1.206889,1.203713,0.002296
7145.500000,3,1.201235,1.209805,1.204807,0.002650
7145.750000,3,1.199651,1.204618,1.202235,0.001854
7146.000000,3,1.198874,1.208182,1.201953,0.003232
7146.250000,3,1.192678,1.201769,1.198459,0.003221
7146.500000,3,1.192587,1.201137,1.198104,0.002811
7146.750000,3,1.197420,1.202973,1.200659,0.002127
7147.000000,3,1.203068,1.205663,1.204779,0.000806
7147.250000,3,1.205050,1.212900,1.209850,0.002525
7147.500000,3,1.206572,1.214405,1.211381,0.002832
7147.750000,3,1.209438,1.219968,1.214058,0.003640
7148.000000,3,1.211255,1.214963,1.213689,0.001239
7148.250000,3,1.205090,1.211509,1.209128,0.002394
7148.500000,3,1.198786,1.205464,1.202997,0.002352
7148.750000,3,1.193316,1.198664,1.196354,0.001734
7149.000000,3,1.183447,1.192152,1.188886,0.002896
7149.250000,3,1.179301,1.185027,1.181707,0.002212
7149.500000,3,1.170503,1.179188,1.175523,0.003153
7149.750000,3,1.168097,1.173771,1.172366,0.002046
7150.000000,3,1.161972,1.168745,1.166200,0.002449
7150.250000,3,1.155178,1.164783,1.159361,0.003039
7150.500000,3,1.143282,1.148902,1.146451,0.001931
7150.750000,3,1.127120,1.132703,1.129719,0.001971
7151.000000,3,1.107697,1.114075,1.110618,0.001987
7151.250000,3,1.081352,1.085892,1.084374,0.001690
7151.500000,3,1.053289,1.058161,1.055344,0.001758
7151.750000,3,1.017069,1.022091,1.020408,0.001574
7152.000000,3,0.977930,0.987039,0.981833,0.003180
7152.250000,3,0.929985,0.933984,0.932326,0.001488
7152.500000,3,0.878367,0.881418,0.880066,0.001127
7152.750000,3,0.820786,0.824982,0.823223,0.001527
7153.000000,3,0.763165,0.767703,0.765273,0.001351
7153.250000,3,0.701394,0.705739,0.704280,0.001376
7153.500000,3,0.642242,0.645748,0.644029,0.001124
7153.750000,3,0.581569,0.585613,0.584238,0.001390
7154.000000,3,0.526308,0.531057,0.528531,0.001581
7154.250000,3,0.472684,0.478881,0.475857,0.001840
7154.500000,3,0.427902,0.431172,0.429736,0.001114
7154.750000,3,0.386495,0.391163,0.389111,0.001476
7155.000000,3,0.355305,0.357388,0.356418,0.000701
7155.250000,3,0.328197,0.331723,0.330690,0.001200
7155.500000,3,0.311029,0.313894,0.312240,0.000869
7155.750000,3,0.297982,0.300912,0.299685,0.001147
7156.000000,4,0.283049,0.285214,0.283762,0.000693
7156.250000,4,0.285155,0.288351,0.286469,0.000959
7156.500000,4,0.294864,0.295709,0.295276,0.000321
7156.750000,4,0.309295,0.310937,0.309961,0.000577
7157.000000,4,0.328562,0.332246,0.330631,0.001112
7157.250000,4,0.356250,0.358188,0.357296,0.000593
7157.500000,4,0.388316,0.390224,0.389589,0.000692
7157.750000,4,0.426309,0.428957,0.427721,0.000841
7158.000000,4,0.468345,0.470036,0.469019,0.000616
7158.250000,4,0.514127,0.515804,0.515109,0.000661
7158.500000,4,0.562960,0.566856,0.564602,0.001151
7158.750000,4,0.612742,0.614817,0.614329,0.000719
7159.000000,4,0.661009,0.664920,0.664000,0.001420
7159.250000,4,0.709644,0.714825,0.712876,0.001795
7159.500000,4,0.754947,0.765852,0.760128,0.003221
7159.750000,4,0.800586,0.803365,0.802399,0.001152
7160.000000,4,0.839993,0.842651,0.841288,0.001073
7160.250000,4,0.874269,0.877054,0.875559,0.001042
7160.500000,4,0.903262,0.907573,0.905890,0.001414
7160.750000,4,0.930924,0.936339,0.934096,0.001814
7161.000000,4,0.955320,0.960778,0.959284,0.001949
7161.250000,4,0.978258,0.985886,0.983325,0.002561
7161.500000,4,1.004592,1.006538,1.005640,0.000642
7161.750000,4,1.019659,1.025765,1.023499,0.002184
7162.000000,4,1.036117,1.042883,1.040069,0.002161
7162.250000,4,1.052896,1.056374,1.055113,0.001241
7162.500000,4,1.063716,1.066211,1.065250,0.000822
7162.750000,4,1.069317,1.073580,1.071704,0.001539
7163.000000,4,1.075713,1.079738,1.077785,0.001347
7163.250000,4,1.077719,1.083388,1.080736,0.001888
7163.500000,4,1.077909,1.081544,1.079708,0.001209
7163.750000,4,1.072123,1.079914,1.075684,0.002363
7164.000000,4,1.066659,1.072338,1.070846,0.001998
7164.250000,4,1.064497,1.067817,1.066655,0.001207
7164.500000,4,1.062226,1.067160,1.064332,0.001589
7164.750000,4,1.061780,1.063759,1.062581,0.000783
7165.000000,4,1.062765,1.064279,1.063657,0.000574
7165.250000,4,1.062702,1.067552,1.064627,0.001575
7165.500000,4,1.061175,1.066597,1.065069,0.001819
7165.750000,4,1.066411,1.068996,1.067195,0.000946
7166.000000,4,1.068012,1.071882,1.070620,0.001366
7166.250000,4,1.072629,1.077424,1.075551,0.001620
7166.500000,4,1.083457,1.085895,1.084527,0.000849
7166.750000,4,1.092678,1.096884,1.095393,0.001348
7167.000000,4,1.105382,1.108893,1.107441,0.001154
7167.250000,4,1.117530,1.121150,1.119412,0.001218
7167.500000,4,1.131332,1.136567,1.133132,0.001706
7167.750000,4,1.140952,1.144575,1.142833,0.001248
7168.000000,4,1.148068,1.155607,1.151960,0.002906
7168.250000,4,1.159596,1.172098,1.164246,0.003859
7168.500000,4,1.168511,1.174144,1.171860,0.001831
7168.750000,4,1.178284,1.183448,1.181144,0.001813
7169.000000,4,1.183599,1.192062,1.188074,0.003283
7169.250000,4,1.195138,1.199857,1.197805,0.001876
7169.500000,4,1.196861,1.207362,1.202920,0.003689
7169.750000,4,1.206957,1.212721,1.209814,0.002579
7170.000000,4,1.211498,1.217253,1.214638,0.002546
7170.250000,4,1.216398,1.222462,1.219723,0.002270
7170.500000,4,1.224733,1.231361,1.227126,0.002256
7170.750000,4,1.219325,1.231260,1.228402,0.004141
7171.000000,4,1.226509,1.234963,1.231750,0.002896
7171.250000,4,1.231169,1.237626,1.234949,0.002137
7171.500000,4,1.235573,1.240464,1.238210,0.001644
7171.750000,4,1.229074,1.244252,1.239184,0.004826
7172.000000,4,1.240246,1.244382,1.242817,0.001352
7172.250000,4,1.243082,1.248210,1.246243,0.001711
7172.500000,4,1.249213,1.252125,1.250358,0.001095
7172.750000,4,1.252448,1.254704,1.253604,0.000830
7173.000000,4,1.252503,1.257744,1.255958,0.001742
7173.250000,4,1.255597,1.260944,1.258913,0.001704
7173.500000,4,1.260256,1.265652,1.262400,0.002077
7173.750000,4,1.258928,1.264448,1.261747,0.001815
7174.000000,4,1.261643,1.267404,1.263687,0.001945
7174.250000,4,1.262262,1.266954,1.263434,0.001609
7174.500000,4,1.259015,1.262836,1.261448,0.001274
7174.750000,4,1.258908,1.262588,1.260497,0.001324
7175.000000,4,1.254670,1.262181,1.257746,0.002361
7175.250000,4,1.250578,1.255352,1.253088,0.001435
7175.500000,4,1.244715,1.249329,1.247647,0.001567
7175.750000,4,1.238981,1.241720,1.239925,0.000890
7176.000000,4,1.229064,1.234663,1.232102,0.001706
7176.250000,4,1.222966,1.226506,1.224638,0.001168
7176.500000,4,1.217661,1.222592,1.219831,0.001768
7176.750000,4,1.217435,1.227384,1.220912,0.003305
7177.000000,4,1.220703,1.226744,1.223113,0.002117
7177.250000,4,1.225789,1.231012,1.228053,0.001773
7177.500000,4,1.231715,1.236391,1.234480,0.001785
7177.750000,4,1.238590,1.245723,1.242131,0.002663
7178.000000,4,1.241539,1.246652,1.244079,0.001860
7178.250000,4,1.241665,1.251759,1.245534,0.003382
7178.500000,4,1.239870,1.245997,1.242913,0.001923
7178.750000,4,1.236872,1.244519,1.240188,0.002670
7179.000000,4,1.229897,1.235045,1.232740,0.001743
7179.250000,4,1.221048,1.226373,1.223297,0.001873
7179.500000,4,1.212820,1.221136,1.215612,0.002674
7179.750000,4,1.204144,1.209832,1.206577,0.002012
7180.000000,4,1.196729,1.201638,1.199283,0.001731
7180.250000,4,1.192303,1.196607,1.194121,0.001481
7180.500000,4,1.188845,1.198428,1.191514,0.003236
7180.750000,4,1.186216,1.197204,1.189791,0.003922
7181.000000,4,1.183718,1.189176,1.185247,0.001918
7181.250000,4,1.176228,1.182579,1.179918,0.001901
7181.500000,4,1.175054,1.179054,1.177097,0.001330
7181.750000,4,1.170867,1.176404,1.173213,0.001909
7182.000000,4,1.163063,1.168560,1.165881,0.001744
7182.250000,4,1.156521,1.159158,1.157611,0.001093
7182.500000,4,1.142959,1.145403,1.144039,0.000728
7182.750000,4,1.125125,1.128478,1.126647,0.001088
7183.000000,4,1.104103,1.111521,1.106378,0.002447
7183.250000,4,1.078842,1.081754,1.079872,0.000952
7183.500000,4,1.047322,1.056413,1.050109,0.002930
7183.750000,4,1.011653,1.017241,1.014936,0.001708
7184.000000,4,0.974276,0.980285,0.976126,0.001948
7184.250000,4,0.927353,0.929886,0.929077,0.000836
7184.500000,4,0.876317,0.879615,0.878163,0.001113
