# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,15.533209,18.252226,17.245681,0.840104
6560.250000,1,0.298686,1.207867,0.904094,0.333791
6560.500000,1,-0.425363,0.740143,0.354478,0.432441
6560.750000,1,0.258195,1.186962,0.869637,0.357377
6561.000000,1,-0.313201,0.799059,0.419975,0.423998
6561.250000,1,0.205603,1.199891,0.857254,0.388852
6561.500000,1,-0.233887,0.881635,0.494926,0.432737
6561.750000,1,0.156262,1.230673,0.863699,0.417707
6562.000000,1,-0.204526,0.977809,0.570084,0.458207
6562.250000,1,0.153768,1.277055,0.887654,0.441032
6562.500000,1,-0.210739,1.084302,0.643557,0.495377
6562.750000,1,0.153607,1.332704,0.922797,0.462193
6563.000000,1,-0.222942,1.184559,0.710089,0.532767
6563.250000,1,0.143353,1.383910,0.954063,0.481713
6563.500000,1,-0.217561,1.260507,0.760146,0.557420
6563.750000,1,0.137431,1.412070,0.969134,0.496258
6564.000000,1,-0.191481,1.300006,0.789987,0.564906
6564.250000,1,0.134917,1.416763,0.966796,0.503308
6564.500000,1,-0.161946,1.301756,0.795491,0.558265
6564.750000,1,0.121534,1.396839,0.949959,0.498880
6565.000000,1,-0.147195,1.273834,0.778798,0.543667
6565.250000,1,0.130279,1.363466,0.930414,0.482349
6565.500000,1,-0.118887,1.233547,0.757972,0.520601
6565.750000,1,0.154664,1.329322,0.915761,0.459073
6566.000000,1,-0.144176,1.187057,0.724121,0.509508
6566.250000,1,0.168962,1.287292,0.896719,0.432227
6566.500000,1,-0.164228,1.124909,0.681260,0.490815
6566.750000,1,0.188245,1.229982,0.870006,0.396988
6567.000000,1,-0.182029,1.049644,0.629933,0.465829
6567.250000,1,0.202120,1.158632,0.829429,0.364056
6567.500000,1,-0.132331,0.963719,0.586724,0.419219
6567.750000,1,0.205941,1.072692,0.771778,0.334272
6568.000000,1,-0.097357,0.872691,0.534536,0.372115
6568.250000,1,0.206978,0.978379,0.710055,0.298528
6568.500000,1,-0.085331,0.781302,0.479094,0.329994
6568.750000,1,0.211952,0.889289,0.653860,0.259407
6569.000000,1,-0.088374,0.696321,0.426472,0.294559
6569.250000,1,0.219509,0.806269,0.602760,0.220956
6569.500000,1,-0.090766,0.613218,0.374986,0.261206
6569.750000,1,0.230283,0.726981,0.553001,0.185089
6570.000000,1,-0.078876,0.533038,0.326233,0.227185
6570.250000,1,0.247619,0.655813,0.508645,0.152563
6570.500000,1,-0.060678,0.468498,0.281698,0.195669
6570.750000,1,0.270396,0.595363,0.473912,0.121384
6571.000000,1,-0.059945,0.409990,0.237444,0.171322
6571.250000,1,0.301653,0.541165,0.450348,0.083979
6571.500000,1,-0.082766,0.357189,0.195093,0.154021
6571.750000,1,0.364327,0.501230,0.450141,0.040457
6572.000000,1,0.041011,0.314873,0.221898,0.091446
6572.250000,1,0.419297,1.306609,0.721314,0.277930
6572.500000,1,0.436865,10.351135,3.763340,3.157521
6572.750000,1,0.437985,3.604986,1.495939,1.031888
6573.000000,1,0.349677,3.641388,1.443784,1.115372
6573.250000,1,0.488878,4.214696,1.742504,1.284066
6573.500000,1,0.369745,3.405316,1.403650,1.117756
6573.750000,1,0.494173,3.500406,1.571275,1.167828
6574.000000,1,0.287505,3.413835,1.341187,1.131229
6574.250000,1,0.429850,3.874191,1.551726,1.218326
6574.500000,1,0.246718,3.673999,1.330345,1.177822
6574.750000,1,0.368180,3.920602,1.501017,1.216892
6575.000000,1,0.206187,3.597831,1.246973,1.136297
6575.250000,1,0.338486,3.750605,1.392107,1.151338
6575.500000,1,0.194144,3.543270,1.178082,1.106774
6575.750000,1,0.324691,3.860031,1.405585,1.187735
6576.000000,1,0.633616,3.683053,1.572301,0.960435
6576.250000,1,0.325688,3.863217,1.406941,1.188473
6576.500000,1,0.191316,3.541130,1.176023,1.106852
6576.750000,1,0.341738,3.756092,1.395313,1.151967
6577.000000,1,0.200845,3.591335,1.242645,1.135288
6577.250000,1,0.372334,3.928429,1.505575,1.217802
6577.500000,1,0.238515,3.666096,1.324217,1.177072
6577.750000,1,0.435512,3.884824,1.557468,1.219966
6578.000000,1,0.278560,3.406055,1.333929,1.130761
6578.250000,1,0.498797,3.505860,1.576995,1.169267
6578.500000,1,0.365139,3.392819,1.395344,1.116329
6578.750000,1,0.493818,4.218752,1.747556,1.284627
6579.000000,1,0.342591,3.634815,1.437018,1.115637
6579.250000,1,0.443089,3.608822,1.500027,1.032262
6579.500000,1,0.429645,10.396188,3.769604,3.174744
6579.750000,1,0.423455,1.311024,0.724979,0.278016
6580.000000,1,0.040068,0.314115,0.220293,0.091125
6580.250000,1,0.363388,0.500689,0.451220,0.040669
6580.500000,1,-0.081853,0.359848,0.196093,0.153688
6580.750000,1,0.296552,0.536778,0.448351,0.084954
6581.000000,1,-0.055300,0.415889,0.241635,0.170609
6581.250000,1,0.261798,0.587703,0.468823,0.122610
6581.500000,1,-0.052894,0.477466,0.288858,0.194853
6581.750000,1,0.236581,0.645294,0.500898,0.153793
6582.000000,1,-0.068822,0.544448,0.335731,0.226512
6582.250000,1,0.218235,0.714478,0.543467,0.186100
6582.500000,1,-0.079815,0.621640,0.385703,0.260891
6582.750000,1,0.208223,0.795528,0.592714,0.221538
6583.000000,1,-0.078125,0.704158,0.436868,0.294678
6583.250000,1,0.203257,0.879839,0.644900,0.259445
6583.500000,1,-0.077493,0.786832,0.487567,0.330646
6583.750000,1,0.202491,0.970408,0.703886,0.298051
6584.000000,1,-0.093550,0.875557,0.539515,0.373292
6584.250000,1,0.206940,1.068959,0.770341,0.333591
6584.500000,1,-0.133794,0.967428,0.586838,0.420759
6584.750000,1,0.209154,1.160764,0.833451,0.363115
6585.000000,1,-0.189489,1.046932,0.624044,0.467354
6585.250000,1,0.201059,1.238498,0.880003,0.396093
6585.500000,1,-0.177535,1.117158,0.669364,0.492143
6585.750000,1,0.186473,1.301562,0.912279,0.431611
6586.000000,1,-0.162172,1.172778,0.707058,0.510340
6586.250000,1,0.174891,1.348125,0.935408,0.458935
6586.500000,1,-0.139060,1.214406,0.737833,0.520744
6586.750000,1,0.151240,1.383630,0.951746,0.482770
6587.000000,1,-0.167449,1.252892,0.758444,0.543331
6587.250000,1,0.140266,1.415322,0.969510,0.499847
6587.500000,1,-0.178023,1.282585,0.778695,0.557305
6587.750000,1,0.144712,1.429652,0.980331,0.504607
6588.000000,1,-0.199140,1.287642,0.781330,0.563631
6588.250000,1,0.136372,1.415632,0.972272,0.497734
6588.500000,1,-0.212467,1.259821,0.764017,0.556014
6588.750000,1,0.127843,1.373263,0.942149,0.482961
6589.000000,1,-0.200997,1.200926,0.730819,0.531527
6589.250000,1,0.120535,1.303614,0.891673,0.462852
