# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.234433,0.236014,0.235470,0.000584
6128.250000,1,0.235739,0.237407,0.236813,0.000580
6128.500000,1,0.239576,0.241640,0.240852,0.000746
6128.750000,1,0.246224,0.249038,0.247783,0.001053
6129.000000,1,0.255014,0.259178,0.257148,0.001514
6129.250000,1,0.266432,0.271471,0.268920,0.001981
6129.500000,1,0.280036,0.286192,0.283208,0.002494
6129.750000,1,0.295709,0.303251,0.299354,0.003207
6130.000000,1,0.313448,0.322362,0.317757,0.003801
6130.250000,1,0.333696,0.344791,0.339051,0.004553
6130.500000,1,0.356108,0.368590,0.362044,0.005236
6130.750000,1,0.380406,0.394163,0.386836,0.005734
6131.000000,1,0.405310,0.420190,0.412236,0.006282
6131.250000,1,0.429820,0.446510,0.437697,0.006956
6131.500000,1,0.455139,0.473083,0.463668,0.007422
6131.750000,1,0.482084,0.500606,0.490841,0.007732
6132.000000,1,0.510380,0.529560,0.519483,0.008014
6132.250000,1,0.540254,0.559014,0.549238,0.007836
6132.500000,1,0.570284,0.589271,0.579332,0.007925
6132.750000,1,0.600932,0.618575,0.609398,0.007371
6133.000000,1,0.629964,0.648661,0.638818,0.007600
6133.250000,1,0.661158,0.678579,0.669674,0.007105
6133.500000,1,0.694169,0.710958,0.702606,0.006858
6133.750000,1,0.729982,0.744661,0.737277,0.006126
6134.000000,1,0.766562,0.780171,0.773352,0.005688
6134.250000,1,0.801376,0.814450,0.807661,0.005245
6134.500000,1,0.832401,0.843697,0.838139,0.004599
6134.750000,1,0.858878,0.869698,0.864260,0.004443
6135.000000,1,0.882060,0.892135,0.886827,0.004067
6135.250000,1,0.903218,0.912127,0.907283,0.003872
6135.500000,1,0.921107,0.930203,0.925208,0.004037
6135.750000,1,0.934551,0.944004,0.938854,0.003906
6136.000000,1,0.941619,0.950723,0.945565,0.003833
6136.250000,1,0.939154,0.948476,0.943092,0.004055
6136.500000,1,0.930165,0.940456,0.934778,0.004507
6136.750000,1,0.919595,0.930533,0.924248,0.004961
6137.000000,1,0.909641,0.921015,0.914506,0.005314
6137.250000,1,0.903660,0.914830,0.908490,0.005185
6137.500000,1,0.899410,0.911447,0.904444,0.005405
6137.750000,1,0.895141,0.907479,0.900339,0.005600
6138.000000,1,0.891349,0.904093,0.896727,0.005807
6138.250000,1,0.888683,0.901411,0.894180,0.005929
6138.500000,1,0.894422,0.910065,0.901292,0.007010
6138.750000,1,0.897786,0.910298,0.903589,0.005471
6139.000000,1,0.912954,0.924316,0.917868,0.005292
6139.250000,1,0.933944,0.944186,0.938381,0.004435
6139.500000,1,0.956792,0.966151,0.961165,0.004063
6139.750000,1,0.980062,0.988836,0.984174,0.003683
6140.000000,1,1.004356,1.011605,1.007753,0.002889
6140.250000,1,1.030757,1.037201,1.033763,0.002646
6140.500000,1,1.060000,1.066505,1.063268,0.002495
6140.750000,1,1.094724,1.099110,1.096975,0.001620
6141.000000,1,1.129959,1.132629,1.131539,0.001047
6141.250000,1,1.162756,1.164562,1.163209,0.000682
6141.500000,1,1.187822,1.191332,1.189100,0.001186
6141.750000,1,1.207319,1.209059,1.207911,0.000622
6142.000000,1,1.220563,1.223484,1.221978,0.001095
6142.250000,1,1.231459,1.233808,1.232240,0.000848
6142.500000,1,1.238028,1.240361,1.239434,0.000903
6142.750000,1,1.238701,1.241291,1.240164,0.000910
6143.000000,1,1.232567,1.234424,1.233894,0.000682
6143.250000,1,1.217921,1.221233,1.219911,0.001103
6143.500000,1,1.198074,1.202786,1.200608,0.001750
6143.750000,1,1.176762,1.183268,1.179840,0.002715
6144.000000,1,1.156454,1.164356,1.160236,0.003371
6144.250000,1,1.138013,1.145664,1.141565,0.003402
6144.500000,1,1.119505,1.129086,1.123996,0.004209
6144.750000,1,1.101848,1.113070,1.107289,0.004799
6145.000000,1,1.087102,1.099668,1.092764,0.005182
6145.250000,1,1.076548,1.089447,1.082808,0.005503
6145.500000,1,1.073687,1.086802,1.080029,0.005427
6145.750000,1,1.078239,1.092370,1.084620,0.005872
6146.000000,1,1.089063,1.101905,1.095031,0.005269
6146.250000,1,1.104349,1.116730,1.110026,0.005207
6146.500000,1,1.122296,1.133321,1.127653,0.004412
6146.750000,1,1.143874,1.153857,1.148566,0.004077
6147.000000,1,1.171574,1.180981,1.176146,0.003730
6147.250000,1,1.206938,1.214757,1.210832,0.003043
6147.500000,1,1.250074,1.255512,1.252858,0.001979
6147.750000,1,1.297622,1.301366,1.299853,0.001302
6148.000000,1,1.347161,1.348687,1.347784,0.000548
6148.250000,1,1.390191,1.393678,1.392175,0.001251
6148.500000,1,1.428145,1.433794,1.431258,0.002347
6148.750000,1,1.463610,1.470878,1.467870,0.003077
6149.000000,1,1.497962,1.507582,1.502755,0.003733
6149.250000,1,1.526734,1.539784,1.533604,0.005105
6149.500000,1,1.551331,1.565254,1.558997,0.005764
6149.750000,1,1.564548,1.578509,1.572209,0.005671
6150.000000,1,1.563434,1.579649,1.572607,0.006628
6150.250000,1,1.554462,1.567965,1.561235,0.005538
6150.500000,1,1.533598,1.549238,1.541340,0.006141
6150.750000,1,1.511169,1.525139,1.518468,0.005932
6151.000000,1,1.487475,1.501420,1.494961,0.005577
6151.250000,1,1.465608,1.479451,1.472894,0.005653
6151.500000,1,1.445045,1.457403,1.452029,0.005430
6151.750000,1,1.426098,1.437905,1.432479,0.004666
6152.000000,1,1.409268,1.419979,1.415198,0.004549
6152.250000,1,1.396573,1.407784,1.402863,0.004446
6152.500000,1,1.390572,1.401552,1.396678,0.004509
6152.750000,1,1.390642,1.400001,1.395940,0.004254
6153.000000,1,1.394626,1.405293,1.400619,0.004556
6153.250000,1,1.403789,1.415117,1.410507,0.005076
6153.500000,1,1.417392,1.429952,1.424460,0.005699
6153.750000,1,1.433353,1.446739,1.441278,0.006061
6154.000000,1,1.451799,1.467797,1.460722,0.007099
6154.250000,1,1.470675,1.488855,1.480980,0.008021
6154.500000,1,1.488980,1.510423,1.500011,0.009063
6154.750000,1,1.501755,1.524748,1.514238,0.010207
6155.000000,1,1.506619,1.532001,1.520513,0.011179
6155.250000,1,1.500782,1.529300,1.515903,0.012367
6155.500000,1,1.481614,1.511353,1.497543,0.013132
6155.750000,1,1.447273,1.478951,1.464610,0.014071
6156.000000,1,1.396880,1.429182,1.414468,0.014343
6156.250000,1,1.329258,1.360896,1.346818,0.014021
6156.500000,1,1.245102,1.277805,1.262678,0.014103
6156.750000,1,1.149502,1.179397,1.165633,0.012907
6157.000000,1,1.044108,1.071737,1.059285,0.011916
6157.250000,1,0.935617,0.959976,0.948778,0.010755
6157.500000,1,0.826074,0.846391,0.837455,0.009356
6157.750000,1,0.721069,0.738870,0.730497,0.007788
6158.000000,1,0.622600,0.636437,0.630291,0.006289
6158.250000,1,0.533421,0.544431,0.539586,0.004916
6158.500000,1,0.456530,0.464215,0.460788,0.003505
6158.750000,1,0.390869,0.396663,0.394046,0.002481
6159.000000,1,0.338357,0.342163,0.340272,0.001557
6159.250000,1,0.297583,0.299988,0.298681,0.000904
6159.500000,1,0.268526,0.269739,0.269077,0.000438
6159.750000,1,0.250689,0.251520,0.251133,0.000298
6160.000000,2,0.234716,0.236694,0.235405,0.000729
6160.250000,2,0.237838,0.240826,0.239004,0.001158
6160.500000,2,0.242884,0.245094,0.243656,0.000831
6160.750000,2,0.255256,0.257930,0.256338,0.001009
6161.000000,2,0.270150,0.272281,0.270961,0.000746
6161.250000,2,0.293783,0.296446,0.295104,0.000936
6161.500000,2,0.321364,0.323181,0.322327,0.000584
6161.750000,2,0.358692,0.361189,0.359995,0.000793
6162.000000,2,0.401610,0.402636,0.402120,0.000432
6162.250000,2,0.454485,0.456168,0.455422,0.000675
6162.500000,2,0.510117,0.513400,0.512022,0.001204
6162.750000,2,0.574736,0.577911,0.576350,0.001344
6163.000000,2,0.635559,0.641702,0.639110,0.002385
6163.250000,2,0.701540,0.707098,0.704724,0.002300
6163.500000,2,0.760404,0.768235,0.764786,0.003322
6163.750000,2,0.822008,0.829393,0.826181,0.003089
6164.000000,2,0.874291,0.883556,0.879876,0.004097
6164.250000,2,0.924404,0.933513,0.929800,0.004062
6164.500000,2,0.961713,0.972190,0.967605,0.004760
6164.750000,2,0.992781,1.002928,0.998563,0.004262
6165.000000,2,1.009977,1.022027,1.016893,0.005094
6165.250000,2,1.026704,1.036245,1.031873,0.004099
6165.500000,2,1.033721,1.043735,1.039469,0.004410
6165.750000,2,1.043239,1.051714,1.047836,0.003608
6166.000000,2,1.045374,1.054674,1.050267,0.003827
6166.250000,2,1.049229,1.057864,1.053728,0.003336
6166.500000,2,1.047430,1.054424,1.051237,0.003035
6166.750000,2,1.050380,1.056574,1.053316,0.002565
6167.000000,2,1.054059,1.059713,1.056824,0.002303
6167.250000,2,1.069186,1.073532,1.071132,0.001734
6167.500000,2,1.086616,1.090731,1.088585,0.001773
6167.750000,2,1.112859,1.117069,1.114460,0.001722
6168.000000,2,1.137882,1.141689,1.139583,0.001626
6168.250000,2,1.165183,1.168072,1.166590,0.001210
6168.500000,2,1.188874,1.192643,1.190702,0.001584
6168.750000,2,1.218894,1.221281,1.220026,0.000897
6169.000000,2,1.246844,1.249868,1.248376,0.001078
6169.250000,2,1.279595,1.283601,1.282188,0.001359
6169.500000,2,1.307966,1.310643,1.309386,0.001021
6169.750000,2,1.330026,1.332454,1.331677,0.000877
6170.000000,2,1.340066,1.341160,1.340402,0.000396
6170.250000,2,1.339816,1.343168,1.341957,0.001177
6170.500000,2,1.334476,1.336649,1.335993,0.000785
6170.750000,2,1.329180,1.331403,1.330035,0.000896
6171.000000,2,1.315726,1.319365,1.317338,0.001279
6171.250000,2,1.301394,1.304814,1.302707,0.001523
6171.500000,2,1.275651,1.279723,1.277178,0.001560
6171.750000,2,1.247094,1.253500,1.250313,0.002466
6172.000000,2,1.257065,1.295357,1.275794,0.015890
6172.250000,2,1.184904,1.192149,1.187991,0.003081
6172.500000,2,1.158663,1.164158,1.161196,0.002310
6172.750000,2,1.141332,1.147417,1.143693,0.002688
6173.000000,2,1.124648,1.130143,1.126990,0.002465
6173.250000,2,1.111829,1.117627,1.114416,0.002466
6173.500000,2,1.096330,1.102124,1.098872,0.002572
6173.750000,2,1.086708,1.092985,1.089246,0.002939
6174.000000,2,1.079402,1.085702,1.082296,0.002448
6174.250000,2,1.082572,1.088866,1.085469,0.002638
6174.500000,2,1.089601,1.094717,1.092168,0.001980
6174.750000,2,1.102170,1.107208,1.104917,0.001902
6175.000000,2,1.112799,1.118110,1.115732,0.001941
6175.250000,2,1.126788,1.130826,1.128341,0.001449
6175.500000,2,1.136937,1.139404,1.138562,0.000953
6175.750000,2,1.152766,1.154574,1.153899,0.000775
6176.000000,2,1.206224,1.236001,1.220589,0.012421
6176.250000,2,1.183153,1.186013,1.184473,0.000915
6176.500000,2,1.192163,1.194933,1.193253,0.001141
6176.750000,2,1.198959,1.202144,1.200077,0.001119
6177.000000,2,1.195940,1.199413,1.196947,0.001285
6177.250000,2,1.192970,1.196143,1.194098,0.001165
6177.500000,2,1.185657,1.190543,1.187350,0.001730
6177.750000,2,1.183448,1.187333,1.184613,0.001424
6178.000000,2,1.175621,1.180443,1.177405,0.001683
6178.250000,2,1.168133,1.172003,1.169056,0.001477
6178.500000,2,1.151057,1.156333,1.153128,0.001777
6178.750000,2,1.136662,1.140822,1.137840,0.001521
6179.000000,2,1.118130,1.121962,1.119379,0.001405
6179.250000,2,1.106486,1.108632,1.107443,0.000685
6179.500000,2,1.094948,1.097851,1.095937,0.001016
6179.750000,2,1.091218,1.092361,1.091621,0.000406
6180.000000,2,1.083391,1.086241,1.084616,0.000979
6180.250000,2,1.080585,1.083091,1.081391,0.000900
6180.500000,2,1.074759,1.077191,1.076030,0.000788
6180.750000,2,1.077476,1.079251,1.078089,0.000621
6181.000000,2,1.080761,1.083651,1.081565,0.001056
6181.250000,2,1.093536,1.095801,1.094590,0.000729
6181.500000,2,1.106164,1.108929,1.108036,0.001004
6181.750000,2,1.125224,1.127272,1.126051,0.000855
6182.000000,2,1.140458,1.145152,1.142664,0.001755
6182.250000,2,1.163227,1.165833,1.164610,0.000877
6182.500000,2,1.185497,1.190223,1.187823,0.001623
6182.750000,2,1.217732,1.221834,1.219709,0.001431
6183.000000,2,1.250389,1.256525,1.253264,0.002421
6183.250000,2,1.286946,1.291125,1.289240,0.001691
6183.500000,2,1.313998,1.322486,1.317625,0.003032
6183.750000,2,1.338243,1.344926,1.341158,0.002536
6184.000000,2,1.349820,1.357297,1.353695,0.002868
6184.250000,2,1.358725,1.365387,1.361909,0.002404
6184.500000,2,1.355459,1.364937,1.360117,0.003283
6184.750000,2,1.352973,1.358677,1.355564,0.002111
6185.000000,2,1.336734,1.343396,1.340005,0.002241
6185.250000,2,1.317330,1.321706,1.319465,0.001594
6185.500000,2,1.286885,1.290785,1.288760,0.001461
6185.750000,2,1.256957,1.259215,1.257669,0.000829
6186.000000,2,1.221600,1.223244,1.222495,0.000571
6186.250000,2,1.190113,1.194310,1.191748,0.001548
6186.500000,2,1.158025,1.160728,1.159099,0.000908
6186.750000,2,1.127450,1.133207,1.129661,0.002320
6187.000000,2,1.093291,1.098337,1.095024,0.002014
6187.250000,2,1.059273,1.065029,1.061312,0.002464
6187.500000,2,1.020840,1.026646,1.023163,0.002583
6187.750000,2,0.985385,0.992361,0.988149,0.002925
6188.000000,2,0.946805,0.952830,0.949230,0.002457
6188.250000,2,0.908936,0.915823,0.911614,0.002746
6188.500000,2,0.864139,0.869863,0.866569,0.002336
6188.750000,2,0.818292,0.824287,0.820460,0.002427
6189.000000,2,0.764786,0.769432,0.766535,0.002024
6189.250000,2,0.710193,0.715213,0.712134,0.002052
6189.500000,2,0.651064,0.654513,0.652330,0.001470
6189.750000,2,0.593329,0.597616,0.594977,0.001877
6190.000000,2,0.532455,0.535574,0.533815,0.001234
6190.250000,2,0.475589,0.478944,0.476972,0.001455
6190.500000,2,0.418432,0.420649,0.419496,0.000804
6190.750000,2,0.368807,0.371761,0.370035,0.001242
6191.000000,2,0.322495,0.324639,0.323489,0.000765
6191.250000,2,0.288172,0.290675,0.289071,0.001061
6191.500000,2,0.260023,0.262018,0.260739,0.000751
6191.750000,2,0.245026,0.247699,0.246029,0.001114
6192.000000,3,0.332607,0.335029,0.333857,0.000771
6192.250000,3,0.334280,0.336621,0.335442,0.000779
6192.500000,3,0.340066,0.341339,0.340740,0.000421
6192.750000,3,0.349299,0.350590,0.349809,0.000604
6193.000000,3,0.362786,0.365279,0.364095,0.000858
6193.250000,3,0.379681,0.382247,0.380987,0.001021
6193.500000,3,0.400726,0.404550,0.402848,0.001311
6193.750000,3,0.426483,0.431125,0.428903,0.001708
6194.000000,3,0.456218,0.461983,0.459273,0.002090
6194.250000,3,0.490047,0.496732,0.493754,0.002627
6194.500000,3,0.528091,0.535791,0.532398,0.002858
6194.750000,3,0.570000,0.578874,0.574889,0.003473
6195.000000,3,0.615585,0.625382,0.620715,0.003929
6195.250000,3,0.663350,0.673501,0.668959,0.004029
6195.500000,3,0.712922,0.723789,0.718712,0.004363
6195.750000,3,0.763118,0.773924,0.768712,0.004389
6196.000000,3,0.813972,0.824484,0.819516,0.004212
6196.250000,3,0.863464,0.873866,0.868996,0.004155
6196.500000,3,0.911595,0.921740,0.916705,0.003977
6196.750000,3,0.956635,0.965592,0.961193,0.003665
6197.000000,3,0.997455,1.006857,1.002052,0.003558
6197.250000,3,1.035295,1.042957,1.038797,0.003317
6197.500000,3,1.067476,1.074547,1.070765,0.003061
6197.750000,3,1.094840,1.101280,1.097476,0.002767
6198.000000,3,1.116349,1.121448,1.118509,0.002134
6198.250000,3,1.129864,1.134860,1.132083,0.002056
6198.500000,3,1.135142,1.140207,1.137592,0.001904
6198.750000,3,1.134264,1.138457,1.136072,0.001763
6199.000000,3,1.125878,1.130724,1.128586,0.001740
6199.250000,3,1.115380,1.118529,1.117285,0.001147
6199.500000,3,1.099832,1.104088,1.102123,0.001446
6199.750000,3,1.083218,1.086660,1.085329,0.001200
6200.000000,3,1.065736,1.069644,1.068322,0.001382
6200.250000,3,1.047612,1.051170,1.049754,0.001344
6200.500000,3,1.031551,1.036200,1.033987,0.001553
6200.750000,3,1.019968,1.024518,1.022485,0.001489
6201.000000,3,1.014019,1.017977,1.016115,0.001485
6201.250000,3,1.011799,1.016636,1.014009,0.001686
6201.500000,3,1.014660,1.019936,1.016950,0.001786
6201.750000,3,1.021458,1.024838,1.023036,0.001246
6202.000000,3,1.030840,1.035273,1.033050,0.001503
6202.250000,3,1.045688,1.048426,1.047066,0.000919
6202.500000,3,1.064058,1.067327,1.065477,0.001094
6202.750000,3,1.085773,1.089060,1.087926,0.001135
6203.000000,3,1.113674,1.115439,1.114374,0.000657
6203.250000,3,1.140499,1.142544,1.141717,0.000717
6203.500000,3,1.168615,1.169089,1.168869,0.000198
6203.750000,3,1.193225,1.195264,1.194057,0.000765
6204.000000,3,1.214361,1.218791,1.216317,0.001749
6204.250000,3,1.233179,1.238440,1.235579,0.001902
6204.500000,3,1.248104,1.252802,1.250484,0.001806
6204.750000,3,1.257374,1.261796,1.259760,0.001867
6205.000000,3,1.257343,1.263865,1.261030,0.002414
6205.250000,3,1.250700,1.257309,1.254866,0.002562
6205.500000,3,1.237886,1.244156,1.241427,0.002476
6205.750000,3,1.218852,1.225448,1.222476,0.002351
6206.000000,3,1.197695,1.203050,1.200929,0.002159
6206.250000,3,1.174211,1.178825,1.176857,0.001795
6206.500000,3,1.147050,1.152764,1.150083,0.001975
6206.750000,3,1.118807,1.124198,1.121618,0.001753
6207.000000,3,1.090832,1.095132,1.092749,0.001582
6207.250000,3,1.064062,1.067973,1.065839,0.001517
6207.500000,3,1.041690,1.045185,1.043580,0.001258
6207.750000,3,1.023641,1.027898,1.025645,0.001579
6208.000000,3,1.010988,1.014862,1.013343,0.001446
6208.250000,3,1.001524,1.005559,1.003967,0.001427
6208.500000,3,0.992016,0.996905,0.995593,0.001811
6208.750000,3,0.986458,0.991929,0.990170,0.001940
6209.000000,3,0.984844,0.990846,0.989321,0.002273
6209.250000,3,0.990893,0.996817,0.995443,0.002286
6209.500000,3,1.004292,1.010951,1.008925,0.002360
6209.750000,3,1.024011,1.030446,1.028554,0.002314
6210.000000,3,1.046468,1.053305,1.051172,0.002403
6210.250000,3,1.066727,1.074408,1.072049,0.002716
6210.500000,3,1.085386,1.092610,1.090437,0.002603
6210.750000,3,1.102816,1.108386,1.106641,0.002018
6211.000000,3,1.118687,1.125138,1.123170,0.002287
6211.250000,3,1.135938,1.142403,1.140437,0.002301
6211.500000,3,1.154407,1.159895,1.158271,0.001970
6211.750000,3,1.168939,1.173826,1.172102,0.001663
6212.000000,3,1.175445,1.180347,1.178649,0.001671
6212.250000,3,1.173297,1.177229,1.176262,0.001505
6212.500000,3,1.164462,1.168433,1.167299,0.001448
6212.750000,3,1.152908,1.157030,1.155464,0.001451
6213.000000,3,1.142324,1.147101,1.145164,0.001792
6213.250000,3,1.134928,1.139067,1.136930,0.001440
6213.500000,3,1.127253,1.130600,1.129083,0.001352
6213.750000,3,1.119031,1.122134,1.120339,0.001397
6214.000000,3,1.107149,1.110665,1.108739,0.001392
6214.250000,3,1.093924,1.098145,1.095877,0.001556
6214.500000,3,1.083074,1.087216,1.085117,0.001665
6214.750000,3,1.077575,1.082511,1.080464,0.001785
6215.000000,3,1.080968,1.085053,1.083535,0.001427
6215.250000,3,1.090271,1.094623,1.092918,0.001527
6215.500000,3,1.105333,1.108211,1.107201,0.001117
6215.750000,3,1.121862,1.124874,1.124099,0.001135
6216.000000,3,1.142114,1.145582,1.143811,0.001115
6216.250000,3,1.163913,1.168039,1.165488,0.001400
6216.500000,3,1.189321,1.193895,1.191338,0.001638
6216.750000,3,1.219676,1.224458,1.221421,0.001696
6217.000000,3,1.252760,1.258758,1.255207,0.002111
6217.250000,3,1.287213,1.294638,1.290664,0.002626
6217.500000,3,1.321409,1.330318,1.324783,0.003328
6217.750000,3,1.352809,1.361970,1.356877,0.003478
6218.000000,3,1.379379,1.390873,1.384751,0.004130
6218.250000,3,1.401081,1.412571,1.406209,0.004305
6218.500000,3,1.414708,1.427003,1.420274,0.004657
6218.750000,3,1.416572,1.431600,1.423182,0.005567
6219.000000,3,1.407725,1.422765,1.414279,0.005363
6219.250000,3,1.386125,1.400868,1.392733,0.005562
6219.500000,3,1.352722,1.365938,1.358796,0.004885
6219.750000,3,1.307587,1.321143,1.313193,0.005079
6220.000000,3,1.251493,1.265454,1.257387,0.005047
6220.250000,3,1.185881,1.198112,1.191076,0.004392
6220.500000,3,1.111261,1.122585,1.115558,0.004240
6220.750000,3,1.030231,1.040791,1.034276,0.003890
6221.000000,3,0.946871,0.956592,0.950516,0.003612
6221.250000,3,0.863712,0.872257,0.867149,0.003145
6221.500000,3,0.784184,0.792032,0.786797,0.002891
6221.750000,3,0.707761,0.713823,0.710011,0.002315
6222.000000,3,0.635614,0.641488,0.637917,0.002134
6222.250000,3,0.569231,0.574105,0.571099,0.001824
6222.500000,3,0.508549,0.512819,0.510332,0.001517
6222.750000,3,0.456543,0.459743,0.457949,0.001081
6223.000000,3,0.413358,0.416063,0.414662,0.000935
6223.250000,3,0.379830,0.382158,0.381042,0.000777
6223.500000,3,0.356354,0.358522,0.357477,0.000700
6223.750000,3,0.342219,0.344198,0.343403,0.000673
6224.000000,4,0.280333,0.284639,0.282327,0.001611
6224.250000,4,0.293733,0.296032,0.294688,0.000882
6224.500000,4,0.295290,0.298804,0.296927,0.001405
6224.750000,4,0.322712,0.325659,0.324166,0.001202
6225.000000,4,0.341763,0.343237,0.342581,0.000603
6225.250000,4,0.379821,0.383265,0.381466,0.001384
6225.500000,4,0.409116,0.410379,0.409739,0.000512
6225.750000,4,0.457394,0.461932,0.459743,0.001845
6226.000000,4,0.493711,0.494591,0.494067,0.000322
6226.250000,4,0.543505,0.550495,0.547064,0.002586
6226.500000,4,0.581754,0.582886,0.582358,0.000384
6226.750000,4,0.629787,0.637656,0.634138,0.003005
6227.000000,4,0.664785,0.668334,0.666964,0.001271
6227.250000,4,0.710521,0.719968,0.715461,0.003703
6227.500000,4,0.741342,0.746622,0.744342,0.001834
6227.750000,4,0.782569,0.793924,0.788274,0.004333
6228.000000,4,0.808336,0.814823,0.811685,0.002314
6228.250000,4,0.842830,0.854918,0.849186,0.004574
6228.500000,4,0.861925,0.869865,0.866088,0.002777
6228.750000,4,0.890657,0.904233,0.897902,0.005218
6229.000000,4,0.907303,0.914611,0.910735,0.002926
6229.250000,4,0.933269,0.946266,0.939996,0.005106
6229.500000,4,0.947340,0.954886,0.951157,0.003130
6229.750000,4,0.972576,0.985628,0.979337,0.005243
6230.000000,4,0.985634,0.992747,0.988925,0.002654
6230.250000,4,1.009179,1.021363,1.015220,0.004837
6230.500000,4,1.020294,1.025795,1.023103,0.002270
6230.750000,4,1.043526,1.054629,1.048710,0.004585
6231.000000,4,1.053440,1.058879,1.056099,0.002214
6231.250000,4,1.077112,1.086710,1.081397,0.004045
6231.500000,4,1.087447,1.091211,1.089250,0.001419
6231.750000,4,1.110641,1.117735,1.113361,0.003030
6232.000000,4,1.117921,1.119857,1.118856,0.000752
6232.250000,4,1.137182,1.142946,1.139561,0.002380
6232.500000,4,1.139644,1.142294,1.140997,0.000916
6232.750000,4,1.157522,1.160418,1.158912,0.001102
6233.000000,4,1.155773,1.158732,1.157299,0.001177
6233.250000,4,1.170608,1.172283,1.171415,0.000548
6233.500000,4,1.162970,1.168157,1.165826,0.002207
6233.750000,4,1.175298,1.176783,1.176104,0.000551
6234.000000,4,1.164351,1.170538,1.167782,0.002522
6234.250000,4,1.176891,1.179442,1.177956,0.000948
6234.500000,4,1.166922,1.174170,1.171407,0.003213
6234.750000,4,1.182193,1.186438,1.184705,0.001536
6235.000000,4,1.175702,1.183764,1.180498,0.003524
6235.250000,4,1.191619,1.196008,1.194023,0.001595
6235.500000,4,1.186619,1.194845,1.191155,0.003569
6235.750000,4,1.204451,1.208483,1.206407,0.001355
6236.000000,4,1.202566,1.211200,1.207308,0.003779
6236.250000,4,1.226749,1.232008,1.228990,0.001945
6236.500000,4,1.227656,1.237438,1.233999,0.004189
6236.750000,4,1.255801,1.261690,1.258654,0.002130
6237.000000,4,1.258301,1.266975,1.263160,0.003892
6237.250000,4,1.280528,1.286947,1.283756,0.002466
6237.500000,4,1.279923,1.289208,1.285633,0.004176
6237.750000,4,1.302695,1.307898,1.305295,0.001868
6238.000000,4,1.301324,1.310237,1.306688,0.003745
6238.250000,4,1.323531,1.328621,1.326449,0.001969
6238.500000,4,1.318884,1.328606,1.324584,0.004102
6238.750000,4,1.335124,1.338616,1.337134,0.001566
6239.000000,4,1.320517,1.329867,1.325582,0.004034
6239.250000,4,1.324852,1.330197,1.327473,0.001988
6239.500000,4,1.303509,1.313069,1.308363,0.003933
6239.750000,4,1.302364,1.305625,1.304195,0.001247
6240.000000,4,1.677419,2.017277,1.850488,0.139580
6240.250000,4,1.269888,1.274220,1.272049,0.001632
6240.500000,4,1.238533,1.247847,1.242856,0.003620
6240.750000,4,1.228826,1.232819,1.230742,0.001456
6241.000000,4,1.196840,1.206736,1.201149,0.003726
6241.250000,4,1.191094,1.195981,1.193071,0.001900
6241.500000,4,1.165702,1.176561,1.170650,0.004053
6241.750000,4,1.167130,1.172899,1.169476,0.002141
6242.000000,4,1.147043,1.158122,1.152501,0.004492
6242.250000,4,1.152013,1.157742,1.154615,0.002225
6242.500000,4,1.136700,1.147347,1.142147,0.004258
6242.750000,4,1.145017,1.151089,1.148037,0.002253
6243.000000,4,1.134473,1.147467,1.141004,0.005143
6243.250000,4,1.153853,1.161904,1.157647,0.003094
6243.500000,4,1.152779,1.165106,1.158983,0.005054
6243.750000,4,1.175954,1.183315,1.179703,0.003089
6244.000000,4,1.174976,1.187857,1.181581,0.005485
6244.250000,4,1.194935,1.202784,1.199245,0.003259
6244.500000,4,1.190338,1.202474,1.196330,0.004983
6244.750000,4,1.205963,1.213830,1.210174,0.003295
6245.000000,4,1.198273,1.212379,1.205237,0.005565
6245.250000,4,1.210662,1.218872,1.215019,0.003152
6245.500000,4,1.195865,1.208807,1.202553,0.005279
6245.750000,4,1.200139,1.207827,1.203884,0.002967
6246.000000,4,1.177307,1.189728,1.183620,0.004679
6246.250000,4,1.176507,1.181894,1.179404,0.001833
6246.500000,4,1.152093,1.163085,1.157417,0.004491
6246.750000,4,1.152215,1.156301,1.153884,0.001354
6247.000000,4,1.128848,1.137522,1.132760,0.003415
6247.250000,4,1.125563,1.129068,1.127181,0.001141
6247.500000,4,1.098871,1.106957,1.102735,0.002735
6247.750000,4,1.094506,1.097132,1.096063,0.001000
6248.000000,4,1.070768,1.076222,1.072915,0.001890
6248.250000,4,1.069226,1.073244,1.071487,0.001430
6248.500000,4,1.054846,1.059143,1.056268,0.001538
6248.750000,4,1.059449,1.064897,1.061814,0.002034
6249.000000,4,1.048933,1.052900,1.050244,0.001421
6249.250000,4,1.054515,1.060220,1.057346,0.002006
6249.500000,4,1.045311,1.049599,1.046903,0.001519
6249.750000,4,1.052379,1.057599,1.055243,0.002033
6250.000000,4,1.047035,1.051019,1.048349,0.001414
6250.250000,4,1.057423,1.062539,1.060085,0.001684
6250.500000,4,1.050888,1.056362,1.053336,0.001801
6250.750000,4,1.060372,1.062305,1.061672,0.000697
6251.000000,4,1.044541,1.053240,1.048556,0.002988
6251.250000,4,1.047788,1.050979,1.049076,0.001163
6251.500000,4,1.024295,1.034521,1.029003,0.003693
6251.750000,4,1.019764,1.024826,1.022263,0.001864
6252.000000,4,0.987604,0.998787,0.993249,0.004460
6252.250000,4,0.968659,0.977368,0.973018,0.003114
6252.500000,4,0.918985,0.932731,0.925695,0.005321
