# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.576351,17.896398,17.754129,0.110742
6560.250000,1,1.204560,1.221202,1.215903,0.005941
6560.500000,1,0.696856,0.792597,0.769862,0.033533
6560.750000,1,1.216337,1.225677,1.221022,0.003651
6561.000000,1,0.789699,0.869492,0.850367,0.027991
6561.250000,1,1.223088,1.247842,1.240148,0.008465
6561.500000,1,0.871756,0.941179,0.923936,0.024333
6561.750000,1,1.246671,1.267722,1.260720,0.007379
6562.000000,1,0.985769,1.039507,1.024537,0.018471
6562.250000,1,1.293038,1.341491,1.329277,0.016792
6562.500000,1,1.106641,1.176117,1.158107,0.023928
6562.750000,1,1.354015,1.405387,1.392785,0.017769
6563.000000,1,1.163088,1.237643,1.219487,0.025869
6563.250000,1,1.344744,1.390091,1.379041,0.015679
6563.500000,1,1.178707,1.265644,1.244578,0.030138
6563.750000,1,1.382908,1.420924,1.409816,0.012763
6564.000000,1,1.254854,1.358575,1.334464,0.036216
6564.250000,1,1.457308,1.486648,1.477162,0.009771
6564.500000,1,1.281660,1.393887,1.369251,0.039627
6564.750000,1,1.434185,1.451255,1.444259,0.005587
6565.000000,1,1.222130,1.338307,1.312806,0.040962
6565.250000,1,1.395482,1.404543,1.400155,0.003634
6565.500000,1,1.203986,1.321083,1.295428,0.041305
6565.750000,1,1.386999,1.397111,1.392949,0.003544
6566.000000,1,1.162489,1.270294,1.247814,0.038426
6566.250000,1,1.294974,1.304844,1.301474,0.003215
6566.500000,1,1.043678,1.134859,1.116578,0.032812
6566.750000,1,1.182799,1.197521,1.193234,0.004841
6567.000000,1,0.972957,1.052644,1.036218,0.028544
6567.250000,1,1.139535,1.161933,1.156883,0.007793
6567.500000,1,0.938060,1.004617,0.991062,0.023883
6567.750000,1,1.073308,1.098339,1.093414,0.009041
6568.000000,1,0.843513,0.896622,0.886180,0.019165
6568.250000,1,0.970260,0.991499,0.986456,0.007379
6568.500000,1,0.747539,0.797281,0.787864,0.018099
6568.750000,1,0.918190,0.924886,0.920923,0.002306
6569.000000,1,0.732130,0.779477,0.742315,0.016711
6569.250000,1,0.844623,0.850950,0.847528,0.002537
6569.500000,1,0.593479,0.646707,0.637154,0.019551
6569.750000,1,0.746996,0.754073,0.750793,0.002795
6570.000000,1,0.509560,0.566203,0.555878,0.020723
6570.250000,1,0.679021,0.692668,0.683836,0.004548
6570.500000,1,0.460903,0.519562,0.508825,0.021442
6570.750000,1,0.623764,0.641564,0.629299,0.006021
6571.000000,1,0.409382,0.464475,0.454682,0.020266
6571.250000,1,0.555096,0.573733,0.560952,0.006287
6571.500000,1,0.362390,0.411293,0.401923,0.017707
6571.750000,1,0.507811,0.522824,0.512841,0.005090
6572.000000,1,0.342029,0.383023,0.374682,0.014649
6572.250000,1,0.477842,0.487244,0.482069,0.003453
6572.500000,1,0.320214,0.353311,0.345924,0.011590
6572.750000,1,0.441650,0.448757,0.445651,0.003030
6573.000000,1,0.289653,0.318767,0.311816,0.010030
6573.250000,1,0.415286,0.424495,0.420029,0.003638
6573.500000,1,0.265307,0.297085,0.289198,0.010831
6573.750000,1,0.401112,0.418528,0.407422,0.005929
6574.000000,1,0.233645,0.275173,0.265299,0.014288
6574.250000,1,0.384680,0.417748,0.393938,0.011269
6574.500000,1,0.193474,0.251117,0.238468,0.020213
6574.750000,1,0.375845,0.430343,0.389200,0.018844
6575.000000,1,0.159825,0.238195,0.221873,0.027833
6575.250000,1,0.375920,0.453889,0.393679,0.027320
6575.500000,1,0.125954,0.227132,0.206820,0.036249
6575.750000,1,0.374251,0.476646,0.397162,0.035951
6576.000000,1,0.941164,5.110714,1.810436,1.486333
6576.250000,1,0.375336,0.477775,0.398393,0.035903
6576.500000,1,0.123868,0.224803,0.204747,0.036246
6576.750000,1,0.378900,0.457001,0.396969,0.027228
6577.000000,1,0.155884,0.233482,0.217831,0.027760
6577.250000,1,0.380739,0.435148,0.394230,0.018728
6577.500000,1,0.187911,0.244868,0.232902,0.020173
6577.750000,1,0.390361,0.423693,0.400231,0.011044
6578.000000,1,0.227153,0.268076,0.258836,0.014241
6578.250000,1,0.407572,0.425037,0.414243,0.005711
6578.500000,1,0.258650,0.289929,0.282583,0.010784
6578.750000,1,0.421813,0.430711,0.426549,0.003345
6579.000000,1,0.283493,0.312907,0.305896,0.010099
6579.250000,1,0.447176,0.453679,0.450998,0.002536
6579.500000,1,0.315426,0.349708,0.341543,0.011780
6579.750000,1,0.481453,0.490269,0.485401,0.003031
6580.000000,1,0.339735,0.382087,0.372743,0.014839
6580.250000,1,0.509325,0.523579,0.513813,0.004809
6580.500000,1,0.362935,0.414076,0.403059,0.018013
6580.750000,1,0.554383,0.571179,0.558933,0.005772
6581.000000,1,0.412758,0.471190,0.458962,0.020733
6581.250000,1,0.619808,0.635901,0.624131,0.005547
6581.500000,1,0.467326,0.528858,0.516003,0.021841
6581.750000,1,0.672154,0.684365,0.675952,0.004114
6582.000000,1,0.518203,0.577845,0.565343,0.021165
6582.250000,1,0.739270,0.743644,0.741183,0.001698
6582.500000,1,0.603139,0.659908,0.647888,0.020139
6582.750000,1,0.833611,0.840249,0.837428,0.001975
6583.000000,1,0.741766,0.785738,0.752145,0.015248
6583.250000,1,0.910476,0.917440,0.912162,0.002438
6583.500000,1,0.755425,0.806940,0.796253,0.018414
6583.750000,1,0.962820,0.984515,0.980177,0.007798
6584.000000,1,0.847345,0.903503,0.891143,0.019882
6584.250000,1,1.070494,1.098030,1.092043,0.009748
6584.500000,1,0.937612,1.006264,0.991169,0.024242
6584.750000,1,1.142909,1.165792,1.160820,0.008100
6585.000000,1,0.966769,1.047341,1.030281,0.028704
6585.250000,1,1.191801,1.208437,1.203280,0.005694
6585.500000,1,1.030694,1.126001,1.104806,0.033581
6585.750000,1,1.309125,1.323764,1.317245,0.005010
6586.000000,1,1.144495,1.255942,1.230903,0.039123
6586.250000,1,1.406241,1.418021,1.412707,0.004158
6586.500000,1,1.183657,1.300805,1.275153,0.041331
6586.750000,1,1.416770,1.426257,1.421587,0.003820
6587.000000,1,1.201132,1.319235,1.292376,0.041338
6587.250000,1,1.453246,1.472567,1.464009,0.006493
6587.500000,1,1.264285,1.378310,1.352474,0.040005
6587.750000,1,1.471370,1.498991,1.490725,0.009283
6588.000000,1,1.246860,1.347999,1.325730,0.035701
6588.250000,1,1.387309,1.421476,1.413023,0.011764
6588.500000,1,1.182948,1.268767,1.248506,0.029897
6588.750000,1,1.333297,1.378029,1.367361,0.015519
6589.000000,1,1.183896,1.259115,1.240551,0.026032
6589.250000,1,1.323606,1.373268,1.361851,0.017391
6589.500000,1,1.149346,1.215487,1.199805,0.023168
6589.750000,1,1.240603,1.286150,1.275536,0.015853
6590.000000,1,1.051981,1.102370,1.090021,0.017689
6590.250000,1,1.169166,1.187346,1.182105,0.006541
6590.500000,1,0.963941,1.031091,1.015384,0.023758
6590.750000,1,1.118088,1.141399,1.135005,0.008310
6591.000000,1,0.908784,0.985767,0.968487,0.027267
6591.250000,1,1.082742,1.092688,1.088851,0.003717
6591.500000,1,0.842753,0.935376,0.914758,0.032758
6591.750000,1,1.043003,1.063802,1.056801,0.007448
6592.000000,2,0.281348,0.306324,0.289080,0.008939
6592.250000,2,0.283975,0.299424,0.289014,0.005700
6592.500000,2,0.291876,0.314341,0.298941,0.008045
6592.750000,2,0.305663,0.320493,0.310849,0.005619
6593.000000,2,0.326732,0.343689,0.333090,0.007074
6593.250000,2,0.352393,0.367482,0.357236,0.005421
6593.500000,2,0.382932,0.403493,0.390835,0.007836
6593.750000,2,0.419015,0.441029,0.427313,0.007919
6594.000000,2,0.460450,0.493091,0.469818,0.011045
6594.250000,2,0.508938,0.530563,0.516317,0.007011
6594.500000,2,0.563875,0.600352,0.576865,0.012392
6594.750000,2,0.621673,0.670122,0.641273,0.017899
6595.000000,2,0.680048,0.957883,0.770859,0.100408
6595.250000,2,0.737333,1.417262,0.937723,0.238975
6595.500000,2,0.786262,0.856389,0.812516,0.024588
6595.750000,2,0.836186,0.878466,0.848871,0.014148
6596.000000,2,0.880775,0.934175,0.896953,0.017961
6596.250000,2,0.917962,0.993765,0.941310,0.024799
6596.500000,2,0.960635,1.022935,0.977945,0.021343
6596.750000,2,0.993526,1.052291,1.010858,0.021044
6597.000000,2,1.007175,1.040873,1.027597,0.011139
6597.250000,2,1.019693,1.059302,1.048607,0.013246
6597.500000,2,1.052496,1.089961,1.079605,0.012794
6597.750000,2,1.072832,1.116430,1.105467,0.015425
6598.000000,2,1.107145,1.138292,1.130333,0.011516
6598.250000,2,1.114283,1.155022,1.141619,0.013996
6598.500000,2,1.122412,1.165387,1.148595,0.013961
6598.750000,2,1.122822,1.170873,1.152213,0.015840
6599.000000,2,1.135789,1.178832,1.162242,0.014285
6599.250000,2,1.142747,1.195845,1.173574,0.016922
6599.500000,2,1.151786,1.194862,1.183031,0.015525
6599.750000,2,1.154155,1.206747,1.189654,0.018169
6600.000000,2,1.163393,1.206721,1.194199,0.015703
6600.250000,2,1.155085,1.211726,1.193324,0.019388
6600.500000,2,1.163363,1.220769,1.197663,0.018513
6600.750000,2,1.161284,1.224068,1.199423,0.020453
6601.000000,2,1.170652,1.228331,1.204098,0.018528
6601.250000,2,1.168062,1.235218,1.203816,0.021322
6601.500000,2,1.169232,1.229037,1.201497,0.018843
6601.750000,2,1.158254,1.226681,1.196858,0.021561
6602.000000,2,1.160724,1.213087,1.195987,0.018056
6602.250000,2,1.153735,1.211395,1.196072,0.020849
6602.500000,2,1.167083,1.215430,1.202509,0.017536
6602.750000,2,1.161654,1.216759,1.202533,0.020053
6603.000000,2,1.166323,1.213494,1.200993,0.017149
6603.250000,2,1.155795,1.208933,1.192943,0.018396
6603.500000,2,1.159134,1.211606,1.190286,0.016614
6603.750000,2,1.149076,1.200973,1.184041,0.017540
6604.000000,2,1.162963,1.203477,1.188979,0.013479
6604.250000,2,1.163733,1.209629,1.191085,0.015027
6604.500000,2,1.159184,1.205177,1.189477,0.015098
6604.750000,2,1.150466,1.201043,1.182796,0.016387
6605.000000,2,1.153695,1.213892,1.181520,0.018410
6605.250000,2,1.132540,1.191244,1.166857,0.018202
6605.500000,2,1.134809,1.182509,1.162917,0.014892
6605.750000,2,1.127051,1.174420,1.157738,0.015440
6606.000000,2,1.133739,1.172433,1.157582,0.012498
6606.250000,2,1.126591,1.174679,1.154483,0.015083
6606.500000,2,1.130660,1.174281,1.153966,0.013455
6606.750000,2,1.121502,1.170068,1.150692,0.015253
6607.000000,2,1.124041,1.167832,1.151103,0.013898
6607.250000,2,1.109804,1.162058,1.145916,0.017620
6607.500000,2,1.111484,1.154575,1.142719,0.015125
6607.750000,2,1.095847,1.145522,1.131974,0.017445
6608.000000,2,1.093587,1.136231,1.124637,0.014978
6608.250000,2,1.080390,1.128350,1.116070,0.017194
6608.500000,2,1.086549,1.128847,1.117813,0.014944
6608.750000,2,1.083550,1.132494,1.120101,0.017518
6609.000000,2,1.095067,1.137860,1.126681,0.015067
6609.250000,2,1.088459,1.136626,1.124462,0.017131
6609.500000,2,1.090688,1.132786,1.121200,0.014632
6609.750000,2,1.075201,1.123435,1.110337,0.016811
6610.000000,2,1.074831,1.116501,1.104994,0.014424
6610.250000,2,1.063544,1.112780,1.099650,0.017255
6610.500000,2,1.071732,1.112004,1.100949,0.014137
6610.750000,2,1.066983,1.111189,1.099262,0.015562
6611.000000,2,1.074631,1.110363,1.099979,0.012497
6611.250000,2,1.073012,1.108144,1.097801,0.012527
6611.500000,2,1.093547,1.108751,1.102407,0.006062
6611.750000,2,1.086839,1.111805,1.103513,0.009319
6612.000000,2,1.103907,1.119072,1.114290,0.005144
6612.250000,2,1.103736,1.128420,1.117179,0.007388
6612.500000,2,1.104784,1.142388,1.118821,0.011533
6612.750000,2,1.097316,1.134699,1.113027,0.011136
6613.000000,2,1.097740,1.142837,1.112034,0.014344
6613.250000,2,1.098657,1.143047,1.112935,0.014074
6613.500000,2,1.110306,1.229040,1.136122,0.041714
6613.750000,2,1.118892,1.194757,1.140185,0.024898
6614.000000,2,1.137827,1.185669,1.151896,0.015529
6614.250000,2,1.147038,1.199266,1.163179,0.016672
6614.500000,2,1.158889,1.217042,1.175620,0.018964
6614.750000,2,1.175648,1.233309,1.186907,0.020810
6615.000000,2,1.177250,1.237948,1.194510,0.019844
6615.250000,2,1.185453,1.231070,1.199813,0.014521
6615.500000,2,1.189303,1.220482,1.201817,0.009360
6615.750000,2,1.185876,1.235309,1.203626,0.015156
6616.000000,2,1.186169,1.246196,1.204268,0.019319
6616.250000,2,1.181745,1.234169,1.200052,0.016213
6616.500000,2,1.186400,1.244717,1.204578,0.018651
6616.750000,2,1.185866,1.237488,1.204924,0.015816
6617.000000,2,1.190210,1.209654,1.201585,0.006215
6617.250000,2,1.181866,1.209404,1.196915,0.008293
6617.500000,2,1.175245,1.193167,1.185946,0.005839
6617.750000,2,1.157619,1.178290,1.169902,0.007254
6618.000000,2,1.152863,1.168599,1.162653,0.005266
6618.250000,2,1.139028,1.161716,1.151827,0.008825
6618.500000,2,1.137586,1.155419,1.147427,0.006773
6618.750000,2,1.125412,1.143921,1.137826,0.006656
6619.000000,2,1.104905,1.141008,1.120575,0.011013
6619.250000,2,1.074421,1.095580,1.088704,0.007374
6619.500000,2,1.047333,1.065884,1.059112,0.006374
6619.750000,2,1.004216,1.033206,1.022355,0.010312
6620.000000,2,0.984435,1.001728,0.993096,0.006730
6620.250000,2,0.947285,0.963315,0.955247,0.006271
6620.500000,2,0.910553,0.927618,0.916879,0.005183
6620.750000,2,0.855781,0.895499,0.870655,0.015172
6621.000000,2,0.796025,0.869694,0.821833,0.030049
6621.250000,2,0.734593,0.818334,0.764709,0.036652
6621.500000,2,0.674150,0.759380,0.703795,0.038141
6621.750000,2,0.611056,0.681616,0.636290,0.030527
6622.000000,2,0.552647,0.622605,0.576686,0.030373
6622.250000,2,0.493585,0.544441,0.512283,0.022239
6622.500000,2,0.440968,0.486534,0.456586,0.018880
6622.750000,2,0.394469,0.429221,0.406590,0.014299
6623.000000,2,0.357373,0.388045,0.367623,0.012772
6623.250000,2,0.325840,0.355404,0.334833,0.011075
6623.500000,2,0.303674,0.331079,0.311901,0.010084
6623.750000,2,0.288909,0.306150,0.294280,0.006442
6624.000000,3,0.268538,0.284580,0.274513,0.005668
6624.250000,3,0.272250,0.288852,0.278201,0.005790
6624.500000,3,0.283828,0.302506,0.290651,0.006525
6624.750000,3,0.303611,0.327473,0.311811,0.008305
6625.000000,3,0.333164,0.360999,0.341728,0.009905
6625.250000,3,0.370103,0.405823,0.380526,0.012921
6625.500000,3,0.413792,0.450555,0.425720,0.013856
6625.750000,3,0.464458,0.512324,0.478219,0.017677
6626.000000,3,0.519950,0.574593,0.535798,0.020496
6626.250000,3,0.579721,0.646979,0.597841,0.025824
6626.500000,3,0.639570,0.715256,0.660308,0.029613
6626.750000,3,0.697572,0.802106,0.723906,0.038798
6627.000000,3,0.754142,0.858259,0.782129,0.039276
6627.250000,3,0.811158,0.943413,0.844645,0.049382
6627.500000,3,0.868436,0.995272,0.902134,0.048044
6627.750000,3,0.927873,1.079787,0.967423,0.056607
6628.000000,3,0.986269,1.133141,1.026966,0.054742
6628.250000,3,1.040063,1.185104,1.082548,0.053176
6628.500000,3,1.084917,1.212876,1.125817,0.048735
6628.750000,3,1.121110,1.230728,1.157614,0.042596
6629.000000,3,1.148802,1.277771,1.185609,0.045997
6629.250000,3,1.172139,1.271830,1.196970,0.034949
6629.500000,3,1.192464,1.267580,1.207346,0.027102
6629.750000,3,1.198216,1.235638,1.212247,0.011339
6630.000000,3,1.206166,1.250529,1.222002,0.013939
6630.250000,3,1.212724,1.263880,1.229748,0.016174
6630.500000,3,1.219143,1.287842,1.236826,0.023104
6630.750000,3,1.220941,1.258219,1.234608,0.011421
6631.000000,3,1.232664,1.276441,1.246038,0.014025
6631.250000,3,1.241463,1.294272,1.258498,0.016720
6631.500000,3,1.249749,1.339395,1.273814,0.029798
6631.750000,3,1.253246,1.310953,1.270825,0.018648
6632.000000,3,1.248930,1.282961,1.262157,0.010281
6632.250000,3,1.243083,1.257584,1.251215,0.005621
6632.500000,3,1.243903,1.253608,1.249803,0.003014
6632.750000,3,1.244614,1.278551,1.253939,0.011327
6633.000000,3,1.235278,1.251235,1.245584,0.005484
6633.250000,3,1.237198,1.245316,1.242211,0.002802
6633.500000,3,1.231656,1.237320,1.234337,0.002175
6633.750000,3,1.218541,1.229506,1.224953,0.003808
6634.000000,3,1.212276,1.226827,1.220056,0.004955
6634.250000,3,1.216970,1.256699,1.232455,0.014334
6634.500000,3,1.225454,1.267889,1.240786,0.016372
6634.750000,3,1.234392,1.282982,1.252662,0.021409
6635.000000,3,1.231498,1.280353,1.248778,0.017004
6635.250000,3,1.229454,1.277745,1.245250,0.016729
6635.500000,3,1.227034,1.272944,1.240080,0.016924
6635.750000,3,1.220200,1.259651,1.232388,0.013861
6636.000000,3,1.222283,1.264730,1.237051,0.018999
6636.250000,3,1.224229,1.257902,1.232662,0.011630
6636.500000,3,1.224990,1.272064,1.240276,0.015981
6636.750000,3,1.231972,1.267303,1.244655,0.012302
6637.000000,3,1.235982,1.270972,1.247565,0.011235
6637.250000,3,1.237305,1.247985,1.243842,0.004132
6637.500000,3,1.226857,1.248142,1.241606,0.007579
6637.750000,3,1.229317,1.244433,1.239259,0.006141
6638.000000,3,1.223479,1.241192,1.234711,0.005747
6638.250000,3,1.209623,1.233721,1.223730,0.008752
6638.500000,3,1.193998,1.223148,1.207865,0.009074
6638.750000,3,1.183283,1.212998,1.195884,0.009488
6639.000000,3,1.177811,1.205417,1.190411,0.009558
6639.250000,3,1.179524,1.212008,1.193290,0.011464
6639.500000,3,1.175684,1.213837,1.196242,0.013163
6639.750000,3,1.170593,1.214272,1.197216,0.014912
6640.000000,3,1.173423,1.212311,1.197222,0.013887
6640.250000,3,1.165223,1.216435,1.193463,0.017116
6640.500000,3,1.161403,1.207782,1.186948,0.015953
6640.750000,3,1.145781,1.195985,1.178093,0.017331
6641.000000,3,1.133751,1.188626,1.169400,0.018693
6641.250000,3,1.121570,1.172836,1.158805,0.018573
6641.500000,3,1.114949,1.165388,1.150622,0.017900
6641.750000,3,1.109449,1.161072,1.145941,0.018275
6642.000000,3,1.103058,1.159195,1.143736,0.019750
6642.250000,3,1.101718,1.161548,1.145054,0.020826
6642.500000,3,1.103348,1.167050,1.148549,0.021779
6642.750000,3,1.104589,1.166785,1.149179,0.021508
6643.000000,3,1.098318,1.161980,1.143421,0.021815
6643.250000,3,1.090898,1.152340,1.134452,0.021133
6643.500000,3,1.080917,1.143494,1.125020,0.021448
6643.750000,3,1.078027,1.138620,1.120667,0.020697
6644.000000,3,1.076797,1.139434,1.120805,0.021379
6644.250000,3,1.081597,1.141670,1.124094,0.020649
6644.500000,3,1.084147,1.145847,1.127579,0.021066
6644.750000,3,1.089067,1.148319,1.130586,0.020115
6645.000000,3,1.109769,1.152340,1.137834,0.014548
6645.250000,3,1.090418,1.150780,1.132373,0.020542
6645.500000,3,1.087047,1.149241,1.130629,0.021190
6645.750000,3,1.084137,1.144818,1.126622,0.020747
6646.000000,3,1.074946,1.136992,1.117888,0.021035
6646.250000,3,1.063536,1.122978,1.105109,0.020355
6646.500000,3,1.049335,1.108826,1.091156,0.020545
6646.750000,3,1.039774,1.099039,1.080809,0.020079
6647.000000,3,1.033714,1.092684,1.074432,0.020089
6647.250000,3,1.032013,1.089153,1.071954,0.019543
6647.500000,3,1.030003,1.088967,1.071032,0.020051
6647.750000,3,1.030263,1.087908,1.070251,0.019711
6648.000000,3,1.027853,1.086260,1.068350,0.019809
6648.250000,3,1.028043,1.083338,1.066971,0.018898
6648.500000,3,1.028113,1.083583,1.067275,0.019149
6648.750000,3,1.033313,1.084109,1.069960,0.017734
6649.000000,3,1.061525,1.094112,1.080159,0.012514
6649.250000,3,1.060881,1.117300,1.081109,0.019081
6649.500000,3,1.048558,1.111128,1.072487,0.019671
6649.750000,3,1.033223,1.084808,1.055363,0.016328
6650.000000,3,1.018060,1.063011,1.037644,0.016243
6650.250000,3,1.005725,1.059604,1.027831,0.016965
6650.500000,3,0.995194,1.048187,1.017793,0.017171
6650.750000,3,0.983356,1.033047,1.008485,0.017547
6651.000000,3,0.954797,0.988839,0.975239,0.011376
6651.250000,3,0.912568,0.956754,0.944410,0.015172
6651.500000,3,0.881178,0.925306,0.913339,0.015329
6651.750000,3,0.845781,0.887593,0.876633,0.014707
6652.000000,3,0.802972,0.843821,0.833239,0.014332
6652.250000,3,0.756187,0.794495,0.783962,0.013161
6652.500000,3,0.704756,0.741280,0.731346,0.012655
6652.750000,3,0.656367,0.688291,0.679299,0.010867
6653.000000,3,0.608274,0.637220,0.629379,0.009972
6653.250000,3,0.566233,0.590049,0.583551,0.008101
6653.500000,3,0.524283,0.545166,0.539719,0.007181
6653.750000,3,0.485907,0.501708,0.497197,0.005383
6654.000000,3,0.445150,0.458291,0.454465,0.004507
6654.250000,3,0.407328,0.416921,0.413027,0.003139
6654.500000,3,0.370065,0.378581,0.374242,0.002822
6654.750000,3,0.337948,0.345950,0.341500,0.002438
6655.000000,3,0.310742,0.319822,0.314736,0.002824
6655.250000,3,0.290217,0.303227,0.295812,0.004522
6655.500000,3,0.276415,0.288436,0.281790,0.004221
6655.750000,3,0.268898,0.282155,0.274019,0.004678
6656.000000,4,0.267650,0.295386,0.289400,0.009786
6656.250000,4,0.269947,0.301163,0.295279,0.011346
6656.500000,4,0.287493,0.318123,0.311108,0.010637
6656.750000,4,0.309300,0.345402,0.338041,0.012880
6657.000000,4,0.343917,0.381446,0.372550,0.012916
6657.250000,4,0.380423,0.425128,0.415543,0.015759
6657.500000,4,0.427789,0.475098,0.463500,0.016146
6657.750000,4,0.475287,0.531086,0.518870,0.019573
6658.000000,4,0.533657,0.593483,0.579323,0.020587
6658.250000,4,0.593442,0.662219,0.646902,0.024019
6658.500000,4,0.659873,0.734019,0.716438,0.025490
6658.750000,4,0.721733,0.805852,0.787295,0.029444
6659.000000,4,0.785530,0.873913,0.853694,0.030681
6659.250000,4,0.841518,0.939266,0.918086,0.034372
6659.500000,4,0.899430,1.000736,0.977585,0.035159
6659.750000,4,0.947957,1.057192,1.033514,0.038421
6660.000000,4,0.995269,1.106887,1.082259,0.039100
6660.250000,4,1.030752,1.147658,1.123560,0.041626
6660.500000,4,1.064610,1.179038,1.154936,0.040599
6660.750000,4,1.092831,1.211776,1.183495,0.040958
6661.000000,4,1.124759,1.244553,1.209064,0.038831
6661.250000,4,1.157798,1.281131,1.238646,0.038267
6661.500000,4,1.185918,1.303816,1.262883,0.036597
6661.750000,4,1.205451,1.325220,1.285717,0.037584
6662.000000,4,1.226414,1.343354,1.301348,0.035897
6662.250000,4,1.233072,1.343834,1.307879,0.034970
6662.500000,4,1.225934,1.349846,1.308631,0.038822
6662.750000,4,1.225075,1.338913,1.307636,0.037640
6663.000000,4,1.225025,1.336183,1.306655,0.037102
6663.250000,4,1.203242,1.327251,1.298111,0.042783
6663.500000,4,1.192726,1.305246,1.283142,0.040617
6663.750000,4,1.165765,1.287292,1.264778,0.044402
6664.000000,4,1.150840,1.270200,1.246216,0.042791
6664.250000,4,1.138005,1.259793,1.236768,0.044282
6664.500000,4,1.141434,1.259435,1.237174,0.042925
6664.750000,4,1.161807,1.285940,1.257986,0.043339
6665.000000,4,1.285736,1.442242,1.360380,0.061224
6665.250000,4,1.162126,1.280450,1.258957,0.043367
6665.500000,4,1.158618,1.279241,1.251749,0.041978
6665.750000,4,1.146742,1.268738,1.240922,0.042435
6666.000000,4,1.140384,1.260467,1.230033,0.040628
6666.250000,4,1.139464,1.259036,1.225201,0.039234
6666.500000,4,1.137685,1.256976,1.220621,0.038327
6666.750000,4,1.127179,1.252925,1.217206,0.041189
6667.000000,4,1.132847,1.250074,1.214518,0.037717
6667.250000,4,1.123100,1.253865,1.213454,0.041803
6667.500000,4,1.123850,1.252555,1.214433,0.041666
6667.750000,4,1.133187,1.261157,1.222788,0.041253
6668.000000,4,1.132167,1.266138,1.226597,0.043404
6668.250000,4,1.126629,1.259346,1.225142,0.044630
6668.500000,4,1.115303,1.244573,1.212611,0.044003
6668.750000,4,1.094700,1.220468,1.193993,0.044625
6669.000000,4,1.078625,1.198042,1.174607,0.043074
6669.250000,4,1.066030,1.189305,1.164509,0.044150
6669.500000,4,1.067559,1.186429,1.162425,0.042614
6669.750000,4,1.071888,1.195267,1.170749,0.044383
6670.000000,4,1.083814,1.205256,1.180349,0.043368
6670.250000,4,1.089152,1.216202,1.190226,0.045389
6670.500000,4,1.096649,1.220026,1.194984,0.044173
6670.750000,4,1.096409,1.223376,1.197403,0.045342
6671.000000,4,1.097789,1.221176,1.195382,0.043852
6671.250000,4,1.089522,1.214104,1.189296,0.044766
6671.500000,4,1.079035,1.198244,1.174081,0.042665
6671.750000,4,1.059812,1.179084,1.155288,0.042821
6672.000000,4,1.044187,1.156979,1.134700,0.040602
6672.250000,4,1.029552,1.145306,1.121951,0.041440
6672.500000,4,1.030502,1.140171,1.118749,0.039605
6672.750000,4,1.035850,1.148555,1.126768,0.040760
6673.000000,4,1.050305,1.160634,1.139258,0.039905
6673.250000,4,1.060372,1.172516,1.151336,0.040791
6673.500000,4,1.069219,1.177275,1.156142,0.039012
6673.750000,4,1.069589,1.177430,1.157074,0.039225
6674.000000,4,1.074647,1.175034,1.155419,0.036270
6674.250000,4,1.080285,1.175150,1.156719,0.034279
6674.500000,4,1.101298,1.173889,1.159668,0.026227
6674.750000,4,1.146882,1.174756,1.168899,0.009936
6675.000000,4,1.167287,1.574913,1.247013,0.147261
6675.250000,4,1.168717,4.145980,1.733065,1.082809
6675.500000,4,1.162206,3.914081,1.687524,0.999562
6675.750000,4,1.162196,3.580687,1.616719,0.880426
6676.000000,4,1.158925,3.376448,1.571957,0.808217
6676.250000,4,1.149533,1.379951,1.196133,0.082476
6676.500000,4,1.106636,1.147588,1.137985,0.014200
6676.750000,4,1.056743,1.135747,1.120120,0.028461
6677.000000,4,1.031272,1.119255,1.100980,0.031314
6677.250000,4,1.005101,1.101768,1.082361,0.034682
6677.500000,4,0.987248,1.084549,1.063922,0.034452
6677.750000,4,0.968912,1.068914,1.048820,0.035858
6678.000000,4,0.957156,1.055370,1.034297,0.034694
6678.250000,4,0.944058,1.046048,1.024998,0.036324
6678.500000,4,0.940880,1.040750,1.018810,0.035038
6678.750000,4,0.937417,1.040900,1.019144,0.036681
6679.000000,4,0.943215,1.044475,1.022129,0.035515
6679.250000,4,0.944399,1.049066,1.026742,0.036982
6679.500000,4,0.946873,1.048817,1.026349,0.035746
6679.750000,4,0.938916,1.044116,1.021750,0.037201
6680.000000,4,0.931764,1.033719,1.010843,0.035601
6680.250000,4,0.917295,1.021132,0.998849,0.036636
6680.500000,4,0.908865,1.008793,0.986584,0.034988
6680.750000,4,0.896910,0.998575,0.976475,0.035751
6681.000000,4,0.891224,0.988591,0.966860,0.034046
6681.250000,4,0.880361,0.980187,0.958958,0.035301
6681.500000,4,0.876433,0.972529,0.951223,0.033648
6681.750000,4,0.867788,0.965938,0.945381,0.034837
6682.000000,4,0.863292,0.957826,0.937265,0.033263
6682.250000,4,0.848487,0.943966,0.924873,0.034291
6682.500000,4,0.831551,0.921322,0.902743,0.031987
6682.750000,4,0.799857,0.889496,0.871945,0.032336
6683.000000,4,0.768766,0.851613,0.834766,0.029660
6683.250000,4,0.733625,0.816762,0.799874,0.029720
6683.500000,4,0.708624,0.784901,0.769411,0.027306
6683.750000,4,0.685044,0.762643,0.746984,0.027789
6684.000000,4,0.668557,0.740454,0.725801,0.025720
6684.250000,4,0.643092,0.718197,0.702539,0.026680
6684.500000,4,0.617941,0.685142,0.670828,0.023766
