# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.242314,0.243277,0.242786,0.000330
6128.250000,1,0.244320,0.245242,0.244830,0.000318
6128.500000,1,0.250917,0.251968,0.251572,0.000317
6128.750000,1,0.262791,0.263981,0.263246,0.000380
6129.000000,1,0.280201,0.282000,0.280838,0.000597
6129.250000,1,0.302970,0.305401,0.303742,0.000812
6129.500000,1,0.330495,0.333703,0.331643,0.001098
6129.750000,1,0.361556,0.365785,0.363353,0.001459
6130.000000,1,0.396748,0.401976,0.399004,0.001960
6130.250000,1,0.435650,0.441655,0.438320,0.002205
6130.500000,1,0.478437,0.485448,0.481514,0.002540
6130.750000,1,0.522212,0.531089,0.526208,0.003276
6131.000000,1,0.567042,0.575655,0.570780,0.003392
6131.250000,1,0.609571,0.618845,0.613642,0.003891
6131.500000,1,0.650862,0.660862,0.655540,0.004243
6131.750000,1,0.693244,0.703902,0.698311,0.004504
6132.000000,1,0.738088,0.748276,0.743046,0.004443
6132.250000,1,0.783168,0.794376,0.788666,0.004780
6132.500000,1,0.827395,0.838973,0.833008,0.004878
6132.750000,1,0.867338,0.878522,0.872442,0.004955
6133.000000,1,0.901362,0.912584,0.906479,0.005117
6133.250000,1,0.931131,0.942382,0.936418,0.004832
6133.500000,1,0.959257,0.969900,0.964061,0.004608
6133.750000,1,0.984835,0.995531,0.989343,0.004401
6134.000000,1,1.006506,1.017139,1.010879,0.004340
6134.250000,1,1.021972,1.032787,1.026434,0.004331
6134.500000,1,1.031968,1.042266,1.036600,0.003891
6134.750000,1,1.040982,1.049680,1.044495,0.003526
6135.000000,1,1.050206,1.058537,1.053852,0.003511
6135.250000,1,1.062575,1.071051,1.066392,0.003720
6135.500000,1,1.075797,1.084672,1.079537,0.003273
6135.750000,1,1.087177,1.095022,1.090704,0.003191
6136.000000,1,1.095395,1.102416,1.098248,0.002697
6136.250000,1,1.098932,1.105223,1.102008,0.002402
6136.500000,1,1.103912,1.109157,1.106352,0.002131
6136.750000,1,1.110666,1.116324,1.113156,0.001925
6137.000000,1,1.119309,1.123322,1.121114,0.001551
6137.250000,1,1.126107,1.130251,1.128095,0.001449
6137.500000,1,1.128652,1.132390,1.130612,0.001431
6137.750000,1,1.129231,1.131862,1.130437,0.000962
6138.000000,1,1.131287,1.133850,1.132706,0.000866
6138.250000,1,1.138336,1.141158,1.139947,0.000806
6138.500000,1,1.153844,1.156334,1.155173,0.000792
6138.750000,1,1.171727,1.173420,1.172530,0.000576
6139.000000,1,1.186117,1.189006,1.188011,0.000973
6139.250000,1,1.196557,1.201993,1.199623,0.001790
6139.500000,1,1.203949,1.208956,1.206854,0.001622
6139.750000,1,1.212020,1.216512,1.214783,0.001464
6140.000000,1,1.223696,1.228323,1.226598,0.001736
6140.250000,1,1.238284,1.242906,1.240653,0.001918
6140.500000,1,1.250430,1.255509,1.253389,0.002017
6140.750000,1,1.256485,1.261913,1.259698,0.002148
6141.000000,1,1.256657,1.263618,1.261228,0.002775
6141.250000,1,1.256536,1.264189,1.260906,0.002867
6141.500000,1,1.260880,1.266927,1.264218,0.002416
6141.750000,1,1.266764,1.273705,1.270807,0.002496
6142.000000,1,1.274531,1.281370,1.278678,0.002587
6142.250000,1,1.278287,1.285372,1.282524,0.002527
6142.500000,1,1.278146,1.283953,1.281034,0.002388
6142.750000,1,1.273812,1.279544,1.277285,0.002137
6143.000000,1,1.272293,1.278094,1.275800,0.002096
6143.250000,1,1.278178,1.283463,1.280620,0.002109
6143.500000,1,1.287118,1.292830,1.289979,0.001766
6143.750000,1,1.297376,1.302558,1.299728,0.001759
6144.000000,1,1.302743,1.308536,1.305860,0.001711
6144.250000,1,1.304697,1.311256,1.307808,0.001882
6144.500000,1,1.306125,1.310996,1.308605,0.001548
6144.750000,1,1.308970,1.315175,1.312486,0.001853
6145.000000,1,1.317274,1.323303,1.320722,0.001947
6145.250000,1,1.327127,1.332111,1.330218,0.001660
6145.500000,1,1.334823,1.339053,1.336922,0.001597
6145.750000,1,1.333436,1.338865,1.336529,0.001778
6146.000000,1,1.329689,1.334555,1.332635,0.001692
6146.250000,1,1.328022,1.330978,1.329278,0.001120
6146.500000,1,1.327087,1.330729,1.328954,0.001301
6146.750000,1,1.328838,1.333101,1.330987,0.001375
6147.000000,1,1.329641,1.332904,1.331230,0.001199
6147.250000,1,1.324662,1.326902,1.325826,0.000708
6147.500000,1,1.315270,1.318046,1.316431,0.000995
6147.750000,1,1.303008,1.306954,1.305080,0.001153
6148.000000,1,1.293850,1.298709,1.297080,0.001718
6148.250000,1,1.287152,1.292739,1.290523,0.001736
6148.500000,1,1.282063,1.287568,1.285717,0.001731
6148.750000,1,1.273925,1.278864,1.276797,0.001509
6149.000000,1,1.261598,1.266443,1.264589,0.001482
6149.250000,1,1.246232,1.251842,1.249711,0.001837
6149.500000,1,1.234185,1.239669,1.237841,0.001721
6149.750000,1,1.227047,1.232812,1.230733,0.001860
6150.000000,1,1.224237,1.229615,1.227838,0.001705
6150.250000,1,1.222638,1.227256,1.225676,0.001550
6150.500000,1,1.218779,1.224588,1.222190,0.001864
6150.750000,1,1.214140,1.218086,1.216032,0.001302
6151.000000,1,1.207122,1.212132,1.209688,0.001694
6151.250000,1,1.203133,1.206471,1.204975,0.001218
6151.500000,1,1.199863,1.204203,1.201768,0.001517
6151.750000,1,1.196502,1.200832,1.198616,0.001631
6152.000000,1,1.190435,1.195271,1.193321,0.001520
6152.250000,1,1.181222,1.186211,1.184079,0.001572
6152.500000,1,1.170762,1.174626,1.173399,0.001230
6152.750000,1,1.161235,1.166168,1.164400,0.001662
6153.000000,1,1.153767,1.158210,1.156535,0.001568
6153.250000,1,1.147253,1.151394,1.149810,0.001489
6153.500000,1,1.138436,1.144977,1.142412,0.002028
6153.750000,1,1.127661,1.133410,1.131288,0.002085
6154.000000,1,1.114644,1.120883,1.118161,0.002067
6154.250000,1,1.100145,1.106645,1.103372,0.002364
6154.500000,1,1.084662,1.090900,1.087875,0.002170
6154.750000,1,1.067433,1.074604,1.071025,0.002582
6155.000000,1,1.046524,1.053629,1.050203,0.002627
6155.250000,1,1.019779,1.028355,1.023852,0.003051
6155.500000,1,0.986930,0.995768,0.991385,0.003394
6155.750000,1,0.949711,0.957656,0.953556,0.003104
6156.000000,1,0.908172,0.917064,0.912274,0.003365
6156.250000,1,0.865090,0.872701,0.868763,0.002884
6156.500000,1,0.811260,0.819867,0.815347,0.003396
6156.750000,1,0.756795,0.765423,0.760638,0.003252
6157.000000,1,0.699787,0.707150,0.703086,0.002870
6157.250000,1,0.641540,0.648593,0.644735,0.002753
6157.500000,1,0.584576,0.591308,0.587530,0.002590
6157.750000,1,0.529895,0.536066,0.532325,0.002290
6158.000000,1,0.477240,0.482660,0.479501,0.001985
6158.250000,1,0.427302,0.431713,0.429098,0.001608
6158.500000,1,0.381144,0.384935,0.382841,0.001352
6158.750000,1,0.340471,0.343608,0.341656,0.001131
6159.000000,1,0.306331,0.308712,0.307281,0.000831
6159.250000,1,0.279671,0.281362,0.280322,0.000592
6159.500000,1,0.260344,0.261816,0.261015,0.000447
6159.750000,1,0.248416,0.249752,0.249095,0.000412
6160.000000,2,0.284530,0.287370,0.285972,0.001035
6160.250000,2,0.286873,0.289762,0.288336,0.001007
6160.500000,2,0.292951,0.295868,0.294351,0.001150
6160.750000,2,0.305018,0.307825,0.306535,0.001110
6161.000000,2,0.321247,0.325180,0.323422,0.001478
6161.250000,2,0.344208,0.348173,0.346434,0.001520
6161.500000,2,0.370493,0.375008,0.373118,0.001759
6161.750000,2,0.401246,0.406536,0.404300,0.002002
6162.000000,2,0.435757,0.440992,0.438914,0.002161
6162.250000,2,0.474549,0.480521,0.478178,0.002401
6162.500000,2,0.516224,0.523103,0.520505,0.002626
6162.750000,2,0.561145,0.568704,0.565712,0.002876
6163.000000,2,0.604977,0.613997,0.610533,0.003333
6163.250000,2,0.649824,0.658707,0.654965,0.003294
6163.500000,2,0.691790,0.701322,0.697320,0.003476
6163.750000,2,0.732555,0.742704,0.738498,0.003644
6164.000000,2,0.770855,0.781458,0.777690,0.003884
6164.250000,2,0.808212,0.818625,0.814608,0.003935
6164.500000,2,0.841133,0.851649,0.847325,0.004010
6164.750000,2,0.870095,0.880013,0.876237,0.003818
6165.000000,2,0.894772,0.905070,0.901029,0.004146
6165.250000,2,0.919213,0.929139,0.925282,0.003979
6165.500000,2,0.942935,0.952675,0.948742,0.004049
6165.750000,2,0.966907,0.976236,0.972363,0.004106
6166.000000,2,0.987036,0.997136,0.992992,0.004141
6166.250000,2,1.006137,1.015099,1.011061,0.003772
6166.500000,2,1.018819,1.028040,1.024066,0.003659
6166.750000,2,1.031254,1.039113,1.035175,0.003201
6167.000000,2,1.039945,1.047075,1.043343,0.003006
6167.250000,2,1.046822,1.053967,1.050216,0.002922
6167.500000,2,1.050167,1.056504,1.053113,0.002666
6167.750000,2,1.050982,1.056587,1.053250,0.002323
6168.000000,2,1.048066,1.053306,1.050315,0.002008
6168.250000,2,1.046282,1.051046,1.048239,0.001761
6168.500000,2,1.047472,1.051776,1.049622,0.001439
6168.750000,2,1.052582,1.058558,1.055998,0.001774
6169.000000,2,1.062321,1.066830,1.064610,0.001328
6169.250000,2,1.070821,1.075562,1.073747,0.001604
6169.500000,2,1.076380,1.081306,1.079250,0.001477
6169.750000,2,1.080620,1.085765,1.083545,0.001702
6170.000000,2,1.084310,1.090225,1.087255,0.001934
6170.250000,2,1.090530,1.096076,1.093600,0.001811
6170.500000,2,1.098889,1.104423,1.101592,0.001911
6170.750000,2,1.107069,1.112415,1.109907,0.001811
6171.000000,2,1.111434,1.116420,1.113948,0.001762
6171.250000,2,1.113909,1.119755,1.116461,0.002067
6171.500000,2,1.115140,1.119943,1.117434,0.001779
6171.750000,2,1.119951,1.124608,1.122089,0.001824
6172.000000,2,1.127863,1.132454,1.129963,0.001629
6172.250000,2,1.137633,1.142517,1.139433,0.001736
6172.500000,2,1.146000,1.149503,1.147547,0.001296
6172.750000,2,1.150045,1.153878,1.151654,0.001524
6173.000000,2,1.151554,1.155215,1.152964,0.001388
6173.250000,2,1.152472,1.156247,1.154215,0.001412
6173.500000,2,1.155367,1.158590,1.156520,0.001094
6173.750000,2,1.160285,1.163040,1.161464,0.000829
6174.000000,2,1.164328,1.165835,1.165230,0.000622
6174.250000,2,1.165006,1.165694,1.165374,0.000231
6174.500000,2,1.161165,1.162546,1.161818,0.000403
6174.750000,2,1.158507,1.159956,1.159206,0.000489
6175.000000,2,1.158167,1.160414,1.159356,0.000727
6175.250000,2,1.164126,1.166929,1.165452,0.000864
6175.500000,2,1.171110,1.173706,1.172720,0.000806
6175.750000,2,1.179418,1.182608,1.180833,0.001079
6176.000000,2,1.202465,1.217459,1.211710,0.004908
6176.250000,2,1.185131,1.188027,1.186478,0.001029
6176.500000,2,1.186857,1.189319,1.188185,0.000772
6176.750000,2,1.192915,1.195405,1.193874,0.000875
6177.000000,2,1.200728,1.203414,1.201511,0.000886
6177.250000,2,1.209294,1.211462,1.210050,0.000748
6177.500000,2,1.213834,1.217784,1.215231,0.001222
6177.750000,2,1.216893,1.221532,1.218407,0.001425
6178.000000,2,1.218270,1.223249,1.219912,0.001643
6178.250000,2,1.221341,1.227598,1.223775,0.002127
6178.500000,2,1.225948,1.232639,1.228583,0.002294
6178.750000,2,1.230590,1.237314,1.233538,0.002559
6179.000000,2,1.230870,1.238951,1.234944,0.002898
6179.250000,2,1.229769,1.237866,1.233612,0.002936
6179.500000,2,1.227389,1.235469,1.231199,0.003070
6179.750000,2,1.228819,1.236742,1.232772,0.002791
6180.000000,2,1.235931,1.244060,1.239883,0.003090
6180.250000,2,1.246704,1.255146,1.250970,0.003211
6180.500000,2,1.257416,1.265582,1.261459,0.002951
6180.750000,2,1.264818,1.272811,1.269032,0.003097
6181.000000,2,1.267669,1.275060,1.271327,0.002624
6181.250000,2,1.269407,1.276796,1.273092,0.002750
6181.500000,2,1.272970,1.279301,1.276066,0.002383
6181.750000,2,1.278211,1.285091,1.281718,0.002592
6182.000000,2,1.281962,1.287545,1.284904,0.002321
6182.250000,2,1.281972,1.287667,1.284906,0.002319
6182.500000,2,1.276301,1.281625,1.279221,0.002000
6182.750000,2,1.268659,1.275161,1.272189,0.002399
6183.000000,2,1.263378,1.270128,1.266900,0.002166
6183.250000,2,1.264778,1.269335,1.267092,0.001558
6183.500000,2,1.267489,1.271521,1.269711,0.001302
6183.750000,2,1.270689,1.274673,1.272933,0.001430
6184.000000,2,1.270179,1.274582,1.272483,0.001414
6184.250000,2,1.268109,1.271348,1.269628,0.001218
6184.500000,2,1.263081,1.266966,1.265136,0.001156
6184.750000,2,1.261969,1.265624,1.263666,0.001164
6185.000000,2,1.262989,1.265543,1.264115,0.000930
6185.250000,2,1.264092,1.266233,1.265019,0.000820
6185.500000,2,1.260137,1.262290,1.261012,0.000868
6185.750000,2,1.250981,1.253703,1.252491,0.000982
6186.000000,2,1.239319,1.242248,1.240939,0.001097
6186.250000,2,1.227983,1.231117,1.229574,0.000932
6186.500000,2,1.217493,1.220208,1.218732,0.000888
6186.750000,2,1.206058,1.209848,1.207677,0.001275
6187.000000,2,1.188855,1.191985,1.190662,0.001066
6187.250000,2,1.164957,1.168397,1.166395,0.001054
6187.500000,2,1.132852,1.136188,1.134244,0.001180
6187.750000,2,1.095727,1.099332,1.097478,0.001216
6188.000000,2,1.054577,1.057942,1.056266,0.001095
6188.250000,2,1.009426,1.012281,1.011146,0.000995
6188.500000,2,0.956999,0.960369,0.958815,0.000976
6188.750000,2,0.897607,0.900823,0.899483,0.000930
6189.000000,2,0.830995,0.834319,0.832961,0.000972
6189.250000,2,0.762626,0.765732,0.764530,0.000947
6189.500000,2,0.693373,0.697262,0.695549,0.001156
6189.750000,2,0.628585,0.631083,0.630004,0.000809
6190.000000,2,0.565598,0.568095,0.566657,0.000871
6190.250000,2,0.506280,0.508822,0.507280,0.000865
6190.500000,2,0.450540,0.452943,0.451596,0.000974
6190.750000,2,0.401619,0.404205,0.402846,0.000943
6191.000000,2,0.360124,0.362799,0.361520,0.001008
6191.250000,2,0.329175,0.331464,0.330291,0.000837
6191.500000,2,0.306199,0.308579,0.307323,0.000909
6191.750000,2,0.293056,0.295532,0.294348,0.000833
6192.000000,3,0.309674,0.310640,0.309984,0.000301
6192.250000,3,0.312748,0.314280,0.313643,0.000466
6192.500000,3,0.323427,0.325202,0.324448,0.000566
6192.750000,3,0.341524,0.344211,0.343033,0.000809
6193.000000,3,0.368480,0.371345,0.369831,0.000922
6193.250000,3,0.401324,0.405015,0.403267,0.001251
6193.500000,3,0.440652,0.445290,0.443000,0.001506
6193.750000,3,0.484713,0.490250,0.487283,0.001838
6194.000000,3,0.532699,0.538477,0.535365,0.001980
6194.250000,3,0.584026,0.590287,0.587187,0.002082
6194.500000,3,0.639432,0.646060,0.642537,0.002271
6194.750000,3,0.696933,0.702747,0.699957,0.002112
6195.000000,3,0.753792,0.760890,0.757163,0.002205
6195.250000,3,0.808884,0.814809,0.811764,0.001915
6195.500000,3,0.859867,0.864747,0.862220,0.001613
6195.750000,3,0.906110,0.910122,0.908247,0.001338
6196.000000,3,0.949372,0.952164,0.950726,0.000998
6196.250000,3,0.988686,0.990743,0.989645,0.000751
6196.500000,3,1.022556,1.024536,1.023524,0.000777
6196.750000,3,1.050698,1.052202,1.051288,0.000454
6197.000000,3,1.071629,1.072598,1.072051,0.000368
6197.250000,3,1.085350,1.087216,1.086524,0.000646
6197.500000,3,1.095815,1.097071,1.096584,0.000415
6197.750000,3,1.102977,1.104727,1.103703,0.000514
6198.000000,3,1.106908,1.108584,1.107961,0.000601
6198.250000,3,1.108185,1.110408,1.109436,0.000730
6198.500000,3,1.106570,1.109015,1.107730,0.000782
6198.750000,3,1.104010,1.106540,1.105348,0.000943
6199.000000,3,1.101634,1.104550,1.102947,0.000965
6199.250000,3,1.101293,1.103503,1.102435,0.000908
6199.500000,3,1.102927,1.104714,1.103948,0.000654
6199.750000,3,1.104545,1.106317,1.105362,0.000645
6200.000000,3,1.105251,1.108797,1.106782,0.001102
6200.250000,3,1.105262,1.108627,1.106699,0.001036
6200.500000,3,1.104744,1.108887,1.106797,0.001240
6200.750000,3,1.105705,1.109166,1.107164,0.001026
6201.000000,3,1.107998,1.110406,1.108756,0.000744
6201.250000,3,1.108209,1.112066,1.109884,0.001144
6201.500000,3,1.108379,1.111656,1.109987,0.001056
6201.750000,3,1.109208,1.112526,1.110845,0.001109
6202.000000,3,1.111140,1.115275,1.112845,0.001239
6202.250000,3,1.116303,1.118861,1.117546,0.000931
6202.500000,3,1.124901,1.127715,1.126166,0.000970
6202.750000,3,1.135499,1.138725,1.136418,0.001208
6203.000000,3,1.146249,1.149014,1.147478,0.000988
6203.250000,3,1.155968,1.158269,1.156640,0.000852
6203.500000,3,1.162766,1.164957,1.163716,0.000721
6203.750000,3,1.167174,1.170453,1.168704,0.001035
6204.000000,3,1.171667,1.173766,1.172542,0.000725
6204.250000,3,1.172363,1.174676,1.173432,0.000739
6204.500000,3,1.171328,1.172956,1.172393,0.000513
6204.750000,3,1.167284,1.169816,1.168431,0.000907
6205.000000,3,1.162395,1.165278,1.163818,0.001123
6205.250000,3,1.157877,1.161189,1.159063,0.001162
6205.500000,3,1.154700,1.157013,1.155853,0.000791
6205.750000,3,1.151642,1.155552,1.153755,0.001220
6206.000000,3,1.150518,1.153686,1.152033,0.001221
6206.250000,3,1.147857,1.150231,1.149016,0.000894
6206.500000,3,1.142998,1.147240,1.145196,0.001387
6206.750000,3,1.139427,1.144141,1.141554,0.001487
6207.000000,3,1.137737,1.142111,1.139580,0.001519
6207.250000,3,1.136976,1.142071,1.139404,0.001502
6207.500000,3,1.137007,1.142131,1.139175,0.001671
6207.750000,3,1.134162,1.139971,1.137366,0.001871
6208.000000,3,1.131348,1.138132,1.134813,0.002187
6208.250000,3,1.127353,1.134862,1.131709,0.002427
6208.500000,3,1.125648,1.133053,1.129586,0.002677
6208.750000,3,1.126233,1.133960,1.130033,0.003101
6209.000000,3,1.127033,1.134442,1.130536,0.002976
6209.250000,3,1.125602,1.133722,1.129841,0.003297
6209.500000,3,1.123399,1.130593,1.127174,0.003201
6209.750000,3,1.118801,1.127164,1.123514,0.003321
6210.000000,3,1.118169,1.125637,1.122242,0.002956
6210.250000,3,1.119633,1.127461,1.123881,0.003066
6210.500000,3,1.125572,1.132525,1.129005,0.002651
6210.750000,3,1.131105,1.137409,1.134379,0.002581
6211.000000,3,1.134782,1.140409,1.138116,0.002150
6211.250000,3,1.135245,1.141735,1.138614,0.002275
6211.500000,3,1.135448,1.141595,1.138343,0.002134
6211.750000,3,1.137421,1.141914,1.139792,0.001600
6212.000000,3,1.141998,1.146220,1.144214,0.001521
6212.250000,3,1.147921,1.152121,1.150405,0.001645
6212.500000,3,1.153775,1.157234,1.155355,0.001203
6212.750000,3,1.154713,1.157832,1.156597,0.001076
6213.000000,3,1.154772,1.156496,1.155473,0.000580
6213.250000,3,1.154269,1.155437,1.155127,0.000377
6213.500000,3,1.156299,1.158977,1.157880,0.000975
6213.750000,3,1.162638,1.165726,1.164148,0.000966
6214.000000,3,1.169866,1.172938,1.171705,0.000883
6214.250000,3,1.176755,1.179747,1.178232,0.001034
6214.500000,3,1.181035,1.183625,1.182345,0.000956
6214.750000,3,1.183334,1.186284,1.184895,0.001224
6215.000000,3,1.186884,1.189786,1.188565,0.000931
6215.250000,3,1.193636,1.196351,1.194948,0.000931
6215.500000,3,1.200801,1.204199,1.202319,0.001296
6215.750000,3,1.206020,1.209469,1.207831,0.001181
6216.000000,3,1.208600,1.211572,1.209819,0.000966
6216.250000,3,1.207685,1.210211,1.208776,0.000890
6216.500000,3,1.205461,1.208543,1.207105,0.001176
6216.750000,3,1.205820,1.209775,1.207738,0.001269
6217.000000,3,1.208630,1.213566,1.210872,0.001537
6217.250000,3,1.211470,1.217218,1.214604,0.001969
6217.500000,3,1.212659,1.218725,1.216348,0.002073
6217.750000,3,1.209890,1.217307,1.214015,0.002477
6218.000000,3,1.204041,1.211197,1.207631,0.002644
6218.250000,3,1.195612,1.202796,1.199056,0.003012
6218.500000,3,1.184504,1.193260,1.189017,0.003342
6218.750000,3,1.171456,1.179569,1.175301,0.002911
6219.000000,3,1.152319,1.160389,1.156295,0.002923
6219.250000,3,1.124704,1.133687,1.129084,0.003114
6219.500000,3,1.091169,1.099157,1.095215,0.003054
6219.750000,3,1.050926,1.059661,1.055726,0.002977
6220.000000,3,1.008313,1.016458,1.012655,0.003023
6220.250000,3,0.960105,0.968288,0.964466,0.002936
6220.500000,3,0.906892,0.914909,0.911121,0.002922
6220.750000,3,0.848222,0.855476,0.851859,0.002794
6221.000000,3,0.784490,0.792077,0.788485,0.002927
6221.250000,3,0.720387,0.727385,0.724039,0.002796
6221.500000,3,0.658729,0.664995,0.661775,0.002505
6221.750000,3,0.600239,0.606025,0.603037,0.002324
6222.000000,3,0.545652,0.550407,0.547927,0.001924
6222.250000,3,0.494315,0.498857,0.496587,0.001679
6222.500000,3,0.447603,0.451095,0.449337,0.001352
6222.750000,3,0.405648,0.408966,0.407241,0.001089
6223.000000,3,0.371128,0.373375,0.372030,0.000737
6223.250000,3,0.343697,0.345219,0.344624,0.000530
6223.500000,3,0.324909,0.325913,0.325353,0.000412
6223.750000,3,0.313736,0.314638,0.314066,0.000294
6224.000000,4,0.299208,0.299823,0.299582,0.000213
6224.250000,4,0.302980,0.303635,0.303268,0.000190
6224.500000,4,0.313662,0.314614,0.314141,0.000278
6224.750000,4,0.332559,0.333760,0.333125,0.000364
6225.000000,4,0.359495,0.361202,0.360332,0.000545
6225.250000,4,0.393153,0.395641,0.394362,0.000870
6225.500000,4,0.433763,0.436494,0.435215,0.000978
6225.750000,4,0.479683,0.483521,0.481670,0.001505
6226.000000,4,0.530393,0.534671,0.532777,0.001696
6226.250000,4,0.584503,0.590182,0.587328,0.002025
6226.500000,4,0.640900,0.647807,0.644292,0.002530
6226.750000,4,0.698920,0.706442,0.702569,0.002885
6227.000000,4,0.756354,0.765276,0.760302,0.003156
6227.250000,4,0.811079,0.819418,0.815060,0.003195
6227.500000,4,0.861949,0.871445,0.866370,0.003502
6227.750000,4,0.909982,0.920012,0.913971,0.003535
6228.000000,4,0.954673,0.964487,0.958691,0.003606
6228.250000,4,0.995837,1.004299,0.999608,0.003172
6228.500000,4,1.032484,1.041729,1.036168,0.003162
6228.750000,4,1.063464,1.072330,1.067140,0.002928
6229.000000,4,1.088328,1.096980,1.092026,0.002960
6229.250000,4,1.109358,1.116430,1.111706,0.002323
6229.500000,4,1.124646,1.131850,1.127311,0.002339
6229.750000,4,1.136578,1.144470,1.140029,0.002280
6230.000000,4,1.146278,1.152960,1.149146,0.001968
6230.250000,4,1.153224,1.158661,1.155045,0.001784
6230.500000,4,1.154430,1.160771,1.157031,0.001892
6230.750000,4,1.153415,1.158671,1.155557,0.001688
6231.000000,4,1.151746,1.157911,1.154314,0.001813
6231.250000,4,1.152480,1.156791,1.153718,0.001326
6231.500000,4,1.152299,1.157561,1.154744,0.001556
6231.750000,4,1.154663,1.158611,1.156275,0.001280
6232.000000,4,1.155133,1.159101,1.156963,0.001191
6232.250000,4,1.155425,1.157901,1.156640,0.000818
6232.500000,4,1.154540,1.157929,1.156704,0.001068
6232.750000,4,1.156340,1.159711,1.158224,0.001148
6233.000000,4,1.160541,1.164047,1.162435,0.001086
6233.250000,4,1.166914,1.170665,1.168919,0.001260
6233.500000,4,1.174373,1.177611,1.175812,0.001032
6233.750000,4,1.180967,1.184941,1.182761,0.001132
6234.000000,4,1.185038,1.188651,1.187016,0.001196
6234.250000,4,1.189617,1.192471,1.190717,0.000990
6234.500000,4,1.192255,1.194951,1.193450,0.000986
6234.750000,4,1.194326,1.198288,1.196062,0.001296
6235.000000,4,1.195743,1.199259,1.197416,0.001315
6235.250000,4,1.195422,1.199309,1.197544,0.001384
6235.500000,4,1.195412,1.198939,1.197150,0.001427
6235.750000,4,1.194194,1.198929,1.196682,0.001911
6236.000000,4,1.193707,1.199079,1.196909,0.002079
6236.250000,4,1.195264,1.201502,1.198609,0.002260
6236.500000,4,1.197438,1.203505,1.200754,0.002516
6236.750000,4,1.199145,1.206708,1.203457,0.003080
6237.000000,4,1.200718,1.208514,1.205609,0.003067
6237.250000,4,1.200951,1.209700,1.206530,0.003336
6237.500000,4,1.201600,1.210623,1.207133,0.003279
6237.750000,4,1.201029,1.210557,1.206713,0.003789
6238.000000,4,1.200566,1.209511,1.206191,0.003678
6238.250000,4,1.199064,1.208140,1.205049,0.003702
6238.500000,4,1.197979,1.206759,1.203374,0.003374
6238.750000,4,1.196150,1.204038,1.201153,0.003258
6239.000000,4,1.194417,1.202794,1.199560,0.003226
6239.250000,4,1.192936,1.202164,1.198634,0.003247
6239.500000,4,1.194194,1.202881,1.199509,0.003283
6239.750000,4,1.196081,1.204397,1.201036,0.003103
6240.000000,4,1.205840,1.212019,1.209572,0.002366
6240.250000,4,1.200697,1.207507,1.204850,0.002650
6240.500000,4,1.201844,1.207995,1.206015,0.002365
6240.750000,4,1.202554,1.209271,1.206682,0.002309
6241.000000,4,1.201266,1.207477,1.205140,0.001999
6241.250000,4,1.199703,1.205214,1.203129,0.001779
6241.500000,4,1.196142,1.201594,1.199141,0.001643
6241.750000,4,1.192196,1.196799,1.194897,0.001487
6242.000000,4,1.187853,1.192879,1.190498,0.001544
6242.250000,4,1.184313,1.187672,1.185713,0.000960
6242.500000,4,1.179352,1.182445,1.180649,0.000963
6242.750000,4,1.174041,1.176665,1.175221,0.000830
6243.000000,4,1.168041,1.171297,1.169244,0.001124
6243.250000,4,1.161331,1.164854,1.163360,0.001119
6243.500000,4,1.156351,1.159404,1.158130,0.001087
6243.750000,4,1.151960,1.155475,1.153965,0.001268
6244.000000,4,1.149050,1.153013,1.151351,0.001379
6244.250000,4,1.148120,1.151404,1.149895,0.001239
6244.500000,4,1.146345,1.150228,1.147994,0.001244
6244.750000,4,1.144590,1.146967,1.145804,0.000967
6245.000000,4,1.140460,1.144770,1.142709,0.001499
6245.250000,4,1.138530,1.141672,1.140194,0.001221
6245.500000,4,1.134921,1.139034,1.137085,0.001656
6245.750000,4,1.131630,1.136467,1.134182,0.001918
6246.000000,4,1.127760,1.133576,1.130648,0.002222
6246.250000,4,1.125650,1.131710,1.128433,0.002416
6246.500000,4,1.123080,1.129822,1.126259,0.002565
6246.750000,4,1.122190,1.129832,1.125777,0.002784
6247.000000,4,1.122920,1.130339,1.126115,0.002603
6247.250000,4,1.122950,1.130684,1.126548,0.002831
6247.500000,4,1.122290,1.131189,1.126213,0.003305
6247.750000,4,1.121020,1.129933,1.125261,0.003355
6248.000000,4,1.121210,1.128926,1.124502,0.003077
6248.250000,4,1.120464,1.130146,1.124285,0.003654
6248.500000,4,1.120514,1.129497,1.124396,0.003396
6248.750000,4,1.121430,1.130501,1.124886,0.003408
6249.000000,4,1.119970,1.128975,1.123867,0.003560
6249.250000,4,1.115880,1.125804,1.120178,0.003839
6249.500000,4,1.108770,1.118814,1.113332,0.003707
6249.750000,4,1.100940,1.111215,1.105649,0.003894
6250.000000,4,1.092000,1.102924,1.097030,0.004125
6250.250000,4,1.083120,1.093278,1.087416,0.003890
6250.500000,4,1.070170,1.080424,1.074907,0.003916
6250.750000,4,1.053040,1.063816,1.058160,0.003903
6251.000000,4,1.029919,1.041871,1.035651,0.004054
6251.250000,4,1.002809,1.013717,1.008622,0.003822
6251.500000,4,0.972419,0.983389,0.977897,0.003811
6251.750000,4,0.938828,0.949756,0.944497,0.003813
6252.000000,4,0.902241,0.912242,0.907297,0.003433
6252.250000,4,0.859738,0.870732,0.865494,0.003833
6252.500000,4,0.813459,0.823545,0.818562,0.003586
