# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,16.866651,17.228183,17.052998,0.128332
6560.250000,1,1.208874,1.248334,1.232668,0.015252
6560.500000,1,0.193817,0.370942,0.266961,0.070651
6560.750000,1,0.959012,1.072363,1.011667,0.046622
6561.000000,1,0.434584,0.496302,0.459633,0.024049
6561.250000,1,0.810292,0.963718,0.875940,0.062186
6561.500000,1,0.502482,0.590090,0.544368,0.035305
6561.750000,1,0.847446,0.912850,0.870160,0.026381
6562.000000,1,0.451209,0.637739,0.538260,0.076403
6562.250000,1,0.920506,0.945722,0.934069,0.010600
6562.500000,1,0.433483,0.655123,0.529986,0.090088
6562.750000,1,0.978105,0.986560,0.982950,0.003222
6563.000000,1,0.501175,0.671597,0.571341,0.068401
6563.250000,1,0.975567,1.035813,1.004372,0.025052
6563.500000,1,0.586242,0.715330,0.642328,0.051804
6563.750000,1,1.003383,1.079393,1.033537,0.030228
6564.000000,1,0.631066,0.786565,0.703750,0.064708
6564.250000,1,1.066274,1.108443,1.079556,0.016857
6564.500000,1,0.650058,0.852445,0.740929,0.084266
6564.750000,1,1.112049,1.139363,1.125216,0.010050
6565.000000,1,0.698716,0.904744,0.783262,0.083350
6565.250000,1,1.121482,1.185606,1.155247,0.028083
6565.500000,1,0.752535,0.929560,0.821417,0.069709
6565.750000,1,1.124083,1.214184,1.169307,0.041671
6566.000000,1,0.761173,0.922006,0.829019,0.062953
6566.250000,1,1.132026,1.220764,1.169405,0.037196
6566.500000,1,0.727377,0.896704,0.805198,0.069241
6566.750000,1,1.128925,1.192924,1.151948,0.025617
6567.000000,1,0.687170,0.859889,0.765741,0.071365
6567.250000,1,1.091262,1.138743,1.111495,0.019310
6567.500000,1,0.655554,0.813055,0.721443,0.062664
6567.750000,1,1.036894,1.081787,1.058463,0.020292
6568.000000,1,0.616218,0.759769,0.672853,0.056015
6568.250000,1,0.999967,1.032183,1.014496,0.013561
6568.500000,1,0.563333,0.700308,0.621151,0.055468
6568.750000,1,0.975645,0.988247,0.983901,0.005069
6569.000000,1,0.514304,0.645833,0.576443,0.057819
6569.250000,1,0.931947,0.965490,0.955653,0.013747
6569.500000,1,0.494643,0.606100,0.549763,0.049739
6569.750000,1,0.913302,0.934121,0.924575,0.007412
6570.000000,1,0.494566,0.586462,0.535929,0.037110
6570.250000,1,0.895213,0.906144,0.899463,0.004467
6570.500000,1,0.479510,0.578494,0.519051,0.038825
6570.750000,1,0.866519,0.889933,0.882885,0.009615
6571.000000,1,0.446137,0.564689,0.496449,0.048144
6571.250000,1,0.840569,0.882459,0.861333,0.019369
6571.500000,1,0.424854,0.529302,0.476031,0.044512
6571.750000,1,0.799934,0.836764,0.820283,0.013544
6572.000000,1,0.426290,0.471026,0.451797,0.019343
6572.250000,1,0.761619,0.786914,0.772440,0.009274
6572.500000,1,0.396482,0.409093,0.404571,0.005079
6572.750000,1,0.735757,0.753796,0.741179,0.007332
6573.000000,1,0.328288,0.368757,0.339155,0.017103
6573.250000,1,0.665092,0.745820,0.716937,0.032768
6573.500000,1,0.258187,0.349796,0.293342,0.036761
6573.750000,1,0.593935,0.718451,0.664612,0.051110
6574.000000,1,0.257969,0.327680,0.289221,0.028370
6574.250000,1,0.557745,0.637364,0.599868,0.033323
6574.500000,1,0.273316,0.281190,0.277768,0.003066
6574.750000,1,0.586075,0.624725,0.607617,0.015912
6575.000000,1,0.166301,0.174354,0.171936,0.003276
6575.250000,1,0.674937,0.802988,0.748043,0.052105
6575.500000,1,-0.105751,0.045398,-0.040899,0.060947
6575.750000,1,0.796149,1.127424,0.978560,0.134311
6576.000000,1,13.876342,21.338885,18.036388,3.028021
6576.250000,1,0.798148,1.128725,0.979985,0.134040
6576.500000,1,-0.107672,0.042505,-0.043093,0.060579
6576.750000,1,0.679202,0.805890,0.751331,0.051647
6577.000000,1,0.162338,0.170482,0.167635,0.003168
6577.250000,1,0.592404,0.629205,0.612611,0.015331
6577.500000,1,0.265623,0.276025,0.271800,0.003998
6577.750000,1,0.565312,0.642902,0.606006,0.032747
6578.000000,1,0.251492,0.318786,0.282221,0.027457
6578.250000,1,0.601698,0.724489,0.671184,0.050610
6578.500000,1,0.251409,0.340917,0.286126,0.035847
6578.750000,1,0.671884,0.751517,0.723017,0.032441
6579.000000,1,0.321853,0.360998,0.332572,0.016429
6579.250000,1,0.740579,0.758342,0.745970,0.007208
6579.500000,1,0.391325,0.404194,0.399505,0.005144
6579.750000,1,0.764902,0.788891,0.775080,0.008821
6580.000000,1,0.423571,0.468884,0.449353,0.019404
6580.250000,1,0.800576,0.837491,0.820721,0.013723
6580.500000,1,0.425309,0.531164,0.476925,0.044858
6580.750000,1,0.836423,0.880341,0.858779,0.020026
6581.000000,1,0.449693,0.570256,0.500575,0.048813
6581.250000,1,0.859070,0.884872,0.877259,0.010668
6581.500000,1,0.485896,0.587080,0.526072,0.039627
6581.750000,1,0.887630,0.898188,0.891114,0.004283
6582.000000,1,0.503359,0.596934,0.545191,0.037644
6582.250000,1,0.903470,0.922695,0.914449,0.006933
6582.500000,1,0.504651,0.617079,0.560088,0.049948
6582.750000,1,0.921303,0.955305,0.944960,0.013766
6583.000000,1,0.524000,0.655537,0.586234,0.057716
6583.250000,1,0.965854,0.978554,0.974249,0.005177
6583.500000,1,0.571123,0.706973,0.628781,0.054949
6583.750000,1,0.992667,1.024840,1.007560,0.013592
6584.000000,1,0.620581,0.762230,0.676846,0.055163
6584.250000,1,1.034153,1.079036,1.056326,0.020512
6584.500000,1,0.655191,0.810171,0.720589,0.061605
6584.750000,1,1.094073,1.143603,1.114960,0.019920
6585.000000,1,0.680964,0.851068,0.758965,0.070371
6585.250000,1,1.137828,1.204004,1.161538,0.026402
6585.500000,1,0.715283,0.882516,0.792640,0.068466
6585.750000,1,1.147041,1.237284,1.184843,0.037682
6586.000000,1,0.744163,0.903743,0.811699,0.062473
6586.250000,1,1.143640,1.234494,1.189044,0.041908
6586.500000,1,0.732428,0.909399,0.801250,0.069742
6586.750000,1,1.143200,1.207402,1.176855,0.028147
6587.000000,1,0.678570,0.885740,0.763266,0.083884
6587.250000,1,1.132376,1.158493,1.145119,0.009692
6587.500000,1,0.633410,0.837953,0.724693,0.085123
6587.750000,1,1.080909,1.121043,1.093514,0.016076
6588.000000,1,0.622441,0.780796,0.695750,0.065769
6588.250000,1,1.007885,1.081513,1.037245,0.029464
6588.500000,1,0.590388,0.722442,0.647077,0.053004
6588.750000,1,0.964956,1.022973,0.993042,0.024487
6589.000000,1,0.522341,0.695106,0.592972,0.069389
6589.250000,1,0.946478,0.955924,0.952310,0.003658
6589.500000,1,0.475639,0.698321,0.572286,0.090547
6589.750000,1,0.867404,0.892661,0.880862,0.010554
6590.000000,1,0.517445,0.703341,0.604242,0.076263
6590.250000,1,0.768902,0.836055,0.791976,0.027148
6590.500000,1,0.594720,0.679523,0.635822,0.034422
6590.750000,1,0.704740,0.862093,0.771348,0.063620
6591.000000,1,0.553800,0.610371,0.577477,0.022107
6591.250000,1,0.825953,0.945565,0.880216,0.048735
6591.500000,1,0.340091,0.509729,0.411305,0.067892
6591.750000,1,1.056783,1.087661,1.074238,0.012016
6592.000000,2,0.295799,0.296695,0.296361,0.000338
6592.250000,2,0.297854,0.299173,0.298575,0.000474
6592.500000,2,0.304757,0.306237,0.305498,0.000526
6592.750000,2,0.316043,0.317795,0.317004,0.000656
6593.000000,2,0.331819,0.333939,0.333018,0.000794
6593.250000,2,0.352582,0.354877,0.353977,0.000874
6593.500000,2,0.377996,0.379723,0.378908,0.000770
6593.750000,2,0.406628,0.409595,0.408052,0.001302
6594.000000,2,0.439458,0.442521,0.440876,0.001411
6594.250000,2,0.474688,0.478370,0.476599,0.001758
6594.500000,2,0.512593,0.516420,0.514488,0.001670
6594.750000,2,0.552339,0.556163,0.554396,0.001726
6595.000000,2,0.592799,0.597104,0.594821,0.001690
6595.250000,2,0.633468,0.637856,0.635690,0.001732
6595.500000,2,0.673622,0.678489,0.675949,0.002023
6595.750000,2,0.712705,0.716397,0.714757,0.001610
6596.000000,2,0.750941,0.754580,0.752857,0.001480
6596.250000,2,0.786824,0.790391,0.788880,0.001389
6596.500000,2,0.822646,0.825274,0.824156,0.001032
6596.750000,2,0.857676,0.860451,0.859492,0.001070
6597.000000,2,0.890908,0.895106,0.893594,0.001610
6597.250000,2,0.922899,0.927466,0.925915,0.001774
6597.500000,2,0.953292,0.957700,0.956403,0.001815
6597.750000,2,0.981326,0.985480,0.984091,0.001646
6598.000000,2,1.004407,1.009411,1.007681,0.001931
6598.250000,2,1.023657,1.029058,1.027519,0.002235
6598.500000,2,1.039777,1.046267,1.044402,0.002677
6598.750000,2,1.053188,1.060145,1.058027,0.002821
6599.000000,2,1.062908,1.069755,1.067708,0.002786
6599.250000,2,1.069518,1.076368,1.074197,0.002729
6599.500000,2,1.072618,1.079993,1.077208,0.002780
6599.750000,2,1.072348,1.079395,1.076317,0.002636
6600.000000,2,1.071608,1.079107,1.075868,0.002711
6600.250000,2,1.067528,1.073928,1.070701,0.002305
6600.500000,2,1.062898,1.069686,1.066458,0.002449
6600.750000,2,1.058268,1.065344,1.061762,0.002750
6601.000000,2,1.053968,1.060036,1.057121,0.002155
6601.250000,2,1.047788,1.056033,1.051961,0.002966
6601.500000,2,1.044078,1.050296,1.047725,0.002355
6601.750000,2,1.041227,1.047508,1.044672,0.002301
6602.000000,2,1.040957,1.045327,1.043602,0.001795
6602.250000,2,1.042888,1.047468,1.045994,0.001814
6602.500000,2,1.049178,1.051949,1.050628,0.000984
6602.750000,2,1.056338,1.057925,1.057063,0.000691
6603.000000,2,1.064868,1.066233,1.065466,0.000499
6603.250000,2,1.074420,1.077808,1.075822,0.001260
6603.500000,2,1.086078,1.089228,1.087341,0.001256
6603.750000,2,1.097909,1.100648,1.099279,0.001197
6604.000000,2,1.111343,1.113432,1.112713,0.000833
6604.250000,2,1.122945,1.125429,1.124475,0.000939
6604.500000,2,1.134267,1.136779,1.135574,0.000896
6604.750000,2,1.143290,1.146704,1.145264,0.001380
6605.000000,2,1.151994,1.156275,1.154169,0.001799
6605.250000,2,1.159164,1.163451,1.161306,0.001739
6605.500000,2,1.164074,1.168969,1.166599,0.002102
6605.750000,2,1.166912,1.172102,1.169598,0.002091
6606.000000,2,1.167253,1.171294,1.168934,0.001684
6606.250000,2,1.164412,1.169505,1.166521,0.002106
6606.500000,2,1.157800,1.163269,1.160489,0.002165
6606.750000,2,1.150998,1.154719,1.152808,0.001505
6607.000000,2,1.141638,1.146360,1.144134,0.001824
6607.250000,2,1.133082,1.137699,1.135262,0.001859
6607.500000,2,1.123115,1.128956,1.125650,0.002198
6607.750000,2,1.114669,1.120547,1.116966,0.002431
6608.000000,2,1.106492,1.111623,1.108798,0.001929
6608.250000,2,1.097141,1.101385,1.098788,0.001574
6608.500000,2,1.090108,1.094926,1.091905,0.001822
6608.750000,2,1.085183,1.089833,1.086521,0.001923
6609.000000,2,1.082418,1.087043,1.084401,0.001669
6609.250000,2,1.082756,1.087468,1.084627,0.001737
6609.500000,2,1.087123,1.091561,1.088792,0.001786
6609.750000,2,1.091053,1.095664,1.092961,0.001681
6610.000000,2,1.099938,1.102143,1.100671,0.000874
6610.250000,2,1.109377,1.112907,1.110580,0.001369
6610.500000,2,1.121414,1.124600,1.122453,0.001256
6610.750000,2,1.136159,1.137689,1.136698,0.000587
6611.000000,2,1.152501,1.152949,1.152748,0.000196
6611.250000,2,1.168625,1.171466,1.170546,0.001125
6611.500000,2,1.186520,1.188520,1.187780,0.000789
6611.750000,2,1.202773,1.206388,1.204883,0.001497
6612.000000,2,1.218737,1.223431,1.221658,0.001832
6612.250000,2,1.233943,1.238271,1.236280,0.001961
6612.500000,2,1.246909,1.252501,1.249826,0.002406
6612.750000,2,1.258621,1.264315,1.261633,0.002581
6613.000000,2,1.267823,1.274361,1.271166,0.002675
6613.250000,2,1.274604,1.281412,1.278028,0.002987
6613.500000,2,1.279154,1.286692,1.282656,0.003384
6613.750000,2,1.280888,1.287434,1.284133,0.002915
6614.000000,2,1.278319,1.285112,1.281747,0.003237
6614.250000,2,1.274485,1.280888,1.277936,0.002843
6614.500000,2,1.269644,1.274861,1.272467,0.002260
6614.750000,2,1.260740,1.268284,1.264495,0.002910
6615.000000,2,1.253622,1.258714,1.255833,0.002215
6615.250000,2,1.245448,1.250398,1.248051,0.001777
6615.500000,2,1.238141,1.243802,1.240750,0.002024
6615.750000,2,1.234856,1.238828,1.237042,0.001454
6616.000000,2,1.234967,1.238719,1.236367,0.001485
6616.250000,2,1.236402,1.239689,1.238347,0.001320
6616.500000,2,1.241809,1.244519,1.243352,0.001064
6616.750000,2,1.248642,1.252825,1.250682,0.001746
6617.000000,2,1.258799,1.261957,1.260255,0.001358
6617.250000,2,1.268561,1.273210,1.270746,0.001949
6617.500000,2,1.279912,1.284673,1.281894,0.001937
6617.750000,2,1.290666,1.294950,1.292974,0.001740
6618.000000,2,1.301753,1.306900,1.304675,0.001974
6618.250000,2,1.310607,1.315206,1.313126,0.001641
6618.500000,2,1.315630,1.320095,1.318306,0.001680
6618.750000,2,1.316479,1.320404,1.319025,0.001514
6619.000000,2,1.310657,1.315072,1.313590,0.001723
6619.250000,2,1.297812,1.303322,1.300922,0.001993
6619.500000,2,1.277941,1.284372,1.281448,0.002305
6619.750000,2,1.248379,1.256601,1.252189,0.002960
6620.000000,2,1.209528,1.218810,1.213715,0.003318
6620.250000,2,1.160732,1.169790,1.164552,0.003295
6620.500000,2,1.101445,1.110419,1.105433,0.003248
6620.750000,2,1.033295,1.041687,1.036650,0.003098
6621.000000,2,0.957566,0.965804,0.961052,0.003031
6621.250000,2,0.877226,0.884880,0.880197,0.002881
6621.500000,2,0.794712,0.801716,0.797382,0.002616
6621.750000,2,0.712799,0.719025,0.715053,0.002391
6622.000000,2,0.633870,0.639619,0.635888,0.002210
6622.250000,2,0.560279,0.565103,0.562135,0.001802
6622.500000,2,0.493970,0.497766,0.495249,0.001522
6622.750000,2,0.436113,0.439384,0.437319,0.001240
6623.000000,2,0.388068,0.390340,0.388770,0.000915
6623.250000,2,0.350184,0.351994,0.351068,0.000641
6623.500000,2,0.323235,0.324648,0.323842,0.000514
6623.750000,2,0.306737,0.308082,0.307604,0.000524
6624.000000,3,0.241572,0.242234,0.241839,0.000246
6624.250000,3,0.244625,0.245180,0.244848,0.000212
6624.500000,3,0.253655,0.254273,0.253850,0.000247
6624.750000,3,0.268581,0.269164,0.268881,0.000243
6625.000000,3,0.289945,0.290804,0.290505,0.000331
6625.250000,3,0.317738,0.318921,0.318395,0.000517
6625.500000,3,0.351746,0.353489,0.352677,0.000638
6625.750000,3,0.390966,0.392791,0.392134,0.000696
6626.000000,3,0.434856,0.437467,0.436407,0.001038
6626.250000,3,0.482399,0.485857,0.484419,0.001298
6626.500000,3,0.533731,0.536922,0.535670,0.001276
6626.750000,3,0.586730,0.590598,0.588871,0.001581
6627.000000,3,0.641284,0.645139,0.643293,0.001539
6627.250000,3,0.693668,0.698426,0.696318,0.001855
6627.500000,3,0.744794,0.749533,0.747524,0.001738
6627.750000,3,0.791320,0.796517,0.794305,0.002012
6628.000000,3,0.832747,0.838490,0.835743,0.002158
6628.250000,3,0.868037,0.872965,0.870569,0.001918
6628.500000,3,0.897887,0.902428,0.900056,0.001818
6628.750000,3,0.920509,0.925925,0.923483,0.002161
6629.000000,3,0.941303,0.945990,0.943406,0.001860
6629.250000,3,0.952860,0.957876,0.955080,0.002101
6629.500000,3,0.962807,0.967030,0.964965,0.001725
6629.750000,3,0.970626,0.974810,0.972892,0.001679
6630.000000,3,0.977520,0.981991,0.979759,0.001876
6630.250000,3,0.985421,0.990354,0.987832,0.002018
6630.500000,3,0.994798,1.000439,0.997716,0.002427
6630.750000,3,1.005660,1.011245,1.008562,0.002155
6631.000000,3,1.018907,1.023817,1.021057,0.001849
6631.250000,3,1.031451,1.036701,1.033789,0.002004
6631.500000,3,1.045150,1.050086,1.047469,0.001882
6631.750000,3,1.058537,1.063975,1.061169,0.002002
6632.000000,3,1.073691,1.079120,1.075828,0.002167
6632.250000,3,1.087479,1.093058,1.089939,0.002142
6632.500000,3,1.102011,1.107701,1.104528,0.002094
6632.750000,3,1.116582,1.122815,1.119270,0.002367
6633.000000,3,1.131696,1.136020,1.133832,0.001865
6633.250000,3,1.146014,1.151898,1.148401,0.002466
6633.500000,3,1.160518,1.167415,1.163898,0.002688
6633.750000,3,1.175742,1.182288,1.178857,0.002716
6634.000000,3,1.189641,1.196207,1.192625,0.002946
6634.250000,3,1.201784,1.208417,1.204722,0.002626
6634.500000,3,1.211502,1.218497,1.214519,0.003049
6634.750000,3,1.217951,1.224828,1.221477,0.002822
6635.000000,3,1.223934,1.230315,1.226890,0.002925
6635.250000,3,1.227084,1.233601,1.230082,0.002983
6635.500000,3,1.229412,1.236767,1.233329,0.002980
6635.750000,3,1.231750,1.238937,1.235650,0.003087
6636.000000,3,1.233506,1.240877,1.237131,0.003101
6636.250000,3,1.232714,1.239691,1.236257,0.003144
6636.500000,3,1.231570,1.237287,1.234467,0.002659
6636.750000,3,1.229271,1.234617,1.232013,0.002496
6637.000000,3,1.228258,1.234254,1.231279,0.002603
6637.250000,3,1.229251,1.234227,1.232012,0.002097
6637.500000,3,1.233536,1.237897,1.235537,0.001981
6637.750000,3,1.237209,1.242007,1.239461,0.002061
6638.000000,3,1.242297,1.247367,1.244659,0.001880
6638.250000,3,1.247747,1.252497,1.249767,0.001822
6638.500000,3,1.252995,1.258088,1.255050,0.001946
6638.750000,3,1.258023,1.263358,1.260257,0.001947
6639.000000,3,1.265530,1.268408,1.266517,0.001116
6639.250000,3,1.271136,1.275158,1.272594,0.001528
6639.500000,3,1.276609,1.280838,1.277932,0.001695
6639.750000,3,1.281446,1.285518,1.282891,0.001645
6640.000000,3,1.287045,1.290638,1.288396,0.001393
6640.250000,3,1.288029,1.291498,1.289490,0.001304
6640.500000,3,1.291587,1.295258,1.293050,0.001380
6640.750000,3,1.295275,1.298538,1.296903,0.001154
6641.000000,3,1.298622,1.301788,1.300403,0.001139
6641.250000,3,1.301204,1.305449,1.303277,0.001523
6641.500000,3,1.303717,1.306109,1.304951,0.000929
6641.750000,3,1.302682,1.304929,1.304109,0.000851
6642.000000,3,1.300883,1.302899,1.302114,0.000780
6642.250000,3,1.296562,1.298343,1.297802,0.000726
6642.500000,3,1.291687,1.293853,1.292999,0.000801
6642.750000,3,1.285195,1.288671,1.287163,0.001274
6643.000000,3,1.278955,1.282008,1.280576,0.001164
6643.250000,3,1.271528,1.274923,1.273611,0.001352
6643.500000,3,1.263840,1.267220,1.265908,0.001384
6643.750000,3,1.257238,1.260261,1.259007,0.001242
6644.000000,3,1.249680,1.254710,1.252171,0.002116
6644.250000,3,1.242477,1.248173,1.245401,0.002714
6644.500000,3,1.235657,1.241806,1.239233,0.002591
6644.750000,3,1.229027,1.236607,1.233219,0.003121
6645.000000,3,1.225077,1.231311,1.228192,0.002892
6645.250000,3,1.220205,1.226841,1.223893,0.002674
6645.500000,3,1.218537,1.223892,1.221288,0.002499
6645.750000,3,1.221877,1.233747,1.227951,0.005467
6646.000000,3,1.216817,1.226386,1.222063,0.004304
6646.250000,3,1.220007,1.230225,1.225570,0.004409
6646.500000,3,1.224486,1.233727,1.228946,0.004384
6646.750000,3,1.225457,1.234781,1.230066,0.004307
6647.000000,3,1.223447,1.235825,1.229846,0.005302
6647.250000,3,1.222437,1.233587,1.227756,0.004834
6647.500000,3,1.219823,1.229562,1.224645,0.004270
6647.750000,3,1.214809,1.223963,1.219460,0.004109
6648.000000,3,1.207191,1.218202,1.212506,0.004594
6648.250000,3,1.197836,1.209190,1.203041,0.004680
6648.500000,3,1.186286,1.197389,1.191319,0.004817
6648.750000,3,1.173266,1.182927,1.177621,0.004287
6649.000000,3,1.158581,1.168386,1.162816,0.004109
6649.250000,3,1.142944,1.152229,1.146978,0.004047
6649.500000,3,1.127980,1.136513,1.131845,0.003467
6649.750000,3,1.113971,1.120346,1.116724,0.002687
6650.000000,3,1.098814,1.105202,1.101514,0.002538
6650.250000,3,1.081803,1.087319,1.084589,0.002020
6650.500000,3,1.063713,1.069094,1.065899,0.002129
6650.750000,3,1.042523,1.046143,1.044031,0.001437
6651.000000,3,1.018302,1.022429,1.020183,0.001501
6651.250000,3,0.992542,0.995899,0.993719,0.001299
6651.500000,3,0.963645,0.965656,0.964446,0.000799
6651.750000,3,0.930729,0.934522,0.931973,0.001492
6652.000000,3,0.894940,0.897419,0.895983,0.000903
6652.250000,3,0.855041,0.857552,0.855917,0.000966
6652.500000,3,0.811101,0.813142,0.811826,0.000783
6652.750000,3,0.762227,0.764234,0.762890,0.000787
6653.000000,3,0.709837,0.711581,0.710716,0.000639
6653.250000,3,0.654386,0.655843,0.655123,0.000523
6653.500000,3,0.597403,0.599426,0.598132,0.000820
6653.750000,3,0.540186,0.542579,0.541132,0.000953
6654.000000,3,0.485087,0.486995,0.485668,0.000777
6654.250000,3,0.432461,0.434404,0.433116,0.000757
6654.500000,3,0.385095,0.386167,0.385453,0.000428
6654.750000,3,0.343020,0.344279,0.343526,0.000465
6655.000000,3,0.307879,0.308830,0.308433,0.000354
6655.250000,3,0.280072,0.280890,0.280457,0.000313
6655.500000,3,0.259893,0.260574,0.260219,0.000280
6655.750000,3,0.247300,0.247942,0.247593,0.000259
6656.000000,4,0.313184,0.314979,0.314023,0.000677
6656.250000,4,0.316279,0.317925,0.317054,0.000665
6656.500000,4,0.326031,0.327599,0.326775,0.000670
6656.750000,4,0.342340,0.344484,0.343599,0.000844
6657.000000,4,0.366565,0.368960,0.367823,0.001032
6657.250000,4,0.398459,0.401763,0.400162,0.001290
6657.500000,4,0.437899,0.442298,0.440182,0.001825
6657.750000,4,0.484598,0.489217,0.487240,0.001961
6658.000000,4,0.536448,0.542983,0.539673,0.002649
6658.250000,4,0.592572,0.599339,0.596011,0.002936
6658.500000,4,0.649877,0.658311,0.654359,0.003611
6658.750000,4,0.709669,0.719038,0.714519,0.004087
6659.000000,4,0.769633,0.780443,0.774925,0.004635
6659.250000,4,0.826953,0.839933,0.833059,0.005397
6659.500000,4,0.880889,0.894770,0.887501,0.005764
6659.750000,4,0.929910,0.941232,0.935714,0.005126
6660.000000,4,0.972350,0.983663,0.977989,0.004917
6660.250000,4,1.008449,1.021688,1.015163,0.005694
6660.500000,4,1.041420,1.054369,1.047708,0.005819
6660.750000,4,1.072559,1.084869,1.078696,0.005322
6661.000000,4,1.100572,1.111670,1.106166,0.004823
6661.250000,4,1.123956,1.135290,1.129894,0.005005
6661.500000,4,1.143736,1.155921,1.150018,0.005081
6661.750000,4,1.157195,1.167421,1.162886,0.004414
6662.000000,4,1.165906,1.174429,1.170220,0.003454
6662.250000,4,1.169868,1.176599,1.173067,0.002691
6662.500000,4,1.171341,1.175325,1.173387,0.001610
6662.750000,4,1.168673,1.173732,1.170987,0.001930
6663.000000,4,1.166174,1.168396,1.166975,0.000862
6663.250000,4,1.159991,1.162283,1.161265,0.000821
6663.500000,4,1.154791,1.156429,1.155846,0.000670
6663.750000,4,1.148820,1.151670,1.150403,0.001174
6664.000000,4,1.145130,1.149082,1.146949,0.001569
6664.250000,4,1.143229,1.147828,1.145223,0.001942
6664.500000,4,1.141830,1.147101,1.144304,0.002247
6664.750000,4,1.140910,1.147559,1.144313,0.002830
6665.000000,4,1.141210,1.148524,1.144904,0.002996
6665.250000,4,1.144620,1.151650,1.147685,0.002976
6665.500000,4,1.147788,1.155861,1.151818,0.003311
6665.750000,4,1.153841,1.162312,1.157620,0.003648
6666.000000,4,1.162522,1.169420,1.166136,0.002524
6666.250000,4,1.169909,1.177443,1.174247,0.002843
6666.500000,4,1.177147,1.182809,1.180519,0.002111
6666.750000,4,1.182682,1.188364,1.185891,0.002053
6667.000000,4,1.187261,1.191490,1.189787,0.001575
6667.250000,4,1.192070,1.197044,1.194990,0.001820
6667.500000,4,1.198162,1.203545,1.201873,0.002183
6667.750000,4,1.206973,1.212032,1.210229,0.001933
6668.000000,4,1.217127,1.222332,1.219337,0.001938
6668.250000,4,1.224524,1.230322,1.226666,0.002193
6668.500000,4,1.226635,1.233642,1.228906,0.002797
6668.750000,4,1.225184,1.232792,1.227290,0.003181
6669.000000,4,1.218408,1.227362,1.221084,0.003642
6669.250000,4,1.209827,1.219002,1.212757,0.003645
6669.500000,4,1.198777,1.208092,1.202059,0.003587
6669.750000,4,1.184919,1.194261,1.188875,0.003389
6670.000000,4,1.170923,1.178661,1.173444,0.003152
6670.250000,4,1.152695,1.161701,1.156060,0.003438
6670.500000,4,1.136977,1.144510,1.139657,0.003010
6670.750000,4,1.122682,1.130340,1.126470,0.002714
6671.000000,4,1.114200,1.120240,1.116946,0.002220
6671.250000,4,1.110427,1.115530,1.112891,0.001817
6671.500000,4,1.110457,1.115690,1.112918,0.002037
6671.750000,4,1.113453,1.119050,1.115981,0.002237
6672.000000,4,1.118769,1.123930,1.121089,0.002061
6672.250000,4,1.124125,1.128190,1.125872,0.001674
6672.500000,4,1.129431,1.133210,1.131425,0.001685
6672.750000,4,1.135525,1.138072,1.136800,0.001136
6673.000000,4,1.141872,1.144383,1.142868,0.001037
6673.250000,4,1.148089,1.151083,1.149526,0.001141
6673.500000,4,1.154567,1.158062,1.156257,0.001238
6673.750000,4,1.160370,1.162482,1.161600,0.000795
6674.000000,4,1.164451,1.168256,1.166760,0.001422
6674.250000,4,1.170486,1.173154,1.171983,0.001004
6674.500000,4,1.175000,1.177555,1.176700,0.001005
6674.750000,4,1.178355,1.182025,1.180757,0.001423
6675.000000,4,1.181085,1.185011,1.183025,0.001507
6675.250000,4,1.179604,1.182851,1.181409,0.001379
6675.500000,4,1.174224,1.178062,1.176654,0.001558
6675.750000,4,1.166043,1.170108,1.168522,0.001614
6676.000000,4,1.157428,1.163021,1.160452,0.002330
6676.250000,4,1.150809,1.155165,1.153021,0.001785
6676.500000,4,1.144180,1.148684,1.147004,0.001792
6676.750000,4,1.139495,1.144244,1.141905,0.002094
6677.000000,4,1.134457,1.138888,1.136944,0.001886
6677.250000,4,1.128986,1.133512,1.131080,0.001875
6677.500000,4,1.122236,1.126752,1.124345,0.001840
6677.750000,4,1.116080,1.119724,1.117616,0.001504
6678.000000,4,1.109919,1.113850,1.111986,0.001452
6678.250000,4,1.104813,1.109938,1.106578,0.001992
6678.500000,4,1.100907,1.103885,1.101770,0.001232
6678.750000,4,1.095788,1.098250,1.096772,0.000945
6679.000000,4,1.091609,1.094211,1.092879,0.000992
6679.250000,4,1.086519,1.089081,1.088230,0.001004
6679.500000,4,1.081549,1.087279,1.085547,0.002352
6679.750000,4,1.082019,1.087184,1.085493,0.002096
6680.000000,4,1.085349,1.092000,1.089436,0.002563
6680.250000,4,1.090989,1.098989,1.095715,0.003187
6680.500000,4,1.096420,1.106186,1.102405,0.003923
6680.750000,4,1.102230,1.113553,1.108756,0.004447
6681.000000,4,1.106270,1.118421,1.113741,0.005030
6681.250000,4,1.110770,1.122652,1.117770,0.004950
6681.500000,4,1.112590,1.126435,1.120830,0.005756
6681.750000,4,1.115210,1.129740,1.123651,0.005957
6682.000000,4,1.115780,1.131575,1.125145,0.006607
6682.250000,4,1.115340,1.131575,1.124894,0.006707
6682.500000,4,1.111880,1.128226,1.121506,0.006857
6682.750000,4,1.103340,1.119884,1.112602,0.006934
6683.000000,4,1.088949,1.105032,1.098121,0.006916
6683.250000,4,1.067929,1.084345,1.076768,0.006954
6683.500000,4,1.041809,1.057258,1.050147,0.006751
6683.750000,4,1.007788,1.021739,1.015212,0.006168
6684.000000,4,0.968813,0.982483,0.976217,0.006081
6684.250000,4,0.923525,0.936483,0.930367,0.005598
6684.500000,4,0.874383,0.885406,0.879922,0.004988
