# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.528574,17.748437,17.654545,0.087798
6560.250000,1,1.104468,1.135862,1.119549,0.011657
6560.500000,1,0.679582,0.712519,0.694627,0.010068
6560.750000,1,1.103828,1.129756,1.117258,0.008859
6561.000000,1,0.744071,0.777194,0.759481,0.010115
6561.250000,1,1.119763,1.147062,1.134068,0.008858
6561.500000,1,0.822348,0.855791,0.839223,0.010005
6561.750000,1,1.148272,1.178988,1.165037,0.009693
6562.000000,1,0.911821,0.947519,0.930303,0.010702
6562.250000,1,1.186353,1.221183,1.204985,0.011251
6562.500000,1,0.999760,1.036906,1.018832,0.011729
6562.750000,1,1.220974,1.256622,1.239348,0.012586
6563.000000,1,1.075869,1.112580,1.094379,0.012479
6563.250000,1,1.253764,1.287492,1.270569,0.012576
6563.500000,1,1.145391,1.179336,1.162013,0.012083
6563.750000,1,1.285624,1.319029,1.303503,0.011566
6564.000000,1,1.205712,1.236111,1.221301,0.009627
6564.250000,1,1.314012,1.344436,1.332605,0.009477
6564.500000,1,1.244761,1.270683,1.259147,0.007849
6564.750000,1,1.335505,1.366858,1.353229,0.009892
6565.000000,1,1.270484,1.306760,1.284167,0.011700
6565.250000,1,1.349644,1.375841,1.363406,0.008187
6565.500000,1,1.269361,1.304930,1.285158,0.010950
6565.750000,1,1.355136,1.415393,1.369022,0.020968
6566.000000,1,1.252013,1.295697,1.264841,0.014207
6566.250000,1,1.319563,1.342871,1.332131,0.007278
6566.500000,1,1.204307,1.245121,1.217033,0.013080
6566.750000,1,1.290289,1.332558,1.300283,0.014827
6567.000000,1,1.145621,1.162036,1.152659,0.004927
6567.250000,1,1.238366,1.266918,1.247541,0.010200
6567.500000,1,1.074076,1.108369,1.086987,0.012343
6567.750000,1,1.172181,1.190191,1.178136,0.006025
6568.000000,1,0.993506,1.015858,1.002064,0.007893
6568.250000,1,1.100389,1.124904,1.110179,0.010266
6568.500000,1,0.918457,0.955957,0.927942,0.013007
6568.750000,1,1.032478,1.050688,1.037330,0.006118
6569.000000,1,0.845354,0.873425,0.854103,0.009401
6569.250000,1,0.957125,1.006950,0.968163,0.017473
6569.500000,1,0.769152,0.798861,0.777364,0.010344
6569.750000,1,0.874288,0.893793,0.880618,0.006632
6570.000000,1,0.694767,0.736087,0.704758,0.014637
6570.250000,1,0.795775,0.814687,0.802718,0.006032
6570.500000,1,0.625704,0.646673,0.632109,0.008040
6570.750000,1,0.720023,0.743396,0.727372,0.007681
6571.000000,1,0.557328,0.572574,0.563510,0.005628
6571.250000,1,0.643175,0.661118,0.650207,0.006059
6571.500000,1,0.492505,0.509846,0.500516,0.007076
6571.750000,1,0.576122,0.589746,0.583566,0.004873
6572.000000,1,0.437731,0.459463,0.446435,0.008568
6572.250000,1,0.520219,0.534850,0.526730,0.004614
6572.500000,1,0.387536,0.408752,0.395995,0.007393
6572.750000,1,0.471614,0.488739,0.480162,0.006263
6573.000000,1,0.341972,0.364669,0.349282,0.007513
6573.250000,1,0.431456,0.448041,0.438130,0.005355
6573.500000,1,0.302681,0.327945,0.311767,0.008355
6573.750000,1,0.402624,0.419505,0.408844,0.005354
6574.000000,1,0.271391,0.298640,0.280698,0.009150
6574.250000,1,0.382411,0.398554,0.387624,0.005208
6574.500000,1,0.245420,0.274218,0.254707,0.009638
6574.750000,1,0.367272,0.383910,0.373292,0.005342
6575.000000,1,0.225138,0.255965,0.234818,0.010368
6575.250000,1,0.359598,0.375684,0.365769,0.005092
6575.500000,1,0.212029,0.244345,0.221910,0.011128
6575.750000,1,0.358951,0.373183,0.364070,0.004738
6576.000000,1,0.385904,1.002901,0.696900,0.209212
6576.250000,1,0.360431,0.374594,0.365322,0.004755
6576.500000,1,0.209888,0.241972,0.219707,0.011040
6576.750000,1,0.363663,0.379432,0.369108,0.005137
6577.000000,1,0.220955,0.251409,0.230589,0.010221
6577.250000,1,0.373353,0.389630,0.378369,0.005473
6577.500000,1,0.239498,0.268012,0.248865,0.009501
6577.750000,1,0.389631,0.405595,0.393966,0.005410
6578.000000,1,0.264507,0.291422,0.273911,0.008998
6578.250000,1,0.410323,0.427018,0.415670,0.005510
6578.500000,1,0.295358,0.320799,0.304806,0.008302
6578.750000,1,0.438856,0.455113,0.444585,0.005471
6579.000000,1,0.334984,0.358485,0.342988,0.007578
6579.250000,1,0.478039,0.493398,0.485284,0.006164
6579.500000,1,0.381757,0.404573,0.391392,0.007634
6579.750000,1,0.524470,0.538286,0.529724,0.004632
6580.000000,1,0.434210,0.456803,0.444283,0.008668
6580.250000,1,0.577819,0.590587,0.584208,0.004875
6580.500000,1,0.491788,0.511794,0.501453,0.007257
6580.750000,1,0.641582,0.658570,0.647646,0.006083
6581.000000,1,0.559373,0.577822,0.567555,0.006097
6581.250000,1,0.715000,0.737275,0.721620,0.007531
6581.500000,1,0.630623,0.653334,0.639125,0.008364
6581.750000,1,0.788585,0.805766,0.794237,0.005839
6582.000000,1,0.701945,0.744524,0.713956,0.014542
6582.250000,1,0.863745,0.883937,0.870497,0.006742
6582.500000,1,0.777519,0.807825,0.787510,0.010136
6582.750000,1,0.946708,0.995939,0.957464,0.017330
6583.000000,1,0.853535,0.883654,0.864129,0.009697
6583.250000,1,1.022183,1.040267,1.027732,0.005796
6583.500000,1,0.924846,0.963555,0.935737,0.012989
6583.750000,1,1.094630,1.117692,1.103533,0.009916
6584.000000,1,0.997233,1.019816,1.006334,0.007929
6584.250000,1,1.172241,1.188006,1.176419,0.005541
6584.500000,1,1.073926,1.107209,1.086416,0.012148
6584.750000,1,1.243363,1.270749,1.251505,0.009975
6585.000000,1,1.139551,1.155264,1.146223,0.004851
6585.250000,1,1.300720,1.341221,1.309994,0.014260
6585.500000,1,1.192267,1.233488,1.204869,0.013328
6585.750000,1,1.334744,1.358036,1.347630,0.007226
6586.000000,1,1.234875,1.277261,1.247278,0.013846
6586.250000,1,1.375185,1.435409,1.388849,0.021045
6586.500000,1,1.249130,1.285083,1.264909,0.011080
6586.750000,1,1.370867,1.397028,1.384697,0.008185
6587.000000,1,1.250112,1.286334,1.263787,0.011697
6587.250000,1,1.355446,1.386945,1.372867,0.009872
6587.500000,1,1.228068,1.254124,1.242550,0.007937
6587.750000,1,1.327990,1.356637,1.346175,0.009226
6588.000000,1,1.197355,1.227781,1.213106,0.009708
6588.250000,1,1.289562,1.320542,1.306904,0.011149
6588.500000,1,1.149932,1.183446,1.166475,0.012084
6588.750000,1,1.242630,1.273739,1.258920,0.012120
6589.000000,1,1.097436,1.133359,1.115798,0.012359
6589.250000,1,1.190605,1.223940,1.208520,0.012202
6589.500000,1,1.042219,1.078017,1.061096,0.011460
6589.750000,1,1.133487,1.166100,1.151688,0.010892
6590.000000,1,0.978294,1.011559,0.996318,0.010065
6590.250000,1,1.070268,1.099712,1.086843,0.009510
6590.500000,1,0.914470,0.945061,0.930831,0.009214
6590.750000,1,1.015191,1.042340,1.029505,0.008850
6591.000000,1,0.862776,0.892587,0.877541,0.009082
6591.250000,1,0.972088,0.999139,0.985782,0.009034
6591.500000,1,0.824908,0.854117,0.839182,0.008874
6591.750000,1,0.945380,0.977952,0.961002,0.011858
6592.000000,2,-0.132134,0.312171,0.193318,0.160885
6592.250000,2,0.317569,0.543783,0.377562,0.078731
6592.500000,2,-0.059126,0.326945,0.212189,0.139110
6592.750000,2,0.327344,0.510302,0.376532,0.063581
6593.000000,2,-0.125431,0.331766,0.211936,0.163419
6593.250000,2,0.348205,0.649316,0.418053,0.106972
6593.500000,2,-0.096926,0.362122,0.234590,0.167541
6593.750000,2,0.384355,0.558302,0.441084,0.064959
6594.000000,2,0.095040,0.410019,0.327097,0.112417
6594.250000,2,0.447895,0.927681,0.626797,0.209688
6594.500000,2,0.086429,0.588952,0.406984,0.161901
6594.750000,2,0.596818,6.828200,2.524141,2.366583
6595.000000,2,0.963615,52.139027,15.068793,18.948925
6595.250000,2,0.617441,5.336257,1.972939,1.743032
6595.500000,2,0.000063,0.649423,0.475238,0.237790
6595.750000,2,0.658873,1.084532,0.802460,0.168968
6596.000000,2,0.275911,0.680167,0.547170,0.160976
6596.250000,2,0.631476,0.785597,0.712747,0.045414
6596.500000,2,0.046837,0.741223,0.546394,0.253760
6596.750000,2,0.712872,0.822120,0.767487,0.032532
6597.000000,2,0.049315,0.793582,0.591202,0.267656
6597.250000,2,0.711102,0.820830,0.779420,0.045951
6597.500000,2,0.128516,0.835822,0.633754,0.257449
6597.750000,2,0.763103,0.859629,0.820102,0.040496
6598.000000,2,0.061333,0.872965,0.647641,0.293921
6598.250000,2,0.793270,0.893658,0.854868,0.038220
6598.500000,2,0.141785,0.901508,0.683606,0.278281
6598.750000,2,0.726917,0.918456,0.857977,0.073227
6599.000000,2,0.123281,0.925543,0.706606,0.292664
6599.250000,2,0.776060,0.947263,0.895349,0.061052
6599.500000,2,0.043985,0.949141,0.714221,0.327575
6599.750000,2,0.777651,0.977191,0.898440,0.081391
6600.000000,2,0.310121,0.971775,0.769706,0.250916
6600.250000,2,0.559676,0.993223,0.881807,0.151632
6600.500000,2,0.264986,0.981477,0.761369,0.277303
6600.750000,2,0.921357,1.005659,0.969255,0.027439
6601.000000,2,-0.336944,0.994084,0.657848,0.485694
6601.250000,2,0.942479,1.018531,0.988151,0.026609
6601.500000,2,0.251416,1.005939,0.776203,0.291662
6601.750000,2,0.571224,1.029396,0.913247,0.160159
6602.000000,2,0.355286,1.017872,0.813702,0.254735
6602.250000,2,0.776568,1.042757,0.947485,0.102301
6602.500000,2,0.092038,1.032361,0.786276,0.339904
6602.750000,2,0.834790,1.067382,0.977119,0.083010
6603.000000,2,0.174703,1.088591,0.821513,0.320968
6603.250000,2,0.776426,1.109312,0.987827,0.108217
6603.500000,2,0.253469,1.095282,0.840787,0.302486
6603.750000,2,0.849259,1.146199,1.020647,0.092488
6604.000000,2,0.151929,1.135455,0.832218,0.349249
6604.250000,2,0.884557,1.175328,1.036497,0.091112
6604.500000,2,0.213382,1.237050,0.865847,0.348494
6604.750000,2,0.789591,1.213604,1.037905,0.128179
6605.000000,2,0.257647,1.140947,0.863960,0.319492
6605.250000,2,0.859982,1.196118,1.042385,0.107448
6605.500000,2,0.121616,1.153120,0.851856,0.363478
6605.750000,2,0.964835,1.196718,1.065660,0.077782
6606.000000,2,0.138400,1.118239,0.860296,0.349155
6606.250000,2,0.849940,1.202679,1.053794,0.108260
6606.500000,2,0.269207,1.142325,0.892468,0.307052
6606.750000,2,0.786392,1.167978,1.052381,0.123163
6607.000000,2,0.290121,1.211786,0.905478,0.315423
6607.250000,2,0.772431,1.114607,1.020014,0.124521
6607.500000,2,0.291518,1.113835,0.877062,0.305639
6607.750000,2,0.827198,1.123703,1.030864,0.109423
6608.000000,2,0.167588,1.124204,0.864308,0.348823
6608.250000,2,0.945225,1.134663,1.063000,0.074956
6608.500000,2,0.109831,1.135996,0.863366,0.372138
6608.750000,2,0.925909,1.145784,1.064219,0.088621
6609.000000,2,0.235529,1.146144,0.891543,0.335238
6609.250000,2,0.835959,1.156243,1.060038,0.116535
6609.500000,2,0.257673,1.155972,0.900260,0.333135
6609.750000,2,0.888977,1.165099,1.077845,0.101433
6610.000000,2,0.196434,1.164898,0.895011,0.357014
6610.250000,2,0.926395,1.174025,1.090980,0.092322
6610.500000,2,0.219507,1.173153,0.906472,0.352369
6610.750000,2,0.871584,1.184284,1.089142,0.113950
6611.000000,2,0.292894,1.184384,0.929545,0.331881
6611.250000,2,0.841466,1.196456,1.092903,0.129149
6611.500000,2,0.283367,1.199090,0.940951,0.339143
6611.750000,2,0.904518,1.212204,1.115325,0.115656
6612.000000,2,0.238984,1.218065,0.948936,0.360463
6612.250000,2,0.942569,1.234795,1.138484,0.111608
6612.500000,2,0.260074,1.242580,0.969627,0.361756
6612.750000,2,0.946023,1.258198,1.158517,0.117194
6613.000000,2,0.268641,1.266834,0.988788,0.366978
6613.250000,2,0.976690,1.278505,1.181797,0.113821
6613.500000,2,0.247068,1.283845,0.999097,0.381800
6613.750000,2,1.008017,1.300886,1.204024,0.110601
6614.000000,2,0.277469,1.304893,1.018168,0.378692
6614.250000,2,0.954534,1.319660,1.208549,0.132609
6614.500000,2,0.376802,1.324118,1.049091,0.352603
6614.750000,2,0.894713,1.344897,1.213182,0.159741
6615.000000,2,0.379815,1.341990,1.061022,0.358157
6615.250000,2,0.952332,1.351147,1.230156,0.144472
6615.500000,2,0.320569,1.351047,1.060114,0.379751
6615.750000,2,0.985518,1.363840,1.243137,0.140530
6616.000000,2,0.328770,1.366785,1.074161,0.380261
6616.250000,2,0.982478,1.377234,1.249155,0.147559
6616.500000,2,0.328806,1.378397,1.084653,0.382824
6616.750000,2,1.013366,1.386271,1.261130,0.142094
6617.000000,2,0.315907,1.390178,1.090619,0.390541
6617.250000,2,1.014756,1.399775,1.272529,0.142644
6617.500000,2,0.345556,1.397391,1.100871,0.384188
6617.750000,2,0.982638,1.404795,1.270244,0.155146
6618.000000,2,0.365665,1.397521,1.102425,0.378693
6618.250000,2,0.970231,1.399575,1.264487,0.156631
6618.500000,2,0.356322,1.387914,1.091112,0.377866
6618.750000,2,0.967883,1.379098,1.248511,0.150066
6619.000000,2,0.331312,1.357028,1.064560,0.375565
6619.250000,2,0.964670,1.340778,1.216499,0.138839
6619.500000,2,0.295454,1.304402,1.018171,0.368795
6619.750000,2,0.924975,1.273315,1.158797,0.128550
6620.000000,2,0.281257,1.222463,0.952490,0.345222
6620.250000,2,0.853295,1.176299,1.073891,0.116875
6620.500000,2,0.255391,1.111992,0.865832,0.314677
6620.750000,2,0.885644,1.052975,0.994464,0.061712
6621.000000,2,0.473905,0.980994,0.844684,0.186509
6621.250000,2,0.876939,0.956663,0.911278,0.023907
6621.500000,2,0.118145,0.829394,0.641743,0.261833
6621.750000,2,0.744541,0.790918,0.757208,0.015324
6622.000000,2,0.102419,0.671673,0.518778,0.207310
6622.250000,2,0.589333,0.658014,0.616676,0.027579
6622.500000,2,0.023463,0.531068,0.393909,0.185494
6622.750000,2,0.472428,0.600087,0.505404,0.047016
6623.000000,2,-0.085384,0.417478,0.277576,0.185746
6623.250000,2,0.380292,0.571369,0.428988,0.069876
6623.500000,2,-0.127373,0.363387,0.216987,0.179601
6623.750000,2,0.330789,0.535544,0.386249,0.075131
6624.000000,3,0.205530,0.277688,0.239924,0.022669
6624.250000,3,0.192150,0.278702,0.235526,0.027839
6624.500000,3,0.214939,0.294330,0.247690,0.025120
6624.750000,3,0.202580,0.303888,0.249355,0.031780
6625.000000,3,0.223716,0.322397,0.266784,0.030103
6625.250000,3,0.213816,0.352842,0.275867,0.042605
6625.500000,3,0.246715,0.394811,0.303113,0.045955
6625.750000,3,0.245595,0.424868,0.319918,0.055014
6626.000000,3,0.285167,0.467326,0.354444,0.056228
6626.250000,3,0.291973,0.511461,0.379007,0.068216
6626.500000,3,0.344284,0.558217,0.420703,0.067330
6626.750000,3,0.363713,0.593928,0.451287,0.071610
6627.000000,3,0.426881,0.634833,0.494430,0.068219
6627.250000,3,0.444546,0.677752,0.524788,0.076798
6627.500000,3,0.494359,0.709814,0.569704,0.068886
6627.750000,3,0.481368,0.747259,0.593841,0.081709
6628.000000,3,0.513649,0.795527,0.633298,0.085754
6628.250000,3,0.520330,0.819438,0.665305,0.088073
6628.500000,3,0.569223,0.845192,0.699626,0.081727
6628.750000,3,0.578313,0.836973,0.706055,0.079422
6629.000000,3,0.625063,0.841869,0.739473,0.065945
6629.250000,3,0.610110,0.822865,0.739567,0.069715
6629.500000,3,0.637421,0.815164,0.751078,0.064942
6629.750000,3,0.628195,0.830107,0.753488,0.072045
6630.000000,3,0.658183,0.847508,0.773829,0.066922
6630.250000,3,0.651186,0.859765,0.779302,0.074418
6630.500000,3,0.680325,0.874395,0.798694,0.068740
6630.750000,3,0.673006,0.885147,0.803456,0.076033
6631.000000,3,0.701002,0.900017,0.822463,0.070404
6631.250000,3,0.692424,0.910415,0.826485,0.077930
6631.500000,3,0.720890,0.925238,0.845156,0.072070
6631.750000,3,0.711835,0.932564,0.847848,0.079027
6632.000000,3,0.739283,0.945451,0.864878,0.072924
6632.250000,3,0.729476,0.953022,0.866874,0.079964
6632.500000,3,0.756932,0.965549,0.883731,0.073704
6632.750000,3,0.747622,0.971999,0.886123,0.080180
6633.000000,3,0.776851,0.986720,0.904672,0.074095
6633.250000,3,0.769509,0.994956,0.908096,0.080119
6633.500000,3,0.801354,1.007647,0.927123,0.072077
6633.750000,3,0.801737,1.015340,0.934488,0.074540
6634.000000,3,0.936302,1.083505,1.010224,0.048242
6634.250000,3,1.069536,1.715701,1.262731,0.241340
6634.500000,3,1.106617,1.910212,1.398876,0.351221
6634.750000,3,1.135114,2.298035,1.486774,0.405783
6635.000000,3,1.122674,2.371335,1.511584,0.435918
6635.250000,3,1.124126,2.227249,1.545140,0.444949
6635.500000,3,1.120469,2.207591,1.498881,0.426540
6635.750000,3,1.155874,2.619376,1.569172,0.524630
6636.000000,3,1.167253,2.187066,1.482549,0.375120
6636.250000,3,1.162406,2.149358,1.534000,0.370490
6636.500000,3,1.197120,1.829408,1.447030,0.236136
6636.750000,3,1.143321,1.944204,1.484918,0.291356
6637.000000,3,1.165198,1.726826,1.361444,0.198486
6637.250000,3,1.007159,1.172012,1.094522,0.054973
6637.500000,3,0.932299,1.148265,1.061153,0.077166
6637.750000,3,0.906263,1.152097,1.053354,0.088462
6638.000000,3,0.923119,1.159211,1.062829,0.084487
6638.250000,3,0.904924,1.160548,1.057833,0.092271
6638.500000,3,0.923617,1.165567,1.066604,0.086614
6638.750000,3,0.905678,1.165976,1.060462,0.093697
6639.000000,3,0.924764,1.169718,1.069025,0.087815
6639.250000,3,0.907576,1.170506,1.063763,0.094880
6639.500000,3,0.929413,1.177071,1.075071,0.088718
6639.750000,3,0.915422,1.179915,1.072874,0.095514
6640.000000,3,0.941862,1.191489,1.088160,0.089470
6640.250000,3,0.939935,1.196209,1.090893,0.092929
6640.500000,3,1.039191,1.212014,1.128473,0.067232
6640.750000,3,1.055326,1.220166,1.176392,0.055853
6641.000000,3,1.120005,1.360412,1.230482,0.072288
6641.250000,3,1.168201,1.646168,1.302580,0.159707
6641.500000,3,1.197158,1.407154,1.273019,0.065461
6641.750000,3,1.206278,1.568218,1.308073,0.118835
6642.000000,3,1.250102,1.458568,1.317129,0.077113
6642.250000,3,1.218900,1.956537,1.383139,0.258333
6642.500000,3,1.207944,2.009026,1.395986,0.277875
6642.750000,3,1.209631,1.801193,1.366493,0.200661
6643.000000,3,1.264423,1.595999,1.382282,0.134352
6643.250000,3,1.288275,1.597803,1.390484,0.126543
6643.500000,3,1.292705,1.560221,1.365871,0.096860
6643.750000,3,1.278605,1.542021,1.371388,0.103147
6644.000000,3,1.303407,1.358537,1.325512,0.018711
6644.250000,3,1.306210,1.492039,1.357633,0.064143
6644.500000,3,1.306310,1.641606,1.404409,0.127996
6644.750000,3,1.268562,1.662197,1.403761,0.135036
6645.000000,3,1.269490,2.030234,1.437855,0.266050
6645.250000,3,1.291073,1.831650,1.464942,0.189849
6645.500000,3,1.306205,1.718724,1.422836,0.144756
6645.750000,3,1.317840,1.570523,1.394496,0.086376
6646.000000,3,1.326946,1.674753,1.444436,0.141760
6646.250000,3,1.321068,1.849549,1.450373,0.181869
6646.500000,3,1.351194,1.653122,1.452815,0.117215
6646.750000,3,1.326596,1.905535,1.504232,0.205088
6647.000000,3,1.346746,1.743441,1.472057,0.137872
6647.250000,3,1.358101,1.725892,1.476465,0.141420
6647.500000,3,1.351664,1.608668,1.429601,0.086200
6647.750000,3,1.313774,1.560491,1.399526,0.078100
6648.000000,3,1.337231,1.760490,1.445273,0.144203
6648.250000,3,1.339558,1.664224,1.430992,0.111263
6648.500000,3,1.296367,1.494784,1.386144,0.060312
6648.750000,3,1.335363,1.476185,1.376914,0.049402
6649.000000,3,1.265988,1.509143,1.366619,0.074084
6649.250000,3,1.190153,1.363718,1.284636,0.060857
6649.500000,3,1.131737,1.356424,1.255919,0.080689
6649.750000,3,1.019116,1.341946,1.214867,0.113564
6650.000000,3,1.016344,1.332527,1.208257,0.110424
6650.250000,3,0.984929,1.316123,1.188259,0.116397
6650.500000,3,0.989791,1.303790,1.181087,0.109311
6650.750000,3,0.957903,1.280263,1.155983,0.113437
6651.000000,3,0.955871,1.259109,1.140879,0.105461
6651.250000,3,0.914968,1.224756,1.105890,0.108788
6651.500000,3,0.905274,1.190591,1.079949,0.099346
6651.750000,3,0.854957,1.145012,1.033517,0.101899
6652.000000,3,0.835703,1.096789,0.995936,0.091029
6652.250000,3,0.774695,1.037022,0.937252,0.092300
6652.500000,3,0.746399,0.977257,0.888224,0.080625
6652.750000,3,0.677679,0.908003,0.820602,0.081205
6653.000000,3,0.642927,0.840911,0.764608,0.069099
6653.250000,3,0.570814,0.766550,0.692822,0.069258
6653.500000,3,0.535588,0.696632,0.635463,0.056579
6653.750000,3,0.463850,0.623437,0.564901,0.057012
6654.000000,3,0.430918,0.558259,0.511486,0.045075
6654.250000,3,0.364612,0.492078,0.447359,0.046051
6654.500000,3,0.339821,0.436683,0.402497,0.035226
6654.750000,3,0.283362,0.385184,0.349042,0.037128
6655.000000,3,0.268414,0.350471,0.316606,0.028003
6655.250000,3,0.228226,0.316194,0.279470,0.030154
6655.500000,3,0.229724,0.302606,0.264605,0.023559
6655.750000,3,0.199939,0.283571,0.243844,0.027469
6656.000000,4,0.291748,0.293536,0.292804,0.000561
6656.250000,4,0.296433,0.298145,0.297359,0.000620
6656.500000,4,0.310477,0.312296,0.311484,0.000697
6656.750000,4,0.333902,0.336655,0.335167,0.000950
6657.000000,4,0.366274,0.369870,0.368093,0.001229
6657.250000,4,0.407106,0.412487,0.409402,0.001741
6657.500000,4,0.456417,0.462392,0.459042,0.001979
6657.750000,4,0.512039,0.519631,0.515529,0.002636
6658.000000,4,0.573563,0.582671,0.577842,0.003125
6658.250000,4,0.639224,0.649730,0.643676,0.003540
6658.500000,4,0.706807,0.718754,0.712261,0.004101
6658.750000,4,0.775726,0.789346,0.781639,0.004503
6659.000000,4,0.844854,0.858898,0.851167,0.004839
6659.250000,4,0.912241,0.926996,0.918891,0.005237
6659.500000,4,0.976010,0.991513,0.982730,0.005298
6659.750000,4,1.034317,1.050051,1.041381,0.005266
6660.000000,4,1.085937,1.102778,1.093932,0.005545
6660.250000,4,1.131391,1.149887,1.140660,0.006233
6660.500000,4,1.171879,1.190242,1.181469,0.005973
6660.750000,4,1.205653,1.225396,1.217070,0.006378
6661.000000,4,1.234580,1.255381,1.246594,0.006609
6661.250000,4,1.258601,1.279777,1.270844,0.006466
6661.500000,4,1.275548,1.296762,1.288667,0.006589
6661.750000,4,1.287918,1.308088,1.301668,0.006641
6662.000000,4,1.295012,1.315520,1.309602,0.006758
6662.250000,4,1.298440,1.320650,1.313880,0.007138
6662.500000,4,1.299669,1.320062,1.314650,0.006829
6662.750000,4,1.298130,1.317751,1.313258,0.006803
6663.000000,4,1.294303,1.314195,1.309491,0.006848
6663.250000,4,1.288647,1.307007,1.303355,0.006594
6663.500000,4,1.282033,1.300248,1.296678,0.006580
6663.750000,4,1.277556,1.296106,1.291686,0.006384
6664.000000,4,1.273090,1.291586,1.287260,0.006464
6664.250000,4,1.271281,1.289468,1.284900,0.006256
6664.500000,4,1.270502,1.287870,1.283854,0.006105
6664.750000,4,1.269892,1.287372,1.283173,0.006108
6665.000000,4,1.269403,1.286900,1.282085,0.005899
6665.250000,4,1.266945,1.284243,1.279334,0.005777
6665.500000,4,1.265216,1.280548,1.276183,0.005224
6665.750000,4,1.261409,1.277343,1.272512,0.005329
6666.000000,4,1.260070,1.272460,1.268753,0.004158
6666.250000,4,1.255503,1.267977,1.263977,0.004178
6666.500000,4,1.250078,1.262963,1.258776,0.004233
6666.750000,4,1.242094,1.256595,1.252135,0.004877
6667.000000,4,1.234490,1.250073,1.245861,0.005320
6667.250000,4,1.227525,1.244661,1.240731,0.006012
6667.500000,4,1.222280,1.241950,1.237225,0.006837
6667.750000,4,1.220151,1.240636,1.235057,0.006868
6668.000000,4,1.218313,1.238897,1.234140,0.007148
6668.250000,4,1.216554,1.237563,1.232553,0.007280
6668.500000,4,1.215045,1.234618,1.229986,0.006755
6668.750000,4,1.211278,1.231327,1.226579,0.006910
6669.000000,4,1.207881,1.227088,1.222493,0.006610
6669.250000,4,1.204564,1.222128,1.217852,0.006039
6669.500000,4,1.199278,1.217404,1.213098,0.006251
6669.750000,4,1.194521,1.212394,1.207094,0.005786
6670.000000,4,1.188096,1.205952,1.200809,0.005831
6670.250000,4,1.180712,1.198392,1.193617,0.005895
6670.500000,4,1.174117,1.190694,1.186606,0.005646
6670.750000,4,1.167952,1.184765,1.180156,0.005578
6671.000000,4,1.162557,1.179202,1.174679,0.005544
6671.250000,4,1.157910,1.174508,1.169436,0.005380
6671.500000,4,1.153134,1.168421,1.163778,0.004973
6671.750000,4,1.147968,1.163629,1.158985,0.005078
6672.000000,4,1.145140,1.159943,1.155172,0.004789
6672.250000,4,1.141203,1.155279,1.151034,0.004646
6672.500000,4,1.138735,1.152522,1.148173,0.004489
6672.750000,4,1.137466,1.149982,1.146039,0.004099
6673.000000,4,1.137007,1.148964,1.145284,0.003922
6673.250000,4,1.136957,1.147946,1.144597,0.003717
6673.500000,4,1.136747,1.146563,1.143114,0.003181
6673.750000,4,1.136387,1.143895,1.141254,0.002613
6674.000000,4,1.134758,1.141573,1.138958,0.002143
6674.250000,4,1.134748,1.138628,1.136389,0.001320
6674.500000,4,1.131209,1.134057,1.132973,0.000922
6674.750000,4,1.126138,1.129802,1.128089,0.001083
6675.000000,4,1.119902,1.125326,1.122144,0.001617
6675.250000,4,1.113864,1.120789,1.116005,0.002312
6675.500000,4,1.106464,1.115613,1.108679,0.003159
6675.750000,4,1.100396,1.111836,1.102941,0.004002
6676.000000,4,1.096073,1.109268,1.099094,0.004606
6676.250000,4,1.092333,1.109148,1.096564,0.005791
6676.500000,4,1.089525,1.108119,1.094202,0.006398
6676.750000,4,1.086637,1.106401,1.090906,0.007017
6677.000000,4,1.082545,1.103023,1.087338,0.007150
6677.250000,4,1.078614,1.101844,1.084060,0.008189
6677.500000,4,1.074944,1.099366,1.080593,0.008535
6677.750000,4,1.071097,1.099096,1.078319,0.009510
6678.000000,4,1.070356,1.097178,1.076767,0.009357
6678.250000,4,1.069057,1.096918,1.075578,0.009705
6678.500000,4,1.067804,1.095469,1.073752,0.009815
6678.750000,4,1.064595,1.092741,1.070894,0.009917
6679.000000,4,1.061145,1.089464,1.067191,0.010038
6679.250000,4,1.056432,1.085847,1.062621,0.010444
6679.500000,4,1.051368,1.081410,1.057951,0.010566
6679.750000,4,1.047105,1.075245,1.052363,0.010255
6680.000000,4,1.039715,1.069729,1.046120,0.010597
6680.250000,4,1.032364,1.061756,1.037895,0.010683
6680.500000,4,1.023349,1.053013,1.028563,0.010938
6680.750000,4,1.013451,1.042111,1.018863,0.010412
6681.000000,4,1.003361,1.033698,1.009282,0.010938
6681.250000,4,0.994286,1.024495,1.000531,0.010761
6681.500000,4,0.985474,1.015712,0.991913,0.010716
6681.750000,4,0.975002,1.005840,0.982314,0.010654
6682.000000,4,0.964541,0.993618,0.971595,0.010030
6682.250000,4,0.950702,0.980298,0.958160,0.010131
6682.500000,4,0.935931,0.965301,0.943867,0.009845
6682.750000,4,0.919673,0.946857,0.927671,0.008906
6683.000000,4,0.902343,0.928297,0.909959,0.008578
6683.250000,4,0.881932,0.906634,0.889432,0.008168
6683.500000,4,0.858329,0.882158,0.866128,0.007642
6683.750000,4,0.830795,0.852458,0.838141,0.006963
6684.000000,4,0.797507,0.818678,0.805186,0.006635
6684.250000,4,0.759857,0.778499,0.766921,0.005807
