# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.454729,17.807742,17.630565,0.129058
6560.250000,1,1.172689,1.186186,1.179736,0.004923
6560.500000,1,0.733409,0.753662,0.746905,0.006636
6560.750000,1,1.164622,1.170613,1.168385,0.002150
6561.000000,1,0.794407,0.810919,0.805735,0.005469
6561.250000,1,1.180806,1.187596,1.184773,0.002280
6561.500000,1,0.876976,0.891654,0.886779,0.004759
6561.750000,1,1.212470,1.219768,1.217202,0.002371
6562.000000,1,0.965794,0.979588,0.975688,0.004796
6562.250000,1,1.245492,1.253359,1.250924,0.002724
6562.500000,1,1.049402,1.061419,1.057834,0.004095
6562.750000,1,1.277267,1.284739,1.282575,0.002534
6563.000000,1,1.125615,1.136685,1.133148,0.003810
6563.250000,1,1.306909,1.314488,1.312036,0.002485
6563.500000,1,1.183330,1.193838,1.190597,0.003607
6563.750000,1,1.319985,1.325964,1.324221,0.002044
6564.000000,1,1.215538,1.224318,1.221582,0.002957
6564.250000,1,1.323858,1.328551,1.327131,0.001576
6564.500000,1,1.236037,1.244527,1.241914,0.002920
6564.750000,1,1.332317,1.334525,1.333507,0.000699
6565.000000,1,1.247504,1.253867,1.251852,0.002188
6565.250000,1,1.329681,1.331065,1.330279,0.000521
6565.500000,1,1.232496,1.238441,1.236541,0.002044
6565.750000,1,1.310307,1.312783,1.311349,0.000846
6566.000000,1,1.202864,1.206988,1.205787,0.001433
6566.250000,1,1.285601,1.288693,1.286462,0.001066
6566.500000,1,1.159884,1.162233,1.161422,0.000747
6566.750000,1,1.242130,1.248761,1.244428,0.002127
6567.000000,1,1.093005,1.094128,1.093561,0.000398
6567.250000,1,1.181178,1.187998,1.183474,0.002307
6567.500000,1,1.015243,1.017023,1.016209,0.000556
6567.750000,1,1.117472,1.123352,1.119462,0.001994
6568.000000,1,0.940505,0.942722,0.941469,0.000770
6568.250000,1,1.050023,1.056121,1.052014,0.002019
6568.500000,1,0.862128,0.864998,0.863457,0.000888
6568.750000,1,0.976119,0.981717,0.977960,0.001874
6569.000000,1,0.787275,0.789616,0.788180,0.000787
6569.250000,1,0.904971,0.909741,0.906830,0.001743
6569.500000,1,0.720364,0.723051,0.721439,0.000932
6569.750000,1,0.835393,0.839287,0.837098,0.001547
6570.000000,1,0.654594,0.657701,0.655881,0.001004
6570.250000,1,0.763301,0.766961,0.764767,0.001423
6570.500000,1,0.591461,0.595970,0.594099,0.001414
6570.750000,1,0.698188,0.701437,0.699370,0.001129
6571.000000,1,0.540060,0.544512,0.542936,0.001413
6571.250000,1,0.641544,0.644552,0.642924,0.001096
6571.500000,1,0.493334,0.498341,0.496878,0.001693
6571.750000,1,0.589443,0.592387,0.590680,0.000999
6572.000000,1,0.449564,0.456305,0.454079,0.002206
6572.250000,1,0.545587,0.547963,0.546616,0.000943
6572.500000,1,0.412058,0.419576,0.417058,0.002451
6572.750000,1,0.509101,0.512066,0.510555,0.001012
6573.000000,1,0.376413,0.384541,0.381981,0.002725
6573.250000,1,0.475446,0.478154,0.476726,0.000992
6573.500000,1,0.339473,0.348499,0.345421,0.002956
6573.750000,1,0.446250,0.449176,0.447543,0.001070
6574.000000,1,0.306451,0.316018,0.312621,0.003128
6574.250000,1,0.424368,0.427375,0.425881,0.001028
6574.500000,1,0.277217,0.287308,0.284109,0.003355
6574.750000,1,0.407355,0.410741,0.409087,0.001177
6575.000000,1,0.252249,0.262472,0.259180,0.003383
6575.250000,1,0.397045,0.400968,0.399105,0.001512
6575.500000,1,0.235785,0.246899,0.243508,0.003757
6575.750000,1,0.396168,0.401660,0.399336,0.002103
6576.000000,1,0.960077,1.283543,1.099013,0.105632
6576.250000,1,0.397396,0.403246,0.400690,0.002207
6576.500000,1,0.233823,0.244383,0.241206,0.003594
6576.750000,1,0.400478,0.405365,0.402768,0.001778
6577.000000,1,0.248412,0.257763,0.254733,0.003117
6577.250000,1,0.412642,0.417490,0.414647,0.001669
6577.500000,1,0.271879,0.280882,0.278007,0.003028
6577.750000,1,0.430974,0.435498,0.432735,0.001626
6578.000000,1,0.300201,0.308705,0.305606,0.002780
6578.250000,1,0.453234,0.457769,0.454850,0.001653
6578.500000,1,0.332934,0.341421,0.338341,0.002722
6578.750000,1,0.481420,0.486321,0.483633,0.001633
6579.000000,1,0.370378,0.378649,0.375771,0.002760
6579.250000,1,0.514020,0.518533,0.516057,0.001455
6579.500000,1,0.407338,0.415808,0.412647,0.002740
6579.750000,1,0.548634,0.551810,0.549870,0.001115
6580.000000,1,0.447083,0.455768,0.452400,0.002815
6580.250000,1,0.590270,0.592854,0.591398,0.000816
6580.500000,1,0.493791,0.501487,0.498479,0.002497
6580.750000,1,0.639605,0.642041,0.640401,0.000844
6581.000000,1,0.543493,0.550531,0.547774,0.002351
6581.250000,1,0.692419,0.694722,0.693653,0.000771
6581.500000,1,0.597674,0.604570,0.601890,0.002417
6581.750000,1,0.754852,0.758092,0.756386,0.001049
6582.000000,1,0.663135,0.668707,0.665886,0.001893
6582.250000,1,0.826035,0.829308,0.827070,0.001125
6582.500000,1,0.730325,0.734861,0.732401,0.001716
6582.750000,1,0.894943,0.899074,0.896460,0.001322
6583.000000,1,0.796825,0.800406,0.798554,0.001475
6583.250000,1,0.967256,0.971895,0.968959,0.001518
6583.500000,1,0.869586,0.873576,0.871583,0.001463
6583.750000,1,1.044413,1.048828,1.046027,0.001473
6584.000000,1,0.944495,0.947939,0.945923,0.001276
6584.250000,1,1.117372,1.120928,1.118540,0.001253
6584.500000,1,1.013725,1.017407,1.015760,0.001233
6584.750000,1,1.186511,1.191025,1.188141,0.001480
6585.000000,1,1.084407,1.088843,1.087103,0.001447
6585.250000,1,1.253574,1.257813,1.255051,0.001403
6585.500000,1,1.147597,1.150326,1.148963,0.000999
6585.750000,1,1.301047,1.303710,1.302477,0.000874
6586.000000,1,1.185775,1.190139,1.188416,0.001650
6586.250000,1,1.330540,1.332146,1.331301,0.000475
6586.500000,1,1.212027,1.218605,1.216224,0.002252
6586.750000,1,1.350756,1.352469,1.351558,0.000590
6587.000000,1,1.226853,1.233891,1.231594,0.002367
6587.250000,1,1.351823,1.353685,1.352711,0.000644
6587.500000,1,1.218907,1.228057,1.225511,0.003093
6587.750000,1,1.337960,1.341975,1.340179,0.001206
6588.000000,1,1.206576,1.216591,1.213615,0.003283
6588.250000,1,1.323948,1.329054,1.326883,0.001714
6588.500000,1,1.187072,1.198308,1.195228,0.003767
6588.750000,1,1.295955,1.301572,1.299662,0.001816
6589.000000,1,1.146587,1.157373,1.154634,0.003698
6589.250000,1,1.247061,1.252817,1.251169,0.001916
6589.500000,1,1.091486,1.102325,1.099897,0.003806
6589.750000,1,1.192443,1.199409,1.197226,0.002225
6590.000000,1,1.032091,1.044088,1.041215,0.004147
6590.250000,1,1.134074,1.140383,1.138927,0.002219
6590.500000,1,0.969390,0.980409,0.977560,0.003757
6590.750000,1,1.075503,1.082325,1.080555,0.002305
6591.000000,1,0.913768,0.925800,0.922651,0.004103
6591.250000,1,1.031749,1.040230,1.037792,0.002775
6591.500000,1,0.879749,0.894841,0.890012,0.004817
6591.750000,1,1.012226,1.031801,1.022775,0.007076
6592.000000,2,0.283359,0.283737,0.283545,0.000136
6592.250000,2,0.285226,0.286356,0.285795,0.000466
6592.500000,2,0.291981,0.292952,0.292511,0.000362
6592.750000,2,0.303084,0.304132,0.303703,0.000360
6593.000000,2,0.318853,0.320414,0.319502,0.000514
6593.250000,2,0.339719,0.341453,0.340575,0.000582
6593.500000,2,0.365926,0.368289,0.367091,0.000824
6593.750000,2,0.397536,0.400592,0.399105,0.001050
6594.000000,2,0.434672,0.438189,0.436478,0.001249
6594.250000,2,0.475108,0.479235,0.477317,0.001426
6594.500000,2,0.518595,0.522892,0.520871,0.001405
6594.750000,2,0.563210,0.568173,0.565935,0.001684
6595.000000,2,0.609094,0.614066,0.612144,0.001710
6595.250000,2,0.656648,0.661665,0.659561,0.001708
6595.500000,2,0.705329,0.710756,0.708466,0.001805
6595.750000,2,0.753740,0.759494,0.757463,0.002005
6596.000000,2,0.802797,0.808022,0.805853,0.001897
6596.250000,2,0.848232,0.853323,0.851176,0.001708
6596.500000,2,0.890093,0.894986,0.892938,0.001675
6596.750000,2,0.927706,0.931412,0.929917,0.001263
6597.000000,2,0.961269,0.963100,0.962390,0.000694
6597.250000,2,0.989130,0.991274,0.990315,0.000635
6597.500000,2,1.012242,1.014068,1.013337,0.000593
6597.750000,2,1.032845,1.033590,1.033229,0.000306
6598.000000,2,1.049361,1.051390,1.050133,0.000735
6598.250000,2,1.064730,1.067629,1.065657,0.001031
6598.500000,2,1.079408,1.082888,1.080603,0.001143
6598.750000,2,1.093472,1.098323,1.095114,0.001599
6599.000000,2,1.107272,1.113014,1.108696,0.002065
6599.250000,2,1.118831,1.124982,1.120798,0.002161
6599.500000,2,1.128508,1.135413,1.130786,0.002259
6599.750000,2,1.136024,1.143248,1.138557,0.002480
6600.000000,2,1.143305,1.151161,1.145730,0.002690
6600.250000,2,1.148858,1.157145,1.151301,0.002827
6600.500000,2,1.154561,1.162561,1.157249,0.002542
6600.750000,2,1.159593,1.168781,1.162179,0.003157
6601.000000,2,1.164436,1.172297,1.167099,0.002692
6601.250000,2,1.168882,1.176880,1.171053,0.002844
6601.500000,2,1.173583,1.180906,1.175572,0.002568
6601.750000,2,1.178126,1.184216,1.179680,0.002153
6602.000000,2,1.181223,1.187996,1.183290,0.002200
6602.250000,2,1.184237,1.190347,1.185985,0.002065
6602.500000,2,1.186473,1.192051,1.187855,0.001941
6602.750000,2,1.186063,1.192002,1.188030,0.001869
6603.000000,2,1.186544,1.191258,1.187994,0.001585
6603.250000,2,1.186942,1.191336,1.188292,0.001431
6603.500000,2,1.187958,1.191718,1.189418,0.001252
6603.750000,2,1.189519,1.192776,1.190952,0.001035
6604.000000,2,1.192112,1.194539,1.192961,0.000862
6604.250000,2,1.192233,1.195048,1.192938,0.000973
6604.500000,2,1.191629,1.193843,1.192756,0.000721
6604.750000,2,1.191780,1.193217,1.192394,0.000479
6605.000000,2,1.192214,1.193843,1.192812,0.000511
6605.250000,2,1.193138,1.194186,1.193651,0.000435
6605.500000,2,1.192568,1.195783,1.194695,0.001069
6605.750000,2,1.194677,1.196738,1.195549,0.000722
6606.000000,2,1.194852,1.196068,1.195275,0.000449
6606.250000,2,1.193456,1.194809,1.194082,0.000447
6606.500000,2,1.191668,1.193376,1.192700,0.000660
6606.750000,2,1.190973,1.192500,1.191706,0.000528
6607.000000,2,1.190256,1.192660,1.191303,0.000836
6607.250000,2,1.190342,1.191940,1.190969,0.000523
6607.500000,2,1.189497,1.191030,1.190168,0.000629
6607.750000,2,1.187164,1.190321,1.188536,0.001083
6608.000000,2,1.184785,1.186832,1.185601,0.000664
6608.250000,2,1.180798,1.182194,1.181487,0.000518
6608.500000,2,1.174961,1.177746,1.176282,0.000899
6608.750000,2,1.169241,1.172522,1.170873,0.001031
6609.000000,2,1.163423,1.166211,1.164736,0.000938
6609.250000,2,1.157831,1.160324,1.159085,0.000799
6609.500000,2,1.152102,1.156295,1.154680,0.001313
6609.750000,2,1.149506,1.153976,1.151858,0.001381
6610.000000,2,1.148497,1.152187,1.150554,0.001164
6610.250000,2,1.147381,1.152617,1.150563,0.001742
6610.500000,2,1.148625,1.153017,1.151509,0.001528
6610.750000,2,1.150319,1.155426,1.153361,0.001665
6611.000000,2,1.151592,1.157116,1.155308,0.001936
6611.250000,2,1.152993,1.158927,1.157095,0.002173
6611.500000,2,1.155422,1.163111,1.160191,0.002559
6611.750000,2,1.157684,1.164872,1.162503,0.002452
6612.000000,2,1.161063,1.167195,1.165333,0.002280
6612.250000,2,1.162542,1.169529,1.167085,0.002424
6612.500000,2,1.163453,1.171360,1.168962,0.002830
6612.750000,2,1.165803,1.173414,1.171094,0.002690
6613.000000,2,1.166998,1.175595,1.172986,0.003050
6613.250000,2,1.169349,1.177204,1.174642,0.002774
6613.500000,2,1.169447,1.179166,1.176416,0.003422
6613.750000,2,1.171092,1.180232,1.177212,0.003183
6614.000000,2,1.172150,1.181419,1.178983,0.003379
6614.250000,2,1.174481,1.183107,1.180554,0.003150
6614.500000,2,1.178163,1.185803,1.183412,0.002746
6614.750000,2,1.181718,1.188453,1.186725,0.002462
6615.000000,2,1.185421,1.191247,1.189926,0.002107
6615.250000,2,1.189152,1.194699,1.193164,0.001902
6615.500000,2,1.192609,1.196968,1.195747,0.001499
6615.750000,2,1.196400,1.199926,1.198691,0.001260
6616.000000,2,1.201473,1.203696,1.202700,0.000759
6616.250000,2,1.206044,1.207130,1.206361,0.000364
6616.500000,2,1.209502,1.211010,1.210175,0.000491
6616.750000,2,1.211918,1.213261,1.212707,0.000440
6617.000000,2,1.213800,1.215263,1.214527,0.000456
6617.250000,2,1.214658,1.216183,1.215361,0.000509
6617.500000,2,1.214814,1.217437,1.215709,0.000843
6617.750000,2,1.214509,1.216996,1.215682,0.000836
6618.000000,2,1.212794,1.215204,1.213966,0.000956
6618.250000,2,1.208629,1.212256,1.209641,0.001332
6618.500000,2,1.200371,1.204362,1.201712,0.001418
6618.750000,2,1.187605,1.191669,1.188976,0.001539
6619.000000,2,1.168392,1.172874,1.170251,0.001807
6619.250000,2,1.144021,1.149438,1.146037,0.002139
6619.500000,2,1.113723,1.119253,1.115773,0.002036
6619.750000,2,1.076349,1.082437,1.078757,0.002175
6620.000000,2,1.034327,1.040441,1.036953,0.002293
6620.250000,2,0.987091,0.992803,0.989367,0.002197
6620.500000,2,0.936463,0.941578,0.938435,0.002195
6620.750000,2,0.881977,0.886884,0.883966,0.002020
6621.000000,2,0.823649,0.829145,0.826087,0.002180
6621.250000,2,0.762417,0.767928,0.765016,0.002041
6621.500000,2,0.698850,0.703916,0.701238,0.002033
6621.750000,2,0.634262,0.639036,0.636544,0.001931
6622.000000,2,0.570670,0.575847,0.572719,0.001987
6622.250000,2,0.510020,0.514086,0.511966,0.001541
6622.500000,2,0.454837,0.458849,0.456429,0.001479
6622.750000,2,0.405663,0.408997,0.406946,0.001192
6623.000000,2,0.363799,0.366786,0.364951,0.001082
6623.250000,2,0.330488,0.332940,0.331431,0.000807
6623.500000,2,0.306386,0.308165,0.307068,0.000567
6623.750000,2,0.291709,0.293191,0.292199,0.000471
6624.000000,3,0.255380,0.256390,0.255795,0.000397
6624.250000,3,0.258116,0.259468,0.258659,0.000436
6624.500000,3,0.265985,0.267792,0.266890,0.000624
6624.750000,3,0.280026,0.281451,0.280659,0.000569
6625.000000,3,0.298723,0.300671,0.299817,0.000770
6625.250000,3,0.323364,0.325189,0.324321,0.000776
6625.500000,3,0.353087,0.355663,0.354455,0.001008
6625.750000,3,0.388991,0.391414,0.390289,0.000948
6626.000000,3,0.430266,0.433068,0.431611,0.001067
6626.250000,3,0.475873,0.479170,0.477405,0.001114
6626.500000,3,0.524411,0.528616,0.526400,0.001389
6626.750000,3,0.575425,0.579575,0.577146,0.001442
6627.000000,3,0.626810,0.631311,0.628993,0.001411
6627.250000,3,0.679115,0.683155,0.680864,0.001401
6627.500000,3,0.731081,0.734648,0.732457,0.001150
6627.750000,3,0.780642,0.783600,0.781758,0.001079
6628.000000,3,0.826539,0.829583,0.827973,0.001096
6628.250000,3,0.868088,0.870704,0.869411,0.001052
6628.500000,3,0.905827,0.908353,0.906894,0.000866
6628.750000,3,0.939907,0.941498,0.940711,0.000695
6629.000000,3,0.971379,0.972948,0.972104,0.000525
6629.250000,3,0.998478,1.001675,0.999977,0.001054
6629.500000,3,1.023321,1.026205,1.024604,0.001186
6629.750000,3,1.043958,1.046373,1.045299,0.000893
6630.000000,3,1.060640,1.063549,1.062125,0.001105
6630.250000,3,1.072692,1.077154,1.075450,0.001512
6630.500000,3,1.083673,1.088644,1.086321,0.001627
6630.750000,3,1.092932,1.097586,1.094908,0.001605
6631.000000,3,1.097292,1.101552,1.099735,0.001358
6631.250000,3,1.099390,1.104100,1.101629,0.001607
6631.500000,3,1.099818,1.105111,1.102739,0.001688
6631.750000,3,1.101223,1.105200,1.103501,0.001268
6632.000000,3,1.104860,1.108918,1.107376,0.001341
6632.250000,3,1.111623,1.116442,1.114466,0.001655
6632.500000,3,1.120760,1.125278,1.123470,0.001656
6632.750000,3,1.129632,1.134357,1.132832,0.001607
6633.000000,3,1.138687,1.142917,1.141188,0.001460
6633.250000,3,1.144575,1.149456,1.147436,0.001557
6633.500000,3,1.149953,1.154181,1.152139,0.001266
6633.750000,3,1.155117,1.158497,1.157285,0.001062
6634.000000,3,1.160363,1.164365,1.162833,0.001227
6634.250000,3,1.167809,1.169941,1.168581,0.000721
6634.500000,3,1.172922,1.174918,1.174128,0.000714
6634.750000,3,1.177512,1.179356,1.178485,0.000685
6635.000000,3,1.181417,1.183763,1.182515,0.000830
6635.250000,3,1.185909,1.187199,1.186601,0.000554
6635.500000,3,1.190803,1.192128,1.191416,0.000535
6635.750000,3,1.195297,1.196556,1.195722,0.000420
6636.000000,3,1.196963,1.199574,1.198563,0.000843
6636.250000,3,1.197891,1.199674,1.198311,0.000623
6636.500000,3,1.195504,1.196146,1.195886,0.000246
6636.750000,3,1.192988,1.194737,1.193956,0.000513
6637.000000,3,1.194455,1.195696,1.195045,0.000473
6637.250000,3,1.198638,1.200410,1.199573,0.000674
6637.500000,3,1.206597,1.208184,1.207353,0.000560
6637.750000,3,1.214318,1.217244,1.215851,0.000908
6638.000000,3,1.224005,1.226122,1.224896,0.000777
6638.250000,3,1.231060,1.233184,1.232266,0.000841
6638.500000,3,1.236720,1.238521,1.237625,0.000585
6638.750000,3,1.240129,1.242449,1.241652,0.000808
6639.000000,3,1.242940,1.245752,1.244191,0.000974
6639.250000,3,1.243847,1.246339,1.245635,0.000845
6639.500000,3,1.245517,1.246939,1.246169,0.000534
6639.750000,3,1.244163,1.246309,1.245100,0.000740
6640.000000,3,1.244635,1.246108,1.245581,0.000565
6640.250000,3,1.244428,1.245642,1.244903,0.000374
6640.500000,3,1.245797,1.246687,1.246278,0.000346
6640.750000,3,1.248277,1.249883,1.248870,0.000548
6641.000000,3,1.251264,1.253466,1.252201,0.000677
6641.250000,3,1.253982,1.255744,1.254907,0.000699
6641.500000,3,1.255214,1.257792,1.256808,0.000902
6641.750000,3,1.256598,1.258993,1.257825,0.000862
6642.000000,3,1.257635,1.261418,1.259342,0.001337
6642.250000,3,1.258042,1.261978,1.259734,0.001343
6642.500000,3,1.257993,1.261611,1.259354,0.001199
6642.750000,3,1.256129,1.260756,1.258331,0.001672
6643.000000,3,1.254642,1.259819,1.256561,0.001731
6643.250000,3,1.252663,1.256865,1.254322,0.001772
6643.500000,3,1.251033,1.256152,1.252911,0.001923
6643.750000,3,1.248664,1.255113,1.250945,0.002068
6644.000000,3,1.247920,1.253350,1.249971,0.001843
6644.250000,3,1.246503,1.252220,1.249101,0.001984
6644.500000,3,1.243826,1.248920,1.245436,0.001758
6644.750000,3,1.239940,1.244937,1.241935,0.001787
6645.000000,3,1.236124,1.239885,1.237433,0.001440
6645.250000,3,1.230080,1.234323,1.231473,0.001627
6645.500000,3,1.223370,1.227297,1.225450,0.001438
6645.750000,3,1.217104,1.220445,1.218933,0.001168
6646.000000,3,1.210767,1.213345,1.211924,0.001027
6646.250000,3,1.203941,1.207069,1.205484,0.000991
6646.500000,3,1.199144,1.201355,1.200589,0.000801
6646.750000,3,1.195406,1.197606,1.196879,0.000767
6647.000000,3,1.194883,1.196345,1.195658,0.000511
6647.250000,3,1.193559,1.196050,1.195032,0.000859
6647.500000,3,1.193274,1.195704,1.194548,0.000832
6647.750000,3,1.193278,1.195630,1.194424,0.000761
6648.000000,3,1.192693,1.195268,1.193958,0.000796
6648.250000,3,1.192500,1.194485,1.193462,0.000626
6648.500000,3,1.191583,1.193949,1.193250,0.000833
6648.750000,3,1.191114,1.194009,1.192451,0.000897
6649.000000,3,1.189199,1.192016,1.190334,0.000907
6649.250000,3,1.185687,1.187753,1.186683,0.000643
6649.500000,3,1.179132,1.181111,1.179786,0.000676
6649.750000,3,1.170428,1.172416,1.171187,0.000646
6650.000000,3,1.158423,1.160391,1.159091,0.000697
6650.250000,3,1.142459,1.144538,1.143210,0.000783
6650.500000,3,1.122078,1.123895,1.123021,0.000700
6650.750000,3,1.098448,1.100522,1.099482,0.000742
6651.000000,3,1.070539,1.073338,1.072073,0.000921
6651.250000,3,1.038619,1.041437,1.040415,0.001202
6651.500000,3,1.003155,1.006068,1.004998,0.000968
6651.750000,3,0.963605,0.967216,0.965594,0.001108
6652.000000,3,0.921272,0.923802,0.922806,0.000879
6652.250000,3,0.873884,0.877236,0.875689,0.001089
6652.500000,3,0.823231,0.825676,0.824595,0.000932
6652.750000,3,0.769140,0.772711,0.771031,0.001078
6653.000000,3,0.713418,0.716453,0.714839,0.001146
6653.250000,3,0.655528,0.658347,0.657089,0.000958
6653.500000,3,0.598219,0.600341,0.599266,0.000787
6653.750000,3,0.540481,0.542969,0.542108,0.000848
6654.000000,3,0.486574,0.488383,0.487570,0.000774
6654.250000,3,0.435623,0.437707,0.436904,0.000747
6654.500000,3,0.390410,0.391976,0.391315,0.000510
6654.750000,3,0.350800,0.351874,0.351393,0.000331
6655.000000,3,0.317532,0.318734,0.318144,0.000351
6655.250000,3,0.291410,0.292034,0.291725,0.000187
6655.500000,3,0.272461,0.273102,0.272747,0.000239
6655.750000,3,0.260870,0.261646,0.261195,0.000239
6656.000000,4,0.299562,0.300255,0.299984,0.000263
6656.250000,4,0.303430,0.303736,0.303529,0.000097
6656.500000,4,0.314026,0.315136,0.314412,0.000378
6656.750000,4,0.331690,0.332880,0.332186,0.000406
6657.000000,4,0.355719,0.357649,0.356702,0.000664
6657.250000,4,0.386469,0.388512,0.387423,0.000711
6657.500000,4,0.423241,0.425677,0.424313,0.001000
6657.750000,4,0.465276,0.467735,0.466547,0.000908
6658.000000,4,0.512085,0.515441,0.513682,0.001149
6658.250000,4,0.563420,0.565892,0.564267,0.001013
6658.500000,4,0.616536,0.618793,0.617414,0.000853
6658.750000,4,0.669909,0.672516,0.671260,0.000911
6659.000000,4,0.724535,0.726941,0.725565,0.000924
6659.250000,4,0.778729,0.781015,0.779600,0.000773
6659.500000,4,0.831627,0.834043,0.832912,0.000745
6659.750000,4,0.882906,0.885664,0.884275,0.001056
6660.000000,4,0.931178,0.933361,0.932366,0.000707
6660.250000,4,0.974040,0.977292,0.975960,0.001057
6660.500000,4,1.012937,1.015931,1.014614,0.000908
6660.750000,4,1.046479,1.049230,1.047337,0.000968
6661.000000,4,1.072974,1.075510,1.074182,0.001018
6661.250000,4,1.093474,1.097010,1.095254,0.001096
6661.500000,4,1.109907,1.112798,1.111115,0.001083
6661.750000,4,1.122694,1.124667,1.123520,0.000716
6662.000000,4,1.131507,1.134622,1.132794,0.001065
6662.250000,4,1.140350,1.142511,1.140986,0.000749
6662.500000,4,1.148366,1.150937,1.149472,0.000897
6662.750000,4,1.157095,1.157945,1.157505,0.000298
6663.000000,4,1.164673,1.165379,1.165036,0.000225
6663.250000,4,1.169338,1.171043,1.170193,0.000639
6663.500000,4,1.172866,1.174545,1.173963,0.000589
6663.750000,4,1.174797,1.177091,1.175938,0.000683
6664.000000,4,1.176346,1.178671,1.177811,0.000905
6664.250000,4,1.177587,1.178982,1.178526,0.000500
6664.500000,4,1.177572,1.180298,1.179165,0.000875
6664.750000,4,1.177369,1.179733,1.178692,0.000864
6665.000000,4,1.177248,1.179584,1.178601,0.000805
6665.250000,4,1.175926,1.179135,1.177976,0.001136
6665.500000,4,1.176896,1.179415,1.178392,0.000862
6665.750000,4,1.177387,1.180955,1.179742,0.001145
6666.000000,4,1.179197,1.182656,1.181454,0.001127
6666.250000,4,1.180547,1.183558,1.182913,0.001067
6666.500000,4,1.180047,1.184175,1.182988,0.001395
6666.750000,4,1.179317,1.183972,1.182437,0.001564
6667.000000,4,1.178817,1.182939,1.181298,0.001445
6667.250000,4,1.177167,1.182939,1.180334,0.001912
6667.500000,4,1.177077,1.182261,1.179814,0.001855
6667.750000,4,1.176746,1.182332,1.179895,0.001958
6668.000000,4,1.177527,1.183182,1.180257,0.001909
6668.250000,4,1.175666,1.182787,1.179144,0.002271
6668.500000,4,1.174106,1.181035,1.177833,0.002392
6668.750000,4,1.173746,1.179952,1.176720,0.002194
6669.000000,4,1.173046,1.180053,1.176074,0.002459
6669.250000,4,1.171396,1.178554,1.174817,0.002528
6669.500000,4,1.169496,1.175344,1.172584,0.002318
6669.750000,4,1.166436,1.173045,1.169242,0.002298
6670.000000,4,1.161566,1.167728,1.164185,0.002302
6670.250000,4,1.156506,1.162553,1.159134,0.002235
6670.500000,4,1.152208,1.157561,1.154356,0.001886
6670.750000,4,1.149067,1.152801,1.150641,0.001576
6671.000000,4,1.145267,1.149398,1.147272,0.001698
6671.250000,4,1.141969,1.146410,1.144252,0.001673
6671.500000,4,1.139666,1.143548,1.141268,0.001432
6671.750000,4,1.136566,1.139134,1.137856,0.000861
6672.000000,4,1.134348,1.135898,1.135317,0.000585
6672.250000,4,1.130573,1.132593,1.131246,0.000675
6672.500000,4,1.125436,1.127404,1.126533,0.000619
6672.750000,4,1.119187,1.120903,1.119825,0.000536
6673.000000,4,1.112920,1.114045,1.113296,0.000388
6673.250000,4,1.106175,1.108435,1.107364,0.000743
6673.500000,4,1.104200,1.105915,1.105363,0.000566
6673.750000,4,1.106611,1.109415,1.107914,0.000846
6674.000000,4,1.113234,1.115295,1.114320,0.000740
6674.250000,4,1.121609,1.124255,1.123106,0.000936
6674.500000,4,1.130501,1.132943,1.131829,0.000860
6674.750000,4,1.138418,1.140366,1.139286,0.000718
6675.000000,4,1.143319,1.146436,1.145344,0.001149
6675.250000,4,1.148478,1.151496,1.150160,0.001131
6675.500000,4,1.153548,1.154766,1.154218,0.000431
6675.750000,4,1.156242,1.158046,1.157103,0.000572
6676.000000,4,1.157435,1.159992,1.158954,0.000821
6676.250000,4,1.157534,1.159976,1.158885,0.000851
6676.500000,4,1.156381,1.158196,1.157515,0.000690
6676.750000,4,1.154810,1.156842,1.155922,0.000726
6677.000000,4,1.155019,1.157206,1.156275,0.000757
6677.250000,4,1.156242,1.159316,1.157658,0.000988
6677.500000,4,1.158339,1.161286,1.159578,0.000917
6677.750000,4,1.159943,1.162236,1.161232,0.000793
6678.000000,4,1.159403,1.162266,1.160830,0.000918
6678.250000,4,1.158101,1.160726,1.159578,0.000913
6678.500000,4,1.157156,1.160806,1.158589,0.001249
6678.750000,4,1.156222,1.159586,1.158102,0.001115
6679.000000,4,1.158031,1.161536,1.159588,0.001151
6679.250000,4,1.159671,1.163656,1.161435,0.001355
6679.500000,4,1.160655,1.165116,1.162963,0.001426
6679.750000,4,1.162236,1.166696,1.164372,0.001617
6680.000000,4,1.165129,1.168096,1.166579,0.001265
6680.250000,4,1.166530,1.171266,1.169003,0.001742
6680.500000,4,1.169473,1.175856,1.172191,0.002356
6680.750000,4,1.174422,1.179407,1.176541,0.001804
6681.000000,4,1.177288,1.182367,1.179973,0.001911
6681.250000,4,1.178615,1.184847,1.181891,0.002261
6681.500000,4,1.178379,1.184647,1.181353,0.002372
6681.750000,4,1.175081,1.181747,1.178287,0.002372
6682.000000,4,1.168113,1.175026,1.171907,0.002562
6682.250000,4,1.159130,1.165126,1.162663,0.002086
6682.500000,4,1.146036,1.152566,1.150009,0.002427
6682.750000,4,1.128455,1.136606,1.132950,0.002767
6683.000000,4,1.107157,1.113455,1.110840,0.002115
6683.250000,4,1.080756,1.087324,1.083968,0.002181
6683.500000,4,1.049260,1.055474,1.052906,0.002187
6683.750000,4,1.014139,1.019553,1.016879,0.001969
6684.000000,4,0.973644,0.978220,0.975722,0.001476
6684.250000,4,0.927758,0.930893,0.929019,0.001136
6684.500000,4,0.876519,0.878963,0.877691,0.000849
