# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.007181,17.920480,17.685029,0.308252
7060.250000,1,1.249538,1.260991,1.255137,0.003657
7060.500000,1,0.816481,0.851628,0.826506,0.012534
7060.750000,1,1.242756,1.251628,1.248265,0.002597
7061.000000,1,0.878851,0.911029,0.888246,0.011362
7061.250000,1,1.262203,1.271036,1.266850,0.002471
7061.500000,1,0.963629,0.993434,0.972998,0.010147
7061.750000,1,1.303112,1.310141,1.306313,0.002229
7062.000000,1,1.062292,1.089455,1.073505,0.008597
7062.250000,1,1.354930,1.365330,1.359890,0.003388
7062.500000,1,1.172929,1.196210,1.182615,0.008019
7062.750000,1,1.415083,1.426971,1.420568,0.004716
7063.000000,1,1.274654,1.300738,1.284836,0.009235
7063.250000,1,1.465446,1.481801,1.472549,0.006011
7063.500000,1,1.351137,1.376458,1.361413,0.009530
7063.750000,1,1.493124,1.510403,1.500967,0.006109
7064.000000,1,1.392479,1.416825,1.401729,0.009347
7064.250000,1,1.493817,1.511286,1.501184,0.006432
7064.500000,1,1.393584,1.418984,1.402936,0.009404
7064.750000,1,1.468319,1.483082,1.474488,0.005668
7065.000000,1,1.362958,1.387350,1.372839,0.009046
7065.250000,1,1.428957,1.444338,1.434428,0.005659
7065.500000,1,1.320186,1.343794,1.329572,0.008986
7065.750000,1,1.389143,1.403594,1.394525,0.004780
7066.000000,1,1.270542,1.294655,1.280115,0.008872
7066.250000,1,1.343914,1.357107,1.348423,0.004174
7066.500000,1,1.204138,1.226795,1.213317,0.008389
7066.750000,1,1.282982,1.295745,1.287204,0.004057
7067.000000,1,1.121415,1.143510,1.130802,0.007616
7067.250000,1,1.209442,1.217147,1.212598,0.002194
7067.500000,1,1.032015,1.064012,1.042743,0.010616
7067.750000,1,1.120962,1.125512,1.123638,0.001517
7068.000000,1,0.923840,0.943657,0.930670,0.006830
7068.250000,1,1.021537,1.029296,1.026754,0.002679
7068.500000,1,0.822470,0.839632,0.828397,0.006078
7068.750000,1,0.929329,0.936213,0.933913,0.002376
7069.000000,1,0.730914,0.747642,0.736948,0.005640
7069.250000,1,0.840137,0.848183,0.845557,0.002682
7069.500000,1,0.645364,0.661969,0.651265,0.005563
7069.750000,1,0.752348,0.760278,0.757813,0.002707
7070.000000,1,0.566906,0.581948,0.571945,0.005027
7070.250000,1,0.670990,0.680358,0.676951,0.002982
7070.500000,1,0.498276,0.514164,0.503866,0.005167
7070.750000,1,0.597583,0.608539,0.603609,0.003364
7071.000000,1,0.436735,0.452366,0.441729,0.005151
7071.250000,1,0.528811,0.539466,0.534683,0.003282
7071.500000,1,0.379675,0.395746,0.384770,0.005153
7071.750000,1,0.468950,0.478556,0.474531,0.003030
7072.000000,1,0.331364,0.347305,0.335829,0.005188
7072.250000,1,0.419546,0.427790,0.424695,0.002671
7072.500000,1,0.288771,0.305091,0.293200,0.005283
7072.750000,1,0.378417,0.386361,0.383355,0.002524
7073.000000,1,0.251032,0.268008,0.255323,0.005561
7073.250000,1,0.345858,0.354124,0.350983,0.002567
7073.500000,1,0.218735,0.236511,0.223092,0.005867
7073.750000,1,0.321904,0.330237,0.327133,0.002632
7074.000000,1,0.191194,0.209867,0.195853,0.006159
7074.250000,1,0.304709,0.313632,0.310301,0.002959
7074.500000,1,0.167506,0.187410,0.172748,0.006483
7074.750000,1,0.293102,0.304049,0.299602,0.003463
7075.000000,1,0.148726,0.170093,0.154528,0.006970
7075.250000,1,0.287199,0.300153,0.294579,0.004051
7075.500000,1,0.134790,0.157714,0.141505,0.007452
7075.750000,1,0.285900,0.301438,0.294620,0.004915
7076.000000,1,0.593363,1.241471,0.926777,0.235646
7076.250000,1,0.286948,0.302544,0.295907,0.004840
7076.500000,1,0.132700,0.154381,0.139197,0.007012
7076.750000,1,0.290118,0.303239,0.298119,0.003930
7077.000000,1,0.144683,0.163764,0.150084,0.006139
7077.250000,1,0.297658,0.308813,0.305016,0.003376
7077.500000,1,0.161885,0.178893,0.166659,0.005387
7077.750000,1,0.310431,0.319475,0.316989,0.002976
7078.000000,1,0.184702,0.200313,0.188844,0.004996
7078.250000,1,0.328268,0.337113,0.334313,0.002783
7078.500000,1,0.212156,0.227255,0.216005,0.004883
7078.750000,1,0.351997,0.360682,0.357724,0.002679
7079.000000,1,0.245173,0.260414,0.249069,0.004965
7079.250000,1,0.383589,0.391292,0.388699,0.002447
7079.500000,1,0.284559,0.300178,0.288653,0.005155
7079.750000,1,0.422919,0.430167,0.427800,0.002340
7080.000000,1,0.329223,0.346002,0.333922,0.005524
7080.250000,1,0.470155,0.478556,0.475061,0.002457
7080.500000,1,0.380662,0.398443,0.386090,0.005823
7080.750000,1,0.527163,0.536287,0.531995,0.002576
7081.000000,1,0.440321,0.458781,0.446259,0.006064
7081.250000,1,0.592910,0.602168,0.597744,0.002581
7081.500000,1,0.505161,0.523455,0.511283,0.006150
7081.750000,1,0.663565,0.671293,0.668409,0.002387
7082.000000,1,0.576244,0.592972,0.581576,0.006018
7082.250000,1,0.743004,0.750547,0.747568,0.002319
7082.500000,1,0.656120,0.673143,0.661893,0.006232
7082.750000,1,0.830075,0.838615,0.834971,0.002682
7083.000000,1,0.741395,0.757230,0.747032,0.005843
7083.250000,1,0.920080,0.927948,0.924583,0.002625
7083.500000,1,0.830348,0.845735,0.836246,0.005774
7083.750000,1,1.014784,1.024538,1.020364,0.003293
7084.000000,1,0.928607,0.945186,0.934852,0.006110
7084.250000,1,1.118941,1.126129,1.122322,0.002580
7084.500000,1,1.030786,1.064652,1.042089,0.010992
7084.750000,1,1.211421,1.220588,1.216896,0.002794
7085.000000,1,1.114122,1.133698,1.124164,0.007094
7085.250000,1,1.291120,1.305138,1.297471,0.004208
7085.500000,1,1.190997,1.211537,1.200746,0.007937
7085.750000,1,1.358140,1.372342,1.364224,0.004416
7086.000000,1,1.253034,1.275531,1.262676,0.008599
7086.250000,1,1.407940,1.423141,1.414298,0.004947
7086.500000,1,1.299027,1.322894,1.309140,0.009020
7086.750000,1,1.449542,1.465826,1.455615,0.005647
7087.000000,1,1.342066,1.367824,1.352508,0.009405
7087.250000,1,1.487367,1.503039,1.493677,0.005403
7087.500000,1,1.376143,1.404560,1.386495,0.010106
7087.750000,1,1.507541,1.523887,1.514289,0.005856
7088.000000,1,1.383788,1.411821,1.393745,0.010268
7088.250000,1,1.497233,1.512653,1.503800,0.005368
7088.500000,1,1.355819,1.384485,1.366150,0.010417
7088.750000,1,1.455269,1.469107,1.460484,0.005301
7089.000000,1,1.296550,1.325259,1.306485,0.009992
7089.250000,1,1.385289,1.395961,1.389467,0.004212
7089.500000,1,1.215512,1.240021,1.224849,0.008301
7089.750000,1,1.302165,1.311841,1.306519,0.003447
7090.000000,1,1.128810,1.154627,1.139219,0.008170
7090.250000,1,1.225026,1.233653,1.228327,0.003040
7090.500000,1,1.055879,1.081164,1.063924,0.008505
7090.750000,1,1.156225,1.169865,1.162886,0.004329
7091.000000,1,0.997798,1.021781,1.005235,0.008344
7091.250000,1,1.109258,1.125406,1.117861,0.005039
7091.500000,1,0.962088,0.985123,0.969548,0.008119
7091.750000,1,1.088501,1.105341,1.098212,0.005545
7092.000000,2,0.192697,0.262138,0.246357,0.023323
7092.250000,2,0.194511,0.264802,0.248960,0.023669
7092.500000,2,0.202294,0.273709,0.257490,0.024008
7092.750000,2,0.215179,0.288841,0.272187,0.024746
7093.000000,2,0.249327,0.310302,0.296690,0.020416
7093.250000,2,0.333235,0.341049,0.338019,0.002356
7093.500000,2,0.369966,0.453987,0.392494,0.027645
7093.750000,2,0.407944,0.523929,0.438064,0.038430
7094.000000,2,0.449643,0.515682,0.467826,0.021947
7094.250000,2,0.476009,0.496728,0.492599,0.006843
7094.500000,2,0.454024,0.543654,0.523828,0.029954
7094.750000,2,0.459006,0.593743,0.563183,0.045105
7095.000000,2,0.483300,0.646336,0.608553,0.054488
7095.250000,2,0.515770,0.699507,0.656847,0.061554
7095.500000,2,0.553526,0.753610,0.707014,0.067116
7095.750000,2,0.591079,0.807124,0.756327,0.072380
7096.000000,2,0.629359,0.858324,0.804375,0.076796
7096.250000,2,0.663540,0.906811,0.849241,0.081464
7096.500000,2,0.696293,0.950962,0.890109,0.085208
7096.750000,2,0.723548,0.989491,0.925901,0.089012
7097.000000,2,0.749763,1.023095,0.957769,0.091588
7097.250000,2,0.770322,1.052384,0.984152,0.094290
7097.500000,2,0.788530,1.076527,1.006612,0.096271
7097.750000,2,0.802301,1.096423,1.025089,0.098353
7098.000000,2,0.815526,1.113591,1.041321,0.099672
7098.250000,2,0.825783,1.128990,1.055606,0.101413
7098.500000,2,0.836848,1.142681,1.068688,0.102297
7098.750000,2,0.845288,1.155602,1.080796,0.103930
7099.000000,2,0.854154,1.166145,1.091834,0.104749
7099.250000,2,0.861370,1.175788,1.101088,0.105725
7099.500000,2,0.867476,1.183722,1.109006,0.106358
7099.750000,2,0.871343,1.189538,1.115180,0.107240
7100.000000,2,0.876097,1.195914,1.121603,0.107874
7100.250000,2,0.878232,1.198752,1.124995,0.108186
7100.500000,2,0.881678,1.201939,1.128669,0.108283
7100.750000,2,0.882839,1.203638,1.130995,0.108626
7101.000000,2,0.885282,1.206099,1.133309,0.108415
7101.250000,2,0.885936,1.207745,1.135542,0.108954
7101.500000,2,0.888572,1.210214,1.138302,0.109016
7101.750000,2,0.890074,1.212492,1.140857,0.109376
7102.000000,2,0.892145,1.215560,1.143311,0.109679
7102.250000,2,0.893507,1.217938,1.145597,0.109882
7102.500000,2,0.895772,1.219377,1.148088,0.109815
7102.750000,2,0.896115,1.221826,1.149587,0.110351
7103.000000,2,0.897743,1.223295,1.151178,0.110264
7103.250000,2,0.898718,1.224583,1.152575,0.110438
7103.500000,2,0.901047,1.227402,1.154394,0.110272
7103.750000,2,0.901313,1.229530,1.155923,0.110785
7104.000000,2,0.902816,1.230989,1.157460,0.110835
7104.250000,2,0.903164,1.231619,1.157759,0.110844
7104.500000,2,0.904215,1.233659,1.158667,0.110808
7104.750000,2,0.904968,1.235242,1.159635,0.111161
7105.000000,2,0.910643,1.237654,1.162086,0.109691
7105.250000,2,0.917265,1.240456,1.165159,0.108221
7105.500000,2,0.921221,1.242230,1.167253,0.107373
7105.750000,2,0.921896,1.245604,1.169246,0.108203
7106.000000,2,0.922997,1.247625,1.170913,0.108419
7106.250000,2,0.922172,1.248674,1.171166,0.108879
7106.500000,2,0.923015,1.248464,1.171186,0.108497
7106.750000,2,0.919766,1.247015,1.169352,0.108899
7107.000000,2,0.918572,1.244270,1.166858,0.108252
7107.250000,2,0.913687,1.240085,1.162369,0.108346
7107.500000,2,0.908817,1.233602,1.156390,0.107762
7107.750000,2,0.901925,1.225098,1.148835,0.107307
7108.000000,2,0.894381,1.216023,1.140875,0.106916
7108.250000,2,0.885964,1.206308,1.132055,0.106649
7108.500000,2,0.879047,1.198863,1.124661,0.106435
7108.750000,2,0.873201,1.192485,1.118392,0.106225
7109.000000,2,0.869724,1.187671,1.114298,0.105870
7109.250000,2,0.866667,1.184544,1.111543,0.105983
7109.500000,2,0.866305,1.184239,1.110253,0.105683
7109.750000,2,0.865126,1.180425,1.108672,0.105304
7110.000000,2,0.865623,1.181903,1.108470,0.105071
7110.250000,2,0.863964,1.178862,1.106840,0.105030
7110.500000,2,0.862970,1.178595,1.105650,0.104939
7110.750000,2,0.860814,1.175754,1.103474,0.104879
7111.000000,2,0.860272,1.174334,1.101477,0.104451
7111.250000,2,0.856946,1.171626,1.098437,0.104732
7111.500000,2,0.854333,1.167908,1.094827,0.104428
7111.750000,2,0.850719,1.166793,1.090822,0.104831
7112.000000,2,0.848683,1.163447,1.087929,0.104461
7112.250000,2,0.845460,1.159958,1.084689,0.104459
7112.500000,2,0.843556,1.156459,1.080973,0.103792
7112.750000,2,0.839788,1.153237,1.077111,0.103796
7113.000000,2,0.838789,1.148928,1.073893,0.102826
7113.250000,2,0.839614,1.146077,1.071861,0.101560
7113.500000,2,0.841690,1.144905,1.071359,0.100479
7113.750000,2,0.842779,1.144685,1.071976,0.100308
7114.000000,2,0.846318,1.147011,1.074019,0.099677
7114.250000,2,0.847933,1.149004,1.076070,0.099990
7114.500000,2,0.850658,1.150358,1.078131,0.099713
7114.750000,2,0.851791,1.153647,1.079645,0.100021
7115.000000,2,0.852490,1.153485,1.080566,0.100041
7115.250000,2,0.852377,1.154180,1.080918,0.100264
7115.500000,2,0.853172,1.154142,1.081800,0.100338
7115.750000,2,0.852637,1.153485,1.081423,0.100307
7116.000000,2,0.851974,1.151311,1.080123,0.100042
7116.250000,2,0.850002,1.148413,1.078126,0.099975
7116.500000,2,0.850276,1.145801,1.076305,0.099046
7116.750000,2,0.848111,1.141901,1.073883,0.098873
7117.000000,2,0.847838,1.140081,1.072545,0.098357
7117.250000,2,0.846670,1.137754,1.070779,0.098062
7117.500000,2,0.847097,1.134297,1.068536,0.096883
7117.750000,2,0.845743,1.129000,1.064432,0.095488
7118.000000,2,0.848699,1.121236,1.059425,0.091900
7118.250000,2,0.853672,1.111043,1.053480,0.086838
7118.500000,2,0.867234,1.096873,1.046241,0.077423
7118.750000,2,0.892186,1.082097,1.039321,0.063225
7119.000000,2,0.928429,1.065611,1.031487,0.043835
7119.250000,2,0.976693,1.044185,1.022838,0.020193
7119.500000,2,0.996901,1.057360,1.018710,0.023994
7119.750000,2,0.963973,1.193322,1.024923,0.079605
7120.000000,2,0.927444,1.404035,1.046775,0.162607
7120.250000,2,0.887394,1.687923,1.083314,0.271250
7120.500000,2,0.843292,1.994850,1.120782,0.389007
7120.750000,2,0.795970,2.335750,1.160987,0.519125
7121.000000,2,0.745964,2.772946,1.219346,0.682583
7121.250000,2,0.697484,3.463398,1.333062,0.930899
7121.500000,2,0.646657,4.406542,1.504923,1.263249
7121.750000,2,0.594291,5.349727,1.677684,1.593840
7122.000000,2,0.539745,5.521368,1.676331,1.665882
7122.250000,2,0.479768,4.450480,1.390591,1.325262
7122.500000,2,0.418018,2.583939,0.920420,0.721456
7122.750000,2,0.363888,1.076663,0.532007,0.236959
7123.000000,2,0.324237,0.450052,0.354939,0.041627
7123.250000,2,0.296179,0.299143,0.297304,0.000843
7123.500000,2,0.258103,0.278191,0.273687,0.006818
7123.750000,2,0.240564,0.267117,0.261119,0.008991
7124.000000,3,0.255142,0.256528,0.255783,0.000408
7124.250000,3,0.257382,0.258708,0.257944,0.000405
7124.500000,3,0.264118,0.265619,0.264645,0.000485
7124.750000,3,0.275203,0.276324,0.275666,0.000350
7125.000000,3,0.291118,0.291986,0.291579,0.000336
7125.250000,3,0.311627,0.312686,0.312211,0.000411
7125.500000,3,0.336786,0.338244,0.337742,0.000579
7125.750000,3,0.367713,0.368837,0.368335,0.000407
7126.000000,3,0.401925,0.404000,0.403301,0.000710
7126.250000,3,0.440597,0.442701,0.442058,0.000703
7126.500000,3,0.483019,0.484812,0.484030,0.000728
7126.750000,3,0.526061,0.529218,0.527689,0.000952
7127.000000,3,0.570341,0.573645,0.572199,0.000993
7127.250000,3,0.613449,0.617274,0.615682,0.001125
7127.500000,3,0.655611,0.658676,0.657245,0.000953
7127.750000,3,0.695139,0.698612,0.697158,0.001069
7128.000000,3,0.734260,0.737310,0.735549,0.001055
7128.250000,3,0.770576,0.774593,0.772405,0.001168
7128.500000,3,0.806403,0.809026,0.807672,0.000999
7128.750000,3,0.839076,0.842055,0.840429,0.001068
7129.000000,3,0.868639,0.871734,0.870214,0.001086
7129.250000,3,0.894589,0.897462,0.896316,0.001093
7129.500000,3,0.917315,0.920631,0.919031,0.001184
7129.750000,3,0.936688,0.940452,0.938452,0.001290
7130.000000,3,0.952430,0.956224,0.954466,0.001374
7130.250000,3,0.965038,0.969977,0.967353,0.001641
7130.500000,3,0.975376,0.980221,0.977191,0.001590
7130.750000,3,0.983187,0.989124,0.985301,0.001814
7131.000000,3,0.990802,0.996943,0.992863,0.001810
7131.250000,3,0.998048,1.005398,1.000106,0.002336
7131.500000,3,1.006607,1.012551,1.008207,0.001864
7131.750000,3,1.013900,1.019951,1.015518,0.001909
7132.000000,3,1.020835,1.027827,1.022658,0.002168
7132.250000,3,1.026262,1.033496,1.028373,0.002188
7132.500000,3,1.032847,1.038993,1.034212,0.001979
7132.750000,3,1.039069,1.045490,1.040682,0.002028
7133.000000,3,1.046617,1.052452,1.048334,0.001760
7133.250000,3,1.055576,1.060251,1.056537,0.001537
7133.500000,3,1.063222,1.067794,1.064735,0.001371
7133.750000,3,1.071360,1.075622,1.072516,0.001327
7134.000000,3,1.079388,1.081567,1.080038,0.000695
7134.250000,3,1.087035,1.088859,1.088055,0.000635
7134.500000,3,1.096006,1.097759,1.096860,0.000641
7134.750000,3,1.106117,1.107617,1.106866,0.000486
7135.000000,3,1.116246,1.119084,1.117641,0.000900
7135.250000,3,1.125824,1.129652,1.128037,0.001172
7135.500000,3,1.133300,1.138972,1.137188,0.001719
7135.750000,3,1.139911,1.146953,1.144737,0.002195
7136.000000,3,1.146084,1.153212,1.151254,0.002281
7136.250000,3,1.148851,1.157457,1.154966,0.002765
7136.500000,3,1.151743,1.161614,1.158198,0.003104
7136.750000,3,1.152780,1.163952,1.159884,0.003347
7137.000000,3,1.153189,1.166409,1.161606,0.003874
7137.250000,3,1.156879,1.167902,1.163621,0.003455
7137.500000,3,1.160161,1.171656,1.166810,0.003347
7137.750000,3,1.164118,1.175930,1.170935,0.003593
7138.000000,3,1.169273,1.180912,1.175818,0.003437
7138.250000,3,1.175170,1.184705,1.181018,0.002855
7138.500000,3,1.181552,1.190974,1.186549,0.002825
7138.750000,3,1.188562,1.196260,1.191710,0.002402
7139.000000,3,1.193251,1.201212,1.197088,0.002411
7139.250000,3,1.199358,1.205388,1.202490,0.001695
7139.500000,3,1.205360,1.210586,1.207496,0.001560
7139.750000,3,1.210562,1.214605,1.211995,0.001217
7140.000000,3,1.215671,1.217710,1.216394,0.000690
7140.250000,3,1.219415,1.221077,1.220177,0.000506
7140.500000,3,1.222049,1.225705,1.223444,0.001056
7140.750000,3,1.224744,1.228095,1.226496,0.000914
7141.000000,3,1.227396,1.230064,1.228679,0.000876
7141.250000,3,1.229428,1.233183,1.231035,0.001270
7141.500000,3,1.231628,1.236192,1.233038,0.001519
7141.750000,3,1.233465,1.239452,1.235668,0.001885
7142.000000,3,1.237341,1.244310,1.239564,0.002301
7142.250000,3,1.243301,1.250678,1.245700,0.002418
7142.500000,3,1.249487,1.258036,1.252739,0.002718
7142.750000,3,1.257826,1.266064,1.260727,0.002688
7143.000000,3,1.265704,1.274741,1.268689,0.003034
7143.250000,3,1.271690,1.282029,1.275549,0.003492
7143.500000,3,1.279444,1.289887,1.282562,0.003420
7143.750000,3,1.285086,1.295885,1.288493,0.003645
7144.000000,3,1.289692,1.300774,1.293760,0.003640
7144.250000,3,1.293163,1.306232,1.297512,0.004085
7144.500000,3,1.296308,1.308122,1.300378,0.003737
7144.750000,3,1.298613,1.309471,1.302453,0.003467
7145.000000,3,1.301073,1.311931,1.304507,0.003464
7145.250000,3,1.303185,1.312510,1.306150,0.002988
7145.500000,3,1.304880,1.313610,1.308159,0.002927
7145.750000,3,1.306227,1.314910,1.309190,0.002756
7146.000000,3,1.307234,1.315270,1.310073,0.002517
7146.250000,3,1.308345,1.315520,1.310532,0.002383
7146.500000,3,1.308423,1.314820,1.311086,0.001955
7146.750000,3,1.308659,1.314650,1.311280,0.002088
7147.000000,3,1.309042,1.314190,1.312306,0.001583
7147.250000,3,1.311086,1.315060,1.313260,0.001400
7147.500000,3,1.310929,1.314866,1.313539,0.001479
7147.750000,3,1.312535,1.316445,1.314419,0.001263
7148.000000,3,1.314181,1.318747,1.315835,0.001464
7148.250000,3,1.315734,1.320002,1.317566,0.001302
7148.500000,3,1.318026,1.323131,1.319791,0.001651
7148.750000,3,1.318179,1.323873,1.320621,0.002033
7149.000000,3,1.318298,1.324473,1.320676,0.002004
7149.250000,3,1.313050,1.321343,1.316944,0.002344
7149.500000,3,1.306522,1.316445,1.310401,0.002939
7149.750000,3,1.296265,1.305012,1.300202,0.002548
7150.000000,3,1.282929,1.292324,1.286725,0.002770
7150.250000,3,1.265184,1.273186,1.268400,0.002398
7150.500000,3,1.241781,1.251395,1.245890,0.002872
7150.750000,3,1.215129,1.222870,1.218407,0.002270
7151.000000,3,1.183308,1.192139,1.187462,0.002476
7151.250000,3,1.148368,1.155871,1.152608,0.002162
7151.500000,3,1.110999,1.117416,1.114503,0.001953
7151.750000,3,1.067541,1.073006,1.071418,0.001765
7152.000000,3,1.019425,1.025455,1.023227,0.001769
7152.250000,3,0.965506,0.971646,0.969706,0.001819
7152.500000,3,0.906984,0.912908,0.910872,0.001740
7152.750000,3,0.845699,0.851489,0.849481,0.001774
7153.000000,3,0.782973,0.789247,0.786705,0.001904
7153.250000,3,0.720613,0.726211,0.724032,0.001807
7153.500000,3,0.658365,0.663649,0.661473,0.001739
7153.750000,3,0.596589,0.601339,0.599280,0.001599
7154.000000,3,0.535886,0.540809,0.538729,0.001665
7154.250000,3,0.478082,0.482304,0.480364,0.001433
7154.500000,3,0.424163,0.427853,0.426119,0.001213
7154.750000,3,0.375952,0.379148,0.377671,0.001004
7155.000000,3,0.334940,0.337408,0.336346,0.000820
7155.250000,3,0.302142,0.304423,0.303338,0.000709
7155.500000,3,0.278759,0.280902,0.279515,0.000635
7155.750000,3,0.264180,0.265698,0.264886,0.000508
7156.000000,4,0.294185,0.296015,0.295016,0.000597
7156.250000,4,0.297853,0.299409,0.298703,0.000521
7156.500000,4,0.309449,0.310988,0.310177,0.000507
7156.750000,4,0.328473,0.329937,0.329046,0.000467
7157.000000,4,0.354649,0.356376,0.355535,0.000491
7157.250000,4,0.387550,0.389722,0.388964,0.000687
7157.500000,4,0.426977,0.429717,0.428534,0.000896
7157.750000,4,0.471404,0.475429,0.473333,0.001301
7158.000000,4,0.519891,0.525273,0.522306,0.001707
7158.250000,4,0.571990,0.577484,0.574453,0.001974
7158.500000,4,0.625400,0.633006,0.628652,0.002480
7158.750000,4,0.680009,0.688331,0.683548,0.002912
7159.000000,4,0.735344,0.743819,0.738941,0.002965
7159.250000,4,0.789812,0.798669,0.793617,0.003371
7159.500000,4,0.842049,0.851870,0.846404,0.003695
7159.750000,4,0.890477,0.902350,0.895403,0.004411
7160.000000,4,0.935046,0.946004,0.939632,0.004296
7160.250000,4,0.974384,0.986409,0.978909,0.004599
7160.500000,4,1.008683,1.020718,1.013480,0.004524
7160.750000,4,1.038910,1.051705,1.043755,0.004761
7161.000000,4,1.064662,1.079225,1.070207,0.005240
7161.250000,4,1.086453,1.100999,1.091742,0.005071
7161.500000,4,1.103525,1.118597,1.108912,0.005195
7161.750000,4,1.116541,1.130718,1.121631,0.004838
7162.000000,4,1.126831,1.140611,1.131964,0.004627
7162.250000,4,1.137900,1.150823,1.142523,0.004315
7162.500000,4,1.149705,1.161875,1.153398,0.003894
7162.750000,4,1.161375,1.172188,1.164858,0.003365
7163.000000,4,1.172046,1.182220,1.175210,0.003242
7163.250000,4,1.179985,1.189535,1.182796,0.002916
7163.500000,4,1.184707,1.192403,1.186700,0.002453
7163.750000,4,1.186189,1.193372,1.188405,0.002254
7164.000000,4,1.187548,1.193682,1.189071,0.002060
7164.250000,4,1.186832,1.192273,1.188723,0.001702
7164.500000,4,1.186432,1.191414,1.187641,0.001612
7164.750000,4,1.184775,1.189125,1.186079,0.001337
7165.000000,4,1.183712,1.187886,1.184900,0.001324
7165.250000,4,1.182543,1.186327,1.184187,0.001130
7165.500000,4,1.182723,1.187427,1.184947,0.001489
7165.750000,4,1.185140,1.188076,1.186912,0.001107
7166.000000,4,1.187697,1.191846,1.189626,0.001516
7166.250000,4,1.187348,1.192758,1.190250,0.001753
7166.500000,4,1.186519,1.193261,1.189615,0.001992
7166.750000,4,1.184261,1.190782,1.187306,0.002000
7167.000000,4,1.182373,1.189291,1.185656,0.002348
7167.250000,4,1.180954,1.189567,1.184379,0.002765
7167.500000,4,1.181715,1.189880,1.185483,0.002719
7167.750000,4,1.182663,1.192511,1.186836,0.003431
7168.000000,4,1.184757,1.193176,1.188474,0.002872
7168.250000,4,1.185160,1.193470,1.188607,0.002822
7168.500000,4,1.184850,1.192407,1.188092,0.002606
7168.750000,4,1.181414,1.191039,1.185922,0.003163
7169.000000,4,1.177918,1.186280,1.181787,0.002851
7169.250000,4,1.170785,1.179175,1.174959,0.002889
7169.500000,4,1.162633,1.169268,1.166178,0.002359
7169.750000,4,1.153203,1.159305,1.156545,0.002104
7170.000000,4,1.145282,1.151314,1.148330,0.001813
7170.250000,4,1.139977,1.144792,1.142503,0.001418
7170.500000,4,1.137969,1.142502,1.140458,0.001462
7170.750000,4,1.139038,1.143012,1.140799,0.001349
7171.000000,4,1.141021,1.144282,1.142641,0.001125
7171.250000,4,1.142209,1.145923,1.144144,0.001433
7171.500000,4,1.143101,1.147223,1.145621,0.001473
7171.750000,4,1.144697,1.148212,1.146952,0.001343
7172.000000,4,1.146682,1.152145,1.150100,0.001875
7172.250000,4,1.150158,1.155124,1.153244,0.001862
7172.500000,4,1.152609,1.159608,1.156401,0.002285
7172.750000,4,1.155949,1.161507,1.159249,0.002196
7173.000000,4,1.157638,1.163463,1.161306,0.002083
7173.250000,4,1.158957,1.165710,1.163548,0.002448
7173.500000,4,1.162575,1.168902,1.166764,0.002170
7173.750000,4,1.166732,1.172643,1.170678,0.002005
7174.000000,4,1.171218,1.177908,1.175551,0.001992
7174.250000,4,1.175855,1.181967,1.180037,0.002003
7174.500000,4,1.178413,1.185087,1.183533,0.002224
7174.750000,4,1.181621,1.187687,1.185942,0.001922
7175.000000,4,1.182690,1.189206,1.187159,0.001936
7175.250000,4,1.183989,1.191685,1.188411,0.002104
7175.500000,4,1.185058,1.191390,1.188141,0.001779
7175.750000,4,1.184818,1.191058,1.187961,0.001727
7176.000000,4,1.183230,1.190602,1.187064,0.002030
7176.250000,4,1.183260,1.189852,1.185818,0.001890
7176.500000,4,1.182000,1.188009,1.184425,0.001711
7176.750000,4,1.180971,1.185815,1.183338,0.001421
7177.000000,4,1.181811,1.186565,1.183593,0.001353
7177.250000,4,1.181821,1.185321,1.183576,0.000957
7177.500000,4,1.180821,1.184055,1.182848,0.001089
7177.750000,4,1.179712,1.182215,1.181208,0.000732
7178.000000,4,1.176664,1.180185,1.178543,0.001023
7178.250000,4,1.173197,1.176339,1.174921,0.001174
7178.500000,4,1.168558,1.172883,1.170820,0.001661
7178.750000,4,1.164177,1.167958,1.165615,0.001338
7179.000000,4,1.158048,1.161659,1.159940,0.001501
7179.250000,4,1.151146,1.157129,1.154411,0.002065
7179.500000,4,1.145713,1.152194,1.149089,0.002257
7179.750000,4,1.139701,1.148908,1.144884,0.002889
7180.000000,4,1.137430,1.145811,1.141977,0.003014
7180.250000,4,1.133603,1.142754,1.139203,0.003358
7180.500000,4,1.132206,1.141525,1.137566,0.003353
7180.750000,4,1.129376,1.140107,1.135811,0.003696
7181.000000,4,1.129936,1.140457,1.135810,0.003681
7181.250000,4,1.128426,1.141116,1.135767,0.004374
7181.500000,4,1.129623,1.141435,1.136290,0.004245
7181.750000,4,1.128398,1.140966,1.135663,0.004488
7182.000000,4,1.124969,1.137789,1.132110,0.004361
7182.250000,4,1.117237,1.129708,1.124378,0.004397
7182.500000,4,1.104319,1.116292,1.111330,0.004252
7182.750000,4,1.086757,1.099979,1.093806,0.004644
7183.000000,4,1.063448,1.074695,1.069677,0.004052
7183.250000,4,1.034469,1.045605,1.040142,0.004090
7183.500000,4,0.999278,1.009562,1.004548,0.003870
7183.750000,4,0.959376,0.969605,0.964522,0.003890
7184.000000,4,0.915499,0.925454,0.920753,0.003743
7184.250000,4,0.869217,0.879028,0.873783,0.003574
7184.500000,4,0.819714,0.828695,0.824722,0.003257
