# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.582296,17.945331,17.757402,0.133075
7060.250000,1,1.225254,1.267479,1.251394,0.016899
7060.500000,1,0.793260,0.818317,0.808478,0.008880
7060.750000,1,1.206263,1.245116,1.230482,0.015382
7061.000000,1,0.838198,0.861217,0.852022,0.008637
7061.250000,1,1.202910,1.237977,1.224678,0.013470
7061.500000,1,0.889179,0.910316,0.902300,0.007563
7061.750000,1,1.194019,1.224506,1.212669,0.011537
7062.000000,1,0.928800,0.944783,0.938898,0.005774
7062.250000,1,1.182652,1.204682,1.196378,0.008313
7062.500000,1,0.977029,0.987760,0.983781,0.003665
7062.750000,1,1.194168,1.210477,1.204562,0.006116
7063.000000,1,1.038787,1.044608,1.042227,0.001992
7063.250000,1,1.206373,1.217706,1.213493,0.004090
7063.500000,1,1.068790,1.072926,1.071157,0.001268
7063.750000,1,1.189428,1.193949,1.191840,0.001474
7064.000000,1,1.066284,1.076194,1.070229,0.003626
7064.250000,1,1.170130,1.172363,1.171409,0.000824
7064.500000,1,1.067782,1.082481,1.073950,0.005726
7064.750000,1,1.160087,1.166946,1.163041,0.002606
7065.000000,1,1.056293,1.074935,1.063976,0.007245
7065.250000,1,1.127388,1.136812,1.131434,0.003676
7065.500000,1,1.006507,1.029397,1.015985,0.009032
7065.750000,1,1.079437,1.092256,1.084756,0.005025
7066.000000,1,0.958668,0.985146,0.969659,0.010590
7066.250000,1,1.056534,1.071430,1.062541,0.005765
7066.500000,1,0.935930,0.962016,0.946084,0.010494
7066.750000,1,1.047426,1.061670,1.053460,0.005450
7067.000000,1,0.904454,0.930246,0.914988,0.010238
7067.250000,1,1.020549,1.034396,1.026515,0.005307
7067.500000,1,0.858438,0.884293,0.869167,0.010167
7067.750000,1,0.988125,1.002073,0.994123,0.005240
7068.000000,1,0.820902,0.844728,0.830548,0.009511
7068.250000,1,0.963127,0.974954,0.968201,0.004499
7068.500000,1,0.786082,0.808014,0.795314,0.008927
7068.750000,1,0.930128,0.940855,0.934547,0.004230
7069.000000,1,0.747731,0.768297,0.756241,0.008417
7069.250000,1,0.892564,0.902710,0.896992,0.003968
7069.500000,1,0.716649,0.736425,0.724716,0.007872
7069.750000,1,0.860676,0.869957,0.864452,0.003637
7070.000000,1,0.689144,0.707386,0.696317,0.007456
7070.250000,1,0.822056,0.830395,0.825287,0.003401
7070.500000,1,0.654802,0.672630,0.661639,0.007115
7070.750000,1,0.779081,0.787937,0.782455,0.003572
7071.000000,1,0.625027,0.643665,0.632353,0.007332
7071.250000,1,0.746022,0.754829,0.749399,0.003618
7071.500000,1,0.603266,0.620630,0.609948,0.007136
7071.750000,1,0.712829,0.721413,0.715779,0.003454
7072.000000,1,0.570699,0.588610,0.577614,0.007218
7072.250000,1,0.672451,0.681580,0.675768,0.003736
7072.500000,1,0.537215,0.556177,0.544263,0.007803
7072.750000,1,0.645779,0.655358,0.649008,0.003971
7073.000000,1,0.518256,0.538401,0.525725,0.008184
7073.250000,1,0.633334,0.642298,0.636476,0.003609
7073.500000,1,0.499116,0.519774,0.506734,0.008489
7073.750000,1,0.615701,0.624500,0.618735,0.003558
7074.000000,1,0.470849,0.493021,0.478896,0.009302
7074.250000,1,0.599852,0.608219,0.602917,0.003285
7074.500000,1,0.450691,0.475079,0.459553,0.010078
7074.750000,1,0.599356,0.606834,0.602294,0.002663
7075.000000,1,0.440011,0.465736,0.449323,0.010660
7075.250000,1,0.600342,0.606329,0.603133,0.002008
7075.500000,1,0.421813,0.451053,0.432887,0.011996
7075.750000,1,0.595750,0.600531,0.598526,0.001443
7076.000000,1,1.248317,1.901492,1.632446,0.256206
7076.250000,1,0.596817,0.602053,0.599856,0.001576
7076.500000,1,0.419891,0.448727,0.430747,0.011817
7076.750000,1,0.603185,0.610210,0.606637,0.002385
7077.000000,1,0.435793,0.461104,0.445101,0.010286
7077.250000,1,0.603825,0.612628,0.607593,0.003137
7077.500000,1,0.445370,0.468723,0.453713,0.009605
7077.750000,1,0.605373,0.615340,0.609469,0.003797
7078.000000,1,0.464647,0.485689,0.472122,0.008771
7078.250000,1,0.621975,0.632078,0.625776,0.004022
7078.500000,1,0.492678,0.512474,0.499844,0.008077
7078.750000,1,0.639520,0.649335,0.643130,0.003950
7079.000000,1,0.512379,0.532024,0.519593,0.007946
7079.250000,1,0.650787,0.660956,0.654369,0.004144
7079.500000,1,0.532980,0.551854,0.539808,0.007845
7079.750000,1,0.675974,0.684802,0.678997,0.003707
7080.000000,1,0.569113,0.587161,0.575788,0.007476
7080.250000,1,0.714035,0.722106,0.716636,0.003228
7080.500000,1,0.604586,0.622519,0.611312,0.007546
7080.750000,1,0.744204,0.752076,0.747074,0.003200
7081.000000,1,0.629434,0.648822,0.636861,0.007878
7081.250000,1,0.773967,0.782033,0.776965,0.003154
7081.500000,1,0.662162,0.680778,0.669056,0.007700
7081.750000,1,0.813874,0.821854,0.817108,0.003007
7082.000000,1,0.698522,0.717655,0.705961,0.007928
7082.250000,1,0.850756,0.859737,0.854518,0.003363
7082.500000,1,0.727444,0.747469,0.735402,0.008135
7082.750000,1,0.882564,0.892273,0.886620,0.003858
7083.000000,1,0.757914,0.778710,0.766487,0.008540
7083.250000,1,0.920671,0.931941,0.925375,0.004382
7083.500000,1,0.794294,0.816092,0.803437,0.008815
7083.750000,1,0.956861,0.969094,0.961888,0.004804
7084.000000,1,0.825662,0.848954,0.835066,0.009208
7084.250000,1,0.986765,1.001344,0.992762,0.005680
7084.500000,1,0.858723,0.883477,0.868809,0.009740
7084.750000,1,1.024701,1.039326,1.030703,0.005846
7085.000000,1,0.898642,0.923437,0.908633,0.009816
7085.250000,1,1.057383,1.072518,1.063623,0.005967
7085.500000,1,0.923787,0.949269,0.933767,0.010100
7085.750000,1,1.072094,1.087577,1.078227,0.006120
7086.000000,1,0.941723,0.967576,0.952319,0.010367
7086.250000,1,1.098902,1.112315,1.104512,0.005233
7086.500000,1,0.986136,1.009188,0.995623,0.009087
7086.750000,1,1.148377,1.158212,1.152727,0.003699
7087.000000,1,1.036029,1.054866,1.043580,0.007474
7087.250000,1,1.179788,1.185845,1.182413,0.002335
7087.500000,1,1.050855,1.066540,1.057313,0.006144
7087.750000,1,1.184052,1.185833,1.184741,0.000552
7088.000000,1,1.057680,1.068808,1.061923,0.004218
7088.250000,1,1.191893,1.197007,1.194884,0.001850
7088.500000,1,1.072325,1.078183,1.075484,0.001924
7088.750000,1,1.193689,1.205827,1.201486,0.004574
7089.000000,1,1.060493,1.066005,1.063514,0.001857
7089.250000,1,1.162443,1.179611,1.173414,0.006472
7089.500000,1,1.019208,1.029922,1.025806,0.003545
7089.750000,1,1.128892,1.151225,1.142807,0.008409
7090.000000,1,0.994327,1.010606,1.004605,0.005886
7090.250000,1,1.115929,1.146077,1.134274,0.011266
7090.500000,1,0.979723,1.001705,0.993515,0.007988
7090.750000,1,1.099103,1.133302,1.120049,0.012793
7091.000000,1,0.954544,0.979139,0.969624,0.009458
7091.250000,1,1.076300,1.113648,1.099135,0.014220
7091.500000,1,0.935549,0.962692,0.952526,0.010077
7091.750000,1,1.069185,1.108998,1.093323,0.015261
7092.000000,2,0.305923,0.306714,0.306301,0.000310
7092.250000,2,0.309111,0.310240,0.309921,0.000357
7092.500000,2,0.319351,0.320575,0.320021,0.000390
7092.750000,2,0.336192,0.337416,0.336961,0.000472
7093.000000,2,0.359136,0.360516,0.359906,0.000423
7093.250000,2,0.388164,0.389588,0.389033,0.000428
7093.500000,2,0.423805,0.425237,0.424279,0.000506
7093.750000,2,0.465779,0.467317,0.466422,0.000592
7094.000000,2,0.514289,0.516022,0.514937,0.000630
7094.250000,2,0.567389,0.569830,0.568133,0.000800
7094.500000,2,0.621594,0.624902,0.623113,0.000974
7094.750000,2,0.675187,0.679281,0.676572,0.001309
7095.000000,2,0.723945,0.727668,0.725306,0.001245
7095.250000,2,0.768980,0.772438,0.770183,0.001193
7095.500000,2,0.810611,0.814292,0.812047,0.001243
7095.750000,2,0.852491,0.856801,0.854012,0.001619
7096.000000,2,0.895028,0.898900,0.896634,0.001344
7096.250000,2,0.936546,0.941906,0.938887,0.001921
7096.500000,2,0.974554,0.979791,0.976835,0.001809
7096.750000,2,1.004391,1.010028,1.006702,0.001895
7097.000000,2,1.023231,1.028013,1.025418,0.001505
7097.250000,2,1.031847,1.036759,1.034233,0.001524
7097.500000,2,1.034931,1.040468,1.037460,0.001686
7097.750000,2,1.039153,1.044469,1.041270,0.001527
7098.000000,2,1.047064,1.052230,1.048975,0.001519
7098.250000,2,1.060201,1.064897,1.061740,0.001489
7098.500000,2,1.074928,1.078830,1.076860,0.001356
7098.750000,2,1.086748,1.090570,1.088803,0.001346
7099.000000,2,1.090697,1.094272,1.092804,0.001113
7099.250000,2,1.087811,1.091505,1.090009,0.001202
7099.500000,2,1.080771,1.083608,1.082518,0.001063
7099.750000,2,1.075434,1.079453,1.077678,0.001367
7100.000000,2,1.083675,1.093507,1.089097,0.003414
7100.250000,2,1.087097,1.091918,1.089517,0.001701
7100.500000,2,1.100495,1.106687,1.104115,0.002059
7100.750000,2,1.115252,1.122140,1.118887,0.002414
7101.000000,2,1.124426,1.131627,1.128383,0.002644
7101.250000,2,1.126622,1.133760,1.130781,0.002745
7101.500000,2,1.124682,1.133297,1.129839,0.003292
7101.750000,2,1.125858,1.135239,1.130915,0.003372
7102.000000,2,1.133481,1.141799,1.138402,0.003091
7102.250000,2,1.150427,1.159616,1.155769,0.003548
7102.500000,2,1.173656,1.183581,1.179781,0.003775
7102.750000,2,1.199094,1.210246,1.205898,0.004358
7103.000000,2,1.220030,1.233019,1.228345,0.005097
7103.250000,2,1.234688,1.248130,1.243240,0.005398
7103.500000,2,1.241819,1.255822,1.250565,0.005574
7103.750000,2,1.245598,1.261280,1.255005,0.006092
7104.000000,2,1.250655,1.265842,1.260014,0.006175
7104.250000,2,1.258406,1.273493,1.267733,0.006223
7104.500000,2,1.265061,1.283755,1.276416,0.007137
7104.750000,2,1.273264,1.290335,1.283308,0.006802
7105.000000,2,1.272510,1.291707,1.284204,0.007795
7105.250000,2,1.264820,1.284993,1.277338,0.007875
7105.500000,2,1.250926,1.271612,1.264037,0.008187
7105.750000,2,1.236330,1.256069,1.248206,0.007803
7106.000000,2,1.222316,1.242305,1.234708,0.007855
7106.250000,2,1.212987,1.232860,1.224863,0.007681
7106.500000,2,1.207327,1.226403,1.218397,0.007548
7106.750000,2,1.200380,1.221072,1.212146,0.007691
7107.000000,2,1.190921,1.210469,1.202115,0.007432
7107.250000,2,1.174444,1.195262,1.185808,0.007642
7107.500000,2,1.152518,1.171795,1.163160,0.006982
7107.750000,2,1.128230,1.146743,1.138750,0.006484
7108.000000,2,1.111030,1.125926,1.118784,0.005463
7108.250000,2,1.098152,1.112493,1.105800,0.005374
7108.500000,2,1.096011,1.109424,1.102633,0.004900
7108.750000,2,1.099600,1.112941,1.106408,0.004785
7109.000000,2,1.107843,1.119170,1.113392,0.004508
7109.250000,2,1.113915,1.123793,1.118532,0.003877
7109.500000,2,1.114900,1.124242,1.119226,0.003610
7109.750000,2,1.112638,1.120440,1.116308,0.003047
7110.000000,2,1.109512,1.116638,1.113296,0.002641
7110.250000,2,1.112628,1.117565,1.114996,0.001973
7110.500000,2,1.121957,1.125069,1.123271,0.001152
7110.750000,2,1.136590,1.139030,1.137632,0.001023
7111.000000,2,1.153118,1.155263,1.153960,0.000716
7111.250000,2,1.167014,1.168865,1.167915,0.000644
7111.500000,2,1.174161,1.176959,1.175876,0.000825
7111.750000,2,1.177797,1.180836,1.179110,0.000968
7112.000000,2,1.177568,1.184020,1.180540,0.001851
7112.250000,2,1.181624,1.188830,1.184628,0.002280
7112.500000,2,1.191184,1.198578,1.193790,0.002380
7112.750000,2,1.204561,1.211213,1.207589,0.002559
7113.000000,2,1.219597,1.226575,1.222356,0.002538
7113.250000,2,1.231126,1.238764,1.233876,0.002722
7113.500000,2,1.235641,1.244288,1.239030,0.003051
7113.750000,2,1.234203,1.243574,1.238055,0.003125
7114.000000,2,1.230187,1.240202,1.233935,0.003523
7114.250000,2,1.227859,1.238615,1.232150,0.003791
7114.500000,2,1.231138,1.241094,1.234765,0.003641
7114.750000,2,1.239364,1.249375,1.242442,0.003891
7115.000000,2,1.248593,1.259094,1.252166,0.003941
7115.250000,2,1.256634,1.268030,1.260376,0.004131
7115.500000,2,1.258167,1.269220,1.262149,0.004298
7115.750000,2,1.251903,1.263835,1.256223,0.004155
7116.000000,2,1.239775,1.251974,1.244379,0.004704
7116.250000,2,1.225775,1.238982,1.230694,0.004968
7116.500000,2,1.212674,1.226010,1.217747,0.005397
7116.750000,2,1.202062,1.216133,1.207563,0.005526
7117.000000,2,1.192505,1.207336,1.198402,0.006050
7117.250000,2,1.180321,1.195881,1.186786,0.006299
7117.500000,2,1.161960,1.178704,1.168491,0.006554
7117.750000,2,1.134957,1.152373,1.141695,0.006912
7118.000000,2,1.102612,1.120459,1.110027,0.007225
7118.250000,2,1.070092,1.088753,1.077354,0.007456
7118.500000,2,1.039169,1.059536,1.047987,0.008067
7118.750000,2,1.015014,1.034941,1.023442,0.008117
7119.000000,2,0.993175,1.013848,1.002233,0.008311
7119.250000,2,0.971110,0.991761,0.980679,0.008168
7119.500000,2,0.944758,0.965238,0.954186,0.008141
7119.750000,2,0.911763,0.931620,0.920714,0.007955
7120.000000,2,0.872567,0.890523,0.880657,0.007299
7120.250000,2,0.829068,0.847663,0.837437,0.007468
7120.500000,2,0.786733,0.804517,0.794728,0.007102
7120.750000,2,0.747124,0.763578,0.754588,0.006314
7121.000000,2,0.709112,0.724478,0.716554,0.005784
7121.250000,2,0.673291,0.686402,0.679440,0.004880
7121.500000,2,0.634266,0.644826,0.639297,0.003998
7121.750000,2,0.591444,0.600836,0.596040,0.003322
7122.000000,2,0.545718,0.552554,0.549203,0.002561
7122.250000,2,0.499393,0.504668,0.502049,0.001920
7122.500000,2,0.454732,0.458281,0.456709,0.001340
7122.750000,2,0.414672,0.416839,0.415803,0.000811
7123.000000,2,0.379324,0.380971,0.380073,0.000593
7123.250000,2,0.349546,0.350809,0.350147,0.000468
7123.500000,2,0.326898,0.327610,0.327223,0.000251
7123.750000,2,0.312122,0.313201,0.312749,0.000356
7124.000000,3,0.285547,0.286694,0.286149,0.000384
7124.250000,3,0.286311,0.287711,0.287014,0.000464
7124.500000,3,0.289932,0.290633,0.290268,0.000260
7124.750000,3,0.295640,0.296423,0.295980,0.000281
7125.000000,3,0.304453,0.305306,0.304763,0.000302
7125.250000,3,0.316838,0.317347,0.317156,0.000167
7125.500000,3,0.333048,0.333794,0.333480,0.000256
7125.750000,3,0.352796,0.353258,0.353055,0.000179
7126.000000,3,0.375448,0.376050,0.375706,0.000189
7126.250000,3,0.399837,0.400759,0.400337,0.000344
7126.500000,3,0.426447,0.427689,0.426942,0.000408
7126.750000,3,0.454482,0.456497,0.455358,0.000607
7127.000000,3,0.485263,0.487118,0.486200,0.000712
7127.250000,3,0.517542,0.519714,0.518706,0.000749
7127.500000,3,0.551001,0.553566,0.552198,0.000958
7127.750000,3,0.582984,0.585261,0.584345,0.000892
7128.000000,3,0.612064,0.615006,0.613328,0.001118
7128.250000,3,0.636524,0.639796,0.638155,0.001259
7128.500000,3,0.657797,0.661143,0.659188,0.001224
7128.750000,3,0.677219,0.680511,0.678518,0.001177
7129.000000,3,0.696179,0.699705,0.697608,0.001275
7129.250000,3,0.715803,0.719398,0.717306,0.001250
7129.500000,3,0.735503,0.739217,0.737020,0.001301
7129.750000,3,0.752306,0.756399,0.754035,0.001291
7130.000000,3,0.764768,0.769234,0.766433,0.001365
7130.250000,3,0.772600,0.776528,0.774515,0.001145
7130.500000,3,0.776914,0.781100,0.779327,0.001248
7130.750000,3,0.782329,0.786897,0.784638,0.001370
7131.000000,3,0.791591,0.796123,0.793989,0.001246
7131.250000,3,0.805640,0.809735,0.808058,0.001178
7131.500000,3,0.825040,0.829129,0.827535,0.001246
7131.750000,3,0.846532,0.851018,0.849418,0.001559
7132.000000,3,0.868739,0.873399,0.871779,0.001555
7132.250000,3,0.888537,0.893833,0.891574,0.001711
7132.500000,3,0.906128,0.912201,0.909566,0.002205
7132.750000,3,0.924122,0.929627,0.927140,0.002119
7133.000000,3,0.943977,0.950064,0.947142,0.002302
7133.250000,3,0.967627,0.973653,0.970840,0.002436
7133.500000,3,0.995088,1.000828,0.998067,0.002468
7133.750000,3,1.023364,1.029747,1.026597,0.002615
7134.000000,3,1.050483,1.057556,1.054041,0.002753
7134.250000,3,1.073940,1.080626,1.077266,0.002723
7134.500000,3,1.092881,1.098680,1.095864,0.002273
7134.750000,3,1.108226,1.113330,1.110932,0.001883
7135.000000,3,1.121557,1.127009,1.124556,0.001896
7135.250000,3,1.133276,1.138968,1.137080,0.001879
7135.500000,3,1.145626,1.151155,1.148919,0.001541
7135.750000,3,1.154751,1.160261,1.157909,0.001609
7136.000000,3,1.158316,1.165676,1.162737,0.002052
7136.250000,3,1.158507,1.165566,1.161758,0.002056
7136.500000,3,1.152617,1.160602,1.155734,0.002733
7136.750000,3,1.143963,1.151616,1.146831,0.002738
7137.000000,3,1.135329,1.143915,1.138398,0.003120
7137.250000,3,1.128889,1.138770,1.132494,0.003724
7137.500000,3,1.125800,1.136122,1.129861,0.003903
7137.750000,3,1.124732,1.136634,1.129459,0.004547
7138.000000,3,1.124064,1.135862,1.128793,0.004575
7138.250000,3,1.120885,1.132953,1.125619,0.004655
7138.500000,3,1.114639,1.127227,1.119227,0.004782
7138.750000,3,1.107551,1.120919,1.112424,0.004925
7139.000000,3,1.102847,1.115805,1.107955,0.005099
7139.250000,3,1.103999,1.116557,1.109046,0.004851
7139.500000,3,1.112422,1.124409,1.116887,0.004993
7139.750000,3,1.127096,1.138890,1.131596,0.004705
7140.000000,3,1.146387,1.157944,1.151210,0.004298
7140.250000,3,1.164086,1.176397,1.169718,0.004381
7140.500000,3,1.181203,1.191931,1.186127,0.003669
7140.750000,3,1.196668,1.206041,1.200591,0.003193
7141.000000,3,1.210220,1.219108,1.214286,0.003067
7141.250000,3,1.225875,1.234211,1.230153,0.002742
7141.500000,3,1.246518,1.254459,1.250721,0.002659
7141.750000,3,1.270788,1.277956,1.274566,0.002451
7142.000000,3,1.296870,1.302716,1.300511,0.001827
7142.250000,3,1.322551,1.326975,1.325140,0.001388
7142.500000,3,1.344156,1.347253,1.345787,0.000922
7142.750000,3,1.359921,1.363339,1.361724,0.001153
7143.000000,3,1.374916,1.376917,1.375847,0.000602
7143.250000,3,1.388861,1.391199,1.389538,0.000720
7143.500000,3,1.405235,1.407457,1.406750,0.000679
7143.750000,3,1.424864,1.427579,1.425890,0.000961
7144.000000,3,1.443442,1.448111,1.445936,0.001363
7144.250000,3,1.461902,1.466262,1.463574,0.001581
7144.500000,3,1.475358,1.481064,1.478006,0.001863
7144.750000,3,1.484584,1.489360,1.486477,0.001765
7145.000000,3,1.489263,1.494538,1.491224,0.001980
7145.250000,3,1.491020,1.497172,1.493738,0.002358
7145.500000,3,1.492980,1.500057,1.496073,0.002631
7145.750000,3,1.493952,1.503583,1.497977,0.003181
7146.000000,3,1.496268,1.504694,1.499606,0.002823
7146.250000,3,1.495288,1.504514,1.498348,0.003169
7146.500000,3,1.491467,1.499917,1.493719,0.002884
7146.750000,3,1.479469,1.489250,1.482441,0.003199
7147.000000,3,1.463504,1.472943,1.466829,0.002929
7147.250000,3,1.446315,1.455786,1.449394,0.002831
7147.500000,3,1.428608,1.438177,1.431577,0.002935
7147.750000,3,1.410543,1.420308,1.414273,0.003018
7148.000000,3,1.394257,1.404142,1.397955,0.003042
7148.250000,3,1.375654,1.384811,1.380181,0.002865
7148.500000,3,1.354163,1.363206,1.358639,0.003276
7148.750000,3,1.328359,1.337906,1.333098,0.003325
7149.000000,3,1.301332,1.309599,1.305848,0.003209
7149.250000,3,1.275389,1.283209,1.279641,0.002962
7149.500000,3,1.251661,1.262148,1.257739,0.003587
7149.750000,3,1.236448,1.246244,1.241924,0.003544
7150.000000,3,1.225136,1.236687,1.232102,0.003723
7150.250000,3,1.219780,1.230178,1.225120,0.003611
7150.500000,3,1.211306,1.223343,1.218378,0.003955
7150.750000,3,1.200927,1.212873,1.208354,0.004124
7151.000000,3,1.187278,1.197681,1.193839,0.003638
7151.250000,3,1.167421,1.178527,1.174473,0.003928
7151.500000,3,1.145549,1.156734,1.152796,0.003783
7151.750000,3,1.122955,1.133203,1.129587,0.003580
7152.000000,3,1.096269,1.107298,1.103500,0.003717
7152.250000,3,1.065461,1.075839,1.072521,0.003400
7152.500000,3,1.026210,1.036778,1.033436,0.003542
7152.750000,3,0.977268,0.986212,0.983710,0.003118
7153.000000,3,0.918843,0.927293,0.924857,0.002802
7153.250000,3,0.852603,0.860059,0.858071,0.002454
7153.500000,3,0.782345,0.789039,0.787278,0.002277
7153.750000,3,0.710457,0.715946,0.714500,0.001804
7154.000000,3,0.639055,0.643994,0.642463,0.001613
7154.250000,3,0.569750,0.574006,0.572567,0.001283
7154.500000,3,0.503852,0.507068,0.505942,0.000941
7154.750000,3,0.443654,0.446147,0.445348,0.000771
7155.000000,3,0.391404,0.393719,0.392664,0.000648
7155.250000,3,0.349647,0.350671,0.350312,0.000364
7155.500000,3,0.319093,0.320201,0.319680,0.000380
7155.750000,3,0.300294,0.301552,0.300910,0.000423
7156.000000,4,0.286402,0.287039,0.286644,0.000215
7156.250000,4,0.290664,0.291181,0.291052,0.000169
7156.500000,4,0.303284,0.304440,0.303888,0.000374
7156.750000,4,0.324005,0.324990,0.324644,0.000329
7157.000000,4,0.352016,0.353541,0.353004,0.000508
7157.250000,4,0.386838,0.388497,0.387956,0.000574
7157.500000,4,0.427396,0.429740,0.428870,0.000837
7157.750000,4,0.473284,0.475831,0.474985,0.000937
7158.000000,4,0.523716,0.527869,0.526490,0.001353
7158.250000,4,0.579345,0.583288,0.581932,0.001253
7158.500000,4,0.636652,0.641605,0.639924,0.001561
7158.750000,4,0.695053,0.699688,0.697855,0.001519
7159.000000,4,0.749547,0.755378,0.753112,0.001901
7159.250000,4,0.800367,0.806240,0.804039,0.001980
7159.500000,4,0.846898,0.854142,0.850889,0.002152
7159.750000,4,0.890499,0.897300,0.894492,0.002032
7160.000000,4,0.932859,0.939094,0.935691,0.002041
7160.250000,4,0.972751,0.978768,0.975963,0.001862
7160.500000,4,1.009641,1.017372,1.013425,0.002185
7160.750000,4,1.044538,1.052185,1.047810,0.002276
7161.000000,4,1.074868,1.080983,1.077019,0.001990
7161.250000,4,1.098145,1.105482,1.100790,0.002252
7161.500000,4,1.119141,1.126622,1.121551,0.002420
7161.750000,4,1.137625,1.146700,1.140823,0.002778
7162.000000,4,1.159259,1.167840,1.162214,0.002710
7162.250000,4,1.182327,1.191095,1.185936,0.002878
7162.500000,4,1.207201,1.216155,1.210930,0.002978
7162.750000,4,1.232094,1.242287,1.236288,0.003444
7163.000000,4,1.255633,1.266194,1.259710,0.003417
7163.250000,4,1.274281,1.283967,1.278475,0.003239
7163.500000,4,1.289402,1.298842,1.293311,0.003251
7163.750000,4,1.301286,1.311693,1.305538,0.003486
7164.000000,4,1.312811,1.321767,1.316927,0.003387
7164.250000,4,1.322972,1.332542,1.327087,0.003331
7164.500000,4,1.332943,1.341113,1.336445,0.002952
7164.750000,4,1.340185,1.347879,1.343488,0.002781
7165.000000,4,1.345266,1.351076,1.347502,0.002055
7165.250000,4,1.344235,1.350615,1.347070,0.002127
7165.500000,4,1.340218,1.345523,1.342481,0.001873
7165.750000,4,1.332453,1.336311,1.334050,0.001308
7166.000000,4,1.322047,1.326297,1.324298,0.001307
7166.250000,4,1.310633,1.314721,1.313330,0.001390
7166.500000,4,1.299179,1.303886,1.301887,0.001585
7166.750000,4,1.286052,1.290184,1.288566,0.001383
7167.000000,4,1.269853,1.274679,1.272569,0.001569
7167.250000,4,1.249705,1.255952,1.252919,0.002147
7167.500000,4,1.227511,1.232612,1.230008,0.001964
7167.750000,4,1.203352,1.208984,1.205793,0.001912
7168.000000,4,1.181130,1.185876,1.183208,0.001691
7168.250000,4,1.160365,1.166200,1.163121,0.001810
7168.500000,4,1.145777,1.150406,1.148606,0.001500
7168.750000,4,1.135428,1.139663,1.137785,0.001252
7169.000000,4,1.128174,1.131474,1.130398,0.000968
7169.250000,4,1.120044,1.124146,1.123204,0.001323
7169.500000,4,1.112979,1.116535,1.115576,0.001094
7169.750000,4,1.105148,1.108781,1.107632,0.001110
7170.000000,4,1.098501,1.102945,1.100897,0.001349
7170.250000,4,1.095984,1.099459,1.097954,0.001345
7170.500000,4,1.096471,1.100733,1.098981,0.001473
7170.750000,4,1.101695,1.106199,1.103888,0.001592
7171.000000,4,1.109994,1.113424,1.111494,0.001383
7171.250000,4,1.117588,1.121412,1.119289,0.001423
7171.500000,4,1.124442,1.128461,1.126119,0.001429
7171.750000,4,1.129861,1.133494,1.131222,0.001260
7172.000000,4,1.134861,1.139465,1.136500,0.001597
7172.250000,4,1.140639,1.144996,1.142243,0.001595
7172.500000,4,1.148835,1.152485,1.150509,0.001356
7172.750000,4,1.158588,1.163249,1.160810,0.001634
7173.000000,4,1.169584,1.174213,1.171918,0.001590
7173.250000,4,1.180350,1.184751,1.182477,0.001513
7173.500000,4,1.188900,1.193186,1.191124,0.001261
7173.750000,4,1.195185,1.201251,1.198515,0.001702
7174.000000,4,1.201380,1.207572,1.205052,0.001776
7174.250000,4,1.207334,1.214521,1.211372,0.002008
7174.500000,4,1.213559,1.222008,1.218299,0.002394
7174.750000,4,1.221247,1.229425,1.225478,0.002338
7175.000000,4,1.227662,1.235945,1.232476,0.002433
7175.250000,4,1.232173,1.242605,1.238267,0.003209
7175.500000,4,1.235672,1.244539,1.241317,0.003017
7175.750000,4,1.235852,1.245516,1.241464,0.003215
7176.000000,4,1.233356,1.242474,1.238814,0.003158
7176.250000,4,1.228053,1.237491,1.233720,0.003443
7176.500000,4,1.220596,1.228996,1.225974,0.003048
7176.750000,4,1.211464,1.220440,1.217283,0.003090
7177.000000,4,1.201350,1.209552,1.206977,0.002958
7177.250000,4,1.189131,1.198385,1.194653,0.003045
7177.500000,4,1.176180,1.182556,1.180087,0.002323
7177.750000,4,1.158448,1.164676,1.162480,0.002199
7178.000000,4,1.138841,1.144564,1.142292,0.001802
7178.250000,4,1.118362,1.122870,1.121035,0.001550
7178.500000,4,1.097833,1.102173,1.099861,0.001323
7178.750000,4,1.078407,1.083187,1.080385,0.001451
7179.000000,4,1.060765,1.065594,1.062529,0.001422
7179.250000,4,1.045519,1.049384,1.047260,0.001379
7179.500000,4,1.032814,1.036325,1.034133,0.001355
7179.750000,4,1.020382,1.024216,1.021834,0.001516
7180.000000,4,1.009605,1.014716,1.011730,0.001793
7180.250000,4,0.999725,1.006431,1.002663,0.002140
7180.500000,4,0.994094,0.999964,0.996594,0.002104
7180.750000,4,0.991019,0.997721,0.993800,0.002074
7181.000000,4,0.991524,0.999162,0.994562,0.002427
7181.250000,4,0.994698,1.002369,0.997879,0.002326
7181.500000,4,1.000492,1.007408,1.003142,0.002216
7181.750000,4,1.006011,1.012882,1.008437,0.002419
7182.000000,4,1.009962,1.017083,1.012636,0.002428
7182.250000,4,1.011598,1.017768,1.014088,0.002084
7182.500000,4,1.010799,1.015995,1.012837,0.001872
7182.750000,4,1.005467,1.011170,1.007965,0.001909
7183.000000,4,0.996443,1.001012,0.998645,0.001595
7183.250000,4,0.982439,0.986399,0.984463,0.001371
7183.500000,4,0.961828,0.966347,0.964183,0.001662
7183.750000,4,0.934465,0.938863,0.936982,0.001648
7184.000000,4,0.901126,0.905092,0.903532,0.001461
7184.250000,4,0.859625,0.864747,0.862923,0.001926
7184.500000,4,0.813880,0.818485,0.816279,0.001690
