# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.480485,17.795403,17.691852,0.117818
7060.250000,1,1.146938,1.171056,1.155187,0.009014
7060.500000,1,0.716555,0.727052,0.721170,0.003884
7060.750000,1,1.124149,1.127388,1.126230,0.001126
7061.000000,1,0.762411,0.770151,0.765803,0.002737
7061.250000,1,1.129931,1.136048,1.132763,0.002082
7061.500000,1,0.836841,0.843560,0.839912,0.002570
7061.750000,1,1.156231,1.160638,1.158103,0.001550
7062.000000,1,0.918901,0.923650,0.921232,0.001834
7062.250000,1,1.182473,1.187842,1.184945,0.001753
7062.500000,1,0.998663,1.004484,1.001944,0.002024
7062.750000,1,1.220577,1.226207,1.223023,0.002050
7063.000000,1,1.089289,1.095848,1.092938,0.002696
7063.250000,1,1.268973,1.276224,1.273704,0.002685
7063.500000,1,1.171424,1.178324,1.175773,0.002474
7063.750000,1,1.308812,1.314809,1.312097,0.002403
7064.000000,1,1.225950,1.231411,1.228950,0.002147
7064.250000,1,1.329995,1.336566,1.333426,0.002342
7064.500000,1,1.264453,1.269449,1.266871,0.002085
7064.750000,1,1.350691,1.358410,1.354522,0.002572
7065.000000,1,1.284101,1.289202,1.285850,0.001917
7065.250000,1,1.351904,1.355602,1.353434,0.001263
7065.500000,1,1.262306,1.267801,1.265115,0.001778
7065.750000,1,1.321100,1.324063,1.323261,0.001118
7066.000000,1,1.218763,1.225110,1.221731,0.002108
7066.250000,1,1.287039,1.293152,1.290910,0.002310
7066.500000,1,1.170696,1.178874,1.175540,0.002762
7066.750000,1,1.248448,1.252113,1.250799,0.001347
7067.000000,1,1.105280,1.112435,1.110015,0.002560
7067.250000,1,1.184676,1.188310,1.186770,0.001284
7067.500000,1,1.023780,1.030638,1.027412,0.002332
7067.750000,1,1.117064,1.122568,1.120217,0.001810
7068.000000,1,0.951002,0.957526,0.955177,0.002361
7068.250000,1,1.057458,1.062061,1.060461,0.001649
7068.500000,1,0.881764,0.886875,0.885143,0.001794
7068.750000,1,0.987141,0.991502,0.989589,0.001455
7069.000000,1,0.804856,0.810034,0.808000,0.001777
7069.250000,1,0.912744,0.916219,0.914849,0.001239
7069.500000,1,0.735796,0.740764,0.738597,0.001673
7069.750000,1,0.845976,0.848859,0.847781,0.001023
7070.000000,1,0.678019,0.681394,0.679844,0.001424
7070.250000,1,0.779557,0.785551,0.781495,0.002181
7070.500000,1,0.617854,0.622469,0.619743,0.001523
7070.750000,1,0.712559,0.716986,0.713600,0.001707
7071.000000,1,0.562276,0.565824,0.563920,0.001262
7071.250000,1,0.653797,0.658245,0.655600,0.001584
7071.500000,1,0.518441,0.522622,0.520646,0.001348
7071.750000,1,0.605906,0.607955,0.607140,0.000727
7072.000000,1,0.477727,0.480810,0.479103,0.001233
7072.250000,1,0.560052,0.562945,0.561897,0.001062
7072.500000,1,0.436552,0.444963,0.439448,0.002978
7072.750000,1,0.521902,0.528654,0.524715,0.002280
7073.000000,1,0.403952,0.413529,0.407666,0.003357
7073.250000,1,0.494630,0.500542,0.497668,0.002183
7073.500000,1,0.377048,0.385483,0.380344,0.003230
7073.750000,1,0.470906,0.476553,0.473752,0.002120
7074.000000,1,0.347241,0.354985,0.351024,0.003102
7074.250000,1,0.448362,0.455408,0.451092,0.002350
7074.500000,1,0.322605,0.329167,0.325733,0.002467
7074.750000,1,0.433545,0.438109,0.435784,0.001494
7075.000000,1,0.304532,0.309695,0.306988,0.001904
7075.250000,1,0.424409,0.426469,0.425432,0.000668
7075.500000,1,0.289929,0.295461,0.292290,0.001882
7075.750000,1,0.417869,0.420244,0.419419,0.000933
7076.000000,1,0.389298,0.431455,0.408528,0.014258
7076.250000,1,0.418938,0.421610,0.420630,0.001052
7076.500000,1,0.287905,0.293091,0.290015,0.001732
7076.750000,1,0.427354,0.429912,0.428705,0.000973
7077.000000,1,0.300608,0.304909,0.302586,0.001520
7077.250000,1,0.438122,0.443091,0.440848,0.001778
7077.500000,1,0.317134,0.322399,0.319715,0.001993
7077.750000,1,0.454113,0.461419,0.457368,0.002445
7078.000000,1,0.340806,0.347143,0.344041,0.002611
7078.250000,1,0.477157,0.484809,0.480462,0.002759
7078.500000,1,0.370405,0.378204,0.373251,0.002944
7078.750000,1,0.500611,0.508284,0.504060,0.002731
7079.000000,1,0.397786,0.407378,0.401267,0.003358
7079.250000,1,0.526705,0.534767,0.529650,0.002787
7079.500000,1,0.431645,0.441059,0.434569,0.003381
7079.750000,1,0.562844,0.566222,0.564592,0.001283
7080.000000,1,0.475007,0.479578,0.476731,0.001684
7080.250000,1,0.606580,0.608487,0.607506,0.000743
7080.500000,1,0.518802,0.523861,0.521399,0.001744
7080.750000,1,0.651391,0.653993,0.652732,0.000936
7081.000000,1,0.565575,0.570801,0.567731,0.001778
7081.250000,1,0.705935,0.708697,0.707392,0.000960
7081.500000,1,0.624666,0.629271,0.626388,0.001905
7081.750000,1,0.771344,0.774379,0.772531,0.001037
7082.000000,1,0.686350,0.692803,0.688715,0.002179
7082.250000,1,0.836335,0.838143,0.837199,0.000698
7082.500000,1,0.746446,0.753066,0.748560,0.002379
7082.750000,1,0.901089,0.906656,0.903584,0.001824
7083.000000,1,0.814821,0.821638,0.817362,0.002447
7083.250000,1,0.977230,0.982385,0.979573,0.001809
7083.500000,1,0.890173,0.895838,0.892401,0.001898
7083.750000,1,1.051035,1.057012,1.053366,0.002008
7084.000000,1,0.955990,0.962437,0.959002,0.002068
7084.250000,1,1.115542,1.121004,1.118155,0.001917
7084.500000,1,1.024035,1.030638,1.026313,0.002256
7084.750000,1,1.188628,1.192555,1.190068,0.001430
7085.000000,1,1.099541,1.106454,1.102926,0.002203
7085.250000,1,1.258364,1.264206,1.260262,0.002116
7085.500000,1,1.158891,1.166491,1.162713,0.002599
7085.750000,1,1.302612,1.310023,1.306226,0.002704
7086.000000,1,1.201463,1.207874,1.204012,0.002358
7086.250000,1,1.339915,1.344695,1.342664,0.001645
7086.500000,1,1.242046,1.248008,1.244416,0.001985
7086.750000,1,1.372978,1.376724,1.374409,0.001416
7087.000000,1,1.263621,1.269279,1.265515,0.002067
7087.250000,1,1.370471,1.378452,1.374127,0.002554
7087.500000,1,1.248196,1.252672,1.250497,0.001842
7087.750000,1,1.344084,1.348513,1.347116,0.001764
7088.000000,1,1.219201,1.223312,1.221050,0.001705
7088.250000,1,1.312762,1.318994,1.315558,0.002121
7088.500000,1,1.178091,1.182888,1.180638,0.001588
7088.750000,1,1.259152,1.264563,1.262568,0.001910
7089.000000,1,1.113321,1.116839,1.115016,0.001477
7089.250000,1,1.191416,1.195184,1.192690,0.001323
7089.500000,1,1.042072,1.045967,1.044630,0.001336
7089.750000,1,1.130151,1.134240,1.132070,0.001543
7090.000000,1,0.985761,0.988960,0.987457,0.001289
7090.250000,1,1.079542,1.081833,1.080303,0.000853
7090.500000,1,0.929418,0.933336,0.931815,0.001591
7090.750000,1,1.026124,1.031510,1.028687,0.002050
7091.000000,1,0.881738,0.885166,0.883834,0.001328
7091.250000,1,0.993619,0.996347,0.994987,0.000863
7091.500000,1,0.862553,0.869753,0.865272,0.002428
7091.750000,1,0.989091,1.010715,0.996106,0.007999
7092.000000,2,0.276508,0.277374,0.276790,0.000306
7092.250000,2,0.276922,0.277479,0.277146,0.000192
7092.500000,2,0.278926,0.279455,0.279211,0.000172
7092.750000,2,0.282853,0.283363,0.282992,0.000197
7093.000000,2,0.288196,0.289159,0.288461,0.000353
7093.250000,2,0.296041,0.296380,0.296203,0.000145
7093.500000,2,0.306566,0.307024,0.306782,0.000147
7093.750000,2,0.320407,0.321107,0.320799,0.000307
7094.000000,2,0.337747,0.338655,0.338412,0.000337
7094.250000,2,0.358584,0.359684,0.359134,0.000438
7094.500000,2,0.383183,0.384883,0.383941,0.000615
7094.750000,2,0.410664,0.413283,0.411697,0.000947
7095.000000,2,0.441090,0.442586,0.442002,0.000509
7095.250000,2,0.472569,0.474939,0.473562,0.001017
7095.500000,2,0.505813,0.508164,0.506957,0.000865
7095.750000,2,0.540043,0.542460,0.541127,0.000800
7096.000000,2,0.572992,0.574856,0.573882,0.000784
7096.250000,2,0.604730,0.606807,0.605549,0.000714
7096.500000,2,0.635202,0.638501,0.636354,0.001203
7096.750000,2,0.664196,0.665496,0.664799,0.000473
7097.000000,2,0.690373,0.692529,0.691309,0.000822
7097.250000,2,0.715524,0.717582,0.716080,0.000762
7097.500000,2,0.737730,0.741337,0.739175,0.001217
7097.750000,2,0.758392,0.762288,0.759884,0.001295
7098.000000,2,0.777680,0.782763,0.779504,0.001770
7098.250000,2,0.796742,0.800545,0.798142,0.001276
7098.500000,2,0.814358,0.817001,0.815667,0.000990
7098.750000,2,0.831059,0.834663,0.832588,0.001178
7099.000000,2,0.847651,0.850608,0.848936,0.001170
7099.250000,2,0.862574,0.866491,0.864367,0.001523
7099.500000,2,0.877767,0.880974,0.879358,0.001250
7099.750000,2,0.893557,0.895736,0.894169,0.000850
7100.000000,2,0.908038,0.913587,0.911021,0.002091
7100.250000,2,0.920341,0.925793,0.923008,0.001867
7100.500000,2,0.935406,0.936701,0.935995,0.000512
7100.750000,2,0.947509,0.949428,0.948268,0.000708
7101.000000,2,0.959901,0.962779,0.960834,0.001142
7101.250000,2,0.970394,0.974369,0.971901,0.001349
7101.500000,2,0.982310,0.986095,0.983749,0.001322
7101.750000,2,0.994625,0.997693,0.995867,0.001018
7102.000000,2,1.006579,1.009397,1.007560,0.000963
7102.250000,2,1.018715,1.022168,1.020643,0.001269
7102.500000,2,1.032237,1.036167,1.034191,0.001421
7102.750000,2,1.046492,1.049834,1.047623,0.001307
7103.000000,2,1.058934,1.064879,1.061100,0.002161
7103.250000,2,1.074972,1.077750,1.075779,0.001022
7103.500000,2,1.089140,1.093410,1.090676,0.001447
7103.750000,2,1.105265,1.109069,1.106446,0.001477
7104.000000,2,1.120016,1.122524,1.120849,0.000968
7104.250000,2,1.134360,1.137499,1.135654,0.001070
7104.500000,2,1.147003,1.150481,1.148458,0.001182
7104.750000,2,1.158000,1.161793,1.159899,0.001445
7105.000000,2,1.168027,1.170351,1.169411,0.000800
7105.250000,2,1.176524,1.180270,1.178296,0.001235
7105.500000,2,1.184608,1.187234,1.185913,0.000865
7105.750000,2,1.188819,1.191431,1.190371,0.000984
7106.000000,2,1.191818,1.195703,1.193802,0.001249
7106.250000,2,1.194710,1.198099,1.196612,0.001093
7106.500000,2,1.195084,1.198733,1.196918,0.001179
7106.750000,2,1.195831,1.198973,1.197327,0.001015
7107.000000,2,1.197636,1.199562,1.198456,0.000811
7107.250000,2,1.197565,1.200721,1.199410,0.001243
7107.500000,2,1.202481,1.204867,1.203387,0.000827
7107.750000,2,1.204261,1.207614,1.205706,0.001291
7108.000000,2,1.208251,1.209832,1.209127,0.000620
7108.250000,2,1.210461,1.212969,1.211989,0.000926
7108.500000,2,1.213762,1.216620,1.215445,0.001002
7108.750000,2,1.216972,1.220298,1.218729,0.001321
7109.000000,2,1.222724,1.226607,1.224784,0.001256
7109.250000,2,1.231374,1.233303,1.232233,0.000623
7109.500000,2,1.239266,1.240422,1.239981,0.000384
7109.750000,2,1.247175,1.249237,1.247880,0.000739
7110.000000,2,1.255132,1.256534,1.255809,0.000555
7110.250000,2,1.262730,1.265371,1.263941,0.001115
7110.500000,2,1.269284,1.272281,1.270636,0.000991
7110.750000,2,1.276946,1.280258,1.278180,0.001197
7111.000000,2,1.285275,1.287963,1.286563,0.001194
7111.250000,2,1.290741,1.295646,1.293468,0.001589
7111.500000,2,1.300743,1.303797,1.302377,0.001123
7111.750000,2,1.306747,1.309618,1.308411,0.000977
7112.000000,2,1.314499,1.317738,1.315932,0.001096
7112.250000,2,1.320300,1.323893,1.322101,0.001403
7112.500000,2,1.325908,1.328911,1.327654,0.001417
7112.750000,2,1.329674,1.333799,1.332266,0.001405
7113.000000,2,1.333448,1.335809,1.334772,0.000792
7113.250000,2,1.333891,1.338649,1.336179,0.001551
7113.500000,2,1.337527,1.341615,1.339139,0.001420
7113.750000,2,1.338456,1.342709,1.340302,0.001773
7114.000000,2,1.340908,1.345765,1.343535,0.001718
7114.250000,2,1.348266,1.351080,1.349912,0.000913
7114.500000,2,1.353501,1.356820,1.355734,0.001175
7114.750000,2,1.359242,1.364669,1.361771,0.001956
7115.000000,2,1.366581,1.370960,1.368603,0.001669
7115.250000,2,1.374099,1.376831,1.374860,0.000999
7115.500000,2,1.376293,1.381119,1.379206,0.001974
7115.750000,2,1.383659,1.386962,1.384879,0.001209
7116.000000,2,1.385149,1.388521,1.387267,0.001305
7116.250000,2,1.386910,1.391432,1.389302,0.001513
7116.500000,2,1.387954,1.392462,1.389722,0.001579
7116.750000,2,1.390160,1.392922,1.391478,0.001016
7117.000000,2,1.393310,1.397367,1.395237,0.001523
7117.250000,2,1.398282,1.402800,1.400505,0.001468
7117.500000,2,1.403636,1.406623,1.405489,0.001043
7117.750000,2,1.406494,1.411683,1.409326,0.001960
7118.000000,2,1.410067,1.414875,1.413380,0.001729
7118.250000,2,1.409322,1.413807,1.411680,0.001445
7118.500000,2,1.402710,1.407657,1.404867,0.001705
7118.750000,2,1.390744,1.394802,1.392972,0.001507
7119.000000,2,1.373860,1.377161,1.375544,0.001208
7119.250000,2,1.347178,1.351491,1.350091,0.001503
7119.500000,2,1.313957,1.318679,1.317017,0.001662
7119.750000,2,1.271519,1.276886,1.275364,0.001957
7120.000000,2,1.225678,1.228022,1.227025,0.000943
7120.250000,2,1.168133,1.173685,1.170640,0.001976
7120.500000,2,1.105708,1.109171,1.107814,0.001272
7120.750000,2,1.033540,1.041356,1.038665,0.002738
7121.000000,2,0.962852,0.966901,0.965146,0.001492
7121.250000,2,0.884438,0.890095,0.887539,0.002116
7121.500000,2,0.805156,0.808932,0.807122,0.001503
7121.750000,2,0.724359,0.728276,0.726418,0.001631
7122.000000,2,0.645076,0.649320,0.647274,0.001653
7122.250000,2,0.569161,0.573709,0.571443,0.001834
7122.500000,2,0.499947,0.503684,0.501667,0.001441
7122.750000,2,0.437404,0.441425,0.439509,0.001459
7123.000000,2,0.384359,0.387738,0.386101,0.001186
7123.250000,2,0.342334,0.344861,0.343492,0.000864
7123.500000,2,0.311082,0.313008,0.311853,0.000705
7123.750000,2,0.292057,0.293004,0.292543,0.000369
7124.000000,3,0.242661,0.243209,0.242934,0.000203
7124.250000,3,0.244703,0.245422,0.245136,0.000271
7124.500000,3,0.251383,0.252804,0.252175,0.000457
7124.750000,3,0.263395,0.265085,0.264003,0.000583
7125.000000,3,0.279200,0.281636,0.280322,0.000785
7125.250000,3,0.301568,0.302705,0.302095,0.000421
7125.500000,3,0.327816,0.330644,0.328926,0.000950
7125.750000,3,0.359037,0.363089,0.360554,0.001349
7126.000000,3,0.396127,0.398599,0.396847,0.000899
7126.250000,3,0.435027,0.438910,0.436452,0.001366
7126.500000,3,0.477208,0.480799,0.478281,0.001288
7126.750000,3,0.520890,0.524333,0.522182,0.001224
7127.000000,3,0.565362,0.568609,0.566757,0.001103
7127.250000,3,0.609791,0.614475,0.611583,0.001618
7127.500000,3,0.654281,0.657868,0.655548,0.001298
7127.750000,3,0.697067,0.700407,0.698401,0.001103
7128.000000,3,0.739601,0.743418,0.741231,0.001446
7128.250000,3,0.778433,0.781549,0.780227,0.001178
7128.500000,3,0.816270,0.817933,0.816952,0.000656
7128.750000,3,0.849972,0.851692,0.850840,0.000567
7129.000000,3,0.880513,0.883328,0.881507,0.001030
7129.250000,3,0.907944,0.909823,0.908646,0.000717
7129.500000,3,0.930212,0.932178,0.931179,0.000746
7129.750000,3,0.950252,0.954138,0.951710,0.001437
7130.000000,3,0.966313,0.969119,0.967720,0.001045
7130.250000,3,0.979486,0.980735,0.980038,0.000427
7130.500000,3,0.989863,0.992690,0.990787,0.000980
7130.750000,3,0.998799,1.000367,0.999425,0.000662
7131.000000,3,1.005443,1.007824,1.006804,0.000894
7131.250000,3,1.011289,1.012749,1.012004,0.000562
7131.500000,3,1.017251,1.020257,1.018252,0.001086
7131.750000,3,1.023961,1.026508,1.025330,0.000886
7132.000000,3,1.030947,1.033099,1.032073,0.000922
7132.250000,3,1.039021,1.043553,1.041221,0.001447
7132.500000,3,1.048295,1.051202,1.050150,0.001085
7132.750000,3,1.059528,1.063366,1.061145,0.001305
7133.000000,3,1.070181,1.074417,1.071971,0.001498
7133.250000,3,1.080954,1.085158,1.083220,0.001472
7133.500000,3,1.094226,1.097364,1.095531,0.001199
7133.750000,3,1.107137,1.110888,1.108933,0.001253
7134.000000,3,1.120489,1.124537,1.121978,0.001442
7134.250000,3,1.133441,1.135701,1.134735,0.000828
7134.500000,3,1.143702,1.147927,1.145938,0.001467
7134.750000,3,1.156266,1.160349,1.158019,0.001622
7135.000000,3,1.164916,1.168214,1.166626,0.001365
7135.250000,3,1.175368,1.177646,1.176297,0.000800
7135.500000,3,1.183358,1.185790,1.184818,0.000898
7135.750000,3,1.190941,1.193120,1.192004,0.000837
7136.000000,3,1.198337,1.200079,1.199054,0.000800
7136.250000,3,1.202836,1.205531,1.204582,0.000931
7136.500000,3,1.209991,1.211555,1.210584,0.000558
7136.750000,3,1.213736,1.216005,1.214816,0.000899
7137.000000,3,1.219192,1.222540,1.220587,0.001197
7137.250000,3,1.223834,1.226540,1.225276,0.001036
7137.500000,3,1.230117,1.233292,1.231100,0.001135
7137.750000,3,1.233506,1.236544,1.234831,0.001137
7138.000000,3,1.238055,1.240743,1.239778,0.000996
7138.250000,3,1.243620,1.246062,1.244578,0.000927
7138.500000,3,1.248033,1.248592,1.248296,0.000191
7138.750000,3,1.252224,1.254094,1.252958,0.000663
7139.000000,3,1.258027,1.259589,1.258664,0.000542
7139.250000,3,1.260662,1.262661,1.261651,0.000792
7139.500000,3,1.265653,1.267032,1.266263,0.000549
7139.750000,3,1.267249,1.269510,1.268251,0.000802
7140.000000,3,1.269973,1.272338,1.270908,0.000824
7140.250000,3,1.270001,1.274969,1.271692,0.001807
7140.500000,3,1.269506,1.271826,1.270800,0.000845
7140.750000,3,1.264982,1.269403,1.267945,0.001606
7141.000000,3,1.263677,1.266188,1.264794,0.001010
7141.250000,3,1.260045,1.263652,1.262139,0.001260
7141.500000,3,1.259110,1.260888,1.260035,0.000672
7141.750000,3,1.257455,1.259572,1.258730,0.000762
7142.000000,3,1.260509,1.263959,1.262047,0.001144
7142.250000,3,1.264593,1.267784,1.266654,0.001203
7142.500000,3,1.269949,1.273977,1.272532,0.001403
7142.750000,3,1.276825,1.277984,1.277360,0.000442
7143.000000,3,1.278732,1.281268,1.280130,0.000836
7143.250000,3,1.281668,1.284692,1.283008,0.001187
7143.500000,3,1.282718,1.285501,1.284396,0.001058
7143.750000,3,1.283917,1.287970,1.286080,0.001576
7144.000000,3,1.285649,1.290260,1.288397,0.001802
7144.250000,3,1.288041,1.292128,1.290409,0.001418
7144.500000,3,1.286752,1.293008,1.290660,0.002325
7144.750000,3,1.286640,1.292108,1.288666,0.001844
7145.000000,3,1.285956,1.290280,1.287652,0.001443
7145.250000,3,1.283948,1.287881,1.285591,0.001456
7145.500000,3,1.283185,1.287960,1.284984,0.001966
7145.750000,3,1.280330,1.284641,1.282319,0.001854
7146.000000,3,1.274557,1.281665,1.278325,0.002273
7146.250000,3,1.269145,1.274050,1.271856,0.001600
7146.500000,3,1.261300,1.267864,1.264190,0.002190
7146.750000,3,1.254136,1.261318,1.258147,0.002573
7147.000000,3,1.253497,1.258140,1.255561,0.001594
7147.250000,3,1.253620,1.258360,1.256195,0.001849
7147.500000,3,1.257997,1.262088,1.259173,0.001545
7147.750000,3,1.263279,1.268504,1.265044,0.001879
7148.000000,3,1.267949,1.272381,1.270102,0.001467
7148.250000,3,1.272454,1.276011,1.274030,0.001622
7148.500000,3,1.271918,1.275869,1.274462,0.001572
7148.750000,3,1.270145,1.274000,1.272433,0.001261
7149.000000,3,1.267424,1.270203,1.269077,0.001000
7149.250000,3,1.261445,1.263020,1.262182,0.000618
7149.500000,3,1.250947,1.254353,1.252224,0.001207
7149.750000,3,1.236251,1.239262,1.238054,0.001065
7150.000000,3,1.220236,1.221922,1.221339,0.000615
7150.250000,3,1.199026,1.202637,1.201256,0.001214
7150.500000,3,1.177945,1.181080,1.180067,0.001115
7150.750000,3,1.155081,1.157785,1.156615,0.001203
7151.000000,3,1.128884,1.131419,1.130141,0.000906
7151.250000,3,1.098446,1.100924,1.099178,0.000897
7151.500000,3,1.061417,1.062690,1.062058,0.000519
7151.750000,3,1.017735,1.020084,1.019391,0.000841
7152.000000,3,0.971286,0.974051,0.972329,0.000950
7152.250000,3,0.919969,0.922336,0.921572,0.000865
7152.500000,3,0.865008,0.866668,0.866094,0.000605
7152.750000,3,0.805106,0.808301,0.807162,0.001097
7153.000000,3,0.742413,0.746322,0.745136,0.001417
7153.250000,3,0.679188,0.682105,0.680740,0.001054
7153.500000,3,0.615266,0.617229,0.616184,0.000775
7153.750000,3,0.553043,0.556207,0.554139,0.001158
7154.000000,3,0.495059,0.496883,0.495954,0.000704
7154.250000,3,0.440978,0.442856,0.442028,0.000707
7154.500000,3,0.392864,0.394443,0.393599,0.000606
7154.750000,3,0.349709,0.352473,0.350879,0.000943
7155.000000,3,0.313734,0.315193,0.314488,0.000498
7155.250000,3,0.284466,0.285736,0.285304,0.000436
7155.500000,3,0.263444,0.264270,0.263835,0.000281
7155.750000,3,0.250245,0.251096,0.250753,0.000309
7156.000000,4,0.310290,0.313139,0.311226,0.001003
7156.250000,4,0.314104,0.316136,0.315248,0.000738
7156.500000,4,0.326213,0.329064,0.327609,0.000920
7156.750000,4,0.346198,0.349708,0.347691,0.001138
7157.000000,4,0.374656,0.378242,0.376102,0.001205
7157.250000,4,0.410142,0.413158,0.411598,0.001073
7157.500000,4,0.453036,0.456612,0.455244,0.001277
7157.750000,4,0.503340,0.507547,0.505766,0.001507
7158.000000,4,0.562215,0.564891,0.563793,0.000961
7158.250000,4,0.623737,0.628038,0.625784,0.001459
7158.500000,4,0.688464,0.692741,0.690837,0.001695
7158.750000,4,0.753904,0.758364,0.756651,0.001645
7159.000000,4,0.819563,0.823906,0.821442,0.001585
7159.250000,4,0.880628,0.884885,0.883160,0.001637
7159.500000,4,0.935307,0.942000,0.940092,0.002495
7159.750000,4,0.990461,0.994700,0.993059,0.001415
7160.000000,4,1.035389,1.040504,1.039352,0.001988
7160.250000,4,1.076656,1.081710,1.079928,0.001807
7160.500000,4,1.112900,1.118266,1.116138,0.001920
7160.750000,4,1.145215,1.148973,1.147579,0.001362
7161.000000,4,1.172730,1.176584,1.175483,0.001435
7161.250000,4,1.197598,1.200192,1.198967,0.001048
7161.500000,4,1.214617,1.219860,1.217392,0.001884
7161.750000,4,1.227141,1.233205,1.231000,0.002166
7162.000000,4,1.238661,1.243757,1.241843,0.001744
7162.250000,4,1.244608,1.251012,1.249029,0.002299
7162.500000,4,1.251226,1.256115,1.253905,0.001663
7162.750000,4,1.251835,1.257738,1.255540,0.002024
7163.000000,4,1.253266,1.257180,1.255523,0.001395
7163.250000,4,1.252324,1.256490,1.254518,0.001384
7163.500000,4,1.247115,1.251973,1.250209,0.001745
7163.750000,4,1.243593,1.246277,1.245315,0.000964
7164.000000,4,1.238691,1.240790,1.239978,0.000718
7164.250000,4,1.232328,1.235743,1.234419,0.001141
7164.500000,4,1.226733,1.229537,1.228354,0.001010
7164.750000,4,1.221366,1.224221,1.223225,0.001015
7165.000000,4,1.218027,1.220123,1.219061,0.000710
7165.250000,4,1.211572,1.215685,1.213738,0.001383
7165.500000,4,1.208669,1.211528,1.210495,0.001022
7165.750000,4,1.203270,1.208072,1.206743,0.001780
7166.000000,4,1.202509,1.208207,1.206342,0.002012
7166.250000,4,1.200976,1.205492,1.203757,0.001553
7166.500000,4,1.199992,1.204928,1.203515,0.001800
7166.750000,4,1.197789,1.201887,1.200458,0.001444
7167.000000,4,1.194755,1.200365,1.198459,0.001949
7167.250000,4,1.191365,1.196071,1.194889,0.001779
7167.500000,4,1.186107,1.193778,1.191537,0.002898
7167.750000,4,1.183763,1.191691,1.188644,0.002737
7168.000000,4,1.181865,1.187177,1.185643,0.001966
7168.250000,4,1.178444,1.183379,1.181340,0.001650
7168.500000,4,1.174344,1.180231,1.176969,0.002129
7168.750000,4,1.167686,1.173401,1.171365,0.002128
7169.000000,4,1.164154,1.169199,1.167350,0.001824
7169.250000,4,1.158673,1.165346,1.163122,0.002336
7169.500000,4,1.156167,1.160645,1.159096,0.001647
7169.750000,4,1.151193,1.158554,1.155046,0.002518
7170.000000,4,1.147144,1.152862,1.150058,0.001943
7170.250000,4,1.140334,1.147691,1.144289,0.002502
7170.500000,4,1.133412,1.140652,1.137850,0.002752
7170.750000,4,1.127728,1.135817,1.132018,0.002784
7171.000000,4,1.122775,1.127627,1.125023,0.001669
7171.250000,4,1.114838,1.123365,1.119188,0.002708
7171.500000,4,1.108870,1.116401,1.113254,0.002526
7171.750000,4,1.104973,1.113274,1.109756,0.003065
7172.000000,4,1.101756,1.110448,1.106202,0.002754
7172.250000,4,1.100954,1.106905,1.104526,0.001945
7172.500000,4,1.101451,1.107644,1.104682,0.002001
7172.750000,4,1.101928,1.109122,1.105731,0.002353
7173.000000,4,1.103400,1.109922,1.106819,0.002197
7173.250000,4,1.103238,1.109831,1.107391,0.002237
7173.500000,4,1.102872,1.111653,1.108046,0.002982
7173.750000,4,1.102497,1.112007,1.107802,0.003180
7174.000000,4,1.101238,1.110226,1.107208,0.003223
7174.250000,4,1.101654,1.108808,1.106300,0.002560
7174.500000,4,1.102060,1.105387,1.103960,0.001235
7174.750000,4,1.096864,1.102269,1.100127,0.001873
7175.000000,4,1.092276,1.099829,1.096754,0.002583
7175.250000,4,1.089881,1.096559,1.094045,0.002429
7175.500000,4,1.088044,1.094869,1.092006,0.002459
7175.750000,4,1.089587,1.095790,1.092524,0.002113
7176.000000,4,1.092185,1.095045,1.094053,0.001066
7176.250000,4,1.092571,1.098999,1.096484,0.002210
7176.500000,4,1.095565,1.100907,1.098172,0.001892
7176.750000,4,1.097777,1.101986,1.099644,0.001367
7177.000000,4,1.096915,1.103715,1.101000,0.002441
7177.250000,4,1.099492,1.104554,1.102499,0.001685
7177.500000,4,1.100731,1.105404,1.103265,0.001491
7177.750000,4,1.102436,1.105603,1.104330,0.001140
7178.000000,4,1.101451,1.106693,1.104884,0.001916
7178.250000,4,1.102212,1.106663,1.104293,0.001543
7178.500000,4,1.100183,1.105104,1.103684,0.001776
7178.750000,4,1.100213,1.105284,1.102988,0.001661
7179.000000,4,1.101807,1.105205,1.103591,0.001194
7179.250000,4,1.100721,1.107183,1.104267,0.002129
7179.500000,4,1.101248,1.106443,1.104427,0.001775
7179.750000,4,1.101908,1.106763,1.104364,0.001586
7180.000000,4,1.102821,1.107113,1.104568,0.001561
7180.250000,4,1.101878,1.105574,1.103645,0.001302
7180.500000,4,1.101066,1.106423,1.103786,0.001702
7180.750000,4,1.104840,1.108702,1.106722,0.001632
7181.000000,4,1.107857,1.116411,1.110547,0.003131
7181.250000,4,1.110793,1.125211,1.114891,0.005244
7181.500000,4,1.110568,1.131341,1.116795,0.007526
7181.750000,4,1.109798,1.135868,1.116724,0.009723
7182.000000,4,1.105380,1.139643,1.114119,0.012880
7182.250000,4,1.095669,1.135675,1.106747,0.014612
7182.500000,4,1.084594,1.127799,1.095892,0.016076
7182.750000,4,1.069753,1.113803,1.080464,0.016795
7183.000000,4,1.047614,1.091363,1.058000,0.016785
7183.250000,4,1.019937,1.062924,1.031413,0.015909
7183.500000,4,0.988212,1.025503,0.999208,0.013346
7183.750000,4,0.954589,0.986402,0.962647,0.011947
7184.000000,4,0.913163,0.935830,0.920205,0.007990
7184.250000,4,0.872384,0.880495,0.875093,0.002904
7184.500000,4,0.824635,0.828243,0.826537,0.001237
