# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.975002,18.328646,18.155416,0.132895
7060.250000,1,1.682605,1.700520,1.689446,0.006029
7060.500000,1,1.264454,1.285639,1.273253,0.007006
7060.750000,1,1.686788,1.696576,1.690702,0.003096
7061.000000,1,1.340750,1.360126,1.348056,0.006420
7061.250000,1,1.720909,1.732451,1.724301,0.003604
7061.500000,1,1.434128,1.454172,1.442542,0.006613
7061.750000,1,1.757628,1.770446,1.762280,0.004000
7062.000000,1,1.523603,1.541712,1.530945,0.005767
7062.250000,1,1.793053,1.807675,1.798154,0.004746
7062.500000,1,1.611123,1.630396,1.618002,0.005760
7062.750000,1,1.825664,1.842615,1.831996,0.006268
7063.000000,1,1.671859,1.690537,1.677634,0.005864
7063.250000,1,1.814281,1.833104,1.822732,0.006797
7063.500000,1,1.673298,1.690537,1.677736,0.005586
7063.750000,1,1.763603,1.781579,1.769096,0.005630
7064.000000,1,1.640971,1.657686,1.646410,0.005594
7064.250000,1,1.704146,1.719349,1.708410,0.004819
7064.500000,1,1.589048,1.602112,1.592459,0.004359
7064.750000,1,1.616449,1.631501,1.620482,0.005066
7065.000000,1,1.483675,1.496893,1.487425,0.004303
7065.250000,1,1.489455,1.502046,1.493507,0.003891
7065.500000,1,1.350188,1.363379,1.354309,0.004051
7065.750000,1,1.364780,1.374184,1.368001,0.002838
7066.000000,1,1.222935,1.233676,1.226153,0.003348
7066.250000,1,1.249608,1.256240,1.252017,0.002320
7066.500000,1,1.087047,1.097447,1.090228,0.003220
7066.750000,1,1.117241,1.121324,1.119336,0.001385
7067.000000,1,0.937856,0.947285,0.941400,0.003677
7067.250000,1,0.984831,0.987730,0.986516,0.001020
7067.500000,1,0.800930,0.807471,0.802747,0.002282
7067.750000,1,0.868114,0.871833,0.870382,0.001233
7068.000000,1,0.679063,0.684201,0.681692,0.001662
7068.250000,1,0.758150,0.762444,0.760665,0.001491
7068.500000,1,0.563931,0.569334,0.567032,0.001626
7068.750000,1,0.656180,0.659338,0.657816,0.001139
7069.000000,1,0.467223,0.472101,0.470532,0.001447
7069.250000,1,0.568799,0.573457,0.571598,0.001831
7069.500000,1,0.391242,0.396219,0.394344,0.001609
7069.750000,1,0.495022,0.500551,0.498843,0.001858
7070.000000,1,0.328218,0.331911,0.330341,0.001173
7070.250000,1,0.428892,0.434913,0.432979,0.001802
7070.500000,1,0.272930,0.280655,0.277062,0.002161
7070.750000,1,0.372217,0.381564,0.377412,0.002600
7071.000000,1,0.230227,0.238578,0.235635,0.002423
7071.250000,1,0.326496,0.334736,0.331924,0.002401
7071.500000,1,0.195998,0.203347,0.201396,0.002308
7071.750000,1,0.287290,0.294877,0.293229,0.002459
7072.000000,1,0.166031,0.174643,0.172038,0.002624
7072.250000,1,0.255875,0.263993,0.261744,0.002578
7072.500000,1,0.141586,0.150149,0.147486,0.002633
7072.750000,1,0.231979,0.240750,0.238479,0.002775
7073.000000,1,0.121592,0.130203,0.127354,0.002758
7073.250000,1,0.213623,0.223401,0.220637,0.003101
7073.500000,1,0.103928,0.112366,0.109363,0.002778
7073.750000,1,0.200397,0.211142,0.207971,0.003450
7074.000000,1,0.089269,0.097822,0.094630,0.002962
7074.250000,1,0.192223,0.203569,0.200499,0.003659
7074.500000,1,0.077727,0.085962,0.082603,0.002817
7074.750000,1,0.187238,0.199394,0.195878,0.003927
7075.000000,1,0.068132,0.076281,0.073196,0.002921
7075.250000,1,0.184632,0.197540,0.193750,0.004099
7075.500000,1,0.061799,0.069737,0.066472,0.002806
7075.750000,1,0.184462,0.197861,0.193970,0.004262
7076.000000,1,0.091594,0.187772,0.156775,0.030158
7076.250000,1,0.185875,0.199229,0.195246,0.004215
7076.500000,1,0.059158,0.067194,0.064118,0.002795
7076.750000,1,0.188599,0.201308,0.197310,0.003974
7077.000000,1,0.063022,0.071663,0.068696,0.002929
7077.250000,1,0.193178,0.205146,0.201310,0.003766
7077.500000,1,0.070763,0.079684,0.076441,0.002882
7077.750000,1,0.199427,0.210669,0.207225,0.003527
7078.000000,1,0.081303,0.090558,0.087536,0.003038
7078.250000,1,0.207950,0.218710,0.215155,0.003386
7078.500000,1,0.095918,0.105199,0.102206,0.002959
7078.750000,1,0.220536,0.230552,0.227389,0.003126
7079.000000,1,0.114682,0.124042,0.121052,0.002969
7079.250000,1,0.237214,0.246545,0.243859,0.002896
7079.500000,1,0.136695,0.146042,0.142959,0.002897
7079.750000,1,0.258470,0.267533,0.264863,0.002815
7080.000000,1,0.163977,0.173180,0.170146,0.002880
7080.250000,1,0.286777,0.295570,0.293657,0.002841
7080.500000,1,0.197217,0.205165,0.202654,0.002461
7080.750000,1,0.322471,0.331623,0.329087,0.002829
7081.000000,1,0.234780,0.242400,0.240121,0.002516
7081.250000,1,0.364885,0.375207,0.371419,0.003005
7081.500000,1,0.280240,0.286833,0.284452,0.002203
7081.750000,1,0.418678,0.426279,0.424295,0.002394
7082.000000,1,0.337091,0.343015,0.339912,0.002175
7082.250000,1,0.483120,0.490981,0.488451,0.002681
7082.500000,1,0.399697,0.408345,0.404881,0.002774
7082.750000,1,0.557583,0.563720,0.560852,0.002552
7083.000000,1,0.475120,0.483517,0.480507,0.002562
7083.250000,1,0.644280,0.651012,0.648329,0.002223
7083.500000,1,0.569337,0.577492,0.574717,0.002475
7083.750000,1,0.749889,0.757360,0.754127,0.002488
7084.000000,1,0.680858,0.688452,0.685637,0.002305
7084.250000,1,0.866185,0.870836,0.868830,0.001604
7084.500000,1,0.798084,0.804860,0.801723,0.002173
7084.750000,1,0.987856,0.992562,0.990556,0.001484
7085.000000,1,0.929593,0.941014,0.934371,0.003663
7085.250000,1,1.125578,1.132451,1.129320,0.002107
7085.500000,1,1.074090,1.081777,1.077271,0.002562
7085.750000,1,1.264293,1.271247,1.267514,0.002515
7086.000000,1,1.205159,1.213649,1.208347,0.002859
7086.250000,1,1.385473,1.392161,1.387544,0.002162
7086.500000,1,1.329915,1.340636,1.333573,0.003535
7086.750000,1,1.511930,1.520820,1.514381,0.002930
7087.000000,1,1.463080,1.474617,1.466798,0.003923
7087.250000,1,1.635377,1.648274,1.639424,0.004174
7087.500000,1,1.571236,1.584701,1.575835,0.004391
7087.750000,1,1.716592,1.730810,1.721369,0.004283
7088.000000,1,1.630722,1.649757,1.638413,0.006319
7088.250000,1,1.766186,1.782763,1.771808,0.004986
7088.500000,1,1.676072,1.695392,1.682348,0.006096
7088.750000,1,1.802280,1.819892,1.810499,0.006327
7089.000000,1,1.692894,1.712962,1.699228,0.006370
7089.250000,1,1.795586,1.811674,1.800786,0.006037
7089.500000,1,1.652807,1.673912,1.660357,0.006297
7089.750000,1,1.739384,1.755085,1.744754,0.005230
7090.000000,1,1.589268,1.608141,1.596808,0.005921
7090.250000,1,1.678734,1.693929,1.684247,0.004769
7090.500000,1,1.525629,1.545393,1.533634,0.006152
7090.750000,1,1.615325,1.630575,1.620281,0.004621
7091.000000,1,1.459072,1.476786,1.465281,0.005495
7091.250000,1,1.554044,1.568594,1.560106,0.004454
7091.500000,1,1.409765,1.426922,1.416466,0.005255
7091.750000,1,1.522761,1.541752,1.532105,0.006375
7092.000000,2,0.281610,0.284972,0.282912,0.001098
7092.250000,2,0.285711,0.287560,0.286542,0.000682
7092.500000,2,0.292066,0.294759,0.293353,0.000942
7092.750000,2,0.306325,0.308293,0.307394,0.000705
7093.000000,2,0.324201,0.326951,0.325605,0.000892
7093.250000,2,0.348709,0.350956,0.349712,0.000707
7093.500000,2,0.377233,0.379015,0.378434,0.000604
7093.750000,2,0.411637,0.414760,0.413235,0.001070
7094.000000,2,0.451314,0.454465,0.452852,0.000985
7094.250000,2,0.494140,0.498798,0.496871,0.001444
7094.500000,2,0.543080,0.547860,0.544870,0.001568
7094.750000,2,0.592931,0.597779,0.595557,0.001613
7095.000000,2,0.644881,0.647786,0.646188,0.000981
7095.250000,2,0.696514,0.700576,0.698677,0.001476
7095.500000,2,0.747307,0.750753,0.749083,0.001080
7095.750000,2,0.796446,0.801547,0.799090,0.001803
7096.000000,2,0.841792,0.846913,0.844406,0.001559
7096.250000,2,0.882035,0.889849,0.887148,0.002680
7096.500000,2,0.923707,0.928580,0.926206,0.001758
7096.750000,2,0.958175,0.966182,0.962908,0.002270
7097.000000,2,0.989834,0.995050,0.993182,0.001673
7097.250000,2,1.017938,1.022374,1.020602,0.001609
7097.500000,2,1.040593,1.047052,1.044721,0.002015
7097.750000,2,1.063510,1.067617,1.066239,0.001470
7098.000000,2,1.082723,1.090419,1.085770,0.002316
7098.250000,2,1.098957,1.109129,1.103990,0.002765
7098.500000,2,1.114819,1.120061,1.117687,0.002013
7098.750000,2,1.127992,1.133887,1.132152,0.001799
7099.000000,2,1.136761,1.145550,1.142199,0.002725
7099.250000,2,1.148548,1.154681,1.152517,0.001983
7099.500000,2,1.157894,1.164045,1.160893,0.002048
7099.750000,2,1.164194,1.167447,1.166484,0.001065
7100.000000,2,1.168914,1.177195,1.174424,0.002560
7100.250000,2,1.167079,1.173755,1.171395,0.002216
7100.500000,2,1.168784,1.173667,1.171789,0.001564
7100.750000,2,1.170364,1.173952,1.172034,0.001114
7101.000000,2,1.168321,1.173066,1.170832,0.001616
7101.250000,2,1.170719,1.173502,1.172154,0.001024
7101.500000,2,1.171050,1.178528,1.175199,0.002213
7101.750000,2,1.176469,1.181278,1.178157,0.001456
7102.000000,2,1.178087,1.185153,1.182392,0.002133
7102.250000,2,1.182668,1.187146,1.184543,0.001373
7102.500000,2,1.180504,1.188277,1.185729,0.002433
7102.750000,2,1.184239,1.189719,1.187270,0.002154
7103.000000,2,1.185779,1.192233,1.190148,0.001981
7103.250000,2,1.192283,1.198551,1.196151,0.002008
7103.500000,2,1.196824,1.205140,1.202235,0.002659
7103.750000,2,1.206912,1.214465,1.210525,0.002314
7104.000000,2,1.212208,1.219680,1.216714,0.002296
7104.250000,2,1.218087,1.225397,1.222482,0.002317
7104.500000,2,1.219588,1.229823,1.225307,0.003335
7104.750000,2,1.223202,1.229144,1.226800,0.001954
7105.000000,2,1.221360,1.228580,1.226419,0.002361
7105.250000,2,1.221601,1.227682,1.225082,0.001921
7105.500000,2,1.216879,1.224036,1.221816,0.002363
7105.750000,2,1.215785,1.223745,1.218015,0.002641
7106.000000,2,1.205674,1.213722,1.210687,0.002519
7106.250000,2,1.201982,1.207116,1.204797,0.001682
7106.500000,2,1.196039,1.205901,1.200770,0.002823
7106.750000,2,1.193360,1.200430,1.196992,0.001989
7107.000000,2,1.188004,1.194015,1.192218,0.001874
7107.250000,2,1.187652,1.194104,1.190173,0.002010
7107.500000,2,1.181380,1.186705,1.185257,0.001757
7107.750000,2,1.180755,1.185590,1.183086,0.001422
7108.000000,2,1.176033,1.181949,1.179169,0.002010
7108.250000,2,1.176315,1.178654,1.177100,0.000801
7108.500000,2,1.170597,1.176221,1.174652,0.001859
7108.750000,2,1.171342,1.173357,1.172164,0.000656
7109.000000,2,1.163539,1.170113,1.167236,0.001946
7109.250000,2,1.162422,1.165119,1.163382,0.000885
7109.500000,2,1.156763,1.162020,1.159735,0.001719
7109.750000,2,1.156804,1.159519,1.158350,0.000789
7110.000000,2,1.154276,1.159728,1.157684,0.001825
7110.250000,2,1.156786,1.161121,1.158028,0.001377
7110.500000,2,1.153431,1.158346,1.156353,0.001607
7110.750000,2,1.154488,1.156277,1.155032,0.000558
7111.000000,2,1.149612,1.152751,1.151178,0.001129
7111.250000,2,1.151019,1.160549,1.153449,0.003191
7111.500000,2,1.151976,1.162411,1.154580,0.003524
7111.750000,2,1.152678,1.154661,1.153907,0.000590
7112.000000,2,1.151801,1.156644,1.155060,0.001516
7112.250000,2,1.155005,1.166922,1.158372,0.003762
7112.500000,2,1.154919,1.319583,1.186712,0.056872
7112.750000,2,1.147065,1.160539,1.151317,0.004170
7113.000000,2,1.145510,1.148638,1.146537,0.001058
7113.250000,2,1.145972,1.148603,1.147748,0.000794
7113.500000,2,1.150150,1.153185,1.151666,0.001027
7113.750000,2,1.159142,1.164184,1.160828,0.001551
7114.000000,2,1.165069,1.168267,1.167214,0.001166
7114.250000,2,1.172065,1.174580,1.173089,0.000818
7114.500000,2,1.172997,1.177026,1.175375,0.001223
7114.750000,2,1.175951,1.178584,1.177499,0.000889
7115.000000,2,1.174728,1.178763,1.176960,0.001229
7115.250000,2,1.174111,1.178036,1.176701,0.001370
7115.500000,2,1.172137,1.178120,1.173680,0.001932
7115.750000,2,1.165030,1.169418,1.167759,0.001476
7116.000000,2,1.160277,1.162433,1.161466,0.000862
7116.250000,2,1.149971,1.157900,1.155445,0.002469
7116.500000,2,1.149712,1.154814,1.152664,0.001493
7116.750000,2,1.154481,1.157491,1.156467,0.000973
7117.000000,2,1.159301,1.163279,1.161310,0.001335
7117.250000,2,1.169481,1.171923,1.170662,0.001065
7117.500000,2,1.175540,1.180945,1.177460,0.001951
7117.750000,2,1.178634,1.182584,1.181023,0.001579
7118.000000,2,1.178007,1.183357,1.179254,0.001767
7118.250000,2,1.173172,1.177660,1.174568,0.001470
7118.500000,2,1.163534,1.169357,1.164785,0.001912
7118.750000,2,1.145972,1.155438,1.150684,0.002608
7119.000000,2,1.127083,1.136899,1.130846,0.002780
7119.250000,2,1.100446,1.111145,1.105628,0.002975
7119.500000,2,1.072071,1.079824,1.074292,0.002446
7119.750000,2,1.035693,1.044598,1.038347,0.002687
7120.000000,2,0.995854,1.003799,0.999180,0.002651
7120.250000,2,0.954260,0.961081,0.955898,0.002184
7120.500000,2,0.904717,0.914349,0.908073,0.002814
7120.750000,2,0.854255,0.860989,0.856461,0.002072
7121.000000,2,0.796076,0.804667,0.799672,0.002651
7121.250000,2,0.737143,0.743326,0.738844,0.001950
7121.500000,2,0.672703,0.680866,0.675929,0.002461
7121.750000,2,0.612039,0.618049,0.613965,0.001820
7122.000000,2,0.551055,0.558127,0.553645,0.002218
7122.250000,2,0.496007,0.501225,0.498040,0.001648
7122.500000,2,0.442837,0.448414,0.445322,0.001789
7122.750000,2,0.398104,0.401519,0.399659,0.001314
7123.000000,2,0.356857,0.361680,0.359099,0.001463
7123.250000,2,0.327022,0.330220,0.328120,0.000948
7123.500000,2,0.302657,0.306559,0.304360,0.001164
7123.750000,2,0.290137,0.292513,0.291245,0.000824
7124.000000,3,0.275227,0.276242,0.275685,0.000289
7124.250000,3,0.277755,0.278804,0.278191,0.000340
7124.500000,3,0.285088,0.286412,0.285527,0.000419
7124.750000,3,0.297136,0.299099,0.297842,0.000571
7125.000000,3,0.313909,0.315443,0.314681,0.000507
7125.250000,3,0.335567,0.337587,0.336852,0.000727
7125.500000,3,0.362388,0.364411,0.363429,0.000734
7125.750000,3,0.393587,0.396120,0.395010,0.000793
7126.000000,3,0.428480,0.431481,0.430319,0.000888
7126.250000,3,0.466896,0.470402,0.468922,0.001082
7126.500000,3,0.507909,0.511899,0.510710,0.001265
7126.750000,3,0.552000,0.556151,0.554942,0.001326
7127.000000,3,0.596798,0.601536,0.600011,0.001473
7127.250000,3,0.642408,0.647320,0.645949,0.001532
7127.500000,3,0.686633,0.692995,0.691016,0.002027
7127.750000,3,0.730420,0.736805,0.734870,0.001956
7128.000000,3,0.771391,0.777900,0.775867,0.001982
7128.250000,3,0.808631,0.819073,0.814457,0.002909
7128.500000,3,0.843056,0.849647,0.847589,0.002087
7128.750000,3,0.873029,0.880044,0.878203,0.002263
7129.000000,3,0.899740,0.909697,0.905959,0.002865
7129.250000,3,0.921141,0.930047,0.927714,0.002807
7129.500000,3,0.941863,0.950188,0.947507,0.002487
7129.750000,3,0.959179,0.966980,0.964765,0.002473
7130.000000,3,0.972238,0.981867,0.979598,0.003097
7130.250000,3,0.986442,0.995549,0.992328,0.002898
7130.500000,3,0.997222,1.008316,1.004845,0.003366
7130.750000,3,1.008599,1.017493,1.015300,0.002826
7131.000000,3,1.019089,1.028361,1.025268,0.002920
7131.250000,3,1.028427,1.039182,1.035164,0.003167
7131.500000,3,1.038306,1.048165,1.045440,0.003103
7131.750000,3,1.047543,1.057059,1.053878,0.002839
7132.000000,3,1.055599,1.066261,1.063779,0.003407
7132.250000,3,1.066129,1.075492,1.072391,0.002799
7132.500000,3,1.072741,1.082816,1.079634,0.003452
7132.750000,3,1.080616,1.089652,1.086509,0.002860
7133.000000,3,1.086938,1.096141,1.093907,0.003049
7133.250000,3,1.092449,1.101696,1.099140,0.003015
7133.500000,3,1.097198,1.105880,1.103133,0.002804
7133.750000,3,1.101085,1.109474,1.106448,0.002526
7134.000000,3,1.105524,1.112734,1.110248,0.002213
7134.250000,3,1.107698,1.116093,1.112933,0.002875
7134.500000,3,1.113419,1.120824,1.118255,0.002454
7134.750000,3,1.117256,1.124700,1.122143,0.002523
7135.000000,3,1.121404,1.128837,1.126040,0.002317
7135.250000,3,1.125812,1.133085,1.130075,0.002284
7135.500000,3,1.128137,1.135718,1.132568,0.002336
7135.750000,3,1.131313,1.137787,1.135299,0.002136
7136.000000,3,1.134839,1.143280,1.139297,0.002555
7136.250000,3,1.139238,1.145647,1.142649,0.002288
7136.500000,3,1.144758,1.150379,1.147100,0.001966
7136.750000,3,1.148996,1.155959,1.152049,0.002473
7137.000000,3,1.152994,1.160733,1.156909,0.002647
7137.250000,3,1.154325,1.162972,1.159151,0.002922
7137.500000,3,1.157539,1.165908,1.162017,0.002718
7137.750000,3,1.163594,1.169167,1.165848,0.002188
7138.000000,3,1.168513,1.173606,1.170431,0.001774
7138.250000,3,1.172242,1.178107,1.175207,0.002396
7138.500000,3,1.177801,1.183555,1.180813,0.002218
7138.750000,3,1.182674,1.188045,1.185053,0.001960
7139.000000,3,1.184850,1.191294,1.187920,0.002304
7139.250000,3,1.183742,1.192343,1.188462,0.002726
7139.500000,3,1.186115,1.193060,1.189742,0.002428
7139.750000,3,1.187231,1.192495,1.189856,0.001823
7140.000000,3,1.189023,1.196420,1.192308,0.002839
7140.250000,3,1.186106,1.192051,1.188683,0.002282
7140.500000,3,1.184384,1.189781,1.186918,0.001595
7140.750000,3,1.181231,1.187581,1.184682,0.002007
7141.000000,3,1.178057,1.187288,1.183657,0.002864
7141.250000,3,1.184616,1.189942,1.187057,0.001513
7141.500000,3,1.184899,1.194190,1.190389,0.002932
7141.750000,3,1.190486,1.199639,1.196307,0.002828
7142.000000,3,1.196231,1.205087,1.201680,0.002817
7142.250000,3,1.203709,1.208346,1.205687,0.001821
7142.500000,3,1.204876,1.209728,1.207486,0.001803
7142.750000,3,1.202817,1.209962,1.206477,0.002168
7143.000000,3,1.199059,1.211736,1.207032,0.003681
7143.250000,3,1.209986,1.215703,1.211889,0.001856
7143.500000,3,1.214908,1.221534,1.217281,0.002183
7143.750000,3,1.219498,1.228618,1.222535,0.002824
7144.000000,3,1.226425,1.232886,1.228684,0.002084
7144.250000,3,1.228476,1.237395,1.231484,0.002640
7144.500000,3,1.233361,1.241021,1.235899,0.003078
7144.750000,3,1.237249,1.244861,1.239728,0.003155
7145.000000,3,1.241139,1.250169,1.243390,0.002911
7145.250000,3,1.242783,1.251772,1.245528,0.002744
7145.500000,3,1.243873,1.253896,1.246782,0.003195
7145.750000,3,1.242632,1.252257,1.246793,0.003622
7146.000000,3,1.238626,1.249217,1.242759,0.003289
7146.250000,3,1.236719,1.247644,1.240334,0.003322
7146.500000,3,1.237405,1.247584,1.240928,0.003025
7146.750000,3,1.242612,1.254186,1.248161,0.003978
7147.000000,3,1.252682,1.262092,1.257112,0.003323
7147.250000,3,1.264779,1.273593,1.269086,0.002843
7147.500000,3,1.277503,1.286237,1.281460,0.002944
7147.750000,3,1.287119,1.296026,1.291553,0.002755
7148.000000,3,1.294636,1.304111,1.299860,0.003356
7148.250000,3,1.299550,1.311507,1.305273,0.004095
7148.500000,3,1.301749,1.311245,1.306670,0.003241
7148.750000,3,1.300528,1.310564,1.305351,0.003454
7149.000000,3,1.297209,1.307428,1.301529,0.003482
7149.250000,3,1.290862,1.300204,1.295599,0.003239
7149.500000,3,1.283950,1.293942,1.288342,0.003388
7149.750000,3,1.276625,1.286889,1.281178,0.003396
7150.000000,3,1.269330,1.278693,1.273412,0.003340
7150.250000,3,1.262015,1.268864,1.264920,0.002708
7150.500000,3,1.249453,1.258174,1.253662,0.002997
7150.750000,3,1.233429,1.242434,1.237929,0.003414
7151.000000,3,1.213573,1.222025,1.216795,0.002689
7151.250000,3,1.185946,1.194803,1.189463,0.003109
7151.500000,3,1.151361,1.160488,1.154178,0.003175
7151.750000,3,1.110510,1.119470,1.114171,0.003273
7152.000000,3,1.061658,1.070889,1.065740,0.003442
7152.250000,3,1.005635,1.015122,1.009212,0.003169
7152.500000,3,0.942664,0.952321,0.946266,0.003159
7152.750000,3,0.878927,0.887727,0.881848,0.002802
7153.000000,3,0.812597,0.821677,0.815797,0.002771
7153.250000,3,0.747003,0.754019,0.749271,0.002107
7153.500000,3,0.682508,0.689576,0.685522,0.002343
7153.750000,3,0.619746,0.625399,0.621722,0.001801
7154.000000,3,0.558323,0.564424,0.560536,0.001841
7154.250000,3,0.499705,0.504595,0.501507,0.001503
7154.500000,3,0.445774,0.449647,0.447417,0.001431
7154.750000,3,0.397285,0.400553,0.398514,0.000979
7155.000000,3,0.354721,0.359060,0.356791,0.001237
7155.250000,3,0.322963,0.325955,0.324246,0.000931
7155.500000,3,0.299185,0.300649,0.299893,0.000533
7155.750000,3,0.284062,0.285617,0.284797,0.000450
7156.000000,4,0.279977,0.281188,0.280418,0.000390
7156.250000,4,0.283475,0.285242,0.284128,0.000544
7156.500000,4,0.293360,0.296491,0.294464,0.000942
7156.750000,4,0.311112,0.313569,0.311964,0.000790
7157.000000,4,0.334885,0.336830,0.335955,0.000557
7157.250000,4,0.365405,0.368082,0.367054,0.000787
7157.500000,4,0.402098,0.406115,0.404416,0.001249
7157.750000,4,0.445742,0.449824,0.447721,0.001287
7158.000000,4,0.491740,0.495910,0.494227,0.001459
7158.250000,4,0.541449,0.545880,0.544212,0.001346
7158.500000,4,0.591075,0.596304,0.594666,0.001592
7158.750000,4,0.641280,0.645697,0.644412,0.001430
7159.000000,4,0.687461,0.692877,0.690542,0.001860
7159.250000,4,0.731478,0.736782,0.735045,0.001585
7159.500000,4,0.772044,0.780506,0.776800,0.002335
7159.750000,4,0.812747,0.818703,0.816954,0.001817
7160.000000,4,0.852803,0.859025,0.857035,0.001834
7160.250000,4,0.892176,0.898046,0.895442,0.002020
7160.500000,4,0.929712,0.934641,0.933158,0.001554
7160.750000,4,0.964314,0.967744,0.966697,0.001111
7161.000000,4,0.988033,0.997997,0.995304,0.003129
7161.250000,4,1.019751,1.022806,1.022027,0.001001
7161.500000,4,1.039144,1.045636,1.043780,0.002180
7161.750000,4,1.058792,1.064388,1.063229,0.001899
7162.000000,4,1.076078,1.082483,1.080611,0.001969
7162.250000,4,1.094563,1.096727,1.095802,0.000807
7162.500000,4,1.106432,1.109652,1.107814,0.000908
7162.750000,4,1.108466,1.116704,1.114965,0.002704
7163.000000,4,1.121183,1.122651,1.121892,0.000473
7163.250000,4,1.124146,1.127033,1.125766,0.000953
7163.500000,4,1.127897,1.130227,1.128707,0.000782
7163.750000,4,1.130043,1.134016,1.131286,0.001219
7164.000000,4,1.129582,1.133056,1.131269,0.001043
7164.250000,4,1.128105,1.131621,1.129749,0.001134
7164.500000,4,1.124899,1.128782,1.127398,0.001209
7164.750000,4,1.122755,1.127267,1.125626,0.001331
7165.000000,4,1.118936,1.126691,1.124116,0.002234
7165.250000,4,1.123896,1.128105,1.126068,0.001266
7165.500000,4,1.127211,1.130915,1.128258,0.001205
7165.750000,4,1.126835,1.131884,1.130214,0.001656
7166.000000,4,1.132974,1.136441,1.134336,0.001040
7166.250000,4,1.136839,1.138256,1.137576,0.000467
7166.500000,4,1.138897,1.142350,1.141257,0.001162
7166.750000,4,1.145178,1.147993,1.146055,0.000867
7167.000000,4,1.150810,1.157058,1.152106,0.002067
7167.250000,4,1.156425,1.160253,1.157431,0.001227
7167.500000,4,1.162094,1.167590,1.163653,0.001673
7167.750000,4,1.167189,1.170793,1.168673,0.001076
7168.000000,4,1.171732,1.178126,1.175059,0.001781
7168.250000,4,1.181166,1.186469,1.183003,0.001745
7168.500000,4,1.187771,1.194660,1.189800,0.002346
7168.750000,4,1.193227,1.198428,1.195092,0.001613
7169.000000,4,1.199015,1.203194,1.201019,0.001230
7169.250000,4,1.199333,1.207789,1.203825,0.002415
7169.500000,4,1.204804,1.209708,1.206402,0.001678
7169.750000,4,1.205865,1.211356,1.207882,0.001659
7170.000000,4,1.206903,1.212456,1.209039,0.002152
7170.250000,4,1.206754,1.212555,1.208610,0.001886
7170.500000,4,1.207178,1.211986,1.209144,0.001493
7170.750000,4,1.207958,1.213105,1.209549,0.001686
7171.000000,4,1.209684,1.216501,1.212230,0.002072
7171.250000,4,1.213617,1.218570,1.215690,0.001733
7171.500000,4,1.218656,1.223765,1.220998,0.001763
7171.750000,4,1.223904,1.229280,1.225900,0.001769
7172.000000,4,1.231237,1.242742,1.234570,0.003504
7172.250000,4,1.236640,1.242055,1.239355,0.001969
7172.500000,4,1.241353,1.248278,1.243947,0.002062
7172.750000,4,1.242201,1.248632,1.245799,0.001889
7173.000000,4,1.244547,1.247512,1.246294,0.000975
7173.250000,4,1.242289,1.252545,1.245759,0.003193
7173.500000,4,1.238947,1.244559,1.241087,0.001757
7173.750000,4,1.232755,1.238564,1.236179,0.001751
7174.000000,4,1.226038,1.232529,1.229356,0.001917
7174.250000,4,1.223516,1.229416,1.226232,0.001713
7174.500000,4,1.222580,1.227512,1.225061,0.001448
7174.750000,4,1.222541,1.228812,1.225606,0.001896
7175.000000,4,1.226455,1.232005,1.229036,0.001750
7175.250000,4,1.227312,1.233426,1.230340,0.002114
7175.500000,4,1.227292,1.232823,1.229520,0.001916
7175.750000,4,1.223375,1.232043,1.226907,0.002585
7176.000000,4,1.220428,1.226704,1.222945,0.001962
7176.250000,4,1.214559,1.220558,1.218513,0.001938
7176.500000,4,1.217930,1.220419,1.219136,0.000898
7176.750000,4,1.218120,1.221750,1.220434,0.001190
7177.000000,4,1.219928,1.222686,1.221338,0.000853
7177.250000,4,1.218826,1.223509,1.221522,0.001609
7177.500000,4,1.217233,1.222696,1.220770,0.001735
7177.750000,4,1.216952,1.220915,1.219520,0.001191
7178.000000,4,1.216224,1.219756,1.218444,0.001199
7178.250000,4,1.218119,1.221500,1.219333,0.001050
7178.500000,4,1.216852,1.222062,1.219038,0.001487
7178.750000,4,1.216490,1.222426,1.218916,0.001784
7179.000000,4,1.211103,1.217720,1.215652,0.002023
7179.250000,4,1.211130,1.221136,1.214275,0.002986
7179.500000,4,1.207482,1.211466,1.209398,0.001331
7179.750000,4,1.204118,1.207160,1.205961,0.001098
7180.000000,4,1.199070,1.204432,1.202077,0.001996
7180.250000,4,1.195775,1.199587,1.197298,0.001364
7180.500000,4,1.189509,1.194712,1.191899,0.001740
7180.750000,4,1.179683,1.185991,1.183478,0.002081
7181.000000,4,1.173616,1.177896,1.175682,0.001530
7181.250000,4,1.166195,1.174782,1.169534,0.002744
7181.500000,4,1.160086,1.163530,1.161720,0.001355
7181.750000,4,1.151788,1.155288,1.153390,0.001177
7182.000000,4,1.139707,1.144570,1.142236,0.001486
7182.250000,4,1.123390,1.128883,1.126707,0.001714
7182.500000,4,1.105079,1.110027,1.107506,0.001507
7182.750000,4,1.080968,1.084840,1.083338,0.001156
7183.000000,4,1.054261,1.058436,1.056381,0.001339
7183.250000,4,1.023159,1.026915,1.025319,0.001234
7183.500000,4,0.987424,0.991716,0.989596,0.001345
7183.750000,4,0.945874,0.949937,0.948209,0.001367
7184.000000,4,0.900287,0.903641,0.902088,0.001177
7184.250000,4,0.844211,0.853369,0.850249,0.002831
7184.500000,4,0.796701,0.801136,0.799335,0.001258
