# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,15.610303,15.728190,15.669653,0.053060
7560.250000,1,1.017423,1.036387,1.029158,0.007479
7560.500000,1,0.074501,0.081585,0.077763,0.002577
7560.750000,1,0.749045,0.806058,0.779381,0.023712
7561.000000,1,-0.607916,-0.563287,-0.587177,0.018545
7561.250000,1,0.799006,0.861199,0.827712,0.025951
7561.500000,1,-0.037016,-0.029901,-0.033301,0.003029
7561.750000,1,0.745442,0.817814,0.783165,0.030206
7562.000000,1,-0.406858,-0.363550,-0.387668,0.017602
7562.250000,1,0.817389,0.875931,0.845010,0.024544
7562.500000,1,-0.104225,-0.092701,-0.098287,0.005078
7562.750000,1,0.780782,0.828451,0.804633,0.020315
7563.000000,1,-0.227379,-0.186747,-0.208991,0.016868
7563.250000,1,0.843308,0.871458,0.857020,0.012329
7563.500000,1,-0.126475,-0.104867,-0.117073,0.009003
7563.750000,1,0.847520,0.862868,0.854645,0.006531
7564.000000,1,-0.105971,-0.076211,-0.091578,0.012866
7564.250000,1,0.857480,0.863185,0.860211,0.002474
7564.500000,1,-0.112058,-0.073038,-0.095136,0.016099
7564.750000,1,0.901261,0.904251,0.902778,0.001204
7565.000000,1,-0.062432,-0.047188,-0.054730,0.006691
7565.250000,1,0.868103,0.872442,0.870477,0.001551
7565.500000,1,-0.086578,-0.033231,-0.062185,0.022326
7565.750000,1,0.923586,0.927809,0.925272,0.001541
7566.000000,1,-0.054977,-0.047286,-0.052171,0.003131
7566.250000,1,0.889830,0.898926,0.893624,0.003359
7566.500000,1,-0.074838,-0.018193,-0.047752,0.024231
7566.750000,1,0.919412,0.923961,0.921337,0.001644
7567.000000,1,-0.061501,-0.051953,-0.058115,0.003809
7567.250000,1,0.910769,0.923474,0.916809,0.005669
7567.500000,1,-0.083779,-0.031993,-0.059152,0.022176
7567.750000,1,0.905646,0.914232,0.909828,0.003100
7568.000000,1,-0.065603,-0.048571,-0.058027,0.007217
7568.250000,1,0.919438,0.931309,0.925188,0.005141
7568.500000,1,-0.099431,-0.055208,-0.079617,0.018449
7568.750000,1,0.906231,0.909314,0.907936,0.001228
7569.000000,1,-0.069902,-0.045135,-0.057587,0.010839
7569.250000,1,0.914666,0.917981,0.916464,0.001155
7569.500000,1,-0.102952,-0.064543,-0.086269,0.015946
7569.750000,1,0.906483,0.918814,0.912360,0.005438
7570.000000,1,-0.081306,-0.054225,-0.068538,0.011650
7570.250000,1,0.901449,0.914649,0.907099,0.005610
7570.500000,1,-0.089437,-0.048600,-0.070507,0.017332
7570.750000,1,0.893237,0.919023,0.905665,0.011353
7571.000000,1,-0.098019,-0.078715,-0.089951,0.007879
7571.250000,1,0.904189,0.928250,0.915687,0.010044
7571.500000,1,-0.072963,-0.019503,-0.047242,0.023061
7571.750000,1,0.860531,0.894208,0.875400,0.014121
7572.000000,1,-0.109534,-0.102127,-0.106563,0.002625
7572.250000,1,0.928827,0.953921,0.942406,0.009901
7572.500000,1,-0.070270,-0.006394,-0.040264,0.026989
7572.750000,1,0.826912,0.855777,0.839052,0.011914
7573.000000,1,-0.106444,-0.101282,-0.104056,0.002124
7573.250000,1,0.943325,0.960041,0.952632,0.006520
7573.500000,1,-0.077382,-0.028015,-0.055211,0.020544
7573.750000,1,0.847394,0.866073,0.855447,0.008069
7574.000000,1,-0.108633,-0.073044,-0.091523,0.015300
7574.250000,1,0.864926,0.873648,0.868798,0.003673
7574.500000,1,-0.063265,-0.059877,-0.061621,0.001066
7574.750000,1,1.042052,1.054281,1.048071,0.005328
7575.000000,1,-0.155550,-0.063918,-0.111858,0.038223
7575.250000,1,0.446833,0.450771,0.448307,0.001342
7575.500000,1,0.037013,0.101835,0.072983,0.027880
7575.750000,1,2.890145,2.983350,2.932016,0.033712
7576.000000,1,57.022533,58.874055,58.013216,0.783048
7576.250000,1,2.889985,2.973806,2.929597,0.030530
7576.500000,1,0.034819,0.099234,0.070490,0.027508
7576.750000,1,0.449779,0.453748,0.451396,0.001332
7577.000000,1,-0.159700,-0.067851,-0.115919,0.038385
7577.250000,1,1.047228,1.059112,1.053060,0.005173
7577.500000,1,-0.068638,-0.065288,-0.067177,0.001132
7577.750000,1,0.870958,0.880022,0.875092,0.003823
7578.000000,1,-0.115112,-0.079280,-0.097914,0.015459
7578.250000,1,0.854246,0.872753,0.862240,0.007918
7578.500000,1,-0.084027,-0.034461,-0.061776,0.020669
7578.750000,1,0.949770,0.966620,0.959122,0.006630
7579.000000,1,-0.112439,-0.107197,-0.109996,0.002178
7579.250000,1,0.832337,0.861071,0.844366,0.011859
7579.500000,1,-0.074674,-0.010810,-0.044655,0.026955
7579.750000,1,0.932153,0.957257,0.945726,0.009922
7580.000000,1,-0.111281,-0.104118,-0.108501,0.002544
7580.250000,1,0.861420,0.895233,0.876381,0.014188
7580.500000,1,-0.071831,-0.018523,-0.046196,0.022933
7580.750000,1,0.902167,0.926056,0.913571,0.009948
7581.000000,1,-0.093739,-0.074700,-0.085846,0.007743
7581.250000,1,0.887767,0.913880,0.900399,0.011533
7581.500000,1,-0.082380,-0.041735,-0.063523,0.017152
7581.750000,1,0.893653,0.906613,0.899131,0.005494
7582.000000,1,-0.071893,-0.045014,-0.059255,0.011513
7582.250000,1,0.896619,0.909137,0.902603,0.005548
7582.500000,1,-0.092389,-0.054096,-0.075753,0.015840
7582.750000,1,0.904310,0.907700,0.906155,0.001170
7583.000000,1,-0.059717,-0.034954,-0.047404,0.010816
7583.250000,1,0.897044,0.900089,0.898689,0.001208
7583.500000,1,-0.091185,-0.046920,-0.071359,0.018470
7583.750000,1,0.913097,0.924615,0.918700,0.005009
7584.000000,1,-0.061007,-0.043820,-0.053339,0.007288
7584.250000,1,0.903670,0.912522,0.908008,0.003229
7584.500000,1,-0.084099,-0.032075,-0.059386,0.022331
7584.750000,1,0.914616,0.926855,0.920436,0.005482
7585.000000,1,-0.068049,-0.058106,-0.064383,0.003943
7585.250000,1,0.928878,0.933666,0.930943,0.001779
7585.500000,1,-0.087156,-0.030340,-0.059987,0.024371
7585.750000,1,0.905202,0.914097,0.908861,0.003301
7586.000000,1,-0.072630,-0.064615,-0.069575,0.003280
7586.250000,1,0.942898,0.947045,0.944623,0.001549
7586.500000,1,-0.107283,-0.053894,-0.082854,0.022423
7586.750000,1,0.889033,0.893429,0.891472,0.001638
7587.000000,1,-0.083319,-0.067672,-0.075588,0.006757
7587.250000,1,0.920234,0.924140,0.922016,0.001495
7587.500000,1,-0.129343,-0.090469,-0.112442,0.016142
7587.750000,1,0.870135,0.877256,0.873460,0.002850
7588.000000,1,-0.114922,-0.085414,-0.100640,0.012782
7588.250000,1,0.851163,0.865449,0.857413,0.006131
7588.500000,1,-0.123033,-0.101610,-0.113668,0.009056
7588.750000,1,0.830795,0.859734,0.844872,0.012733
7589.000000,1,-0.206897,-0.166390,-0.188529,0.016965
7589.250000,1,0.749449,0.796918,0.773228,0.019983
7589.500000,1,-0.062901,-0.050544,-0.056874,0.005225
7589.750000,1,0.763359,0.821989,0.791058,0.024781
7590.000000,1,-0.341479,-0.298113,-0.322221,0.017829
7590.250000,1,0.666382,0.738865,0.704202,0.030119
7590.500000,1,0.054150,0.061865,0.058011,0.003354
7590.750000,1,0.693712,0.755629,0.722316,0.025866
7591.000000,1,-0.489918,-0.444874,-0.468963,0.018964
7591.250000,1,0.616440,0.673960,0.647106,0.024028
7591.500000,1,0.220413,0.226219,0.223020,0.002078
7591.750000,1,0.859069,0.877159,0.870904,0.007131
7592.000000,2,0.313693,0.340984,0.318608,0.010014
7592.250000,2,0.315162,0.342889,0.320582,0.009996
7592.500000,2,0.320560,0.345879,0.325380,0.009189
7592.750000,2,0.329329,0.347339,0.332993,0.006439
7593.000000,2,0.341951,0.348956,0.343565,0.002433
7593.250000,2,0.358691,0.360683,0.359486,0.000603
7593.500000,2,0.379312,0.381208,0.380148,0.000733
7593.750000,2,0.403937,0.406471,0.405245,0.000958
7594.000000,2,0.432032,0.435524,0.433809,0.001368
7594.250000,2,0.463645,0.468396,0.465936,0.001851
7594.500000,2,0.498161,0.503549,0.500754,0.002093
7594.750000,2,0.534876,0.540961,0.538032,0.002489
7595.000000,2,0.573148,0.579725,0.576574,0.002681
7595.250000,2,0.612665,0.619858,0.616283,0.003112
7595.500000,2,0.651711,0.659892,0.655921,0.003264
7595.750000,2,0.690208,0.699043,0.694884,0.003621
7596.000000,2,0.728210,0.737949,0.733014,0.003643
7596.250000,2,0.766097,0.774723,0.770398,0.003719
7596.500000,2,0.802284,0.812178,0.807123,0.003811
7596.750000,2,0.838951,0.848275,0.843769,0.003782
7597.000000,2,0.874702,0.883771,0.879263,0.003666
7597.250000,2,0.910221,0.917944,0.914282,0.003415
7597.500000,2,0.942619,0.950857,0.946785,0.003395
7597.750000,2,0.972283,0.979200,0.975997,0.002944
7598.000000,2,0.997827,1.005000,1.001762,0.002938
7598.250000,2,1.021250,1.027545,1.024464,0.002586
7598.500000,2,1.040504,1.046741,1.043580,0.002544
7598.750000,2,1.056515,1.062187,1.059494,0.002308
7599.000000,2,1.068747,1.077159,1.072493,0.003350
7599.250000,2,1.078208,1.082658,1.080229,0.001694
7599.500000,2,1.081688,1.086555,1.084137,0.001775
7599.750000,2,1.083887,1.088006,1.085939,0.001549
7600.000000,2,1.101699,1.132151,1.111591,0.010925
7600.250000,2,1.082322,1.086376,1.084105,0.001567
7600.500000,2,1.078619,1.082727,1.080210,0.001612
7600.750000,2,1.074862,1.079318,1.077205,0.001545
7601.000000,2,1.071061,1.076324,1.073619,0.002283
7601.250000,2,1.066943,1.070858,1.068403,0.001355
7601.500000,2,1.062416,1.065897,1.063948,0.001239
7601.750000,2,1.059475,1.063124,1.060863,0.001164
7602.000000,2,1.057711,1.061553,1.058983,0.001343
7602.250000,2,1.058242,1.062011,1.060153,0.001298
7602.500000,2,1.061844,1.065599,1.063194,0.001259
7602.750000,2,1.067212,1.070132,1.068207,0.000984
7603.000000,2,1.073377,1.077658,1.074561,0.001523
7603.250000,2,1.081668,1.085392,1.083230,0.001156
7603.500000,2,1.090659,1.093991,1.091876,0.001101
7603.750000,2,1.100852,1.104399,1.101895,0.001212
7604.000000,2,1.111159,1.113803,1.112241,0.000875
7604.250000,2,1.122117,1.124658,1.122786,0.000903
7604.500000,2,1.130059,1.137976,1.132754,0.002602
7604.750000,2,1.138216,1.191487,1.152685,0.020029
7605.000000,2,1.142123,1.145485,1.144042,0.001203
7605.250000,2,1.144556,1.149809,1.147765,0.001825
7605.500000,2,1.146215,1.152185,1.150206,0.002134
7605.750000,2,1.147130,1.152835,1.150636,0.002193
7606.000000,2,1.144205,1.150694,1.148380,0.002569
7606.250000,2,1.138766,1.145564,1.143401,0.002616
7606.500000,2,1.130462,1.138337,1.135628,0.002862
7606.750000,2,1.122157,1.128885,1.126717,0.002610
7607.000000,2,1.111099,1.118501,1.116134,0.002718
7607.250000,2,1.101659,1.108426,1.106116,0.002536
7607.500000,2,1.090831,1.098081,1.095675,0.002567
7607.750000,2,1.083017,1.087149,1.085530,0.001805
7608.000000,2,1.073559,1.078330,1.076799,0.001712
7608.250000,2,1.063406,1.067693,1.066066,0.001726
7608.500000,2,1.054609,1.058985,1.057360,0.001487
7608.750000,2,1.048788,1.052718,1.051382,0.001347
7609.000000,2,1.045722,1.048972,1.048065,0.001122
7609.250000,2,1.045872,1.047944,1.047214,0.000764
7609.500000,2,1.049210,1.051364,1.050512,0.000664
7609.750000,2,1.051462,1.053640,1.053040,0.000760
7610.000000,2,1.057796,1.060078,1.059166,0.000730
7610.250000,2,1.066170,1.068028,1.067476,0.000626
7610.500000,2,1.077390,1.078985,1.078052,0.000501
7610.750000,2,1.089363,1.091843,1.090806,0.000749
7611.000000,2,1.103740,1.106178,1.105314,0.000764
7611.250000,2,1.120147,1.122878,1.121765,0.000837
7611.500000,2,1.136162,1.138691,1.137866,0.000846
7611.750000,2,1.152328,1.155297,1.154114,0.000984
7612.000000,2,1.167679,1.170713,1.169645,0.001033
7612.250000,2,1.182287,1.185502,1.184175,0.001098
7612.500000,2,1.195054,1.198725,1.197550,0.001378
7612.750000,2,1.207812,1.211510,1.210061,0.001209
7613.000000,2,1.217554,1.221501,1.220245,0.001432
7613.250000,2,1.226421,1.230290,1.228835,0.001415
7613.500000,2,1.231669,1.235856,1.234268,0.001654
7613.750000,2,1.235861,1.239922,1.238075,0.001420
7614.000000,2,1.235751,1.240223,1.238667,0.001736
7614.250000,2,1.235198,1.239912,1.237813,0.001868
7614.500000,2,1.232121,1.237393,1.235045,0.002155
7614.750000,2,1.228341,1.233574,1.231171,0.002062
7615.000000,2,1.223847,1.228895,1.226743,0.001827
7615.250000,2,1.220238,1.225871,1.223146,0.002105
7615.500000,2,1.217021,1.223327,1.220584,0.002374
7615.750000,2,1.217815,1.224230,1.221434,0.002538
7616.000000,2,1.221424,1.228810,1.225309,0.002541
7616.250000,2,1.228844,1.236095,1.232860,0.002746
7616.500000,2,1.237842,1.246230,1.242203,0.003286
7616.750000,2,1.250640,1.258966,1.255025,0.003404
7617.000000,2,1.264553,1.274563,1.269860,0.003897
7617.250000,2,1.280126,1.291394,1.286159,0.004386
7617.500000,2,1.296976,1.308645,1.303585,0.004610
7617.750000,2,1.314881,1.326523,1.321432,0.004716
7618.000000,2,1.331237,1.344431,1.338705,0.005208
7618.250000,2,1.347504,1.359787,1.354315,0.005060
7618.500000,2,1.358683,1.371897,1.366150,0.005209
7618.750000,2,1.366454,1.379322,1.373927,0.005010
7619.000000,2,1.367229,1.380235,1.375015,0.004991
7619.250000,2,1.361347,1.374807,1.369023,0.005122
7619.500000,2,1.346559,1.359240,1.353858,0.005021
7619.750000,2,1.322330,1.335472,1.330300,0.004837
7620.000000,2,1.285997,1.300423,1.294736,0.005078
7620.250000,2,1.240848,1.254442,1.248729,0.004829
7620.500000,2,1.183212,1.195844,1.190597,0.004444
7620.750000,2,1.115331,1.126125,1.121848,0.003906
7621.000000,2,1.037729,1.047785,1.043704,0.003481
7621.250000,2,0.954075,0.963055,0.959449,0.003065
7621.500000,2,0.865295,0.874636,0.871247,0.003179
7621.750000,2,0.778317,0.785759,0.783048,0.002503
7622.000000,2,0.692723,0.698638,0.696562,0.002096
7622.250000,2,0.612544,0.617904,0.615600,0.001788
7622.500000,2,0.539057,0.542475,0.540944,0.001194
7622.750000,2,0.474859,0.478708,0.476508,0.001189
7623.000000,2,0.420893,0.444807,0.425389,0.008693
7623.250000,2,0.377660,0.409447,0.383487,0.011628
7623.500000,2,0.346085,0.375683,0.351554,0.010803
7623.750000,2,0.327168,0.356245,0.332751,0.010525
7624.000000,3,0.277169,0.309552,0.287510,0.011700
7624.250000,3,0.279247,0.311897,0.289544,0.011731
7624.500000,3,0.286489,0.319274,0.296566,0.011643
7624.750000,3,0.298578,0.323596,0.306609,0.008954
7625.000000,3,0.316350,0.330533,0.322006,0.005358
7625.250000,3,0.340251,0.349123,0.344016,0.003443
7625.500000,3,0.370154,0.375165,0.372474,0.001860
7625.750000,3,0.405653,0.407206,0.406353,0.000556
7626.000000,3,0.442977,0.447394,0.445773,0.001623
7626.250000,3,0.483886,0.492363,0.489183,0.003332
7626.500000,3,0.530237,0.542021,0.537112,0.004921
7626.750000,3,0.578610,0.593652,0.587443,0.006430
7627.000000,3,0.628977,0.647102,0.639663,0.007838
7627.250000,3,0.679861,0.700134,0.691511,0.008879
7627.500000,3,0.728338,0.751793,0.741868,0.010129
7627.750000,3,0.773380,0.797901,0.787753,0.010912
7628.000000,3,0.813919,0.840468,0.828911,0.011438
7628.250000,3,0.848381,0.875383,0.863918,0.011794
7628.500000,3,0.877017,0.904478,0.893293,0.011918
7628.750000,3,0.900685,0.928105,0.916439,0.012004
7629.000000,3,0.921929,0.947998,0.936949,0.011456
7629.250000,3,0.931465,0.958606,0.947345,0.011829
7629.500000,3,0.940652,0.967896,0.956358,0.011811
7629.750000,3,0.948272,0.974703,0.963444,0.011552
7630.000000,3,0.954628,0.980747,0.969613,0.011627
7630.250000,3,0.961031,0.987659,0.976542,0.011569
7630.500000,3,0.969309,0.995374,0.984488,0.011476
7630.750000,3,0.977803,1.004576,0.993369,0.011778
7631.000000,3,0.988394,1.014756,1.004018,0.011562
7631.250000,3,0.998682,1.025444,1.014072,0.011717
7631.500000,3,1.010362,1.035973,1.025814,0.010619
7631.750000,3,1.020462,1.047820,1.037686,0.010783
7632.000000,3,1.032619,1.060504,1.049682,0.010950
7632.250000,3,1.043494,1.072182,1.061020,0.011240
7632.500000,3,1.055641,1.083309,1.072330,0.011478
7632.750000,3,1.066416,1.095125,1.083082,0.012645
7633.000000,3,1.076953,1.107022,1.094661,0.012821
7633.250000,3,1.089139,1.118906,1.106319,0.013051
7633.500000,3,1.101377,1.131281,1.118555,0.012948
7633.750000,3,1.112599,1.143589,1.130511,0.013366
7634.000000,3,1.124210,1.154766,1.141706,0.013172
7634.250000,3,1.132788,1.163998,1.150879,0.013313
7634.500000,3,1.139796,1.170784,1.157646,0.013251
7634.750000,3,1.144632,1.175315,1.162120,0.013418
7635.000000,3,1.147918,1.178459,1.165119,0.013064
7635.250000,3,1.149130,1.179597,1.166529,0.012857
7635.500000,3,1.150254,1.180655,1.167849,0.012750
7635.750000,3,1.151357,1.180226,1.167961,0.012318
7636.000000,3,1.151447,1.179639,1.167748,0.012005
7636.250000,3,1.149061,1.175854,1.164993,0.010681
7636.500000,3,1.145969,1.171942,1.161770,0.010265
7636.750000,3,1.142749,1.168369,1.158299,0.010054
7637.000000,3,1.141417,1.165635,1.155946,0.009589
7637.250000,3,1.141009,1.164717,1.155556,0.009191
7637.500000,3,1.142431,1.165854,1.156682,0.009113
7637.750000,3,1.146109,1.167876,1.158946,0.009214
7638.000000,3,1.149478,1.171232,1.162222,0.009309
7638.250000,3,1.153802,1.174248,1.165507,0.008840
7638.500000,3,1.157560,1.178499,1.169761,0.008494
7638.750000,3,1.162291,1.182112,1.173782,0.008491
7639.000000,3,1.167550,1.186842,1.178819,0.008096
7639.250000,3,1.172689,1.191643,1.183791,0.007957
7639.500000,3,1.177958,1.196220,1.188910,0.007666
7639.750000,3,1.183089,1.199720,1.192765,0.007339
7640.000000,3,1.188991,1.206478,1.198752,0.007296
7640.250000,3,1.190910,1.206544,1.200014,0.006893
7640.500000,3,1.194957,1.211105,1.204076,0.007005
7640.750000,3,1.199737,1.215184,1.208610,0.006760
7641.000000,3,1.205224,1.220166,1.213759,0.006488
7641.250000,3,1.209071,1.223330,1.217604,0.006014
7641.500000,3,1.212491,1.226995,1.220995,0.006133
7641.750000,3,1.214459,1.228250,1.222173,0.005784
7642.000000,3,1.214041,1.228160,1.222051,0.005580
7642.250000,3,1.213534,1.226224,1.221100,0.005336
7642.500000,3,1.213017,1.224368,1.219519,0.004673
7642.750000,3,1.210075,1.220813,1.216528,0.004256
7643.000000,3,1.208237,1.218010,1.213338,0.004028
7643.250000,3,1.204887,1.213280,1.209393,0.003431
7643.500000,3,1.202003,1.208849,1.205749,0.002798
7643.750000,3,1.198256,1.204876,1.201825,0.002649
7644.000000,3,1.196824,1.201454,1.199391,0.001952
7644.250000,3,1.195125,1.199637,1.197173,0.001934
7644.500000,3,1.194152,1.197371,1.195594,0.001345
7644.750000,3,1.192638,1.195695,1.193908,0.000971
7645.000000,3,1.192054,1.194189,1.193444,0.000690
7645.250000,3,1.192527,1.194577,1.193483,0.000611
7645.500000,3,1.195151,1.196314,1.195773,0.000417
7645.750000,3,1.209360,1.214976,1.211772,0.002281
7646.000000,3,1.207533,1.211039,1.208884,0.001343
7646.250000,3,1.215242,1.220055,1.217105,0.001864
7646.500000,3,1.222917,1.229319,1.225968,0.002638
7646.750000,3,1.230306,1.238395,1.233751,0.003502
7647.000000,3,1.235605,1.245819,1.239985,0.004300
7647.250000,3,1.239418,1.250930,1.244390,0.005046
7647.500000,3,1.241693,1.255560,1.247815,0.005747
7647.750000,3,1.242791,1.258293,1.249526,0.006749
7648.000000,3,1.242511,1.260095,1.249810,0.007446
7648.250000,3,1.239887,1.259509,1.248445,0.008545
7648.500000,3,1.234907,1.256318,1.244228,0.009378
7648.750000,3,1.227431,1.252101,1.237877,0.010690
7649.000000,3,1.220011,1.245503,1.230875,0.011060
7649.250000,3,1.210352,1.239151,1.222708,0.012079
7649.500000,3,1.202055,1.233196,1.215761,0.013588
7649.750000,3,1.194288,1.227133,1.208380,0.014434
7650.000000,3,1.186563,1.221178,1.201399,0.015199
7650.250000,3,1.176723,1.213575,1.192764,0.016289
7650.500000,3,1.165465,1.207063,1.183039,0.018111
7650.750000,3,1.151373,1.195642,1.170586,0.019227
7651.000000,3,1.134986,1.181238,1.154699,0.020480
7651.250000,3,1.114776,1.163037,1.135379,0.021562
7651.500000,3,1.090974,1.142883,1.113275,0.022945
7651.750000,3,1.063093,1.118501,1.086817,0.024406
7652.000000,3,1.032131,1.088602,1.056262,0.025083
7652.250000,3,0.994341,1.053425,1.019562,0.026219
7652.500000,3,0.950968,1.012235,0.976983,0.027101
7652.750000,3,0.901665,0.963813,0.927891,0.027494
7653.000000,3,0.847446,0.908970,0.873328,0.027528
7653.250000,3,0.786092,0.848623,0.812360,0.027468
7653.500000,3,0.722811,0.782850,0.748005,0.026461
7653.750000,3,0.656924,0.714480,0.680972,0.025169
7654.000000,3,0.590882,0.644398,0.613235,0.023486
7654.250000,3,0.526972,0.575328,0.547211,0.021210
7654.500000,3,0.467758,0.510608,0.485627,0.018907
7654.750000,3,0.413826,0.451101,0.429618,0.016494
7655.000000,3,0.368060,0.404060,0.382374,0.015080
7655.250000,3,0.330796,0.367134,0.343989,0.014229
7655.500000,3,0.303732,0.339539,0.315969,0.013495
7655.750000,3,0.286759,0.321268,0.298020,0.012755
7656.000000,4,0.368807,0.389515,0.377336,0.009080
7656.250000,4,0.373760,0.395689,0.382833,0.009434
7656.500000,4,0.388771,0.413046,0.398850,0.010374
7656.750000,4,0.413481,0.441667,0.425284,0.012087
7657.000000,4,0.448463,0.482217,0.462467,0.014260
7657.250000,4,0.493137,0.532921,0.509636,0.016911
7657.500000,4,0.545514,0.592628,0.565210,0.020139
7657.750000,4,0.604205,0.658367,0.626673,0.023120
7658.000000,4,0.666335,0.726258,0.691499,0.025593
7658.250000,4,0.729612,0.794580,0.756989,0.027733
7658.500000,4,0.792610,0.860574,0.821220,0.029181
7658.750000,4,0.853405,0.923522,0.883031,0.029967
7659.000000,4,0.912048,0.982917,0.941892,0.030368
7659.250000,4,0.965832,1.035863,0.995547,0.030128
7659.500000,4,1.013086,1.081132,1.041676,0.029247
7659.750000,4,1.052350,1.117108,1.080027,0.027574
7660.000000,4,1.084872,1.145750,1.110573,0.026254
7660.250000,4,1.110632,1.166759,1.134605,0.024365
7660.500000,4,1.132401,1.184017,1.154086,0.022008
7660.750000,4,1.151811,1.197252,1.171156,0.019741
7661.000000,4,1.167926,1.209077,1.185286,0.017920
7661.250000,4,1.180789,1.216871,1.196572,0.015817
7661.500000,4,1.190044,1.220882,1.203193,0.013608
7661.750000,4,1.192900,1.219182,1.204289,0.011671
7662.000000,4,1.190544,1.214309,1.200883,0.010550
7662.250000,4,1.184823,1.205445,1.193902,0.008716
7662.500000,4,1.177892,1.193661,1.184780,0.006959
7662.750000,4,1.166950,1.180675,1.172980,0.006103
7663.000000,4,1.155418,1.167879,1.161329,0.005172
7663.250000,4,1.144586,1.154023,1.149183,0.003806
7663.500000,4,1.132994,1.141178,1.136987,0.003146
7663.750000,4,1.122493,1.129083,1.125971,0.002543
7664.000000,4,1.115821,1.120299,1.117746,0.001650
7664.250000,4,1.108820,1.112007,1.110672,0.001204
7664.500000,4,1.104500,1.108183,1.105795,0.001200
7664.750000,4,1.101369,1.104439,1.102427,0.001062
7665.000000,4,1.097540,1.101516,1.099861,0.001401
7665.250000,4,1.096909,1.100635,1.099230,0.001462
7665.500000,4,1.097429,1.102660,1.100500,0.002040
7665.750000,4,1.100341,1.106460,1.104134,0.002502
7666.000000,4,1.105133,1.112194,1.109406,0.002734
7666.250000,4,1.110575,1.118026,1.114989,0.003023
7666.500000,4,1.114586,1.123331,1.119759,0.003600
7666.750000,4,1.118148,1.127675,1.123461,0.003803
7667.000000,4,1.121000,1.130768,1.126459,0.004191
7667.250000,4,1.124591,1.135807,1.130633,0.004577
7667.500000,4,1.129333,1.141350,1.136163,0.005149
7667.750000,4,1.136486,1.149388,1.143718,0.005389
7668.000000,4,1.143419,1.157637,1.151592,0.006052
7668.250000,4,1.148701,1.164085,1.157389,0.006599
7668.500000,4,1.150222,1.166879,1.159602,0.007069
7668.750000,4,1.148471,1.165367,1.158246,0.007472
7669.000000,4,1.144079,1.160613,1.153347,0.007237
7669.250000,4,1.135946,1.153588,1.145883,0.007454
7669.500000,4,1.126241,1.143900,1.136273,0.007763
7669.750000,4,1.114796,1.132925,1.124678,0.007529
7670.000000,4,1.101521,1.118685,1.111171,0.007524
7670.250000,4,1.086294,1.103749,1.095991,0.007300
7670.500000,4,1.072579,1.089639,1.082074,0.007338
7670.750000,4,1.060643,1.076961,1.069787,0.007003
7671.000000,4,1.053850,1.070954,1.063051,0.007078
7671.250000,4,1.050869,1.067840,1.060618,0.007455
7671.500000,4,1.052010,1.070201,1.062534,0.007728
7671.750000,4,1.057022,1.074441,1.067310,0.007523
7672.000000,4,1.064305,1.082111,1.074035,0.007384
7672.250000,4,1.069998,1.088047,1.080076,0.007611
7672.500000,4,1.077120,1.094759,1.087326,0.007593
7672.750000,4,1.083804,1.102187,1.094524,0.007631
7673.000000,4,1.092998,1.110612,1.103015,0.007292
7673.250000,4,1.102222,1.119642,1.111955,0.007220
7673.500000,4,1.110555,1.126676,1.120080,0.006877
7673.750000,4,1.119078,1.135095,1.128266,0.006900
7674.000000,4,1.126902,1.142207,1.135542,0.006451
7674.250000,4,1.134175,1.148304,1.142298,0.006141
7674.500000,4,1.140518,1.155678,1.149632,0.006462
7674.750000,4,1.147351,1.161265,1.155780,0.005909
7675.000000,4,1.152563,1.165780,1.160302,0.005543
7675.250000,4,1.153113,1.165730,1.160630,0.005368
7675.500000,4,1.150642,1.162389,1.157685,0.005036
7675.750000,4,1.146210,1.156948,1.152423,0.004524
7676.000000,4,1.140158,1.150957,1.146457,0.004439
7676.250000,4,1.135006,1.145336,1.140914,0.004346
7676.500000,4,1.130153,1.140706,1.136411,0.004259
7676.750000,4,1.127012,1.138005,1.132964,0.004262
7677.000000,4,1.122730,1.134385,1.129390,0.004532
7677.250000,4,1.118178,1.129004,1.124170,0.004408
7677.500000,4,1.111826,1.123133,1.118022,0.004599
7677.750000,4,1.105743,1.117292,1.112019,0.004710
7678.000000,4,1.099220,1.111641,1.106092,0.005424
7678.250000,4,1.093958,1.107990,1.101378,0.005722
7678.500000,4,1.088655,1.103897,1.096590,0.006544
7678.750000,4,1.082383,1.098788,1.091468,0.007133
7679.000000,4,1.075600,1.093298,1.085588,0.007410
7679.250000,4,1.070088,1.089037,1.080564,0.007844
7679.500000,4,1.065196,1.085857,1.076843,0.008880
7679.750000,4,1.064595,1.086021,1.076675,0.009281
7680.000000,4,1.066406,1.088863,1.079214,0.009963
7680.250000,4,1.070038,1.094128,1.083552,0.010344
7680.500000,4,1.074800,1.099748,1.088685,0.010550
7680.750000,4,1.079892,1.104286,1.093538,0.010792
7681.000000,4,1.083504,1.107439,1.096953,0.010641
7681.250000,4,1.084434,1.109977,1.098923,0.011285
7681.500000,4,1.085945,1.112119,1.100560,0.011198
7681.750000,4,1.087215,1.112199,1.101461,0.011176
7682.000000,4,1.086084,1.112708,1.101388,0.011808
7682.250000,4,1.083844,1.110108,1.099037,0.011584
7682.500000,4,1.078611,1.104827,1.093686,0.011552
7682.750000,4,1.068427,1.094437,1.083115,0.011632
7683.000000,4,1.052190,1.078035,1.067027,0.011217
