# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.035086,0.368439,0.161342,0.131501
6128.250000,1,0.035883,0.368721,0.162259,0.130594
6128.500000,1,0.035194,0.368356,0.163728,0.133287
6128.750000,1,0.036534,0.369613,0.168033,0.135009
6129.000000,1,0.036265,0.372380,0.172390,0.140650
6129.250000,1,0.038779,0.392666,0.180274,0.145662
6129.500000,1,0.046267,0.425354,0.194211,0.153390
6129.750000,1,0.060924,0.461674,0.211853,0.160014
6130.000000,1,0.067807,0.502662,0.225248,0.173226
6130.250000,1,0.071593,0.546694,0.241183,0.185948
6130.500000,1,0.064233,0.591880,0.251634,0.204522
6130.750000,1,0.054499,0.639042,0.264887,0.222161
6131.000000,1,0.056529,0.686729,0.284259,0.240598
6131.250000,1,0.060951,0.732036,0.303353,0.255066
6131.500000,1,0.063514,0.775388,0.321206,0.271518
6131.750000,1,0.068193,0.815326,0.338606,0.284887
6132.000000,1,0.071132,0.852478,0.354379,0.299910
6132.250000,1,0.076016,0.884612,0.370551,0.311289
6132.500000,1,0.078556,0.912459,0.384815,0.323768
6132.750000,1,0.082662,0.935080,0.398336,0.332154
6133.000000,1,0.084966,0.954607,0.409902,0.342256
6133.250000,1,0.088951,0.970626,0.421326,0.348372
6133.500000,1,0.090111,0.983742,0.429191,0.355656
6133.750000,1,0.092770,0.993372,0.437001,0.359856
6134.000000,1,0.093335,0.999833,0.441383,0.364312
6134.250000,1,0.095576,1.005293,0.447161,0.365256
6134.500000,1,0.098606,1.008597,0.455442,0.369605
6134.750000,1,0.104493,1.009724,0.465588,0.369847
6135.000000,1,0.107195,1.010004,0.474267,0.370650
6135.250000,1,0.111634,1.008098,0.487107,0.368509
6135.500000,1,0.114934,1.006441,0.500912,0.361097
6135.750000,1,0.124611,1.004943,0.564310,0.327327
6136.000000,1,0.166644,1.375805,0.967221,0.361201
6136.250000,1,0.236166,3.719101,1.809968,1.114011
6136.500000,1,0.338821,5.609929,2.510421,1.782978
6136.750000,1,0.500416,6.683767,2.904458,2.130666
6137.000000,1,0.762432,6.822987,3.054886,2.202701
6137.250000,1,1.050747,6.876840,3.239838,2.274307
6137.500000,1,1.036653,7.060023,3.604682,2.486606
6137.750000,1,1.026952,6.916361,3.898192,2.647601
6138.000000,1,1.028100,7.494649,4.154635,2.784799
6138.250000,1,1.039378,7.592894,4.261397,2.791553
6138.500000,1,1.052134,7.292849,4.299262,2.711263
6138.750000,1,1.061416,7.019171,4.401411,2.700014
6139.000000,1,1.060229,7.988411,4.462408,2.718290
6139.250000,1,1.058572,8.904869,4.496520,2.784740
6139.500000,1,1.059051,10.105461,4.633457,3.025595
6139.750000,1,1.063932,10.975996,4.616960,3.195410
6140.000000,1,1.047112,11.236771,4.464619,3.257171
6140.250000,1,1.048074,11.698304,4.438030,3.373987
6140.500000,1,1.085625,11.183654,4.189703,3.208583
6140.750000,1,1.083884,8.659506,3.428673,2.418601
6141.000000,1,1.047393,4.762113,2.166089,1.177471
6141.250000,1,0.659277,1.420160,1.003717,0.252516
6141.500000,1,0.208251,1.142809,0.628826,0.372445
6141.750000,1,0.160275,1.051013,0.573316,0.391698
6142.000000,1,0.137677,1.021881,0.555007,0.399041
6142.250000,1,0.129522,1.026443,0.546690,0.403017
6142.500000,1,0.123171,1.031703,0.538195,0.404020
6142.750000,1,0.121598,1.037212,0.535090,0.402038
6143.000000,1,0.120312,1.043171,0.536140,0.406788
6143.250000,1,0.121632,1.048511,0.542902,0.410832
6143.500000,1,0.121089,1.054749,0.548602,0.420983
6143.750000,1,0.122148,1.061586,0.542411,0.411694
6144.000000,1,0.121426,1.067864,0.539182,0.412026
6144.250000,1,0.121736,1.073993,0.539365,0.411304
6144.500000,1,0.120867,1.081568,0.538629,0.413109
6144.750000,1,0.122387,1.088235,0.542444,0.415047
6145.000000,1,0.122252,1.095502,0.547098,0.420688
6145.250000,1,0.124560,1.102778,0.552911,0.425464
6145.500000,1,0.125382,1.110244,0.558434,0.432587
6145.750000,1,0.125450,1.117730,0.557120,0.431738
6146.000000,1,0.121767,1.126673,0.561186,0.440860
6146.250000,1,0.120986,1.135496,0.566414,0.444245
6146.500000,1,0.119831,1.144858,0.563356,0.442411
6146.750000,1,0.121807,1.153851,0.564697,0.439097
6147.000000,1,0.122683,1.163772,0.570093,0.445396
6147.250000,1,0.125096,1.173703,0.577757,0.449529
6147.500000,1,0.124019,1.183954,0.582302,0.457779
6147.750000,1,0.125107,1.193566,0.588191,0.463097
6148.000000,1,0.123956,1.203617,0.589771,0.467763
6148.250000,1,0.125087,1.212500,0.599123,0.474594
6148.500000,1,0.125090,1.222341,0.602362,0.479113
6148.750000,1,0.126967,1.231015,0.605060,0.478353
6149.000000,1,0.127131,1.240387,0.607572,0.482054
6149.250000,1,0.128664,1.248671,0.613371,0.485274
6149.500000,1,0.127609,1.256995,0.616795,0.490360
6149.750000,1,0.128505,1.266258,0.620310,0.492017
6150.000000,1,0.127665,1.274542,0.622194,0.494801
6150.250000,1,0.127768,1.283355,0.624497,0.496891
6150.500000,1,0.124608,1.291979,0.632136,0.507282
6150.750000,1,0.123970,1.301461,0.635047,0.508396
6151.000000,1,0.121695,1.309456,0.633793,0.510495
6151.250000,1,0.122220,1.318768,0.639176,0.512875
6151.500000,1,0.121346,1.327791,0.645391,0.520503
6151.750000,1,0.122883,1.335716,0.651508,0.522977
6152.000000,1,0.122087,1.344220,0.653015,0.525934
6152.250000,1,0.122315,1.351406,0.658252,0.531445
6152.500000,1,0.121108,1.357614,0.658418,0.535142
6152.750000,1,0.121984,1.374378,0.663331,0.539868
6153.000000,1,0.122404,1.383934,0.662139,0.541884
6153.250000,1,0.124928,1.416378,0.668717,0.548447
6153.500000,1,0.125484,1.441458,0.670250,0.553962
6153.750000,1,0.126563,1.450781,0.669980,0.554106
6154.000000,1,0.123526,1.468908,0.666800,0.559699
6154.250000,1,0.121341,1.486082,0.660874,0.560566
6154.500000,1,0.114730,1.492082,0.655466,0.563478
6154.750000,1,0.108876,1.500262,0.647511,0.560793
6155.000000,1,0.101618,1.499331,0.638916,0.559436
6155.250000,1,0.095431,1.494485,0.628327,0.552297
6155.500000,1,0.086917,1.486971,0.622240,0.551371
6155.750000,1,0.080789,1.468252,0.609024,0.542817
6156.000000,1,0.071351,1.433437,0.579158,0.525410
6156.250000,1,0.063067,1.389690,0.550543,0.505515
6156.500000,1,0.053703,1.329436,0.520285,0.484282
6156.750000,1,0.047736,1.267743,0.490702,0.459844
6157.000000,1,0.040534,1.193467,0.457183,0.434025
6157.250000,1,0.036058,1.107297,0.423461,0.403080
6157.500000,1,0.030094,1.017027,0.386313,0.373235
6157.750000,1,0.025606,0.921951,0.349519,0.340038
6158.000000,1,0.019101,0.826656,0.311171,0.308938
6158.250000,1,0.015645,0.733464,0.274741,0.275554
6158.500000,1,0.011267,0.646787,0.240699,0.247617
6158.750000,1,0.008256,0.569011,0.210665,0.219225
6159.000000,1,0.004596,0.501127,0.185094,0.197460
6159.250000,1,0.004088,0.446929,0.166257,0.177835
6159.500000,1,0.003076,0.406293,0.151025,0.165186
6159.750000,1,0.004211,0.381304,0.142777,0.155529
6160.000000,2,0.289075,1.568433,0.798994,0.505297
6160.250000,2,0.296298,1.570771,0.800662,0.500795
6160.500000,2,0.311738,1.520672,0.783401,0.462442
6160.750000,2,0.338596,1.510386,0.776428,0.429230
6161.000000,2,0.373452,1.449960,0.762624,0.382989
6161.250000,2,0.413428,1.357681,0.749283,0.329751
6161.500000,2,0.460828,1.408572,0.831701,0.353302
6161.750000,2,0.514697,1.805491,1.008396,0.473156
6162.000000,2,0.561433,2.305179,1.160912,0.595348
6162.250000,2,0.620370,2.836853,1.319829,0.735314
6162.500000,2,0.645915,1.994879,1.097529,0.455425
6162.750000,2,0.613791,1.411718,0.765726,0.266100
6163.000000,2,0.614103,1.532819,0.807794,0.301281
6163.250000,2,0.642578,1.650933,0.864441,0.327529
6163.500000,2,0.679148,1.757764,0.921817,0.348474
6163.750000,2,0.723639,1.850611,0.978018,0.363675
6164.000000,2,0.762605,1.928873,1.027019,0.376089
6164.250000,2,0.797658,1.991526,1.068195,0.385177
6164.500000,2,0.820325,2.038944,1.097681,0.393294
6164.750000,2,0.840961,2.067442,1.120312,0.396250
6165.000000,2,0.857469,2.083590,1.139246,0.395776
6165.250000,2,0.879208,2.086058,1.158795,0.389032
6165.500000,2,0.897970,2.079040,1.176512,0.379295
6165.750000,2,0.918313,2.060739,1.191248,0.365826
6166.000000,2,0.926938,2.036862,1.198610,0.353756
6166.250000,2,0.932551,2.004475,1.199999,0.340388
6166.500000,2,0.929774,1.964998,1.195608,0.326870
6166.750000,2,0.934304,1.921480,1.193378,0.310512
6167.000000,2,0.939952,1.874762,1.194322,0.292080
6167.250000,2,0.957640,1.828430,1.201785,0.270851
6167.500000,2,0.972855,1.781987,1.209362,0.250254
6167.750000,2,0.990964,1.734710,1.217356,0.229359
6168.000000,2,1.000459,1.687759,1.219964,0.211609
6168.250000,2,1.007875,1.639538,1.219772,0.194408
6168.500000,2,1.011568,1.592922,1.216816,0.179685
6168.750000,2,1.019755,1.546539,1.216463,0.164880
6169.000000,2,1.027073,1.500035,1.215910,0.151611
6169.250000,2,1.038080,1.455836,1.217863,0.139118
6169.500000,2,1.044077,1.409728,1.217553,0.129028
6169.750000,2,1.053835,1.367722,1.217639,0.120155
6170.000000,2,1.057911,1.368907,1.215132,0.115093
6170.250000,2,1.064009,1.373333,1.213005,0.110576
6170.500000,2,1.064934,1.376290,1.208421,0.108901
6170.750000,2,1.066764,1.375992,1.203620,0.107131
6171.000000,2,1.061509,1.371696,1.194493,0.106986
6171.250000,2,1.057951,1.363360,1.184120,0.106907
6171.500000,2,1.048895,1.355174,1.172317,0.108698
6171.750000,2,1.047320,1.350758,1.165002,0.110504
6172.000000,2,1.041135,1.346660,1.158685,0.113664
6172.250000,2,1.011050,1.345479,1.154091,0.117778
6172.500000,2,0.981625,1.337571,1.145097,0.121640
6172.750000,2,0.950964,1.322042,1.133061,0.123204
6173.000000,2,0.920109,1.303625,1.117178,0.125751
6173.250000,2,0.893070,1.284116,1.102916,0.126950
6173.500000,2,0.869497,1.273836,1.092222,0.130172
6173.750000,2,0.849618,1.271792,1.088426,0.134421
6174.000000,2,0.832328,1.272834,1.086520,0.139184
6174.250000,2,0.817624,1.271574,1.084415,0.142539
6174.500000,2,0.802250,1.264201,1.076618,0.145173
6174.750000,2,0.789483,1.247710,1.066099,0.144426
6175.000000,2,0.777081,1.228876,1.053056,0.143873
6175.250000,2,0.767075,1.219866,1.046564,0.144365
6175.500000,2,0.758721,1.216254,1.044415,0.146307
6175.750000,2,0.753049,1.222902,1.048773,0.149399
6176.000000,2,0.747643,1.236507,1.055553,0.154250
6176.250000,2,0.743219,1.233431,1.054660,0.154905
6176.500000,2,0.739707,1.225740,1.049737,0.154523
6176.750000,2,0.736881,1.214398,1.043509,0.152612
6177.000000,2,0.736211,1.204079,1.037124,0.151002
6177.250000,2,0.736512,1.201747,1.036626,0.150247
6177.500000,2,0.737078,1.207036,1.039192,0.151351
6177.750000,2,0.738159,1.213664,1.044450,0.152461
6178.000000,2,0.738152,1.216750,1.046141,0.153336
6178.250000,2,0.739695,1.213595,1.045473,0.152146
6178.500000,2,0.741163,1.205458,1.040700,0.150405
6178.750000,2,0.742715,1.196448,1.036793,0.148287
6179.000000,2,0.743915,1.192082,1.033539,0.147414
6179.250000,2,0.745950,1.192499,1.034242,0.146737
6179.500000,2,0.747299,1.190217,1.033556,0.146303
6179.750000,2,0.748287,1.189869,1.033924,0.145841
6180.000000,2,0.749111,1.185553,1.031515,0.145456
6180.250000,2,0.751334,1.178061,1.029205,0.143534
6180.500000,2,0.752258,1.170470,1.024270,0.142593
6180.750000,2,0.755364,1.165276,1.019702,0.140550
6181.000000,2,0.756276,1.165766,1.011917,0.139335
6181.250000,2,0.756728,1.167406,1.002089,0.137071
6181.500000,2,0.755806,1.170105,0.989754,0.136261
6181.750000,2,0.756258,1.176824,0.980132,0.136233
6182.000000,2,0.754671,1.181524,0.971027,0.137215
6182.250000,2,0.754255,1.182853,0.966715,0.137163
6182.500000,2,0.753900,1.182434,0.963837,0.137861
6182.750000,2,0.754376,1.182753,0.962394,0.137644
6183.000000,2,0.754221,1.182703,0.956307,0.138008
6183.250000,2,0.754357,1.184453,0.947917,0.138129
6183.500000,2,0.754172,1.184633,0.936387,0.139045
6183.750000,2,0.753425,1.184013,0.927222,0.139271
6184.000000,2,0.753132,1.183823,0.920569,0.140112
6184.250000,2,0.753069,1.183783,0.918490,0.139970
6184.500000,2,0.752137,1.183423,0.914767,0.140604
6184.750000,2,0.751970,1.180324,0.908797,0.140025
6185.000000,2,0.744908,1.178584,0.897071,0.141268
6185.250000,2,0.730167,1.172265,0.883636,0.141405
6185.500000,2,0.712824,1.165276,0.869185,0.142369
6185.750000,2,0.704115,1.158597,0.859692,0.142004
6186.000000,2,0.696081,1.149708,0.852103,0.141375
6186.250000,2,0.695097,1.138650,0.847072,0.138762
6186.500000,2,0.687187,1.127552,0.838612,0.137786
6186.750000,2,0.677611,1.110844,0.825913,0.135409
6187.000000,2,0.658582,1.089837,0.805927,0.133727
6187.250000,2,0.640357,1.062921,0.783706,0.130265
6187.500000,2,0.616860,1.030976,0.758609,0.126876
6187.750000,2,0.599470,0.991663,0.734315,0.120227
6188.000000,2,0.578158,0.951363,0.708336,0.114254
6188.250000,2,0.559280,0.909276,0.681340,0.107439
6188.500000,2,0.532284,0.860993,0.648247,0.100404
6188.750000,2,0.505143,0.808204,0.612358,0.092147
6189.000000,2,0.471591,0.753239,0.572567,0.084604
6189.250000,2,0.442466,0.695571,0.533468,0.075487
6189.500000,2,0.429847,0.637663,0.500296,0.062742
6189.750000,2,0.433786,0.583380,0.477013,0.046862
6190.000000,2,0.422956,0.532085,0.460536,0.034211
6190.250000,2,0.419182,0.850977,0.590341,0.159910
6190.500000,2,0.440450,2.153764,1.088411,0.674401
6190.750000,2,0.403058,2.777057,1.311999,0.926396
6191.000000,2,0.372353,2.553000,1.203952,0.859490
6191.250000,2,0.347889,2.160198,1.043232,0.720577
6191.500000,2,0.317601,1.813734,0.910156,0.597818
6191.750000,2,0.296799,1.655397,0.840460,0.540376
6192.000000,3,0.071452,1.436894,0.462224,0.424205
6192.250000,3,0.074459,1.510342,0.479248,0.447584
6192.500000,3,0.075632,1.632878,0.505152,0.486121
6192.750000,3,0.077368,1.915339,0.566867,0.576510
6193.000000,3,0.070713,2.273190,0.646872,0.693419
6193.250000,3,0.060779,2.717291,0.751716,0.838095
6193.500000,3,0.049897,3.204678,0.879812,1.002116
6193.750000,3,0.045122,3.812537,1.047857,1.213478
6194.000000,3,0.046815,4.505107,1.227734,1.449786
6194.250000,3,0.051171,3.876845,1.111096,1.229675
6194.500000,3,0.065376,1.906924,0.676647,0.548939
6194.750000,3,0.100391,0.557172,0.401465,0.153422
6195.000000,3,0.148149,0.598760,0.428000,0.145976
6195.250000,3,0.219888,0.642061,0.493779,0.142528
6195.500000,3,0.310235,0.744530,0.576951,0.138657
6195.750000,3,0.421810,0.913005,0.678860,0.139773
6196.000000,3,0.527223,1.115935,0.784947,0.161673
6196.250000,3,0.683626,1.426637,0.944404,0.217410
6196.500000,3,0.768740,1.645342,1.056314,0.269540
6196.750000,3,0.871084,1.909600,1.183430,0.335059
6197.000000,3,0.982285,2.185832,1.308280,0.404760
6197.250000,3,1.011950,2.343029,1.358839,0.448507
6197.500000,3,1.040502,2.546834,1.427942,0.504185
6197.750000,3,1.033138,2.642095,1.460952,0.537075
6198.000000,3,1.016645,2.759591,1.503545,0.579115
6198.250000,3,1.007174,2.771236,1.515730,0.584746
6198.500000,3,0.968791,2.764958,1.541652,0.580719
6198.750000,3,0.921480,2.638055,1.527557,0.544754
6199.000000,3,0.855026,2.550438,1.521315,0.529711
6199.250000,3,0.750398,2.482176,1.505638,0.531967
6199.500000,3,0.637801,2.418740,1.461853,0.543676
6199.750000,3,0.613557,2.444713,1.450581,0.567060
6200.000000,3,0.627039,2.417752,1.427364,0.562384
6200.250000,3,0.658709,2.287284,1.393993,0.541720
6200.500000,3,0.698832,2.148068,1.380896,0.534318
6200.750000,3,0.722162,2.204364,1.353570,0.516545
6201.000000,3,0.705447,2.197526,1.309454,0.489290
6201.250000,3,0.674269,2.254684,1.292370,0.486106
6201.500000,3,0.662698,2.308626,1.277637,0.493945
6201.750000,3,0.646423,2.311216,1.239557,0.497340
6202.000000,3,0.624243,2.339334,1.215188,0.513140
6202.250000,3,0.588590,2.261651,1.163912,0.503707
6202.500000,3,0.558346,2.164605,1.108767,0.488238
6202.750000,3,0.559039,2.163255,1.091528,0.496211
6203.000000,3,0.559501,2.087984,1.065639,0.481922
6203.250000,3,0.562018,2.024881,1.051841,0.467865
6203.500000,3,0.556840,1.930038,1.032736,0.449033
6203.750000,3,0.566574,1.817926,1.014474,0.424907
6204.000000,3,0.577536,1.716344,0.993726,0.402866
6204.250000,3,0.560076,1.562556,0.959552,0.371270
6204.500000,3,0.552097,1.504307,0.954206,0.368937
6204.750000,3,0.554401,1.430693,0.952677,0.352270
6205.000000,3,0.563930,1.465639,0.984416,0.357861
6205.250000,3,0.586085,1.427936,0.992280,0.342224
6205.500000,3,0.599831,1.395540,0.963583,0.313465
6205.750000,3,0.581544,1.392023,0.948257,0.307221
6206.000000,3,0.559695,1.316450,0.898525,0.284739
6206.250000,3,0.548121,1.296451,0.883519,0.275809
6206.500000,3,0.533344,1.246252,0.868263,0.260955
6206.750000,3,0.534323,1.250285,0.887800,0.255870
6207.000000,3,0.533733,1.256554,0.910437,0.252087
6207.250000,3,0.541179,1.254080,0.930587,0.243623
6207.500000,3,0.546681,1.232661,0.950350,0.233237
6207.750000,3,0.564434,1.180246,0.946200,0.215937
6208.000000,3,0.580125,1.180918,0.953458,0.207760
6208.250000,3,0.602636,1.173957,0.967249,0.200595
6208.500000,3,0.624293,1.190441,0.988638,0.200154
6208.750000,3,0.668679,1.281443,1.011452,0.200660
6209.000000,3,0.738038,1.410331,1.058540,0.207036
6209.250000,3,0.802836,1.579031,1.111953,0.231792
6209.500000,3,0.856350,1.665894,1.138487,0.244076
6209.750000,3,0.932083,1.849134,1.192494,0.285954
6210.000000,3,0.985118,2.032045,1.247332,0.332742
6210.250000,3,0.975769,2.186334,1.304416,0.373550
6210.500000,3,0.956818,2.316788,1.342833,0.414972
6210.750000,3,0.949932,2.359870,1.353991,0.429082
6211.000000,3,0.975944,2.442285,1.387438,0.450002
6211.250000,3,1.035873,2.539669,1.437227,0.467341
6211.500000,3,1.097799,2.616490,1.470334,0.481614
6211.750000,3,1.149678,2.656112,1.485874,0.490750
6212.000000,3,1.194880,2.757365,1.521298,0.519529
6212.250000,3,1.216108,2.840638,1.554840,0.542017
6212.500000,3,1.200287,2.896925,1.581877,0.555620
6212.750000,3,1.215933,2.961369,1.636086,0.567343
6213.000000,3,1.198873,2.775376,1.616635,0.505404
6213.250000,3,1.172977,2.579042,1.581501,0.446257
6213.500000,3,1.195288,2.545274,1.614189,0.438793
6213.750000,3,1.219876,2.460825,1.614824,0.419814
6214.000000,3,1.175167,2.338239,1.565626,0.400073
6214.250000,3,1.041747,2.207047,1.479983,0.384071
6214.500000,3,0.937494,2.158360,1.433031,0.397476
6214.750000,3,0.864477,1.944454,1.330443,0.346964
6215.000000,3,0.845794,1.696151,1.238135,0.284304
6215.250000,3,0.792755,1.540566,1.184779,0.251193
6215.500000,3,0.744449,1.376065,1.148754,0.226993
6215.750000,3,0.707562,1.291287,1.096494,0.205508
6216.000000,3,0.677526,1.219704,1.010493,0.184727
6216.250000,3,0.664036,1.199244,0.956506,0.179883
6216.500000,3,0.655763,1.157614,0.867461,0.189784
6216.750000,3,0.575715,1.134777,0.795443,0.216978
6217.000000,3,0.425331,1.129630,0.741883,0.248936
6217.250000,3,0.288437,1.128908,0.698039,0.283490
6217.500000,3,0.171935,1.130393,0.663266,0.315105
6217.750000,3,0.099654,1.133142,0.644678,0.335833
6218.000000,3,0.076415,1.135168,0.638335,0.342667
6218.250000,3,0.072083,1.136442,0.637318,0.343992
6218.500000,3,0.068444,1.134185,0.633884,0.343852
6218.750000,3,0.067703,1.131215,0.631091,0.342270
6219.000000,3,0.064575,1.122597,0.623842,0.339485
6219.250000,3,0.063774,1.111692,0.616325,0.335328
6219.500000,3,0.060193,1.091025,0.602371,0.328925
6219.750000,3,0.058784,1.064821,0.587077,0.320370
6220.000000,3,0.054997,1.029176,0.566110,0.309812
6220.250000,3,0.053117,0.987966,0.543465,0.296921
6220.500000,3,0.048665,0.936856,0.515234,0.282009
6220.750000,3,0.046280,0.880115,0.485806,0.264917
6221.000000,3,0.041215,0.817504,0.452402,0.246747
6221.250000,3,0.038606,0.755959,0.420423,0.227771
6221.500000,3,0.033502,0.693542,0.390874,0.208204
6221.750000,3,0.031128,0.634394,0.373123,0.188781
6222.000000,3,0.027010,0.576853,0.357803,0.174747
6222.250000,3,0.029017,0.576407,0.352401,0.173049
6222.500000,3,0.041193,0.851090,0.391788,0.229230
6222.750000,3,0.055311,1.126987,0.434416,0.309233
6223.000000,3,0.061031,1.254944,0.444365,0.353028
6223.250000,3,0.065571,1.317084,0.447287,0.376507
6223.500000,3,0.065541,1.326997,0.444293,0.383618
6223.750000,3,0.067510,1.373453,0.451421,0.401696
6224.000000,4,0.062475,0.430920,0.218930,0.106020
6224.250000,4,0.109244,1.033489,0.487226,0.270097
6224.500000,4,0.134827,1.489840,0.670701,0.390344
6224.750000,4,0.177721,1.558312,0.682712,0.395247
6225.000000,4,0.158369,1.500217,0.641789,0.381200
6225.250000,4,0.165149,1.307099,0.576309,0.323740
6225.500000,4,0.141159,0.553923,0.296089,0.118981
6225.750000,4,0.117610,0.420492,0.227843,0.094649
6226.000000,4,0.108943,0.729890,0.316048,0.183511
6226.250000,4,0.138315,0.646475,0.303470,0.155631
6226.500000,4,0.132142,0.516664,0.274641,0.124545
6226.750000,4,0.160126,0.430855,0.277127,0.103911
6227.000000,4,0.149734,0.418154,0.254934,0.095544
6227.250000,4,0.111796,0.417278,0.227541,0.096819
6227.500000,4,0.130854,0.451632,0.241209,0.105383
6227.750000,4,0.148513,0.485037,0.272378,0.112378
6228.000000,4,0.145304,0.504509,0.271108,0.119662
6228.250000,4,0.148005,0.523424,0.286976,0.124678
6228.500000,4,0.148490,0.539087,0.284592,0.129914
6228.750000,4,0.140095,0.553987,0.297464,0.133020
6229.000000,4,0.140118,0.565080,0.291500,0.137303
6229.250000,4,0.137764,0.579770,0.307372,0.140006
6229.500000,4,0.145846,0.590500,0.304859,0.143420
6229.750000,4,0.143682,0.600961,0.319467,0.145070
6230.000000,4,0.151160,0.608528,0.315211,0.147627
6230.250000,4,0.147151,0.614861,0.327521,0.148430
6230.500000,4,0.152273,0.618369,0.320545,0.150300
6230.750000,4,0.147205,0.622371,0.330836,0.150750
6231.000000,4,0.152213,0.624444,0.322469,0.152100
6231.250000,4,0.146732,0.627193,0.331357,0.152043
6231.500000,4,0.151526,0.628538,0.322111,0.153377
6231.750000,4,0.146385,0.630861,0.331014,0.153143
6232.000000,4,0.152036,0.631917,0.322732,0.154368
6232.250000,4,0.147634,0.634632,0.332678,0.154104
6232.500000,4,0.153095,0.639965,0.324851,0.156712
6232.750000,4,0.147741,0.646220,0.334299,0.157483
6233.000000,4,0.152352,0.647472,0.324816,0.158955
6233.250000,4,0.146880,0.648981,0.333246,0.158218
6233.500000,4,0.151939,0.648398,0.324032,0.159006
6233.750000,4,0.147073,0.649304,0.333789,0.157906
6234.000000,4,0.152873,0.649588,0.326369,0.158848
6234.250000,4,0.148670,0.650044,0.337062,0.157635
6234.500000,4,0.154286,0.649755,0.329712,0.158444
6234.750000,4,0.149723,0.650280,0.339700,0.157269
6235.000000,4,0.155140,0.650302,0.331271,0.158049
6235.250000,4,0.150440,0.651423,0.341047,0.157182
6235.500000,4,0.155963,0.652671,0.333283,0.158259
6235.750000,4,0.151883,0.654005,0.344326,0.157430
6236.000000,4,0.158532,0.653318,0.337717,0.157847
6236.250000,4,0.155283,0.652960,0.349003,0.156554
6236.500000,4,0.161583,0.652762,0.342222,0.156934
6236.750000,4,0.157418,0.654472,0.353194,0.156379
6237.000000,4,0.163282,0.654815,0.345308,0.157121
6237.250000,4,0.158644,0.659842,0.355915,0.157723
6237.500000,4,0.163976,0.662219,0.348181,0.159085
6237.750000,4,0.159016,0.663687,0.358588,0.158869
6238.000000,4,0.164203,0.663203,0.350866,0.159412
6238.250000,4,0.159046,0.663642,0.361291,0.158972
6238.500000,4,0.163690,0.660708,0.352681,0.158843
6238.750000,4,0.157598,0.655312,0.361124,0.157108
6239.000000,4,0.161576,0.658511,0.352983,0.158416
6239.250000,4,0.155122,0.659984,0.362843,0.158449
6239.500000,4,0.159008,0.658048,0.354076,0.158190
6239.750000,4,0.152367,0.657525,0.363928,0.157731
6240.000000,4,0.156664,0.654444,0.356585,0.156850
6240.250000,4,0.150019,0.650236,0.367142,0.155726
6240.500000,4,0.154682,0.643967,0.362407,0.153651
6240.750000,4,0.150234,0.647400,0.383091,0.155549
6241.000000,4,0.159099,0.647266,0.405159,0.159569
6241.250000,4,0.212137,1.383313,0.749620,0.433703
6241.500000,4,0.411249,4.690882,2.008179,1.732640
6241.750000,4,0.412334,5.669755,2.371396,2.109810
6242.000000,4,0.323705,5.722859,2.399659,2.166926
6242.250000,4,0.260560,5.939154,2.520860,2.319611
6242.500000,4,0.272662,6.035237,2.597626,2.412388
6242.750000,4,0.261989,6.338829,2.705615,2.542214
6243.000000,4,0.224951,6.149791,2.624299,2.462570
6243.250000,4,0.184705,5.828687,2.497808,2.330805
6243.500000,4,0.166850,3.466699,1.572054,1.322209
6243.750000,4,0.159373,0.743309,0.514791,0.204673
6244.000000,4,0.165358,0.621154,0.391306,0.142642
6244.250000,4,0.161719,0.618426,0.381360,0.142724
6244.500000,4,0.168388,0.614112,0.365186,0.141208
6244.750000,4,0.164971,0.611167,0.371978,0.141434
6245.000000,4,0.171531,0.606843,0.362486,0.139839
6245.250000,4,0.168871,0.604278,0.374304,0.139330
6245.500000,4,0.178493,0.600726,0.376958,0.136464
6245.750000,4,0.199116,0.833021,0.550127,0.213224
6246.000000,4,0.337158,2.096827,0.993729,0.605704
6246.250000,4,0.453628,2.252821,1.018003,0.612979
6246.500000,4,0.406984,1.961264,0.919178,0.492154
6246.750000,4,0.417719,1.704859,0.851222,0.402332
6247.000000,4,0.429052,1.497210,0.801211,0.338623
6247.250000,4,0.467605,1.352970,0.806325,0.281839
6247.500000,4,0.481744,1.023811,0.765002,0.187057
6247.750000,4,0.513750,0.956381,0.750989,0.135211
6248.000000,4,0.463689,0.739215,0.578985,0.086692
6248.250000,4,0.255250,0.579893,0.417256,0.116791
6248.500000,4,0.232957,0.575450,0.399493,0.121859
6248.750000,4,0.253568,0.584422,0.419166,0.120243
6249.000000,4,0.250648,0.611777,0.437964,0.116833
6249.250000,4,0.353578,0.782877,0.600816,0.127679
6249.500000,4,0.866526,2.852566,1.552931,0.612396
6249.750000,4,1.921883,7.637444,3.623942,1.789845
6250.000000,4,1.969667,10.527001,4.810628,2.570069
6250.250000,4,2.405927,10.399477,4.991493,2.448034
6250.500000,4,3.049690,9.623682,5.118518,2.018513
6250.750000,4,2.783871,9.363288,5.195466,1.984619
6251.000000,4,2.729109,8.773854,5.103337,1.907625
6251.250000,4,2.595702,8.269828,4.827933,1.832241
6251.500000,4,2.179533,7.276860,4.423112,1.657365
6251.750000,4,1.896915,6.304403,4.200432,1.598116
6252.000000,4,1.454421,5.589781,3.910484,1.549552
6252.250000,4,1.346853,5.770878,3.700765,1.465954
6252.500000,4,1.000522,5.480050,3.278415,1.514331
