# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.324811,17.404373,17.366506,0.025927
7560.250000,1,1.054748,1.086223,1.069531,0.011313
7560.500000,1,0.364176,0.400062,0.382652,0.011562
7560.750000,1,0.994094,1.021724,1.008486,0.008941
7561.000000,1,0.469849,0.501672,0.486513,0.010274
7561.250000,1,0.951679,0.980129,0.966486,0.009175
7561.500000,1,0.569181,0.599275,0.585054,0.009656
7561.750000,1,0.932783,0.959702,0.946573,0.008647
7562.000000,1,0.659867,0.689797,0.675281,0.009535
7562.250000,1,0.955622,0.982715,0.969873,0.008719
7562.500000,1,0.740010,0.769707,0.755451,0.009642
7562.750000,1,1.000617,1.026143,1.014031,0.008329
7563.000000,1,0.779437,0.806647,0.793910,0.008671
7563.250000,1,1.035271,1.056256,1.046169,0.006868
7563.500000,1,0.800027,0.822396,0.811972,0.007323
7563.750000,1,1.078184,1.097946,1.088647,0.006280
7564.000000,1,0.854129,0.874039,0.865397,0.006500
7564.250000,1,1.118317,1.136466,1.127583,0.005982
7564.500000,1,0.862995,0.881087,0.873009,0.006020
7564.750000,1,1.116187,1.129588,1.123386,0.004687
7565.000000,1,0.866414,0.880904,0.874468,0.004744
7565.250000,1,1.099000,1.109023,1.104383,0.003257
7565.500000,1,0.876330,0.888248,0.882762,0.003727
7565.750000,1,1.089832,1.097054,1.093525,0.002476
7566.000000,1,0.868185,0.877544,0.873481,0.003155
7566.250000,1,1.063029,1.065402,1.064090,0.000884
7566.500000,1,0.828248,0.833491,0.830733,0.001868
7566.750000,1,1.034431,1.035981,1.035288,0.000556
7567.000000,1,0.790112,0.793480,0.791886,0.001138
7567.250000,1,1.024643,1.027763,1.026213,0.000886
7567.500000,1,0.758546,0.761425,0.759989,0.000931
7567.750000,1,1.004898,1.009496,1.007778,0.001453
7568.000000,1,0.716423,0.720829,0.718711,0.001512
7568.250000,1,0.969036,0.975888,0.972634,0.002234
7568.500000,1,0.684132,0.689851,0.686872,0.001931
7568.750000,1,0.936190,0.944553,0.940207,0.002885
7569.000000,1,0.667141,0.673587,0.670214,0.002208
7569.250000,1,0.900819,0.911912,0.906133,0.003523
7569.500000,1,0.644761,0.652463,0.648359,0.002884
7569.750000,1,0.865162,0.876957,0.870736,0.003900
7570.000000,1,0.619221,0.628770,0.623886,0.003361
7570.250000,1,0.843844,0.857573,0.850708,0.004408
7570.500000,1,0.595386,0.606402,0.601337,0.003788
7570.750000,1,0.835635,0.849160,0.841884,0.004567
7571.000000,1,0.567685,0.580051,0.574050,0.004183
7571.250000,1,0.824659,0.839350,0.831910,0.004873
7571.500000,1,0.543739,0.557212,0.550348,0.004418
7571.750000,1,0.812738,0.828628,0.820509,0.005157
7572.000000,1,0.536217,0.548320,0.542306,0.004287
7572.250000,1,0.795281,0.812218,0.803202,0.005470
7572.500000,1,0.539295,0.551581,0.545409,0.004304
7572.750000,1,0.767745,0.785489,0.776182,0.005871
7573.000000,1,0.544845,0.558947,0.552315,0.004714
7573.250000,1,0.743113,0.760943,0.751632,0.005759
7573.500000,1,0.548818,0.562451,0.555539,0.004766
7573.750000,1,0.734570,0.752599,0.743204,0.005817
7574.000000,1,0.534285,0.549117,0.541463,0.005025
7574.250000,1,0.748780,0.766004,0.757014,0.005726
7574.500000,1,0.496465,0.510925,0.503304,0.005042
7574.750000,1,0.787566,0.805669,0.796009,0.005977
7575.000000,1,0.439590,0.453417,0.446541,0.004803
7575.250000,1,0.845074,0.864207,0.854007,0.006133
7575.500000,1,0.374762,0.387101,0.380947,0.004643
7575.750000,1,0.909924,0.930386,0.920080,0.006807
7576.000000,1,9.555855,9.810797,9.683803,0.080323
7576.250000,1,0.911148,0.931655,0.921488,0.007121
7576.500000,1,0.372716,0.385193,0.379010,0.004675
7576.750000,1,0.848545,0.867318,0.857268,0.006047
7577.000000,1,0.435521,0.449682,0.442648,0.004871
7577.250000,1,0.792822,0.810414,0.800962,0.005854
7577.500000,1,0.490832,0.505630,0.497845,0.005129
7577.750000,1,0.755341,0.771907,0.763201,0.005567
7578.000000,1,0.527912,0.542952,0.535173,0.005088
7578.250000,1,0.741628,0.759091,0.749909,0.005686
7578.500000,1,0.542156,0.556050,0.548997,0.004837
7578.750000,1,0.749864,0.767131,0.758031,0.005634
7579.000000,1,0.539009,0.552981,0.546385,0.004706
7579.250000,1,0.773299,0.790567,0.781423,0.005789
7579.500000,1,0.535095,0.546945,0.540935,0.004222
7579.750000,1,0.798786,0.815407,0.806458,0.005427
7580.000000,1,0.534632,0.546094,0.540315,0.004156
7580.250000,1,0.813960,0.829687,0.821610,0.005159
7580.500000,1,0.545337,0.557952,0.551401,0.004234
7580.750000,1,0.822881,0.837358,0.829927,0.004899
7581.000000,1,0.572474,0.583722,0.578145,0.003952
7581.250000,1,0.830642,0.844070,0.836775,0.004610
7581.500000,1,0.603050,0.613428,0.608288,0.003551
7581.750000,1,0.836109,0.849734,0.842859,0.004452
7582.000000,1,0.629227,0.637760,0.633137,0.003144
7582.250000,1,0.855959,0.867115,0.861063,0.003870
7582.500000,1,0.655713,0.663203,0.658842,0.002625
7582.750000,1,0.891225,0.901336,0.895850,0.003414
7583.000000,1,0.677899,0.683988,0.680370,0.002043
7583.250000,1,0.927442,0.934992,0.930912,0.002766
7583.500000,1,0.692896,0.698394,0.695107,0.001788
7583.750000,1,0.963456,0.968827,0.966054,0.001994
7584.000000,1,0.721785,0.726083,0.723478,0.001295
7584.250000,1,1.004298,1.007772,1.006021,0.001087
7584.500000,1,0.759026,0.761332,0.759998,0.000719
7584.750000,1,1.029052,1.031022,1.029905,0.000652
7585.000000,1,0.784107,0.787527,0.785874,0.001112
7585.250000,1,1.043730,1.045522,1.044954,0.000515
7585.500000,1,0.815949,0.821526,0.818739,0.001905
7585.750000,1,1.077484,1.081539,1.079467,0.001416
7586.000000,1,0.850844,0.860901,0.856346,0.003192
7586.250000,1,1.109199,1.116811,1.113110,0.002587
7586.500000,1,0.855954,0.867908,0.862374,0.003729
7586.750000,1,1.120327,1.130348,1.125686,0.003254
7587.000000,1,0.845674,0.860659,0.853888,0.004841
7587.250000,1,1.135834,1.149293,1.143001,0.004679
7587.500000,1,0.845854,0.864253,0.856006,0.006113
7587.750000,1,1.132515,1.149403,1.141309,0.005714
7588.000000,1,0.845454,0.864913,0.856595,0.006502
7588.250000,1,1.082543,1.099925,1.092145,0.005772
7588.500000,1,0.804047,0.825797,0.815817,0.007293
7588.750000,1,1.024283,1.043879,1.034617,0.006588
7589.000000,1,0.800469,0.827249,0.814827,0.008678
7589.250000,1,0.970374,0.994226,0.983180,0.008003
7589.500000,1,0.782439,0.810421,0.797311,0.009407
7589.750000,1,0.902921,0.927681,0.916409,0.008311
7590.000000,1,0.726443,0.754250,0.741133,0.009181
7590.250000,1,0.854542,0.880246,0.867944,0.008477
7590.500000,1,0.661588,0.689854,0.676776,0.009296
7590.750000,1,0.846464,0.874536,0.861229,0.009185
7591.000000,1,0.589224,0.618983,0.605066,0.009825
7591.250000,1,0.861521,0.889330,0.876099,0.009109
7591.500000,1,0.510450,0.544279,0.528037,0.011010
7591.750000,1,0.894522,0.926553,0.909712,0.011585
7592.000000,2,0.297720,0.298319,0.298108,0.000165
7592.250000,2,0.298938,0.299799,0.299280,0.000245
7592.500000,2,0.302989,0.303686,0.303383,0.000246
7592.750000,2,0.310834,0.312041,0.311316,0.000369
7593.000000,2,0.322918,0.325133,0.323840,0.000635
7593.250000,2,0.339204,0.342474,0.340412,0.000891
7593.500000,2,0.359753,0.364043,0.360929,0.001281
7593.750000,2,0.383801,0.389730,0.385607,0.001736
7594.000000,2,0.413392,0.420888,0.415526,0.002191
7594.250000,2,0.449312,0.456894,0.451497,0.002226
7594.500000,2,0.490675,0.497375,0.493161,0.001920
7594.750000,2,0.535252,0.541991,0.537914,0.002002
7595.000000,2,0.580878,0.586947,0.583237,0.001901
7595.250000,2,0.624363,0.630198,0.627033,0.001854
7595.500000,2,0.667933,0.673083,0.670229,0.001826
7595.750000,2,0.710305,0.715259,0.712495,0.001862
7596.000000,2,0.751160,0.755550,0.752912,0.001591
7596.250000,2,0.787698,0.791640,0.789379,0.001499
7596.500000,2,0.819166,0.822955,0.820839,0.001346
7596.750000,2,0.846490,0.850568,0.848199,0.001513
7597.000000,2,0.872545,0.876720,0.874177,0.001442
7597.250000,2,0.899981,0.904316,0.901636,0.001364
7597.500000,2,0.928896,0.933020,0.930467,0.001390
7597.750000,2,0.955029,0.959044,0.956648,0.001368
7598.000000,2,0.975191,0.979288,0.976974,0.001390
7598.250000,2,0.987041,0.990978,0.988721,0.001304
7598.500000,2,0.994293,0.998888,0.996291,0.001328
7598.750000,2,1.001772,1.005342,1.003471,0.001060
7599.000000,2,1.012379,1.015647,1.014201,0.000985
7599.250000,2,1.024793,1.029170,1.027499,0.001476
7599.500000,2,1.037927,1.042170,1.040442,0.001286
7599.750000,2,1.046650,1.051202,1.049712,0.001343
7600.000000,2,1.055418,1.065128,1.058543,0.002683
7600.250000,2,1.056646,1.060596,1.059311,0.001268
7600.500000,2,1.059593,1.064279,1.063233,0.001534
7600.750000,2,1.064887,1.069689,1.068658,0.001478
7601.000000,2,1.074128,1.075526,1.074929,0.000449
7601.250000,2,1.071785,1.078519,1.077020,0.002121
7601.500000,2,1.072627,1.079053,1.077613,0.001984
7601.750000,2,1.073981,1.079875,1.078595,0.001809
7602.000000,2,1.078813,1.085090,1.083276,0.001791
7602.250000,2,1.084729,1.091711,1.090396,0.002191
7602.500000,2,1.092829,1.100141,1.098210,0.002109
7602.750000,2,1.097251,1.104381,1.103073,0.002255
7603.000000,2,1.096258,1.104058,1.102342,0.002430
7603.250000,2,1.093932,1.100320,1.098961,0.002007
7603.500000,2,1.091095,1.098749,1.096407,0.002200
7603.750000,2,1.092689,1.100080,1.097972,0.002193
7604.000000,2,1.097552,1.106199,1.103616,0.002457
7604.250000,2,1.104409,1.111742,1.109665,0.002208
7604.500000,2,1.107658,1.114417,1.112238,0.002002
7604.750000,2,1.109634,1.114496,1.111926,0.001496
7605.000000,2,1.100910,1.109269,1.106860,0.002437
7605.250000,2,1.098514,1.106030,1.103739,0.002237
7605.500000,2,1.097953,1.105583,1.103395,0.002195
7605.750000,2,1.099036,1.106974,1.104976,0.002338
7606.000000,2,1.100660,1.110063,1.107201,0.002680
7606.250000,2,1.102575,1.111663,1.109250,0.002692
7606.500000,2,1.105011,1.113809,1.111897,0.002697
7606.750000,2,1.109212,1.117383,1.116045,0.002620
7607.000000,2,1.114395,1.123037,1.121303,0.002649
7607.250000,2,1.118737,1.128104,1.126076,0.002819
7607.500000,2,1.120912,1.132461,1.127734,0.003017
7607.750000,2,1.120702,1.132381,1.125415,0.003095
7608.000000,2,1.120762,1.129426,1.122523,0.002676
7608.250000,2,1.119593,1.128094,1.121645,0.002714
7608.500000,2,1.124388,1.134003,1.127087,0.002920
7608.750000,2,1.134205,1.144059,1.136799,0.003047
7609.000000,2,1.144405,1.152563,1.146834,0.002708
7609.250000,2,1.148593,1.157391,1.152132,0.002744
7609.500000,2,1.149252,1.157160,1.151993,0.002499
7609.750000,2,1.145994,1.153394,1.148546,0.002372
7610.000000,2,1.143538,1.151992,1.146359,0.002803
7610.250000,2,1.145008,1.152924,1.147631,0.002531
7610.500000,2,1.149242,1.155988,1.151136,0.002280
7610.750000,2,1.153475,1.159945,1.155417,0.002159
7611.000000,2,1.155641,1.161948,1.158188,0.002076
7611.250000,2,1.159021,1.164525,1.160988,0.002093
7611.500000,2,1.163882,1.168586,1.165417,0.001614
7611.750000,2,1.172246,1.176256,1.173066,0.001229
7612.000000,2,1.181427,1.185750,1.182590,0.001262
7612.250000,2,1.188390,1.193069,1.189539,0.001423
7612.500000,2,1.190734,1.195946,1.192053,0.001526
7612.750000,2,1.190065,1.195064,1.191400,0.001495
7613.000000,2,1.190581,1.194312,1.191451,0.001135
7613.250000,2,1.197196,1.199175,1.197793,0.000592
7613.500000,2,1.210404,1.212467,1.211675,0.000611
7613.750000,2,1.227278,1.231254,1.230130,0.001210
7614.000000,2,1.246046,1.251129,1.250144,0.001570
7614.250000,2,1.264654,1.268170,1.267444,0.001080
7614.500000,2,1.279192,1.283862,1.282895,0.001462
7614.750000,2,1.293459,1.298474,1.297313,0.001530
7615.000000,2,1.308017,1.313137,1.312076,0.001580
7615.250000,2,1.320569,1.326832,1.325223,0.001817
7615.500000,2,1.329984,1.336135,1.334286,0.001719
7615.750000,2,1.335809,1.339849,1.338645,0.001156
7616.000000,2,1.336089,1.342190,1.340637,0.001839
7616.250000,2,1.338907,1.345144,1.343244,0.001765
7616.500000,2,1.347268,1.351112,1.349903,0.001171
7616.750000,2,1.358081,1.364463,1.359686,0.001890
7617.000000,2,1.362392,1.374739,1.364973,0.003767
7617.250000,2,1.359193,1.373667,1.362908,0.004192
7617.500000,2,1.352438,1.365546,1.355652,0.003874
7617.750000,2,1.342107,1.355490,1.345603,0.003912
7618.000000,2,1.335352,1.351549,1.339257,0.004796
7618.250000,2,1.332402,1.346516,1.335960,0.004193
7618.500000,2,1.327673,1.343398,1.332045,0.004569
7618.750000,2,1.317587,1.332530,1.321400,0.004385
7619.000000,2,1.296824,1.311917,1.301152,0.004401
7619.250000,2,1.267874,1.276365,1.271451,0.002569
7619.500000,2,1.232240,1.240084,1.237214,0.002435
7619.750000,2,1.197230,1.206261,1.203688,0.002773
7620.000000,2,1.162550,1.170860,1.168362,0.002646
7620.250000,2,1.120341,1.128064,1.125804,0.002390
7620.500000,2,1.069429,1.075594,1.072803,0.001938
7620.750000,2,1.007501,1.011328,1.009303,0.001413
7621.000000,2,0.936293,0.941316,0.938393,0.001706
7621.250000,2,0.862620,0.867384,0.864567,0.001707
7621.500000,2,0.788905,0.794092,0.791170,0.001672
7621.750000,2,0.715670,0.720465,0.717711,0.001625
7622.000000,2,0.642388,0.647071,0.644429,0.001608
7622.250000,2,0.571015,0.576478,0.572973,0.001712
7622.500000,2,0.504422,0.509027,0.506282,0.001481
7622.750000,2,0.446428,0.450291,0.447956,0.001176
7623.000000,2,0.397840,0.400025,0.398790,0.000697
7623.250000,2,0.358639,0.360560,0.359430,0.000554
7623.500000,2,0.329477,0.331190,0.330093,0.000486
7623.750000,2,0.310822,0.311939,0.311337,0.000292
7624.000000,3,0.292896,0.298920,0.295882,0.002255
7624.250000,3,0.295110,0.301123,0.298084,0.002321
7624.500000,3,0.301915,0.308714,0.304922,0.002430
7624.750000,3,0.313250,0.320224,0.316098,0.002461
7625.000000,3,0.329529,0.335168,0.332156,0.002211
7625.250000,3,0.350777,0.355434,0.352667,0.001752
7625.500000,3,0.376440,0.380838,0.378333,0.001686
7625.750000,3,0.406319,0.416552,0.409315,0.003144
7626.000000,3,0.440778,0.458732,0.444325,0.005595
7626.250000,3,0.477667,0.499464,0.481837,0.006774
7626.500000,3,0.516874,0.539072,0.520782,0.006981
7626.750000,3,0.556001,0.583165,0.560447,0.008629
7627.000000,3,0.594934,0.629504,0.600638,0.010941
7627.250000,3,0.634297,0.672125,0.640483,0.011985
7627.500000,3,0.676509,0.717160,0.682660,0.013061
7627.750000,3,0.719790,0.761288,0.726774,0.013083
7628.000000,3,0.764755,0.811416,0.771893,0.014970
7628.250000,3,0.805658,0.854984,0.813705,0.015659
7628.500000,3,0.842032,0.893806,0.850188,0.016532
7628.750000,3,0.871162,0.924009,0.880091,0.016677
7629.000000,3,0.898448,0.949481,0.906536,0.016283
7629.250000,3,0.920265,0.969346,0.928651,0.015449
7629.500000,3,0.941839,0.974832,0.948245,0.010176
7629.750000,3,0.958336,0.965501,0.962195,0.002187
7630.000000,3,0.937232,0.978465,0.970242,0.012645
7630.250000,3,0.927478,0.986073,0.976111,0.018486
7630.500000,3,0.934842,0.993382,0.983146,0.018374
7630.750000,3,0.952649,1.013405,0.994740,0.016756
7631.000000,3,0.964915,1.013517,1.004832,0.015237
7631.250000,3,0.988789,1.027300,1.019695,0.011859
7631.500000,3,1.011335,1.039154,1.033024,0.008478
7631.750000,3,1.025410,1.046170,1.040836,0.006114
7632.000000,3,1.031427,1.048439,1.044151,0.005252
7632.250000,3,1.031857,1.049800,1.045521,0.005527
7632.500000,3,1.033639,1.053087,1.048342,0.006009
7632.750000,3,1.037413,1.058134,1.052921,0.006389
7633.000000,3,1.041228,1.062903,1.057269,0.006695
7633.250000,3,1.041778,1.063756,1.058174,0.006617
7633.500000,3,1.045372,1.061932,1.057225,0.005123
7633.750000,3,1.054162,1.064453,1.058342,0.003212
7634.000000,3,1.055725,1.073733,1.061117,0.005184
7634.250000,3,1.062580,1.083283,1.068761,0.006039
7634.500000,3,1.073451,1.097328,1.080783,0.006752
7634.750000,3,1.084767,1.111283,1.092471,0.007649
7635.000000,3,1.091424,1.120343,1.099814,0.008220
7635.250000,3,1.093640,1.121765,1.102060,0.007891
7635.500000,3,1.092918,1.102332,1.098257,0.003487
7635.750000,3,1.077647,1.103182,1.096881,0.007892
7636.000000,3,1.083874,1.109178,1.103125,0.007898
7636.250000,3,1.092253,1.118383,1.111845,0.008119
7636.500000,3,1.103555,1.128738,1.122665,0.007760
7636.750000,3,1.114787,1.141161,1.134420,0.007927
7637.000000,3,1.127251,1.151666,1.145675,0.007543
7637.250000,3,1.136321,1.162510,1.155888,0.007949
7637.500000,3,1.145010,1.169337,1.163487,0.007448
7637.750000,3,1.149575,1.170527,1.165977,0.006638
7638.000000,3,1.148384,1.166521,1.162667,0.005799
7638.250000,3,1.142437,1.158542,1.154260,0.004915
7638.500000,3,1.136521,1.149967,1.146772,0.004232
7638.750000,3,1.134078,1.146559,1.143416,0.003957
7639.000000,3,1.141746,1.150537,1.147593,0.002674
7639.250000,3,1.153009,1.159252,1.157389,0.001915
7639.500000,3,1.167910,1.171026,1.169344,0.001013
7639.750000,3,1.178174,1.181099,1.179523,0.000976
7640.000000,3,1.183703,1.192191,1.186225,0.002401
7640.250000,3,1.185383,1.196526,1.188463,0.003200
7640.500000,3,1.186780,1.199929,1.189350,0.004067
7640.750000,3,1.186001,1.201431,1.188956,0.004780
7641.000000,3,1.184452,1.199959,1.187167,0.004888
7641.250000,3,1.182265,1.199359,1.185411,0.005305
7641.500000,3,1.180913,1.200860,1.184447,0.006248
7641.750000,3,1.182772,1.205155,1.186819,0.007070
7642.000000,3,1.189843,1.215546,1.194077,0.008161
7642.250000,3,1.201273,1.228570,1.205181,0.008855
7642.500000,3,1.212100,1.241865,1.216754,0.009514
7642.750000,3,1.219465,1.248112,1.223511,0.009311
7643.000000,3,1.219681,1.249293,1.224126,0.009539
7643.250000,3,1.215187,1.246019,1.220114,0.009825
7643.500000,3,1.211988,1.240814,1.216948,0.009082
7643.750000,3,1.213628,1.238621,1.218249,0.007792
7644.000000,3,1.221322,1.242586,1.225283,0.006599
7644.250000,3,1.231579,1.247811,1.234229,0.005173
7644.500000,3,1.241954,1.256230,1.244926,0.004373
7644.750000,3,1.249957,1.262267,1.253381,0.003548
7645.000000,3,1.259087,1.268654,1.261610,0.002814
7645.250000,3,1.266744,1.271667,1.269004,0.001528
7645.500000,3,1.273015,1.277730,1.275340,0.001473
7645.750000,3,1.272678,1.280099,1.277606,0.002221
7646.000000,3,1.263769,1.276725,1.273781,0.003941
7646.250000,3,1.251535,1.269136,1.266072,0.005536
7646.500000,3,1.239322,1.260793,1.257284,0.006819
7646.750000,3,1.230723,1.256522,1.252034,0.008090
7647.000000,3,1.236099,1.257962,1.253380,0.006630
7647.250000,3,1.243397,1.262069,1.258963,0.005935
7647.500000,3,1.247771,1.268684,1.264773,0.006536
7647.750000,3,1.250704,1.275089,1.270377,0.007541
7648.000000,3,1.256731,1.281113,1.276176,0.007491
7648.250000,3,1.261526,1.288037,1.282165,0.008023
7648.500000,3,1.268203,1.297047,1.290291,0.008603
7648.750000,3,1.277083,1.306523,1.299592,0.008810
7649.000000,3,1.283590,1.313600,1.306199,0.008875
7649.250000,3,1.282199,1.314156,1.305391,0.009213
7649.500000,3,1.267503,1.306429,1.297110,0.011521
7649.750000,3,1.254278,1.294153,1.285514,0.012060
7650.000000,3,1.247111,1.285152,1.275607,0.011147
7650.250000,3,1.240103,1.278149,1.268556,0.011190
7650.500000,3,1.234597,1.274637,1.263672,0.011555
7650.750000,3,1.224596,1.266160,1.255983,0.012256
7651.000000,3,1.210070,1.254033,1.243443,0.013100
7651.250000,3,1.189879,1.233438,1.222644,0.012890
7651.500000,3,1.166593,1.202834,1.193003,0.010651
7651.750000,3,1.138243,1.163594,1.154274,0.007217
7652.000000,3,1.099110,1.112958,1.105864,0.004607
7652.250000,3,1.041613,1.053697,1.047783,0.003852
7652.500000,3,0.976599,0.990185,0.983654,0.004541
7652.750000,3,0.910701,0.927246,0.917517,0.005195
7653.000000,3,0.844995,0.870559,0.853954,0.007391
7653.250000,3,0.782625,0.815096,0.792365,0.009389
7653.500000,3,0.722457,0.755433,0.731982,0.009586
7653.750000,3,0.660628,0.692750,0.669787,0.009390
7654.000000,3,0.597172,0.628332,0.606215,0.009048
7654.250000,3,0.533066,0.561283,0.541526,0.008162
7654.500000,3,0.472483,0.497887,0.480444,0.007284
7654.750000,3,0.419167,0.441093,0.426061,0.006337
7655.000000,3,0.375209,0.393767,0.381145,0.005431
7655.250000,3,0.340921,0.355368,0.345921,0.004321
7655.500000,3,0.316936,0.326665,0.320991,0.003076
7655.750000,3,0.301933,0.309173,0.305662,0.002574
7656.000000,4,0.272931,0.280467,0.277481,0.002783
7656.250000,4,0.277885,0.285292,0.282158,0.002775
7656.500000,4,0.291643,0.302357,0.296072,0.003383
7656.750000,4,0.314479,0.331005,0.319426,0.004906
7657.000000,4,0.345997,0.368430,0.351088,0.006799
7657.250000,4,0.385141,0.411904,0.389962,0.008418
7657.500000,4,0.430501,0.463004,0.436098,0.010211
7657.750000,4,0.483116,0.522331,0.489861,0.012318
7658.000000,4,0.543791,0.591295,0.552222,0.014931
7658.250000,4,0.612470,0.670356,0.623222,0.018171
7658.500000,4,0.686279,0.755886,0.700663,0.021537
7658.750000,4,0.762272,0.842308,0.781012,0.024424
7659.000000,4,0.838957,0.930023,0.862287,0.027562
7659.250000,4,0.914108,1.017498,0.942368,0.031228
7659.500000,4,0.987757,1.101341,1.021088,0.034226
7659.750000,4,1.058964,1.182758,1.096961,0.037635
7660.000000,4,1.123419,1.254992,1.167185,0.040029
7660.250000,4,1.178353,1.310282,1.226352,0.040770
7660.500000,4,1.223557,1.358555,1.274799,0.042492
7660.750000,4,1.259780,1.401655,1.315446,0.044941
7661.000000,4,1.293012,1.439321,1.352129,0.047075
7661.250000,4,1.325735,1.477628,1.387997,0.049356
7661.500000,4,1.357057,1.512216,1.421876,0.051139
7661.750000,4,1.381539,1.539004,1.448750,0.052159
7662.000000,4,1.394600,1.553431,1.463732,0.052872
7662.250000,4,1.398671,1.558233,1.467804,0.053445
7662.500000,4,1.393680,1.551386,1.462419,0.052707
7662.750000,4,1.385690,1.537340,1.452462,0.051193
7663.000000,4,1.373809,1.518683,1.438003,0.049248
7663.250000,4,1.355387,1.494551,1.416289,0.046995
7663.500000,4,1.328625,1.459462,1.386100,0.044131
7663.750000,4,1.297303,1.417004,1.349939,0.040619
7664.000000,4,1.267030,1.376792,1.315482,0.037309
7664.250000,4,1.244838,1.343878,1.288254,0.033646
7664.500000,4,1.234578,1.323446,1.272960,0.030476
7664.750000,4,1.229257,1.310453,1.265600,0.027923
7665.000000,4,1.228097,1.300137,1.259922,0.025144
7665.250000,4,1.220326,1.284206,1.248766,0.022453
7665.500000,4,1.205165,1.260215,1.230376,0.019505
7665.750000,4,1.186544,1.232565,1.208315,0.016791
7666.000000,4,1.169372,1.207672,1.188157,0.014114
7666.250000,4,1.156821,1.186929,1.171875,0.011865
7666.500000,4,1.146711,1.172639,1.159722,0.010330
7666.750000,4,1.139000,1.160715,1.149561,0.008112
7667.000000,4,1.132519,1.151028,1.140766,0.006648
7667.250000,4,1.128689,1.141827,1.134427,0.004978
7667.500000,4,1.128919,1.138041,1.132524,0.003441
7667.750000,4,1.132684,1.139492,1.135114,0.002422
7668.000000,4,1.136360,1.141429,1.138389,0.001874
7668.250000,4,1.131959,1.136114,1.134929,0.001333
7668.500000,4,1.119758,1.125379,1.123162,0.001588
7668.750000,4,1.101612,1.109418,1.106244,0.002408
7669.000000,4,1.085210,1.094617,1.090244,0.002943
7669.250000,4,1.074994,1.085876,1.080841,0.003762
7669.500000,4,1.074332,1.087646,1.080878,0.004650
7669.750000,4,1.080478,1.097337,1.088380,0.005851
7670.000000,4,1.090624,1.108968,1.099015,0.006382
7670.250000,4,1.098634,1.118138,1.107920,0.007127
7670.500000,4,1.103978,1.125719,1.114491,0.007875
7670.750000,4,1.104018,1.131009,1.117650,0.009208
7671.000000,4,1.099135,1.130729,1.117349,0.010480
7671.250000,4,1.089451,1.127419,1.112207,0.012147
7671.500000,4,1.072939,1.116088,1.100231,0.013571
7671.750000,4,1.054422,1.099387,1.083314,0.014095
7672.000000,4,1.035754,1.083696,1.067001,0.014869
7672.250000,4,1.024826,1.074335,1.056954,0.015378
7672.500000,4,1.024917,1.075215,1.057337,0.015441
7672.750000,4,1.033789,1.085866,1.067294,0.015838
7673.000000,4,1.047685,1.102197,1.082099,0.016628
7673.250000,4,1.060297,1.115468,1.095695,0.016806
7673.500000,4,1.068698,1.123729,1.104015,0.017048
7673.750000,4,1.071986,1.128149,1.107679,0.017352
7674.000000,4,1.073911,1.131639,1.109885,0.017597
7674.250000,4,1.076728,1.133860,1.113010,0.017555
7674.500000,4,1.080518,1.139160,1.117589,0.017935
7674.750000,4,1.084458,1.142870,1.121094,0.017970
7675.000000,4,1.083847,1.143200,1.121640,0.018508
7675.250000,4,1.081491,1.142920,1.120248,0.018884
7675.500000,4,1.081260,1.142620,1.119817,0.018972
7675.750000,4,1.082473,1.144620,1.121554,0.019219
7676.000000,4,1.087075,1.150371,1.126755,0.019727
7676.250000,4,1.090654,1.154291,1.130481,0.019870
7676.500000,4,1.089481,1.154301,1.130147,0.020385
7676.750000,4,1.082022,1.148171,1.123903,0.020731
7677.000000,4,1.071214,1.136900,1.112943,0.020868
7677.250000,4,1.058953,1.125379,1.100124,0.020701
7677.500000,4,1.045710,1.112438,1.087953,0.021216
7677.750000,4,1.034772,1.102477,1.077384,0.021706
7678.000000,4,1.026250,1.094136,1.068834,0.021755
7678.250000,4,1.020104,1.089036,1.063452,0.022122
7678.500000,4,1.020536,1.089356,1.063158,0.022140
7678.750000,4,1.024536,1.094667,1.068057,0.022777
7679.000000,4,1.030591,1.104447,1.076835,0.023770
7679.250000,4,1.038752,1.113928,1.085951,0.024296
7679.500000,4,1.044386,1.121169,1.091598,0.024657
7679.750000,4,1.042301,1.119048,1.090531,0.024796
7680.000000,4,1.036616,1.114128,1.084660,0.024905
7680.250000,4,1.028466,1.105247,1.076216,0.024876
7680.500000,4,1.020145,1.096957,1.068160,0.024860
7680.750000,4,1.013909,1.090636,1.061641,0.024683
7681.000000,4,1.008094,1.085356,1.056106,0.024791
7681.250000,4,1.004104,1.080285,1.051616,0.024452
7681.500000,4,1.000981,1.076995,1.048098,0.024327
7681.750000,4,0.999157,1.073925,1.045404,0.023916
7682.000000,4,0.994813,1.069705,1.041479,0.023934
7682.250000,4,0.986226,1.059294,1.031672,0.023439
7682.500000,4,0.966827,1.038192,1.011282,0.022734
7682.750000,4,0.937115,1.005539,0.979795,0.021917
7683.000000,4,0.902235,0.965594,0.941998,0.020472
7683.250000,4,0.866573,0.928073,0.905103,0.019868
7683.500000,4,0.837636,0.896724,0.874268,0.018998
7683.750000,4,0.814044,0.871859,0.849965,0.018461
7684.000000,4,0.793636,0.849132,0.828169,0.017881
7684.250000,4,0.768419,0.821596,0.801953,0.017164
7684.500000,4,0.735537,0.785610,0.766859,0.016410
