# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.236582,0.248495,0.245993,0.003700
12428.250000,1,0.239759,0.251406,0.249036,0.003648
12428.500000,1,0.248512,0.260427,0.257916,0.003702
12428.750000,1,0.262913,0.275431,0.272666,0.003819
12429.000000,1,0.283227,0.296292,0.293205,0.003939
12429.250000,1,0.308186,0.323030,0.319134,0.004337
12429.500000,1,0.338995,0.355397,0.350559,0.004651
12429.750000,1,0.375032,0.392426,0.387315,0.004977
12430.000000,1,0.416036,0.435437,0.429072,0.005364
12430.250000,1,0.461491,0.482273,0.475135,0.005689
12430.500000,1,0.510678,0.532458,0.524213,0.005864
12430.750000,1,0.560039,0.583354,0.574242,0.006294
12431.000000,1,0.610130,0.633653,0.624300,0.006419
12431.250000,1,0.660342,0.683482,0.673703,0.006288
12431.500000,1,0.709417,0.732406,0.722068,0.006352
12431.750000,1,0.756067,0.779190,0.768395,0.006237
12432.000000,1,0.798245,0.823280,0.811914,0.006659
12432.250000,1,0.836861,0.861836,0.850685,0.006724
12432.500000,1,0.871190,0.895843,0.885128,0.006756
12432.750000,1,0.901665,0.925663,0.915916,0.006677
12433.000000,1,0.928273,0.953994,0.944595,0.007360
12433.250000,1,0.952963,0.978905,0.970325,0.007699
12433.500000,1,0.976128,1.001932,0.993485,0.007745
12433.750000,1,0.993838,1.020415,1.012759,0.008127
12434.000000,1,1.009352,1.037156,1.029428,0.008379
12434.250000,1,1.023238,1.051769,1.044284,0.008760
12434.500000,1,1.037134,1.067901,1.059378,0.009222
12434.750000,1,1.052668,1.084416,1.074680,0.009219
12435.000000,1,1.065551,1.099159,1.089405,0.009963
12435.250000,1,1.078723,1.112966,1.103343,0.010175
12435.500000,1,1.088589,1.124610,1.114503,0.010617
12435.750000,1,1.098921,1.134754,1.125407,0.010717
12436.000000,1,1.107984,1.147183,1.136703,0.011618
12436.250000,1,1.117949,1.160221,1.148830,0.012481
12436.500000,1,1.129324,1.172618,1.161694,0.013010
12436.750000,1,1.137999,1.184865,1.173453,0.014400
12437.000000,1,1.147627,1.195019,1.183923,0.014700
12437.250000,1,1.153999,1.206495,1.193457,0.015820
12437.500000,1,1.162327,1.218442,1.203494,0.016596
12437.750000,1,1.171697,1.229968,1.214908,0.017252
12438.000000,1,1.181662,1.242875,1.227156,0.018049
12438.250000,1,1.191925,1.253670,1.238688,0.018353
12438.500000,1,1.202317,1.264425,1.250501,0.018838
12438.750000,1,1.206784,1.271375,1.256963,0.019500
12439.000000,1,1.213831,1.278505,1.263761,0.019397
12439.250000,1,1.223012,1.287227,1.272694,0.019307
12439.500000,1,1.232849,1.297811,1.282699,0.019369
12439.750000,1,1.244283,1.311150,1.293880,0.019457
12440.000000,1,1.257355,1.321554,1.305020,0.018689
12440.250000,1,1.269038,1.330176,1.313816,0.017571
12440.500000,1,1.278457,1.337426,1.320093,0.016542
12440.750000,1,1.286020,1.341512,1.324498,0.015381
12441.000000,1,1.292790,1.343865,1.326889,0.013894
12441.250000,1,1.295678,1.342563,1.327062,0.012901
12441.500000,1,1.300532,1.337516,1.324986,0.010201
12441.750000,1,1.304760,1.333500,1.322198,0.007860
12442.000000,1,1.308155,1.330336,1.319613,0.006178
12442.250000,1,1.311748,1.327562,1.318024,0.005071
12442.500000,1,1.312310,1.326621,1.319118,0.004529
12442.750000,1,1.313560,1.333535,1.322011,0.006141
12443.000000,1,1.313928,1.338527,1.322712,0.007676
12443.250000,1,1.311417,1.346071,1.322621,0.010155
12443.500000,1,1.307586,1.359173,1.321074,0.015116
12443.750000,1,1.303021,1.361168,1.317351,0.017122
12444.000000,1,1.296342,1.363351,1.312681,0.019736
12444.250000,1,1.290557,1.371600,1.308327,0.024382
12444.500000,1,1.282429,1.376046,1.301679,0.028512
12444.750000,1,1.272535,1.378657,1.292748,0.032765
12445.000000,1,1.258929,1.371997,1.281783,0.034441
12445.250000,1,1.247011,1.366299,1.270791,0.036472
12445.500000,1,1.237821,1.361396,1.262146,0.037880
12445.750000,1,1.230864,1.360701,1.255726,0.040004
12446.000000,1,1.226250,1.360959,1.250719,0.041880
12446.250000,1,1.220732,1.352532,1.244896,0.040920
12446.500000,1,1.215581,1.339411,1.238645,0.038342
12446.750000,1,1.211562,1.335391,1.233879,0.038582
12447.000000,1,1.211026,1.338081,1.231935,0.040220
12447.250000,1,1.210381,1.328949,1.229240,0.037767
12447.500000,1,1.209151,1.319133,1.227119,0.034872
12447.750000,1,1.210153,1.318706,1.226875,0.034764
12448.000000,1,1.210431,1.301763,1.224160,0.029393
12448.250000,1,1.209093,1.293137,1.221692,0.027049
12448.500000,1,1.206444,1.294110,1.219528,0.028223
12448.750000,1,1.202090,1.282269,1.215133,0.025440
12449.000000,1,1.198979,1.273732,1.211180,0.023699
12449.250000,1,1.194454,1.269732,1.207543,0.023588
12449.500000,1,1.189759,1.256104,1.201744,0.020625
12449.750000,1,1.184873,1.249196,1.196499,0.019995
12450.000000,1,1.181531,1.239022,1.193008,0.017519
12450.250000,1,1.174859,1.222447,1.185634,0.014119
12450.500000,1,1.169481,1.214923,1.179805,0.013483
12450.750000,1,1.163040,1.200947,1.172417,0.011120
12451.000000,1,1.156478,1.188650,1.165976,0.008975
12451.250000,1,1.149013,1.171855,1.157712,0.006098
12451.500000,1,1.142863,1.163270,1.151012,0.005661
12451.750000,1,1.136672,1.146729,1.142657,0.003086
12452.000000,1,1.129177,1.140467,1.134482,0.003682
12452.250000,1,1.117602,1.134979,1.126309,0.005121
12452.500000,1,1.099845,1.127735,1.117053,0.007813
12452.750000,1,1.087626,1.121959,1.109129,0.009659
12453.000000,1,1.075993,1.115221,1.101503,0.011039
12453.250000,1,1.063894,1.108701,1.093606,0.012610
12453.500000,1,1.053065,1.101466,1.085873,0.013712
12453.750000,1,1.042514,1.095403,1.076954,0.014662
12454.000000,1,1.027179,1.082164,1.064284,0.015569
12454.250000,1,1.011595,1.067913,1.050436,0.016266
12454.500000,1,0.994632,1.050557,1.033547,0.016361
12454.750000,1,0.972561,1.029736,1.012560,0.016789
12455.000000,1,0.947686,1.009730,0.988875,0.017477
12455.250000,1,0.919105,0.983915,0.960656,0.017810
12455.500000,1,0.887531,0.951740,0.927646,0.017483
12455.750000,1,0.851917,0.913273,0.890776,0.016758
12456.000000,1,0.813862,0.873679,0.851633,0.016280
12456.250000,1,0.775037,0.832100,0.810181,0.015360
12456.500000,1,0.731888,0.784976,0.765477,0.014429
12456.750000,1,0.686453,0.736291,0.717694,0.013516
12457.000000,1,0.636306,0.683267,0.666533,0.012837
12457.250000,1,0.586588,0.629268,0.614382,0.011751
12457.500000,1,0.536769,0.576266,0.562285,0.010779
12457.750000,1,0.488055,0.522421,0.511098,0.009605
12458.000000,1,0.441018,0.472266,0.462205,0.008785
12458.250000,1,0.397639,0.424757,0.416239,0.007689
12458.500000,1,0.357419,0.380871,0.374213,0.006887
12458.750000,1,0.322158,0.342879,0.337322,0.006152
12459.000000,1,0.292668,0.311032,0.305960,0.005403
12459.250000,1,0.268727,0.284897,0.280893,0.004876
12459.500000,1,0.251635,0.265918,0.262467,0.004336
12459.750000,1,0.240593,0.253769,0.250762,0.004041
12460.000000,2,0.264344,0.266812,0.265670,0.000684
12460.250000,2,0.267084,0.269304,0.268628,0.000683
12460.500000,2,0.275907,0.277895,0.277087,0.000654
12460.750000,2,0.290771,0.292742,0.291592,0.000555
12461.000000,2,0.311612,0.313471,0.312152,0.000681
12461.250000,2,0.337762,0.340238,0.338727,0.000707
12461.500000,2,0.369330,0.372371,0.371189,0.000967
12461.750000,2,0.406271,0.410751,0.408803,0.001371
12462.000000,2,0.447190,0.453473,0.450732,0.001954
12462.250000,2,0.492940,0.501460,0.497423,0.002406
12462.500000,2,0.541572,0.552906,0.546921,0.003294
12462.750000,2,0.591808,0.605748,0.597850,0.004017
12463.000000,2,0.641866,0.659270,0.649066,0.005093
12463.250000,2,0.691580,0.711673,0.699355,0.005804
12463.500000,2,0.739235,0.762619,0.747679,0.006845
12463.750000,2,0.784846,0.811856,0.794995,0.007902
12464.000000,2,0.827683,0.859621,0.839177,0.009335
12464.250000,2,0.868752,0.903173,0.879828,0.010204
12464.500000,2,0.903142,0.940602,0.915347,0.011192
12464.750000,2,0.931899,0.970340,0.944883,0.011659
12465.000000,2,0.956671,0.996881,0.969934,0.012415
12465.250000,2,0.978276,1.020559,0.991886,0.013269
12465.500000,2,0.998209,1.040727,1.011705,0.013462
12465.750000,2,1.015021,1.057265,1.028311,0.013546
12466.000000,2,1.029101,1.070324,1.042592,0.013364
12466.250000,2,1.039312,1.079263,1.053115,0.013328
12466.500000,2,1.046808,1.082673,1.059379,0.012611
12466.750000,2,1.052079,1.085573,1.064327,0.011937
12467.000000,2,1.058442,1.089382,1.069709,0.011111
12467.250000,2,1.065587,1.093838,1.075877,0.010633
12467.500000,2,1.072832,1.101218,1.082616,0.009887
12467.750000,2,1.080408,1.108690,1.088894,0.009250
12468.000000,2,1.086250,1.111066,1.093494,0.007925
12468.250000,2,1.091571,1.112818,1.097269,0.006719
12468.500000,2,1.094347,1.114873,1.100259,0.006324
12468.750000,2,1.097302,1.116423,1.103286,0.005520
12469.000000,2,1.097833,1.117017,1.104914,0.005344
12469.250000,2,1.097924,1.114792,1.105091,0.004927
12469.500000,2,1.096752,1.112345,1.105295,0.004974
12469.750000,2,1.096422,1.115319,1.108308,0.005816
12470.000000,2,1.100511,1.122431,1.115176,0.006385
12470.250000,2,1.109881,1.133242,1.126062,0.006814
12470.500000,2,1.121409,1.146455,1.138809,0.007245
12470.750000,2,1.131909,1.158923,1.150844,0.007917
12471.000000,2,1.142688,1.169774,1.160948,0.007948
12471.250000,2,1.150947,1.178433,1.169501,0.008121
12471.500000,2,1.159456,1.186210,1.177388,0.008052
12471.750000,2,1.171285,1.194948,1.186716,0.007468
12472.000000,2,1.191343,1.214643,1.207036,0.007516
12472.250000,2,1.191823,1.211166,1.202753,0.006108
12472.500000,2,1.198555,1.214221,1.206292,0.005658
12472.750000,2,1.201070,1.213523,1.207741,0.004527
12473.000000,2,1.201822,1.214995,1.208813,0.004142
12473.250000,2,1.204226,1.216681,1.211806,0.004020
12473.500000,2,1.208023,1.221789,1.216602,0.004329
12473.750000,2,1.211991,1.230200,1.222521,0.005287
12474.000000,2,1.215197,1.236259,1.226454,0.005949
12474.250000,2,1.216119,1.239879,1.227611,0.006468
12474.500000,2,1.216259,1.243359,1.228283,0.007274
12474.750000,2,1.218223,1.248058,1.230398,0.008051
12475.000000,2,1.222772,1.256427,1.235390,0.009142
12475.250000,2,1.228983,1.264147,1.241887,0.009436
12475.500000,2,1.235045,1.272696,1.248576,0.010131
12475.750000,2,1.241577,1.279515,1.254525,0.010333
12476.000000,2,1.247148,1.285235,1.259017,0.010599
12476.250000,2,1.252308,1.289104,1.262373,0.010610
12476.500000,2,1.257177,1.292614,1.266367,0.010415
12476.750000,2,1.262067,1.294594,1.270508,0.009608
12477.000000,2,1.265532,1.296184,1.273714,0.009139
12477.250000,2,1.265948,1.296514,1.275094,0.008806
12477.500000,2,1.263350,1.293134,1.273487,0.008428
12477.750000,2,1.261931,1.288894,1.271941,0.007638
12478.000000,2,1.261167,1.283665,1.270503,0.006460
12478.250000,2,1.260344,1.282375,1.270828,0.006384
12478.500000,2,1.260612,1.279725,1.270470,0.005707
12478.750000,2,1.259928,1.277505,1.269632,0.005743
12479.000000,2,1.255375,1.272506,1.265446,0.005746
12479.250000,2,1.250445,1.270473,1.261279,0.006007
12479.500000,2,1.246656,1.267597,1.256916,0.006399
12479.750000,2,1.241518,1.264641,1.253269,0.007095
12480.000000,2,1.238136,1.263439,1.249624,0.007605
12480.250000,2,1.236549,1.259341,1.246621,0.007281
12480.500000,2,1.230349,1.252268,1.240402,0.007305
12480.750000,2,1.224943,1.245946,1.234996,0.007467
12481.000000,2,1.219230,1.240731,1.228330,0.007827
12481.250000,2,1.214727,1.236915,1.223232,0.007594
12481.500000,2,1.212484,1.232283,1.219046,0.006751
12481.750000,2,1.204562,1.226684,1.214134,0.006709
12482.000000,2,1.202642,1.222666,1.210657,0.005811
12482.250000,2,1.195443,1.216736,1.206070,0.005809
12482.500000,2,1.189593,1.207794,1.200588,0.005041
12482.750000,2,1.186704,1.198886,1.196044,0.003673
12483.000000,2,1.185944,1.194425,1.191484,0.002851
12483.250000,2,1.175225,1.190358,1.185391,0.004940
12483.500000,2,1.167145,1.186893,1.179905,0.006567
12483.750000,2,1.164606,1.185276,1.177070,0.007560
12484.000000,2,1.159426,1.185067,1.175229,0.008927
12484.250000,2,1.158566,1.187501,1.176437,0.009876
12484.500000,2,1.158336,1.190305,1.178096,0.010714
12484.750000,2,1.161046,1.192913,1.180985,0.011068
12485.000000,2,1.158366,1.194276,1.181799,0.011945
12485.250000,2,1.155016,1.194405,1.181417,0.012778
12485.500000,2,1.152867,1.193204,1.178866,0.012894
12485.750000,2,1.145827,1.186810,1.173138,0.013066
12486.000000,2,1.135198,1.177371,1.163718,0.013159
12486.250000,2,1.121049,1.164123,1.149834,0.013201
12486.500000,2,1.104971,1.145754,1.132817,0.012761
12486.750000,2,1.082793,1.124520,1.111384,0.012983
12487.000000,2,1.056645,1.097614,1.085099,0.012785
12487.250000,2,1.028828,1.068433,1.055576,0.012398
12487.500000,2,0.994322,1.033009,1.020548,0.011959
12487.750000,2,0.955661,0.993773,0.981084,0.011723
12488.000000,2,0.913567,0.949550,0.937372,0.011032
12488.250000,2,0.867931,0.902272,0.890364,0.010589
12488.500000,2,0.819305,0.851981,0.840158,0.010035
12488.750000,2,0.768573,0.797664,0.787011,0.009073
12489.000000,2,0.715188,0.740901,0.730946,0.008096
12489.250000,2,0.659515,0.682396,0.673158,0.007292
12489.500000,2,0.604315,0.623232,0.614765,0.006032
12489.750000,2,0.550201,0.565691,0.557698,0.005096
12490.000000,2,0.496632,0.509558,0.502778,0.004155
12490.250000,2,0.446738,0.457914,0.452251,0.003301
12490.500000,2,0.400628,0.410305,0.405682,0.002790
12490.750000,2,0.360343,0.368642,0.364885,0.002344
12491.000000,2,0.326113,0.332848,0.330023,0.001918
12491.250000,2,0.299254,0.304626,0.302564,0.001579
12491.500000,2,0.280047,0.284671,0.283049,0.001375
12491.750000,2,0.269136,0.272577,0.271336,0.000997
12492.000000,3,0.314554,0.320103,0.315721,0.001735
12492.250000,3,0.318488,0.324057,0.319626,0.001795
12492.500000,3,0.330088,0.336216,0.331405,0.001945
12492.750000,3,0.348915,0.354980,0.350446,0.001881
12493.000000,3,0.375361,0.383643,0.377377,0.002553
12493.250000,3,0.408975,0.417860,0.411235,0.002743
12493.500000,3,0.449202,0.459256,0.452034,0.002984
12493.750000,3,0.495463,0.508249,0.498560,0.003879
12494.000000,3,0.545684,0.560798,0.549462,0.004495
12494.250000,3,0.598969,0.616430,0.603233,0.005205
12494.500000,3,0.653511,0.673873,0.658963,0.005939
12494.750000,3,0.710749,0.733431,0.716750,0.006737
12495.000000,3,0.768167,0.788602,0.774509,0.005932
12495.250000,3,0.826598,0.850447,0.833224,0.007105
12495.500000,3,0.882544,0.904728,0.888961,0.006591
12495.750000,3,0.934087,0.952676,0.939380,0.005806
12496.000000,3,0.979531,0.996506,0.984324,0.005230
12496.250000,3,1.018113,1.031806,1.022143,0.004518
12496.500000,3,1.049792,1.059649,1.053672,0.003601
12496.750000,3,1.074942,1.082904,1.078364,0.003182
12497.000000,3,1.094178,1.102822,1.097035,0.003016
12497.250000,3,1.106456,1.116966,1.110330,0.003426
12497.500000,3,1.113924,1.126292,1.120482,0.003618
12497.750000,3,1.119443,1.135034,1.128913,0.004524
12498.000000,3,1.126511,1.142999,1.137473,0.004787
12498.250000,3,1.132200,1.150779,1.145015,0.005322
12498.500000,3,1.136328,1.156165,1.150572,0.005785
12498.750000,3,1.137938,1.159575,1.153481,0.006265
12499.000000,3,1.137048,1.159805,1.153578,0.006637
12499.250000,3,1.135899,1.158728,1.151876,0.006459
12499.500000,3,1.133569,1.156095,1.150394,0.006644
12499.750000,3,1.132349,1.155946,1.149744,0.007007
12500.000000,3,1.131720,1.157581,1.149851,0.007389
12500.250000,3,1.127231,1.154021,1.146162,0.007699
12500.500000,3,1.122822,1.150002,1.142374,0.008005
12500.750000,3,1.117753,1.145555,1.137595,0.008045
12501.000000,3,1.113824,1.140968,1.133687,0.008136
12501.250000,3,1.110075,1.138187,1.129723,0.008096
12501.500000,3,1.105257,1.132342,1.124111,0.007923
12501.750000,3,1.099778,1.124970,1.116952,0.007436
12502.000000,3,1.093390,1.116922,1.108707,0.006872
12502.250000,3,1.087012,1.110636,1.101896,0.006792
12502.500000,3,1.083952,1.107709,1.098108,0.006700
12502.750000,3,1.087191,1.107849,1.099351,0.005922
12503.000000,3,1.092800,1.112074,1.103934,0.005726
12503.250000,3,1.099198,1.117315,1.109260,0.005298
12503.500000,3,1.105517,1.121670,1.114189,0.004930
12503.750000,3,1.111715,1.124567,1.118379,0.004198
12504.000000,3,1.118894,1.127236,1.122646,0.003073
12504.250000,3,1.122731,1.132132,1.126945,0.003055
12504.500000,3,1.125843,1.134685,1.131088,0.002878
12504.750000,3,1.128616,1.139508,1.134413,0.003297
12505.000000,3,1.131030,1.143686,1.136531,0.003797
12505.250000,3,1.132755,1.147765,1.138289,0.004349
12505.500000,3,1.135558,1.152064,1.140774,0.004912
12505.750000,3,1.140396,1.157273,1.145692,0.004918
12506.000000,3,1.147278,1.166870,1.151991,0.005958
12506.250000,3,1.153877,1.174258,1.158047,0.006449
12506.500000,3,1.157701,1.177927,1.161859,0.006355
12506.750000,3,1.160045,1.180307,1.164303,0.006240
12507.000000,3,1.163618,1.182206,1.167570,0.005756
12507.250000,3,1.167680,1.186345,1.172007,0.005679
12507.500000,3,1.173935,1.190854,1.178288,0.005118
12507.750000,3,1.178201,1.195963,1.183057,0.005353
12508.000000,3,1.180404,1.198972,1.186000,0.005344
12508.250000,3,1.178694,1.198922,1.185352,0.005635
12508.500000,3,1.178000,1.198342,1.185196,0.005591
12508.750000,3,1.179992,1.201251,1.187465,0.005883
12509.000000,3,1.185414,1.206550,1.193693,0.005693
12509.250000,3,1.194326,1.216237,1.202134,0.005964
12509.500000,3,1.200381,1.224985,1.209594,0.006617
12509.750000,3,1.203268,1.228094,1.213058,0.006757
12510.000000,3,1.205532,1.228804,1.213510,0.006537
12510.250000,3,1.203308,1.227214,1.212095,0.006759
12510.500000,3,1.202926,1.224245,1.210985,0.006365
12510.750000,3,1.201528,1.222536,1.209568,0.006390
12511.000000,3,1.197092,1.217227,1.205912,0.006244
12511.250000,3,1.190151,1.208869,1.198432,0.005947
12511.500000,3,1.179972,1.196442,1.188233,0.005388
12511.750000,3,1.169913,1.185575,1.178883,0.004983
12512.000000,3,1.163626,1.178657,1.172896,0.004897
12512.250000,3,1.163707,1.177101,1.172456,0.004719
12512.500000,3,1.166050,1.180610,1.175268,0.004588
12512.750000,3,1.167489,1.184281,1.178549,0.005193
12513.000000,3,1.166734,1.187266,1.180013,0.006088
12513.250000,3,1.165004,1.186984,1.178976,0.006477
12513.500000,3,1.162469,1.184674,1.176863,0.006565
12513.750000,3,1.157792,1.183071,1.173891,0.007273
12514.000000,3,1.154674,1.181195,1.171359,0.007481
12514.250000,3,1.150972,1.179178,1.168480,0.007855
12514.500000,3,1.146194,1.175306,1.164224,0.008046
12514.750000,3,1.140380,1.168943,1.158495,0.007824
12515.000000,3,1.134445,1.163296,1.152691,0.007859
12515.250000,3,1.130019,1.158758,1.148258,0.007972
12515.500000,3,1.127303,1.155309,1.145008,0.007808
12515.750000,3,1.124316,1.152364,1.141611,0.007773
12516.000000,3,1.121268,1.149208,1.138779,0.008125
12516.250000,3,1.117214,1.145265,1.135014,0.008214
12516.500000,3,1.115303,1.142360,1.132272,0.008050
12516.750000,3,1.115464,1.140243,1.131383,0.007689
12517.000000,3,1.115494,1.139870,1.131659,0.007912
12517.250000,3,1.117576,1.140293,1.133145,0.007973
12517.500000,3,1.118954,1.139583,1.133222,0.007519
12517.750000,3,1.117908,1.137059,1.130673,0.007453
12518.000000,3,1.111265,1.131051,1.124500,0.007273
12518.250000,3,1.099998,1.121518,1.115388,0.006951
12518.500000,3,1.087341,1.108709,1.102802,0.006397
12518.750000,3,1.069216,1.091252,1.086037,0.006832
12519.000000,3,1.048192,1.074695,1.064529,0.007327
12519.250000,3,1.021559,1.054718,1.037544,0.008536
12519.500000,3,0.990753,1.028726,1.006376,0.009843
12519.750000,3,0.957029,1.000309,0.971711,0.011679
12520.000000,3,0.921104,0.968563,0.934804,0.013278
12520.250000,3,0.883074,0.929696,0.894114,0.013688
12520.500000,3,0.842142,0.888796,0.850387,0.014606
12520.750000,3,0.794301,0.841600,0.803118,0.014613
12521.000000,3,0.743169,0.787855,0.751622,0.013775
12521.250000,3,0.690234,0.730806,0.698161,0.012508
12521.500000,3,0.636615,0.672041,0.644239,0.010850
12521.750000,3,0.584200,0.614405,0.590841,0.009334
12522.000000,3,0.534449,0.558916,0.539869,0.007857
12522.250000,3,0.487307,0.506179,0.491788,0.006190
12522.500000,3,0.443478,0.458515,0.447776,0.004835
12522.750000,3,0.405295,0.416188,0.408643,0.003799
12523.000000,3,0.372979,0.381328,0.375600,0.003021
12523.250000,3,0.347031,0.353846,0.349325,0.002188
12523.500000,3,0.328479,0.335501,0.330450,0.002119
12523.750000,3,0.317699,0.323720,0.319021,0.001905
12524.000000,4,0.296328,0.301946,0.298979,0.001653
12524.250000,4,0.299227,0.304891,0.302205,0.001708
12524.500000,4,0.308581,0.314426,0.311647,0.001741
12524.750000,4,0.324373,0.330544,0.327624,0.001781
12525.000000,4,0.346056,0.352393,0.349449,0.001824
12525.250000,4,0.374361,0.381406,0.377642,0.001990
12525.500000,4,0.407855,0.415847,0.411614,0.002204
12525.750000,4,0.447168,0.456599,0.451380,0.002602
12526.000000,4,0.491697,0.501850,0.495937,0.002906
12526.250000,4,0.540031,0.550853,0.544789,0.003048
12526.500000,4,0.589997,0.602488,0.595708,0.003489
12526.750000,4,0.642647,0.656282,0.648534,0.003865
12527.000000,4,0.695334,0.709263,0.701837,0.004091
12527.250000,4,0.748339,0.763373,0.755155,0.004448
12527.500000,4,0.798991,0.814712,0.806228,0.004863
12527.750000,4,0.846396,0.862745,0.854471,0.004986
12528.000000,4,0.889430,0.905295,0.897873,0.005072
12528.250000,4,0.925268,0.943682,0.934759,0.005698
12528.500000,4,0.955997,0.977160,0.966217,0.006136
12528.750000,4,0.982697,1.006370,0.993355,0.006666
12529.000000,4,1.004798,1.030741,1.015848,0.007322
12529.250000,4,1.022887,1.049670,1.033715,0.007559
12529.500000,4,1.034169,1.065177,1.046667,0.008639
12529.750000,4,1.043841,1.076072,1.056429,0.008889
12530.000000,4,1.051784,1.084215,1.064195,0.008980
12530.250000,4,1.060890,1.094400,1.074431,0.009242
12530.500000,4,1.074569,1.109577,1.087653,0.009804
12530.750000,4,1.089685,1.126074,1.103436,0.010233
12531.000000,4,1.105681,1.143512,1.119364,0.010681
12531.250000,4,1.119087,1.159379,1.133537,0.011391
12531.500000,4,1.129761,1.169784,1.144015,0.011333
12531.750000,4,1.137886,1.174856,1.151164,0.010747
12532.000000,4,1.142864,1.179358,1.156474,0.010649
12532.250000,4,1.148166,1.180268,1.160283,0.009769
12532.500000,4,1.149703,1.178587,1.161393,0.009258
12532.750000,4,1.149329,1.174516,1.160400,0.008579
12533.000000,4,1.146435,1.169011,1.156511,0.007628
12533.250000,4,1.142732,1.167023,1.153202,0.007162
12533.500000,4,1.141862,1.165076,1.151095,0.006685
12533.750000,4,1.142530,1.164047,1.150741,0.005941
12534.000000,4,1.142560,1.161610,1.149837,0.005378
12534.250000,4,1.140480,1.158343,1.147242,0.005392
12534.500000,4,1.135288,1.152610,1.143068,0.004983
12534.750000,4,1.129075,1.148594,1.139502,0.005503
12535.000000,4,1.126294,1.145798,1.138071,0.005563
12535.250000,4,1.127875,1.146547,1.139401,0.005201
12535.500000,4,1.130096,1.152689,1.142288,0.005945
12535.750000,4,1.133267,1.156584,1.144461,0.006074
12536.000000,4,1.133887,1.158891,1.144427,0.006488
12536.250000,4,1.133747,1.158931,1.142362,0.007016
12536.500000,4,1.133107,1.157902,1.140464,0.007288
12536.750000,4,1.133538,1.158891,1.140950,0.007557
12537.000000,4,1.136610,1.162946,1.143951,0.007787
12537.250000,4,1.139621,1.167790,1.147561,0.008383
12537.500000,4,1.140977,1.170646,1.149067,0.009072
12537.750000,4,1.138744,1.170456,1.146964,0.009725
12538.000000,4,1.134306,1.166661,1.142886,0.009585
12538.250000,4,1.131434,1.163865,1.140078,0.009590
12538.500000,4,1.130846,1.162466,1.139376,0.009378
12538.750000,4,1.132691,1.162187,1.140225,0.008981
12539.000000,4,1.131554,1.161368,1.139999,0.009104
12539.250000,4,1.130048,1.155775,1.136857,0.008126
12539.500000,4,1.125351,1.147466,1.131622,0.007025
12539.750000,4,1.123458,1.141373,1.128481,0.006270
12540.000000,4,1.134118,1.151140,1.139866,0.006281
12540.250000,4,1.125834,1.142145,1.130593,0.005535
12540.500000,4,1.127975,1.146415,1.133987,0.005301
12540.750000,4,1.132297,1.148418,1.136848,0.004787
12541.000000,4,1.131887,1.150280,1.138118,0.005298
12541.250000,4,1.131696,1.152870,1.139793,0.006070
12541.500000,4,1.133257,1.155562,1.142921,0.006340
12541.750000,4,1.135448,1.160074,1.147498,0.006711
12542.000000,4,1.139750,1.165538,1.153032,0.007111
12542.250000,4,1.143272,1.173025,1.158794,0.008098
12542.500000,4,1.147233,1.178064,1.164014,0.008356
12542.750000,4,1.150085,1.182596,1.168210,0.008662
12543.000000,4,1.152476,1.184063,1.171425,0.008724
12543.250000,4,1.155727,1.186299,1.174103,0.008486
12543.500000,4,1.157318,1.187655,1.175744,0.008513
12543.750000,4,1.157108,1.187301,1.175640,0.008400
12544.000000,4,1.155227,1.185622,1.174043,0.008548
12544.250000,4,1.154437,1.185136,1.173594,0.008623
12544.500000,4,1.156638,1.186917,1.174791,0.008717
12544.750000,4,1.162560,1.192239,1.180588,0.008782
12545.000000,4,1.170694,1.199948,1.188292,0.008649
12545.250000,4,1.177137,1.207931,1.196271,0.009015
12545.500000,4,1.183800,1.212980,1.201754,0.008791
12545.750000,4,1.188092,1.214184,1.205457,0.008535
12546.000000,4,1.189943,1.217003,1.207461,0.008864
12546.250000,4,1.192464,1.218259,1.209139,0.008638
12546.500000,4,1.193444,1.219974,1.210466,0.008732
12546.750000,4,1.194385,1.220353,1.210615,0.008491
12547.000000,4,1.192063,1.214968,1.207110,0.008443
12547.250000,4,1.188392,1.211777,1.203215,0.008713
12547.500000,4,1.185751,1.208776,1.200104,0.008338
12547.750000,4,1.187591,1.209045,1.200539,0.007645
12548.000000,4,1.193824,1.212156,1.204461,0.006607
12548.250000,4,1.199667,1.216214,1.209231,0.005979
12548.500000,4,1.205169,1.218771,1.212666,0.004601
12548.750000,4,1.208786,1.221228,1.215082,0.004252
12549.000000,4,1.209505,1.220908,1.215355,0.003455
12549.250000,4,1.209465,1.220369,1.215390,0.003038
12549.500000,4,1.207707,1.218981,1.214553,0.003185
12549.750000,4,1.206289,1.218175,1.213043,0.003632
12550.000000,4,1.201424,1.214974,1.208832,0.003918
12550.250000,4,1.193893,1.210022,1.201800,0.004452
12550.500000,4,1.182656,1.201028,1.189920,0.005212
12550.750000,4,1.165455,1.188022,1.173307,0.006466
12551.000000,4,1.146217,1.167432,1.152469,0.006467
12551.250000,4,1.121715,1.144932,1.128356,0.007240
12551.500000,4,1.090900,1.114729,1.098389,0.007317
12551.750000,4,1.053682,1.075591,1.061147,0.006845
12552.000000,4,1.010222,1.031482,1.017518,0.006511
12552.250000,4,0.962066,0.980236,0.968219,0.005697
12552.500000,4,0.909019,0.926362,0.914936,0.005283
