# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.247030,0.248134,0.247503,0.000314
12928.250000,1,0.249091,0.250135,0.249551,0.000292
12928.500000,1,0.255305,0.256850,0.256212,0.000509
12928.750000,1,0.266165,0.268327,0.267512,0.000700
12929.000000,1,0.281609,0.284252,0.283223,0.000861
12929.250000,1,0.301298,0.304912,0.303534,0.001191
12929.500000,1,0.325172,0.330125,0.328204,0.001578
12929.750000,1,0.353874,0.360188,0.357753,0.002025
12930.000000,1,0.387282,0.394572,0.391771,0.002326
12930.250000,1,0.424737,0.432986,0.429831,0.002685
12930.500000,1,0.465418,0.474562,0.470912,0.003063
12930.750000,1,0.507269,0.517167,0.513398,0.003333
12931.000000,1,0.549260,0.560096,0.556049,0.003763
12931.250000,1,0.591927,0.602940,0.598544,0.003921
12931.500000,1,0.632967,0.645472,0.640386,0.004407
12931.750000,1,0.673239,0.685527,0.681001,0.004378
12932.000000,1,0.711297,0.724586,0.719138,0.004778
12932.250000,1,0.745507,0.758672,0.753311,0.004850
12932.500000,1,0.776799,0.789425,0.784161,0.004753
12932.750000,1,0.804705,0.817861,0.811986,0.004963
12933.000000,1,0.829709,0.844089,0.837745,0.005283
12933.250000,1,0.854360,0.866853,0.861722,0.004970
12933.500000,1,0.875057,0.888982,0.882966,0.005201
12933.750000,1,0.893584,0.907152,0.901410,0.005309
12934.000000,1,0.909663,0.922736,0.917279,0.005125
12934.250000,1,0.924258,0.938734,0.931941,0.005360
12934.500000,1,0.938612,0.952321,0.946319,0.005227
12934.750000,1,0.953717,0.967343,0.961472,0.005247
12935.000000,1,0.969651,0.982343,0.976779,0.004954
12935.250000,1,0.983500,0.996193,0.990762,0.005099
12935.500000,1,0.995731,1.009250,1.003197,0.005042
12935.750000,1,1.007897,1.020594,1.015074,0.005025
12936.000000,1,1.020032,1.033967,1.027740,0.005200
12936.250000,1,1.034145,1.046958,1.041419,0.004893
12936.500000,1,1.047592,1.060321,1.055143,0.005059
12936.750000,1,1.061709,1.074809,1.068872,0.004948
12937.000000,1,1.074473,1.086635,1.081414,0.004685
12937.250000,1,1.086673,1.098340,1.093147,0.004556
12937.500000,1,1.099409,1.111221,1.105713,0.004267
12937.750000,1,1.113690,1.124403,1.119670,0.004015
12938.000000,1,1.129423,1.139786,1.135308,0.003889
12938.250000,1,1.143493,1.154596,1.150022,0.003974
12938.500000,1,1.160648,1.171546,1.166737,0.004089
12938.750000,1,1.169591,1.179443,1.175108,0.003519
12939.000000,1,1.180977,1.190515,1.186149,0.003124
12939.250000,1,1.193465,1.201829,1.198032,0.002992
12939.500000,1,1.207235,1.215543,1.211949,0.002945
12939.750000,1,1.222066,1.228823,1.226363,0.002464
12940.000000,1,1.235436,1.242993,1.240528,0.002426
12940.250000,1,1.248074,1.255251,1.252767,0.002397
12940.500000,1,1.259150,1.264705,1.262401,0.002008
12940.750000,1,1.266711,1.272150,1.270332,0.001839
12941.000000,1,1.272790,1.278548,1.276357,0.001716
12941.250000,1,1.277016,1.281794,1.279892,0.001456
12941.500000,1,1.279329,1.283755,1.281599,0.001170
12941.750000,1,1.279770,1.283046,1.281726,0.000989
12942.000000,1,1.280952,1.284175,1.282528,0.000966
12942.250000,1,1.283185,1.285754,1.284679,0.000902
12942.500000,1,1.288045,1.290701,1.289068,0.000737
12942.750000,1,1.292188,1.295968,1.294290,0.001041
12943.000000,1,1.297876,1.301125,1.298915,0.001006
12943.250000,1,1.300893,1.303373,1.302063,0.000798
12943.500000,1,1.302120,1.304808,1.303262,0.000909
12943.750000,1,1.302105,1.304521,1.303065,0.000795
12944.000000,1,1.301117,1.305086,1.302542,0.001203
12944.250000,1,1.298434,1.302330,1.300141,0.001283
12944.500000,1,1.295216,1.298682,1.296606,0.001035
12944.750000,1,1.289653,1.293576,1.291317,0.001322
12945.000000,1,1.282328,1.286548,1.284412,0.001360
12945.250000,1,1.276007,1.280133,1.277732,0.001303
12945.500000,1,1.271487,1.275563,1.272695,0.001348
12945.750000,1,1.267518,1.272560,1.269521,0.001668
