# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.276854,0.278659,0.277781,0.000543
12928.250000,1,0.280465,0.281521,0.280918,0.000417
12928.500000,1,0.290236,0.292399,0.291150,0.000648
12928.750000,1,0.306802,0.310041,0.308383,0.000945
12929.000000,1,0.331389,0.335383,0.333212,0.001223
12929.250000,1,0.363781,0.367995,0.365741,0.001397
12929.500000,1,0.402425,0.407644,0.404967,0.001724
12929.750000,1,0.445870,0.451487,0.448390,0.001883
12930.000000,1,0.491163,0.496846,0.493822,0.001833
12930.250000,1,0.536383,0.542054,0.539252,0.001947
12930.500000,1,0.581648,0.587458,0.584758,0.001939
12930.750000,1,0.629391,0.635837,0.632664,0.002143
12931.000000,1,0.682169,0.689170,0.685610,0.002350
12931.250000,1,0.738976,0.746460,0.742907,0.002550
12931.500000,1,0.797442,0.804377,0.801329,0.002278
12931.750000,1,0.850700,0.856404,0.853553,0.002092
12932.000000,1,0.891655,0.895876,0.893873,0.001457
12932.250000,1,0.918108,0.921564,0.920113,0.001110
12932.500000,1,0.937373,0.940383,0.939011,0.000946
12932.750000,1,0.957151,0.959436,0.958501,0.000879
12933.000000,1,0.982900,0.986682,0.984828,0.001339
12933.250000,1,1.014700,1.019947,1.017387,0.001603
12933.500000,1,1.047409,1.052556,1.050752,0.001765
12933.750000,1,1.072575,1.076317,1.074726,0.001208
12934.000000,1,1.082744,1.086517,1.084322,0.001232
12934.250000,1,1.079868,1.083547,1.081350,0.001141
12934.500000,1,1.073160,1.078027,1.075212,0.001637
12934.750000,1,1.074095,1.078527,1.076254,0.001576
12935.000000,1,1.087428,1.092337,1.090016,0.001757
12935.250000,1,1.112121,1.118587,1.115912,0.002305
12935.500000,1,1.145011,1.150973,1.148234,0.002332
12935.750000,1,1.174316,1.179977,1.177306,0.002219
12936.000000,1,1.191686,1.196507,1.194544,0.001900
12936.250000,1,1.196709,1.201557,1.199242,0.001858
12936.500000,1,1.194583,1.199367,1.196977,0.001794
12936.750000,1,1.193073,1.197387,1.195532,0.001624
12937.000000,1,1.199082,1.202407,1.200917,0.001308
12937.250000,1,1.212291,1.216280,1.214414,0.001335
12937.500000,1,1.230575,1.235725,1.233225,0.001715
12937.750000,1,1.248807,1.253014,1.251112,0.001485
12938.000000,1,1.259325,1.262087,1.260972,0.001083
12938.250000,1,1.257035,1.259548,1.257928,0.000752
12938.500000,1,1.241506,1.243450,1.242690,0.000648
12938.750000,1,1.217898,1.219500,1.218716,0.000529
12939.000000,1,1.194136,1.196754,1.195590,0.000873
12939.250000,1,1.177267,1.178866,1.177926,0.000476
12939.500000,1,1.167989,1.169345,1.168544,0.000456
12939.750000,1,1.162717,1.164039,1.163135,0.000484
12940.000000,1,1.154883,1.155920,1.155457,0.000454
12940.250000,1,1.137800,1.138900,1.138432,0.000356
12940.500000,1,1.109609,1.111860,1.110650,0.000799
12940.750000,1,1.076349,1.078455,1.077802,0.000761
12941.000000,1,1.047425,1.049465,1.048440,0.000752
12941.250000,1,1.029374,1.030979,1.030164,0.000549
12941.500000,1,1.024763,1.026888,1.025926,0.000947
12941.750000,1,1.031755,1.035749,1.034172,0.001362
12942.000000,1,1.046084,1.050383,1.047902,0.001619
12942.250000,1,1.057311,1.061065,1.059446,0.001473
12942.500000,1,1.062355,1.065857,1.063921,0.001293
12942.750000,1,1.060991,1.065137,1.062890,0.001369
12943.000000,1,1.060436,1.064957,1.062228,0.001553
12943.250000,1,1.065426,1.070037,1.067821,0.001790
12943.500000,1,1.081748,1.087217,1.084467,0.002180
12943.750000,1,1.106996,1.112435,1.109823,0.002202
12944.000000,1,1.136506,1.142267,1.139584,0.002211
12944.250000,1,1.163541,1.168517,1.166292,0.001960
12944.500000,1,1.184208,1.188358,1.186206,0.001703
12944.750000,1,1.197128,1.200257,1.198934,0.001217
12945.000000,1,1.206379,1.209557,1.208041,0.001237
12945.250000,1,1.216061,1.218647,1.217416,0.000836
12945.500000,1,1.227308,1.229587,1.228666,0.000719
12945.750000,1,1.240171,1.242404,1.241481,0.000856
12946.000000,1,1.250866,1.252493,1.251854,0.000479
12946.250000,1,1.257463,1.259479,1.258135,0.000647
12946.500000,1,1.257840,1.259722,1.258700,0.000707
12946.750000,1,1.252040,1.254888,1.253434,0.001158
12947.000000,1,1.243277,1.247479,1.245182,0.001501
12947.250000,1,1.233456,1.237841,1.235416,0.001542
12947.500000,1,1.224557,1.228757,1.226653,0.001670
12947.750000,1,1.217326,1.221454,1.219206,0.001774
12948.000000,1,1.212001,1.215969,1.213812,0.001673
12948.250000,1,1.205367,1.210173,1.207593,0.001891
12948.500000,1,1.195247,1.201000,1.198327,0.002088
12948.750000,1,1.182240,1.186951,1.184344,0.001894
12949.000000,1,1.165762,1.170167,1.167680,0.001847
12949.250000,1,1.149727,1.153853,1.151531,0.001761
12949.500000,1,1.139257,1.142913,1.140834,0.001517
12949.750000,1,1.135457,1.139212,1.137825,0.001257
12950.000000,1,1.138907,1.142897,1.140894,0.001314
12950.250000,1,1.145344,1.147503,1.145980,0.000684
12950.500000,1,1.147517,1.149387,1.148590,0.000620
12950.750000,1,1.145867,1.148662,1.147276,0.000843
12951.000000,1,1.141573,1.143768,1.142709,0.000887
12951.250000,1,1.139737,1.141421,1.140801,0.000560
12951.500000,1,1.144197,1.145948,1.145172,0.000610
12951.750000,1,1.155574,1.157097,1.156267,0.000487
12952.000000,1,1.171034,1.172998,1.171656,0.000628
12952.250000,1,1.183409,1.185926,1.184519,0.000751
12952.500000,1,1.191097,1.192775,1.191746,0.000561
12952.750000,1,1.191827,1.193156,1.192716,0.000402
12953.000000,1,1.191200,1.192323,1.191775,0.000472
12953.250000,1,1.192007,1.194037,1.193312,0.000606
12953.500000,1,1.197427,1.199523,1.198735,0.000639
12953.750000,1,1.206991,1.208039,1.207431,0.000329
12954.000000,1,1.212437,1.214674,1.213881,0.000655
12954.250000,1,1.211757,1.215373,1.213042,0.001151
12954.500000,1,1.201307,1.204849,1.203109,0.001273
12954.750000,1,1.183903,1.187690,1.185521,0.001347
12955.000000,1,1.161396,1.165873,1.163609,0.001630
12955.250000,1,1.135931,1.140810,1.138357,0.001871
12955.500000,1,1.106507,1.113035,1.109956,0.002035
12955.750000,1,1.073685,1.079662,1.076552,0.002354
12956.000000,1,1.032490,1.039089,1.035696,0.002448
12956.250000,1,0.983337,0.990733,0.987018,0.002788
12956.500000,1,0.927286,0.935008,0.931430,0.002989
12956.750000,1,0.865918,0.875710,0.870897,0.003443
12957.000000,1,0.802232,0.811296,0.807070,0.003393
12957.250000,1,0.737177,0.745761,0.741499,0.003261
12957.500000,1,0.671387,0.680738,0.676350,0.003322
12957.750000,1,0.606844,0.615702,0.611789,0.003274
12958.000000,1,0.545124,0.554260,0.550012,0.003155
12958.250000,1,0.486613,0.495231,0.491311,0.002955
12958.500000,1,0.433437,0.440675,0.437320,0.002577
12958.750000,1,0.385754,0.392457,0.389306,0.002397
12959.000000,1,0.346093,0.351500,0.349099,0.001837
12959.250000,1,0.315315,0.319982,0.317744,0.001515
12959.500000,1,0.294177,0.297768,0.296140,0.001096
12959.750000,1,0.282134,0.284525,0.283331,0.000709
12960.000000,2,0.277207,0.278795,0.278178,0.000552
12960.250000,2,0.279508,0.280989,0.280222,0.000509
12960.500000,2,0.285396,0.287352,0.286490,0.000645
12960.750000,2,0.294433,0.296614,0.295450,0.000811
12961.000000,2,0.305595,0.307619,0.306467,0.000762
12961.250000,2,0.318895,0.321773,0.320166,0.000905
12961.500000,2,0.336752,0.339796,0.338194,0.001038
12961.750000,2,0.361075,0.364261,0.362378,0.001226
12962.000000,2,0.392142,0.396441,0.393989,0.001567
12962.250000,2,0.429479,0.434385,0.431668,0.001831
12962.500000,2,0.470110,0.475647,0.472548,0.001992
12962.750000,2,0.511024,0.515768,0.513100,0.001842
12963.000000,2,0.549623,0.554761,0.552079,0.001770
12963.250000,2,0.587991,0.593506,0.590595,0.002013
12963.500000,2,0.629442,0.635231,0.632070,0.002113
12963.750000,2,0.675007,0.681617,0.678076,0.002412
12964.000000,2,0.724622,0.731078,0.727778,0.002330
12964.250000,2,0.773256,0.779729,0.776524,0.002399
12964.500000,2,0.816982,0.822748,0.819609,0.002065
12964.750000,2,0.851678,0.856313,0.853799,0.001720
12965.000000,2,0.878035,0.880710,0.879541,0.000996
12965.250000,2,0.897840,0.901240,0.899823,0.001169
12965.500000,2,0.917473,0.919895,0.918775,0.000929
12965.750000,2,0.936643,0.939715,0.938303,0.000957
12966.000000,2,0.957895,0.960150,0.959122,0.000783
12966.250000,2,0.978235,0.979945,0.978976,0.000576
12966.500000,2,0.995466,0.996936,0.996066,0.000478
12966.750000,2,1.006963,1.008237,1.007520,0.000430
12967.000000,2,1.009040,1.011266,1.010261,0.000895
12967.250000,2,1.002322,1.005508,1.003872,0.001298
12967.500000,2,0.988203,0.992445,0.990238,0.001448
12967.750000,2,0.972471,0.976905,0.974702,0.001532
12968.000000,2,0.961194,0.965284,0.963321,0.001456
12968.250000,2,0.956295,0.960260,0.958352,0.001589
12968.500000,2,0.958754,0.961661,0.959905,0.001139
12968.750000,2,0.961726,0.964999,0.962946,0.001161
12969.000000,2,0.960513,0.963974,0.961742,0.001134
12969.250000,2,0.950643,0.954248,0.952082,0.001294
12969.500000,2,0.934270,0.938698,0.936174,0.001473
12969.750000,2,0.918396,0.921110,0.919725,0.001019
12970.000000,2,0.909259,0.912459,0.910481,0.000984
12970.250000,2,0.911114,0.912587,0.911856,0.000435
12970.500000,2,0.922564,0.924955,0.923868,0.000851
12970.750000,2,0.939814,0.942033,0.940761,0.000781
12971.000000,2,0.954460,0.956619,0.955542,0.000705
12971.250000,2,0.961793,0.965093,0.963223,0.001011
12971.500000,2,0.963729,0.966306,0.964810,0.000917
12971.750000,2,0.964466,0.967569,0.965948,0.001030
12972.000000,2,0.971714,0.975418,0.973804,0.001417
12972.250000,2,0.989530,0.993398,0.991551,0.001486
12972.500000,2,1.018211,1.022573,1.020109,0.001856
12972.750000,2,1.052550,1.058502,1.054982,0.002199
12973.000000,2,1.087394,1.092471,1.089522,0.002012
12973.250000,2,1.116075,1.119869,1.117837,0.001378
12973.500000,2,1.136022,1.140406,1.138340,0.001440
12973.750000,2,1.151315,1.154744,1.153112,0.001103
12974.000000,2,1.165018,1.168184,1.166690,0.001141
12974.250000,2,1.178893,1.181913,1.180473,0.000885
12974.500000,2,1.194469,1.197867,1.196433,0.001076
12974.750000,2,1.211387,1.214521,1.212857,0.001047
12975.000000,2,1.226844,1.229143,1.228304,0.000756
12975.250000,2,1.238450,1.241665,1.240624,0.000993
12975.500000,2,1.247095,1.249746,1.248276,0.000848
12975.750000,2,1.249090,1.252131,1.250570,0.001083
12976.000000,2,1.248785,1.251903,1.250010,0.001068
12976.250000,2,1.244586,1.247539,1.245718,0.001043
12976.500000,2,1.241135,1.244491,1.242552,0.001291
12976.750000,2,1.239720,1.243848,1.241819,0.001292
12977.000000,2,1.242860,1.246085,1.244364,0.001284
12977.250000,2,1.245797,1.248757,1.247292,0.001061
12977.500000,2,1.246681,1.250039,1.248083,0.001222
12977.750000,2,1.243425,1.246094,1.244589,0.001063
12978.000000,2,1.235185,1.238207,1.236743,0.001109
12978.250000,2,1.226848,1.230143,1.228240,0.001186
12978.500000,2,1.220645,1.223561,1.222135,0.000849
12978.750000,2,1.219131,1.222384,1.220522,0.000985
12979.000000,2,1.221183,1.223076,1.222107,0.000595
12979.250000,2,1.222835,1.225135,1.223928,0.000668
12979.500000,2,1.222000,1.224125,1.223146,0.000641
12979.750000,2,1.219405,1.220879,1.219852,0.000482
12980.000000,2,1.216428,1.217693,1.217098,0.000479
12980.250000,2,1.215563,1.217653,1.216738,0.000659
12980.500000,2,1.222402,1.224326,1.223421,0.000724
12980.750000,2,1.233737,1.236789,1.235157,0.001087
12981.000000,2,1.248654,1.251874,1.250195,0.001216
12981.250000,2,1.262824,1.266141,1.264608,0.001138
12981.500000,2,1.275374,1.278587,1.277130,0.001188
12981.750000,2,1.286668,1.289298,1.288116,0.001097
12982.000000,2,1.296769,1.300319,1.298886,0.001347
12982.250000,2,1.310260,1.313699,1.312015,0.001490
12982.500000,2,1.326349,1.329985,1.328145,0.001346
12982.750000,2,1.342919,1.347000,1.344939,0.001510
12983.000000,2,1.358899,1.362932,1.361171,0.001264
12983.250000,2,1.373524,1.376845,1.375204,0.001104
12983.500000,2,1.385051,1.389083,1.387490,0.001281
12983.750000,2,1.396265,1.399532,1.398333,0.001155
12984.000000,2,1.407701,1.410645,1.408818,0.001007
12984.250000,2,1.417823,1.419871,1.418827,0.000722
12984.500000,2,1.425888,1.428664,1.427087,0.000821
12984.750000,2,1.432568,1.434736,1.433423,0.000710
12985.000000,2,1.436467,1.438214,1.437480,0.000528
12985.250000,2,1.437209,1.439551,1.438200,0.000749
12985.500000,2,1.434048,1.437186,1.435602,0.001013
12985.750000,2,1.425265,1.427874,1.426544,0.000975
12986.000000,2,1.411675,1.415496,1.413589,0.001523
12986.250000,2,1.393908,1.397946,1.395747,0.001505
12986.500000,2,1.373834,1.377276,1.375578,0.001317
12986.750000,2,1.351749,1.355352,1.353540,0.001155
12987.000000,2,1.326799,1.330575,1.328779,0.001366
12987.250000,2,1.296111,1.300681,1.298620,0.001647
12987.500000,2,1.256859,1.262195,1.259780,0.001781
12987.750000,2,1.206410,1.213816,1.211331,0.002663
12988.000000,2,1.150294,1.156956,1.154342,0.002411
12988.250000,2,1.086847,1.095534,1.091791,0.003105
12988.500000,2,1.021024,1.029619,1.025568,0.002910
12988.750000,2,0.951863,0.960128,0.956620,0.003040
12989.000000,2,0.878193,0.887900,0.882953,0.003288
12989.250000,2,0.800490,0.809478,0.805039,0.003277
12989.500000,2,0.719279,0.729192,0.724271,0.003441
12989.750000,2,0.640384,0.650251,0.645237,0.003441
12990.000000,2,0.568038,0.575789,0.572088,0.002773
12990.250000,2,0.504309,0.511712,0.507756,0.002631
12990.500000,2,0.449360,0.455933,0.452544,0.002273
12990.750000,2,0.402908,0.408387,0.405380,0.001809
12991.000000,2,0.362962,0.367825,0.365139,0.001583
12991.250000,2,0.330309,0.333959,0.331824,0.001224
12991.500000,2,0.305016,0.307773,0.306230,0.000912
12991.750000,2,0.289107,0.290622,0.289726,0.000471
12992.000000,3,0.298227,0.298892,0.298617,0.000206
12992.250000,3,0.301223,0.302525,0.301945,0.000439
12992.500000,3,0.311908,0.313900,0.312711,0.000701
12992.750000,3,0.329918,0.332939,0.331220,0.000981
12993.000000,3,0.355970,0.359824,0.357602,0.001266
12993.250000,3,0.390484,0.394320,0.392093,0.001411
12993.500000,3,0.430582,0.435814,0.432982,0.001818
12993.750000,3,0.475593,0.481843,0.478673,0.002051
12994.000000,3,0.524499,0.530680,0.527698,0.002098
12994.250000,3,0.575446,0.581463,0.578526,0.001877
12994.500000,3,0.626801,0.632971,0.630067,0.002058
12994.750000,3,0.678422,0.684833,0.682081,0.002031
12995.000000,3,0.730197,0.736390,0.733933,0.002050
12995.250000,3,0.780874,0.786630,0.784632,0.001899
12995.500000,3,0.827313,0.832929,0.830933,0.001722
12995.750000,3,0.865794,0.870685,0.869291,0.001644
12996.000000,3,0.895427,0.899686,0.897593,0.001350
12996.250000,3,0.913145,0.917383,0.915580,0.001498
12996.500000,3,0.925281,0.929593,0.927643,0.001667
12996.750000,3,0.936620,0.940546,0.938840,0.001351
12997.000000,3,0.950838,0.954259,0.952808,0.001333
12997.250000,3,0.967168,0.971419,0.969626,0.001404
12997.500000,3,0.983890,0.987353,0.985515,0.001195
12997.750000,3,0.993615,0.996465,0.994754,0.000991
12998.000000,3,0.992445,0.995593,0.993993,0.001160
12998.250000,3,0.985647,0.988681,0.986950,0.001039
12998.500000,3,0.977871,0.980447,0.978962,0.000894
12998.750000,3,0.975124,0.977009,0.976219,0.000658
12999.000000,3,0.981448,0.983366,0.982391,0.000571
12999.250000,3,0.994305,0.996102,0.995205,0.000593
12999.500000,3,1.008628,1.010154,1.009326,0.000586
12999.750000,3,1.018502,1.020663,1.019334,0.000702
13000.000000,3,1.025092,1.031077,1.028066,0.001819
13000.250000,3,1.017336,1.019373,1.018104,0.000636
13000.500000,3,1.013667,1.015879,1.014878,0.000850
13000.750000,3,1.015362,1.017763,1.016624,0.000970
13001.000000,3,1.023009,1.027423,1.024969,0.001425
13001.250000,3,1.036289,1.039645,1.037994,0.001164
13001.500000,3,1.048950,1.052779,1.050804,0.001260
13001.750000,3,1.058252,1.060873,1.059354,0.000848
13002.000000,3,1.061094,1.063353,1.062655,0.000710
13002.250000,3,1.061307,1.063423,1.062352,0.000724
13002.500000,3,1.059828,1.062187,1.061556,0.000751
13002.750000,3,1.061712,1.062955,1.062436,0.000468
13003.000000,3,1.064424,1.066506,1.065439,0.000579
13003.250000,3,1.069258,1.071042,1.070273,0.000692
13003.500000,3,1.073335,1.075694,1.074569,0.000759
13003.750000,3,1.076796,1.078194,1.077536,0.000550
13004.000000,3,1.076603,1.078252,1.077550,0.000487
13004.250000,3,1.071773,1.075019,1.073077,0.001031
13004.500000,3,1.062873,1.065378,1.064039,0.000930
13004.750000,3,1.049883,1.053423,1.051762,0.001130
13005.000000,3,1.038053,1.040735,1.039274,0.000988
13005.250000,3,1.030504,1.033540,1.031816,0.001153
13005.500000,3,1.029688,1.031850,1.030909,0.000711
13005.750000,3,1.036358,1.038326,1.037270,0.000770
13006.000000,3,1.045984,1.048414,1.047541,0.000938
13006.250000,3,1.056723,1.059127,1.057838,0.000925
13006.500000,3,1.063486,1.065260,1.064439,0.000571
13006.750000,3,1.065989,1.068660,1.067555,0.000910
13007.000000,3,1.068541,1.070651,1.069638,0.000613
13007.250000,3,1.073406,1.075351,1.074479,0.000586
13007.500000,3,1.083077,1.085556,1.084189,0.000728
13007.750000,3,1.095599,1.099444,1.097172,0.001277
13008.000000,3,1.108112,1.111957,1.110178,0.001306
13008.250000,3,1.117284,1.120504,1.119197,0.001076
13008.500000,3,1.122148,1.124339,1.123387,0.000813
13008.750000,3,1.123126,1.126187,1.124999,0.001094
13009.000000,3,1.126546,1.130373,1.128295,0.001242
13009.250000,3,1.132628,1.137103,1.135339,0.001548
13009.500000,3,1.143614,1.147523,1.145671,0.001478
13009.750000,3,1.154904,1.159442,1.157123,0.001811
13010.000000,3,1.165658,1.168919,1.167570,0.001211
13010.250000,3,1.171759,1.176635,1.174492,0.001824
13010.500000,3,1.177691,1.182642,1.180836,0.001740
13010.750000,3,1.187203,1.191669,1.189793,0.001649
13011.000000,3,1.199545,1.205436,1.203078,0.002288
13011.250000,3,1.218488,1.224068,1.221401,0.002011
13011.500000,3,1.240219,1.245589,1.242926,0.002014
13011.750000,3,1.261378,1.266036,1.263771,0.001857
13012.000000,3,1.279833,1.285100,1.282592,0.001836
13012.250000,3,1.296347,1.300645,1.298233,0.001661
13012.500000,3,1.309603,1.313839,1.311909,0.001542
13012.750000,3,1.323172,1.326518,1.324876,0.001159
13013.000000,3,1.335614,1.338960,1.336965,0.001196
13013.250000,3,1.346621,1.349525,1.348071,0.001074
13013.500000,3,1.355162,1.357603,1.356683,0.000917
13013.750000,3,1.362992,1.364141,1.363426,0.000392
13014.000000,3,1.366792,1.367953,1.367353,0.000326
13014.250000,3,1.368341,1.369191,1.368774,0.000295
13014.500000,3,1.366931,1.368156,1.367489,0.000402
13014.750000,3,1.361701,1.363978,1.362868,0.000751
13015.000000,3,1.353951,1.357249,1.355259,0.001003
13015.250000,3,1.344616,1.347622,1.346003,0.001251
13015.500000,3,1.333641,1.338446,1.335335,0.001495
13015.750000,3,1.323170,1.327578,1.324802,0.001512
13016.000000,3,1.314017,1.317232,1.315374,0.001283
13016.250000,3,1.303612,1.307778,1.305403,0.001393
13016.500000,3,1.293036,1.296762,1.294580,0.001275
13016.750000,3,1.282258,1.286702,1.284243,0.001409
13017.000000,3,1.273412,1.277619,1.274699,0.001301
13017.250000,3,1.265051,1.269035,1.266781,0.001135
13017.500000,3,1.258875,1.261857,1.259934,0.000917
13017.750000,3,1.252376,1.255875,1.253540,0.001108
13018.000000,3,1.244827,1.247750,1.246152,0.000977
13018.250000,3,1.235163,1.237999,1.236646,0.000980
13018.500000,3,1.221772,1.224769,1.223114,0.000970
13018.750000,3,1.206098,1.208718,1.207290,0.001003
13019.000000,3,1.187331,1.191160,1.189336,0.001281
13019.250000,3,1.166034,1.169695,1.167790,0.001274
13019.500000,3,1.138620,1.142384,1.140522,0.001339
13019.750000,3,1.103249,1.108003,1.105601,0.001605
13020.000000,3,1.059055,1.064566,1.061803,0.001985
13020.250000,3,1.007606,1.014755,1.010656,0.002403
13020.500000,3,0.950693,0.958416,0.954641,0.002523
13020.750000,3,0.892246,0.899042,0.895816,0.002339
13021.000000,3,0.833311,0.840666,0.836762,0.002499
13021.250000,3,0.772982,0.780755,0.776573,0.002586
13021.500000,3,0.710999,0.718547,0.714676,0.002612
13021.750000,3,0.647863,0.655379,0.651818,0.002693
13022.000000,3,0.584773,0.592325,0.588695,0.002693
13022.250000,3,0.524149,0.531803,0.528029,0.002651
13022.500000,3,0.468283,0.475146,0.471827,0.002514
13022.750000,3,0.418841,0.424853,0.422095,0.002152
13023.000000,3,0.376687,0.382118,0.379785,0.001886
13023.250000,3,0.343674,0.347626,0.345971,0.001432
13023.500000,3,0.319656,0.322428,0.321281,0.000942
13023.750000,3,0.304918,0.306815,0.305968,0.000635
13024.000000,4,0.276115,0.277595,0.276782,0.000490
13024.250000,4,0.279125,0.280539,0.279790,0.000427
13024.500000,4,0.287766,0.289627,0.288923,0.000601
13024.750000,4,0.301572,0.304120,0.303018,0.000861
13025.000000,4,0.320193,0.322919,0.321828,0.000950
13025.250000,4,0.343037,0.346765,0.345217,0.001164
13025.500000,4,0.372220,0.375872,0.374261,0.001240
13025.750000,4,0.406298,0.411676,0.409359,0.001807
13026.000000,4,0.447886,0.453972,0.451270,0.002004
13026.250000,4,0.494789,0.500741,0.497835,0.002093
13026.500000,4,0.543945,0.550176,0.546993,0.002171
13026.750000,4,0.591837,0.598588,0.595500,0.002293
13027.000000,4,0.639886,0.645837,0.642888,0.002202
13027.250000,4,0.687320,0.693788,0.690234,0.002447
13027.500000,4,0.736850,0.743720,0.739887,0.002628
13027.750000,4,0.789565,0.795933,0.792541,0.002540
13028.000000,4,0.843935,0.850355,0.846864,0.002601
13028.250000,4,0.895388,0.902569,0.898851,0.002556
13028.500000,4,0.941506,0.947794,0.944746,0.002408
13028.750000,4,0.980744,0.986207,0.983279,0.002279
13029.000000,4,1.012840,1.018097,1.015575,0.002075
13029.250000,4,1.042497,1.047688,1.045399,0.002002
13029.500000,4,1.072421,1.078059,1.075372,0.002164
13029.750000,4,1.102774,1.107601,1.105304,0.001810
13030.000000,4,1.130830,1.135832,1.133538,0.001798
13030.250000,4,1.155597,1.159561,1.157529,0.001468
13030.500000,4,1.174649,1.177949,1.176422,0.001179
13030.750000,4,1.187782,1.191021,1.189679,0.001124
13031.000000,4,1.198461,1.200361,1.199110,0.000625
13031.250000,4,1.204005,1.206313,1.205153,0.000684
13031.500000,4,1.206724,1.208287,1.207497,0.000582
13031.750000,4,1.205296,1.206784,1.206339,0.000465
13032.000000,4,1.204172,1.205359,1.204853,0.000359
13032.250000,4,1.201395,1.203839,1.202493,0.000722
13032.500000,4,1.202665,1.204932,1.203657,0.000795
13032.750000,4,1.205707,1.207148,1.206566,0.000458
13033.000000,4,1.208396,1.209871,1.209070,0.000467
13033.250000,4,1.207345,1.209235,1.208355,0.000594
13033.500000,4,1.201465,1.203762,1.202650,0.000760
13033.750000,4,1.192155,1.194334,1.193302,0.000755
13034.000000,4,1.183773,1.185549,1.184587,0.000661
13034.250000,4,1.179315,1.180496,1.180038,0.000355
13034.500000,4,1.177385,1.178659,1.178147,0.000423
13034.750000,4,1.177074,1.178109,1.177393,0.000348
13035.000000,4,1.171376,1.173163,1.172513,0.000578
13035.250000,4,1.160995,1.163070,1.162067,0.000790
13035.500000,4,1.146907,1.149624,1.148418,0.001000
13035.750000,4,1.135544,1.137823,1.136620,0.000681
13036.000000,4,1.131725,1.133074,1.132500,0.000414
13036.250000,4,1.137312,1.138085,1.137702,0.000286
13036.500000,4,1.149969,1.152059,1.150771,0.000663
13036.750000,4,1.165633,1.168434,1.166966,0.000977
13037.000000,4,1.179427,1.181740,1.180745,0.000840
13037.250000,4,1.187912,1.190285,1.189066,0.000896
13037.500000,4,1.192265,1.194172,1.193326,0.000567
13037.750000,4,1.195180,1.197821,1.196847,0.000805
13038.000000,4,1.201047,1.203855,1.202500,0.001161
13038.250000,4,1.209193,1.211083,1.210049,0.000626
13038.500000,4,1.216962,1.219115,1.218231,0.000759
13038.750000,4,1.222659,1.224428,1.223858,0.000555
13039.000000,4,1.225040,1.226538,1.225985,0.000491
13039.250000,4,1.225301,1.227211,1.226247,0.000639
13039.500000,4,1.225765,1.227019,1.226328,0.000414
13039.750000,4,1.227095,1.228240,1.227751,0.000374
13040.000000,4,1.229662,1.231801,1.230914,0.000724
13040.250000,4,1.231363,1.233700,1.232561,0.000740
13040.500000,4,1.232505,1.234098,1.233579,0.000540
13040.750000,4,1.232328,1.233929,1.233145,0.000497
13041.000000,4,1.230905,1.233283,1.231950,0.000696
13041.250000,4,1.230969,1.232599,1.231868,0.000627
13041.500000,4,1.231551,1.233968,1.232678,0.000698
13041.750000,4,1.232714,1.234829,1.233268,0.000718
13042.000000,4,1.232338,1.234565,1.233154,0.000748
13042.250000,4,1.230609,1.232951,1.231510,0.000750
13042.500000,4,1.228572,1.231269,1.229428,0.000865
13042.750000,4,1.226355,1.229499,1.227163,0.001002
13043.000000,4,1.223481,1.227142,1.224621,0.001111
13043.250000,4,1.220597,1.222820,1.221550,0.000842
13043.500000,4,1.215295,1.219759,1.216776,0.001402
13043.750000,4,1.208225,1.212542,1.209578,0.001413
13044.000000,4,1.199115,1.203174,1.200697,0.001392
13044.250000,4,1.190045,1.194324,1.191786,0.001479
13044.500000,4,1.181655,1.186589,1.183840,0.001801
13044.750000,4,1.175762,1.180487,1.177550,0.001599
13045.000000,4,1.169148,1.173564,1.170654,0.001514
13045.250000,4,1.160326,1.165350,1.162407,0.001640
13045.500000,4,1.149743,1.154123,1.151823,0.001584
13045.750000,4,1.138177,1.141382,1.139860,0.001007
13046.000000,4,1.128061,1.131329,1.129325,0.001030
13046.250000,4,1.120542,1.124034,1.121974,0.001145
13046.500000,4,1.118264,1.120435,1.119197,0.000687
13046.750000,4,1.119066,1.121305,1.120130,0.000655
13047.000000,4,1.122132,1.124425,1.123538,0.000727
13047.250000,4,1.127890,1.129001,1.128358,0.000329
13047.500000,4,1.132381,1.134125,1.133170,0.000575
13047.750000,4,1.138213,1.140275,1.138949,0.000688
13048.000000,4,1.145245,1.146424,1.145864,0.000449
13048.250000,4,1.152453,1.154865,1.153187,0.000786
13048.500000,4,1.160013,1.161637,1.161034,0.000534
13048.750000,4,1.166930,1.168901,1.167787,0.000564
13049.000000,4,1.171193,1.173155,1.172021,0.000725
13049.250000,4,1.172830,1.174404,1.173413,0.000516
13049.500000,4,1.170551,1.171825,1.171174,0.000509
13049.750000,4,1.164487,1.165215,1.164924,0.000230
13050.000000,4,1.153097,1.155485,1.154126,0.000700
13050.250000,4,1.138397,1.140886,1.139631,0.000842
13050.500000,4,1.120491,1.122755,1.121860,0.000784
13050.750000,4,1.099394,1.102159,1.100721,0.000954
13051.000000,4,1.075098,1.078595,1.076949,0.001138
13051.250000,4,1.047617,1.051252,1.049381,0.001349
13051.500000,4,1.015092,1.020150,1.017825,0.001549
13051.750000,4,0.979229,0.983690,0.981193,0.001450
13052.000000,4,0.936507,0.942062,0.939242,0.001763
13052.250000,4,0.889332,0.895830,0.892667,0.002160
13052.500000,4,0.838746,0.846014,0.842246,0.002329
