# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.249441,0.268542,0.255914,0.006043
12428.250000,1,0.252849,0.272722,0.259088,0.006412
12428.500000,1,0.261634,0.284225,0.268317,0.007367
12428.750000,1,0.276359,0.302698,0.283422,0.008809
12429.000000,1,0.295966,0.327987,0.304271,0.010770
12429.250000,1,0.321570,0.359649,0.330696,0.013070
12429.500000,1,0.351657,0.397515,0.362250,0.015865
12429.750000,1,0.386096,0.439808,0.398034,0.018768
12430.000000,1,0.423384,0.486535,0.437493,0.022034
12430.250000,1,0.463982,0.535806,0.479704,0.025195
12430.500000,1,0.504824,0.585683,0.522728,0.028282
12430.750000,1,0.546345,0.634843,0.565770,0.031023
12431.000000,1,0.586956,0.683249,0.608004,0.033791
12431.250000,1,0.625191,0.728905,0.648370,0.036191
12431.500000,1,0.661486,0.771700,0.686413,0.038342
12431.750000,1,0.695060,0.810034,0.721081,0.039997
12432.000000,1,0.724482,0.844349,0.752052,0.041520
12432.250000,1,0.750276,0.873604,0.778495,0.042767
12432.500000,1,0.773113,0.898342,0.801292,0.043617
12432.750000,1,0.792122,0.917842,0.820636,0.043700
12433.000000,1,0.808829,0.936572,0.837532,0.044508
12433.250000,1,0.823959,0.952447,0.852474,0.044917
12433.500000,1,0.837940,0.964957,0.864556,0.045034
12433.750000,1,0.849156,0.974443,0.874719,0.044706
12434.000000,1,0.858741,0.981383,0.882829,0.044163
12434.250000,1,0.868619,0.987869,0.890128,0.043771
12434.500000,1,0.874506,0.993133,0.896509,0.043271
12434.750000,1,0.880576,0.998645,0.902713,0.042965
12435.000000,1,0.885446,1.003781,0.908119,0.042886
12435.250000,1,0.890323,1.009219,0.913541,0.042912
12435.500000,1,0.894342,1.013627,0.918190,0.042827
12435.750000,1,0.898679,1.017944,0.923056,0.042681
12436.000000,1,0.903777,1.021237,0.927838,0.042084
12436.250000,1,0.908519,1.022110,0.932448,0.040522
12436.500000,1,0.913453,1.021950,0.937254,0.038507
12436.750000,1,0.917989,1.019329,0.940038,0.036214
12437.000000,1,0.920880,1.014932,0.942935,0.033183
12437.250000,1,0.926193,1.009410,0.945750,0.029513
12437.500000,1,0.931280,1.004792,0.949193,0.026116
12437.750000,1,0.937603,0.999479,0.954405,0.022073
12438.000000,1,0.945787,0.993759,0.958645,0.017538
12438.250000,1,0.952626,0.987954,0.963796,0.013482
12438.500000,1,0.962253,0.985476,0.971049,0.009971
12438.750000,1,0.966741,0.986597,0.972832,0.007159
12439.000000,1,0.972357,0.994402,0.977630,0.007750
12439.250000,1,0.970298,0.999730,0.982942,0.008725
12439.500000,1,0.970088,1.004820,0.988584,0.010099
12439.750000,1,0.970845,1.007792,0.993725,0.011157
12440.000000,1,0.973480,1.014433,0.999533,0.012499
12440.250000,1,0.977611,1.018598,1.005124,0.012873
12440.500000,1,0.983665,1.024115,1.011836,0.012993
12440.750000,1,0.991463,1.033371,1.020792,0.013496
12441.000000,1,1.002132,1.044216,1.031574,0.013543
12441.250000,1,1.013797,1.055499,1.043976,0.013749
12441.500000,1,1.025825,1.068999,1.056286,0.014006
12441.750000,1,1.036598,1.081495,1.067631,0.014385
12442.000000,1,1.045985,1.093007,1.078005,0.014918
12442.250000,1,1.055583,1.104608,1.088800,0.015516
12442.500000,1,1.068555,1.118814,1.101502,0.015635
12442.750000,1,1.081376,1.135584,1.116480,0.016791
12443.000000,1,1.094829,1.149502,1.130750,0.017107
12443.250000,1,1.107008,1.164185,1.144639,0.017913
12443.500000,1,1.119246,1.178390,1.157354,0.018359
12443.750000,1,1.130270,1.189703,1.168669,0.018388
12444.000000,1,1.141224,1.201444,1.180821,0.018848
12444.250000,1,1.154918,1.215580,1.195040,0.019070
12444.500000,1,1.170671,1.231953,1.210901,0.019230
12444.750000,1,1.185479,1.247580,1.226645,0.019531
12445.000000,1,1.195911,1.260563,1.239853,0.020740
12445.250000,1,1.208421,1.272641,1.253089,0.020942
12445.500000,1,1.220940,1.283964,1.265368,0.020707
12445.750000,1,1.234263,1.297971,1.279505,0.021007
12446.000000,1,1.250990,1.315815,1.296506,0.021190
12446.250000,1,1.268590,1.333083,1.314439,0.021271
12446.500000,1,1.285206,1.349177,1.331830,0.021463
12446.750000,1,1.299412,1.363423,1.347687,0.021998
12447.000000,1,1.313649,1.379100,1.362264,0.022195
12447.250000,1,1.325747,1.395562,1.376653,0.023359
12447.500000,1,1.340074,1.407730,1.390982,0.023214
12447.750000,1,1.356378,1.426141,1.408308,0.023731
12448.000000,1,1.373045,1.443975,1.426303,0.024359
12448.250000,1,1.387121,1.459662,1.441525,0.024908
12448.500000,1,1.398114,1.471015,1.453435,0.025285
12448.750000,1,1.407381,1.477475,1.462464,0.025053
12449.000000,1,1.414690,1.486370,1.471469,0.025753
12449.250000,1,1.422792,1.495328,1.479429,0.025693
12449.500000,1,1.429921,1.502638,1.486588,0.025701
12449.750000,1,1.436406,1.508814,1.492226,0.025311
12450.000000,1,1.436948,1.512460,1.494625,0.026115
12450.250000,1,1.435874,1.510200,1.492697,0.025722
12450.500000,1,1.433033,1.505782,1.489367,0.025418
12450.750000,1,1.430623,1.503462,1.485750,0.025017
12451.000000,1,1.429338,1.501584,1.484788,0.025074
12451.250000,1,1.427621,1.499606,1.481355,0.024447
12451.500000,1,1.425784,1.496000,1.478177,0.023781
12451.750000,1,1.418545,1.487866,1.470238,0.023547
12452.000000,1,1.410694,1.477834,1.459816,0.022550
12452.250000,1,1.401729,1.467068,1.449158,0.021794
12452.500000,1,1.389992,1.458713,1.438126,0.022500
12452.750000,1,1.384701,1.448701,1.429623,0.021002
12453.000000,1,1.373968,1.437453,1.418134,0.020801
12453.250000,1,1.362121,1.424167,1.404480,0.020334
12453.500000,1,1.345063,1.404856,1.386208,0.019683
12453.750000,1,1.325124,1.381990,1.365235,0.019093
12454.000000,1,1.300988,1.356643,1.339443,0.019071
12454.250000,1,1.275828,1.329861,1.312236,0.018264
12454.500000,1,1.247677,1.300180,1.282735,0.017579
12454.750000,1,1.214806,1.265028,1.248731,0.017118
12455.000000,1,1.178301,1.244706,1.213881,0.021007
12455.250000,1,1.134005,1.202203,1.169376,0.021468
12455.500000,1,1.086526,1.154755,1.120347,0.021246
12455.750000,1,1.035132,1.102383,1.067109,0.020971
12456.000000,1,0.981024,1.044587,1.011210,0.019953
12456.250000,1,0.924253,0.983587,0.951701,0.018563
12456.500000,1,0.863364,0.918432,0.888038,0.017307
12456.750000,1,0.798729,0.849348,0.821175,0.015921
12457.000000,1,0.732513,0.779675,0.752486,0.015109
12457.250000,1,0.667613,0.706874,0.684439,0.012737
12457.500000,1,0.604637,0.638443,0.618840,0.011022
12457.750000,1,0.544380,0.573478,0.555737,0.009779
12458.000000,1,0.487879,0.510958,0.496615,0.007776
12458.250000,1,0.433501,0.453995,0.441876,0.006496
12458.500000,1,0.385204,0.402827,0.393196,0.005334
12458.750000,1,0.344623,0.358825,0.351818,0.004289
12459.000000,1,0.311171,0.323646,0.318323,0.004290
12459.250000,1,0.285929,0.299804,0.292410,0.004407
12459.500000,1,0.267572,0.283351,0.274014,0.004910
12459.750000,1,0.256634,0.273038,0.262749,0.005149
12460.000000,2,0.257966,0.263035,0.259301,0.001742
12460.250000,2,0.259886,0.264680,0.261344,0.001605
12460.500000,2,0.264611,0.268360,0.265849,0.001242
12460.750000,2,0.273675,0.275802,0.274680,0.000740
12461.000000,2,0.285175,0.287710,0.286379,0.000922
12461.250000,2,0.299476,0.305022,0.303169,0.001884
12461.500000,2,0.316054,0.326096,0.323483,0.003481
12461.750000,2,0.337873,0.352115,0.348434,0.004864
12462.000000,2,0.362369,0.381354,0.376748,0.006588
12462.250000,2,0.391099,0.415817,0.409876,0.008528
12462.500000,2,0.423233,0.452702,0.445810,0.010231
12462.750000,2,0.459139,0.493724,0.485788,0.012063
12463.000000,2,0.495850,0.535803,0.526821,0.014000
12463.250000,2,0.533938,0.579231,0.569070,0.015910
12463.500000,2,0.570623,0.620555,0.609915,0.017729
12463.750000,2,0.608068,0.661615,0.650076,0.018990
12464.000000,2,0.641684,0.700514,0.687445,0.020731
12464.250000,2,0.676118,0.738364,0.724212,0.021782
12464.500000,2,0.706690,0.773438,0.758103,0.023387
12464.750000,2,0.734877,0.806268,0.789032,0.024719
12465.000000,2,0.759888,0.835388,0.816715,0.025931
12465.250000,2,0.782764,0.861550,0.841728,0.026975
12465.500000,2,0.803608,0.886252,0.864598,0.027979
12465.750000,2,0.824186,0.909815,0.887268,0.028924
12466.000000,2,0.845103,0.935151,0.909918,0.029963
12466.250000,2,0.865016,0.958963,0.931913,0.030958
12466.500000,2,0.883425,0.978142,0.951757,0.031455
12466.750000,2,0.901653,0.998427,0.971406,0.032224
12467.000000,2,0.917637,1.017000,0.989378,0.033073
12467.250000,2,0.934507,1.037071,1.007787,0.033857
12467.500000,2,0.950684,1.055981,1.025863,0.034675
12467.750000,2,0.968811,1.075382,1.044944,0.035130
12468.000000,2,0.985739,1.092671,1.063312,0.035588
12468.250000,2,1.002698,1.110671,1.081309,0.035982
12468.500000,2,1.018121,1.128961,1.098746,0.036878
12468.750000,2,1.034747,1.148171,1.116835,0.037535
12469.000000,2,1.051751,1.163409,1.134371,0.037533
12469.250000,2,1.068626,1.180428,1.152538,0.037979
12469.500000,2,1.085869,1.197918,1.170558,0.038236
12469.750000,2,1.101620,1.218289,1.189006,0.039495
12470.000000,2,1.117531,1.234598,1.206213,0.039992
12470.250000,2,1.133769,1.251157,1.223484,0.040390
12470.500000,2,1.150535,1.266955,1.240487,0.040425
12470.750000,2,1.169030,1.285855,1.260291,0.040977
12471.000000,2,1.185557,1.303305,1.277988,0.041496
12471.250000,2,1.202362,1.321205,1.295938,0.042025
12471.500000,2,1.217060,1.336543,1.311353,0.042399
12471.750000,2,1.230066,1.348619,1.324710,0.042491
12472.000000,2,1.242804,1.363508,1.337404,0.042546
12472.250000,2,1.255264,1.371026,1.348501,0.041810
12472.500000,2,1.264353,1.385806,1.359432,0.042761
12472.750000,2,1.273949,1.393216,1.368733,0.042612
12473.000000,2,1.280711,1.398311,1.375111,0.042403
12473.250000,2,1.286468,1.407916,1.380856,0.042506
12473.500000,2,1.289253,1.408164,1.383912,0.042566
12473.750000,2,1.292723,1.411399,1.387514,0.042609
12474.000000,2,1.296154,1.412114,1.390071,0.042169
12474.250000,2,1.298868,1.414901,1.392097,0.041894
12474.500000,2,1.300370,1.413152,1.391475,0.040932
12474.750000,2,1.303383,1.412258,1.390314,0.039068
12475.000000,2,1.308504,1.408672,1.388420,0.035986
12475.250000,2,1.315564,1.408433,1.388027,0.032775
12475.500000,2,1.326731,1.406194,1.387777,0.027722
12475.750000,2,1.339818,1.403704,1.388330,0.022089
12476.000000,2,1.379076,1.426702,1.413391,0.015792
12476.250000,2,1.363106,1.393052,1.384321,0.010173
12476.500000,2,1.372483,1.384729,1.378492,0.004596
12476.750000,2,1.366633,1.380359,1.373047,0.004774
12477.000000,2,1.358253,1.386624,1.367195,0.009330
12477.250000,2,1.350651,1.391367,1.360813,0.014019
12477.500000,2,1.342119,1.394539,1.353513,0.018558
12477.750000,2,1.331393,1.394122,1.344363,0.022378
12478.000000,2,1.316786,1.387041,1.330687,0.025307
12478.250000,2,1.302015,1.378171,1.316691,0.027558
12478.500000,2,1.285963,1.368794,1.301976,0.029947
12478.750000,2,1.271094,1.357806,1.288202,0.031185
12479.000000,2,1.257040,1.345764,1.273882,0.032203
12479.250000,2,1.243372,1.331922,1.260180,0.032113
12479.500000,2,1.226406,1.316071,1.243624,0.032475
12479.750000,2,1.209892,1.299425,1.227013,0.032479
12480.000000,2,1.194554,1.285832,1.211613,0.033228
12480.250000,2,1.181658,1.273780,1.199425,0.033298
12480.500000,2,1.171972,1.263935,1.189322,0.033412
12480.750000,2,1.164910,1.260276,1.183179,0.034542
12481.000000,2,1.157700,1.254101,1.175701,0.035094
12481.250000,2,1.149459,1.245668,1.167213,0.035104
12481.500000,2,1.140348,1.236788,1.158591,0.035024
12481.750000,2,1.133253,1.230802,1.151366,0.035564
12482.000000,2,1.127580,1.225830,1.146545,0.035513
12482.250000,2,1.122017,1.224000,1.143410,0.036144
12482.500000,2,1.117114,1.222280,1.140753,0.036623
12482.750000,2,1.112502,1.221952,1.138915,0.037427
12483.000000,2,1.106198,1.220053,1.134871,0.038486
12483.250000,2,1.101326,1.218601,1.131423,0.039434
12483.500000,2,1.097053,1.217030,1.128896,0.039976
12483.750000,2,1.096323,1.220361,1.129492,0.041239
12484.000000,2,1.097474,1.223215,1.131184,0.041759
12484.250000,2,1.097273,1.226238,1.132274,0.042687
12484.500000,2,1.096093,1.227660,1.132762,0.043203
12484.750000,2,1.095282,1.227222,1.131612,0.043481
12485.000000,2,1.091781,1.224915,1.128180,0.043970
12485.250000,2,1.089299,1.222907,1.125458,0.044249
12485.500000,2,1.085367,1.220182,1.122392,0.044455
12485.750000,2,1.082315,1.217547,1.119017,0.044750
12486.000000,2,1.076182,1.209810,1.111956,0.044400
12486.250000,2,1.066867,1.198325,1.101908,0.043744
12486.500000,2,1.053040,1.181381,1.087728,0.042549
12486.750000,2,1.038212,1.164496,1.072113,0.041965
12487.000000,2,1.018691,1.142659,1.051628,0.041306
12487.250000,2,0.996692,1.117391,1.029286,0.040041
12487.500000,2,0.968511,1.085392,1.000860,0.038518
12487.750000,2,0.937280,1.048480,0.967297,0.036913
12488.000000,2,0.898507,1.005651,0.928001,0.035370
12488.250000,2,0.857609,0.959128,0.885098,0.033665
12488.500000,2,0.812581,0.908201,0.838894,0.031561
12488.750000,2,0.766535,0.854710,0.790981,0.029050
12489.000000,2,0.716885,0.796946,0.738596,0.026532
12489.250000,2,0.664608,0.735650,0.684001,0.023511
12489.500000,2,0.609415,0.672233,0.626144,0.020925
12489.750000,2,0.555518,0.607726,0.568945,0.017549
12490.000000,2,0.501687,0.545342,0.512653,0.014763
12490.250000,2,0.451834,0.487139,0.460680,0.011949
12490.500000,2,0.405498,0.433194,0.412457,0.009365
12490.750000,2,0.364919,0.386553,0.370270,0.007350
12491.000000,2,0.328512,0.345315,0.333011,0.005589
12491.250000,2,0.300359,0.312799,0.303575,0.004190
12491.500000,2,0.278335,0.288205,0.281105,0.003274
12491.750000,2,0.265495,0.273997,0.267900,0.002828
12492.000000,3,0.330541,0.352192,0.335271,0.007643
12492.250000,3,0.333759,0.356519,0.338596,0.008090
12492.500000,3,0.343683,0.369163,0.349058,0.009054
12492.750000,3,0.360080,0.390069,0.366100,0.010778
12493.000000,3,0.382993,0.419723,0.390562,0.013099
12493.250000,3,0.413425,0.457465,0.422036,0.015899
12493.500000,3,0.450166,0.502837,0.460384,0.019050
12493.750000,3,0.493223,0.555853,0.505565,0.022564
12494.000000,3,0.542231,0.614638,0.556572,0.026053
12494.250000,3,0.596213,0.678750,0.612482,0.029750
12494.500000,3,0.653174,0.742469,0.671044,0.032063
12494.750000,3,0.710511,0.807691,0.730841,0.034558
12495.000000,3,0.770428,0.868821,0.790620,0.035158
12495.250000,3,0.829242,0.928309,0.849770,0.035332
12495.500000,3,0.886690,0.982923,0.906609,0.034339
12495.750000,3,0.940743,1.031605,0.959660,0.032427
12496.000000,3,0.990727,1.073643,1.008399,0.029388
12496.250000,3,1.034874,1.108789,1.051128,0.026028
12496.500000,3,1.076115,1.136924,1.088609,0.021777
12496.750000,3,1.111120,1.159376,1.121345,0.017199
12497.000000,3,1.142102,1.176705,1.149914,0.012120
12497.250000,3,1.167180,1.189848,1.173951,0.007402
12497.500000,3,1.187420,1.198737,1.191675,0.003513
12497.750000,3,1.202101,1.206447,1.204271,0.001707
12498.000000,3,1.205859,1.216736,1.213256,0.003654
12498.250000,3,1.208765,1.226516,1.220183,0.005550
12498.500000,3,1.212101,1.232779,1.226245,0.006666
12498.750000,3,1.215676,1.240051,1.231272,0.007525
12499.000000,3,1.215437,1.239432,1.232141,0.007750
12499.250000,3,1.212520,1.239132,1.229663,0.008355
12499.500000,3,1.207167,1.234567,1.224010,0.008320
12499.750000,3,1.199207,1.226266,1.216047,0.008271
12500.000000,3,1.193584,1.219853,1.209707,0.007966
12500.250000,3,1.185744,1.210113,1.201895,0.007808
12500.500000,3,1.178153,1.204380,1.194883,0.008258
12500.750000,3,1.169224,1.195329,1.186324,0.008331
12501.000000,3,1.158947,1.182373,1.175311,0.007792
12501.250000,3,1.145903,1.169957,1.162766,0.008010
12501.500000,3,1.133309,1.157241,1.150492,0.008007
12501.750000,3,1.123171,1.147349,1.139870,0.007922
12502.000000,3,1.113514,1.139554,1.130907,0.008240
12502.250000,3,1.105633,1.131619,1.123081,0.008404
12502.500000,3,1.097973,1.125175,1.115148,0.008388
12502.750000,3,1.089433,1.116690,1.106600,0.008361
12503.000000,3,1.080455,1.109516,1.098841,0.008976
12503.250000,3,1.073503,1.102962,1.091450,0.008982
12503.500000,3,1.067711,1.097429,1.085490,0.009026
12503.750000,3,1.062857,1.094117,1.080563,0.009403
12504.000000,3,1.057783,1.089554,1.076264,0.009616
12504.250000,3,1.052659,1.084471,1.071289,0.009720
12504.500000,3,1.046397,1.078718,1.065103,0.009907
12504.750000,3,1.042242,1.072774,1.060091,0.009522
12505.000000,3,1.038936,1.068902,1.056806,0.009457
12505.250000,3,1.036899,1.067461,1.055698,0.009817
12505.500000,3,1.037268,1.066170,1.055405,0.009379
12505.750000,3,1.036370,1.064809,1.054887,0.009398
12506.000000,3,1.034402,1.061637,1.052787,0.009316
12506.250000,3,1.032684,1.057608,1.049900,0.008574
12506.500000,3,1.030207,1.055096,1.046259,0.008362
12506.750000,3,1.025992,1.052756,1.042805,0.008837
12507.000000,3,1.022277,1.047823,1.037919,0.008205
12507.250000,3,1.016854,1.042424,1.032107,0.008364
12507.500000,3,1.012060,1.035738,1.026191,0.007885
12507.750000,3,1.006667,1.028891,1.019567,0.007366
12508.000000,3,1.003111,1.024910,1.015397,0.007368
12508.250000,3,1.002062,1.023340,1.013686,0.007293
12508.500000,3,1.003970,1.023735,1.014461,0.006924
12508.750000,3,1.005808,1.025791,1.016579,0.007228
12509.000000,3,1.008494,1.028678,1.019025,0.007085
12509.250000,3,1.010462,1.029863,1.020540,0.006459
12509.500000,3,1.013628,1.031038,1.022324,0.005953
12509.750000,3,1.016724,1.031555,1.025117,0.005052
12510.000000,3,1.020809,1.033884,1.029006,0.004798
12510.250000,3,1.025783,1.036851,1.032839,0.004021
12510.500000,3,1.029768,1.039867,1.036384,0.003698
12510.750000,3,1.033094,1.042784,1.038466,0.003510
12511.000000,3,1.033124,1.042346,1.038620,0.003449
12511.250000,3,1.035281,1.044187,1.039737,0.003489
12511.500000,3,1.037775,1.046218,1.041984,0.003238
12511.750000,3,1.041725,1.050350,1.045835,0.002846
12512.000000,3,1.046385,1.054623,1.051108,0.002549
12512.250000,3,1.050356,1.057845,1.055458,0.002524
12512.500000,3,1.054813,1.062309,1.059667,0.002544
12512.750000,3,1.060364,1.067750,1.063971,0.002636
12513.000000,3,1.067333,1.074689,1.069888,0.002897
12513.250000,3,1.074505,1.084399,1.077960,0.003779
12513.500000,3,1.083911,1.094551,1.088479,0.004084
12513.750000,3,1.093767,1.106250,1.098440,0.004672
12514.000000,3,1.103272,1.116321,1.108071,0.004793
12514.250000,3,1.110657,1.123772,1.116060,0.004756
12514.500000,3,1.117711,1.132047,1.124230,0.005259
12514.750000,3,1.127847,1.141466,1.134127,0.005142
12515.000000,3,1.141179,1.153988,1.146736,0.005101
12515.250000,3,1.152375,1.167604,1.159741,0.005967
12515.500000,3,1.164850,1.181552,1.172422,0.006389
12515.750000,3,1.174008,1.191272,1.181631,0.006597
12516.000000,3,1.182558,1.200451,1.191590,0.006938
12516.250000,3,1.191746,1.209926,1.201013,0.007005
12516.500000,3,1.202782,1.222050,1.212419,0.007239
12516.750000,3,1.214278,1.235122,1.224700,0.007769
12517.000000,3,1.226553,1.246380,1.236559,0.007757
12517.250000,3,1.235761,1.256634,1.246783,0.007893
12517.500000,3,1.240995,1.263924,1.253758,0.008261
12517.750000,3,1.243971,1.268613,1.257655,0.008768
12518.000000,3,1.247037,1.272098,1.260616,0.008558
12518.250000,3,1.247976,1.273614,1.262244,0.008485
12518.500000,3,1.246698,1.271666,1.260884,0.008277
12518.750000,3,1.238128,1.263673,1.252438,0.008291
12519.000000,3,1.222328,1.246793,1.236590,0.007899
12519.250000,3,1.198518,1.222532,1.213070,0.007730
12519.500000,3,1.170572,1.195138,1.185742,0.007826
12519.750000,3,1.141838,1.163829,1.155282,0.007314
12520.000000,3,1.107741,1.129366,1.121476,0.007215
12520.250000,3,1.067091,1.090063,1.081011,0.007508
12520.500000,3,1.020030,1.040838,1.032837,0.007027
12520.750000,3,0.963484,0.982312,0.976030,0.006435
12521.000000,3,0.900802,0.917866,0.911956,0.006030
12521.250000,3,0.835312,0.848786,0.843429,0.004871
12521.500000,3,0.767728,0.777965,0.773464,0.004154
12521.750000,3,0.699912,0.707233,0.703649,0.003048
12522.000000,3,0.631854,0.637569,0.634885,0.002295
12522.250000,3,0.567139,0.571209,0.569684,0.001777
12522.500000,3,0.506572,0.513966,0.509590,0.002392
12522.750000,3,0.453688,0.464216,0.457100,0.003353
12523.000000,3,0.410183,0.423180,0.413661,0.004355
12523.250000,3,0.376778,0.391943,0.380180,0.005322
12523.500000,3,0.352592,0.369864,0.356308,0.006111
12523.750000,3,0.337720,0.356625,0.341721,0.006726
12524.000000,4,0.282403,0.307840,0.302479,0.009206
12524.250000,4,0.288891,0.315092,0.309222,0.009275
12524.500000,4,0.302850,0.329829,0.324173,0.009713
12524.750000,4,0.329234,0.358922,0.352466,0.010563
12525.000000,4,0.362059,0.395410,0.388262,0.011919
12525.250000,4,0.405271,0.443901,0.435601,0.013806
12525.500000,4,0.452983,0.497777,0.488115,0.015983
12525.750000,4,0.508582,0.559618,0.548441,0.018170
12526.000000,4,0.565077,0.623167,0.609879,0.020466
12526.250000,4,0.625880,0.691802,0.676574,0.023198
12526.500000,4,0.685206,0.759316,0.741538,0.025811
12526.750000,4,0.747693,0.827671,0.809166,0.028200
12527.000000,4,0.804711,0.892344,0.872252,0.030932
12527.250000,4,0.859783,0.953793,0.932448,0.033320
12527.500000,4,0.907978,1.007468,0.984941,0.035388
12527.750000,4,0.953596,1.057716,1.034377,0.037069
12528.000000,4,0.992435,1.101770,1.077575,0.039065
12528.250000,4,1.030184,1.143202,1.118289,0.040478
12528.500000,4,1.059237,1.178326,1.151018,0.042165
12528.750000,4,1.084074,1.206303,1.178120,0.043224
12529.000000,4,1.100150,1.224004,1.195042,0.043669
12529.250000,4,1.111013,1.236013,1.206797,0.044070
12529.500000,4,1.114990,1.241230,1.211322,0.044373
12529.750000,4,1.120272,1.246566,1.216828,0.044471
12530.000000,4,1.121837,1.246299,1.217801,0.044207
12530.250000,4,1.123860,1.249685,1.220250,0.044415
12530.500000,4,1.120243,1.245814,1.216558,0.044433
12530.750000,4,1.115209,1.238745,1.211094,0.044045
12531.000000,4,1.106429,1.227588,1.200522,0.043331
12531.250000,4,1.097558,1.219896,1.191732,0.043386
12531.500000,4,1.087472,1.207076,1.180368,0.042850
12531.750000,4,1.082290,1.196691,1.172163,0.041380
12532.000000,4,1.076379,1.186692,1.162407,0.039677
12532.250000,4,1.073559,1.175911,1.153897,0.037107
12532.500000,4,1.068516,1.162680,1.142431,0.034054
12532.750000,4,1.067080,1.154547,1.134535,0.031177
12533.000000,4,1.065157,1.141735,1.125226,0.027594
12533.250000,4,1.068426,1.133787,1.120084,0.023534
12533.500000,4,1.070977,1.124755,1.113587,0.019339
12533.750000,4,1.075841,1.119549,1.109967,0.015446
12534.000000,4,1.078273,1.110675,1.103652,0.011433
12534.250000,4,1.081911,1.105728,1.099139,0.007949
12534.500000,4,1.086256,1.103614,1.093713,0.005371
12534.750000,4,1.085742,1.101929,1.091279,0.005227
12535.000000,4,1.077773,1.097252,1.085982,0.007132
12535.250000,4,1.072308,1.099382,1.083689,0.010357
12535.500000,4,1.063820,1.098754,1.078002,0.012820
12535.750000,4,1.058115,1.099861,1.074847,0.015693
12536.000000,4,1.051203,1.098406,1.069632,0.017431
12536.250000,4,1.047493,1.098485,1.067404,0.018060
12536.500000,4,1.044929,1.098685,1.064644,0.019029
12536.750000,4,1.046036,1.101256,1.065862,0.019812
12537.000000,4,1.044321,1.099711,1.064053,0.020436
12537.250000,4,1.044191,1.100917,1.064289,0.020762
12537.500000,4,1.041578,1.097509,1.061137,0.019920
12537.750000,4,1.042675,1.099791,1.061638,0.020376
12538.000000,4,1.042955,1.098306,1.061193,0.019923
12538.250000,4,1.046186,1.102851,1.064800,0.020375
12538.500000,4,1.048380,1.103369,1.065489,0.020683
12538.750000,4,1.049198,1.104794,1.066941,0.020386
12539.000000,4,1.048759,1.103150,1.065247,0.019483
12539.250000,4,1.050405,1.106349,1.066846,0.020018
12539.500000,4,1.051305,1.107605,1.067848,0.020274
12539.750000,4,1.055355,1.111183,1.072077,0.019899
12540.000000,4,1.124281,1.193946,1.156010,0.022611
12540.250000,4,1.063957,1.118279,1.079653,0.018749
12540.500000,4,1.066719,1.122844,1.083500,0.018865
12540.750000,4,1.075429,1.131046,1.092511,0.018721
12541.000000,4,1.084139,1.139050,1.100715,0.018850
12541.250000,4,1.097234,1.154189,1.114397,0.019325
12541.500000,4,1.109650,1.167634,1.126012,0.019775
12541.750000,4,1.124759,1.181089,1.140103,0.019493
12542.000000,4,1.135602,1.190757,1.150801,0.018804
12542.250000,4,1.149139,1.204590,1.163876,0.019292
12542.500000,4,1.158724,1.214567,1.173346,0.019362
12542.750000,4,1.172851,1.228779,1.186294,0.019541
12543.000000,4,1.184638,1.240012,1.197164,0.019509
12543.250000,4,1.199295,1.255171,1.211075,0.019970
12543.500000,4,1.208402,1.263573,1.220309,0.019688
12543.750000,4,1.218172,1.274018,1.230045,0.020006
12544.000000,4,1.222220,1.279271,1.234796,0.020131
12544.250000,4,1.229434,1.287194,1.242066,0.020325
12544.500000,4,1.234107,1.295068,1.247779,0.021394
12544.750000,4,1.242100,1.307825,1.256618,0.023173
12545.000000,4,1.246711,1.310516,1.261266,0.022222
12545.250000,4,1.250236,1.315639,1.265098,0.022751
12545.500000,4,1.248289,1.316217,1.264169,0.023434
12545.750000,4,1.249304,1.316994,1.265246,0.023317
12546.000000,4,1.245963,1.315230,1.262806,0.023717
12546.250000,4,1.246773,1.314433,1.263397,0.023197
12546.500000,4,1.243350,1.312151,1.259709,0.023820
12546.750000,4,1.240501,1.310167,1.257450,0.023956
12547.000000,4,1.233482,1.301357,1.250312,0.023384
12547.250000,4,1.227497,1.293812,1.244277,0.022717
12547.500000,4,1.219381,1.287304,1.236858,0.023232
12547.750000,4,1.216174,1.283566,1.232776,0.023363
12548.000000,4,1.210558,1.276460,1.227331,0.022767
12548.250000,4,1.205778,1.271566,1.223095,0.022392
12548.500000,4,1.197362,1.261789,1.213713,0.022183
12548.750000,4,1.189940,1.251155,1.204354,0.021431
12549.000000,4,1.174968,1.238457,1.189608,0.022356
12549.250000,4,1.161706,1.219700,1.176031,0.020031
12549.500000,4,1.144755,1.201710,1.159607,0.019360
12549.750000,4,1.130975,1.183820,1.143113,0.018581
12550.000000,4,1.110388,1.160338,1.121420,0.017690
12550.250000,4,1.085346,1.134216,1.096646,0.017118
12550.500000,4,1.055840,1.102173,1.066744,0.016031
12550.750000,4,1.026409,1.070718,1.036581,0.015468
12551.000000,4,0.994352,1.037071,1.003867,0.015016
12551.250000,4,0.962928,1.002985,0.972335,0.013928
12551.500000,4,0.927597,0.966032,0.936359,0.013428
12551.750000,4,0.889668,0.923707,0.897305,0.011999
12552.000000,4,0.845466,0.875693,0.852232,0.010630
12552.250000,4,0.798368,0.825588,0.804605,0.009577
12552.500000,4,0.746798,0.770970,0.752785,0.008315
