# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.221359,0.221778,0.221531,0.000141
12928.250000,1,0.223394,0.223856,0.223649,0.000138
12928.500000,1,0.229826,0.230631,0.230234,0.000270
12928.750000,1,0.240026,0.241213,0.240669,0.000367
12929.000000,1,0.254486,0.255839,0.255264,0.000381
12929.250000,1,0.272561,0.274361,0.273540,0.000579
12929.500000,1,0.294962,0.296726,0.295790,0.000613
12929.750000,1,0.321027,0.323677,0.322387,0.000781
12930.000000,1,0.351886,0.354861,0.353463,0.000885
12930.250000,1,0.386253,0.390381,0.388578,0.001249
12930.500000,1,0.424620,0.428377,0.426652,0.001101
12930.750000,1,0.463562,0.467845,0.466002,0.001211
12931.000000,1,0.502976,0.507584,0.505839,0.001299
12931.250000,1,0.542183,0.547600,0.545542,0.001479
12931.500000,1,0.582798,0.588271,0.585841,0.001462
12931.750000,1,0.623453,0.628787,0.626453,0.001456
12932.000000,1,0.663856,0.669321,0.667219,0.001484
12932.250000,1,0.702500,0.707756,0.705685,0.001370
12932.500000,1,0.738322,0.744245,0.741700,0.001610
12932.750000,1,0.771159,0.776174,0.773916,0.001483
12933.000000,1,0.801668,0.806833,0.804164,0.001402
12933.250000,1,0.832514,0.837222,0.835135,0.001428
12933.500000,1,0.860375,0.864869,0.862461,0.001314
12933.750000,1,0.888076,0.892462,0.890328,0.001457
12934.000000,1,0.915724,0.919941,0.917407,0.001377
12934.250000,1,0.940115,0.943773,0.941750,0.001250
12934.500000,1,0.963106,0.966489,0.964587,0.001279
12934.750000,1,0.983784,0.987791,0.985154,0.001408
12935.000000,1,1.004438,1.008363,1.006216,0.001472
12935.250000,1,1.025111,1.029634,1.027219,0.001485
12935.500000,1,1.045831,1.049977,1.047311,0.001292
12935.750000,1,1.064636,1.069430,1.066526,0.001559
12936.000000,1,1.082179,1.086161,1.084393,0.001223
12936.250000,1,1.099469,1.102742,1.100955,0.001231
12936.500000,1,1.114978,1.118772,1.117070,0.001255
12936.750000,1,1.131744,1.134932,1.133062,0.001016
12937.000000,1,1.147185,1.150029,1.148451,0.001034
12937.250000,1,1.161078,1.164078,1.162513,0.001057
12937.500000,1,1.174334,1.176872,1.175335,0.000954
12937.750000,1,1.185775,1.189101,1.187214,0.001033
12938.000000,1,1.198178,1.200994,1.199912,0.000904
12938.250000,1,1.212604,1.215024,1.213758,0.000999
12938.500000,1,1.228278,1.231762,1.229965,0.001053
12938.750000,1,1.244032,1.247150,1.245775,0.001141
12939.000000,1,1.259440,1.263009,1.261066,0.001220
12939.250000,1,1.273050,1.275700,1.274067,0.000754
12939.500000,1,1.283976,1.287345,1.285502,0.001136
12939.750000,1,1.294134,1.297238,1.295441,0.001031
12940.000000,1,1.303767,1.306479,1.304824,0.000829
12940.250000,1,1.310594,1.312715,1.311488,0.000739
12940.500000,1,1.314984,1.317281,1.316062,0.000733
12940.750000,1,1.316020,1.318567,1.317092,0.000868
12941.000000,1,1.314924,1.317453,1.316050,0.000810
12941.250000,1,1.314168,1.317361,1.315588,0.000902
12941.500000,1,1.317002,1.319315,1.318091,0.000772
12941.750000,1,1.322742,1.325228,1.323870,0.000824
12942.000000,1,1.330245,1.333097,1.331540,0.001026
12942.250000,1,1.337847,1.340831,1.339067,0.000972
12942.500000,1,1.342756,1.346366,1.344195,0.001026
12942.750000,1,1.345161,1.349068,1.346167,0.001110
12943.000000,1,1.346048,1.349427,1.347389,0.000975
12943.250000,1,1.347968,1.350404,1.348822,0.000725
12943.500000,1,1.351135,1.354632,1.352449,0.001027
12943.750000,1,1.355020,1.358979,1.356622,0.001140
12944.000000,1,1.358494,1.362250,1.360040,0.001037
12944.250000,1,1.359141,1.362728,1.360459,0.001183
12944.500000,1,1.357150,1.361133,1.358690,0.001147
12944.750000,1,1.355187,1.359428,1.356987,0.001280
12945.000000,1,1.353836,1.358979,1.356392,0.001544
12945.250000,1,1.356469,1.362130,1.358897,0.001636
12945.500000,1,1.359352,1.364583,1.361382,0.001794
12945.750000,1,1.360644,1.366367,1.363100,0.001752
12946.000000,1,1.358491,1.364962,1.361137,0.001781
12946.250000,1,1.355858,1.361153,1.358041,0.001568
12946.500000,1,1.351733,1.358152,1.354154,0.001881
12946.750000,1,1.350856,1.356127,1.352904,0.001836
12947.000000,1,1.351623,1.357184,1.354078,0.001638
12947.250000,1,1.353135,1.357962,1.355231,0.001498
12947.500000,1,1.353696,1.359374,1.355873,0.001834
12947.750000,1,1.349971,1.355669,1.352650,0.001514
12948.000000,1,1.345726,1.350594,1.347070,0.001491
12948.250000,1,1.338748,1.343664,1.340544,0.001349
12948.500000,1,1.332871,1.336754,1.334890,0.001149
12948.750000,1,1.328582,1.330802,1.329777,0.000679
12949.000000,1,1.323030,1.326155,1.324590,0.000861
12949.250000,1,1.315811,1.318567,1.317050,0.001018
12949.500000,1,1.305852,1.307512,1.306727,0.000451
12949.750000,1,1.292962,1.295215,1.294392,0.000752
12950.000000,1,1.281348,1.283499,1.282448,0.000666
12950.250000,1,1.269439,1.272458,1.271206,0.000980
12950.500000,1,1.259738,1.262789,1.261354,0.000916
12950.750000,1,1.249212,1.252406,1.251112,0.001159
12951.000000,1,1.238293,1.241274,1.239889,0.001153
12951.250000,1,1.225177,1.228866,1.227104,0.001252
12951.500000,1,1.212050,1.215963,1.214069,0.001395
12951.750000,1,1.201447,1.204396,1.202896,0.001197
12952.000000,1,1.191871,1.195770,1.193754,0.001346
12952.250000,1,1.182758,1.187581,1.185205,0.001571
12952.500000,1,1.174549,1.178657,1.176599,0.001404
12952.750000,1,1.162958,1.167000,1.165115,0.001560
12953.000000,1,1.148585,1.153355,1.150770,0.001855
12953.250000,1,1.132890,1.137585,1.135197,0.001738
12953.500000,1,1.116860,1.121278,1.119180,0.001680
12953.750000,1,1.100826,1.105562,1.102987,0.001729
12954.000000,1,1.084589,1.089570,1.086785,0.001807
12954.250000,1,1.066116,1.070960,1.068387,0.001815
12954.500000,1,1.045113,1.050035,1.047478,0.002068
12954.750000,1,1.020368,1.025310,1.022995,0.001964
12955.000000,1,0.992554,0.998574,0.995501,0.002195
12955.250000,1,0.962067,0.967512,0.964872,0.002126
12955.500000,1,0.928210,0.933469,0.930826,0.002043
12955.750000,1,0.888968,0.895022,0.892376,0.002128
12956.000000,1,0.845804,0.852379,0.849513,0.002334
12956.250000,1,0.799112,0.805253,0.802183,0.002173
12956.500000,1,0.748443,0.754582,0.751828,0.002052
12956.750000,1,0.697040,0.702413,0.699917,0.001852
12957.000000,1,0.644976,0.649855,0.647599,0.001793
12957.250000,1,0.592504,0.598028,0.595291,0.001758
12957.500000,1,0.540408,0.545274,0.543078,0.001616
12957.750000,1,0.488797,0.493538,0.491447,0.001625
12958.000000,1,0.439408,0.443866,0.441578,0.001487
12958.250000,1,0.392673,0.396759,0.394643,0.001285
12958.500000,1,0.350606,0.353840,0.352305,0.001045
12958.750000,1,0.313454,0.316734,0.315121,0.001018
12959.000000,1,0.282505,0.285147,0.283850,0.000831
12959.250000,1,0.257561,0.259626,0.258500,0.000616
12959.500000,1,0.239221,0.240529,0.239928,0.000391
12959.750000,1,0.227553,0.228433,0.228052,0.000255
12960.000000,2,0.245843,0.246666,0.246239,0.000252
12960.250000,2,0.248481,0.249879,0.249055,0.000389
12960.500000,2,0.256317,0.257925,0.256988,0.000570
12960.750000,2,0.270198,0.272311,0.270990,0.000658
12961.000000,2,0.289559,0.292032,0.290581,0.000877
12961.250000,2,0.314573,0.317541,0.316028,0.001005
12961.500000,2,0.344337,0.348318,0.346285,0.001224
12961.750000,2,0.380013,0.384131,0.381953,0.001266
12962.000000,2,0.420450,0.424453,0.422337,0.001338
12962.250000,2,0.465897,0.470030,0.467818,0.001350
12962.500000,2,0.514628,0.518962,0.516879,0.001389
12962.750000,2,0.566093,0.571054,0.568249,0.001483
12963.000000,2,0.617577,0.621476,0.619469,0.001297
12963.250000,2,0.667878,0.671780,0.669933,0.001229
12963.500000,2,0.717237,0.720788,0.719041,0.001173
12963.750000,2,0.765872,0.769754,0.767982,0.001099
12964.000000,2,0.813840,0.816842,0.815523,0.000991
12964.250000,2,0.859974,0.862694,0.861402,0.001037
12964.500000,2,0.901648,0.904793,0.903094,0.001073
12964.750000,2,0.939128,0.942105,0.940589,0.000948
12965.000000,2,0.972116,0.974840,0.973472,0.000834
12965.250000,2,1.002358,1.004924,1.003322,0.000864
12965.500000,2,1.029885,1.032594,1.030976,0.000911
12965.750000,2,1.056177,1.059597,1.057748,0.000961
12966.000000,2,1.080687,1.083236,1.081600,0.000787
12966.250000,2,1.102083,1.104854,1.103089,0.000925
12966.500000,2,1.119229,1.122386,1.120356,0.000889
12966.750000,2,1.135329,1.137759,1.136526,0.000772
12967.000000,2,1.150990,1.154128,1.152154,0.001011
12967.250000,2,1.168465,1.170509,1.169514,0.000714
12967.500000,2,1.187290,1.189633,1.188285,0.000744
12967.750000,2,1.206383,1.208796,1.207700,0.000680
12968.000000,2,1.224783,1.227833,1.226281,0.000886
12968.250000,2,1.241547,1.243647,1.242404,0.000633
12968.500000,2,1.255669,1.257501,1.256818,0.000557
12968.750000,2,1.269580,1.272128,1.270905,0.000875
12969.000000,2,1.283027,1.285234,1.284494,0.000635
12969.250000,2,1.295282,1.299343,1.297500,0.001072
12969.500000,2,1.307182,1.310404,1.308459,0.000979
12969.750000,2,1.316977,1.319737,1.318220,0.000870
12970.000000,2,1.324248,1.327174,1.325397,0.000987
12970.250000,2,1.331901,1.334165,1.332763,0.000668
12970.500000,2,1.338923,1.342118,1.340539,0.000906
12970.750000,2,1.348144,1.350776,1.349450,0.000836
12971.000000,2,1.357826,1.361073,1.359298,0.000901
12971.250000,2,1.367037,1.369046,1.367933,0.000666
12971.500000,2,1.372410,1.375172,1.373906,0.000896
12971.750000,2,1.377894,1.379581,1.378767,0.000567
12972.000000,2,1.381299,1.383513,1.382228,0.000722
12972.250000,2,1.384754,1.386640,1.385639,0.000504
12972.500000,2,1.386903,1.389361,1.387844,0.000657
12972.750000,2,1.389451,1.391923,1.390216,0.000789
12973.000000,2,1.388179,1.391138,1.389708,0.000857
12973.250000,2,1.386702,1.388603,1.387766,0.000536
12973.500000,2,1.383520,1.385290,1.383977,0.000485
12973.750000,2,1.378913,1.381030,1.380016,0.000673
12974.000000,2,1.374687,1.377327,1.375719,0.000867
12974.250000,2,1.370672,1.372545,1.371860,0.000554
12974.500000,2,1.365881,1.368172,1.366685,0.000617
12974.750000,2,1.358318,1.360368,1.359376,0.000573
12975.000000,2,1.350304,1.352031,1.350979,0.000525
12975.250000,2,1.340897,1.343086,1.342217,0.000604
12975.500000,2,1.333056,1.334328,1.333670,0.000433
12975.750000,2,1.325330,1.326867,1.326043,0.000521
12976.000000,2,1.328371,1.336256,1.331798,0.003008
12976.250000,2,1.307792,1.309827,1.308671,0.000657
12976.500000,2,1.296354,1.298219,1.297374,0.000650
12976.750000,2,1.285222,1.287347,1.285983,0.000632
12977.000000,2,1.273676,1.276028,1.274680,0.000729
12977.250000,2,1.263357,1.265532,1.264231,0.000567
12977.500000,2,1.253529,1.256456,1.254651,0.000970
12977.750000,2,1.244107,1.246770,1.245102,0.000818
12978.000000,2,1.232629,1.235328,1.234360,0.000792
12978.250000,2,1.221131,1.223897,1.222534,0.000887
12978.500000,2,1.209172,1.211583,1.210131,0.000662
12978.750000,2,1.197707,1.199864,1.198928,0.000710
12979.000000,2,1.188362,1.189921,1.189008,0.000468
12979.250000,2,1.178443,1.180509,1.179428,0.000605
12979.500000,2,1.167751,1.169642,1.168786,0.000618
12979.750000,2,1.155877,1.158232,1.157383,0.000584
12980.000000,2,1.144088,1.145667,1.144922,0.000565
12980.250000,2,1.132641,1.133580,1.133181,0.000326
12980.500000,2,1.122159,1.123936,1.122982,0.000593
12980.750000,2,1.113803,1.115891,1.115068,0.000534
12981.000000,2,1.106544,1.108911,1.107805,0.000716
12981.250000,2,1.099605,1.101325,1.100378,0.000561
12981.500000,2,1.089745,1.092152,1.091006,0.000771
12981.750000,2,1.081089,1.083147,1.082006,0.000688
12982.000000,2,1.072975,1.074933,1.073967,0.000659
12982.250000,2,1.068999,1.071560,1.070001,0.000901
12982.500000,2,1.067692,1.070454,1.069210,0.000996
12982.750000,2,1.069009,1.072246,1.070810,0.000981
12983.000000,2,1.070474,1.072909,1.071722,0.000942
12983.250000,2,1.069654,1.071248,1.070431,0.000588
12983.500000,2,1.066146,1.067469,1.066807,0.000475
12983.750000,2,1.061668,1.063569,1.062597,0.000642
12984.000000,2,1.058153,1.060024,1.058864,0.000536
12984.250000,2,1.054558,1.056039,1.055166,0.000420
12984.500000,2,1.049592,1.051540,1.050336,0.000501
12984.750000,2,1.042284,1.044373,1.043241,0.000632
12985.000000,2,1.031662,1.034068,1.032578,0.000626
12985.250000,2,1.019489,1.022417,1.020911,0.000849
12985.500000,2,1.009033,1.010429,1.010019,0.000417
12985.750000,2,1.000137,1.002381,1.001458,0.000736
12986.000000,2,0.993891,0.995927,0.994969,0.000559
12986.250000,2,0.986933,0.989509,0.988198,0.000651
12986.500000,2,0.977395,0.979168,0.978108,0.000532
12986.750000,2,0.961349,0.964129,0.962945,0.000709
12987.000000,2,0.940718,0.943528,0.942470,0.000816
12987.250000,2,0.918658,0.920789,0.919549,0.000567
12987.500000,2,0.892674,0.895232,0.894016,0.000739
12987.750000,2,0.865480,0.868481,0.866354,0.000855
12988.000000,2,0.833373,0.836532,0.834456,0.000886
12988.250000,2,0.795643,0.799190,0.796949,0.000945
12988.500000,2,0.752093,0.756246,0.753496,0.001117
12988.750000,2,0.704316,0.709331,0.706294,0.001421
12989.000000,2,0.655417,0.659777,0.657132,0.001278
12989.250000,2,0.605963,0.610451,0.607784,0.001296
12989.500000,2,0.556765,0.560518,0.558562,0.001100
12989.750000,2,0.508229,0.512258,0.509956,0.001257
12990.000000,2,0.459378,0.463559,0.461237,0.001270
12990.250000,2,0.413288,0.417152,0.414774,0.001160
12990.500000,2,0.370025,0.373964,0.371793,0.001101
12990.750000,2,0.333465,0.336617,0.334803,0.000913
12991.000000,2,0.302647,0.305110,0.303690,0.000657
12991.250000,2,0.278691,0.281002,0.279567,0.000579
12991.500000,2,0.261129,0.262154,0.261515,0.000275
12991.750000,2,0.250179,0.251217,0.250612,0.000276
12992.000000,3,0.333268,0.334095,0.333645,0.000226
12992.250000,3,0.336175,0.337048,0.336562,0.000276
12992.500000,3,0.345477,0.347126,0.346261,0.000524
12992.750000,3,0.362348,0.364761,0.363381,0.000674
12993.000000,3,0.387098,0.389944,0.388576,0.000820
12993.250000,3,0.419273,0.422680,0.421217,0.001005
12993.500000,3,0.458288,0.463056,0.460759,0.001399
12993.750000,3,0.502588,0.507925,0.505420,0.001537
12994.000000,3,0.552037,0.557302,0.555014,0.001660
12994.250000,3,0.605221,0.611487,0.608708,0.001756
12994.500000,3,0.662604,0.668929,0.666184,0.001872
12994.750000,3,0.722415,0.728943,0.726073,0.001982
12995.000000,3,0.781975,0.788872,0.785704,0.002131
12995.250000,3,0.838930,0.845301,0.842675,0.002062
12995.500000,3,0.892717,0.898559,0.895885,0.001846
12995.750000,3,0.942119,0.947621,0.945442,0.001747
12996.000000,3,0.989466,0.994749,0.992400,0.001775
12996.250000,3,1.033000,1.039308,1.036487,0.001842
12996.500000,3,1.073995,1.079277,1.076839,0.001645
12996.750000,3,1.108309,1.113383,1.110733,0.001640
12997.000000,3,1.135398,1.138871,1.137309,0.001054
12997.250000,3,1.154993,1.158660,1.156476,0.001123
12997.500000,3,1.169404,1.172442,1.170387,0.000950
12997.750000,3,1.179557,1.182123,1.180611,0.000807
12998.000000,3,1.186565,1.190006,1.188349,0.000977
12998.250000,3,1.189802,1.193134,1.192005,0.000872
12998.500000,3,1.189529,1.193968,1.192132,0.001187
12998.750000,3,1.185547,1.189818,1.187879,0.001294
12999.000000,3,1.178035,1.181765,1.180411,0.001244
12999.250000,3,1.169696,1.173663,1.172151,0.001173
12999.500000,3,1.162608,1.167028,1.164790,0.001330
12999.750000,3,1.155661,1.159584,1.158096,0.001204
13000.000000,3,1.148088,1.152018,1.150467,0.001223
13000.250000,3,1.138278,1.142505,1.140537,0.001340
13000.500000,3,1.126501,1.130223,1.128413,0.001217
13000.750000,3,1.114593,1.117841,1.116027,0.001115
13001.000000,3,1.103975,1.108796,1.106420,0.001277
13001.250000,3,1.098752,1.103494,1.100915,0.001307
13001.500000,3,1.097431,1.100833,1.098984,0.000868
13001.750000,3,1.096998,1.100485,1.098338,0.000973
13002.000000,3,1.096092,1.098946,1.097185,0.000803
13002.250000,3,1.093194,1.094836,1.093845,0.000521
13002.500000,3,1.088447,1.091897,1.089996,0.000985
13002.750000,3,1.085204,1.087766,1.086221,0.000646
13003.000000,3,1.082945,1.085909,1.084226,0.000814
13003.250000,3,1.082135,1.084400,1.082834,0.000618
13003.500000,3,1.080081,1.082802,1.081468,0.000786
13003.750000,3,1.077284,1.079674,1.078239,0.000640
13004.000000,3,1.072471,1.073999,1.073348,0.000460
13004.250000,3,1.066506,1.068831,1.067659,0.000727
13004.500000,3,1.062376,1.064651,1.063570,0.000636
13004.750000,3,1.060261,1.062457,1.061526,0.000640
13005.000000,3,1.060269,1.062090,1.061068,0.000574
13005.250000,3,1.059283,1.061315,1.060244,0.000627
13005.500000,3,1.056954,1.058138,1.057624,0.000405
13005.750000,3,1.053160,1.054732,1.053849,0.000470
13006.000000,3,1.048312,1.049328,1.049021,0.000283
13006.250000,3,1.044978,1.046163,1.045481,0.000419
13006.500000,3,1.042841,1.044882,1.043922,0.000552
13006.750000,3,1.042377,1.044058,1.043282,0.000565
13007.000000,3,1.042187,1.044628,1.043082,0.000655
13007.250000,3,1.040581,1.042113,1.041457,0.000516
13007.500000,3,1.037784,1.040412,1.039049,0.000811
13007.750000,3,1.035974,1.038158,1.036814,0.000580
13008.000000,3,1.035060,1.036889,1.036166,0.000660
13008.250000,3,1.036084,1.038595,1.037316,0.000701
13008.500000,3,1.038961,1.041393,1.039866,0.000755
13008.750000,3,1.041254,1.044246,1.042181,0.000874
13009.000000,3,1.043321,1.045219,1.043934,0.000601
13009.250000,3,1.044237,1.046742,1.045134,0.000752
13009.500000,3,1.044931,1.047758,1.046280,0.000771
13009.750000,3,1.047579,1.050586,1.048423,0.000873
13010.000000,3,1.050141,1.052158,1.051254,0.000640
13010.250000,3,1.053610,1.055481,1.054357,0.000596
13010.500000,3,1.055733,1.058737,1.056909,0.000939
13010.750000,3,1.057670,1.060529,1.058823,0.000929
13011.000000,3,1.060014,1.063135,1.061256,0.000986
13011.250000,3,1.063567,1.066395,1.064888,0.000754
13011.500000,3,1.068960,1.071739,1.070445,0.000745
13011.750000,3,1.076745,1.079830,1.078188,0.000911
13012.000000,3,1.086138,1.088958,1.087156,0.000841
13012.250000,3,1.093385,1.096807,1.094947,0.000987
13012.500000,3,1.101180,1.104204,1.102627,0.000904
13012.750000,3,1.107724,1.111550,1.109596,0.000940
13013.000000,3,1.114922,1.118381,1.116827,0.001120
13013.250000,3,1.123001,1.126273,1.124290,0.000970
13013.500000,3,1.130660,1.133614,1.132038,0.000936
13013.750000,3,1.137608,1.141165,1.139147,0.001205
13014.000000,3,1.143737,1.147446,1.145861,0.001143
13014.250000,3,1.149893,1.153957,1.152081,0.001058
13014.500000,3,1.157588,1.161258,1.159199,0.001060
13014.750000,3,1.165223,1.168447,1.167179,0.000860
13015.000000,3,1.174606,1.177465,1.176483,0.000740
13015.250000,3,1.184833,1.187867,1.186293,0.000945
13015.500000,3,1.193710,1.196799,1.195731,0.000926
13015.750000,3,1.202348,1.206048,1.204753,0.001042
13016.000000,3,1.212677,1.215412,1.214370,0.000933
13016.250000,3,1.223170,1.225747,1.224803,0.000740
13016.500000,3,1.235917,1.238190,1.236790,0.000688
13016.750000,3,1.247059,1.250558,1.248764,0.000943
13017.000000,3,1.258716,1.261189,1.259782,0.000793
13017.250000,3,1.267270,1.270679,1.268375,0.001046
13017.500000,3,1.273083,1.276455,1.274554,0.001074
13017.750000,3,1.276668,1.280558,1.278352,0.001069
13018.000000,3,1.278425,1.282162,1.280191,0.001091
13018.250000,3,1.276945,1.280054,1.278242,0.000969
13018.500000,3,1.270988,1.274765,1.272491,0.001129
13018.750000,3,1.257882,1.262802,1.260478,0.001251
13019.000000,3,1.240394,1.244038,1.242102,0.001150
13019.250000,3,1.216259,1.219788,1.218076,0.001182
13019.500000,3,1.187484,1.191687,1.189608,0.001358
13019.750000,3,1.155627,1.159280,1.156966,0.001111
13020.000000,3,1.117623,1.121028,1.119290,0.001280
13020.250000,3,1.072614,1.076448,1.074421,0.001241
13020.500000,3,1.018808,1.025284,1.021800,0.001798
13020.750000,3,0.959567,0.964344,0.961707,0.001503
13021.000000,3,0.894433,0.900348,0.896728,0.001824
13021.250000,3,0.827192,0.833111,0.829529,0.001790
13021.500000,3,0.759398,0.765739,0.762273,0.001821
13021.750000,3,0.693391,0.698996,0.696040,0.001702
13022.000000,3,0.628400,0.633689,0.630550,0.001626
13022.250000,3,0.564750,0.570579,0.567491,0.001734
13022.500000,3,0.506631,0.511126,0.508602,0.001405
13022.750000,3,0.454334,0.458841,0.456449,0.001397
13023.000000,3,0.411671,0.414978,0.413254,0.001093
13023.250000,3,0.377825,0.380504,0.379187,0.000822
13023.500000,3,0.354381,0.355960,0.355071,0.000502
13023.750000,3,0.339821,0.340669,0.340362,0.000268
13024.000000,4,0.303437,0.304050,0.303654,0.000187
13024.250000,4,0.307135,0.308010,0.307595,0.000262
13024.500000,4,0.318573,0.320010,0.319259,0.000512
13024.750000,4,0.338337,0.340431,0.339231,0.000712
13025.000000,4,0.365775,0.368555,0.367244,0.000888
13025.250000,4,0.401181,0.404745,0.402976,0.001158
13025.500000,4,0.442962,0.447196,0.445016,0.001455
13025.750000,4,0.489577,0.494227,0.492010,0.001547
13026.000000,4,0.539714,0.544819,0.542405,0.001712
13026.250000,4,0.593451,0.598948,0.596235,0.001909
13026.500000,4,0.650379,0.656113,0.653318,0.001928
13026.750000,4,0.710799,0.716849,0.713908,0.002264
13027.000000,4,0.772541,0.779271,0.775844,0.002314
13027.250000,4,0.832362,0.839619,0.836280,0.002279
13027.500000,4,0.888847,0.895020,0.892058,0.002152
13027.750000,4,0.938374,0.944257,0.941573,0.001971
13028.000000,4,0.982082,0.987734,0.984956,0.001915
13028.250000,4,1.020945,1.026170,1.023791,0.001768
13028.500000,4,1.055488,1.059685,1.057572,0.001452
13028.750000,4,1.083635,1.088053,1.085957,0.001436
13029.000000,4,1.104225,1.107890,1.106137,0.001134
13029.250000,4,1.116256,1.119671,1.117919,0.001038
13029.500000,4,1.122491,1.124909,1.123495,0.000761
13029.750000,4,1.125823,1.129666,1.127680,0.000962
13030.000000,4,1.130702,1.134061,1.132719,0.000946
13030.250000,4,1.138304,1.143063,1.141015,0.001418
13030.500000,4,1.148549,1.152007,1.150594,0.001114
13030.750000,4,1.156779,1.159620,1.158284,0.000816
13031.000000,4,1.159099,1.162250,1.160567,0.000903
13031.250000,4,1.157667,1.160835,1.158796,0.000902
13031.500000,4,1.153329,1.156580,1.154811,0.000981
13031.750000,4,1.150818,1.153478,1.152012,0.000897
13032.000000,4,1.151391,1.154555,1.152403,0.001019
13032.250000,4,1.152310,1.154985,1.153649,0.000831
13032.500000,4,1.152809,1.154925,1.153754,0.000752
13032.750000,4,1.150193,1.153790,1.152091,0.001087
13033.000000,4,1.145889,1.148783,1.147487,0.000932
13033.250000,4,1.141165,1.144294,1.142860,0.000977
13033.500000,4,1.137689,1.141186,1.139806,0.001013
13033.750000,4,1.138224,1.140957,1.139342,0.000887
13034.000000,4,1.137110,1.139439,1.138511,0.000819
13034.250000,4,1.135801,1.138832,1.137456,0.001061
13034.500000,4,1.131648,1.135332,1.133510,0.001089
13034.750000,4,1.126833,1.129967,1.128472,0.000927
13035.000000,4,1.122848,1.126390,1.124455,0.001155
13035.250000,4,1.121320,1.124637,1.122797,0.001021
13035.500000,4,1.121330,1.125369,1.123396,0.001201
13035.750000,4,1.122688,1.126072,1.124582,0.001043
13036.000000,4,1.122239,1.125851,1.124258,0.000991
13036.250000,4,1.120046,1.124142,1.121839,0.001325
13036.500000,4,1.116956,1.120440,1.118540,0.001073
13036.750000,4,1.114319,1.118318,1.116431,0.001077
13037.000000,4,1.115677,1.118884,1.116921,0.000940
13037.250000,4,1.117285,1.120975,1.118964,0.001110
13037.500000,4,1.119421,1.123073,1.121194,0.001034
13037.750000,4,1.119073,1.123823,1.121634,0.001283
13038.000000,4,1.117465,1.122064,1.119351,0.001301
13038.250000,4,1.115035,1.118613,1.116685,0.001099
13038.500000,4,1.112432,1.116539,1.114561,0.001108
13038.750000,4,1.112442,1.115970,1.114173,0.000986
13039.000000,4,1.111283,1.115390,1.113541,0.001043
13039.250000,4,1.109395,1.113852,1.111919,0.001233
13039.500000,4,1.105840,1.108686,1.107469,0.000962
13039.750000,4,1.100127,1.103726,1.102161,0.001162
13040.000000,4,1.105211,1.111837,1.108637,0.001942
13040.250000,4,1.095833,1.099355,1.097769,0.000986
13040.500000,4,1.100730,1.103141,1.101855,0.000695
13040.750000,4,1.108936,1.111064,1.110195,0.000567
13041.000000,4,1.118174,1.119948,1.119163,0.000503
13041.250000,4,1.126174,1.127082,1.126748,0.000291
13041.500000,4,1.131261,1.132035,1.131665,0.000235
13041.750000,4,1.135757,1.136901,1.136338,0.000307
13042.000000,4,1.141035,1.142139,1.141376,0.000313
13042.250000,4,1.147829,1.149547,1.148841,0.000559
13042.500000,4,1.155506,1.157797,1.156863,0.000638
13042.750000,4,1.162350,1.164446,1.163683,0.000583
13043.000000,4,1.165802,1.168256,1.167172,0.000693
13043.250000,4,1.166805,1.169920,1.168475,0.000898
13043.500000,4,1.166944,1.170287,1.168414,0.001042
13043.750000,4,1.166725,1.170487,1.168752,0.000983
13044.000000,4,1.169103,1.172329,1.170774,0.000979
13044.250000,4,1.170840,1.173868,1.172666,0.000847
13044.500000,4,1.171281,1.175201,1.173382,0.001282
13044.750000,4,1.170801,1.174058,1.172964,0.001002
13045.000000,4,1.170251,1.173529,1.172049,0.001129
13045.250000,4,1.170795,1.174552,1.172752,0.001317
13045.500000,4,1.174098,1.178278,1.176367,0.001318
13045.750000,4,1.181979,1.185887,1.183755,0.001242
13046.000000,4,1.190903,1.194646,1.192909,0.001359
13046.250000,4,1.199555,1.204124,1.201933,0.001383
13046.500000,4,1.206958,1.212373,1.209476,0.001520
13046.750000,4,1.212553,1.216495,1.214515,0.001338
13047.000000,4,1.216470,1.220832,1.218846,0.001392
13047.250000,4,1.219534,1.224258,1.222122,0.001624
13047.500000,4,1.222414,1.226815,1.224409,0.001417
13047.750000,4,1.223164,1.227024,1.225168,0.001315
13048.000000,4,1.221705,1.225017,1.223531,0.001222
13048.250000,4,1.218138,1.221524,1.219957,0.001106
13048.500000,4,1.213323,1.216768,1.215048,0.001160
13048.750000,4,1.208137,1.213292,1.211005,0.001407
13049.000000,4,1.205070,1.208948,1.206875,0.001203
13049.250000,4,1.200564,1.205512,1.202709,0.001446
13049.500000,4,1.194419,1.197852,1.196027,0.001013
13049.750000,4,1.185310,1.188644,1.186675,0.000994
13050.000000,4,1.172589,1.176090,1.174172,0.001030
13050.250000,4,1.158195,1.161459,1.159575,0.001045
13050.500000,4,1.142019,1.145199,1.143069,0.000930
13050.750000,4,1.123823,1.126613,1.125106,0.000993
13051.000000,4,1.101086,1.104814,1.102753,0.000993
13051.250000,4,1.074383,1.078098,1.075694,0.001077
13051.500000,4,1.040486,1.043950,1.042374,0.000995
13051.750000,4,1.002217,1.006130,1.003712,0.001054
13052.000000,4,0.959340,0.962803,0.960660,0.001002
13052.250000,4,0.912103,0.916982,0.914261,0.001365
13052.500000,4,0.862507,0.866445,0.864079,0.001388
