# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.250732,0.359550,0.272867,0.043343
12928.250000,1,0.253770,0.291314,0.261873,0.014728
12928.500000,1,0.227962,0.264936,0.256718,0.014396
12928.750000,1,0.278009,0.305234,0.284758,0.010282
12929.000000,1,0.189243,0.302710,0.278975,0.044879
12929.250000,1,0.326442,0.459446,0.354938,0.052272
12929.500000,1,0.274133,0.363182,0.344054,0.034995
12929.750000,1,0.395523,0.494631,0.417938,0.038388
12930.000000,1,0.362316,0.442115,0.424206,0.031001
12930.250000,1,0.469908,0.485699,0.480472,0.005701
12930.500000,1,0.413204,0.529820,0.504844,0.045866
12930.750000,1,0.561379,0.574682,0.570202,0.004953
12931.000000,1,0.584293,0.618318,0.609926,0.012981
12931.250000,1,0.650439,0.661097,0.656905,0.003892
12931.500000,1,0.694584,1.003882,0.759233,0.122340
12931.750000,1,0.726211,0.736735,0.732936,0.003933
12932.000000,1,0.736204,0.769370,0.761064,0.012581
12932.250000,1,0.658600,0.796800,0.767887,0.054669
12932.500000,1,0.817190,0.866221,0.829288,0.018529
12932.750000,1,0.838416,0.901738,0.853365,0.024237
12933.000000,1,0.810361,0.861906,0.850550,0.020141
12933.250000,1,0.874767,0.999077,0.901318,0.048893
12933.500000,1,0.889166,0.956462,0.904494,0.026014
12933.750000,1,0.901719,1.007860,0.924605,0.041642
12934.000000,1,0.912943,0.950098,0.921778,0.014192
12934.250000,1,0.922799,0.947484,0.929200,0.009193
12934.500000,1,0.931851,1.093313,0.965511,0.063907
12934.750000,1,0.940730,1.078370,0.969671,0.054357
12935.000000,1,0.949934,0.996169,0.960472,0.017868
12935.250000,1,0.668378,0.960542,0.901346,0.116489
12935.500000,1,0.965795,1.168888,1.007557,0.080669
12935.750000,1,0.958417,0.975491,0.971631,0.006650
12936.000000,1,0.982145,1.163116,1.019050,0.072034
12936.250000,1,0.831692,0.992246,0.959557,0.063936
12936.500000,1,0.998659,1.068620,1.013271,0.027678
12936.750000,1,1.005623,1.010950,1.007970,0.001754
12937.000000,1,1.013553,1.207388,1.053365,0.077014
12937.250000,1,1.021703,1.024279,1.022719,0.000851
12937.500000,1,1.027897,1.032375,1.030878,0.001610
12937.750000,1,0.986014,1.042133,1.030195,0.022098
12938.000000,1,0.867407,1.053234,1.015208,0.073907
12938.250000,1,0.887320,1.064001,1.027766,0.070226
12938.500000,1,0.800377,1.075806,1.020092,0.109859
12938.750000,1,0.954178,1.082850,1.056659,0.051242
12939.000000,1,1.073934,1.091952,1.087802,0.006946
12939.250000,1,1.099602,1.322539,1.144906,0.088818
12939.500000,1,1.010771,1.110547,1.090073,0.039656
12939.750000,1,1.118391,1.297278,1.154448,0.071415
12940.000000,1,1.125735,1.364788,1.173805,0.095492
12940.250000,1,1.057884,1.132668,1.117603,0.029860
12940.500000,1,1.139204,1.148621,1.141799,0.003466
12940.750000,1,1.148398,1.296062,1.178379,0.058842
12941.000000,1,1.007959,1.161286,1.129718,0.060883
12941.250000,1,1.170905,1.295065,1.196340,0.049364
12941.500000,1,1.163545,1.183320,1.179090,0.007775
12941.750000,1,1.190962,1.713062,1.295964,0.208550
12942.000000,1,1.198951,1.396190,1.238868,0.078662
12942.250000,1,1.053278,1.208558,1.176904,0.061814
12942.500000,1,1.216395,1.295822,1.232694,0.031565
12942.750000,1,1.226926,1.740258,1.329864,0.205197
12943.000000,1,0.956894,1.237536,1.181082,0.112095
12943.250000,1,1.041355,1.246293,1.205014,0.081830
12943.500000,1,1.252194,1.454229,1.292978,0.080626
12943.750000,1,1.257906,1.336974,1.273926,0.031525
12944.000000,1,1.253484,1.264970,1.262382,0.004464
12944.250000,1,1.004889,1.272925,1.219148,0.107130
12944.500000,1,1.280102,1.397486,1.304482,0.046506
12944.750000,1,1.225362,1.290242,1.277037,0.025838
12945.000000,1,1.239368,1.298339,1.285983,0.023312
12945.250000,1,1.084900,1.303201,1.259028,0.087065
12945.500000,1,1.165319,1.307624,1.278629,0.056657
12945.750000,1,1.313015,1.316967,1.314090,0.001468
12946.000000,1,1.019015,1.321124,1.260656,0.120821
12946.250000,1,1.329923,1.392850,1.343151,0.024855
12946.500000,1,1.008867,1.340611,1.273522,0.132330
12946.750000,1,1.346015,1.540002,1.385191,0.077406
12947.000000,1,1.350604,1.654435,1.411964,0.121237
12947.250000,1,1.268189,1.356590,1.338502,0.035158
12947.500000,1,1.343145,1.362390,1.358288,0.007573
12947.750000,1,1.173125,1.369330,1.329925,0.078400
12948.000000,1,1.231662,1.377737,1.347888,0.058115
12948.250000,1,1.381875,1.453322,1.396820,0.028255
12948.500000,1,1.268747,1.387469,1.363074,0.047167
12948.750000,1,1.158600,1.388383,1.341715,0.091559
12949.000000,1,1.387291,1.424312,1.395310,0.014513
12949.250000,1,1.105575,1.388747,1.331938,0.113182
12949.500000,1,1.363232,1.389269,1.383580,0.010179
12949.750000,1,1.284707,1.389050,1.367098,0.041202
12950.000000,1,1.381906,1.776485,1.461602,0.157443
12950.250000,1,1.375059,1.529175,1.406779,0.061209
12950.500000,1,1.135572,1.369134,1.321586,0.093009
12950.750000,1,1.296530,1.362200,1.348137,0.025811
12951.000000,1,1.353984,1.423684,1.368537,0.027579
12951.250000,1,1.209781,1.349866,1.321526,0.055874
12951.500000,1,1.088977,1.343052,1.291622,0.101323
12951.750000,1,1.141244,1.334056,1.294550,0.076655
12952.000000,1,1.320845,1.359554,1.329210,0.015191
12952.250000,1,1.156656,1.311071,1.279449,0.061399
12952.500000,1,1.076625,1.301328,1.255778,0.089577
12952.750000,1,1.285405,1.292481,1.289977,0.002424
12953.000000,1,1.279675,1.332389,1.291173,0.020638
12953.250000,1,1.042342,1.269487,1.223138,0.090401
12953.500000,1,1.249851,1.351559,1.271300,0.040147
12953.750000,1,1.230744,1.491742,1.284063,0.103846
12954.000000,1,1.209861,1.324334,1.233658,0.045352
12954.250000,1,0.863614,1.190910,1.123137,0.129770
12954.500000,1,1.160463,1.201088,1.170009,0.015608
12954.750000,1,1.131209,1.248968,1.155803,0.046603
12955.000000,1,1.095970,1.351349,1.148647,0.101368
12955.250000,1,1.057512,1.405820,1.128620,0.138613
12955.500000,1,1.013309,1.075379,1.027696,0.023914
12955.750000,1,0.967349,0.978149,0.971235,0.003992
12956.000000,1,0.836641,0.924830,0.903979,0.033741
12956.250000,1,0.865572,0.885842,0.871692,0.007515
12956.500000,1,0.809692,0.821031,0.814082,0.004221
12956.750000,1,0.750109,0.853097,0.772952,0.040153
12957.000000,1,0.689909,0.807754,0.715419,0.046229
12957.250000,1,0.629537,0.756018,0.656878,0.049635
12957.500000,1,0.547728,0.577458,0.568510,0.010622
12957.750000,1,0.465581,0.520971,0.507096,0.020859
12958.000000,1,0.457730,0.467883,0.463177,0.003372
12958.250000,1,0.385006,0.418919,0.409723,0.012475
12958.500000,1,0.262261,0.375116,0.350507,0.044149
12958.750000,1,0.334155,0.404362,0.349365,0.027525
12959.000000,1,0.222523,0.307096,0.288928,0.033218
12959.250000,1,0.281632,0.289959,0.284015,0.003025
12959.500000,1,0.208957,0.266569,0.254692,0.022871
12959.750000,1,0.244999,0.256283,0.253787,0.004405
12960.000000,2,0.199511,0.262811,0.249852,0.025173
12960.250000,2,0.265430,0.332652,0.278963,0.026845
12960.500000,2,0.245128,0.272963,0.267155,0.011015
12960.750000,2,0.239060,0.286501,0.276649,0.018799
12961.000000,2,0.303309,0.375202,0.318443,0.028385
12961.250000,2,0.327318,0.383941,0.339659,0.022155
12961.500000,2,0.355748,0.358329,0.356961,0.001070
12961.750000,2,0.291409,0.392492,0.371339,0.039980
12962.000000,2,0.376727,0.430587,0.418748,0.021050
12962.250000,2,0.421802,0.473375,0.461777,0.020046
12962.500000,2,0.514743,0.587736,0.531575,0.028128
12962.750000,2,0.563877,0.575546,0.568450,0.003905
12963.000000,2,0.575573,0.618103,0.608289,0.016431
12963.250000,2,0.553230,0.668382,0.643754,0.045299
12963.500000,2,0.710099,0.872975,0.745190,0.063917
12963.750000,2,0.716210,0.760208,0.749897,0.016924
12964.000000,2,0.590051,0.801261,0.757852,0.083912
12964.250000,2,0.747500,0.840308,0.820784,0.036665
12964.500000,2,0.694561,0.875926,0.838344,0.071903
12964.750000,2,0.792180,0.907832,0.883480,0.045661
12965.000000,2,0.931099,1.003697,0.947037,0.028353
12965.250000,2,0.895772,0.957498,0.944439,0.024341
12965.500000,2,0.809679,0.978480,0.943894,0.067111
12965.750000,2,0.996942,1.292705,1.057265,0.117723
12966.000000,2,0.996334,1.017728,1.013180,0.008430
12966.250000,2,0.850305,1.037827,0.999718,0.074710
12966.500000,2,0.979354,1.054264,1.038594,0.029631
12966.750000,2,1.018142,1.070034,1.058939,0.020406
12967.000000,2,1.082235,1.089235,1.084286,0.002531
12967.250000,2,0.872543,1.098758,1.052320,0.089894
12967.500000,2,1.109849,1.288970,1.146819,0.071081
12967.750000,2,1.022109,1.128127,1.106002,0.041953
12968.000000,2,1.140689,1.416006,1.196249,0.109879
12968.250000,2,1.040037,1.156204,1.132330,0.046156
12968.500000,2,1.166905,1.437852,1.221893,0.107981
12968.750000,2,1.179698,1.262673,1.197543,0.032580
12969.000000,2,1.125469,1.195317,1.180259,0.027418
12969.250000,2,1.084272,1.209148,1.183132,0.049437
12969.500000,2,1.220644,1.774956,1.331712,0.221622
12969.750000,2,1.218090,1.234286,1.230495,0.006231
12970.000000,2,1.194356,1.247584,1.235726,0.020705
12970.250000,2,1.258275,1.708652,1.348908,0.179873
12970.500000,2,1.203867,1.274006,1.258614,0.027393
12970.750000,2,1.284900,1.329655,1.295291,0.017215
12971.000000,2,1.265044,1.301941,1.293759,0.014372
12971.250000,2,1.088926,1.316046,1.269147,0.090116
12971.500000,2,1.324399,1.447363,1.350356,0.048515
12971.750000,2,0.959834,1.337550,1.261207,0.150688
12972.000000,2,1.293750,1.347009,1.335978,0.021118
12972.250000,2,1.156014,1.356461,1.315668,0.079832
12972.500000,2,1.176235,1.363700,1.325759,0.074764
12972.750000,2,1.128246,1.371128,1.322000,0.096881
12973.000000,2,1.373335,1.537526,1.407149,0.065192
12973.250000,2,1.377370,1.497074,1.402011,0.047535
12973.500000,2,1.379307,1.587054,1.421529,0.082765
12973.750000,2,1.381005,1.550133,1.415200,0.067468
12974.000000,2,1.335847,1.383281,1.373327,0.018747
12974.250000,2,1.381994,1.718937,1.450169,0.134385
12974.500000,2,1.275115,1.381459,1.359570,0.042233
12974.750000,2,1.377050,1.456023,1.393453,0.031289
12975.000000,2,1.053543,1.373816,1.309301,0.127879
12975.250000,2,1.235544,1.370989,1.343287,0.053874
12975.500000,2,1.366779,1.397758,1.373343,0.012213
12975.750000,2,1.365186,1.401135,1.372652,0.014243
12976.000000,2,1.306241,1.390360,1.372326,0.033100
12976.250000,2,1.278066,1.355819,1.339752,0.030845
12976.500000,2,0.894342,1.347354,1.256191,0.180925
12976.750000,2,1.182398,1.338843,1.307189,0.062396
12977.000000,2,1.328786,1.643596,1.392113,0.125742
12977.250000,2,1.321872,1.323561,1.322350,0.000620
12977.500000,2,1.306599,1.313134,1.311459,0.002447
12977.750000,2,1.301517,1.490350,1.339591,0.075380
12978.000000,2,1.287195,1.299323,1.289867,0.004739
12978.250000,2,1.272118,1.359686,1.290412,0.034642
12978.500000,2,1.218177,1.258056,1.249747,0.015790
12978.750000,2,1.243859,1.352217,1.266108,0.043058
12979.000000,2,1.229542,1.391344,1.262422,0.064462
12979.250000,2,1.216043,1.386119,1.250430,0.067846
12979.500000,2,1.173052,1.200302,1.194485,0.010725
12979.750000,2,0.918183,1.184369,1.130612,0.106215
12980.000000,2,0.970956,1.168263,1.128551,0.078798
12980.250000,2,1.092825,1.156053,1.142917,0.025049
12980.500000,2,1.145089,1.191318,1.154740,0.018291
12980.750000,2,1.138031,1.180105,1.146725,0.016691
12981.000000,2,1.129948,1.340346,1.172428,0.083959
12981.250000,2,1.031242,1.124038,1.104576,0.036672
12981.500000,2,1.113335,1.176535,1.126374,0.025083
12981.750000,2,0.804323,1.106599,1.045959,0.120818
12982.000000,2,1.099774,1.141298,1.108625,0.016341
12982.250000,2,1.096525,1.163686,1.110485,0.026605
12982.500000,2,1.093992,1.187864,1.113020,0.037423
12982.750000,2,0.924945,1.091822,1.058176,0.066616
12983.000000,2,1.086259,1.116935,1.092419,0.012258
12983.250000,2,1.080554,1.460715,1.157366,0.151675
12983.500000,2,0.957973,1.078381,1.053849,0.047939
12983.750000,2,1.076340,1.182088,1.097924,0.042085
12984.000000,2,0.613105,1.077512,0.983938,0.185417
12984.250000,2,1.075882,1.286561,1.118534,0.084015
12984.500000,2,0.966788,1.075005,1.052590,0.042904
12984.750000,2,0.987046,1.071709,1.054197,0.033578
12985.000000,2,0.937562,1.066845,1.040104,0.051274
12985.250000,2,1.060413,1.320318,1.112799,0.103762
12985.500000,2,1.054759,1.521417,1.148806,0.186306
12985.750000,2,1.037173,1.051575,1.047009,0.005052
12986.000000,2,1.039524,1.086023,1.049899,0.018087
12986.250000,2,1.028711,1.278047,1.079496,0.099284
12986.500000,2,1.006754,1.017260,1.013010,0.003449
12986.750000,2,0.976916,0.999543,0.993273,0.008270
12987.000000,2,0.974777,1.037705,0.988875,0.024463
12987.250000,2,0.951129,1.161857,0.994791,0.083552
12987.500000,2,0.754449,0.928276,0.890742,0.068174
12987.750000,2,0.866874,0.896370,0.887125,0.010391
12988.000000,2,0.851790,0.858647,0.854271,0.002367
12988.250000,2,0.810970,0.977961,0.846510,0.065771
12988.500000,2,0.767635,0.774493,0.770255,0.002430
12988.750000,2,0.717192,0.729404,0.723514,0.003964
12989.000000,2,0.585857,0.682306,0.659238,0.036785
12989.250000,2,0.602758,0.631809,0.622739,0.010259
12989.500000,2,0.540493,0.580170,0.569005,0.014434
12989.750000,2,0.488919,0.529152,0.517881,0.014663
12990.000000,2,0.473310,0.491150,0.478845,0.006539
12990.250000,2,0.374507,0.433971,0.419324,0.022492
12990.500000,2,0.387196,0.447876,0.400743,0.023631
12990.750000,2,0.344498,0.355641,0.351391,0.003728
12991.000000,2,0.239802,0.323723,0.305176,0.032712
12991.250000,2,0.293852,0.298510,0.296344,0.001567
12991.500000,2,0.214956,0.279796,0.265656,0.025364
12991.750000,2,0.267055,0.370097,0.288059,0.041021
12992.000000,3,0.248807,0.339832,0.320889,0.036045
12992.250000,3,0.256337,0.342421,0.325034,0.034349
12992.500000,3,0.352040,0.380451,0.358055,0.011202
12992.750000,3,0.368842,0.491096,0.393853,0.048625
12993.000000,3,0.359893,0.394657,0.386754,0.013455
12993.250000,3,0.422292,0.462317,0.431866,0.015270
12993.500000,3,0.335664,0.464113,0.436828,0.050604
12993.750000,3,0.503280,0.516549,0.508439,0.004433
12994.000000,3,0.485891,0.559552,0.542612,0.028455
12994.250000,3,0.501432,0.613560,0.589264,0.043969
12994.500000,3,0.652740,0.670953,0.665433,0.006819
12994.750000,3,0.659999,0.730431,0.713940,0.027112
12995.000000,3,0.765264,0.789619,0.782328,0.008997
12995.250000,3,0.682453,0.848203,0.812514,0.065089
12995.500000,3,0.896028,0.991760,0.919362,0.036318
12995.750000,3,0.948815,1.116855,0.986647,0.065168
12996.000000,3,0.997436,1.047637,1.011423,0.018310
12996.250000,3,0.963345,1.046728,1.028152,0.032508
12996.500000,3,1.003027,1.084605,1.065791,0.031483
12996.750000,3,1.008447,1.115847,1.092402,0.042047
12997.000000,3,1.081959,1.143054,1.129013,0.023637
12997.250000,3,1.158956,1.184602,1.167536,0.008830
12997.500000,3,0.974932,1.180779,1.138295,0.081708
12997.750000,3,1.084160,1.192259,1.168853,0.042387
12998.000000,3,1.193355,1.303039,1.217716,0.042692
12998.250000,3,0.972622,1.202454,1.155139,0.091274
12998.500000,3,1.200337,1.235667,1.210021,0.012935
12998.750000,3,1.146107,1.205712,1.192506,0.023259
12999.000000,3,0.980973,1.204241,1.158172,0.088614
12999.250000,3,0.999475,1.197740,1.156870,0.078711
12999.500000,3,1.170925,1.188072,1.183606,0.006443
12999.750000,3,1.173173,1.325353,1.205156,0.060109
13000.000000,3,1.165144,1.491153,1.231298,0.129929
13000.250000,3,1.151210,1.274913,1.178476,0.048248
13000.500000,3,1.109281,1.145589,1.137203,0.014031
13000.750000,3,1.083190,1.133443,1.122395,0.019636
13001.000000,3,0.979793,1.119085,1.090451,0.055337
13001.250000,3,1.100935,1.148850,1.112061,0.018423
13001.500000,3,1.085873,1.412379,1.152932,0.129729
13001.750000,3,1.072251,1.440984,1.147619,0.146687
13002.000000,3,1.061023,1.110449,1.072614,0.018963
13002.250000,3,1.050499,1.228438,1.087848,0.070306
13002.500000,3,1.011164,1.043804,1.036592,0.012752
13002.750000,3,1.030538,1.313398,1.088880,0.112265
13003.000000,3,1.019994,1.378777,1.093374,0.142706
13003.250000,3,1.011311,1.166262,1.044004,0.061142
13003.500000,3,1.003620,1.070692,1.018849,0.025952
13003.750000,3,0.997255,1.169767,1.033576,0.068107
13004.000000,3,0.991865,1.031719,1.001375,0.015210
13004.250000,3,0.985357,1.064161,1.002925,0.030640
13004.500000,3,0.946802,0.981970,0.973987,0.013635
13004.750000,3,0.932118,0.976864,0.966876,0.017424
13005.000000,3,0.970015,1.261279,1.029899,0.115695
13005.250000,3,0.906340,0.971694,0.957533,0.025627
13005.500000,3,0.967545,0.982347,0.972287,0.005169
13005.750000,3,0.867760,0.970019,0.948702,0.040489
13006.000000,3,0.758838,0.969364,0.926433,0.083805
13006.250000,3,0.964297,1.259630,1.024909,0.117365
13006.500000,3,0.962376,0.965856,0.964525,0.001165
13006.750000,3,0.961337,0.966674,0.963520,0.001735
13007.000000,3,0.825140,0.961347,0.933430,0.054153
13007.250000,3,0.955687,1.126651,0.990857,0.067900
13007.500000,3,0.823646,0.954737,0.927777,0.052072
13007.750000,3,0.861589,0.951296,0.932924,0.035673
13008.000000,3,0.910864,0.950948,0.942167,0.015676
13008.250000,3,0.930396,0.952916,0.947803,0.008746
13008.500000,3,0.955694,1.082522,0.982053,0.050239
13008.750000,3,0.809666,0.963340,0.932032,0.061188
13009.000000,3,0.936736,0.969275,0.962338,0.012816
13009.250000,3,0.974433,1.005191,0.981145,0.012029
13009.500000,3,0.910021,0.982499,0.967551,0.028770
13009.750000,3,0.989185,1.046249,1.000989,0.022633
13010.000000,3,0.998695,1.381635,1.075546,0.153045
13010.250000,3,1.008495,1.069044,1.021024,0.024014
13010.500000,3,1.017873,1.155725,1.045751,0.054988
13010.750000,3,1.025813,1.269864,1.074872,0.097497
13011.000000,3,0.974866,1.033939,1.021548,0.023345
13011.250000,3,0.825573,1.041625,0.997904,0.086167
13011.500000,3,1.048897,1.203088,1.080361,0.061366
13011.750000,3,0.938118,1.061516,1.036469,0.049176
13012.000000,3,1.071239,1.079935,1.074011,0.003062
13012.250000,3,1.083025,1.149758,1.096921,0.026424
13012.500000,3,1.059050,1.094938,1.087033,0.014002
13012.750000,3,0.757273,1.105372,1.035069,0.138899
13013.000000,3,1.116013,1.157342,1.125123,0.016127
13013.250000,3,0.971263,1.132104,1.098885,0.063816
13013.500000,3,1.139566,1.148624,1.145582,0.003127
13013.750000,3,0.992252,1.165204,1.128968,0.068369
13014.000000,3,1.176476,1.315975,1.205333,0.055329
13014.250000,3,0.868574,1.193546,1.126705,0.129073
13014.500000,3,1.202810,1.605584,1.284543,0.160526
13014.750000,3,1.218100,1.303477,1.236107,0.033704
13015.000000,3,1.234637,1.307629,1.250295,0.028696
13015.250000,3,1.164906,1.255814,1.235403,0.035283
13015.500000,3,0.995584,1.271207,1.214514,0.109470
13015.750000,3,1.107320,1.285131,1.247159,0.069941
13016.000000,3,1.261978,1.297688,1.288010,0.013122
13016.250000,3,1.305343,1.459314,1.337394,0.060976
13016.500000,3,1.318016,1.395698,1.335232,0.030288
13016.750000,3,1.182077,1.337046,1.303758,0.060866
13017.000000,3,1.049108,1.350125,1.287597,0.119254
13017.250000,3,1.356570,1.410595,1.368496,0.021152
13017.500000,3,1.329505,1.368386,1.357218,0.014055
13017.750000,3,1.216910,1.371686,1.337673,0.060414
13018.000000,3,1.120808,1.373729,1.320138,0.099685
13018.250000,3,1.367049,1.562165,1.407986,0.077124
13018.500000,3,1.360896,1.369141,1.363826,0.002829
13018.750000,3,1.350401,1.444250,1.370990,0.036707
13019.000000,3,1.284762,1.337881,1.322453,0.019100
13019.250000,3,0.963253,1.309147,1.235387,0.136101
13019.500000,3,1.267193,1.327982,1.281313,0.023487
13019.750000,3,1.229276,1.334012,1.252662,0.040800
13020.000000,3,1.066509,1.197500,1.166694,0.050187
13020.250000,3,1.141304,1.220301,1.159514,0.030552
13020.500000,3,0.977914,1.095220,1.067105,0.044709
13020.750000,3,1.021029,1.203213,1.060597,0.071416
13021.000000,3,0.790349,0.960955,0.921113,0.065495
13021.250000,3,0.874954,0.932175,0.889328,0.021737
13021.500000,3,0.794096,0.809180,0.800973,0.004958
13021.750000,3,0.724060,0.907130,0.763442,0.071931
13022.000000,3,0.634354,0.660263,0.650477,0.008674
13022.250000,3,0.582341,0.590682,0.586269,0.003643
13022.500000,3,0.424668,0.526361,0.502178,0.038846
13022.750000,3,0.464271,0.472276,0.467706,0.003290
13023.000000,3,0.412952,0.424661,0.419676,0.003821
13023.250000,3,0.384738,0.404055,0.389925,0.007225
13023.500000,3,0.360507,0.445381,0.378388,0.033514
13023.750000,3,0.237416,0.347692,0.324681,0.043638
13024.000000,4,0.258400,0.288653,0.282205,0.011921
13024.250000,4,0.234148,0.293946,0.281408,0.023647
13024.500000,4,0.301743,0.383560,0.319744,0.031928
13024.750000,4,0.238280,0.326087,0.307347,0.034562
13025.000000,4,0.347461,0.399479,0.360375,0.019630
13025.250000,4,0.381754,0.421557,0.392878,0.014499
13025.500000,4,0.420393,0.511915,0.441951,0.035055
13025.750000,4,0.428564,0.472881,0.462014,0.016915
13026.000000,4,0.513106,0.554947,0.524956,0.015196
13026.250000,4,0.462004,0.571782,0.547691,0.042931
13026.500000,4,0.378082,0.623618,0.572186,0.097097
13026.750000,4,0.670210,0.801666,0.700468,0.050670
13027.000000,4,0.721640,0.869361,0.755024,0.057228
13027.250000,4,0.763618,0.779808,0.774489,0.006053
13027.500000,4,0.817557,0.946861,0.847372,0.049818
13027.750000,4,0.837099,0.869793,0.860867,0.012222
13028.000000,4,0.726233,0.908741,0.870166,0.072016
13028.250000,4,0.889560,0.947827,0.933737,0.022277
13028.500000,4,0.962155,0.979634,0.974244,0.006486
13028.750000,4,1.002788,1.048959,1.015316,0.016960
13029.000000,4,0.913141,1.029533,1.004529,0.045742
13029.250000,4,1.041865,1.323452,1.100839,0.111319
13029.500000,4,0.892816,1.059086,1.024303,0.065767
13029.750000,4,1.047227,1.071312,1.065365,0.009184
13030.000000,4,1.076586,1.246445,1.113022,0.066733
13030.250000,4,1.007803,1.092356,1.074166,0.033215
13030.500000,4,0.940031,1.097847,1.065285,0.062643
13030.750000,4,0.974694,1.103067,1.076261,0.050794
13031.000000,4,0.986736,1.103337,1.079228,0.046254
13031.250000,4,1.102425,1.328439,1.149095,0.089678
13031.500000,4,1.101898,1.220518,1.127020,0.046758
13031.750000,4,1.031671,1.107361,1.091441,0.029903
13032.000000,4,1.007487,1.107710,1.087097,0.039811
13032.250000,4,1.107766,1.395729,1.165834,0.114948
13032.500000,4,0.968154,1.107390,1.079049,0.055450
13032.750000,4,1.106515,1.363885,1.158606,0.102641
13033.000000,4,0.762442,1.107410,1.038107,0.137833
13033.250000,4,1.108741,1.114468,1.110416,0.002060
13033.500000,4,1.109634,1.222794,1.132709,0.045044
13033.750000,4,1.113041,1.152199,1.121210,0.015496
13034.000000,4,0.955974,1.114229,1.081798,0.062916
13034.250000,4,1.030454,1.116190,1.098424,0.033988
13034.500000,4,1.012355,1.117613,1.094904,0.041290
13034.750000,4,1.006309,1.120019,1.096419,0.045062
13035.000000,4,1.118312,1.182717,1.132137,0.025308
13035.250000,4,1.120783,1.554859,1.208667,0.173100
13035.500000,4,0.912696,1.124774,1.080152,0.083741
13035.750000,4,1.108362,1.124953,1.120047,0.005965
13036.000000,4,1.121042,1.320246,1.162134,0.079074
13036.250000,4,1.125406,1.250987,1.151610,0.049713
13036.500000,4,1.127339,1.178264,1.139047,0.019690
13036.750000,4,0.846190,1.138867,1.077498,0.115670
13037.000000,4,1.135699,1.196541,1.149458,0.023614
13037.250000,4,1.140123,1.201539,1.153904,0.023884
13037.500000,4,1.015779,1.147062,1.118100,0.051193
13037.750000,4,1.029217,1.150812,1.124197,0.047515
13038.000000,4,1.148333,1.360263,1.192511,0.083903
13038.250000,4,1.114388,1.159375,1.147718,0.016760
13038.500000,4,1.156574,1.430146,1.213021,0.108579
13038.750000,4,1.027149,1.166059,1.135344,0.054131
13039.000000,4,1.159882,1.312596,1.192083,0.060286
13039.250000,4,0.900220,1.167232,1.111409,0.105606
13039.500000,4,1.162642,1.399202,1.211535,0.093854
13039.750000,4,1.009189,1.171807,1.136989,0.063919
13040.000000,4,1.210118,1.254101,1.242386,0.016592
13040.250000,4,1.174598,1.289441,1.198882,0.045309
13040.500000,4,1.177689,1.445612,1.232114,0.106756
13040.750000,4,1.172000,1.188049,1.183384,0.005787
13041.000000,4,1.191595,1.357621,1.225626,0.066005
13041.250000,4,1.203026,1.392127,1.241676,0.075227
13041.500000,4,1.213771,1.285077,1.228486,0.028298
13041.750000,4,1.225624,1.253104,1.231541,0.010791
13042.000000,4,1.232982,1.340017,1.255024,0.042499
13042.250000,4,1.242110,1.300504,1.254342,0.023087
13042.500000,4,0.942915,1.250051,1.187722,0.122406
13042.750000,4,1.257232,1.547319,1.315589,0.115866
13043.000000,4,1.044585,1.265709,1.221017,0.088217
13043.250000,4,0.984733,1.273871,1.215472,0.115371
13043.500000,4,1.277416,1.357196,1.293643,0.031778
13043.750000,4,1.280602,1.507717,1.326981,0.090370
13044.000000,4,0.946707,1.283101,1.214915,0.134105
13044.250000,4,1.072471,1.284832,1.242082,0.084807
13044.500000,4,1.283776,1.523599,1.332591,0.095506
13044.750000,4,1.247108,1.288488,1.279747,0.016326
13045.000000,4,1.286945,1.411631,1.312386,0.049624
13045.250000,4,1.036075,1.287789,1.237261,0.100593
13045.500000,4,1.281780,1.287313,1.283079,0.002125
13045.750000,4,1.277797,1.336771,1.289700,0.023536
13046.000000,4,1.271129,1.461158,1.309522,0.075819
13046.250000,4,1.166874,1.268938,1.248245,0.040686
13046.500000,4,1.261754,1.543846,1.318572,0.112637
13046.750000,4,1.255189,1.355899,1.276196,0.039857
13047.000000,4,1.124571,1.247911,1.222932,0.049181
13047.250000,4,1.116229,1.239698,1.214794,0.049283
13047.500000,4,1.211850,1.231333,1.227157,0.007656
13047.750000,4,1.116931,1.227234,1.204769,0.043920
13048.000000,4,1.090797,1.221837,1.195179,0.052192
13048.250000,4,1.216991,1.385527,1.251278,0.067126
13048.500000,4,0.961878,1.209800,1.159916,0.099020
13048.750000,4,1.065484,1.201197,1.173669,0.054093
13049.000000,4,1.074084,1.188974,1.165821,0.045869
13049.250000,4,1.177954,1.314011,1.205471,0.054271
13049.500000,4,1.152556,1.166069,1.162589,0.005052
13049.750000,4,1.152399,1.482196,1.218662,0.131767
13050.000000,4,1.064267,1.134898,1.119925,0.027839
13050.250000,4,0.971229,1.114400,1.085172,0.056973
13050.500000,4,1.086051,1.125996,1.095259,0.015395
13050.750000,4,1.061572,1.102326,1.070433,0.015961
13051.000000,4,0.906251,1.034716,1.008353,0.051055
13051.250000,4,0.944298,1.008885,0.994756,0.025249
13051.500000,4,0.973761,1.239844,1.027875,0.105989
13051.750000,4,0.669044,0.941954,0.885985,0.108476
13052.000000,4,0.655624,0.900023,0.849574,0.096985
13052.250000,4,0.851566,1.043022,0.891162,0.075944
13052.500000,4,0.800377,0.890155,0.820016,0.035110
