# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.273566,0.280447,0.275650,0.001829
11928.250000,1,0.275241,0.281818,0.277260,0.001796
11928.500000,1,0.280485,0.286402,0.282411,0.001614
11928.750000,1,0.288751,0.294220,0.290766,0.001514
11929.000000,1,0.300436,0.304997,0.302424,0.001352
11929.250000,1,0.315318,0.319847,0.317134,0.001151
11929.500000,1,0.334744,0.338543,0.336166,0.001074
11929.750000,1,0.358039,0.362102,0.359658,0.001232
11930.000000,1,0.386248,0.390414,0.388246,0.001349
11930.250000,1,0.418902,0.423860,0.421056,0.001491
11930.500000,1,0.454927,0.459726,0.456816,0.001552
11930.750000,1,0.491423,0.496749,0.493620,0.001571
11931.000000,1,0.528584,0.534961,0.530930,0.001799
11931.250000,1,0.566664,0.573670,0.569069,0.001955
11931.500000,1,0.606076,0.613059,0.608677,0.001992
11931.750000,1,0.646059,0.653512,0.649013,0.002056
11932.000000,1,0.686836,0.694033,0.689203,0.002164
11932.250000,1,0.723293,0.729461,0.725599,0.002006
11932.500000,1,0.755765,0.761690,0.758257,0.001773
11932.750000,1,0.785465,0.791483,0.787762,0.001969
11933.000000,1,0.813920,0.819911,0.816536,0.001998
11933.250000,1,0.842597,0.848782,0.845214,0.001977
11933.500000,1,0.870035,0.876539,0.872973,0.002089
11933.750000,1,0.893920,0.900400,0.897305,0.002029
11934.000000,1,0.912485,0.919066,0.916133,0.002149
11934.250000,1,0.926749,0.932463,0.929757,0.001908
11934.500000,1,0.938160,0.943597,0.941032,0.001730
11934.750000,1,0.949719,0.954348,0.952217,0.001599
11935.000000,1,0.960655,0.966650,0.963701,0.001863
11935.250000,1,0.970215,0.975895,0.973568,0.001674
11935.500000,1,0.978123,0.982771,0.980877,0.001378
11935.750000,1,0.981488,0.986806,0.984518,0.001644
11936.000000,1,0.984297,0.988802,0.987394,0.001357
11936.250000,1,0.989512,0.993523,0.991533,0.001257
11936.500000,1,0.996113,1.000336,0.998072,0.001423
11936.750000,1,1.003533,1.007596,1.005762,0.001209
11937.000000,1,1.010379,1.013552,1.011946,0.001116
11937.250000,1,1.012041,1.016136,1.014727,0.001229
11937.500000,1,1.012115,1.016806,1.015024,0.001452
11937.750000,1,1.014012,1.018407,1.016275,0.001165
11938.000000,1,1.019272,1.022847,1.021335,0.001095
11938.250000,1,1.029588,1.033258,1.031462,0.001235
11938.500000,1,1.041881,1.046698,1.044837,0.001501
11938.750000,1,1.054781,1.059087,1.057598,0.001262
11939.000000,1,1.065564,1.070455,1.068931,0.001327
11939.250000,1,1.074482,1.078731,1.077633,0.001231
11939.500000,1,1.082833,1.087907,1.086578,0.001381
11939.750000,1,1.093585,1.098481,1.096802,0.001395
11940.000000,1,1.105999,1.110604,1.109164,0.001316
11940.250000,1,1.116265,1.121782,1.120287,0.001531
11940.500000,1,1.127199,1.130989,1.129925,0.001043
11940.750000,1,1.133685,1.138420,1.137049,0.001321
11941.000000,1,1.139766,1.145329,1.143845,0.001471
11941.250000,1,1.148055,1.153985,1.151703,0.001476
11941.500000,1,1.155818,1.161781,1.160492,0.001651
11941.750000,1,1.165759,1.170828,1.169349,0.001277
11942.000000,1,1.172944,1.178326,1.176533,0.001359
11942.250000,1,1.176025,1.188208,1.181387,0.002849
11942.500000,1,1.179491,1.190404,1.184243,0.002615
11942.750000,1,1.182916,1.193888,1.187441,0.002550
11943.000000,1,1.187912,1.197651,1.192144,0.002312
11943.250000,1,1.192908,1.202641,1.197344,0.002355
11943.500000,1,1.197550,1.202581,1.201361,0.001446
11943.750000,1,1.201755,1.204972,1.203726,0.001070
11944.000000,1,1.202779,1.206760,1.204901,0.001169
11944.250000,1,1.203022,1.207974,1.206518,0.001375
11944.500000,1,1.206985,1.213305,1.211332,0.001799
11944.750000,1,1.216286,1.220577,1.218527,0.001446
11945.000000,1,1.224800,1.229961,1.226808,0.001535
11945.250000,1,1.230540,1.236558,1.232995,0.001944
11945.500000,1,1.234602,1.241912,1.237660,0.002241
11945.750000,1,1.238385,1.246429,1.241229,0.002167
11946.000000,1,1.241998,1.251415,1.245932,0.002476
11946.250000,1,1.249708,1.257565,1.252405,0.002255
11946.500000,1,1.257148,1.264699,1.259758,0.002078
11946.750000,1,1.263664,1.271804,1.266275,0.002179
11947.000000,1,1.267478,1.276740,1.270160,0.002514
11947.250000,1,1.266998,1.276481,1.271240,0.002430
11947.500000,1,1.269254,1.278790,1.272372,0.002483
11947.750000,1,1.270099,1.279168,1.272947,0.002476
11948.000000,1,1.274062,1.282621,1.276908,0.002457
11948.250000,1,1.278193,1.286233,1.281179,0.002130
11948.500000,1,1.282083,1.290661,1.285560,0.002300
11948.750000,1,1.285685,1.292791,1.288138,0.002001
11949.000000,1,1.286513,1.293925,1.289806,0.002281
11949.250000,1,1.287590,1.294592,1.290581,0.002182
11949.500000,1,1.289765,1.295288,1.291697,0.001752
11949.750000,1,1.292305,1.297687,1.294469,0.001881
11950.000000,1,1.297006,1.301358,1.298648,0.001535
11950.250000,1,1.299022,1.304545,1.301546,0.001606
11950.500000,1,1.301528,1.306603,1.303518,0.001526
11950.750000,1,1.302436,1.307030,1.304469,0.001380
11951.000000,1,1.303355,1.307040,1.304807,0.001292
11951.250000,1,1.303026,1.307747,1.304798,0.001359
11951.500000,1,1.304841,1.308264,1.306107,0.001195
11951.750000,1,1.306958,1.311761,1.309016,0.001684
11952.000000,1,1.310500,1.316716,1.313224,0.001804
11952.250000,1,1.316458,1.322553,1.318645,0.001934
11952.500000,1,1.320147,1.327965,1.323065,0.002134
11952.750000,1,1.324043,1.332890,1.327155,0.002306
11953.000000,1,1.328192,1.338525,1.331310,0.002758
11953.250000,1,1.332886,1.342203,1.336355,0.002514
11953.500000,1,1.338887,1.348983,1.342032,0.002762
11953.750000,1,1.343848,1.354364,1.346525,0.002930
11954.000000,1,1.344650,1.355570,1.347508,0.003213
11954.250000,1,1.340283,1.351040,1.343276,0.003118
11954.500000,1,1.330473,1.340491,1.332868,0.002859
11954.750000,1,1.313743,1.325360,1.317152,0.003128
11955.000000,1,1.292035,1.303704,1.295910,0.003420
11955.250000,1,1.265481,1.276636,1.269595,0.003241
11955.500000,1,1.230650,1.242231,1.236381,0.003330
11955.750000,1,1.188480,1.200985,1.194721,0.003623
11956.000000,1,1.137943,1.150214,1.144999,0.003660
11956.250000,1,1.080157,1.091416,1.087511,0.003569
11956.500000,1,1.017506,1.028940,1.025059,0.003609
11956.750000,1,0.951810,0.962379,0.958911,0.003342
11957.000000,1,0.882698,0.893953,0.890099,0.003566
11957.250000,1,0.810065,0.821438,0.817798,0.003587
11957.500000,1,0.736285,0.746912,0.743505,0.003355
11957.750000,1,0.661191,0.671773,0.668127,0.003186
11958.000000,1,0.588496,0.598922,0.595347,0.003147
11958.250000,1,0.521710,0.540708,0.528426,0.004786
11958.500000,1,0.461806,0.478950,0.467717,0.004361
11958.750000,1,0.409156,0.424070,0.414391,0.003755
11959.000000,1,0.364940,0.377717,0.369283,0.003249
11959.250000,1,0.328941,0.339772,0.332433,0.002769
11959.500000,1,0.302394,0.311571,0.305143,0.002347
11959.750000,1,0.285656,0.293175,0.287774,0.001991
11960.000000,2,0.256334,0.260124,0.258869,0.000961
11960.250000,2,0.259223,0.263192,0.262166,0.001112
11960.500000,2,0.268763,0.272971,0.271602,0.001202
11960.750000,2,0.285045,0.289546,0.287755,0.001291
11961.000000,2,0.305903,0.311788,0.309386,0.001670
11961.250000,2,0.328209,0.339984,0.336719,0.003165
11961.500000,2,0.359522,0.373558,0.369453,0.003748
11961.750000,2,0.396380,0.411487,0.407050,0.004055
11962.000000,2,0.435993,0.452735,0.447840,0.004539
11962.250000,2,0.478275,0.497005,0.491777,0.005012
11962.500000,2,0.521060,0.541412,0.536101,0.005468
11962.750000,2,0.565062,0.586672,0.580893,0.005745
11963.000000,2,0.609242,0.631824,0.625982,0.006071
11963.250000,2,0.654161,0.678117,0.672368,0.006529
11963.500000,2,0.698924,0.724677,0.718394,0.006929
11963.750000,2,0.742681,0.768949,0.762845,0.007110
11964.000000,2,0.782430,0.809231,0.803485,0.007315
11964.250000,2,0.816885,0.844954,0.838899,0.007697
11964.500000,2,0.847962,0.875965,0.870108,0.007667
11964.750000,2,0.877003,0.906458,0.899445,0.007809
11965.000000,2,0.904328,0.934413,0.927586,0.008064
11965.250000,2,0.930240,0.961566,0.954274,0.008386
11965.500000,2,0.952466,0.983833,0.976559,0.008436
11965.750000,2,0.970488,1.002295,0.995703,0.008745
11966.000000,2,0.985267,1.018634,1.010996,0.009012
11966.250000,2,1.000062,1.034417,1.026764,0.009314
11966.500000,2,1.017800,1.053213,1.044380,0.009327
11966.750000,2,1.036372,1.072977,1.063670,0.009636
11967.000000,2,1.054467,1.089959,1.080737,0.009221
11967.250000,2,1.066944,1.101072,1.092863,0.009036
11967.500000,2,1.073406,1.107689,1.099258,0.008900
11967.750000,2,1.078200,1.113121,1.104082,0.008930
11968.000000,2,1.085337,1.120456,1.111113,0.008927
11968.250000,2,1.098311,1.132436,1.123436,0.008747
11968.500000,2,1.112237,1.147555,1.138764,0.009129
11968.750000,2,1.128089,1.164268,1.154634,0.009202
11969.000000,2,1.139892,1.175560,1.166920,0.009301
11969.250000,2,1.148517,1.183713,1.175404,0.009193
11969.500000,2,1.154721,1.190141,1.181782,0.009269
11969.750000,2,1.163049,1.198154,1.190696,0.009401
11970.000000,2,1.173938,1.210283,1.202538,0.009781
11970.250000,2,1.186862,1.222561,1.215756,0.009817
11970.500000,2,1.197870,1.232249,1.226414,0.009623
11970.750000,2,1.205514,1.239317,1.234104,0.009632
11971.000000,2,1.209266,1.244946,1.239060,0.010000
11971.250000,2,1.216313,1.251902,1.245710,0.009880
11971.500000,2,1.225743,1.261231,1.255469,0.010010
11971.750000,2,1.238270,1.273440,1.268213,0.010042
11972.000000,2,1.249457,1.286386,1.280630,0.010464
11972.250000,2,1.259274,1.295027,1.289575,0.010158
11972.500000,2,1.265190,1.301465,1.295498,0.010153
11972.750000,2,1.270004,1.306618,1.300835,0.010315
11973.000000,2,1.278868,1.312109,1.308160,0.009775
11973.250000,2,1.301996,1.323640,1.319236,0.005848
11973.500000,2,1.312131,1.332341,1.328136,0.005444
11973.750000,2,1.317292,1.336938,1.333376,0.005494
11974.000000,2,1.315823,1.336016,1.333120,0.005799
11974.250000,2,1.300706,1.333886,1.328945,0.009441
11974.500000,2,1.296924,1.330576,1.326241,0.009793
11974.750000,2,1.300964,1.332022,1.327914,0.009018
11975.000000,2,1.312686,1.335965,1.332403,0.006610
11975.250000,2,1.329749,1.339102,1.337324,0.002677
11975.500000,2,1.336534,1.343507,1.338687,0.001832
11975.750000,2,1.332748,1.355299,1.336820,0.006351
11976.000000,2,1.339637,1.372601,1.346447,0.009126
11976.250000,2,1.321647,1.362337,1.328155,0.011501
11976.500000,2,1.317371,1.363141,1.324780,0.012911
11976.750000,2,1.313614,1.362893,1.322058,0.013738
11977.000000,2,1.308681,1.358148,1.316995,0.013854
11977.250000,2,1.302433,1.354297,1.310685,0.014653
11977.500000,2,1.290412,1.344222,1.300643,0.014734
11977.750000,2,1.283436,1.339487,1.294651,0.015215
11978.000000,2,1.282848,1.339110,1.292527,0.015751
11978.250000,2,1.287463,1.344172,1.296119,0.016156
11978.500000,2,1.289685,1.349413,1.299338,0.016819
11978.750000,2,1.291360,1.356034,1.301209,0.018385
11979.000000,2,1.289536,1.353950,1.298898,0.018449
11979.250000,2,1.285668,1.350723,1.294834,0.018734
11979.500000,2,1.279988,1.345711,1.289120,0.018952
11979.750000,2,1.274307,1.343487,1.284488,0.019744
11980.000000,2,1.270171,1.341859,1.280055,0.020666
11980.250000,2,1.263523,1.334147,1.274395,0.020047
11980.500000,2,1.256636,1.327347,1.267745,0.020015
11980.750000,2,1.249291,1.321064,1.260493,0.020283
11981.000000,2,1.241906,1.311307,1.252499,0.019692
11981.250000,2,1.233634,1.302800,1.244236,0.019634
11981.500000,2,1.222492,1.290829,1.233752,0.019180
11981.750000,2,1.208698,1.273736,1.219984,0.018105
11982.000000,2,1.193111,1.256018,1.203823,0.017548
11982.250000,2,1.176756,1.238687,1.187672,0.017179
11982.500000,2,1.162624,1.224016,1.173218,0.017165
11982.750000,2,1.151003,1.206536,1.160688,0.015550
11983.000000,2,1.141356,1.195329,1.150983,0.015129
11983.250000,2,1.132227,1.183914,1.142265,0.014255
11983.500000,2,1.122968,1.171983,1.132305,0.013550
11983.750000,2,1.111845,1.158593,1.121061,0.012888
11984.000000,2,1.100633,1.145689,1.109459,0.012422
11984.250000,2,1.090936,1.133837,1.099106,0.011895
11984.500000,2,1.082853,1.118600,1.090286,0.009838
11984.750000,2,1.076106,1.101041,1.082121,0.006833
11985.000000,2,1.068811,1.081982,1.073711,0.003864
11985.250000,2,1.060165,1.070557,1.063412,0.002743
11985.500000,2,1.038913,1.056115,1.051239,0.004307
11985.750000,2,1.018107,1.043437,1.038908,0.006997
11986.000000,2,1.002136,1.029693,1.026094,0.008008
11986.250000,2,0.989650,1.017726,1.013519,0.007990
11986.500000,2,0.977833,1.003558,0.999659,0.007323
11986.750000,2,0.960837,0.987124,0.982694,0.007381
11987.000000,2,0.939775,0.966147,0.961119,0.007246
11987.250000,2,0.914108,0.939987,0.935449,0.007234
11987.500000,2,0.884984,0.911032,0.906324,0.007238
11987.750000,2,0.852591,0.878609,0.873265,0.007089
11988.000000,2,0.817436,0.842011,0.836590,0.006636
11988.250000,2,0.777503,0.801455,0.795700,0.006450
11988.500000,2,0.733235,0.756242,0.750861,0.006315
11988.750000,2,0.685844,0.708517,0.702743,0.006202
11989.000000,2,0.637841,0.657061,0.652345,0.005483
11989.250000,2,0.588321,0.606522,0.601428,0.005306
11989.500000,2,0.539023,0.555949,0.551006,0.004860
11989.750000,2,0.492137,0.507250,0.502749,0.004412
11990.000000,2,0.447137,0.460380,0.456327,0.003883
11990.250000,2,0.405835,0.417319,0.413482,0.003356
11990.500000,2,0.367682,0.377281,0.374161,0.002799
11990.750000,2,0.334281,0.343157,0.340089,0.002554
11991.000000,2,0.307469,0.314237,0.311429,0.001892
11991.250000,2,0.285946,0.291030,0.289002,0.001419
11991.500000,2,0.269488,0.273714,0.272238,0.001074
11991.750000,2,0.259787,0.263922,0.262436,0.000975
11992.000000,3,0.320062,0.328316,0.326614,0.002247
11992.250000,3,0.323230,0.332214,0.329916,0.002344
11992.500000,3,0.332829,0.342747,0.340006,0.002563
11992.750000,3,0.348781,0.359574,0.356661,0.002882
11993.000000,3,0.371668,0.383900,0.380375,0.003226
11993.250000,3,0.401210,0.414930,0.411220,0.003762
11993.500000,3,0.437355,0.452901,0.448921,0.004407
11993.750000,3,0.477846,0.496933,0.492232,0.005419
11994.000000,3,0.524262,0.546171,0.540130,0.005896
11994.250000,3,0.572910,0.599261,0.591636,0.006876
11994.500000,3,0.625371,0.654253,0.645770,0.007494
11994.750000,3,0.679084,0.711407,0.701674,0.008310
11995.000000,3,0.733909,0.769468,0.758505,0.009154
11995.250000,3,0.788490,0.825640,0.814410,0.009543
11995.500000,3,0.838994,0.877991,0.866827,0.010051
11995.750000,3,0.884933,0.925185,0.913805,0.010449
11996.000000,3,0.925311,0.966311,0.955552,0.010776
11996.250000,3,0.960524,1.003974,0.991776,0.011253
11996.500000,3,0.992183,1.036174,1.024640,0.011549
11996.750000,3,1.020502,1.066038,1.054660,0.012007
11997.000000,3,1.045805,1.092166,1.080450,0.012259
11997.250000,3,1.067582,1.111442,1.100965,0.011755
11997.500000,3,1.087852,1.124837,1.115080,0.009845
11997.750000,3,1.105292,1.132220,1.124245,0.007152
11998.000000,3,1.122232,1.137760,1.130900,0.004352
11998.250000,3,1.133671,1.142941,1.137588,0.003079
11998.500000,3,1.139436,1.155554,1.144370,0.004864
11998.750000,3,1.144325,1.165053,1.149641,0.005876
11999.000000,3,1.145859,1.169763,1.151329,0.006720
11999.250000,3,1.144780,1.170771,1.150066,0.007383
11999.500000,3,1.142528,1.168539,1.147493,0.007312
11999.750000,3,1.140122,1.167031,1.146055,0.007464
12000.000000,3,1.142400,1.168970,1.147994,0.007363
12000.250000,3,1.145435,1.173562,1.150729,0.007891
12000.500000,3,1.146726,1.175197,1.152466,0.007912
12000.750000,3,1.146494,1.175628,1.151845,0.008218
12001.000000,3,1.143590,1.170311,1.149354,0.007361
12001.250000,3,1.140928,1.165699,1.146246,0.006866
12001.500000,3,1.139769,1.163369,1.144659,0.006621
12001.750000,3,1.139408,1.162331,1.144490,0.006243
12002.000000,3,1.138243,1.158864,1.143319,0.005555
12002.250000,3,1.136959,1.155936,1.141207,0.005289
12002.500000,3,1.133948,1.148837,1.138625,0.004367
12002.750000,3,1.132407,1.146340,1.137215,0.004097
12003.000000,3,1.133306,1.145635,1.137567,0.003651
12003.250000,3,1.135143,1.144117,1.139141,0.002896
12003.500000,3,1.137483,1.144866,1.140351,0.002281
12003.750000,3,1.133729,1.141822,1.136687,0.002394
12004.000000,3,1.127314,1.134079,1.129789,0.002002
12004.250000,3,1.118386,1.127506,1.121130,0.002596
12004.500000,3,1.112256,1.125943,1.115497,0.003769
12004.750000,3,1.108969,1.127748,1.113239,0.005218
12005.000000,3,1.108375,1.128282,1.113407,0.005375
12005.250000,3,1.107624,1.126185,1.112348,0.005062
12005.500000,3,1.101864,1.118583,1.106930,0.004644
12005.750000,3,1.089125,1.108653,1.097397,0.004742
12006.000000,3,1.073722,1.099438,1.088190,0.006035
12006.250000,3,1.058202,1.091736,1.080201,0.008122
12006.500000,3,1.046245,1.088127,1.075847,0.010506
12006.750000,3,1.037266,1.082924,1.070523,0.011595
12007.000000,3,1.037619,1.074617,1.063442,0.009284
12007.250000,3,1.046412,1.060845,1.054214,0.004016
12007.500000,3,1.032339,1.054011,1.040708,0.005225
12007.750000,3,1.023978,1.048674,1.031783,0.006122
12008.000000,3,1.022266,1.045697,1.028881,0.006018
12008.250000,3,1.028431,1.046275,1.032479,0.004947
12008.500000,3,1.034602,1.046138,1.037609,0.003212
12008.750000,3,1.013236,1.041758,1.036076,0.007766
12009.000000,3,1.033702,1.041063,1.036524,0.002505
12009.250000,3,1.031494,1.045501,1.035168,0.004072
12009.500000,3,1.030812,1.047234,1.035081,0.004610
12009.750000,3,1.035299,1.054373,1.040422,0.005266
12010.000000,3,1.044211,1.058045,1.048926,0.003614
12010.250000,3,1.053032,1.065859,1.057621,0.003414
12010.500000,3,1.047812,1.065351,1.060277,0.004981
12010.750000,3,1.023684,1.065942,1.058891,0.012039
12011.000000,3,1.025232,1.069233,1.060928,0.012233
12011.250000,3,1.029863,1.074375,1.066712,0.012526
12011.500000,3,1.042789,1.085344,1.077721,0.011978
12011.750000,3,1.073820,1.097829,1.091989,0.006650
12012.000000,3,1.098571,1.116112,1.105014,0.004789
12012.250000,3,1.104086,1.158668,1.113867,0.015304
12012.500000,3,1.106219,1.161939,1.115845,0.015674
12012.750000,3,1.107987,1.166414,1.118815,0.016230
12013.000000,3,1.115438,1.172240,1.125535,0.015827
12013.250000,3,1.126276,1.182111,1.136254,0.015532
12013.500000,3,1.136337,1.194272,1.146996,0.016023
12013.750000,3,1.144392,1.201528,1.154869,0.015805
12014.000000,3,1.150260,1.202400,1.159037,0.014705
12014.250000,3,1.153224,1.206287,1.162480,0.014804
12014.500000,3,1.159253,1.210498,1.168757,0.014090
12014.750000,3,1.171069,1.219350,1.179793,0.013340
12015.000000,3,1.185042,1.209391,1.191958,0.006192
12015.250000,3,1.168372,1.205957,1.200474,0.010872
12015.500000,3,1.180319,1.217115,1.210867,0.010430
12015.750000,3,1.186997,1.224056,1.217795,0.010530
12016.000000,3,1.189641,1.230094,1.223714,0.011557
12016.250000,3,1.197024,1.238263,1.231204,0.011600
12016.500000,3,1.208765,1.248397,1.241141,0.010984
12016.750000,3,1.214327,1.260324,1.251301,0.012607
12017.000000,3,1.217519,1.269742,1.260887,0.014702
12017.250000,3,1.249686,1.277385,1.269801,0.007364
12017.500000,3,1.270393,1.282776,1.276498,0.003547
12017.750000,3,1.274335,1.284494,1.278501,0.003243
12018.000000,3,1.254161,1.282315,1.274693,0.007599
12018.250000,3,1.223551,1.276210,1.265809,0.014521
12018.500000,3,1.214924,1.264045,1.253644,0.013404
12018.750000,3,1.211262,1.244396,1.235486,0.009025
12019.000000,3,1.207038,1.220640,1.213057,0.004626
12019.250000,3,1.180529,1.194850,1.187620,0.004887
12019.500000,3,1.150233,1.172201,1.159976,0.007014
12019.750000,3,1.118856,1.147829,1.129369,0.008325
12020.000000,3,1.080936,1.115916,1.092231,0.009230
12020.250000,3,1.035663,1.074163,1.046879,0.010018
12020.500000,3,0.982140,1.019983,0.993699,0.009791
12020.750000,3,0.922389,0.960791,0.933964,0.009880
12021.000000,3,0.860554,0.896209,0.871154,0.009211
12021.250000,3,0.796150,0.829950,0.805642,0.008823
12021.500000,3,0.730298,0.761645,0.739224,0.008250
12021.750000,3,0.663808,0.693280,0.672638,0.007625
12022.000000,3,0.598948,0.625835,0.607186,0.006922
12022.250000,3,0.538806,0.561362,0.545785,0.005973
12022.500000,3,0.484457,0.503628,0.490639,0.005128
12022.750000,3,0.437351,0.450628,0.442230,0.003616
12023.000000,3,0.398506,0.404129,0.401751,0.001758
12023.250000,3,0.367201,0.372368,0.370060,0.001540
12023.500000,3,0.342932,0.349482,0.347284,0.001746
12023.750000,3,0.328161,0.334917,0.333219,0.001831
12024.000000,4,0.250225,0.265216,0.262380,0.004089
12024.250000,4,0.252869,0.268994,0.265805,0.004370
12024.500000,4,0.262503,0.279631,0.276008,0.004596
12024.750000,4,0.278201,0.296426,0.292678,0.004938
12025.000000,4,0.300249,0.319678,0.315482,0.005265
12025.250000,4,0.327685,0.348138,0.343663,0.005578
12025.500000,4,0.358556,0.382192,0.377355,0.006549
12025.750000,4,0.395531,0.422023,0.416358,0.007276
12026.000000,4,0.437584,0.467421,0.460818,0.008161
12026.250000,4,0.483504,0.517211,0.509993,0.009257
12026.500000,4,0.534020,0.571374,0.562771,0.010073
12026.750000,4,0.586170,0.626257,0.617925,0.011021
12027.000000,4,0.638051,0.682551,0.672564,0.012041
12027.250000,4,0.688604,0.735907,0.726240,0.012975
12027.500000,4,0.737497,0.788167,0.777359,0.013713
12027.750000,4,0.782421,0.836298,0.825437,0.014763
12028.000000,4,0.825530,0.880712,0.870533,0.015379
12028.250000,4,0.864191,0.921662,0.911521,0.016103
12028.500000,4,0.897792,0.957929,0.947378,0.016890
12028.750000,4,0.927865,0.987207,0.977339,0.016757
12029.000000,4,0.952012,1.011243,1.001685,0.016750
12029.250000,4,0.973275,1.033612,1.023751,0.016996
12029.500000,4,0.992216,1.055218,1.043956,0.017507
12029.750000,4,1.010429,1.077835,1.063071,0.017975
12030.000000,4,1.027104,1.094756,1.079939,0.018001
12030.250000,4,1.042510,1.111526,1.096273,0.018542
12030.500000,4,1.053767,1.125413,1.108560,0.018935
12030.750000,4,1.062344,1.129901,1.117198,0.018681
12031.000000,4,1.069542,1.135786,1.123675,0.018291
12031.250000,4,1.076300,1.141541,1.130903,0.018447
12031.500000,4,1.083868,1.149103,1.138737,0.018455
12031.750000,4,1.091786,1.157060,1.146515,0.018436
12032.000000,4,1.097644,1.165558,1.154036,0.018991
12032.250000,4,1.102853,1.169052,1.158321,0.018712
12032.500000,4,1.106492,1.171924,1.162220,0.018721
12032.750000,4,1.110171,1.175260,1.165774,0.018695
12033.000000,4,1.114889,1.180663,1.170180,0.018612
12033.250000,4,1.122627,1.185818,1.176474,0.018116
12033.500000,4,1.129165,1.192554,1.182619,0.017981
12033.750000,4,1.134673,1.196347,1.187631,0.017802
12034.000000,4,1.138382,1.199731,1.191220,0.017716
12034.250000,4,1.140182,1.201569,1.193056,0.017725
12034.500000,4,1.143011,1.204446,1.195928,0.017746
12034.750000,4,1.146430,1.208770,1.200433,0.018059
12035.000000,4,1.153488,1.216827,1.208168,0.018295
12035.250000,4,1.159956,1.223914,1.215855,0.018666
12035.500000,4,1.166504,1.230280,1.222809,0.018793
12035.750000,4,1.171293,1.236049,1.228239,0.019015
12036.000000,4,1.175262,1.240040,1.231715,0.018847
12036.250000,4,1.178311,1.242618,1.234243,0.018679
12036.500000,4,1.181910,1.245376,1.237352,0.018519
12036.750000,4,1.185739,1.247246,1.239678,0.018002
12037.000000,4,1.191647,1.248623,1.240823,0.016439
12037.250000,4,1.214610,1.247386,1.241665,0.009108
12037.500000,4,1.239426,1.251970,1.242605,0.003420
12037.750000,4,1.236933,1.267475,1.241775,0.008665
12038.000000,4,1.235714,1.273783,1.242037,0.010699
12038.250000,4,1.234766,1.275313,1.242300,0.011157
12038.500000,4,1.232900,1.275683,1.241885,0.011452
12038.750000,4,1.229366,1.291208,1.242019,0.016610
12039.000000,4,1.225763,1.284330,1.238403,0.015593
12039.250000,4,1.222367,1.276713,1.234410,0.014371
12039.500000,4,1.220293,1.283581,1.233367,0.016990
12039.750000,4,1.220145,1.291378,1.234976,0.019069
12040.000000,4,1.224381,1.295977,1.239650,0.019069
12040.250000,4,1.221241,1.288139,1.235572,0.017793
12040.500000,4,1.216937,1.291078,1.232663,0.019759
12040.750000,4,1.212830,1.274803,1.225941,0.016553
12041.000000,4,1.208081,1.274433,1.221462,0.017885
12041.250000,4,1.207568,1.287010,1.220938,0.022167
12041.500000,4,1.209177,1.280561,1.221261,0.019943
12041.750000,4,1.209621,1.285690,1.223469,0.020984
12042.000000,4,1.208871,1.289139,1.223222,0.022196
12042.250000,4,1.206600,1.280052,1.220232,0.020164
12042.500000,4,1.203244,1.266206,1.214808,0.017334
12042.750000,4,1.200045,1.275143,1.212282,0.021101
12043.000000,4,1.198011,1.275733,1.210479,0.021906
12043.250000,4,1.194171,1.264496,1.205503,0.019834
12043.500000,4,1.184970,1.250770,1.198145,0.017845
12043.750000,4,1.176628,1.243322,1.188471,0.018552
12044.000000,4,1.165808,1.223538,1.176030,0.016096
12044.250000,4,1.157900,1.214411,1.166858,0.015939
12044.500000,4,1.154790,1.227957,1.165501,0.020917
12044.750000,4,1.159391,1.229946,1.168857,0.020427
12045.000000,4,1.165550,1.232535,1.174343,0.019446
12045.250000,4,1.169557,1.227747,1.177678,0.016786
12045.500000,4,1.169069,1.240813,1.179098,0.020667
12045.750000,4,1.167026,1.221888,1.174871,0.015797
12046.000000,4,1.164447,1.207792,1.171205,0.012342
12046.250000,4,1.162485,1.214820,1.170760,0.014796
12046.500000,4,1.163396,1.212591,1.171460,0.013834
12046.750000,4,1.163633,1.220379,1.172182,0.016169
12047.000000,4,1.160930,1.217580,1.170279,0.015952
12047.250000,4,1.156840,1.200425,1.165968,0.011840
12047.500000,4,1.155943,1.208232,1.165147,0.014660
12047.750000,4,1.157587,1.223908,1.168111,0.018783
12048.000000,4,1.160747,1.224208,1.171204,0.017877
12048.250000,4,1.161594,1.216210,1.171164,0.015232
12048.500000,4,1.156187,1.189558,1.163521,0.009121
12048.750000,4,1.128915,1.153291,1.147694,0.006809
12049.000000,4,1.094165,1.140206,1.133733,0.013374
12049.250000,4,1.125750,1.135583,1.130701,0.002909
12049.500000,4,1.123981,1.139922,1.128468,0.004272
12049.750000,4,1.124142,1.149399,1.129807,0.006884
12050.000000,4,1.122544,1.147060,1.127893,0.006741
12050.250000,4,1.112505,1.140192,1.118416,0.007533
12050.500000,4,1.094116,1.126676,1.100590,0.008868
12050.750000,4,1.071566,1.101623,1.077566,0.008195
12051.000000,4,1.047871,1.084558,1.054861,0.010132
12051.250000,4,1.025010,1.054337,1.031114,0.007975
12051.500000,4,0.999773,1.031033,1.005630,0.008699
12051.750000,4,0.966567,1.000002,0.972929,0.009226
12052.000000,4,0.924087,0.958437,0.931555,0.009425
12052.250000,4,0.873275,0.906788,0.881013,0.009130
12052.500000,4,0.819467,0.850903,0.826907,0.008618
