# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.226582,0.227120,0.226796,0.000170
13428.250000,1,0.229599,0.230343,0.229895,0.000237
13428.500000,1,0.238454,0.239126,0.238763,0.000266
13428.750000,1,0.252946,0.254037,0.253570,0.000366
13429.000000,1,0.273645,0.275076,0.274274,0.000434
13429.250000,1,0.300351,0.301452,0.300921,0.000458
13429.500000,1,0.332111,0.333399,0.332953,0.000468
13429.750000,1,0.369133,0.370519,0.370069,0.000517
13430.000000,1,0.410440,0.411723,0.411171,0.000483
13430.250000,1,0.454767,0.456244,0.455604,0.000436
13430.500000,1,0.502044,0.503609,0.503146,0.000510
13430.750000,1,0.552219,0.553309,0.552790,0.000322
13431.000000,1,0.603476,0.604984,0.604042,0.000497
13431.250000,1,0.654886,0.657002,0.655906,0.000704
13431.500000,1,0.705590,0.708058,0.706861,0.000767
13431.750000,1,0.755638,0.757880,0.756774,0.000754
13432.000000,1,0.804113,0.807353,0.805927,0.001115
13432.250000,1,0.852070,0.854716,0.853350,0.000955
13432.500000,1,0.897383,0.900855,0.899176,0.001388
13432.750000,1,0.941861,0.945528,0.943563,0.001428
13433.000000,1,0.982022,0.986464,0.984367,0.001710
13433.250000,1,1.019740,1.023277,1.021695,0.001463
13433.500000,1,1.054542,1.058536,1.056175,0.001597
13433.750000,1,1.087994,1.091059,1.089531,0.001430
13434.000000,1,1.121915,1.126332,1.124081,0.001769
13434.250000,1,1.156033,1.159869,1.157935,0.001624
13434.500000,1,1.188821,1.193171,1.191183,0.001686
13434.750000,1,1.220495,1.224461,1.222573,0.001604
13435.000000,1,1.247843,1.252295,1.250070,0.002012
13435.250000,1,1.271542,1.276438,1.274107,0.001951
13435.500000,1,1.293835,1.298806,1.296465,0.001883
13435.750000,1,1.314611,1.319308,1.317018,0.001928
13436.000000,1,1.334193,1.338114,1.336646,0.001367
13436.250000,1,1.352119,1.355123,1.353530,0.001175
13436.500000,1,1.366968,1.369612,1.368179,0.000938
13436.750000,1,1.378609,1.382041,1.380322,0.001200
13437.000000,1,1.389701,1.392875,1.391087,0.001272
13437.250000,1,1.401480,1.404484,1.402778,0.001128
13437.500000,1,1.413862,1.416479,1.415106,0.001127
13437.750000,1,1.425104,1.427948,1.426402,0.001102
13438.000000,1,1.436455,1.439103,1.437588,0.000951
13438.250000,1,1.446734,1.449127,1.447955,0.000893
13438.500000,1,1.457324,1.459726,1.458211,0.000765
13438.750000,1,1.466245,1.467363,1.466789,0.000395
13439.000000,1,1.476573,1.479286,1.477693,0.000824
13439.250000,1,1.489117,1.491393,1.490368,0.000942
13439.500000,1,1.502083,1.503203,1.502509,0.000443
13439.750000,1,1.512287,1.513792,1.513016,0.000566
13440.000000,1,1.519814,1.522602,1.521465,0.001000
13440.250000,1,1.526783,1.527977,1.527334,0.000458
13440.500000,1,1.530299,1.531728,1.531044,0.000550
13440.750000,1,1.531482,1.532759,1.532270,0.000402
13441.000000,1,1.531171,1.532179,1.531796,0.000360
13441.250000,1,1.526647,1.528937,1.527808,0.000860
13441.500000,1,1.519303,1.520834,1.520221,0.000486
13441.750000,1,1.509617,1.511260,1.510540,0.000589
13442.000000,1,1.498798,1.500666,1.499617,0.000554
13442.250000,1,1.487055,1.488518,1.487998,0.000516
13442.500000,1,1.475711,1.477980,1.476294,0.000765
13442.750000,1,1.464306,1.465278,1.464703,0.000346
13443.000000,1,1.452375,1.452995,1.452607,0.000203
13443.250000,1,1.439743,1.440862,1.440116,0.000385
13443.500000,1,1.426518,1.427908,1.427238,0.000469
13443.750000,1,1.414359,1.416073,1.415301,0.000581
13444.000000,1,1.402789,1.404486,1.403780,0.000563
13444.250000,1,1.392417,1.394492,1.393187,0.000756
13444.500000,1,1.382131,1.385030,1.383311,0.000926
13444.750000,1,1.370586,1.372897,1.371656,0.000841
13445.000000,1,1.358272,1.361222,1.359731,0.001045
13445.250000,1,1.345867,1.348480,1.346980,0.000819
13445.500000,1,1.332609,1.334153,1.333375,0.000552
13445.750000,1,1.317695,1.319477,1.318587,0.000661
13446.000000,1,1.302273,1.303700,1.302889,0.000471
13446.250000,1,1.284807,1.287113,1.285901,0.000816
13446.500000,1,1.266776,1.268750,1.267929,0.000719
13446.750000,1,1.249160,1.251115,1.249961,0.000612
13447.000000,1,1.231451,1.233096,1.232502,0.000546
13447.250000,1,1.213661,1.214877,1.214094,0.000497
13447.500000,1,1.194413,1.197215,1.195801,0.001020
13447.750000,1,1.175501,1.177206,1.176183,0.000639
13448.000000,1,1.155006,1.157800,1.156318,0.000900
13448.250000,1,1.135574,1.136895,1.136189,0.000537
13448.500000,1,1.115328,1.117334,1.116610,0.000817
13448.750000,1,1.097319,1.099762,1.098562,0.000804
13449.000000,1,1.080464,1.082104,1.081266,0.000693
13449.250000,1,1.064021,1.065675,1.064632,0.000566
13449.500000,1,1.046492,1.048733,1.047654,0.000855
13449.750000,1,1.029715,1.032017,1.030837,0.000900
13450.000000,1,1.013049,1.015028,1.014037,0.000734
13450.250000,1,0.996337,0.998653,0.997463,0.000859
13450.500000,1,0.981177,0.983472,0.982320,0.000954
13450.750000,1,0.966896,0.969516,0.968158,0.000928
13451.000000,1,0.953903,0.956076,0.954859,0.000865
13451.250000,1,0.940742,0.942885,0.941948,0.000886
13451.500000,1,0.928953,0.931134,0.929907,0.000963
13451.750000,1,0.917582,0.919687,0.918540,0.000852
13452.000000,1,0.906767,0.909066,0.907848,0.000987
13452.250000,1,0.895437,0.898408,0.896922,0.001256
13452.500000,1,0.883524,0.886719,0.885264,0.001249
13452.750000,1,0.872053,0.875184,0.873558,0.001292
13453.000000,1,0.860279,0.863558,0.861752,0.001350
13453.250000,1,0.848292,0.852006,0.850315,0.001339
13453.500000,1,0.837682,0.841232,0.839634,0.001406
13453.750000,1,0.828584,0.831642,0.830042,0.001394
13454.000000,1,0.819052,0.821818,0.820353,0.001224
13454.250000,1,0.807225,0.810277,0.808872,0.001274
13454.500000,1,0.793668,0.796613,0.795130,0.001146
13454.750000,1,0.776634,0.779953,0.778552,0.001235
13455.000000,1,0.758433,0.761281,0.759729,0.001142
13455.250000,1,0.737218,0.740110,0.738571,0.001197
13455.500000,1,0.714159,0.716837,0.715504,0.001085
13455.750000,1,0.688259,0.691096,0.689706,0.001105
13456.000000,1,0.660034,0.661977,0.661052,0.000697
13456.250000,1,0.628739,0.629909,0.629384,0.000455
13456.500000,1,0.594069,0.595490,0.594946,0.000552
13456.750000,1,0.558293,0.559145,0.558823,0.000272
13457.000000,1,0.520401,0.521961,0.521145,0.000529
13457.250000,1,0.482737,0.484078,0.483251,0.000429
13457.500000,1,0.444715,0.445996,0.445169,0.000477
13457.750000,1,0.407166,0.408814,0.407776,0.000556
13458.000000,1,0.371578,0.373056,0.372336,0.000509
13458.250000,1,0.338939,0.340343,0.339553,0.000541
13458.500000,1,0.309354,0.310886,0.309861,0.000552
13458.750000,1,0.283897,0.285152,0.284320,0.000449
13459.000000,1,0.262334,0.263889,0.262895,0.000516
13459.250000,1,0.245706,0.247032,0.246227,0.000443
13459.500000,1,0.233738,0.234489,0.234088,0.000277
13459.750000,1,0.226672,0.227437,0.226973,0.000242
13460.000000,2,0.320952,0.322264,0.321526,0.000446
13460.250000,2,0.322475,0.323494,0.323035,0.000375
13460.500000,2,0.327240,0.328245,0.327794,0.000352
13460.750000,2,0.335415,0.337013,0.336312,0.000625
13461.000000,2,0.347520,0.349588,0.348668,0.000790
13461.250000,2,0.364556,0.366706,0.365623,0.000840
13461.500000,2,0.384743,0.388460,0.386840,0.001286
13461.750000,2,0.410718,0.414459,0.412836,0.001459
13462.000000,2,0.441233,0.445674,0.443658,0.001655
13462.250000,2,0.476037,0.481290,0.478675,0.002041
13462.500000,2,0.513822,0.519381,0.516706,0.002260
13462.750000,2,0.553958,0.559784,0.556935,0.002350
13463.000000,2,0.594280,0.600860,0.597865,0.002627
13463.250000,2,0.635790,0.642171,0.639126,0.002418
13463.500000,2,0.676512,0.683598,0.680453,0.002845
13463.750000,2,0.717245,0.723808,0.720597,0.002667
13464.000000,2,0.756225,0.762757,0.759491,0.002661
13464.250000,2,0.791060,0.798752,0.795171,0.002838
13464.500000,2,0.823381,0.830349,0.826947,0.002815
13464.750000,2,0.851833,0.859085,0.855287,0.002779
13465.000000,2,0.877514,0.883726,0.880628,0.002581
13465.250000,2,0.900943,0.908041,0.904649,0.002936
13465.500000,2,0.924110,0.929537,0.926780,0.002293
13465.750000,2,0.944188,0.950470,0.947282,0.002561
13466.000000,2,0.961550,0.967867,0.964627,0.002464
13466.250000,2,0.976772,0.981946,0.979326,0.002141
13466.500000,2,0.988371,0.994104,0.991241,0.002120
13466.750000,2,0.999098,1.004053,1.001584,0.002160
13467.000000,2,1.008125,1.013731,1.010998,0.002037
13467.250000,2,1.016633,1.022328,1.019615,0.002140
13467.500000,2,1.024691,1.029922,1.026977,0.002035
13467.750000,2,1.030433,1.035354,1.032667,0.001857
13468.000000,2,1.035344,1.039066,1.037250,0.001534
13468.250000,2,1.038641,1.042733,1.040481,0.001851
13468.500000,2,1.040384,1.044608,1.042694,0.001601
13468.750000,2,1.042243,1.047344,1.044631,0.001877
13469.000000,2,1.044764,1.048803,1.046707,0.001725
13469.250000,2,1.045165,1.049794,1.047854,0.001687
13469.500000,2,1.046701,1.050623,1.048430,0.001622
13469.750000,2,1.045636,1.050653,1.048389,0.001695
13470.000000,2,1.046528,1.050243,1.048137,0.001602
13470.250000,2,1.045596,1.050014,1.047949,0.001671
13470.500000,2,1.045395,1.049429,1.047724,0.001588
13470.750000,2,1.044844,1.048863,1.046801,0.001472
13471.000000,2,1.043603,1.047143,1.045381,0.001253
13471.250000,2,1.043501,1.047022,1.044832,0.001359
13471.500000,2,1.043311,1.046328,1.044815,0.001261
13471.750000,2,1.044924,1.047790,1.046377,0.001089
13472.000000,2,1.048602,1.051850,1.050459,0.001133
13472.250000,2,1.051929,1.054063,1.052778,0.000805
13472.500000,2,1.054487,1.057473,1.056089,0.001181
13472.750000,2,1.057528,1.060485,1.058911,0.001151
13473.000000,2,1.060153,1.062704,1.061318,0.000941
13473.250000,2,1.062111,1.064880,1.063383,0.000887
13473.500000,2,1.063957,1.065642,1.064971,0.000571
13473.750000,2,1.064987,1.067725,1.066407,0.000951
13474.000000,2,1.066008,1.067941,1.067045,0.000648
13474.250000,2,1.066701,1.067980,1.067148,0.000443
13474.500000,2,1.066295,1.067347,1.066885,0.000367
13474.750000,2,1.066174,1.067225,1.066881,0.000355
13475.000000,2,1.066919,1.067951,1.067406,0.000419
13475.250000,2,1.068019,1.069327,1.068588,0.000515
13475.500000,2,1.069551,1.070276,1.069792,0.000251
13475.750000,2,1.070811,1.072061,1.071677,0.000419
13476.000000,2,1.079809,1.081744,1.080792,0.000654
13476.250000,2,1.075580,1.076839,1.076094,0.000420
13476.500000,2,1.078009,1.079262,1.078742,0.000455
13476.750000,2,1.081395,1.082234,1.081922,0.000270
13477.000000,2,1.084068,1.086226,1.085034,0.000651
13477.250000,2,1.087690,1.089384,1.088644,0.000578
13477.500000,2,1.091019,1.092857,1.092148,0.000561
13477.750000,2,1.094046,1.097084,1.095457,0.001056
13478.000000,2,1.098664,1.100125,1.099340,0.000534
13478.250000,2,1.101902,1.103961,1.103076,0.000723
13478.500000,2,1.105795,1.108515,1.107274,0.000900
13478.750000,2,1.111237,1.113115,1.112268,0.000758
13479.000000,2,1.116216,1.119083,1.117802,0.001041
13479.250000,2,1.123368,1.125888,1.124625,0.000942
13479.500000,2,1.132531,1.134351,1.133297,0.000736
13479.750000,2,1.142218,1.144328,1.143501,0.000772
13480.000000,2,1.154334,1.156694,1.155641,0.000893
13480.250000,2,1.166268,1.169983,1.167908,0.001227
13480.500000,2,1.178952,1.181477,1.180425,0.000956
13480.750000,2,1.191495,1.194001,1.193069,0.000859
13481.000000,2,1.205960,1.208439,1.207031,0.000857
13481.250000,2,1.221460,1.223718,1.222690,0.000794
13481.500000,2,1.237182,1.240076,1.238916,0.001113
13481.750000,2,1.254242,1.256739,1.255768,0.000856
13482.000000,2,1.269853,1.271836,1.271061,0.000717
13482.250000,2,1.283637,1.286391,1.285190,0.000998
13482.500000,2,1.296338,1.299361,1.297842,0.001106
13482.750000,2,1.308830,1.312499,1.310622,0.001304
13483.000000,2,1.321895,1.325808,1.324008,0.001510
13483.250000,2,1.334411,1.338611,1.336558,0.001547
13483.500000,2,1.346548,1.350019,1.348158,0.001487
13483.750000,2,1.355037,1.358919,1.356588,0.001519
13484.000000,2,1.359989,1.365322,1.362997,0.001884
13484.250000,2,1.365622,1.369632,1.367543,0.001494
13484.500000,2,1.370953,1.374803,1.372955,0.001466
13484.750000,2,1.377650,1.382379,1.379758,0.001953
13485.000000,2,1.384854,1.389604,1.387273,0.001798
13485.250000,2,1.391936,1.397111,1.395038,0.001887
13485.500000,2,1.399038,1.401771,1.400428,0.001096
13485.750000,2,1.401581,1.405860,1.403708,0.001703
13486.000000,2,1.400952,1.406250,1.403757,0.002162
13486.250000,2,1.400468,1.404939,1.402528,0.001918
13486.500000,2,1.396100,1.400999,1.398288,0.001954
13486.750000,2,1.388935,1.393884,1.391370,0.002031
13487.000000,2,1.375660,1.381146,1.378280,0.002427
13487.250000,2,1.355412,1.361113,1.358092,0.002410
13487.500000,2,1.327918,1.334586,1.331116,0.002706
13487.750000,2,1.293172,1.299782,1.296362,0.002719
13488.000000,2,1.251154,1.258613,1.254237,0.002960
13488.250000,2,1.200106,1.208816,1.204052,0.003315
13488.500000,2,1.141259,1.150120,1.145034,0.003308
13488.750000,2,1.075007,1.083016,1.078317,0.003041
13489.000000,2,1.001643,1.010841,1.005333,0.003593
13489.250000,2,0.924155,0.933090,0.927897,0.003471
13489.500000,2,0.846003,0.853148,0.849347,0.002956
13489.750000,2,0.766831,0.775098,0.770355,0.003333
13490.000000,2,0.688839,0.696446,0.692051,0.002916
13490.250000,2,0.613337,0.620384,0.616509,0.002732
13490.500000,2,0.542701,0.548583,0.545063,0.002375
13490.750000,2,0.479183,0.484731,0.481462,0.002004
13491.000000,2,0.425833,0.429951,0.427581,0.001621
13491.250000,2,0.383561,0.386770,0.384874,0.001225
13491.500000,2,0.352865,0.354901,0.353840,0.000875
13491.750000,2,0.334293,0.335448,0.334961,0.000411
13492.000000,3,0.302134,0.302999,0.302468,0.000292
13492.250000,3,0.306266,0.307861,0.307057,0.000491
13492.500000,3,0.319198,0.321224,0.320391,0.000686
13492.750000,3,0.340602,0.343110,0.342380,0.000901
13493.000000,3,0.371294,0.374301,0.373095,0.001091
13493.250000,3,0.409337,0.412176,0.411241,0.001066
13493.500000,3,0.453595,0.457422,0.456066,0.001384
13493.750000,3,0.504109,0.507685,0.506310,0.001254
13494.000000,3,0.558015,0.561496,0.560345,0.001301
13494.250000,3,0.614908,0.618210,0.616990,0.001219
13494.500000,3,0.673899,0.677513,0.676261,0.001192
13494.750000,3,0.735922,0.739249,0.737976,0.001079
13495.000000,3,0.798962,0.801598,0.800704,0.000897
13495.250000,3,0.860293,0.862636,0.861710,0.000760
13495.500000,3,0.917918,0.919612,0.918903,0.000700
13495.750000,3,0.968798,0.970287,0.969525,0.000505
13496.000000,3,1.012959,1.014884,1.014097,0.000590
13496.250000,3,1.051855,1.054780,1.053163,0.001142
13496.500000,3,1.086176,1.088987,1.087734,0.001219
13496.750000,3,1.115539,1.118669,1.117077,0.001136
13497.000000,3,1.137819,1.142102,1.140330,0.001603
13497.250000,3,1.153508,1.157936,1.155536,0.001777
13497.500000,3,1.162240,1.166647,1.164545,0.001871
13497.750000,3,1.166104,1.171634,1.168894,0.002024
13498.000000,3,1.167202,1.172257,1.170035,0.001897
13498.250000,3,1.166557,1.172045,1.169581,0.002129
13498.500000,3,1.163544,1.168624,1.166238,0.001928
13498.750000,3,1.156541,1.161790,1.159322,0.002256
13499.000000,3,1.147140,1.151871,1.149647,0.001991
13499.250000,3,1.135834,1.140968,1.138570,0.001977
13499.500000,3,1.124356,1.130342,1.127773,0.002312
13499.750000,3,1.115821,1.120484,1.118114,0.002028
13500.000000,3,1.107073,1.112525,1.109776,0.002044
13500.250000,3,1.098157,1.102836,1.100673,0.002007
13500.500000,3,1.088665,1.093342,1.091175,0.001967
13500.750000,3,1.079535,1.083889,1.081716,0.001793
13501.000000,3,1.069539,1.074895,1.072357,0.001938
13501.250000,3,1.063380,1.067302,1.065516,0.001581
13501.500000,3,1.059035,1.062735,1.060960,0.001651
13501.750000,3,1.055835,1.059314,1.057750,0.001430
13502.000000,3,1.051915,1.056150,1.054314,0.001660
13502.250000,3,1.048197,1.051325,1.049749,0.001240
13502.500000,3,1.042503,1.046698,1.044877,0.001395
13502.750000,3,1.037959,1.040883,1.039583,0.001250
13503.000000,3,1.034361,1.037621,1.036373,0.001188
13503.250000,3,1.032487,1.035390,1.034171,0.001132
13503.500000,3,1.031832,1.033895,1.033000,0.000655
13503.750000,3,1.030527,1.033321,1.031987,0.001011
13504.000000,3,1.029304,1.032302,1.030566,0.000994
13504.250000,3,1.027781,1.030315,1.029119,0.000886
13504.500000,3,1.028180,1.030493,1.029087,0.000795
13504.750000,3,1.030361,1.032991,1.031794,0.000926
13505.000000,3,1.035121,1.037285,1.036190,0.000663
13505.250000,3,1.040311,1.042429,1.041573,0.000660
13505.500000,3,1.046615,1.047727,1.047197,0.000396
13505.750000,3,1.051597,1.052927,1.052380,0.000456
13506.000000,3,1.056301,1.057587,1.056848,0.000439
13506.250000,3,1.061384,1.062715,1.061880,0.000483
13506.500000,3,1.066869,1.068133,1.067563,0.000443
13506.750000,3,1.072893,1.073715,1.073378,0.000347
13507.000000,3,1.078433,1.079292,1.078944,0.000290
13507.250000,3,1.083213,1.084729,1.083965,0.000553
13507.500000,3,1.087510,1.088053,1.087863,0.000199
13507.750000,3,1.091053,1.092786,1.091798,0.000530
13508.000000,3,1.095866,1.096988,1.096593,0.000380
13508.250000,3,1.100871,1.101805,1.101347,0.000315
13508.500000,3,1.106146,1.107992,1.107032,0.000647
13508.750000,3,1.112627,1.113914,1.113100,0.000426
13509.000000,3,1.119038,1.120285,1.119625,0.000374
13509.250000,3,1.126016,1.127765,1.126662,0.000666
13509.500000,3,1.132950,1.134977,1.133840,0.000683
13509.750000,3,1.141615,1.142998,1.142318,0.000461
13510.000000,3,1.149602,1.152644,1.151264,0.001082
13510.250000,3,1.159479,1.162214,1.160640,0.001012
13510.500000,3,1.167626,1.170084,1.168733,0.000944
13510.750000,3,1.176004,1.178599,1.177229,0.000988
13511.000000,3,1.184048,1.186681,1.185158,0.001041
13511.250000,3,1.191397,1.194651,1.192647,0.001256
13511.500000,3,1.198298,1.201181,1.199631,0.001027
13511.750000,3,1.203891,1.207265,1.205825,0.001357
13512.000000,3,1.209823,1.214180,1.211745,0.001613
13512.250000,3,1.215468,1.219406,1.217211,0.001591
13512.500000,3,1.221047,1.225143,1.222682,0.001530
13512.750000,3,1.225796,1.230095,1.227937,0.001726
13513.000000,3,1.231842,1.235794,1.233532,0.001481
13513.250000,3,1.236686,1.240057,1.238254,0.001217
13513.500000,3,1.241561,1.244642,1.242714,0.001127
13513.750000,3,1.245573,1.248723,1.246972,0.001242
13514.000000,3,1.250500,1.254049,1.252473,0.001470
13514.250000,3,1.256124,1.260482,1.258238,0.001643
13514.500000,3,1.262739,1.267536,1.265106,0.001787
13514.750000,3,1.269423,1.272786,1.270983,0.001408
13515.000000,3,1.274711,1.277985,1.276022,0.001351
13515.250000,3,1.276832,1.282011,1.279479,0.001872
13515.500000,3,1.279507,1.284507,1.282194,0.001874
13515.750000,3,1.282921,1.286734,1.284428,0.001406
13516.000000,3,1.285060,1.290184,1.286909,0.001850
13516.250000,3,1.285973,1.290319,1.287947,0.001689
13516.500000,3,1.284538,1.289110,1.286565,0.001658
13516.750000,3,1.280128,1.285472,1.282324,0.002026
13517.000000,3,1.273308,1.278106,1.275686,0.001843
13517.250000,3,1.264993,1.269631,1.267392,0.001727
13517.500000,3,1.256310,1.260351,1.257730,0.001540
13517.750000,3,1.243636,1.247886,1.245536,0.001531
13518.000000,3,1.229185,1.231673,1.230308,0.001026
13518.250000,3,1.208895,1.212265,1.210095,0.001171
13518.500000,3,1.184399,1.187990,1.186178,0.001367
13518.750000,3,1.156643,1.160470,1.158645,0.001521
13519.000000,3,1.127179,1.130050,1.128449,0.000973
13519.250000,3,1.095194,1.096817,1.096089,0.000627
13519.500000,3,1.058731,1.060621,1.059970,0.000598
13519.750000,3,1.017428,1.019639,1.018399,0.000701
13520.000000,3,0.970209,0.972185,0.971564,0.000635
13520.250000,3,0.918269,0.919094,0.918683,0.000248
13520.500000,3,0.860929,0.863235,0.861898,0.000680
13520.750000,3,0.801785,0.803736,0.802316,0.000661
13521.000000,3,0.740647,0.743105,0.741486,0.000842
13521.250000,3,0.677886,0.680750,0.679090,0.000978
13521.500000,3,0.616605,0.618789,0.617508,0.000820
13521.750000,3,0.557323,0.559805,0.558293,0.000867
13522.000000,3,0.502535,0.505541,0.503981,0.000959
13522.250000,3,0.454887,0.456960,0.455856,0.000747
13522.500000,3,0.413153,0.415597,0.414365,0.000833
13522.750000,3,0.378921,0.380744,0.379914,0.000657
13523.000000,3,0.350728,0.352196,0.351475,0.000534
13523.250000,3,0.328634,0.329880,0.329422,0.000438
13523.500000,3,0.313482,0.314063,0.313757,0.000224
13523.750000,3,0.303993,0.304932,0.304363,0.000294
13524.000000,4,0.280577,0.281710,0.280994,0.000371
13524.250000,4,0.286935,0.288403,0.287715,0.000585
13524.500000,4,0.302792,0.304355,0.303745,0.000553
13524.750000,4,0.331492,0.333836,0.332832,0.000767
13525.000000,4,0.368773,0.370796,0.370080,0.000682
13525.250000,4,0.417699,0.418960,0.418391,0.000448
13525.500000,4,0.471454,0.473480,0.472436,0.000648
13525.750000,4,0.533974,0.536147,0.535127,0.000771
13526.000000,4,0.599496,0.603336,0.601538,0.001379
13526.250000,4,0.670761,0.675880,0.673541,0.001842
13526.500000,4,0.742197,0.748335,0.745832,0.002365
13526.750000,4,0.814828,0.822036,0.819100,0.002857
13527.000000,4,0.883759,0.892464,0.888423,0.003593
13527.250000,4,0.950250,0.959866,0.955755,0.003917
13527.500000,4,1.011178,1.022971,1.017858,0.004896
13527.750000,4,1.070956,1.082590,1.077551,0.005118
13528.000000,4,1.123142,1.136359,1.130201,0.005820
13528.250000,4,1.169791,1.184066,1.177647,0.006009
13528.500000,4,1.207261,1.222823,1.215930,0.006629
13528.750000,4,1.240067,1.256464,1.248264,0.006933
13529.000000,4,1.265342,1.281739,1.274023,0.007267
13529.250000,4,1.286756,1.304500,1.296217,0.007078
13529.500000,4,1.304340,1.322233,1.313625,0.007587
13529.750000,4,1.318759,1.335545,1.327464,0.007436
13530.000000,4,1.324802,1.344256,1.334744,0.007982
13530.250000,4,1.330260,1.348256,1.339387,0.007553
13530.500000,4,1.329952,1.349168,1.340030,0.007801
13530.750000,4,1.330557,1.348908,1.340157,0.007890
13531.000000,4,1.328454,1.347214,1.338041,0.007859
13531.250000,4,1.326122,1.344617,1.335416,0.007641
13531.500000,4,1.322016,1.338162,1.330159,0.007049
13531.750000,4,1.315325,1.333160,1.324589,0.007329
13532.000000,4,1.311158,1.326774,1.318923,0.006605
13532.250000,4,1.307268,1.324288,1.316041,0.007045
13532.500000,4,1.305442,1.321923,1.313823,0.006710
13532.750000,4,1.308379,1.323577,1.316266,0.006320
13533.000000,4,1.309898,1.324489,1.317491,0.006383
13533.250000,4,1.312328,1.326988,1.319832,0.006310
13533.500000,4,1.312606,1.327125,1.319987,0.006124
13533.750000,4,1.314571,1.329802,1.322240,0.006256
13534.000000,4,1.317340,1.331215,1.324312,0.005766
13534.250000,4,1.322659,1.334593,1.328827,0.005224
13534.500000,4,1.325010,1.336563,1.331184,0.004922
13534.750000,4,1.327501,1.341269,1.334444,0.005382
13535.000000,4,1.326826,1.339816,1.333360,0.005212
13535.250000,4,1.327164,1.338016,1.332633,0.004766
13535.500000,4,1.323790,1.334553,1.329341,0.004502
13535.750000,4,1.323712,1.333220,1.328805,0.004059
13536.000000,4,1.322450,1.331686,1.326878,0.003765
13536.250000,4,1.321636,1.330644,1.326133,0.003777
13536.500000,4,1.317940,1.326123,1.321720,0.003419
13536.750000,4,1.314918,1.322303,1.318358,0.003166
13537.000000,4,1.309193,1.316910,1.313256,0.003326
13537.250000,4,1.308283,1.315046,1.311357,0.002601
13537.500000,4,1.307083,1.313342,1.310553,0.002532
13537.750000,4,1.310354,1.316108,1.313128,0.002157
13538.000000,4,1.312168,1.316228,1.314033,0.001723
13538.250000,4,1.313662,1.317813,1.315484,0.001615
13538.500000,4,1.311103,1.315153,1.313032,0.001635
13538.750000,4,1.308404,1.312379,1.310402,0.001451
13539.000000,4,1.303914,1.308570,1.306017,0.001613
13539.250000,4,1.299964,1.303277,1.301859,0.001231
13539.500000,4,1.292889,1.295589,1.294197,0.001086
13539.750000,4,1.286143,1.287920,1.286897,0.000700
13540.000000,4,1.325581,1.336720,1.330815,0.004763
13540.250000,4,1.264520,1.265514,1.265191,0.000315
13540.500000,4,1.253693,1.254723,1.254131,0.000378
13540.750000,4,1.245484,1.247267,1.246421,0.000662
13541.000000,4,1.239029,1.241061,1.239915,0.000747
13541.250000,4,1.234729,1.237140,1.235784,0.000851
13541.500000,4,1.228180,1.230055,1.228789,0.000638
13541.750000,4,1.221560,1.224438,1.222976,0.001099
13542.000000,4,1.213697,1.217393,1.215156,0.001279
13542.250000,4,1.206660,1.210265,1.208302,0.001434
13542.500000,4,1.197552,1.201297,1.199027,0.001548
13542.750000,4,1.189620,1.193785,1.191415,0.001684
13543.000000,4,1.178236,1.183128,1.180414,0.002030
13543.250000,4,1.168031,1.173304,1.170051,0.001958
13543.500000,4,1.153536,1.159143,1.156338,0.002310
13543.750000,4,1.141346,1.147771,1.144324,0.002490
13544.000000,4,1.126952,1.132896,1.129841,0.002536
13544.250000,4,1.112757,1.119917,1.116229,0.003041
13544.500000,4,1.095987,1.103970,1.099793,0.003270
13544.750000,4,1.080510,1.088649,1.084221,0.003469
13545.000000,4,1.062026,1.071293,1.066270,0.003840
13545.250000,4,1.045916,1.055535,1.050122,0.003882
13545.500000,4,1.028003,1.037981,1.033250,0.004134
13545.750000,4,1.014139,1.026222,1.020047,0.004749
13546.000000,4,1.000086,1.010071,1.005094,0.004341
13546.250000,4,0.986854,0.998139,0.992070,0.004891
13546.500000,4,0.971685,0.984216,0.977744,0.005083
13546.750000,4,0.959802,0.971513,0.965270,0.005125
13547.000000,4,0.946107,0.959644,0.952848,0.005646
13547.250000,4,0.936936,0.951085,0.943707,0.005974
13547.500000,4,0.927195,0.941604,0.934295,0.006191
13547.750000,4,0.918993,0.933833,0.926182,0.006197
13548.000000,4,0.909241,0.924550,0.916480,0.006359
13548.250000,4,0.899779,0.916047,0.907757,0.006590
13548.500000,4,0.889203,0.905020,0.896836,0.006768
13548.750000,4,0.879086,0.895817,0.887235,0.007162
13549.000000,4,0.867515,0.884322,0.875534,0.007095
13549.250000,4,0.855231,0.873722,0.864230,0.007615
13549.500000,4,0.841036,0.858353,0.849692,0.007312
13549.750000,4,0.826241,0.844213,0.835040,0.007647
13550.000000,4,0.808838,0.826272,0.817229,0.007478
13550.250000,4,0.791726,0.810065,0.800586,0.007700
13550.500000,4,0.772710,0.790611,0.781285,0.007465
13550.750000,4,0.753671,0.771559,0.762266,0.007766
13551.000000,4,0.730823,0.748723,0.739255,0.007621
13551.250000,4,0.706502,0.724917,0.715250,0.007694
13551.500000,4,0.679014,0.695926,0.686822,0.007116
13551.750000,4,0.650472,0.667159,0.658570,0.007028
13552.000000,4,0.620302,0.635788,0.627585,0.006800
13552.250000,4,0.590153,0.605653,0.597560,0.006585
13552.500000,4,0.557980,0.572335,0.564687,0.006128
