# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.244968,0.265934,0.262045,0.006494
12428.250000,1,0.248606,0.269253,0.265455,0.006410
12428.500000,1,0.258170,0.279117,0.275411,0.006550
12428.750000,1,0.273305,0.295157,0.291572,0.006946
12429.000000,1,0.294703,0.317752,0.314012,0.007338
12429.250000,1,0.321154,0.346538,0.342170,0.007971
12429.500000,1,0.352855,0.381331,0.376102,0.008829
12429.750000,1,0.389693,0.421235,0.415189,0.009697
12430.000000,1,0.431024,0.466072,0.459100,0.010702
12430.250000,1,0.475925,0.513732,0.506112,0.011515
12430.500000,1,0.522843,0.562827,0.554839,0.012214
12430.750000,1,0.570658,0.612278,0.603738,0.012660
12431.000000,1,0.619553,0.661291,0.653014,0.012830
12431.250000,1,0.670896,0.709640,0.702225,0.012041
12431.500000,1,0.723213,0.758769,0.751085,0.010843
12431.750000,1,0.775253,0.804675,0.797874,0.008924
12432.000000,1,0.824026,0.847572,0.841491,0.007181
12432.250000,1,0.868993,0.885861,0.880479,0.005159
12432.500000,1,0.909354,0.919053,0.914994,0.002930
12432.750000,1,0.939959,0.956381,0.946939,0.004479
12433.000000,1,0.969220,0.994922,0.977725,0.007011
12433.250000,1,0.999210,1.032814,1.007779,0.009771
12433.500000,1,1.027055,1.082162,1.038167,0.016818
12433.750000,1,1.051483,1.113420,1.062564,0.019328
12434.000000,1,1.072303,1.142052,1.083621,0.022163
12434.250000,1,1.089881,1.173091,1.101936,0.026933
12434.500000,1,1.105329,1.199337,1.118971,0.030404
12434.750000,1,1.121572,1.227412,1.137105,0.034182
12435.000000,1,1.139253,1.246248,1.155471,0.034381
12435.250000,1,1.157089,1.265771,1.173191,0.035062
12435.500000,1,1.172538,1.282380,1.188832,0.035448
12435.750000,1,1.184201,1.306467,1.202434,0.039414
12436.000000,1,1.194385,1.316571,1.212573,0.039416
12436.250000,1,1.203013,1.321763,1.220254,0.038445
12436.500000,1,1.207348,1.339018,1.226841,0.042475
12436.750000,1,1.210526,1.334493,1.229436,0.039774
12437.000000,1,1.212059,1.339714,1.230682,0.041264
12437.250000,1,1.211308,1.328625,1.229067,0.037671
12437.500000,1,1.212099,1.326994,1.229769,0.036796
12437.750000,1,1.216445,1.342270,1.235011,0.040578
12438.000000,1,1.223420,1.324339,1.238183,0.032595
12438.250000,1,1.231968,1.327750,1.245732,0.031056
12438.500000,1,1.236515,1.321942,1.249993,0.027260
12438.750000,1,1.238647,1.314125,1.251782,0.023667
12439.000000,1,1.239497,1.318192,1.253068,0.024735
12439.250000,1,1.239517,1.309480,1.252161,0.021767
12439.500000,1,1.239747,1.295855,1.251647,0.016905
12439.750000,1,1.238997,1.274722,1.248923,0.010192
12440.000000,1,1.237446,1.270127,1.246569,0.009347
12440.250000,1,1.230271,1.246547,1.238537,0.004304
12440.500000,1,1.223075,1.235377,1.230450,0.003483
12440.750000,1,1.215756,1.227020,1.222427,0.004147
12441.000000,1,1.201027,1.222470,1.215845,0.006580
12441.250000,1,1.187701,1.218351,1.210937,0.009607
12441.500000,1,1.175896,1.213550,1.205300,0.011684
12441.750000,1,1.162728,1.206117,1.197128,0.013594
12442.000000,1,1.146080,1.195882,1.186228,0.015704
12442.250000,1,1.128815,1.186038,1.175475,0.018085
12442.500000,1,1.115717,1.179328,1.167695,0.020071
12442.750000,1,1.110983,1.177269,1.165812,0.021136
12443.000000,1,1.107741,1.180091,1.167397,0.022953
12443.250000,1,1.107990,1.182755,1.170692,0.024069
12443.500000,1,1.105643,1.184702,1.172049,0.025413
12443.750000,1,1.101575,1.183503,1.170271,0.026248
12444.000000,1,1.096026,1.180718,1.167234,0.027217
12444.250000,1,1.091978,1.178773,1.164503,0.027714
12444.500000,1,1.089770,1.176094,1.162384,0.027670
12444.750000,1,1.088915,1.173885,1.160164,0.027140
12445.000000,1,1.085315,1.170697,1.156647,0.027222
12445.250000,1,1.081983,1.165306,1.151586,0.026569
12445.500000,1,1.079327,1.161407,1.147536,0.026061
12445.750000,1,1.077885,1.158946,1.145826,0.025933
12446.000000,1,1.083524,1.160870,1.148269,0.024674
12446.250000,1,1.091312,1.165679,1.153008,0.023527
12446.500000,1,1.102172,1.170129,1.158782,0.021599
12446.750000,1,1.110207,1.176044,1.164093,0.020538
12447.000000,1,1.121306,1.179431,1.168688,0.018059
12447.250000,1,1.131132,1.181459,1.172720,0.015817
12447.500000,1,1.139904,1.186321,1.177740,0.014397
12447.750000,1,1.157974,1.192220,1.184986,0.010335
12448.000000,1,1.166080,1.197835,1.191308,0.009685
12448.250000,1,1.179078,1.203241,1.196702,0.006921
12448.500000,1,1.193966,1.206494,1.200681,0.003418
12448.750000,1,1.198413,1.209095,1.203244,0.002930
12449.000000,1,1.200994,1.215070,1.206798,0.004168
12449.250000,1,1.202913,1.228297,1.210817,0.007359
12449.500000,1,1.206971,1.240769,1.215612,0.010150
12449.750000,1,1.210045,1.252385,1.219451,0.013081
12450.000000,1,1.211069,1.263464,1.222222,0.016226
12450.250000,1,1.210346,1.265970,1.221534,0.017363
12450.500000,1,1.207795,1.277208,1.220611,0.021895
12450.750000,1,1.205615,1.285254,1.218910,0.025522
12451.000000,1,1.202723,1.283653,1.216535,0.025903
12451.250000,1,1.200171,1.280778,1.213183,0.026025
12451.500000,1,1.194743,1.282767,1.209635,0.028089
12451.750000,1,1.189796,1.267114,1.202895,0.024771
12452.000000,1,1.183436,1.257487,1.197064,0.023343
12452.250000,1,1.178322,1.251569,1.192420,0.022806
12452.500000,1,1.175132,1.231430,1.187087,0.017459
12452.750000,1,1.171853,1.224777,1.184032,0.016096
12453.000000,1,1.168997,1.211589,1.180200,0.012708
12453.250000,1,1.166170,1.194861,1.175138,0.008637
12453.500000,1,1.162038,1.177373,1.168674,0.004399
12453.750000,1,1.152912,1.171969,1.161903,0.005635
12454.000000,1,1.128039,1.163963,1.152476,0.010111
12454.250000,1,1.104658,1.152225,1.139910,0.013823
12454.500000,1,1.076105,1.135973,1.123014,0.018084
12454.750000,1,1.046299,1.113407,1.100849,0.020906
12455.000000,1,1.014494,1.087427,1.074385,0.022855
12455.250000,1,0.978330,1.056239,1.042312,0.024420
12455.500000,1,0.941184,1.019640,1.005486,0.024487
12455.750000,1,0.898352,0.976640,0.962592,0.024481
12456.000000,1,0.852869,0.929585,0.915227,0.023796
12456.250000,1,0.806020,0.877887,0.864450,0.022302
12456.500000,1,0.755618,0.823797,0.810810,0.021080
12456.750000,1,0.704405,0.768791,0.756194,0.019787
12457.000000,1,0.652839,0.712154,0.700994,0.018379
12457.250000,1,0.601527,0.656450,0.645699,0.016888
12457.500000,1,0.549581,0.600068,0.590382,0.015601
12457.750000,1,0.498305,0.544175,0.535864,0.014333
12458.000000,1,0.450000,0.491652,0.483927,0.012965
12458.250000,1,0.404969,0.442600,0.435773,0.011773
12458.500000,1,0.364158,0.398349,0.392170,0.010724
12458.750000,1,0.329010,0.359927,0.354195,0.009630
12459.000000,1,0.299307,0.327558,0.322155,0.008735
12459.250000,1,0.275909,0.301350,0.296455,0.007853
12459.500000,1,0.259009,0.282539,0.277863,0.007190
12459.750000,1,0.248608,0.270684,0.266419,0.006785
12460.000000,2,0.273286,0.275777,0.274327,0.000842
12460.250000,2,0.275834,0.277797,0.276643,0.000727
12460.500000,2,0.282851,0.284867,0.283793,0.000760
12460.750000,2,0.294109,0.296278,0.295280,0.000732
12461.000000,2,0.309924,0.312287,0.311234,0.000779
12461.250000,2,0.329952,0.333270,0.331523,0.001095
12461.500000,2,0.355385,0.360310,0.357186,0.001512
12461.750000,2,0.385656,0.392512,0.387682,0.002085
12462.000000,2,0.420285,0.429359,0.422779,0.002739
12462.250000,2,0.457707,0.469621,0.460928,0.003548
12462.500000,2,0.496821,0.511013,0.500527,0.004220
12462.750000,2,0.537255,0.554141,0.540908,0.005163
12463.000000,2,0.578568,0.597338,0.582093,0.005894
12463.250000,2,0.619731,0.639676,0.623712,0.006173
12463.500000,2,0.661270,0.681477,0.665107,0.006355
12463.750000,2,0.700703,0.722216,0.705095,0.006701
12464.000000,2,0.736114,0.757656,0.740672,0.006618
12464.250000,2,0.766005,0.785364,0.770691,0.005785
12464.500000,2,0.791480,0.809104,0.796115,0.005189
12464.750000,2,0.813171,0.829784,0.818184,0.004806
12465.000000,2,0.833642,0.847695,0.838387,0.004130
12465.250000,2,0.850930,0.862776,0.855413,0.003515
12465.500000,2,0.863565,0.873663,0.868335,0.003036
12465.750000,2,0.873324,0.880833,0.877212,0.002481
12466.000000,2,0.879773,0.886827,0.883682,0.002350
12466.250000,2,0.885676,0.893008,0.889348,0.002322
12466.500000,2,0.892938,0.899380,0.895688,0.002119
12466.750000,2,0.899626,0.906873,0.902555,0.002247
12467.000000,2,0.904679,0.912432,0.908082,0.002395
12467.250000,2,0.907326,0.915544,0.910855,0.002448
12467.500000,2,0.908549,0.917056,0.911705,0.002753
12467.750000,2,0.909990,0.919418,0.913684,0.002915
12468.000000,2,0.915345,0.925342,0.919654,0.003144
12468.250000,2,0.924468,0.935088,0.929587,0.003295
12468.500000,2,0.936105,0.947124,0.942093,0.003309
12468.750000,2,0.948070,0.959543,0.954253,0.003528
12469.000000,2,0.956199,0.967937,0.963405,0.003672
12469.250000,2,0.962973,0.975228,0.970347,0.003666
12469.500000,2,0.969052,0.982209,0.977081,0.003818
12469.750000,2,0.975281,0.989043,0.984273,0.004123
12470.000000,2,0.983086,0.995906,0.991769,0.004098
12470.250000,2,0.988643,1.000406,0.996930,0.003641
12470.500000,2,0.990290,1.001867,0.998784,0.003647
12470.750000,2,0.989246,1.002447,0.999159,0.004270
12471.000000,2,0.989932,1.003767,1.000220,0.004500
12471.250000,2,0.995486,1.009267,1.005658,0.004416
12471.500000,2,1.003773,1.019748,1.015963,0.005028
12471.750000,2,1.015861,1.034144,1.028874,0.005345
12472.000000,2,1.028979,1.047267,1.041878,0.005420
12472.250000,2,1.035618,1.055268,1.049542,0.005833
12472.500000,2,1.039808,1.061314,1.055776,0.006551
12472.750000,2,1.046057,1.068341,1.062662,0.006689
12473.000000,2,1.055725,1.079572,1.073734,0.007138
12473.250000,2,1.068563,1.094243,1.088390,0.007842
12473.500000,2,1.083101,1.111156,1.104431,0.008472
12473.750000,2,1.096999,1.125638,1.119459,0.008768
12474.000000,2,1.107887,1.137451,1.130903,0.008928
12474.250000,2,1.116636,1.147112,1.140704,0.009335
12474.500000,2,1.126294,1.157032,1.150483,0.009335
12474.750000,2,1.138322,1.168347,1.161494,0.008976
12475.000000,2,1.149051,1.179234,1.172346,0.009045
12475.250000,2,1.159509,1.187999,1.181448,0.008525
12475.500000,2,1.167768,1.193975,1.188208,0.007915
12475.750000,2,1.174257,1.199144,1.193346,0.007439
12476.000000,2,1.185205,1.208686,1.202754,0.006941
12476.250000,2,1.192954,1.214613,1.208595,0.006280
12476.500000,2,1.207561,1.225171,1.220058,0.005207
12476.750000,2,1.222129,1.235579,1.231428,0.003944
12477.000000,2,1.234867,1.244653,1.240033,0.003308
12477.250000,2,1.243102,1.251386,1.247158,0.002557
12477.500000,2,1.249399,1.257862,1.254495,0.002672
12477.750000,2,1.257149,1.268362,1.263164,0.003432
12478.000000,2,1.266422,1.283380,1.273142,0.005142
12478.250000,2,1.274727,1.296078,1.282275,0.006092
12478.500000,2,1.281942,1.307206,1.289959,0.007312
12478.750000,2,1.286271,1.314825,1.294855,0.008303
12479.000000,2,1.290873,1.321774,1.298650,0.009295
12479.250000,2,1.293133,1.327853,1.302098,0.010291
12479.500000,2,1.298078,1.333602,1.306554,0.010751
12479.750000,2,1.303749,1.339441,1.311374,0.010991
12480.000000,2,1.306938,1.344160,1.314545,0.011579
12480.250000,2,1.306545,1.343910,1.314731,0.011472
12480.500000,2,1.304819,1.339321,1.312452,0.010605
12480.750000,2,1.306070,1.338871,1.312809,0.010280
12481.000000,2,1.310086,1.338881,1.316107,0.009006
12481.250000,2,1.317725,1.340491,1.322229,0.007267
12481.500000,2,1.324341,1.346700,1.329553,0.006758
12481.750000,2,1.329510,1.345640,1.334239,0.004567
12482.000000,2,1.333426,1.345350,1.338231,0.003214
12482.250000,2,1.337837,1.345700,1.342160,0.002344
12482.500000,2,1.345337,1.354528,1.349762,0.002706
12482.750000,2,1.358156,1.368373,1.362529,0.003071
12483.000000,2,1.373721,1.386668,1.378703,0.004165
12483.250000,2,1.388623,1.404196,1.395126,0.004702
12483.500000,2,1.403441,1.420231,1.409868,0.005022
12483.750000,2,1.414739,1.433924,1.421832,0.005715
12484.000000,2,1.420227,1.442229,1.428919,0.006402
12484.250000,2,1.422878,1.445650,1.432487,0.006405
12484.500000,2,1.421658,1.445570,1.431947,0.006596
12484.750000,2,1.415996,1.437830,1.426513,0.005761
12485.000000,2,1.405704,1.428344,1.417138,0.005972
12485.250000,2,1.392231,1.415912,1.404172,0.006155
12485.500000,2,1.378188,1.400281,1.390200,0.005808
12485.750000,2,1.363415,1.385568,1.376240,0.005903
12486.000000,2,1.351382,1.370270,1.362359,0.005184
12486.250000,2,1.336609,1.356354,1.347329,0.005296
12486.500000,2,1.320446,1.336616,1.330018,0.004616
12486.750000,2,1.297411,1.314355,1.307016,0.004912
12487.000000,2,1.268344,1.287160,1.278475,0.004998
12487.250000,2,1.236077,1.253314,1.246263,0.004852
12487.500000,2,1.199379,1.214897,1.208792,0.004514
12487.750000,2,1.156380,1.171142,1.165394,0.004208
12488.000000,2,1.107160,1.121686,1.115999,0.004241
12488.250000,2,1.051027,1.064580,1.059319,0.003972
12488.500000,2,0.988528,1.001762,0.996103,0.004000
12488.750000,2,0.920571,0.932817,0.927954,0.003775
12489.000000,2,0.848630,0.860721,0.855850,0.003884
12489.250000,2,0.775352,0.787464,0.782529,0.003706
12489.500000,2,0.703209,0.714676,0.709273,0.003402
12489.750000,2,0.632392,0.642277,0.637697,0.002888
12490.000000,2,0.564705,0.574051,0.569494,0.002755
12490.250000,2,0.502074,0.510735,0.506353,0.002488
12490.500000,2,0.445439,0.452702,0.449132,0.002182
12490.750000,2,0.396141,0.402797,0.399310,0.002023
12491.000000,2,0.354478,0.360300,0.357148,0.001778
12491.250000,2,0.321533,0.325965,0.323463,0.001388
12491.500000,2,0.297282,0.301467,0.299112,0.001303
12491.750000,2,0.283164,0.285914,0.284252,0.000931
12492.000000,3,0.312501,0.314513,0.313276,0.000710
12492.250000,3,0.317862,0.319784,0.318798,0.000754
12492.500000,3,0.328854,0.331750,0.330293,0.000924
12492.750000,3,0.350276,0.353602,0.352151,0.001104
12493.000000,3,0.377013,0.381113,0.379319,0.001469
12493.250000,3,0.413722,0.418764,0.416628,0.001797
12493.500000,3,0.455363,0.461940,0.459056,0.002319
12493.750000,3,0.506877,0.513752,0.510773,0.002526
12494.000000,3,0.561221,0.568812,0.565480,0.002747
12494.250000,3,0.622322,0.629450,0.625916,0.002699
12494.500000,3,0.681826,0.689379,0.685499,0.002897
12494.750000,3,0.744274,0.750762,0.747316,0.002596
12495.000000,3,0.801341,0.808591,0.805227,0.002832
12495.250000,3,0.860499,0.868603,0.864037,0.002827
12495.500000,3,0.912209,0.920497,0.916302,0.002764
12495.750000,3,0.960639,0.970473,0.965215,0.002962
12496.000000,3,1.001688,1.013559,1.006417,0.003269
12496.250000,3,1.038207,1.050302,1.044009,0.003208
12496.500000,3,1.070305,1.084870,1.077515,0.003898
12496.750000,3,1.104234,1.119648,1.111192,0.004164
12497.000000,3,1.133131,1.149726,1.141034,0.004400
12497.250000,3,1.159798,1.179824,1.169127,0.005198
12497.500000,3,1.179563,1.200661,1.188475,0.005644
12497.750000,3,1.193267,1.213921,1.202801,0.005508
12498.000000,3,1.198738,1.219263,1.208846,0.005416
12498.250000,3,1.202449,1.223964,1.212582,0.005653
12498.500000,3,1.200369,1.220546,1.209572,0.005437
12498.750000,3,1.194787,1.214031,1.204277,0.005114
12499.000000,3,1.182524,1.202014,1.191572,0.005288
12499.250000,3,1.169081,1.190589,1.179283,0.005755
12499.500000,3,1.154107,1.175043,1.164676,0.005600
12499.750000,3,1.146675,1.166945,1.156693,0.005496
12500.000000,3,1.211227,1.251642,1.232230,0.012420
12500.250000,3,1.134902,1.155138,1.144596,0.005484
12500.500000,3,1.126099,1.146880,1.135623,0.005662
12500.750000,3,1.116707,1.134532,1.126168,0.004902
12501.000000,3,1.105454,1.124690,1.114747,0.005184
12501.250000,3,1.099843,1.119278,1.109132,0.005234
12501.500000,3,1.097912,1.116010,1.106656,0.005181
12501.750000,3,1.102173,1.121934,1.111327,0.005327
12502.000000,3,1.104954,1.123477,1.113882,0.005150
12502.250000,3,1.106034,1.123898,1.115971,0.004963
12502.500000,3,1.103194,1.121583,1.113132,0.004997
12502.750000,3,1.104524,1.121503,1.112803,0.004702
12503.000000,3,1.103624,1.120951,1.112569,0.004788
12503.250000,3,1.107805,1.125612,1.116992,0.004944
12503.500000,3,1.109595,1.124800,1.118228,0.004339
12503.750000,3,1.110636,1.123878,1.117544,0.003891
12504.000000,3,1.104024,1.114557,1.109419,0.003272
12504.250000,3,1.096947,1.107872,1.102462,0.003082
12504.500000,3,1.089966,1.102901,1.095768,0.003545
12504.750000,3,1.092093,1.104284,1.098453,0.003214
12505.000000,3,1.097018,1.108734,1.103584,0.003194
12505.250000,3,1.104090,1.118355,1.111890,0.004032
12505.500000,3,1.106147,1.118668,1.113124,0.003732
12505.750000,3,1.105123,1.118077,1.111539,0.003639
12506.000000,3,1.098841,1.113846,1.105813,0.004375
12506.250000,3,1.098142,1.114717,1.105223,0.004631
12506.500000,3,1.100807,1.117907,1.107700,0.004759
12506.750000,3,1.109845,1.127860,1.116672,0.005124
12507.000000,3,1.114252,1.132721,1.120696,0.005187
12507.250000,3,1.115569,1.137242,1.122694,0.006035
12507.500000,3,1.111142,1.133661,1.118349,0.006339
12507.750000,3,1.111810,1.133381,1.117483,0.006310
12508.000000,3,1.114161,1.137172,1.119333,0.006973
12508.250000,3,1.123989,1.148405,1.129542,0.007404
12508.500000,3,1.135135,1.159928,1.139696,0.007829
12508.750000,3,1.145561,1.173062,1.150916,0.008584
12509.000000,3,1.148400,1.179023,1.154606,0.009373
12509.250000,3,1.150891,1.183254,1.157216,0.009977
12509.500000,3,1.150732,1.182564,1.156761,0.009893
12509.750000,3,1.154603,1.186585,1.161221,0.009762
12510.000000,3,1.157293,1.188866,1.163530,0.009742
12510.250000,3,1.159715,1.189766,1.166010,0.009226
12510.500000,3,1.153906,1.182334,1.161028,0.008542
12510.750000,3,1.148383,1.175612,1.155835,0.008056
12511.000000,3,1.140926,1.166860,1.149273,0.007406
12511.250000,3,1.143482,1.165060,1.151156,0.006274
12511.500000,3,1.150338,1.167520,1.157344,0.005249
12511.750000,3,1.162495,1.178203,1.169890,0.004720
12512.000000,3,1.171946,1.187685,1.179885,0.004840
12512.250000,3,1.179083,1.193830,1.187811,0.004266
12512.500000,3,1.180436,1.197022,1.189108,0.004311
12512.750000,3,1.180255,1.200568,1.190496,0.005147
12513.000000,3,1.179844,1.199707,1.189667,0.005117
12513.250000,3,1.182160,1.201298,1.191825,0.005165
12513.500000,3,1.180335,1.200558,1.190230,0.005870
12513.750000,3,1.178301,1.197498,1.188632,0.005758
12514.000000,3,1.173700,1.191865,1.183382,0.005868
12514.250000,3,1.171054,1.189879,1.180845,0.006073
12514.500000,3,1.166100,1.186170,1.176927,0.006332
12514.750000,3,1.165600,1.184559,1.176118,0.006025
12515.000000,3,1.161078,1.179524,1.171772,0.006209
12515.250000,3,1.157338,1.172796,1.166694,0.005591
12515.500000,3,1.148065,1.164366,1.157909,0.005577
12515.750000,3,1.143434,1.157993,1.152693,0.005502
12516.000000,3,1.141273,1.155156,1.149534,0.005196
12516.250000,3,1.146479,1.158604,1.154238,0.004629
12516.500000,3,1.151751,1.165165,1.159757,0.004550
12516.750000,3,1.158967,1.171905,1.167275,0.004304
12517.000000,3,1.160491,1.172867,1.168541,0.003941
12517.250000,3,1.159599,1.171805,1.168205,0.003852
12517.500000,3,1.153254,1.165969,1.162032,0.003940
12517.750000,3,1.148433,1.160700,1.157022,0.003884
12518.000000,3,1.139453,1.151405,1.148016,0.003797
12518.250000,3,1.128839,1.141393,1.137603,0.003936
12518.500000,3,1.110848,1.123789,1.119590,0.003931
12518.750000,3,1.088929,1.103284,1.098153,0.004271
12519.000000,3,1.060715,1.074856,1.069171,0.004045
12519.250000,3,1.032451,1.044295,1.040561,0.003602
12519.500000,3,1.000812,1.011580,1.008116,0.003280
12519.750000,3,0.969188,0.978991,0.975749,0.003090
12520.000000,3,0.931556,0.941548,0.937160,0.002827
12520.250000,3,0.890374,0.898712,0.895455,0.002454
12520.500000,3,0.841085,0.849834,0.846216,0.002644
12520.750000,3,0.791999,0.799864,0.796073,0.002547
12521.000000,3,0.736833,0.744977,0.740851,0.002541
12521.250000,3,0.684105,0.690944,0.687587,0.002469
12521.500000,3,0.627904,0.634771,0.631429,0.002518
12521.750000,3,0.575705,0.581902,0.579025,0.002330
12522.000000,3,0.522765,0.529405,0.526382,0.002334
12522.250000,3,0.476855,0.482476,0.479792,0.002050
12522.500000,3,0.432837,0.438605,0.435997,0.001947
12522.750000,3,0.397543,0.402551,0.400316,0.001726
12523.000000,3,0.365661,0.370508,0.368337,0.001550
12523.250000,3,0.343129,0.347294,0.345299,0.001339
12523.500000,3,0.324788,0.328069,0.326449,0.001043
12523.750000,3,0.315296,0.318265,0.316884,0.000916
12524.000000,4,0.328277,0.330371,0.329836,0.000669
12524.250000,4,0.332734,0.335136,0.334294,0.000745
12524.500000,4,0.345688,0.348660,0.347566,0.000906
12524.750000,4,0.367392,0.370479,0.369174,0.000983
12525.000000,4,0.396252,0.399938,0.398505,0.001265
12525.250000,4,0.432561,0.437401,0.435211,0.001568
12525.500000,4,0.476360,0.482043,0.478958,0.001866
12525.750000,4,0.525689,0.533068,0.528897,0.002336
12526.000000,4,0.580107,0.588835,0.583743,0.002614
12526.250000,4,0.638647,0.648883,0.642985,0.002889
12526.500000,4,0.699830,0.712115,0.704828,0.003451
12526.750000,4,0.762551,0.776339,0.768500,0.003768
12527.000000,4,0.826099,0.840032,0.832368,0.003736
12527.250000,4,0.888125,0.901526,0.894575,0.003584
12527.500000,4,0.945393,0.959719,0.952542,0.003881
12527.750000,4,0.997966,1.012193,1.005122,0.003923
12528.000000,4,1.043909,1.059599,1.051317,0.004320
12528.250000,4,1.081648,1.098066,1.090361,0.004625
12528.500000,4,1.115132,1.129531,1.123328,0.004302
12528.750000,4,1.141610,1.154393,1.149447,0.004419
12529.000000,4,1.159899,1.174770,1.168394,0.004854
12529.250000,4,1.171441,1.184979,1.179498,0.004873
12529.500000,4,1.176826,1.190658,1.185092,0.004946
12529.750000,4,1.179629,1.193739,1.187848,0.004810
12530.000000,4,1.185185,1.197598,1.192859,0.004491
12530.250000,4,1.192552,1.204926,1.200224,0.004323
12530.500000,4,1.200841,1.214040,1.208601,0.004297
12530.750000,4,1.208399,1.220939,1.216169,0.004217
12531.000000,4,1.212453,1.224589,1.220206,0.004361
12531.250000,4,1.212273,1.224502,1.220443,0.004155
12531.500000,4,1.213044,1.225204,1.220134,0.003954
12531.750000,4,1.213084,1.225084,1.220568,0.003868
12532.000000,4,1.215876,1.228437,1.223584,0.004175
12532.250000,4,1.219971,1.231482,1.226939,0.003691
12532.500000,4,1.220181,1.232616,1.227793,0.003921
12532.750000,4,1.218029,1.229817,1.225018,0.003963
12533.000000,4,1.212553,1.225385,1.220467,0.004299
12533.250000,4,1.208539,1.221333,1.215950,0.004045
12533.500000,4,1.205746,1.218034,1.212894,0.003901
12533.750000,4,1.203273,1.216870,1.211163,0.004203
12534.000000,4,1.200020,1.213330,1.207972,0.004157
12534.250000,4,1.193173,1.206079,1.202085,0.004169
12534.500000,4,1.185485,1.199482,1.193524,0.004371
12534.750000,4,1.177627,1.195756,1.186244,0.005277
12535.000000,4,1.173232,1.193729,1.181916,0.005727
12535.250000,4,1.173543,1.195806,1.181602,0.006301
12535.500000,4,1.173893,1.199422,1.182806,0.007179
12535.750000,4,1.173553,1.202249,1.182934,0.008072
12536.000000,4,1.172832,1.200851,1.180339,0.008289
12536.250000,4,1.167577,1.196306,1.175532,0.008532
12536.500000,4,1.164033,1.191411,1.171625,0.008086
12536.750000,4,1.162451,1.188604,1.169221,0.007887
12537.000000,4,1.160940,1.184219,1.167743,0.006925
12537.250000,4,1.159536,1.179724,1.165818,0.006171
12537.500000,4,1.156158,1.173881,1.161778,0.005674
12537.750000,4,1.150290,1.165770,1.155606,0.005069
12538.000000,4,1.143733,1.155911,1.149067,0.004422
12538.250000,4,1.138905,1.150775,1.144246,0.003938
12538.500000,4,1.135467,1.146786,1.140090,0.003621
12538.750000,4,1.131319,1.143046,1.135547,0.003484
12539.000000,4,1.124482,1.136023,1.128686,0.003651
12539.250000,4,1.116156,1.128026,1.120673,0.003871
12539.500000,4,1.106816,1.120546,1.113356,0.004381
12539.750000,4,1.101692,1.116915,1.109332,0.004630
12540.000000,4,1.103740,1.119521,1.112019,0.004851
12540.250000,4,1.102551,1.119183,1.111500,0.005148
12540.500000,4,1.102641,1.120725,1.112674,0.005720
12540.750000,4,1.101153,1.119607,1.111500,0.005638
12541.000000,4,1.097697,1.118356,1.109259,0.005986
12541.250000,4,1.096188,1.117525,1.108032,0.006110
12541.500000,4,1.097577,1.119797,1.110269,0.006265
12541.750000,4,1.102102,1.125413,1.115402,0.006371
12542.000000,4,1.107825,1.130969,1.121984,0.006405
12542.250000,4,1.113699,1.137836,1.127580,0.006551
12542.500000,4,1.117604,1.141029,1.131065,0.006319
12542.750000,4,1.117654,1.139788,1.131274,0.006028
12543.000000,4,1.118483,1.140298,1.131116,0.005778
12543.250000,4,1.116625,1.137215,1.129064,0.005523
12543.500000,4,1.112730,1.132310,1.124771,0.005273
12543.750000,4,1.104819,1.122680,1.116137,0.004864
12544.000000,4,1.094231,1.110948,1.104887,0.004581
12544.250000,4,1.082334,1.098846,1.093184,0.004685
12544.500000,4,1.075172,1.092079,1.085835,0.004648
12544.750000,4,1.073354,1.091067,1.084737,0.004852
12545.000000,4,1.076650,1.094751,1.088917,0.005088
12545.250000,4,1.081904,1.100727,1.094377,0.005305
12545.500000,4,1.084541,1.104802,1.097438,0.005567
12545.750000,4,1.085151,1.103881,1.097756,0.005331
12546.000000,4,1.083872,1.103570,1.096683,0.005470
12546.250000,4,1.083802,1.103851,1.096626,0.005607
12546.500000,4,1.084721,1.105212,1.097748,0.005757
12546.750000,4,1.086969,1.107144,1.099732,0.005690
12547.000000,4,1.087858,1.107294,1.099863,0.005313
12547.250000,4,1.084242,1.105753,1.096499,0.005663
12547.500000,4,1.079407,1.097664,1.091102,0.005185
12547.750000,4,1.076480,1.094931,1.087418,0.005071
12548.000000,4,1.076241,1.095132,1.087540,0.005121
12548.250000,4,1.081225,1.098365,1.091699,0.004899
12548.500000,4,1.086799,1.103040,1.096244,0.004484
12548.750000,4,1.090045,1.104341,1.098260,0.004200
12549.000000,4,1.090625,1.102950,1.096820,0.003739
12549.250000,4,1.088097,1.099656,1.092960,0.003726
12549.500000,4,1.083971,1.095512,1.088459,0.003624
12549.750000,4,1.080023,1.091358,1.085507,0.003320
12550.000000,4,1.077610,1.088265,1.083154,0.003218
12550.250000,4,1.071677,1.083750,1.078540,0.003427
12550.500000,4,1.062584,1.074270,1.069451,0.003702
12550.750000,4,1.048465,1.059559,1.055095,0.003626
12551.000000,4,1.028653,1.042499,1.036008,0.003984
12551.250000,4,1.007366,1.021203,1.014336,0.003863
12551.500000,4,0.983348,0.999487,0.991058,0.004354
12551.750000,4,0.958043,0.972705,0.964517,0.004099
12552.000000,4,0.927332,0.941482,0.933041,0.003925
12552.250000,4,0.890016,0.903686,0.895031,0.003787
12552.500000,4,0.846261,0.859378,0.850971,0.003664
