# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.272125,0.277996,0.274856,0.001829
12428.250000,1,0.275393,0.281345,0.278177,0.001860
12428.500000,1,0.284951,0.291209,0.287769,0.001965
12428.750000,1,0.301136,0.307642,0.304048,0.002091
12429.000000,1,0.323555,0.330929,0.326860,0.002346
12429.250000,1,0.352293,0.360557,0.356343,0.002644
12429.500000,1,0.387898,0.396924,0.392061,0.002798
12429.750000,1,0.428672,0.438761,0.433409,0.003123
12430.000000,1,0.474793,0.486506,0.479885,0.003545
12430.250000,1,0.524427,0.537096,0.530077,0.003829
12430.500000,1,0.576715,0.589980,0.582857,0.003951
12430.750000,1,0.631294,0.646897,0.638255,0.004671
12431.000000,1,0.685629,0.702696,0.693403,0.005068
12431.250000,1,0.740276,0.758293,0.747995,0.005349
12431.500000,1,0.792644,0.811083,0.800428,0.005502
12431.750000,1,0.841809,0.861423,0.849421,0.005924
12432.000000,1,0.885997,0.904638,0.893665,0.005593
12432.250000,1,0.925992,0.943727,0.933401,0.005381
12432.500000,1,0.963069,0.978190,0.969034,0.004600
12432.750000,1,0.996031,1.011141,1.001689,0.004835
12433.000000,1,1.024605,1.039614,1.030326,0.004783
12433.250000,1,1.049589,1.065403,1.055152,0.005042
12433.500000,1,1.068922,1.086009,1.074705,0.005589
12433.750000,1,1.084415,1.101978,1.090022,0.005801
12434.000000,1,1.095539,1.112691,1.101116,0.005706
12434.250000,1,1.103582,1.121751,1.109686,0.005925
12434.500000,1,1.111152,1.128964,1.116762,0.005962
12434.750000,1,1.116730,1.134737,1.123054,0.005958
12435.000000,1,1.120581,1.137801,1.127164,0.005637
12435.250000,1,1.124751,1.142691,1.131104,0.005863
12435.500000,1,1.128982,1.145248,1.135008,0.005368
12435.750000,1,1.131232,1.147926,1.138269,0.005469
12436.000000,1,1.136463,1.153821,1.143528,0.005578
12436.250000,1,1.142004,1.158264,1.148712,0.005250
12436.500000,1,1.148685,1.165245,1.155566,0.005540
12436.750000,1,1.156376,1.169871,1.162112,0.005043
12437.000000,1,1.163768,1.175826,1.168124,0.004652
12437.250000,1,1.168561,1.180909,1.172920,0.004689
12437.500000,1,1.171978,1.182517,1.176721,0.004101
12437.750000,1,1.177570,1.186347,1.181069,0.003541
12438.000000,1,1.179870,1.189692,1.183127,0.003435
12438.250000,1,1.182893,1.192246,1.185495,0.003181
12438.500000,1,1.188941,1.197848,1.191967,0.002973
12438.750000,1,1.183551,1.193146,1.187782,0.002946
12439.000000,1,1.185622,1.194384,1.189157,0.002710
12439.250000,1,1.188376,1.197323,1.191913,0.002884
12439.500000,1,1.191963,1.200253,1.195776,0.002883
12439.750000,1,1.195052,1.204419,1.199173,0.003182
12440.000000,1,1.197355,1.207052,1.202255,0.003368
12440.250000,1,1.199384,1.208965,1.203968,0.003613
12440.500000,1,1.200084,1.211405,1.205450,0.004014
12440.750000,1,1.200155,1.213496,1.207178,0.004505
12441.000000,1,1.203736,1.214806,1.210154,0.004217
12441.250000,1,1.206557,1.217656,1.213237,0.004304
12441.500000,1,1.209469,1.220354,1.215979,0.004158
12441.750000,1,1.209976,1.222833,1.217080,0.004549
12442.000000,1,1.210027,1.222192,1.216506,0.004589
12442.250000,1,1.209144,1.222423,1.215015,0.004724
12442.500000,1,1.207855,1.221932,1.214228,0.005056
12442.750000,1,1.210057,1.223935,1.215594,0.005009
12443.000000,1,1.210432,1.223444,1.216124,0.004610
12443.250000,1,1.210980,1.223474,1.216681,0.004497
12443.500000,1,1.210179,1.222503,1.216159,0.004367
12443.750000,1,1.209124,1.220580,1.214816,0.004186
12444.000000,1,1.208758,1.218808,1.213527,0.003597
12444.250000,1,1.207602,1.217887,1.213285,0.003615
12444.500000,1,1.209469,1.218458,1.214315,0.003050
12444.750000,1,1.209884,1.218838,1.215461,0.003177
12445.000000,1,1.208677,1.219066,1.215457,0.003557
12445.250000,1,1.209408,1.219487,1.215620,0.003248
12445.500000,1,1.208271,1.218506,1.214491,0.003290
12445.750000,1,1.207429,1.216736,1.213145,0.003052
12446.000000,1,1.206871,1.215626,1.212184,0.003117
12446.250000,1,1.205299,1.214360,1.210678,0.003228
12446.500000,1,1.204710,1.213186,1.209170,0.003304
12446.750000,1,1.203026,1.210415,1.206894,0.003168
12447.000000,1,1.199374,1.209065,1.204051,0.003834
12447.250000,1,1.195619,1.207341,1.201730,0.004766
12447.500000,1,1.192185,1.205666,1.199948,0.005324
12447.750000,1,1.191875,1.206384,1.199335,0.005916
12448.000000,1,1.191714,1.207635,1.198877,0.006296
12448.250000,1,1.189682,1.208285,1.197175,0.006816
12448.500000,1,1.188518,1.207155,1.195647,0.006890
12448.750000,1,1.183669,1.205604,1.193372,0.007638
12449.000000,1,1.181629,1.203914,1.191753,0.007604
12449.250000,1,1.181477,1.203124,1.192100,0.007437
12449.500000,1,1.181031,1.203474,1.192489,0.007884
12449.750000,1,1.181629,1.205104,1.192986,0.008147
12450.000000,1,1.181802,1.205404,1.192896,0.008256
12450.250000,1,1.180625,1.202604,1.190090,0.007991
12450.500000,1,1.176699,1.198353,1.186454,0.008138
12450.750000,1,1.174842,1.195823,1.183939,0.007686
12451.000000,1,1.173919,1.194753,1.183235,0.007401
12451.250000,1,1.174517,1.192932,1.182020,0.006731
12451.500000,1,1.171383,1.190162,1.179941,0.006904
12451.750000,1,1.166949,1.183081,1.175046,0.006155
12452.000000,1,1.161907,1.176400,1.168701,0.005570
12452.250000,1,1.155119,1.168441,1.161513,0.005279
12452.500000,1,1.148550,1.160276,1.154474,0.004382
12452.750000,1,1.143433,1.154549,1.148537,0.004175
12453.000000,1,1.138024,1.147980,1.142736,0.003833
12453.250000,1,1.130253,1.140737,1.135906,0.004006
12453.500000,1,1.123851,1.133385,1.128205,0.003944
12453.750000,1,1.115500,1.125270,1.119395,0.004036
12454.000000,1,1.104426,1.113349,1.107977,0.003672
12454.250000,1,1.092521,1.102363,1.096541,0.003674
12454.500000,1,1.080294,1.090580,1.084239,0.003698
12454.750000,1,1.064752,1.074595,1.069056,0.003160
12455.000000,1,1.044168,1.055617,1.049862,0.003626
12455.250000,1,1.018804,1.031407,1.025413,0.004261
12455.500000,1,0.987650,1.001277,0.995201,0.004470
12455.750000,1,0.952242,0.963955,0.959039,0.003943
12456.000000,1,0.911870,0.923680,0.918374,0.003990
12456.250000,1,0.867021,0.877859,0.873947,0.003623
12456.500000,1,0.817938,0.827108,0.824306,0.003277
12456.750000,1,0.764723,0.773139,0.770294,0.002960
12457.000000,1,0.709117,0.715656,0.713681,0.002377
12457.250000,1,0.651663,0.659265,0.656302,0.002483
12457.500000,1,0.595485,0.603371,0.600116,0.002417
12457.750000,1,0.542197,0.548964,0.545857,0.002150
12458.000000,1,0.491904,0.498243,0.495186,0.002016
12458.250000,1,0.444478,0.450955,0.447705,0.002113
12458.500000,1,0.401545,0.406944,0.403994,0.001708
12458.750000,1,0.363257,0.368682,0.365831,0.001713
12459.000000,1,0.331161,0.336613,0.333633,0.001682
12459.250000,1,0.305712,0.311048,0.308289,0.001632
12459.500000,1,0.287538,0.292917,0.289976,0.001647
12459.750000,1,0.276358,0.281601,0.278833,0.001608
12460.000000,2,0.276723,0.278641,0.277484,0.000603
12460.250000,2,0.280070,0.281718,0.280771,0.000672
12460.500000,2,0.289606,0.292110,0.290742,0.000967
12460.750000,2,0.305978,0.309265,0.307393,0.001186
12461.000000,2,0.329347,0.333149,0.330840,0.001348
12461.250000,2,0.358456,0.363371,0.360514,0.001605
12461.500000,2,0.393467,0.400563,0.396665,0.002187
12461.750000,2,0.434577,0.442253,0.438270,0.002349
12462.000000,2,0.480230,0.489316,0.484630,0.002723
12462.250000,2,0.530037,0.541035,0.535386,0.003246
12462.500000,2,0.582631,0.594463,0.588805,0.003513
12462.750000,2,0.637595,0.649849,0.644526,0.003666
12463.000000,2,0.692974,0.706673,0.700978,0.004098
12463.250000,2,0.747586,0.761029,0.755904,0.004212
12463.500000,2,0.800637,0.813481,0.808678,0.004212
12463.750000,2,0.849957,0.863801,0.858605,0.004637
12464.000000,2,0.897262,0.910593,0.905200,0.004514
12464.250000,2,0.940516,0.953908,0.947865,0.004457
12464.500000,2,0.978678,0.992134,0.985779,0.004474
12464.750000,2,1.013096,1.024726,1.018903,0.003965
12465.000000,2,1.040884,1.052182,1.046055,0.003660
12465.250000,2,1.063664,1.074331,1.067834,0.003643
12465.500000,2,1.082045,1.092632,1.085402,0.003582
12465.750000,2,1.095284,1.107864,1.099072,0.004156
12466.000000,2,1.107434,1.119778,1.110847,0.004192
12466.250000,2,1.114674,1.127354,1.119085,0.004013
12466.500000,2,1.121307,1.133021,1.125089,0.003826
12466.750000,2,1.125042,1.135310,1.128081,0.003483
12467.000000,2,1.123687,1.135410,1.128523,0.003675
12467.250000,2,1.124773,1.133391,1.128894,0.002902
12467.500000,2,1.128249,1.134361,1.131130,0.002286
12467.750000,2,1.131615,1.137124,1.133887,0.002020
12468.000000,2,1.136166,1.140844,1.137727,0.001551
12468.250000,2,1.138079,1.144402,1.140780,0.001980
12468.500000,2,1.139612,1.146347,1.142205,0.002347
12468.750000,2,1.140877,1.147819,1.143552,0.002609
12469.000000,2,1.139508,1.149522,1.144080,0.003367
12469.250000,2,1.141857,1.151488,1.145903,0.003291
12469.500000,2,1.142127,1.154421,1.147864,0.003876
12469.750000,2,1.144676,1.154804,1.149657,0.003740
12470.000000,2,1.146005,1.155933,1.150455,0.003626
12470.250000,2,1.145555,1.155792,1.150196,0.003424
12470.500000,2,1.146325,1.156508,1.150568,0.003555
12470.750000,2,1.148474,1.159371,1.152788,0.004101
12471.000000,2,1.152202,1.164955,1.157433,0.004626
12471.250000,2,1.159028,1.170267,1.163638,0.004534
12471.500000,2,1.164869,1.176486,1.169764,0.004532
12471.750000,2,1.169371,1.180984,1.174613,0.004747
12472.000000,2,1.173825,1.185571,1.178964,0.004901
12472.250000,2,1.176678,1.187974,1.181938,0.004611
12472.500000,2,1.179227,1.192621,1.185461,0.004994
12472.750000,2,1.184882,1.197617,1.190416,0.005008
12473.000000,2,1.188301,1.202692,1.194808,0.005483
12473.250000,2,1.192512,1.205474,1.198016,0.005353
12473.500000,2,1.194512,1.208256,1.200455,0.005560
12473.750000,2,1.196151,1.208087,1.201793,0.004883
12474.000000,2,1.197223,1.210051,1.203437,0.005057
12474.250000,2,1.198771,1.212175,1.205266,0.004643
12474.500000,2,1.201198,1.214848,1.207749,0.004576
12474.750000,2,1.202180,1.215386,1.209594,0.004440
12475.000000,2,1.203353,1.216453,1.210607,0.004426
12475.250000,2,1.203697,1.215586,1.210762,0.004058
12475.500000,2,1.204931,1.216094,1.211347,0.004002
12475.750000,2,1.206519,1.217739,1.213520,0.004082
12476.000000,2,1.215796,1.229103,1.222415,0.004321
12476.250000,2,1.217242,1.232871,1.223561,0.004916
12476.500000,2,1.222674,1.240557,1.228769,0.005828
12476.750000,2,1.227297,1.245085,1.232700,0.005921
12477.000000,2,1.230018,1.250582,1.235738,0.006974
12477.250000,2,1.232880,1.255520,1.239076,0.007683
12477.500000,2,1.236209,1.260168,1.242384,0.008191
12477.750000,2,1.238904,1.266284,1.246522,0.009169
12478.000000,2,1.241985,1.269603,1.250189,0.009092
12478.250000,2,1.245869,1.272361,1.253162,0.008995
12478.500000,2,1.247246,1.272561,1.254420,0.008865
12478.750000,2,1.246116,1.270173,1.253658,0.008474
12479.000000,2,1.244680,1.267914,1.252750,0.008375
12479.250000,2,1.243317,1.266364,1.251628,0.008610
12479.500000,2,1.241846,1.263376,1.249192,0.008203
12479.750000,2,1.237606,1.260038,1.245672,0.008236
12480.000000,2,1.232955,1.251952,1.239893,0.007060
12480.250000,2,1.226649,1.244765,1.233199,0.007043
12480.500000,2,1.218782,1.234900,1.225530,0.006885
12480.750000,2,1.214938,1.229593,1.221249,0.006008
12481.000000,2,1.211697,1.223460,1.217379,0.005047
12481.250000,2,1.208246,1.220850,1.214200,0.005088
12481.500000,2,1.205544,1.217738,1.211786,0.005486
12481.750000,2,1.202233,1.215330,1.207400,0.005198
12482.000000,2,1.197906,1.210819,1.203279,0.005123
12482.250000,2,1.192062,1.205943,1.197468,0.005473
12482.500000,2,1.184813,1.201279,1.191311,0.005664
12482.750000,2,1.179787,1.195695,1.185875,0.005390
12483.000000,2,1.174272,1.190719,1.179865,0.005805
12483.250000,2,1.162447,1.181463,1.170973,0.006305
12483.500000,2,1.151862,1.171964,1.161468,0.006548
12483.750000,2,1.144016,1.164033,1.153743,0.006422
12484.000000,2,1.135570,1.157276,1.146803,0.006879
12484.250000,2,1.130423,1.152663,1.141800,0.006836
12484.500000,2,1.124036,1.149355,1.137576,0.007788
12484.750000,2,1.121267,1.146067,1.133637,0.007588
12485.000000,2,1.113421,1.138653,1.127486,0.007774
12485.250000,2,1.105685,1.133079,1.120505,0.008346
12485.500000,2,1.100358,1.127728,1.114504,0.008293
12485.750000,2,1.093871,1.121658,1.108372,0.008490
12486.000000,2,1.088134,1.114172,1.101673,0.007979
12486.250000,2,1.078978,1.105958,1.093203,0.008390
12486.500000,2,1.068074,1.092474,1.080878,0.007691
12486.750000,2,1.051003,1.074225,1.063509,0.007361
12487.000000,2,1.027874,1.051525,1.040825,0.007821
12487.250000,2,1.002187,1.023191,1.013816,0.006920
12487.500000,2,0.970871,0.990768,0.982048,0.006498
12487.750000,2,0.934161,0.953980,0.945562,0.006493
12488.000000,2,0.893195,0.912121,0.903399,0.006256
12488.250000,2,0.847321,0.863931,0.856399,0.005756
12488.500000,2,0.796865,0.811596,0.804752,0.004958
12488.750000,2,0.744149,0.757493,0.751465,0.004723
12489.000000,2,0.690448,0.703065,0.697480,0.004485
12489.250000,2,0.638257,0.649762,0.644608,0.004110
12489.500000,2,0.586747,0.597019,0.591914,0.003680
12489.750000,2,0.536380,0.544342,0.540418,0.003102
12490.000000,2,0.486755,0.493637,0.490446,0.002655
12490.250000,2,0.440446,0.445508,0.443138,0.002099
12490.500000,2,0.397977,0.402597,0.400649,0.001809
12490.750000,2,0.361984,0.365325,0.363966,0.001342
12491.000000,2,0.332108,0.334686,0.333455,0.001094
12491.250000,2,0.308128,0.310167,0.309245,0.000801
12491.500000,2,0.290979,0.292798,0.291736,0.000596
12491.750000,2,0.280563,0.281858,0.281089,0.000417
12492.000000,3,0.306178,0.312462,0.308149,0.002034
12492.250000,3,0.309567,0.315817,0.311374,0.002043
12492.500000,3,0.319807,0.326210,0.321553,0.002121
12492.750000,3,0.336085,0.343011,0.338173,0.002231
12493.000000,3,0.359266,0.368059,0.361754,0.002876
12493.250000,3,0.387875,0.397446,0.390635,0.003122
12493.500000,3,0.422231,0.432930,0.425579,0.003405
12493.750000,3,0.462661,0.475022,0.465977,0.004124
12494.000000,3,0.507913,0.521724,0.511686,0.004616
12494.250000,3,0.558039,0.573806,0.562556,0.005178
12494.500000,3,0.612062,0.629173,0.617174,0.005567
12494.750000,3,0.668435,0.685684,0.673546,0.005660
12495.000000,3,0.723470,0.739616,0.728711,0.005184
12495.250000,3,0.777770,0.795776,0.783280,0.005885
12495.500000,3,0.829222,0.847285,0.835159,0.005831
12495.750000,3,0.879825,0.897050,0.885289,0.005647
12496.000000,3,0.928923,0.945658,0.933924,0.005585
12496.250000,3,0.974105,0.989618,0.978864,0.005177
12496.500000,3,1.013913,1.029527,1.019349,0.004986
12496.750000,3,1.049114,1.063408,1.053530,0.004956
12497.000000,3,1.076423,1.091882,1.082013,0.005148
12497.250000,3,1.098305,1.115779,1.105073,0.005713
12497.500000,3,1.118020,1.137297,1.125882,0.006215
12497.750000,3,1.135648,1.154327,1.143689,0.005897
12498.000000,3,1.150306,1.169549,1.158375,0.006250
12498.250000,3,1.159958,1.180883,1.168662,0.006520
12498.500000,3,1.165175,1.190617,1.175484,0.007823
12498.750000,3,1.168897,1.197413,1.180491,0.008715
12499.000000,3,1.173663,1.204509,1.185356,0.009593
12499.250000,3,1.180816,1.212525,1.192173,0.010124
12499.500000,3,1.186665,1.220740,1.199363,0.010729
12499.750000,3,1.193879,1.228046,1.206436,0.010749
12500.000000,3,1.200491,1.235522,1.213227,0.011090
12500.250000,3,1.203190,1.238980,1.215684,0.011448
12500.500000,3,1.204494,1.239000,1.216432,0.011107
12500.750000,3,1.203581,1.236611,1.215228,0.010595
12501.000000,3,1.202588,1.235362,1.213682,0.010631
12501.250000,3,1.199859,1.230345,1.209933,0.009888
12501.500000,3,1.195354,1.221650,1.204313,0.008600
12501.750000,3,1.187909,1.211845,1.196033,0.007859
12502.000000,3,1.179201,1.200482,1.186785,0.006990
12502.250000,3,1.171957,1.188858,1.178062,0.005759
12502.500000,3,1.165897,1.177544,1.170664,0.004166
12502.750000,3,1.161272,1.169559,1.165140,0.002964
12503.000000,3,1.157333,1.163076,1.160297,0.002169
12503.250000,3,1.152139,1.157119,1.154330,0.001740
12503.500000,3,1.144067,1.148992,1.147178,0.001504
12503.750000,3,1.137484,1.142965,1.140500,0.001696
12504.000000,3,1.132132,1.137138,1.134932,0.001801
12504.250000,3,1.126113,1.134589,1.131523,0.003043
12504.500000,3,1.121626,1.132758,1.128893,0.003820
12504.750000,3,1.118267,1.131113,1.127220,0.004403
12505.000000,3,1.115829,1.129829,1.124801,0.004464
12505.250000,3,1.110472,1.126418,1.120676,0.004914
12505.500000,3,1.105714,1.122736,1.116691,0.005263
12505.750000,3,1.100717,1.119495,1.112717,0.005788
12506.000000,3,1.098249,1.116415,1.110317,0.005675
12506.250000,3,1.095830,1.114468,1.107078,0.005577
12506.500000,3,1.091782,1.109883,1.102896,0.005450
12506.750000,3,1.086515,1.106001,1.098211,0.005796
12507.000000,3,1.083467,1.098978,1.092592,0.004655
12507.250000,3,1.081258,1.095235,1.088473,0.004144
12507.500000,3,1.081158,1.092938,1.086501,0.003439
12507.750000,3,1.083317,1.092115,1.086536,0.002723
12508.000000,3,1.085481,1.091674,1.087777,0.002038
12508.250000,3,1.085471,1.091623,1.088321,0.002050
12508.500000,3,1.084182,1.090871,1.087552,0.002285
12508.750000,3,1.083432,1.089717,1.086709,0.002018
12509.000000,3,1.083772,1.090118,1.087507,0.002186
12509.250000,3,1.085851,1.091675,1.090027,0.002062
12509.500000,3,1.089769,1.096330,1.093931,0.002137
12509.750000,3,1.094397,1.100877,1.098097,0.002014
12510.000000,3,1.097806,1.103276,1.101212,0.001830
12510.250000,3,1.099155,1.104580,1.102678,0.001776
12510.500000,3,1.099935,1.106287,1.103664,0.002041
12510.750000,3,1.103543,1.108373,1.105775,0.001475
12511.000000,3,1.105482,1.111506,1.107935,0.001866
12511.250000,3,1.106162,1.113622,1.108920,0.002392
12511.500000,3,1.106344,1.113812,1.108918,0.002567
12511.750000,3,1.104085,1.114201,1.108485,0.003238
12512.000000,3,1.101887,1.115967,1.108628,0.004357
12512.250000,3,1.101347,1.116556,1.109974,0.004940
12512.500000,3,1.105235,1.120099,1.114044,0.004714
12512.750000,3,1.108963,1.128293,1.120825,0.006154
12513.000000,3,1.115569,1.135238,1.127901,0.006299
12513.250000,3,1.120356,1.141556,1.134167,0.007008
12513.500000,3,1.124694,1.147025,1.139504,0.007516
12513.750000,3,1.129131,1.151775,1.143964,0.007385
12514.000000,3,1.134798,1.157703,1.150221,0.007657
12514.250000,3,1.141205,1.164030,1.157235,0.007740
12514.500000,3,1.148351,1.173711,1.165509,0.008347
12514.750000,3,1.154047,1.179070,1.171229,0.008173
12515.000000,3,1.158335,1.182533,1.175615,0.008104
12515.250000,3,1.162693,1.184908,1.178339,0.007421
12515.500000,3,1.163832,1.187174,1.180779,0.007934
12515.750000,3,1.168469,1.192363,1.185186,0.007854
12516.000000,3,1.172797,1.197363,1.190089,0.008064
12516.250000,3,1.178074,1.202742,1.195813,0.008262
12516.500000,3,1.181292,1.204708,1.199399,0.008269
12516.750000,3,1.183081,1.206345,1.200435,0.007987
12517.000000,3,1.183871,1.205976,1.200803,0.007753
12517.250000,3,1.183141,1.206236,1.200720,0.008067
12517.500000,3,1.184570,1.207443,1.202296,0.008044
12517.750000,3,1.187219,1.208959,1.203816,0.007506
12518.000000,3,1.187709,1.209359,1.204494,0.007601
12518.250000,3,1.184710,1.206500,1.201353,0.007560
12518.500000,3,1.178034,1.197891,1.193571,0.007090
12518.750000,3,1.165811,1.185460,1.180372,0.006769
12519.000000,3,1.149810,1.168046,1.162116,0.005927
12519.250000,3,1.128002,1.143387,1.138423,0.005106
12519.500000,3,1.099728,1.116856,1.109600,0.005356
12519.750000,3,1.066196,1.080844,1.073496,0.004599
12520.000000,3,1.024630,1.037401,1.030429,0.004305
12520.250000,3,0.977117,0.986300,0.980750,0.003350
12520.500000,3,0.923723,0.933461,0.927202,0.003418
12520.750000,3,0.868069,0.876484,0.871052,0.002845
12521.000000,3,0.808949,0.816168,0.812669,0.002459
12521.250000,3,0.749381,0.755169,0.752473,0.002518
12521.500000,3,0.687766,0.694519,0.691173,0.002445
12521.750000,3,0.625504,0.633879,0.629326,0.002845
12522.000000,3,0.565630,0.574040,0.569063,0.002826
12522.250000,3,0.508654,0.517632,0.512573,0.002852
12522.500000,3,0.457815,0.466649,0.461499,0.002744
12522.750000,3,0.414024,0.422103,0.417030,0.002570
12523.000000,3,0.376741,0.384844,0.379624,0.002543
12523.250000,3,0.347182,0.354237,0.349477,0.002253
12523.500000,3,0.325257,0.332104,0.327455,0.002193
12523.750000,3,0.312302,0.318522,0.313972,0.002098
12524.000000,4,0.305476,0.315812,0.307692,0.003652
12524.250000,4,0.309377,0.319626,0.311665,0.003585
12524.500000,4,0.321156,0.331627,0.323523,0.003659
12524.750000,4,0.340407,0.351112,0.342901,0.003721
12525.000000,4,0.366945,0.378266,0.369828,0.003857
12525.250000,4,0.399860,0.411387,0.402732,0.003946
12525.500000,4,0.439894,0.451261,0.442702,0.003928
12525.750000,4,0.486128,0.498084,0.489378,0.004040
12526.000000,4,0.538586,0.550747,0.541545,0.004227
12526.250000,4,0.593893,0.606861,0.597326,0.004419
12526.500000,4,0.650417,0.663389,0.654345,0.004274
12526.750000,4,0.706890,0.718788,0.710922,0.003848
12527.000000,4,0.762709,0.773699,0.766199,0.003674
12527.250000,4,0.816083,0.825686,0.819737,0.003173
12527.500000,4,0.867626,0.875301,0.871248,0.002723
12527.750000,4,0.916691,0.923288,0.920298,0.002468
12528.000000,4,0.961250,0.967743,0.964832,0.002431
12528.250000,4,1.000625,1.006042,1.003120,0.001925
12528.500000,4,1.032539,1.037957,1.034807,0.002166
12528.750000,4,1.058503,1.066234,1.062169,0.002624
12529.000000,4,1.079346,1.088386,1.084279,0.003034
12529.250000,4,1.097829,1.108852,1.103098,0.003684
12529.500000,4,1.110774,1.122290,1.117093,0.003900
12529.750000,4,1.118671,1.130249,1.125619,0.003758
12530.000000,4,1.123869,1.133787,1.129493,0.003163
12530.250000,4,1.125439,1.135807,1.131092,0.003276
12530.500000,4,1.126878,1.138365,1.133019,0.003780
12530.750000,4,1.132216,1.144109,1.137835,0.003914
12531.000000,4,1.140323,1.152479,1.145895,0.003978
12531.250000,4,1.148920,1.159830,1.154072,0.003965
12531.500000,4,1.155778,1.166486,1.160181,0.003832
12531.750000,4,1.159700,1.169181,1.163378,0.003536
12532.000000,4,1.162074,1.171328,1.165782,0.003425
12532.250000,4,1.163174,1.172690,1.167364,0.003294
12532.500000,4,1.164063,1.175190,1.169161,0.003750
12532.750000,4,1.167014,1.177787,1.171943,0.003842
12533.000000,4,1.169017,1.180924,1.174210,0.004303
12533.250000,4,1.168603,1.180081,1.173967,0.004179
12533.500000,4,1.167035,1.178267,1.171995,0.004240
12533.750000,4,1.165263,1.176719,1.170179,0.004512
12534.000000,4,1.166116,1.177140,1.170739,0.004428
12534.250000,4,1.167708,1.181998,1.172605,0.005330
12534.500000,4,1.170774,1.186976,1.176103,0.005778
12534.750000,4,1.172898,1.190035,1.178025,0.006128
12535.000000,4,1.172506,1.190905,1.178015,0.006404
12535.250000,4,1.170815,1.189465,1.176197,0.006658
12535.500000,4,1.170238,1.189485,1.175309,0.006786
12535.750000,4,1.171396,1.190335,1.176147,0.006823
12536.000000,4,1.175245,1.195443,1.179971,0.007231
12536.250000,4,1.179200,1.198892,1.184217,0.006799
12536.500000,4,1.181727,1.201361,1.187024,0.006756
12536.750000,4,1.182973,1.203340,1.187541,0.007215
12537.000000,4,1.181961,1.202051,1.186199,0.007163
12537.250000,4,1.180758,1.200891,1.184840,0.007233
12537.500000,4,1.179972,1.201331,1.184209,0.007667
12537.750000,4,1.179518,1.202181,1.185080,0.007721
12538.000000,4,1.179064,1.203340,1.185355,0.008149
12538.250000,4,1.177998,1.203980,1.183957,0.009048
12538.500000,4,1.172560,1.199652,1.178882,0.009402
12538.750000,4,1.168356,1.194344,1.174433,0.009087
12539.000000,4,1.164290,1.189545,1.170948,0.008596
12539.250000,4,1.162536,1.187006,1.168894,0.008319
12539.500000,4,1.161526,1.184997,1.168496,0.007830
12539.750000,4,1.160556,1.182718,1.167041,0.007475
12540.000000,4,1.163545,1.182928,1.169958,0.006507
12540.250000,4,1.152783,1.172162,1.160022,0.006241
12540.500000,4,1.150578,1.164914,1.156726,0.004622
12540.750000,4,1.151254,1.160036,1.155445,0.003281
12541.000000,4,1.152352,1.163164,1.157338,0.003334
12541.250000,4,1.159076,1.166577,1.162367,0.002376
12541.500000,4,1.163215,1.171090,1.166352,0.002646
12541.750000,4,1.163015,1.174351,1.168902,0.003520
12542.000000,4,1.160846,1.175298,1.169389,0.004445
12542.250000,4,1.158467,1.174412,1.169109,0.005112
12542.500000,4,1.155468,1.176297,1.168552,0.006457
12542.750000,4,1.153568,1.173729,1.167741,0.006667
12543.000000,4,1.149890,1.170143,1.164348,0.006697
12543.250000,4,1.144942,1.164763,1.159332,0.006681
12543.500000,4,1.137924,1.157519,1.152690,0.006742
12543.750000,4,1.131497,1.153157,1.147141,0.007205
12544.000000,4,1.129417,1.151519,1.145171,0.007274
12544.250000,4,1.128748,1.152496,1.146461,0.008155
12544.500000,4,1.130047,1.156947,1.149932,0.009176
12544.750000,4,1.132946,1.160145,1.153597,0.009526
12545.000000,4,1.133396,1.162138,1.154803,0.009765
12545.250000,4,1.133386,1.162612,1.154887,0.009831
12545.500000,4,1.133436,1.163036,1.154638,0.009775
12545.750000,4,1.133596,1.163096,1.155404,0.009995
12546.000000,4,1.135085,1.166096,1.157328,0.010254
12546.250000,4,1.136865,1.167626,1.158981,0.010200
12546.500000,4,1.136545,1.166678,1.159250,0.010384
12546.750000,4,1.135375,1.165642,1.157686,0.010269
12547.000000,4,1.131616,1.162632,1.154593,0.010559
12547.250000,4,1.129077,1.159276,1.151627,0.010380
12547.500000,4,1.126198,1.156799,1.148873,0.010446
12547.750000,4,1.124299,1.155713,1.147254,0.010631
12548.000000,4,1.123549,1.153493,1.145212,0.010068
12548.250000,4,1.120121,1.149298,1.141280,0.009749
12548.500000,4,1.116002,1.144551,1.135458,0.009170
12548.750000,4,1.110894,1.137958,1.129022,0.008649
12549.000000,4,1.108005,1.132767,1.124600,0.007898
12549.250000,4,1.107815,1.130280,1.122780,0.007258
12549.500000,4,1.108755,1.128829,1.121708,0.006563
12549.750000,4,1.108505,1.126628,1.120267,0.005828
12550.000000,4,1.106136,1.120657,1.115363,0.004705
12550.250000,4,1.100128,1.111498,1.106410,0.003535
12550.500000,4,1.089692,1.097997,1.093552,0.002657
12550.750000,4,1.075860,1.082748,1.078530,0.002215
12551.000000,4,1.058716,1.064263,1.060575,0.001819
12551.250000,4,1.036752,1.042392,1.039085,0.001885
12551.500000,4,1.009532,1.015869,1.012354,0.002262
12551.750000,4,0.975282,0.983678,0.978440,0.002883
12552.000000,4,0.936116,0.945119,0.938931,0.003121
12552.250000,4,0.891983,0.901576,0.894978,0.003305
12552.500000,4,0.842801,0.854431,0.846824,0.003769
