# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.249689,0.250302,0.249927,0.000226
11928.250000,1,0.252357,0.253372,0.252951,0.000423
11928.500000,1,0.261224,0.262940,0.262167,0.000630
11928.750000,1,0.276216,0.278218,0.277287,0.000772
11929.000000,1,0.296803,0.299719,0.298259,0.001088
11929.250000,1,0.322557,0.326411,0.324862,0.001414
11929.500000,1,0.354060,0.358442,0.356271,0.001619
11929.750000,1,0.389924,0.394329,0.392361,0.001693
11930.000000,1,0.429106,0.434578,0.432033,0.002148
11930.250000,1,0.470888,0.477081,0.474317,0.002317
11930.500000,1,0.514361,0.520162,0.517886,0.002223
11930.750000,1,0.557924,0.564031,0.561405,0.002569
11931.000000,1,0.600434,0.607246,0.604358,0.002580
11931.250000,1,0.641112,0.648318,0.645276,0.002828
11931.500000,1,0.680022,0.686846,0.683822,0.002798
11931.750000,1,0.716008,0.722359,0.719594,0.002574
11932.000000,1,0.748075,0.753748,0.751281,0.002246
11932.250000,1,0.775354,0.781420,0.778678,0.002407
11932.500000,1,0.798930,0.804748,0.802283,0.002198
11932.750000,1,0.819786,0.825375,0.822820,0.002161
11933.000000,1,0.837607,0.843177,0.840764,0.002112
11933.250000,1,0.854075,0.859415,0.856870,0.002075
11933.500000,1,0.867950,0.873947,0.870784,0.002203
11933.750000,1,0.878963,0.885674,0.882454,0.002297
11934.000000,1,0.888250,0.895636,0.892187,0.002647
11934.250000,1,0.897114,0.904255,0.901003,0.002508
11934.500000,1,0.905373,0.911896,0.909108,0.002366
11934.750000,1,0.913872,0.919784,0.917027,0.002185
11935.000000,1,0.921203,0.927057,0.924443,0.002222
11935.250000,1,0.927920,0.933828,0.931255,0.002220
11935.500000,1,0.935107,0.940501,0.938072,0.002057
11935.750000,1,0.941274,0.947524,0.944897,0.002337
11936.000000,1,0.949390,0.954537,0.952301,0.002055
11936.250000,1,0.956719,0.961802,0.959693,0.001959
11936.500000,1,0.964039,0.969042,0.966799,0.002006
11936.750000,1,0.971254,0.975678,0.973638,0.001807
11937.000000,1,0.977496,0.982287,0.980256,0.001787
11937.250000,1,0.985191,0.989958,0.987864,0.001970
11937.500000,1,0.993391,0.998590,0.996380,0.002102
11937.750000,1,1.003083,1.008004,1.005649,0.001772
11938.000000,1,1.013354,1.018586,1.016027,0.001916
11938.250000,1,1.023290,1.029256,1.026123,0.002010
11938.500000,1,1.034559,1.040675,1.037545,0.002098
11938.750000,1,1.042364,1.047697,1.045099,0.001938
11939.000000,1,1.051644,1.058021,1.054447,0.002286
11939.250000,1,1.061463,1.067301,1.064107,0.002012
11939.500000,1,1.072160,1.077665,1.074187,0.002033
11939.750000,1,1.081294,1.085988,1.083158,0.001947
11940.000000,1,1.090131,1.094242,1.091722,0.001650
11940.250000,1,1.096933,1.102250,1.099167,0.001890
11940.500000,1,1.105169,1.110504,1.107492,0.001889
11940.750000,1,1.116026,1.120201,1.117720,0.001750
11941.000000,1,1.128264,1.133326,1.130196,0.002091
11941.250000,1,1.140941,1.146571,1.143234,0.001955
11941.500000,1,1.154223,1.158854,1.156295,0.001637
11941.750000,1,1.165709,1.170315,1.167525,0.001536
11942.000000,1,1.175329,1.178667,1.177071,0.001132
11942.250000,1,1.185140,1.189656,1.186998,0.001419
11942.500000,1,1.197478,1.202009,1.199087,0.001467
11942.750000,1,1.209877,1.213771,1.211371,0.001294
11943.000000,1,1.222697,1.226786,1.224394,0.001335
11943.250000,1,1.234204,1.238808,1.235811,0.001431
11943.500000,1,1.243543,1.248674,1.244982,0.001690
11943.750000,1,1.252030,1.256134,1.253332,0.001326
11944.000000,1,1.261098,1.265288,1.262446,0.001369
11944.250000,1,1.270859,1.276047,1.272971,0.001562
11944.500000,1,1.282696,1.286886,1.284415,0.001308
11944.750000,1,1.295014,1.298988,1.296550,0.001390
11945.000000,1,1.302919,1.307059,1.305369,0.001338
11945.250000,1,1.311005,1.315731,1.313594,0.001491
11945.500000,1,1.317605,1.322389,1.320431,0.001643
11945.750000,1,1.326674,1.331772,1.329405,0.001586
11946.000000,1,1.337518,1.342104,1.339765,0.001336
11946.250000,1,1.349937,1.352549,1.351511,0.001043
11946.500000,1,1.361112,1.364388,1.362837,0.001102
11946.750000,1,1.369558,1.374621,1.371894,0.001559
11947.000000,1,1.377202,1.381624,1.378902,0.001387
11947.250000,1,1.382569,1.387689,1.385121,0.001516
11947.500000,1,1.391216,1.396332,1.393428,0.001547
11947.750000,1,1.400205,1.405340,1.402355,0.001618
11948.000000,1,1.410898,1.415020,1.412531,0.001326
11948.250000,1,1.418036,1.422982,1.420083,0.001690
11948.500000,1,1.422759,1.427940,1.424623,0.002083
11948.750000,1,1.424684,1.429787,1.426657,0.001847
11949.000000,1,1.425035,1.430310,1.427720,0.002043
11949.250000,1,1.426489,1.431330,1.428832,0.001852
11949.500000,1,1.426880,1.432474,1.429579,0.002168
11949.750000,1,1.425276,1.431703,1.428614,0.002241
11950.000000,1,1.421385,1.427846,1.424815,0.002383
11950.250000,1,1.413995,1.420581,1.417220,0.002407
11950.500000,1,1.405773,1.412801,1.409109,0.002398
11950.750000,1,1.397622,1.403986,1.401071,0.002338
11951.000000,1,1.390933,1.397140,1.394164,0.002360
11951.250000,1,1.383594,1.391172,1.387536,0.002863
11951.500000,1,1.376703,1.382438,1.379769,0.002319
11951.750000,1,1.365195,1.373673,1.369132,0.002863
11952.000000,1,1.353174,1.361011,1.356926,0.002744
11952.250000,1,1.340589,1.348167,1.344603,0.002868
11952.500000,1,1.328786,1.336232,1.333031,0.002712
11952.750000,1,1.318639,1.325559,1.322395,0.002478
11953.000000,1,1.306174,1.314694,1.310764,0.002899
11953.250000,1,1.292181,1.299568,1.296488,0.002642
11953.500000,1,1.274460,1.282836,1.278354,0.002858
11953.750000,1,1.253780,1.261227,1.257363,0.002638
11954.000000,1,1.231528,1.238316,1.234840,0.002600
11954.250000,1,1.207323,1.214163,1.210421,0.002570
11954.500000,1,1.180402,1.188243,1.183629,0.002671
11954.750000,1,1.150157,1.157577,1.153031,0.002665
11955.000000,1,1.115338,1.121983,1.118143,0.002525
11955.250000,1,1.074519,1.081613,1.077701,0.002613
11955.500000,1,1.029028,1.036679,1.032876,0.002931
11955.750000,1,0.981769,0.989009,0.985142,0.002719
11956.000000,1,0.931328,0.938862,0.935170,0.003041
11956.250000,1,0.877867,0.885571,0.881869,0.003041
11956.500000,1,0.820922,0.828619,0.824516,0.003067
11956.750000,1,0.760550,0.768118,0.764159,0.003057
11957.000000,1,0.698301,0.706160,0.702228,0.003157
11957.250000,1,0.637057,0.644496,0.640666,0.002881
11957.500000,1,0.577214,0.584983,0.580793,0.002901
11957.750000,1,0.520315,0.526920,0.523596,0.002594
11958.000000,1,0.466646,0.472549,0.469460,0.002247
11958.250000,1,0.416914,0.422308,0.419520,0.002105
11958.500000,1,0.373310,0.377730,0.375426,0.001710
11958.750000,1,0.335408,0.339296,0.337481,0.001523
11959.000000,1,0.305109,0.307891,0.306600,0.001109
11959.250000,1,0.281743,0.283715,0.282850,0.000768
11959.500000,1,0.265049,0.266405,0.265778,0.000550
11959.750000,1,0.254713,0.255753,0.255359,0.000355
11960.000000,2,0.257491,0.258417,0.257816,0.000296
11960.250000,2,0.260336,0.260889,0.260529,0.000192
11960.500000,2,0.267109,0.267406,0.267302,0.000106
11960.750000,2,0.278709,0.280035,0.279547,0.000436
11961.000000,2,0.295789,0.296762,0.296410,0.000359
11961.250000,2,0.317861,0.319880,0.319076,0.000676
11961.500000,2,0.344577,0.346945,0.346086,0.000842
11961.750000,2,0.376404,0.379239,0.378252,0.001064
11962.000000,2,0.411967,0.415616,0.414428,0.001355
11962.250000,2,0.452512,0.456952,0.455377,0.001712
11962.500000,2,0.496819,0.501376,0.499670,0.001774
11962.750000,2,0.544149,0.549581,0.547525,0.002045
11963.000000,2,0.592758,0.598403,0.596477,0.002325
11963.250000,2,0.641738,0.647272,0.645165,0.002224
11963.500000,2,0.687618,0.693950,0.691648,0.002477
11963.750000,2,0.731996,0.738592,0.736469,0.002574
11964.000000,2,0.774019,0.781308,0.778443,0.002805
11964.250000,2,0.813501,0.821098,0.818168,0.002886
11964.500000,2,0.850150,0.856793,0.854007,0.002559
11964.750000,2,0.881558,0.889172,0.886218,0.002836
11965.000000,2,0.909287,0.916792,0.913732,0.002593
11965.250000,2,0.933848,0.941380,0.938425,0.002699
11965.500000,2,0.955549,0.962947,0.960007,0.002632
11965.750000,2,0.977417,0.985068,0.982152,0.002647
11966.000000,2,0.998065,1.005195,1.002379,0.002456
11966.250000,2,1.017878,1.024595,1.022138,0.002636
11966.500000,2,1.034937,1.042313,1.039625,0.002572
11966.750000,2,1.051728,1.059119,1.056282,0.002632
11967.000000,2,1.066320,1.072560,1.070765,0.002317
11967.250000,2,1.081279,1.087819,1.085644,0.002527
11967.500000,2,1.096317,1.102405,1.100075,0.002221
11967.750000,2,1.111672,1.118147,1.115628,0.002247
11968.000000,2,1.127373,1.131821,1.130129,0.001661
11968.250000,2,1.141391,1.145558,1.143932,0.001401
11968.500000,2,1.154021,1.158238,1.156299,0.001675
11968.750000,2,1.166246,1.171015,1.168983,0.001557
11969.000000,2,1.178738,1.183646,1.181580,0.001466
11969.250000,2,1.193845,1.196669,1.195340,0.001116
11969.500000,2,1.205832,1.209465,1.207564,0.001374
11969.750000,2,1.218888,1.222746,1.220516,0.001266
11970.000000,2,1.230241,1.233217,1.231517,0.001093
11970.250000,2,1.242386,1.245953,1.243709,0.001132
11970.500000,2,1.255145,1.257834,1.255978,0.000927
11970.750000,2,1.267746,1.271629,1.269503,0.001384
11971.000000,2,1.281645,1.285515,1.282771,0.001393
11971.250000,2,1.293719,1.297630,1.295621,0.001462
11971.500000,2,1.304408,1.307790,1.306030,0.001235
11971.750000,2,1.314940,1.316862,1.315563,0.000774
11972.000000,2,1.323028,1.325802,1.324363,0.001071
11972.250000,2,1.329676,1.332987,1.331686,0.001170
11972.500000,2,1.335896,1.339339,1.338408,0.001207
11972.750000,2,1.343728,1.345763,1.344744,0.000753
11973.000000,2,1.346634,1.350059,1.348412,0.001176
11973.250000,2,1.349152,1.352452,1.350636,0.001061
11973.500000,2,1.351670,1.353917,1.352845,0.000867
11973.750000,2,1.352247,1.355659,1.354163,0.001328
11974.000000,2,1.353450,1.356458,1.354885,0.001111
11974.250000,2,1.353591,1.356524,1.355120,0.001113
11974.500000,2,1.350555,1.354803,1.352563,0.001464
11974.750000,2,1.348396,1.352207,1.349967,0.001263
11975.000000,2,1.345167,1.348077,1.346265,0.001146
11975.250000,2,1.342473,1.345293,1.343671,0.001070
11975.500000,2,1.338687,1.342688,1.341122,0.001383
11975.750000,2,1.338577,1.341965,1.339974,0.001164
11976.000000,2,1.355536,1.360118,1.357925,0.001432
11976.250000,2,1.330708,1.333455,1.331611,0.000949
11976.500000,2,1.323683,1.326550,1.324885,0.000917
11976.750000,2,1.316535,1.319923,1.317950,0.001356
11977.000000,2,1.309656,1.313117,1.310935,0.001180
11977.250000,2,1.304106,1.306351,1.305258,0.000780
11977.500000,2,1.296230,1.300051,1.297354,0.001363
11977.750000,2,1.286319,1.290184,1.288140,0.001229
11978.000000,2,1.274326,1.279248,1.276350,0.001621
11978.250000,2,1.260929,1.265557,1.263471,0.001574
11978.500000,2,1.248621,1.253154,1.251055,0.001596
11978.750000,2,1.238501,1.242366,1.240020,0.001326
11979.000000,2,1.226152,1.230667,1.228556,0.001443
11979.250000,2,1.214876,1.218640,1.216609,0.001274
11979.500000,2,1.200833,1.204157,1.202668,0.001063
11979.750000,2,1.187293,1.191081,1.189080,0.001237
11980.000000,2,1.174751,1.178847,1.176143,0.001366
11980.250000,2,1.164885,1.167771,1.166040,0.000995
11980.500000,2,1.157026,1.160282,1.158397,0.000974
11980.750000,2,1.151934,1.154853,1.153065,0.000894
11981.000000,2,1.147114,1.149534,1.147988,0.000784
11981.250000,2,1.141155,1.144273,1.142393,0.000930
11981.500000,2,1.134853,1.137904,1.136006,0.000989
11981.750000,2,1.129970,1.131920,1.130843,0.000638
11982.000000,2,1.126449,1.129216,1.127337,0.000937
11982.250000,2,1.124927,1.128195,1.126379,0.001005
11982.500000,2,1.124401,1.126194,1.125363,0.000638
11982.750000,2,1.123716,1.125214,1.124423,0.000540
11983.000000,2,1.120345,1.122260,1.121354,0.000703
11983.250000,2,1.117741,1.120300,1.118914,0.000838
11983.500000,2,1.116178,1.118348,1.117258,0.000758
11983.750000,2,1.116799,1.118422,1.117507,0.000598
11984.000000,2,1.118021,1.119318,1.118714,0.000403
11984.250000,2,1.119023,1.121340,1.120502,0.000724
11984.500000,2,1.117691,1.121547,1.119632,0.001207
11984.750000,2,1.115247,1.117719,1.116676,0.000814
11985.000000,2,1.111501,1.113853,1.112690,0.000756
11985.250000,2,1.107304,1.109710,1.108318,0.000843
11985.500000,2,1.102469,1.104333,1.103436,0.000681
11985.750000,2,1.096728,1.099075,1.097727,0.000983
11986.000000,2,1.088164,1.091146,1.089347,0.001089
11986.250000,2,1.075297,1.079394,1.077040,0.001515
11986.500000,2,1.059293,1.063855,1.061195,0.001624
11986.750000,2,1.040297,1.045382,1.042643,0.001792
11987.000000,2,1.018449,1.023459,1.020621,0.001824
11987.250000,2,0.993056,0.997975,0.995274,0.001937
11987.500000,2,0.962949,0.968268,0.965183,0.002152
11987.750000,2,0.927041,0.932964,0.929725,0.002313
11988.000000,2,0.886505,0.892203,0.889026,0.002241
11988.250000,2,0.841924,0.848944,0.845422,0.002647
11988.500000,2,0.795381,0.802067,0.798643,0.002552
11988.750000,2,0.747062,0.753977,0.750654,0.002547
11989.000000,2,0.695128,0.702525,0.699137,0.002781
11989.250000,2,0.642360,0.649884,0.646153,0.002778
11989.500000,2,0.587645,0.594340,0.591027,0.002639
11989.750000,2,0.533221,0.540494,0.537017,0.002688
11990.000000,2,0.481100,0.487904,0.484487,0.002572
11990.250000,2,0.433538,0.439279,0.436564,0.002189
11990.500000,2,0.390189,0.395169,0.392698,0.001923
11990.750000,2,0.352230,0.356811,0.354437,0.001740
11991.000000,2,0.319323,0.323274,0.321170,0.001497
11991.250000,2,0.293682,0.296663,0.295059,0.001051
11991.500000,2,0.274260,0.276485,0.275315,0.000837
11991.750000,2,0.262971,0.264729,0.263868,0.000569
11992.000000,3,0.335119,0.336562,0.335921,0.000436
11992.250000,3,0.338305,0.339072,0.338627,0.000295
11992.500000,3,0.345920,0.347421,0.346554,0.000455
11992.750000,3,0.359505,0.360954,0.360038,0.000485
11993.000000,3,0.378730,0.380612,0.379503,0.000605
11993.250000,3,0.403556,0.406472,0.404857,0.000932
11993.500000,3,0.434531,0.438073,0.436289,0.001123
11993.750000,3,0.471234,0.474917,0.473081,0.001175
11994.000000,3,0.513205,0.518067,0.515686,0.001635
11994.250000,3,0.560000,0.564693,0.562501,0.001633
11994.500000,3,0.609278,0.614807,0.612503,0.001852
11994.750000,3,0.660709,0.666810,0.664041,0.002174
11995.000000,3,0.712383,0.719017,0.716169,0.002306
11995.250000,3,0.764247,0.770666,0.768183,0.002238
11995.500000,3,0.816012,0.821528,0.819420,0.002159
11995.750000,3,0.864304,0.870400,0.867964,0.002268
11996.000000,3,0.909674,0.915169,0.912723,0.002031
11996.250000,3,0.949582,0.954595,0.952720,0.001871
11996.500000,3,0.985181,0.990680,0.988485,0.001873
11996.750000,3,1.017087,1.021302,1.019741,0.001495
11997.000000,3,1.045110,1.050426,1.048063,0.001852
11997.250000,3,1.068705,1.073831,1.071397,0.001657
11997.500000,3,1.087453,1.092356,1.090021,0.001604
11997.750000,3,1.101694,1.104657,1.103295,0.001099
11998.000000,3,1.111708,1.114891,1.113453,0.001152
11998.250000,3,1.120193,1.122718,1.121713,0.000964
11998.500000,3,1.127352,1.129520,1.128639,0.000737
11998.750000,3,1.133264,1.135429,1.134402,0.000814
11999.000000,3,1.136073,1.138339,1.137353,0.000840
11999.250000,3,1.136134,1.137949,1.137098,0.000704
11999.500000,3,1.132110,1.134755,1.133010,0.000879
11999.750000,3,1.126719,1.128996,1.127739,0.000858
12000.000000,3,1.122293,1.124418,1.123236,0.000752
12000.250000,3,1.116851,1.120353,1.118445,0.001108
12000.500000,3,1.113177,1.115043,1.114151,0.000774
12000.750000,3,1.106552,1.109052,1.107841,0.000770
12001.000000,3,1.099494,1.100721,1.100077,0.000490
12001.250000,3,1.089981,1.092480,1.090912,0.000776
12001.500000,3,1.080983,1.082136,1.081528,0.000389
12001.750000,3,1.073631,1.074281,1.073943,0.000255
12002.000000,3,1.067609,1.069390,1.068406,0.000624
12002.250000,3,1.062841,1.065397,1.063463,0.000887
12002.500000,3,1.057853,1.059406,1.058723,0.000533
12002.750000,3,1.052805,1.054029,1.053550,0.000400
12003.000000,3,1.046843,1.049172,1.047981,0.000702
12003.250000,3,1.042647,1.045047,1.043527,0.000786
12003.500000,3,1.040379,1.041983,1.041269,0.000548
12003.750000,3,1.037759,1.039197,1.038760,0.000484
12004.000000,3,1.036153,1.038231,1.037165,0.000692
12004.250000,3,1.033935,1.036019,1.034740,0.000742
12004.500000,3,1.029840,1.031961,1.031331,0.000720
12004.750000,3,1.028706,1.030175,1.029496,0.000495
12005.000000,3,1.027221,1.029123,1.028197,0.000678
12005.250000,3,1.028445,1.031013,1.029280,0.000854
12005.500000,3,1.030603,1.031918,1.031241,0.000550
12005.750000,3,1.031743,1.033866,1.032736,0.000747
12006.000000,3,1.032848,1.034713,1.033588,0.000744
12006.250000,3,1.032151,1.034065,1.033172,0.000578
12006.500000,3,1.030734,1.034026,1.032823,0.001019
12006.750000,3,1.029945,1.033189,1.031878,0.000974
12007.000000,3,1.027889,1.031534,1.030011,0.001148
12007.250000,3,1.023947,1.029003,1.026648,0.001494
12007.500000,3,1.020493,1.025326,1.023159,0.001451
12007.750000,3,1.016800,1.022307,1.019567,0.001636
12008.000000,3,1.014674,1.021221,1.018353,0.001973
12008.250000,3,1.016251,1.021360,1.019216,0.001572
12008.500000,3,1.020703,1.025207,1.023420,0.001435
12008.750000,3,1.025983,1.030428,1.028464,0.001386
12009.000000,3,1.031372,1.035590,1.033676,0.001290
12009.250000,3,1.036293,1.040343,1.038502,0.001356
12009.500000,3,1.040964,1.045665,1.043576,0.001717
12009.750000,3,1.047342,1.050986,1.049385,0.001432
12010.000000,3,1.053919,1.058878,1.056404,0.001563
12010.250000,3,1.062603,1.066302,1.064266,0.001386
12010.500000,3,1.070604,1.073344,1.071697,0.001155
12010.750000,3,1.074550,1.078119,1.076558,0.001200
12011.000000,3,1.078063,1.082207,1.080232,0.001426
12011.250000,3,1.083332,1.086067,1.084812,0.001165
12011.500000,3,1.088683,1.091962,1.090242,0.001316
12011.750000,3,1.096834,1.099680,1.097987,0.001103
12012.000000,3,1.105361,1.108219,1.106726,0.000991
12012.250000,3,1.112098,1.115788,1.114393,0.001240
12012.500000,3,1.119774,1.122993,1.121468,0.001255
12012.750000,3,1.127221,1.129345,1.128371,0.000760
12013.000000,3,1.136223,1.138120,1.137179,0.000776
12013.250000,3,1.146393,1.148712,1.147480,0.000826
12013.500000,3,1.158570,1.160711,1.159550,0.000784
12013.750000,3,1.170658,1.173277,1.172151,0.000919
12014.000000,3,1.181676,1.184177,1.182848,0.000968
12014.250000,3,1.191920,1.195027,1.193249,0.001058
12014.500000,3,1.202280,1.205750,1.203717,0.001209
12014.750000,3,1.214437,1.217038,1.215254,0.000948
12015.000000,3,1.227417,1.229824,1.228438,0.000896
12015.250000,3,1.241371,1.244735,1.243034,0.001046
12015.500000,3,1.254670,1.258339,1.256079,0.001370
12015.750000,3,1.265412,1.267684,1.266895,0.000781
12016.000000,3,1.275895,1.278691,1.277241,0.000995
12016.250000,3,1.286239,1.290428,1.287741,0.001452
12016.500000,3,1.297609,1.303942,1.300067,0.002093
12016.750000,3,1.310524,1.315570,1.312997,0.001542
12017.000000,3,1.323090,1.329394,1.325445,0.001911
12017.250000,3,1.333025,1.338147,1.335430,0.001640
12017.500000,3,1.339881,1.345862,1.342748,0.001771
12017.750000,3,1.343956,1.349945,1.347218,0.001837
12018.000000,3,1.347554,1.352709,1.350099,0.001734
12018.250000,3,1.347673,1.352740,1.351087,0.001729
12018.500000,3,1.345979,1.351412,1.349188,0.001697
12018.750000,3,1.336343,1.342659,1.339968,0.002284
12019.000000,3,1.318416,1.324603,1.321681,0.002385
12019.250000,3,1.292178,1.299123,1.295487,0.002663
12019.500000,3,1.261307,1.268806,1.265174,0.002966
12019.750000,3,1.227884,1.235026,1.231189,0.002729
12020.000000,3,1.190685,1.198265,1.193918,0.003045
12020.250000,3,1.146829,1.153874,1.149393,0.003081
12020.500000,3,1.093905,1.102586,1.097258,0.003714
12020.750000,3,1.032084,1.040999,1.035645,0.003780
12021.000000,3,0.962753,0.972466,0.966227,0.004257
12021.250000,3,0.888005,0.897696,0.891977,0.004106
12021.500000,3,0.813042,0.822165,0.816741,0.003863
12021.750000,3,0.737833,0.746605,0.741659,0.003480
12022.000000,3,0.663840,0.672671,0.667740,0.003337
12022.250000,3,0.592969,0.600400,0.596250,0.002987
12022.500000,3,0.527523,0.534296,0.530671,0.002663
12022.750000,3,0.470799,0.476246,0.473195,0.002186
12023.000000,3,0.423168,0.427966,0.425445,0.001858
12023.250000,3,0.386637,0.390265,0.388227,0.001481
12023.500000,3,0.360329,0.363250,0.361733,0.001087
12023.750000,3,0.344702,0.346599,0.345504,0.000668
12024.000000,4,0.291497,0.292877,0.292401,0.000477
12024.250000,4,0.296860,0.297752,0.297276,0.000300
12024.500000,4,0.308687,0.310108,0.309415,0.000490
12024.750000,4,0.330486,0.332311,0.331516,0.000741
12025.000000,4,0.358967,0.361599,0.360214,0.000942
12025.250000,4,0.396447,0.399889,0.398086,0.001241
12025.500000,4,0.439030,0.443279,0.441074,0.001491
12025.750000,4,0.488502,0.493313,0.490834,0.001675
12026.000000,4,0.540932,0.545841,0.543195,0.001748
12026.250000,4,0.596801,0.601606,0.599288,0.001847
12026.500000,4,0.653344,0.658775,0.656109,0.001956
12026.750000,4,0.712928,0.718698,0.715891,0.002176
12027.000000,4,0.769975,0.775977,0.772711,0.002128
12027.250000,4,0.825538,0.831394,0.828241,0.001996
12027.500000,4,0.875978,0.881469,0.878882,0.001941
12027.750000,4,0.924041,0.929747,0.927128,0.001890
12028.000000,4,0.968406,0.973025,0.970836,0.001814
12028.250000,4,1.010155,1.015508,1.012820,0.002123
12028.500000,4,1.046206,1.051004,1.048614,0.001972
12028.750000,4,1.077848,1.082125,1.079764,0.001835
12029.000000,4,1.098429,1.105021,1.102131,0.002178
12029.250000,4,1.116404,1.122662,1.120268,0.002000
12029.500000,4,1.129109,1.135079,1.132639,0.001932
12029.750000,4,1.138601,1.147187,1.144392,0.002834
12030.000000,4,1.147427,1.156677,1.153876,0.003215
12030.250000,4,1.156763,1.166517,1.163308,0.003196
12030.500000,4,1.161994,1.171731,1.168539,0.003155
12030.750000,4,1.164237,1.173142,1.170746,0.003088
12031.000000,4,1.161710,1.171235,1.169014,0.003334
12031.250000,4,1.160436,1.169576,1.167416,0.003196
12031.500000,4,1.157252,1.167013,1.164629,0.003369
12031.750000,4,1.156949,1.164888,1.162908,0.002763
12032.000000,4,1.153795,1.163497,1.160586,0.003134
12032.250000,4,1.151052,1.161570,1.158070,0.003282
12032.500000,4,1.145644,1.154994,1.152770,0.003211
12032.750000,4,1.142765,1.152451,1.149509,0.003112
12033.000000,4,1.138856,1.146839,1.144677,0.002665
12033.250000,4,1.136505,1.145270,1.142719,0.002852
12033.500000,4,1.133370,1.141853,1.139619,0.002868
12033.750000,4,1.132322,1.139807,1.137921,0.002571
12034.000000,4,1.128688,1.135704,1.133926,0.002382
12034.250000,4,1.125387,1.133489,1.131187,0.002710
12034.500000,4,1.121939,1.129973,1.127699,0.002655
12034.750000,4,1.120871,1.127410,1.125569,0.002174
12035.000000,4,1.117168,1.124609,1.122687,0.002512
12035.250000,4,1.115062,1.122732,1.120674,0.002600
12035.500000,4,1.110644,1.117388,1.115667,0.002302
12035.750000,4,1.108225,1.114913,1.112917,0.002187
12036.000000,4,1.104120,1.111070,1.109047,0.002295
12036.250000,4,1.104042,1.110491,1.108360,0.002083
12036.500000,4,1.103807,1.109392,1.107903,0.001913
12036.750000,4,1.104492,1.111259,1.109481,0.002345
12037.000000,4,1.104865,1.111289,1.109178,0.002141
12037.250000,4,1.106599,1.111811,1.110150,0.001796
12037.500000,4,1.106510,1.111150,1.108853,0.001524
12037.750000,4,1.107441,1.112352,1.110165,0.001682
12038.000000,4,1.107774,1.113405,1.110893,0.001920
12038.250000,4,1.110850,1.115245,1.113452,0.001644
12038.500000,4,1.110987,1.115838,1.113866,0.001571
12038.750000,4,1.112221,1.116822,1.114948,0.001589
12039.000000,4,1.110909,1.115981,1.113584,0.001701
12039.250000,4,1.111555,1.115901,1.113701,0.001382
12039.500000,4,1.111418,1.115331,1.113345,0.001533
12039.750000,4,1.114441,1.118815,1.116497,0.001560
12040.000000,4,1.159116,1.175516,1.170042,0.006039
12040.250000,4,1.120775,1.125212,1.123471,0.001646
12040.500000,4,1.124155,1.128972,1.126570,0.001753
12040.750000,4,1.129980,1.134928,1.132681,0.001817
12041.000000,4,1.136938,1.141530,1.139653,0.001767
12041.250000,4,1.147710,1.153514,1.150356,0.001848
12041.500000,4,1.158789,1.164396,1.161275,0.001960
12041.750000,4,1.170168,1.175569,1.172627,0.001953
12042.000000,4,1.179449,1.183247,1.181433,0.001454
12042.250000,4,1.187759,1.192498,1.190676,0.001695
12042.500000,4,1.194970,1.200295,1.198048,0.002063
12042.750000,4,1.204975,1.210659,1.207899,0.002075
12043.000000,4,1.213860,1.219397,1.216628,0.002134
12043.250000,4,1.223582,1.229114,1.226131,0.001815
12043.500000,4,1.230158,1.234394,1.231951,0.001678
12043.750000,4,1.234333,1.239821,1.236784,0.002007
12044.000000,4,1.237006,1.242515,1.239091,0.001852
12044.250000,4,1.239779,1.246854,1.242646,0.002253
12044.500000,4,1.243461,1.249166,1.245216,0.001919
12044.750000,4,1.248443,1.255426,1.250304,0.002406
12045.000000,4,1.249895,1.257228,1.252325,0.002319
12045.250000,4,1.251054,1.258139,1.252940,0.002428
12045.500000,4,1.248822,1.256386,1.251465,0.002404
12045.750000,4,1.246686,1.254524,1.249530,0.002526
12046.000000,4,1.243160,1.251733,1.245758,0.002854
12046.250000,4,1.241243,1.250978,1.243794,0.003328
12046.500000,4,1.236425,1.247462,1.239962,0.003669
12046.750000,4,1.233316,1.243553,1.236299,0.003465
12047.000000,4,1.225429,1.237078,1.229384,0.003773
12047.250000,4,1.220364,1.231818,1.224031,0.003829
12047.500000,4,1.213152,1.225529,1.217700,0.004083
12047.750000,4,1.210123,1.222002,1.214511,0.003797
12048.000000,4,1.207234,1.219191,1.211196,0.004101
12048.250000,4,1.205335,1.217065,1.208970,0.004081
12048.500000,4,1.197736,1.211511,1.202659,0.004576
12048.750000,4,1.191508,1.203224,1.195623,0.004094
12049.000000,4,1.180234,1.193144,1.184562,0.004521
12049.250000,4,1.170393,1.183182,1.174936,0.004530
12049.500000,4,1.158441,1.170918,1.162944,0.004585
12049.750000,4,1.146104,1.158634,1.150838,0.004532
12050.000000,4,1.129366,1.141246,1.133900,0.004599
12050.250000,4,1.109655,1.120851,1.114107,0.004258
12050.500000,4,1.084509,1.094217,1.088709,0.004026
12050.750000,4,1.058971,1.067582,1.062966,0.003797
12051.000000,4,1.031416,1.039282,1.035244,0.003665
12051.250000,4,1.004449,1.012137,1.008158,0.003354
12051.500000,4,0.972474,0.980524,0.976509,0.003364
12051.750000,4,0.937757,0.944900,0.941182,0.002987
12052.000000,4,0.895766,0.903512,0.899382,0.003045
12052.250000,4,0.850179,0.858214,0.853964,0.003110
12052.500000,4,0.800231,0.807145,0.803390,0.002820
