# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.222404,0.238541,0.225053,0.005514
12428.250000,1,0.224802,0.240620,0.227228,0.005471
12428.500000,1,0.231317,0.247019,0.233820,0.005396
12428.750000,1,0.242154,0.257380,0.244593,0.005232
12429.000000,1,0.256804,0.271197,0.259327,0.004867
12429.250000,1,0.275690,0.289163,0.278063,0.004557
12429.500000,1,0.298293,0.311424,0.300723,0.004407
12429.750000,1,0.325191,0.338010,0.327696,0.004247
12430.000000,1,0.356650,0.369300,0.359278,0.004158
12430.250000,1,0.392506,0.404822,0.395125,0.004035
12430.500000,1,0.431004,0.442686,0.433587,0.003824
12430.750000,1,0.470695,0.482543,0.473356,0.003846
12431.000000,1,0.510906,0.523037,0.513637,0.003977
12431.250000,1,0.551159,0.563581,0.554206,0.003979
12431.500000,1,0.591065,0.605111,0.594531,0.004470
12431.750000,1,0.632151,0.647573,0.635796,0.004940
12432.000000,1,0.673032,0.689185,0.676965,0.005122
12432.250000,1,0.711258,0.729843,0.716040,0.005833
12432.500000,1,0.747000,0.768263,0.752367,0.006670
12432.750000,1,0.778972,0.801329,0.784600,0.007028
12433.000000,1,0.809554,0.832973,0.815025,0.007463
12433.250000,1,0.839911,0.865515,0.846000,0.008134
12433.500000,1,0.867850,0.895517,0.873952,0.008918
12433.750000,1,0.895672,0.925107,0.902150,0.009501
12434.000000,1,0.921674,0.953119,0.929001,0.010017
12434.250000,1,0.946955,0.980089,0.953734,0.010908
12434.500000,1,0.968735,1.003206,0.975722,0.011344
12434.750000,1,0.989528,1.023613,0.996703,0.011109
12435.000000,1,1.010524,1.044230,1.017319,0.011093
12435.250000,1,1.030440,1.066585,1.037947,0.011791
12435.500000,1,1.051126,1.089411,1.058338,0.012772
12435.750000,1,1.069921,1.109258,1.077080,0.013222
12436.000000,1,1.088390,1.128376,1.095148,0.013606
12436.250000,1,1.103455,1.144335,1.111036,0.013651
12436.500000,1,1.119466,1.157657,1.126537,0.012752
12436.750000,1,1.134381,1.167141,1.141453,0.010575
12437.000000,1,1.150280,1.174356,1.155184,0.007894
12437.250000,1,1.163339,1.177104,1.167520,0.004168
12437.500000,1,1.176016,1.181287,1.178553,0.001611
12437.750000,1,1.177724,1.191520,1.188060,0.004397
12438.000000,1,1.177484,1.203049,1.197963,0.008477
12438.250000,1,1.176844,1.217173,1.210072,0.013618
12438.500000,1,1.176135,1.232955,1.222947,0.019158
12438.750000,1,1.176325,1.248199,1.236293,0.024523
12439.000000,1,1.176315,1.264440,1.249315,0.029863
12439.250000,1,1.176964,1.276220,1.260169,0.034012
12439.500000,1,1.177924,1.287492,1.269962,0.037618
12439.750000,1,1.180302,1.296653,1.278131,0.039984
12440.000000,1,1.185689,1.306455,1.286576,0.041236
12440.250000,1,1.189776,1.313747,1.293150,0.042244
12440.500000,1,1.192365,1.317677,1.297076,0.042804
12440.750000,1,1.193004,1.318751,1.297930,0.042901
12441.000000,1,1.191865,1.317050,1.296674,0.042841
12441.250000,1,1.192065,1.318214,1.296121,0.042570
12441.500000,1,1.193894,1.318781,1.298117,0.042617
12441.750000,1,1.199340,1.324760,1.303431,0.042587
12442.000000,1,1.206465,1.332242,1.311135,0.042805
12442.250000,1,1.215270,1.339156,1.318103,0.042054
12442.500000,1,1.218977,1.343743,1.323031,0.042548
12442.750000,1,1.222625,1.345782,1.324832,0.041828
12443.000000,1,1.224484,1.346041,1.325706,0.041414
12443.250000,1,1.227502,1.348190,1.327455,0.040914
12443.500000,1,1.230270,1.351155,1.330836,0.041164
12443.750000,1,1.234048,1.355383,1.334408,0.041046
12444.000000,1,1.239754,1.358398,1.337821,0.040119
12444.250000,1,1.241173,1.358199,1.338020,0.039621
12444.500000,1,1.242562,1.355582,1.336685,0.038493
12444.750000,1,1.243652,1.352167,1.334994,0.037311
12445.000000,1,1.246979,1.351816,1.334749,0.035860
12445.250000,1,1.252346,1.350817,1.334900,0.033745
12445.500000,1,1.262709,1.354209,1.338795,0.031117
12445.750000,1,1.271973,1.355444,1.341575,0.028471
12446.000000,1,1.279519,1.354380,1.341177,0.025281
12446.250000,1,1.285675,1.350254,1.338952,0.021849
12446.500000,1,1.291671,1.347338,1.337034,0.018692
12446.750000,1,1.302504,1.347063,1.337983,0.014671
12447.000000,1,1.319243,1.349492,1.341599,0.009548
12447.250000,1,1.335253,1.351118,1.345553,0.005151
12447.500000,1,1.344244,1.351707,1.348470,0.002719
12447.750000,1,1.341080,1.359008,1.347822,0.005662
12448.000000,1,1.337073,1.362965,1.344334,0.008119
12448.250000,1,1.331038,1.363095,1.339100,0.010273
12448.500000,1,1.325675,1.361216,1.334206,0.011423
12448.750000,1,1.321478,1.361006,1.330410,0.012809
12449.000000,1,1.317059,1.359747,1.326460,0.013899
12449.250000,1,1.309266,1.358578,1.319899,0.016074
12449.500000,1,1.299789,1.352272,1.310625,0.017233
12449.750000,1,1.287575,1.341629,1.298932,0.017601
12450.000000,1,1.277844,1.332075,1.288581,0.017932
12450.250000,1,1.265894,1.317624,1.276657,0.016963
12450.500000,1,1.255982,1.309499,1.267090,0.017578
12450.750000,1,1.246241,1.298257,1.256990,0.017080
12451.000000,1,1.234792,1.287364,1.245621,0.017265
12451.250000,1,1.222199,1.276161,1.233320,0.017660
12451.500000,1,1.209416,1.267516,1.220977,0.019150
12451.750000,1,1.198349,1.258512,1.210124,0.019884
12452.000000,1,1.188628,1.254715,1.201425,0.021879
12452.250000,1,1.180865,1.248219,1.193610,0.022373
12452.500000,1,1.171767,1.239934,1.184636,0.022654
12452.750000,1,1.161162,1.230370,1.173416,0.023314
12453.000000,1,1.148087,1.216329,1.159434,0.023259
12453.250000,1,1.131789,1.204337,1.144359,0.024522
12453.500000,1,1.116313,1.190995,1.128598,0.025520
12453.750000,1,1.100569,1.179673,1.113417,0.027102
12454.000000,1,1.083314,1.169299,1.097350,0.029426
12454.250000,1,1.065799,1.155158,1.080390,0.030578
12454.500000,1,1.044234,1.134821,1.059305,0.030874
12454.750000,1,1.019813,1.112386,1.035391,0.031486
12455.000000,1,0.993111,1.086203,1.008487,0.031786
12455.250000,1,0.963691,1.057001,0.978785,0.031987
12455.500000,1,0.930076,1.021134,0.944623,0.031275
12455.750000,1,0.890846,0.978502,0.905422,0.029890
12456.000000,1,0.847814,0.935046,0.862916,0.029515
12456.250000,1,0.800145,0.887256,0.815458,0.029375
12456.500000,1,0.749999,0.834125,0.764773,0.028376
12456.750000,1,0.697592,0.777387,0.711777,0.026849
12457.000000,1,0.645525,0.720769,0.658982,0.025284
12457.250000,1,0.593034,0.664394,0.606074,0.023881
12457.500000,1,0.541559,0.605975,0.553114,0.021629
12457.750000,1,0.489346,0.546443,0.499983,0.019023
12458.000000,1,0.439984,0.490177,0.449236,0.016762
12458.250000,1,0.393010,0.438011,0.401546,0.014934
12458.500000,1,0.351493,0.389274,0.358272,0.012685
12458.750000,1,0.314408,0.347457,0.320571,0.011004
12459.000000,1,0.283547,0.311742,0.288710,0.009423
12459.250000,1,0.258316,0.282964,0.263005,0.008170
12459.500000,1,0.240086,0.261519,0.243893,0.007205
12459.750000,1,0.228560,0.247165,0.231704,0.006317
12460.000000,2,0.245525,0.258708,0.247858,0.004437
12460.250000,2,0.248444,0.263000,0.250695,0.005025
12460.500000,2,0.256122,0.273813,0.258994,0.006059
12460.750000,2,0.269979,0.285666,0.272508,0.005381
12461.000000,2,0.289155,0.309536,0.292504,0.006977
12461.250000,2,0.313969,0.334159,0.317631,0.006786
12461.500000,2,0.344172,0.366718,0.347963,0.007700
12461.750000,2,0.379453,0.404356,0.383706,0.008477
12462.000000,2,0.419008,0.448088,0.424294,0.009782
12462.250000,2,0.464133,0.495958,0.469674,0.010791
12462.500000,2,0.512461,0.548493,0.519048,0.012104
12462.750000,2,0.563789,0.603556,0.570719,0.013471
12463.000000,2,0.614107,0.658538,0.621986,0.015010
12463.250000,2,0.664186,0.714420,0.673080,0.016966
12463.500000,2,0.712429,0.766307,0.722148,0.018117
12463.750000,2,0.761371,0.818895,0.771413,0.019458
12464.000000,2,0.808862,0.871223,0.819564,0.021155
12464.250000,2,0.853890,0.919295,0.865530,0.022016
12464.500000,2,0.896090,0.963652,0.907446,0.022990
12464.750000,2,0.932844,1.002723,0.944541,0.023791
12465.000000,2,0.964874,1.041043,0.977937,0.025804
12465.250000,2,0.994707,1.072939,1.007667,0.026692
12465.500000,2,1.022131,1.101011,1.035169,0.026924
12465.750000,2,1.047527,1.122549,1.060039,0.025566
12466.000000,2,1.071822,1.145747,1.084041,0.025226
12466.250000,2,1.093131,1.160999,1.104402,0.023146
12466.500000,2,1.110156,1.173599,1.120771,0.021607
12466.750000,2,1.125585,1.181226,1.135005,0.018911
12467.000000,2,1.141514,1.188151,1.149592,0.015810
12467.250000,2,1.157496,1.192905,1.164264,0.011801
12467.500000,2,1.175861,1.196178,1.180340,0.006599
12467.750000,2,1.194623,1.198612,1.197034,0.001261
12468.000000,2,1.199851,1.216246,1.212592,0.005359
12468.250000,2,1.199240,1.231987,1.226170,0.011050
12468.500000,2,1.197679,1.247513,1.238632,0.016762
12468.750000,2,1.196798,1.260097,1.249694,0.021628
12469.000000,2,1.194686,1.273488,1.260614,0.026955
12469.250000,2,1.194816,1.285384,1.271523,0.031326
12469.500000,2,1.195667,1.296993,1.281344,0.034994
12469.750000,2,1.197208,1.307240,1.289870,0.037851
12470.000000,2,1.198289,1.315146,1.296777,0.040234
12470.250000,2,1.201071,1.322561,1.303314,0.041761
12470.500000,2,1.207557,1.329816,1.310774,0.042152
12470.750000,2,1.210989,1.340284,1.319577,0.044356
12471.000000,2,1.216484,1.350381,1.328389,0.045714
12471.250000,2,1.218956,1.359297,1.336573,0.048039
12471.500000,2,1.223910,1.365631,1.342833,0.048570
12471.750000,2,1.225871,1.370335,1.347173,0.049544
12472.000000,2,1.230145,1.373347,1.350983,0.049348
12472.250000,2,1.232537,1.377710,1.354415,0.049784
12472.500000,2,1.237781,1.381523,1.357987,0.049104
12472.750000,2,1.240233,1.384275,1.360851,0.049279
12473.000000,2,1.241904,1.384194,1.360920,0.048621
12473.250000,2,1.236850,1.383004,1.358985,0.049898
12473.500000,2,1.232867,1.380352,1.356092,0.050342
12473.750000,2,1.230125,1.377330,1.352745,0.050128
12474.000000,2,1.229975,1.373797,1.350000,0.049056
12474.250000,2,1.232647,1.371355,1.347873,0.047111
12474.500000,2,1.234358,1.365922,1.344235,0.044925
12474.750000,2,1.234979,1.360505,1.339497,0.042734
12475.000000,2,1.231856,1.353578,1.332123,0.041024
12475.250000,2,1.235959,1.344542,1.326002,0.036824
12475.500000,2,1.237661,1.338285,1.319896,0.033648
12475.750000,2,1.237361,1.331209,1.313985,0.031365
12476.000000,2,1.248670,1.337675,1.321305,0.029770
12476.250000,2,1.237881,1.315086,1.300705,0.025724
12476.500000,2,1.250791,1.304831,1.294148,0.017787
12476.750000,2,1.234178,1.293386,1.282331,0.019714
12477.000000,2,1.232907,1.282232,1.272692,0.016305
12477.250000,2,1.238111,1.273396,1.265297,0.011220
12477.500000,2,1.234829,1.263061,1.257033,0.009172
12477.750000,2,1.227022,1.255005,1.248344,0.008821
12478.000000,2,1.219826,1.242880,1.238049,0.007496
12478.250000,2,1.219636,1.231286,1.228330,0.003682
12478.500000,2,1.211490,1.218602,1.216630,0.002239
12478.750000,2,1.205679,1.207659,1.206892,0.000585
12479.000000,2,1.188842,1.197486,1.195404,0.002742
12479.250000,2,1.182146,1.188419,1.186574,0.002015
12479.500000,2,1.175287,1.181055,1.177561,0.001638
12479.750000,2,1.164450,1.179414,1.167558,0.004895
12480.000000,2,1.151230,1.155995,1.153543,0.001469
12480.250000,2,1.140563,1.179945,1.147428,0.013307
12480.500000,2,1.130476,1.158137,1.135482,0.009297
12480.750000,2,1.122238,1.166224,1.129811,0.014896
12481.000000,2,1.114685,1.159208,1.122817,0.014894
12481.250000,2,1.107139,1.149220,1.115028,0.014034
12481.500000,2,1.098169,1.167825,1.109987,0.023662
12481.750000,2,1.089227,1.124981,1.095983,0.011914
12482.000000,2,1.081257,1.134959,1.090729,0.018097
12482.250000,2,1.077669,1.124360,1.086137,0.015658
12482.500000,2,1.076429,1.122268,1.085222,0.015219
12482.750000,2,1.078368,1.155315,1.091757,0.026011
12483.000000,2,1.078888,1.185939,1.096606,0.036514
12483.250000,2,1.078778,1.146047,1.090620,0.022690
12483.500000,2,1.075360,1.128774,1.084934,0.017965
12483.750000,2,1.071612,1.148259,1.084145,0.026224
12484.000000,2,1.067574,1.128654,1.078124,0.020711
12484.250000,2,1.064174,1.129634,1.075579,0.022124
12484.500000,2,1.059867,1.121087,1.070187,0.020844
12484.750000,2,1.052851,1.140853,1.067192,0.030124
12485.000000,2,1.042164,1.110359,1.053538,0.023260
12485.250000,2,1.029172,1.094206,1.040814,0.021873
12485.500000,2,1.018611,1.101992,1.032470,0.028454
12485.750000,2,1.010341,1.098910,1.024763,0.030324
12486.000000,2,1.002988,1.095597,1.018251,0.031620
12486.250000,2,0.995554,1.069386,1.008366,0.024960
12486.500000,2,0.984819,1.072118,0.999845,0.029556
12486.750000,2,0.969280,1.062941,0.985070,0.031845
12487.000000,2,0.948033,1.014702,0.960034,0.022383
12487.250000,2,0.924422,1.015533,0.939903,0.030911
12487.500000,2,0.899330,0.982363,0.912768,0.028439
12487.750000,2,0.870047,0.928842,0.880865,0.019654
12488.000000,2,0.837321,0.903958,0.849397,0.022340
12488.250000,2,0.798802,0.869075,0.811790,0.023444
12488.500000,2,0.754986,0.820529,0.767010,0.021899
12488.750000,2,0.707939,0.780657,0.720292,0.024682
12489.000000,2,0.657289,0.721003,0.668991,0.021289
12489.250000,2,0.608031,0.656330,0.617113,0.016065
12489.500000,2,0.558279,0.610792,0.568080,0.017490
12489.750000,2,0.509511,0.558526,0.518511,0.016384
12490.000000,2,0.460681,0.504564,0.468810,0.014646
12490.250000,2,0.413975,0.447155,0.420323,0.011018
12490.500000,2,0.370672,0.399576,0.376356,0.009532
12490.750000,2,0.333498,0.365311,0.339539,0.010564
12491.000000,2,0.302457,0.329273,0.307463,0.008935
12491.250000,2,0.278760,0.299038,0.282332,0.006840
12491.500000,2,0.260647,0.282126,0.264458,0.007227
12491.750000,2,0.250096,0.266410,0.252686,0.005606
12492.000000,3,0.331551,0.332927,0.332422,0.000481
12492.250000,3,0.335035,0.335979,0.335398,0.000339
12492.500000,3,0.343948,0.345836,0.344540,0.000574
12492.750000,3,0.359662,0.361020,0.360320,0.000397
12493.000000,3,0.383608,0.388825,0.384755,0.001704
12493.250000,3,0.414043,0.416194,0.415115,0.000750
12493.500000,3,0.451278,0.453984,0.452360,0.000847
12493.750000,3,0.493787,0.498563,0.495589,0.001579
12494.000000,3,0.540761,0.544474,0.542411,0.001314
12494.250000,3,0.592257,0.601116,0.594897,0.002839
12494.500000,3,0.646560,0.653267,0.649482,0.002316
12494.750000,3,0.704591,0.716069,0.707471,0.003824
12495.000000,3,0.752771,0.767508,0.762056,0.004205
12495.250000,3,0.816995,0.822207,0.819146,0.001954
12495.500000,3,0.867106,0.873664,0.869962,0.002012
12495.750000,3,0.908455,0.921575,0.917125,0.003866
12496.000000,3,0.950672,0.967704,0.962395,0.005084
12496.250000,3,0.986448,1.010211,1.004186,0.007405
12496.500000,3,1.017381,1.049415,1.042446,0.010362
12496.750000,3,1.049080,1.083062,1.075656,0.010984
12497.000000,3,1.066878,1.108646,1.100880,0.013957
12497.250000,3,1.073044,1.128253,1.118222,0.018513
12497.500000,3,1.077321,1.141973,1.131357,0.022091
12497.750000,3,1.079859,1.152784,1.140533,0.024817
12498.000000,3,1.082168,1.160467,1.148065,0.026936
12498.250000,3,1.077441,1.166145,1.151851,0.030406
12498.500000,3,1.071275,1.166913,1.152021,0.032981
12498.750000,3,1.064549,1.163742,1.148225,0.034183
12499.000000,3,1.054066,1.157836,1.141435,0.035692
12499.250000,3,1.042594,1.151224,1.133561,0.037166
12499.500000,3,1.033450,1.144944,1.127043,0.038230
12499.750000,3,1.026844,1.138987,1.120916,0.038422
12500.000000,3,1.020918,1.132193,1.114864,0.038365
12500.250000,3,1.013203,1.123275,1.106425,0.038067
12500.500000,3,1.004349,1.112122,1.095702,0.037300
12500.750000,3,0.993988,1.102238,1.084908,0.037132
12501.000000,3,0.987483,1.092617,1.076487,0.036349
12501.250000,3,0.983931,1.088336,1.071982,0.035958
12501.500000,3,0.984699,1.087529,1.071139,0.035304
12501.750000,3,0.984996,1.087791,1.071863,0.035481
12502.000000,3,0.987552,1.088124,1.072270,0.034597
12502.250000,3,0.988117,1.085549,1.070550,0.033662
12502.500000,3,0.988030,1.082370,1.068001,0.032660
12502.750000,3,0.990604,1.079321,1.065634,0.030638
12503.000000,3,0.996457,1.078509,1.065740,0.028299
12503.250000,3,1.000182,1.078840,1.066363,0.027034
12503.500000,3,1.005468,1.077535,1.066711,0.025011
12503.750000,3,1.006817,1.076383,1.065075,0.023802
12504.000000,3,1.007587,1.072173,1.062139,0.022280
12504.250000,3,1.007167,1.067660,1.058008,0.020777
12504.500000,3,1.009835,1.064783,1.055912,0.018827
12504.750000,3,1.014572,1.063001,1.055153,0.016578
12505.000000,3,1.019249,1.064093,1.056437,0.015198
12505.250000,3,1.023936,1.064704,1.057620,0.013771
12505.500000,3,1.028833,1.062280,1.057016,0.011519
12505.750000,3,1.030662,1.058970,1.054485,0.009736
12506.000000,3,1.033110,1.056159,1.052017,0.007749
12506.250000,3,1.037497,1.053236,1.050131,0.005181
12506.500000,3,1.046321,1.052910,1.051007,0.002041
12506.750000,3,1.050300,1.053107,1.052038,0.000838
12507.000000,3,1.051906,1.057554,1.053357,0.001879
12507.250000,3,1.050860,1.061701,1.053231,0.003559
12507.500000,3,1.049164,1.065799,1.052260,0.005560
12507.750000,3,1.047369,1.068517,1.051399,0.007065
12508.000000,3,1.047879,1.073743,1.052345,0.008779
12508.250000,3,1.048679,1.079250,1.054334,0.010228
12508.500000,3,1.051460,1.087005,1.057822,0.011975
12508.750000,3,1.054710,1.091432,1.060893,0.012528
12509.000000,3,1.056711,1.095869,1.063189,0.013384
12509.250000,3,1.058621,1.098287,1.065011,0.013612
12509.500000,3,1.059644,1.102804,1.066521,0.014855
12509.750000,3,1.061552,1.106502,1.068681,0.015459
12510.000000,3,1.064439,1.112068,1.072308,0.016253
12510.250000,3,1.068380,1.114427,1.075384,0.015943
12510.500000,3,1.070375,1.120023,1.078255,0.017065
12510.750000,3,1.072280,1.126409,1.081176,0.018479
12511.000000,3,1.075151,1.123231,1.082498,0.016639
12511.250000,3,1.078276,1.126649,1.085947,0.016621
12511.500000,3,1.083640,1.133514,1.091578,0.017127
12511.750000,3,1.091641,1.143637,1.099890,0.017870
12512.000000,3,1.099488,1.158947,1.109340,0.020274
12512.250000,3,1.107973,1.166872,1.117487,0.020177
12512.500000,3,1.115567,1.177485,1.125400,0.021284
12512.750000,3,1.122289,1.177765,1.131343,0.018971
12513.000000,3,1.129922,1.189687,1.139323,0.020580
12513.250000,3,1.136226,1.197392,1.146628,0.020751
12513.500000,3,1.144398,1.208465,1.154930,0.021884
12513.750000,3,1.150340,1.218858,1.161901,0.023281
12514.000000,3,1.156223,1.225753,1.168398,0.023456
12514.250000,3,1.162708,1.230890,1.174440,0.023084
12514.500000,3,1.168541,1.243652,1.182189,0.025176
12514.750000,3,1.176398,1.258112,1.190754,0.027571
12515.000000,3,1.186031,1.266876,1.199831,0.027424
12515.250000,3,1.196312,1.270874,1.208811,0.025381
12515.500000,3,1.204833,1.282306,1.218186,0.026247
12515.750000,3,1.213293,1.298156,1.228428,0.028540
12516.000000,3,1.223953,1.300764,1.236902,0.026123
12516.250000,3,1.233939,1.308409,1.246783,0.025212
12516.500000,3,1.245034,1.325898,1.259301,0.027253
12516.750000,3,1.257351,1.332143,1.270632,0.025169
12517.000000,3,1.268578,1.341647,1.281374,0.024655
12517.250000,3,1.277897,1.350661,1.290319,0.024696
12517.500000,3,1.282763,1.357217,1.296484,0.024864
12517.750000,3,1.288023,1.359955,1.300247,0.024422
12518.000000,3,1.289820,1.354269,1.300828,0.021856
12518.250000,3,1.288448,1.348633,1.298742,0.020410
12518.500000,3,1.281448,1.339209,1.292746,0.019049
12518.750000,3,1.269583,1.326867,1.280869,0.018847
12519.000000,3,1.251421,1.307739,1.262288,0.018615
12519.250000,3,1.227601,1.276020,1.237242,0.015893
12519.500000,3,1.197865,1.244491,1.208321,0.014895
12519.750000,3,1.166113,1.210583,1.175609,0.014371
12520.000000,3,1.128835,1.171789,1.137916,0.013914
12520.250000,3,1.083213,1.120962,1.091916,0.011982
12520.500000,3,1.030419,1.063970,1.038419,0.010572
12520.750000,3,0.968928,0.999932,0.977191,0.009492
12521.000000,3,0.903926,0.927763,0.911029,0.007103
12521.250000,3,0.835561,0.855854,0.842273,0.005908
12521.500000,3,0.768747,0.788135,0.774535,0.005807
12521.750000,3,0.701296,0.717205,0.706328,0.004721
12522.000000,3,0.634409,0.647524,0.639218,0.003828
12522.250000,3,0.570373,0.580258,0.574267,0.002913
12522.500000,3,0.510756,0.517943,0.513802,0.002197
12522.750000,3,0.457534,0.465624,0.460473,0.002433
12523.000000,3,0.413698,0.420371,0.415873,0.002069
12523.250000,3,0.378769,0.382805,0.380640,0.001325
12523.500000,3,0.354292,0.359594,0.356000,0.001613
12523.750000,3,0.339446,0.342601,0.340445,0.000983
12524.000000,4,0.286080,0.301364,0.299002,0.005278
12524.250000,4,0.289295,0.305557,0.302821,0.005528
12524.500000,4,0.299355,0.317764,0.314438,0.006169
12524.750000,4,0.316743,0.338340,0.334216,0.007163
12525.000000,4,0.342256,0.366974,0.362116,0.008149
12525.250000,4,0.374774,0.403078,0.397761,0.009434
12525.500000,4,0.412674,0.445805,0.439676,0.011064
12525.750000,4,0.455582,0.493580,0.486523,0.012682
12526.000000,4,0.501913,0.544499,0.536947,0.014344
12526.250000,4,0.550461,0.599552,0.590642,0.016460
12526.500000,4,0.601245,0.657077,0.647373,0.018875
12526.750000,4,0.655073,0.718368,0.707497,0.021449
12527.000000,4,0.709344,0.780853,0.768918,0.024359
12527.250000,4,0.763126,0.842160,0.829362,0.027068
12527.500000,4,0.811461,0.898832,0.884724,0.029939
12527.750000,4,0.855128,0.948926,0.934388,0.032375
12528.000000,4,0.893307,0.993942,0.977992,0.034599
12528.250000,4,0.925483,1.033249,1.016483,0.037166
12528.500000,4,0.952467,1.068395,1.050243,0.039931
12528.750000,4,0.976818,1.097521,1.078621,0.041580
12529.000000,4,0.992753,1.118433,1.099062,0.043417
12529.250000,4,1.002581,1.132786,1.111704,0.044583
12529.500000,4,1.006809,1.139355,1.117759,0.045327
12529.750000,4,1.010378,1.142624,1.122002,0.045604
12530.000000,4,1.014276,1.149442,1.127956,0.046435
12530.250000,4,1.022412,1.158244,1.136795,0.046720
12530.500000,4,1.029889,1.167494,1.146370,0.047575
12530.750000,4,1.035926,1.176139,1.154351,0.048362
12531.000000,4,1.038425,1.178658,1.157380,0.048576
12531.250000,4,1.037725,1.177855,1.156141,0.048357
12531.500000,4,1.036696,1.173840,1.152698,0.047371
12531.750000,4,1.036486,1.170514,1.150320,0.046480
12532.000000,4,1.040734,1.171783,1.151581,0.045262
12532.250000,4,1.047401,1.172154,1.153745,0.043419
12532.500000,4,1.054018,1.173499,1.155046,0.041253
12532.750000,4,1.060145,1.171963,1.154210,0.038417
12533.000000,4,1.064733,1.167396,1.151163,0.035297
12533.250000,4,1.070610,1.162598,1.148142,0.031663
12533.500000,4,1.079426,1.160510,1.146733,0.027513
12533.750000,4,1.093140,1.160892,1.148522,0.022663
12534.000000,4,1.106734,1.160922,1.150249,0.017860
12534.250000,4,1.121047,1.159607,1.151183,0.012418
12534.500000,4,1.132172,1.155271,1.149316,0.007240
12534.750000,4,1.141787,1.151145,1.146490,0.002869
12535.000000,4,1.139724,1.151323,1.143795,0.003720
12535.250000,4,1.138149,1.161129,1.143680,0.007400
12535.500000,4,1.138797,1.173963,1.145635,0.011742
12535.750000,4,1.139564,1.182129,1.147651,0.014203
12536.000000,4,1.138946,1.189276,1.148139,0.016892
12536.250000,4,1.135428,1.187557,1.145201,0.017386
12536.500000,4,1.131580,1.184888,1.141099,0.017953
12536.750000,4,1.129876,1.183708,1.139004,0.018299
12537.000000,4,1.128859,1.183498,1.138253,0.018517
12537.250000,4,1.130364,1.184588,1.139453,0.018462
12537.500000,4,1.132078,1.186527,1.140770,0.018691
12537.750000,4,1.132145,1.185857,1.140470,0.018539
12538.000000,4,1.129367,1.184078,1.137991,0.018822
12538.250000,4,1.126361,1.182089,1.134652,0.019368
12538.500000,4,1.123068,1.180040,1.131631,0.019764
12538.750000,4,1.121528,1.175012,1.129690,0.018507
12539.000000,4,1.119679,1.175202,1.128368,0.019125
12539.250000,4,1.117163,1.172493,1.125932,0.019019
12539.500000,4,1.112371,1.167706,1.120941,0.019109
12539.750000,4,1.105535,1.162208,1.114569,0.019462
12540.000000,4,1.108948,1.163128,1.117925,0.018478
12540.250000,4,1.098388,1.153272,1.107652,0.018662
12540.500000,4,1.101108,1.157670,1.110938,0.019119
12540.750000,4,1.108506,1.166126,1.118487,0.019475
12541.000000,4,1.116807,1.171874,1.125939,0.018784
12541.250000,4,1.122619,1.178611,1.132362,0.018919
12541.500000,4,1.127477,1.183958,1.136885,0.019250
12541.750000,4,1.130277,1.190175,1.140762,0.020225
12542.000000,4,1.134784,1.190445,1.144649,0.018763
12542.250000,4,1.140787,1.197052,1.151017,0.018858
12542.500000,4,1.147903,1.209037,1.158461,0.020687
12542.750000,4,1.154107,1.220941,1.165524,0.022688
12543.000000,4,1.157416,1.222760,1.168215,0.022316
12543.250000,4,1.156888,1.224050,1.168723,0.022651
12543.500000,4,1.156300,1.224180,1.167609,0.023156
12543.750000,4,1.155923,1.223600,1.167617,0.022916
12544.000000,4,1.156676,1.222001,1.167895,0.022138
12544.250000,4,1.158071,1.219812,1.168886,0.020852
12544.500000,4,1.158403,1.220611,1.169151,0.021047
12544.750000,4,1.157327,1.222980,1.168321,0.022354
12545.000000,4,1.156556,1.225309,1.167846,0.023497
12545.250000,4,1.157037,1.224849,1.167882,0.023282
12545.500000,4,1.159336,1.230547,1.171475,0.024147
12545.750000,4,1.166021,1.241142,1.178605,0.025563
12546.000000,4,1.174252,1.248779,1.186749,0.025354
12546.250000,4,1.183326,1.252277,1.195000,0.023406
12546.500000,4,1.189971,1.257724,1.202025,0.022779
12546.750000,4,1.195762,1.260593,1.206786,0.021988
12547.000000,4,1.200179,1.262182,1.210639,0.021068
12547.250000,4,1.203625,1.260673,1.212934,0.019513
12547.500000,4,1.205147,1.262102,1.214835,0.019328
12547.750000,4,1.205880,1.264441,1.215766,0.019901
12548.000000,4,1.204666,1.262292,1.213904,0.019771
12548.250000,4,1.201103,1.256035,1.209958,0.018831
12548.500000,4,1.196720,1.250618,1.205773,0.018339
12548.750000,4,1.192972,1.247059,1.201857,0.018481
12549.000000,4,1.189419,1.244211,1.198260,0.018774
12549.250000,4,1.183530,1.235485,1.192572,0.017549
12549.500000,4,1.178417,1.226069,1.186186,0.016309
12549.750000,4,1.169077,1.215864,1.176882,0.015941
12550.000000,4,1.156501,1.202989,1.164453,0.015759
12550.250000,4,1.142488,1.187467,1.150217,0.015235
12550.500000,4,1.126367,1.170424,1.134308,0.014777
12550.750000,4,1.109227,1.150074,1.115810,0.014004
12551.000000,4,1.086693,1.123676,1.093199,0.012475
12551.250000,4,1.059925,1.093849,1.066233,0.011335
12551.500000,4,1.027262,1.057526,1.032628,0.010207
12551.750000,4,0.989068,1.016595,0.994218,0.009207
12552.000000,4,0.946222,0.970142,0.950913,0.007949
12552.250000,4,0.899764,0.921858,0.904393,0.007271
12552.500000,4,0.850408,0.869800,0.854659,0.006318
