# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.257811,0.259078,0.258253,0.000399
12928.250000,1,0.260452,0.261818,0.261205,0.000396
12928.500000,1,0.268508,0.270390,0.269554,0.000494
12928.750000,1,0.282166,0.284322,0.283404,0.000655
12929.000000,1,0.300765,0.304087,0.302608,0.000873
12929.250000,1,0.324772,0.328151,0.326726,0.001022
12929.500000,1,0.353536,0.358067,0.356288,0.001304
12929.750000,1,0.387984,0.392743,0.390705,0.001385
12930.000000,1,0.426675,0.431949,0.429697,0.001489
12930.250000,1,0.468412,0.473899,0.471663,0.001574
12930.500000,1,0.512535,0.518089,0.515702,0.001662
12930.750000,1,0.556817,0.562378,0.560170,0.001660
12931.000000,1,0.601844,0.607381,0.605071,0.001714
12931.250000,1,0.646565,0.652424,0.650026,0.001882
12931.500000,1,0.690906,0.697143,0.694628,0.001848
12931.750000,1,0.734409,0.740055,0.737860,0.001722
12932.000000,1,0.774939,0.780469,0.778258,0.001639
12932.250000,1,0.810748,0.816004,0.814289,0.001608
12932.500000,1,0.843509,0.848195,0.846396,0.001361
12932.750000,1,0.873387,0.877904,0.876155,0.001391
12933.000000,1,0.901841,0.906635,0.905118,0.001505
12933.250000,1,0.930787,0.935722,0.934068,0.001513
12933.500000,1,0.958322,0.962656,0.961297,0.001351
12933.750000,1,0.983176,0.987289,0.985537,0.001183
12934.000000,1,1.003441,1.006899,1.005778,0.001124
12934.250000,1,1.021436,1.024960,1.023467,0.001025
12934.500000,1,1.037861,1.041663,1.040344,0.001142
12934.750000,1,1.056076,1.059353,1.058262,0.000981
12935.000000,1,1.074151,1.078553,1.077230,0.001292
12935.250000,1,1.093707,1.096891,1.095429,0.000994
12935.500000,1,1.109551,1.113555,1.112331,0.001227
12935.750000,1,1.123705,1.127551,1.126274,0.001209
12936.000000,1,1.136899,1.139542,1.138258,0.000924
12936.250000,1,1.146472,1.149272,1.148308,0.001009
12936.500000,1,1.154989,1.157207,1.156277,0.000673
12936.750000,1,1.160255,1.162741,1.161881,0.000661
12937.000000,1,1.164237,1.166925,1.165536,0.000890
12937.250000,1,1.166837,1.169483,1.168355,0.000780
12937.500000,1,1.170689,1.173626,1.172268,0.000900
12937.750000,1,1.178130,1.180371,1.179039,0.000697
12938.000000,1,1.187333,1.190494,1.188582,0.001020
12938.250000,1,1.197786,1.200608,1.199057,0.000917
12938.500000,1,1.207454,1.210087,1.208591,0.000726
12938.750000,1,1.213087,1.216058,1.214524,0.000831
12939.000000,1,1.217331,1.220615,1.218753,0.000903
12939.250000,1,1.221646,1.223347,1.222779,0.000578
12939.500000,1,1.226004,1.227549,1.226800,0.000494
12939.750000,1,1.228497,1.230391,1.229658,0.000716
12940.000000,1,1.229836,1.232059,1.230798,0.000725
12940.250000,1,1.227324,1.229323,1.228397,0.000700
12940.500000,1,1.222844,1.224854,1.223842,0.000621
12940.750000,1,1.218070,1.220381,1.219510,0.000763
12941.000000,1,1.216262,1.217592,1.216877,0.000436
12941.250000,1,1.214794,1.216900,1.215790,0.000627
12941.500000,1,1.212078,1.214562,1.213520,0.000722
12941.750000,1,1.207776,1.209046,1.208309,0.000329
12942.000000,1,1.200303,1.201720,1.200877,0.000492
12942.250000,1,1.192244,1.193296,1.192689,0.000378
12942.500000,1,1.187631,1.189114,1.188343,0.000505
12942.750000,1,1.187582,1.189461,1.188623,0.000683
12943.000000,1,1.192297,1.194230,1.193209,0.000694
12943.250000,1,1.197922,1.199882,1.199055,0.000549
12943.500000,1,1.201867,1.204277,1.203176,0.000772
12943.750000,1,1.202985,1.204721,1.203805,0.000657
12944.000000,1,1.202116,1.204700,1.203453,0.000701
12944.250000,1,1.201311,1.202664,1.201876,0.000444
12944.500000,1,1.201091,1.202465,1.201786,0.000492
12944.750000,1,1.199858,1.202883,1.201427,0.000857
12945.000000,1,1.199379,1.200230,1.199901,0.000307
12945.250000,1,1.195248,1.197766,1.196568,0.000905
12945.500000,1,1.192437,1.194215,1.193027,0.000556
12945.750000,1,1.191503,1.193275,1.192298,0.000562
12946.000000,1,1.193705,1.196852,1.195048,0.001022
12946.250000,1,1.199135,1.201250,1.200433,0.000686
12946.500000,1,1.205655,1.208229,1.207028,0.000914
12946.750000,1,1.211464,1.213365,1.212352,0.000685
12947.000000,1,1.214093,1.216549,1.215779,0.000716
12947.250000,1,1.218330,1.220128,1.219229,0.000701
12947.500000,1,1.222612,1.225214,1.223919,0.000831
12947.750000,1,1.228787,1.230815,1.229839,0.000712
12948.000000,1,1.234931,1.237162,1.236054,0.000741
12948.250000,1,1.240057,1.242328,1.241077,0.000703
12948.500000,1,1.242884,1.244792,1.243930,0.000690
12948.750000,1,1.244532,1.246752,1.245749,0.000740
12949.000000,1,1.246617,1.248890,1.247622,0.000697
12949.250000,1,1.249319,1.252361,1.250708,0.000886
12949.500000,1,1.253803,1.255892,1.255051,0.000675
12949.750000,1,1.256493,1.259823,1.258115,0.001017
12950.000000,1,1.258774,1.261186,1.259437,0.000803
12950.250000,1,1.257730,1.260083,1.258644,0.000778
12950.500000,1,1.255600,1.257663,1.256571,0.000654
12950.750000,1,1.253345,1.255802,1.254328,0.000819
12951.000000,1,1.250692,1.252951,1.251771,0.000767
12951.250000,1,1.246658,1.248666,1.247830,0.000660
12951.500000,1,1.242110,1.245209,1.243280,0.001038
12951.750000,1,1.236119,1.239138,1.237414,0.001066
12952.000000,1,1.230720,1.234670,1.232043,0.001220
12952.250000,1,1.225600,1.229895,1.227085,0.001346
12952.500000,1,1.222551,1.226270,1.223713,0.001344
12952.750000,1,1.218811,1.222743,1.220626,0.001352
12953.000000,1,1.216172,1.219762,1.217798,0.001228
12953.250000,1,1.212144,1.216582,1.213593,0.001384
12953.500000,1,1.207021,1.211658,1.209223,0.001493
12953.750000,1,1.201558,1.206734,1.203461,0.001640
12954.000000,1,1.194022,1.200412,1.195800,0.002108
12954.250000,1,1.183134,1.188127,1.184654,0.001834
12954.500000,1,1.165937,1.170628,1.167846,0.001533
12954.750000,1,1.143605,1.149032,1.146169,0.001680
12955.000000,1,1.116067,1.121705,1.118820,0.001650
12955.250000,1,1.083214,1.088905,1.086001,0.001908
12955.500000,1,1.043805,1.050365,1.047203,0.002082
12955.750000,1,0.999808,1.005793,1.003235,0.002097
12956.000000,1,0.949217,0.958140,0.954196,0.002764
12956.250000,1,0.896558,0.904678,0.901136,0.002484
12956.500000,1,0.841222,0.848683,0.845417,0.002476
12956.750000,1,0.783689,0.791513,0.787946,0.002518
12957.000000,1,0.726383,0.733825,0.730515,0.002498
12957.250000,1,0.668610,0.675211,0.672293,0.002339
12957.500000,1,0.609416,0.617375,0.613940,0.002533
12957.750000,1,0.552209,0.559190,0.556404,0.002520
12958.000000,1,0.497560,0.503762,0.501090,0.002094
12958.250000,1,0.445793,0.451883,0.449214,0.002095
12958.500000,1,0.399263,0.404909,0.402453,0.001846
12958.750000,1,0.358503,0.363143,0.361077,0.001591
12959.000000,1,0.323477,0.327579,0.326112,0.001401
12959.250000,1,0.296095,0.299343,0.297931,0.001083
12959.500000,1,0.276098,0.278644,0.277415,0.000809
12959.750000,1,0.263690,0.265954,0.264772,0.000619
12960.000000,2,0.270682,0.271817,0.271169,0.000407
12960.250000,2,0.272843,0.274135,0.273454,0.000473
12960.500000,2,0.279263,0.281206,0.280074,0.000637
12960.750000,2,0.290156,0.292333,0.291114,0.000712
12961.000000,2,0.304914,0.307680,0.306215,0.000892
12961.250000,2,0.323829,0.327654,0.325918,0.001175
12961.500000,2,0.348536,0.352264,0.350331,0.001197
12961.750000,2,0.377782,0.382110,0.379931,0.001352
12962.000000,2,0.411611,0.416474,0.413959,0.001474
12962.250000,2,0.448130,0.453676,0.451063,0.001673
12962.500000,2,0.486928,0.492397,0.489751,0.001579
12962.750000,2,0.526544,0.532173,0.529592,0.001656
12963.000000,2,0.566543,0.572589,0.569820,0.001777
12963.250000,2,0.608581,0.614217,0.611279,0.001676
12963.500000,2,0.650279,0.655185,0.652712,0.001469
12963.750000,2,0.689544,0.695077,0.692361,0.001617
12964.000000,2,0.725138,0.730199,0.728308,0.001419
12964.250000,2,0.756180,0.761020,0.758851,0.001408
12964.500000,2,0.782720,0.786634,0.784969,0.001017
12964.750000,2,0.805650,0.809431,0.808145,0.001074
12965.000000,2,0.827161,0.830680,0.828966,0.000988
12965.250000,2,0.844886,0.848288,0.846988,0.000990
12965.500000,2,0.859041,0.862624,0.861128,0.001055
12965.750000,2,0.869876,0.872660,0.871256,0.000871
12966.000000,2,0.876689,0.879933,0.878557,0.001100
12966.250000,2,0.884492,0.886584,0.885415,0.000667
12966.500000,2,0.890909,0.893563,0.892376,0.000935
12966.750000,2,0.898441,0.900906,0.899974,0.000833
12967.000000,2,0.904796,0.907891,0.906602,0.000844
12967.250000,2,0.908738,0.910673,0.909933,0.000567
12967.500000,2,0.910065,0.912736,0.911751,0.000859
12967.750000,2,0.913324,0.915693,0.914575,0.000618
12968.000000,2,0.920364,0.922423,0.921364,0.000667
12968.250000,2,0.930954,0.933133,0.931822,0.000672
12968.500000,2,0.943620,0.945827,0.944912,0.000655
12968.750000,2,0.956076,0.957801,0.957104,0.000582
12969.000000,2,0.965922,0.967434,0.966590,0.000497
12969.250000,2,0.973277,0.975258,0.974237,0.000517
12969.500000,2,0.980170,0.981253,0.980695,0.000349
12969.750000,2,0.987193,0.989013,0.987932,0.000590
12970.000000,2,0.994877,0.995710,0.995309,0.000233
12970.250000,2,0.999500,1.001137,1.000397,0.000502
12970.500000,2,1.001480,1.003742,1.002399,0.000634
12970.750000,2,1.001263,1.002629,1.001986,0.000448
12971.000000,2,1.002972,1.004155,1.003402,0.000409
12971.250000,2,1.007164,1.009771,1.008567,0.000693
12971.500000,2,1.017404,1.020859,1.018853,0.000973
12971.750000,2,1.030164,1.033365,1.031606,0.000952
12972.000000,2,1.044577,1.046690,1.045239,0.000597
12972.250000,2,1.051017,1.054475,1.052420,0.000865
12972.500000,2,1.058192,1.061402,1.059382,0.000929
12972.750000,2,1.064954,1.068498,1.066536,0.000886
12973.000000,2,1.076146,1.078698,1.077514,0.000777
12973.250000,2,1.090297,1.093428,1.092405,0.001008
12973.500000,2,1.107192,1.110219,1.108778,0.000809
12973.750000,2,1.122759,1.124910,1.123977,0.000690
12974.000000,2,1.133963,1.136079,1.135508,0.000597
12974.250000,2,1.144488,1.146054,1.145415,0.000456
12974.500000,2,1.154440,1.155970,1.155256,0.000499
12974.750000,2,1.165454,1.167795,1.166320,0.000731
12975.000000,2,1.176212,1.178206,1.177459,0.000715
12975.250000,2,1.185852,1.187880,1.186579,0.000602
12975.500000,2,1.192055,1.194837,1.193007,0.000827
12975.750000,2,1.196937,1.198270,1.197899,0.000406
12976.000000,2,1.208530,1.209812,1.209221,0.000399
12976.250000,2,1.211455,1.213948,1.212791,0.000891
12976.500000,2,1.221356,1.224944,1.223509,0.001009
12976.750000,2,1.232560,1.235784,1.234507,0.001060
12977.000000,2,1.242175,1.244176,1.243090,0.000591
12977.250000,2,1.249258,1.251315,1.250134,0.000591
12977.500000,2,1.254689,1.257006,1.256107,0.000803
12977.750000,2,1.262211,1.264957,1.264034,0.000842
12978.000000,2,1.271197,1.273315,1.272699,0.000688
12978.250000,2,1.279665,1.283280,1.281965,0.001183
12978.500000,2,1.287717,1.290656,1.289326,0.000894
12978.750000,2,1.292286,1.294536,1.293280,0.000671
12979.000000,2,1.295014,1.297038,1.295935,0.000742
12979.250000,2,1.298645,1.301132,1.299854,0.000635
12979.500000,2,1.302910,1.305359,1.304166,0.000835
12979.750000,2,1.307988,1.309880,1.308823,0.000561
12980.000000,2,1.309956,1.312011,1.311130,0.000620
12980.250000,2,1.310902,1.312518,1.311505,0.000492
12980.500000,2,1.309146,1.310982,1.309916,0.000527
12980.750000,2,1.308617,1.310833,1.310140,0.000637
12981.000000,2,1.312519,1.314896,1.313845,0.000709
12981.250000,2,1.319077,1.322303,1.320554,0.000839
12981.500000,2,1.327381,1.329011,1.328059,0.000480
12981.750000,2,1.333258,1.334721,1.334163,0.000444
12982.000000,2,1.337651,1.339702,1.338643,0.000646
12982.250000,2,1.342182,1.344367,1.343479,0.000705
12982.500000,2,1.351175,1.352860,1.351914,0.000499
12982.750000,2,1.363122,1.366068,1.364781,0.000773
12983.000000,2,1.380100,1.382275,1.381123,0.000855
12983.250000,2,1.396891,1.399547,1.398338,0.000943
12983.500000,2,1.412884,1.414392,1.413578,0.000537
12983.750000,2,1.423446,1.425837,1.424609,0.000725
12984.000000,2,1.430403,1.432371,1.431881,0.000563
12984.250000,2,1.434086,1.436704,1.435313,0.000740
12984.500000,2,1.433530,1.435671,1.434656,0.000632
12984.750000,2,1.427886,1.431258,1.429521,0.001023
12985.000000,2,1.418246,1.421299,1.419710,0.001071
12985.250000,2,1.405648,1.408267,1.406613,0.000858
12985.500000,2,1.390935,1.393504,1.392093,0.000775
12985.750000,2,1.377650,1.380639,1.378892,0.000912
12986.000000,2,1.364609,1.367039,1.365792,0.000947
12986.250000,2,1.350110,1.352659,1.351284,0.000873
12986.500000,2,1.331870,1.334574,1.333716,0.000803
12986.750000,2,1.309904,1.312914,1.311373,0.000912
12987.000000,2,1.282015,1.285667,1.283892,0.000993
12987.250000,2,1.249651,1.253304,1.251395,0.001137
12987.500000,2,1.212184,1.216918,1.214532,0.001427
12987.750000,2,1.168507,1.174552,1.171512,0.001915
12988.000000,2,1.119262,1.124823,1.122218,0.001708
12988.250000,2,1.061980,1.068975,1.065437,0.002187
12988.500000,2,0.998579,1.005783,1.001829,0.002273
12988.750000,2,0.929681,0.937965,0.933329,0.002654
12989.000000,2,0.857105,0.865586,0.860768,0.002620
12989.250000,2,0.783341,0.791537,0.786982,0.002572
12989.500000,2,0.708731,0.717153,0.712680,0.002592
12989.750000,2,0.636197,0.644489,0.640264,0.002596
12990.000000,2,0.567605,0.575017,0.571122,0.002362
12990.250000,2,0.504168,0.511081,0.507224,0.002240
12990.500000,2,0.446574,0.452468,0.449352,0.001893
12990.750000,2,0.396146,0.400842,0.398484,0.001536
12991.000000,2,0.353829,0.357747,0.355636,0.001376
12991.250000,2,0.320036,0.323141,0.321532,0.001030
12991.500000,2,0.295972,0.297801,0.296667,0.000641
12991.750000,2,0.281215,0.282570,0.281680,0.000381
12992.000000,3,0.314797,0.315964,0.315309,0.000388
12992.250000,3,0.318979,0.319683,0.319388,0.000230
12992.500000,3,0.330696,0.332206,0.331457,0.000502
12992.750000,3,0.350212,0.352425,0.351354,0.000781
12993.000000,3,0.377496,0.380241,0.378820,0.001022
12993.250000,3,0.411262,0.415754,0.413731,0.001420
12993.500000,3,0.453975,0.458887,0.456113,0.001719
12993.750000,3,0.502443,0.508374,0.505312,0.002051
12994.000000,3,0.557332,0.563395,0.559935,0.002129
12994.250000,3,0.615446,0.621260,0.618088,0.002190
12994.500000,3,0.674263,0.680851,0.677443,0.002216
12994.750000,3,0.734197,0.740412,0.736902,0.002225
12995.000000,3,0.793039,0.799152,0.795717,0.002216
12995.250000,3,0.850139,0.855597,0.852555,0.001929
12995.500000,3,0.902772,0.908787,0.905559,0.002138
12995.750000,3,0.951377,0.955789,0.953331,0.001618
12996.000000,3,0.993606,0.998010,0.995624,0.001667
12996.250000,3,1.030595,1.034939,1.032902,0.001511
12996.500000,3,1.065741,1.070002,1.067745,0.001421
12996.750000,3,1.099304,1.103700,1.101421,0.001638
12997.000000,3,1.130098,1.135429,1.132541,0.001614
12997.250000,3,1.158201,1.162153,1.160220,0.001332
12997.500000,3,1.180038,1.182725,1.181343,0.000929
12997.750000,3,1.193405,1.196888,1.195289,0.001028
12998.000000,3,1.202519,1.204657,1.203449,0.000704
12998.250000,3,1.206519,1.207873,1.207201,0.000464
12998.500000,3,1.205383,1.206405,1.205906,0.000280
12998.750000,3,1.199105,1.200958,1.199883,0.000477
12999.000000,3,1.188749,1.191071,1.189676,0.000785
12999.250000,3,1.175445,1.177947,1.176221,0.000785
12999.500000,3,1.162793,1.164707,1.163775,0.000584
12999.750000,3,1.153262,1.155483,1.154166,0.000599
13000.000000,3,1.148600,1.150901,1.149864,0.000727
13000.250000,3,1.141695,1.144629,1.142742,0.000762
13000.500000,3,1.133836,1.136384,1.135164,0.000666
13000.750000,3,1.123684,1.126737,1.124919,0.000932
13001.000000,3,1.113697,1.115903,1.114688,0.000681
13001.250000,3,1.107671,1.109362,1.108238,0.000560
13001.500000,3,1.106393,1.107969,1.107261,0.000464
13001.750000,3,1.109494,1.111112,1.110403,0.000606
13002.000000,3,1.113845,1.115092,1.114302,0.000441
13002.250000,3,1.114646,1.115768,1.115339,0.000397
13002.500000,3,1.113120,1.115116,1.113913,0.000524
13002.750000,3,1.111544,1.112971,1.112228,0.000504
13003.000000,3,1.111934,1.113853,1.113003,0.000590
13003.250000,3,1.114090,1.116634,1.115750,0.000726
13003.500000,3,1.117507,1.119091,1.118210,0.000489
13003.750000,3,1.115482,1.117082,1.116016,0.000554
13004.000000,3,1.107833,1.109696,1.108812,0.000516
13004.250000,3,1.098080,1.100871,1.099667,0.000869
13004.500000,3,1.093324,1.095870,1.094298,0.000784
13004.750000,3,1.094146,1.095427,1.094697,0.000420
13005.000000,3,1.099641,1.101323,1.100704,0.000528
13005.250000,3,1.105665,1.107906,1.106799,0.000687
13005.500000,3,1.107362,1.109434,1.108338,0.000702
13005.750000,3,1.103533,1.106040,1.104502,0.000820
13006.000000,3,1.098021,1.100060,1.099152,0.000767
13006.250000,3,1.096301,1.098468,1.097055,0.000646
13006.500000,3,1.099283,1.101569,1.100512,0.000754
13006.750000,3,1.106152,1.108110,1.107136,0.000551
13007.000000,3,1.111559,1.113802,1.112557,0.000686
13007.250000,3,1.112049,1.113965,1.113082,0.000631
13007.500000,3,1.108024,1.111045,1.109515,0.000867
13007.750000,3,1.105468,1.107880,1.106991,0.000879
13008.000000,3,1.108945,1.110350,1.109851,0.000455
13008.250000,3,1.116549,1.119201,1.118203,0.000824
13008.500000,3,1.127870,1.130268,1.129350,0.000703
13008.750000,3,1.137645,1.139585,1.138790,0.000600
13009.000000,3,1.142313,1.144680,1.143728,0.000699
13009.250000,3,1.144341,1.146017,1.144990,0.000519
13009.500000,3,1.145583,1.147223,1.146216,0.000543
13009.750000,3,1.148384,1.150318,1.149414,0.000664
13010.000000,3,1.151875,1.154976,1.153517,0.000801
13010.250000,3,1.153952,1.155986,1.155192,0.000698
13010.500000,3,1.151281,1.153343,1.152417,0.000803
13010.750000,3,1.145732,1.147356,1.146526,0.000546
13011.000000,3,1.140916,1.142931,1.141954,0.000653
13011.250000,3,1.142339,1.144238,1.143392,0.000485
13011.500000,3,1.150666,1.152831,1.151957,0.000649
13011.750000,3,1.163683,1.166235,1.164877,0.000806
13012.000000,3,1.176328,1.179202,1.177510,0.000889
13012.250000,3,1.184895,1.186883,1.185847,0.000622
13012.500000,3,1.188869,1.190301,1.189561,0.000562
13012.750000,3,1.190449,1.191958,1.191310,0.000494
13013.000000,3,1.192358,1.193452,1.192853,0.000322
13013.250000,3,1.193641,1.194775,1.194446,0.000397
13013.500000,3,1.195024,1.196433,1.195582,0.000427
13013.750000,3,1.193675,1.194802,1.194157,0.000404
13014.000000,3,1.190070,1.191689,1.190956,0.000503
13014.250000,3,1.187586,1.188623,1.188107,0.000273
13014.500000,3,1.185710,1.186937,1.186362,0.000361
13014.750000,3,1.184178,1.186229,1.185156,0.000619
13015.000000,3,1.181836,1.183533,1.182780,0.000530
13015.250000,3,1.176710,1.178419,1.177575,0.000522
13015.500000,3,1.169725,1.171463,1.170668,0.000526
13015.750000,3,1.164278,1.165836,1.164910,0.000526
13016.000000,3,1.162921,1.164369,1.163613,0.000501
13016.250000,3,1.166640,1.169280,1.168005,0.000854
13016.500000,3,1.174750,1.177016,1.175784,0.000724
13016.750000,3,1.182214,1.183715,1.182821,0.000510
13017.000000,3,1.184363,1.187288,1.186039,0.000961
13017.250000,3,1.183940,1.185929,1.184791,0.000599
13017.500000,3,1.179715,1.181273,1.180360,0.000430
13017.750000,3,1.174065,1.175577,1.174680,0.000458
13018.000000,3,1.165724,1.167351,1.166828,0.000517
13018.250000,3,1.154545,1.156167,1.155656,0.000454
13018.500000,3,1.137936,1.139768,1.138783,0.000586
13018.750000,3,1.114081,1.117056,1.115633,0.000867
13019.000000,3,1.086091,1.089522,1.088068,0.001111
13019.250000,3,1.055899,1.060280,1.058098,0.001225
13019.500000,3,1.024306,1.028800,1.026621,0.001334
13019.750000,3,0.990106,0.994766,0.992607,0.001378
13020.000000,3,0.952111,0.956977,0.954878,0.001692
13020.250000,3,0.907917,0.913755,0.911137,0.001840
13020.500000,3,0.859516,0.865942,0.862689,0.001996
13020.750000,3,0.806974,0.813402,0.810192,0.002125
13021.000000,3,0.752179,0.759160,0.755714,0.002259
13021.250000,3,0.696374,0.703080,0.700093,0.002211
13021.500000,3,0.640436,0.647343,0.644213,0.002236
13021.750000,3,0.585558,0.592281,0.589118,0.002096
13022.000000,3,0.533238,0.539363,0.536432,0.002080
13022.250000,3,0.484414,0.490010,0.487481,0.001926
13022.500000,3,0.440497,0.445772,0.443391,0.001715
13022.750000,3,0.402687,0.407232,0.405131,0.001503
13023.000000,3,0.371044,0.375027,0.373231,0.001301
13023.250000,3,0.346159,0.349027,0.347781,0.000966
13023.500000,3,0.327989,0.330415,0.329474,0.000724
13023.750000,3,0.317450,0.318714,0.318271,0.000482
13024.000000,4,0.322974,0.323962,0.323495,0.000321
13024.250000,4,0.326952,0.328491,0.327683,0.000494
13024.500000,4,0.339230,0.341777,0.340442,0.000789
13024.750000,4,0.360036,0.363320,0.361433,0.001026
13025.000000,4,0.388224,0.392007,0.389911,0.001231
13025.250000,4,0.423583,0.427773,0.425369,0.001464
13025.500000,4,0.465222,0.471105,0.468021,0.001855
13025.750000,4,0.514071,0.519812,0.516696,0.001917
13026.000000,4,0.567838,0.574169,0.570741,0.002138
13026.250000,4,0.625463,0.632233,0.628793,0.002187
13026.500000,4,0.687059,0.693624,0.689918,0.002220
13026.750000,4,0.749714,0.756370,0.752997,0.002282
13027.000000,4,0.813147,0.820029,0.816417,0.002231
13027.250000,4,0.875081,0.881377,0.878215,0.002159
13027.500000,4,0.932732,0.938833,0.936043,0.001969
13027.750000,4,0.985813,0.990552,0.988543,0.001456
13028.000000,4,1.032719,1.037042,1.034924,0.001511
13028.250000,4,1.071285,1.075998,1.074508,0.001333
13028.500000,4,1.105705,1.109519,1.107953,0.001133
13028.750000,4,1.132580,1.136118,1.134824,0.000926
13029.000000,4,1.153296,1.156494,1.154421,0.001087
13029.250000,4,1.165608,1.168375,1.166615,0.000978
13029.500000,4,1.172051,1.174284,1.172833,0.000827
13029.750000,4,1.175918,1.179412,1.177176,0.001172
13030.000000,4,1.181365,1.184329,1.182594,0.000857
13030.250000,4,1.189285,1.192206,1.190504,0.000926
13030.500000,4,1.199090,1.202121,1.200299,0.000936
13030.750000,4,1.207917,1.210789,1.209068,0.000876
13031.000000,4,1.212416,1.215215,1.213783,0.000951
13031.250000,4,1.213680,1.216956,1.215256,0.001130
13031.500000,4,1.215059,1.217422,1.216026,0.000780
13031.750000,4,1.216395,1.219068,1.217515,0.000906
13032.000000,4,1.220615,1.223948,1.222053,0.001049
13032.250000,4,1.225205,1.228001,1.226510,0.001011
13032.500000,4,1.226798,1.230356,1.228158,0.001273
13032.750000,4,1.225515,1.228679,1.226552,0.001066
13033.000000,4,1.221143,1.224346,1.222376,0.001270
13033.250000,4,1.217359,1.221443,1.218783,0.001331
13033.500000,4,1.215916,1.219017,1.216866,0.000910
13033.750000,4,1.213770,1.216952,1.215060,0.001054
13034.000000,4,1.210492,1.213428,1.211900,0.001028
13034.250000,4,1.204951,1.208431,1.206254,0.001166
13034.500000,4,1.196612,1.199526,1.197909,0.001063
13034.750000,4,1.189400,1.191825,1.190461,0.000790
13035.000000,4,1.185037,1.187208,1.186216,0.000721
13035.250000,4,1.184464,1.186517,1.185576,0.000625
13035.500000,4,1.185432,1.187517,1.186383,0.000711
13035.750000,4,1.185300,1.187619,1.186348,0.000838
13036.000000,4,1.182848,1.185034,1.183910,0.000656
13036.250000,4,1.178014,1.180685,1.179530,0.000763
13036.500000,4,1.174395,1.176517,1.175408,0.000630
13036.750000,4,1.172391,1.173835,1.173058,0.000470
13037.000000,4,1.171785,1.173322,1.172434,0.000433
13037.250000,4,1.169732,1.171680,1.170749,0.000582
13037.500000,4,1.166202,1.167870,1.167125,0.000519
13037.750000,4,1.160534,1.162208,1.161183,0.000685
13038.000000,4,1.154420,1.155820,1.155218,0.000458
13038.250000,4,1.149875,1.150646,1.150370,0.000241
13038.500000,4,1.145814,1.147237,1.146759,0.000438
13038.750000,4,1.142133,1.143514,1.142848,0.000523
13039.000000,4,1.135706,1.137196,1.136673,0.000473
13039.250000,4,1.127770,1.130123,1.128956,0.000870
13039.500000,4,1.121067,1.124080,1.122037,0.000859
13039.750000,4,1.117479,1.119360,1.118564,0.000521
13040.000000,4,1.121586,1.124061,1.122643,0.000825
13040.250000,4,1.120276,1.121996,1.121021,0.000581
13040.500000,4,1.121947,1.123362,1.122715,0.000547
13040.750000,4,1.121497,1.123113,1.122279,0.000530
13041.000000,4,1.119202,1.121317,1.119913,0.000660
13041.250000,4,1.117988,1.120530,1.119081,0.000659
13041.500000,4,1.120030,1.121990,1.121241,0.000631
13041.750000,4,1.126532,1.128358,1.127250,0.000598
13042.000000,4,1.132760,1.134806,1.133937,0.000670
13042.250000,4,1.137992,1.140058,1.139332,0.000724
13042.500000,4,1.140953,1.143796,1.142173,0.000738
13042.750000,4,1.142015,1.144235,1.142833,0.000595
13043.000000,4,1.141558,1.143437,1.142550,0.000597
13043.250000,4,1.139617,1.141687,1.140493,0.000742
13043.500000,4,1.134789,1.136975,1.135661,0.000749
13043.750000,4,1.125526,1.128847,1.126886,0.000993
13044.000000,4,1.113660,1.116750,1.115204,0.000864
13044.250000,4,1.102529,1.104932,1.103257,0.000727
13044.500000,4,1.094995,1.096844,1.095706,0.000483
13044.750000,4,1.093721,1.095376,1.094595,0.000443
13045.000000,4,1.097293,1.098755,1.098102,0.000472
13045.250000,4,1.102563,1.104630,1.103688,0.000605
13045.500000,4,1.106761,1.107781,1.107113,0.000311
13045.750000,4,1.106176,1.108650,1.107472,0.000827
13046.000000,4,1.104878,1.106607,1.105877,0.000509
13046.250000,4,1.104579,1.106294,1.105386,0.000633
13046.500000,4,1.105620,1.106926,1.106356,0.000421
13046.750000,4,1.106974,1.108820,1.108156,0.000550
13047.000000,4,1.106194,1.108078,1.107212,0.000584
13047.250000,4,1.102483,1.104828,1.103496,0.000695
13047.500000,4,1.097233,1.098402,1.097730,0.000364
13047.750000,4,1.092233,1.093977,1.093236,0.000581
13048.000000,4,1.091559,1.093902,1.092745,0.000852
13048.250000,4,1.093962,1.096934,1.095801,0.001006
13048.500000,4,1.098041,1.100722,1.099552,0.000915
13048.750000,4,1.099269,1.102129,1.100935,0.000963
13049.000000,4,1.097093,1.100439,1.098812,0.001085
13049.250000,4,1.091613,1.095194,1.093605,0.001217
13049.500000,4,1.085984,1.089867,1.088369,0.001280
13049.750000,4,1.082901,1.086113,1.084629,0.001310
13050.000000,4,1.078649,1.083714,1.081626,0.001463
13050.250000,4,1.073978,1.078337,1.076314,0.001477
13050.500000,4,1.064167,1.068430,1.066633,0.001491
13050.750000,4,1.048707,1.053803,1.051406,0.001526
13051.000000,4,1.029853,1.034615,1.032161,0.001466
13051.250000,4,1.008018,1.013683,1.010370,0.001546
13051.500000,4,0.983710,0.989859,0.986270,0.001668
13051.750000,4,0.957131,0.962962,0.959485,0.001731
13052.000000,4,0.925749,0.931815,0.927917,0.001892
13052.250000,4,0.888100,0.893574,0.889798,0.001573
13052.500000,4,0.843551,0.849411,0.845615,0.001752
